InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M050;1O;LAC1  240119C19.50;EquityOption;LAC1;Call;19.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
M070;1O;LAC1  240216P25.00;EquityOption;LAC1;Put;25.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M0B0;1O;LAC1  240920P25.00;EquityOption;LAC1;Put;25.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
M150;1O;LAC1  240119P19.50;EquityOption;LAC1;Put;19.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
M170;1O;LAC1  240216C26.00;EquityOption;LAC1;Call;26.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M190;1O;LAC1  240621C18.50;EquityOption;LAC1;Call;18.5000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
M200;1O;LAC1  231020C17.00;EquityOption;LAC1;Call;17.0000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
M230;1O;LAC1  231215C17.00;EquityOption;LAC1;Call;17.0000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
M270;1O;LAC1  240216P26.00;EquityOption;LAC1;Put;26.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M290;1O;LAC1  240621P18.50;EquityOption;LAC1;Put;18.5000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
M300;1O;LAC1  231020P17.00;EquityOption;LAC1;Put;17.0000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
M330;1O;LAC1  231215P17.00;EquityOption;LAC1;Put;17.0000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
M360;1O;LAC1  240216C17.00;EquityOption;LAC1;Call;17.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M370;1O;LAC1  240216C27.00;EquityOption;LAC1;Call;27.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M380;1O;LAC1  240315C23.00;EquityOption;LAC1;Call;23.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
M390;1O;LAC1  240621C19.00;EquityOption;LAC1;Call;19.0000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
M400;1O;LAC1  231020C17.50;EquityOption;LAC1;Call;17.5000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
M430;1O;LAC1  231215C17.50;EquityOption;LAC1;Call;17.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
M460;1O;LAC1  240216P17.00;EquityOption;LAC1;Put;17.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M470;1O;LAC1  240216P27.00;EquityOption;LAC1;Put;27.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M480;1O;LAC1  240315P23.00;EquityOption;LAC1;Put;23.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
M490;1O;LAC1  240621P19.00;EquityOption;LAC1;Put;19.0000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
M500;1O;LAC1  231020P17.50;EquityOption;LAC1;Put;17.5000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
M530;1O;LAC1  231215P17.50;EquityOption;LAC1;Put;17.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
M560;1O;LAC1  240216C17.50;EquityOption;LAC1;Call;17.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M570;1O;LAC1  240216C28.00;EquityOption;LAC1;Call;28.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M580;1O;LAC1  240315C23.50;EquityOption;LAC1;Call;23.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
M590;1O;LAC1  240621C19.50;EquityOption;LAC1;Call;19.5000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
M5B0;1O;LAC1  240920C30.00;EquityOption;LAC1;Call;30.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
M600;1O;LAC1  231020C18.00;EquityOption;LAC1;Call;18.0000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
M630;1O;LAC1  231215C18.00;EquityOption;LAC1;Call;18.0000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
M660;1O;LAC1  240216P17.50;EquityOption;LAC1;Put;17.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M670;1O;LAC1  240216P28.00;EquityOption;LAC1;Put;28.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M680;1O;LAC1  240315P23.50;EquityOption;LAC1;Put;23.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
M690;1O;LAC1  240621P19.50;EquityOption;LAC1;Put;19.5000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
M6B0;1O;LAC1  240920P30.00;EquityOption;LAC1;Put;30.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
M700;1O;LAC1  231020P18.00;EquityOption;LAC1;Put;18.0000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
M730;1O;LAC1  231215P18.00;EquityOption;LAC1;Put;18.0000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
M760;1O;LAC1  240216C18.00;EquityOption;LAC1;Call;18.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M800;1O;LAC1  231020C18.50;EquityOption;LAC1;Call;18.5000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
M830;1O;LAC1  231215C18.50;EquityOption;LAC1;Call;18.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
M860;1O;LAC1  240216P18.00;EquityOption;LAC1;Put;18.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M900;1O;LAC1  231020P18.50;EquityOption;LAC1;Put;18.5000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
M930;1O;LAC1  231215P18.50;EquityOption;LAC1;Put;18.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
M960;1O;LAC1  240216C18.50;EquityOption;LAC1;Call;18.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
M980;1O;LAC1  240315C24.50;EquityOption;LAC1;Call;24.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MA00;1O;LAC1  231020C19.00;EquityOption;LAC1;Call;19.0000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
MA50;1O;LAC1  240119C22.00;EquityOption;LAC1;Call;22.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MA60;1O;LAC1  240216P18.50;EquityOption;LAC1;Put;18.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MA80;1O;LAC1  240315P24.50;EquityOption;LAC1;Put;24.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MB00;1O;LAC1  231020P19.00;EquityOption;LAC1;Put;19.0000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
MB50;1O;LAC1  240119P22.00;EquityOption;LAC1;Put;22.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MB60;1O;LAC1  240216C19.00;EquityOption;LAC1;Call;19.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MB70;1O;LAC1  240216C31.00;EquityOption;LAC1;Call;31.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MC00;1O;LAC1  231020C19.50;EquityOption;LAC1;Call;19.5000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
MC30;1O;LAC1  231215C19.50;EquityOption;LAC1;Call;19.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
MC50;1O;LAC1  240119C22.50;EquityOption;LAC1;Call;22.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MC60;1O;LAC1  240216P19.00;EquityOption;LAC1;Put;19.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MC70;1O;LAC1  240216P31.00;EquityOption;LAC1;Put;31.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MD00;1O;LAC1  231020P19.50;EquityOption;LAC1;Put;19.5000;;20231020;LAC1;OE;20231004;20231005;;;20231020160000;
MD30;1O;LAC1  231215P19.50;EquityOption;LAC1;Put;19.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
MD50;1O;LAC1  240119P22.50;EquityOption;LAC1;Put;22.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MD60;1O;LAC1  240216C19.50;EquityOption;LAC1;Call;19.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MD70;1O;LAC1  240216C32.00;EquityOption;LAC1;Call;32.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MDA0;1O;LAC1  240920C17.00;EquityOption;LAC1;Call;17.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
ME60;1O;LAC1  240216P19.50;EquityOption;LAC1;Put;19.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
ME70;1O;LAC1  240216P32.00;EquityOption;LAC1;Put;32.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MEA0;1O;LAC1  240920P17.00;EquityOption;LAC1;Put;17.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MF60;1O;LAC1  240216C20.00;EquityOption;LAC1;Call;20.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MF70;1O;LAC1  240315C17.00;EquityOption;LAC1;Call;17.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MF80;1O;LAC1  240315C27.00;EquityOption;LAC1;Call;27.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MG30;1O;LAC1  231215C20.50;EquityOption;LAC1;Call;20.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
MG50;1O;LAC1  240119C23.50;EquityOption;LAC1;Call;23.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MG60;1O;LAC1  240216P20.00;EquityOption;LAC1;Put;20.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MG70;1O;LAC1  240315P17.00;EquityOption;LAC1;Put;17.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MG80;1O;LAC1  240315P27.00;EquityOption;LAC1;Put;27.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MH30;1O;LAC1  231215P20.50;EquityOption;LAC1;Put;20.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
MH50;1O;LAC1  240119P23.50;EquityOption;LAC1;Put;23.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MH60;1O;LAC1  240216C20.50;EquityOption;LAC1;Call;20.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MH70;1O;LAC1  240315C17.50;EquityOption;LAC1;Call;17.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MHA0;1O;LAC1  240920C18.00;EquityOption;LAC1;Call;18.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MI50;1O;LAC1  240119C24.00;EquityOption;LAC1;Call;24.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MI60;1O;LAC1  240216P20.50;EquityOption;LAC1;Put;20.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MI70;1O;LAC1  240315P17.50;EquityOption;LAC1;Put;17.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MIA0;1O;LAC1  240920P18.00;EquityOption;LAC1;Put;18.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MJ50;1O;LAC1  240119P24.00;EquityOption;LAC1;Put;24.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MJ60;1O;LAC1  240216C21.00;EquityOption;LAC1;Call;21.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MJA0;1O;LAC1  240920C18.50;EquityOption;LAC1;Call;18.5000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MK10;1O;LAC1  231117C17.00;EquityOption;LAC1;Call;17.0000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MK50;1O;LAC1  240119C24.50;EquityOption;LAC1;Call;24.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MK60;1O;LAC1  240216P21.00;EquityOption;LAC1;Put;21.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MKA0;1O;LAC1  240920P18.50;EquityOption;LAC1;Put;18.5000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
ML10;1O;LAC1  231117P17.00;EquityOption;LAC1;Put;17.0000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
ML50;1O;LAC1  240119P24.50;EquityOption;LAC1;Put;24.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
ML60;1O;LAC1  240216C21.50;EquityOption;LAC1;Call;21.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
ML70;1O;LAC1  240315C18.50;EquityOption;LAC1;Call;18.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MM10;1O;LAC1  231117C17.50;EquityOption;LAC1;Call;17.5000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MM60;1O;LAC1  240216P21.50;EquityOption;LAC1;Put;21.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MM70;1O;LAC1  240315P18.50;EquityOption;LAC1;Put;18.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MN10;1O;LAC1  231117P17.50;EquityOption;LAC1;Put;17.5000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MN60;1O;LAC1  240216C22.00;EquityOption;LAC1;Call;22.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MN70;1O;LAC1  240315C19.00;EquityOption;LAC1;Call;19.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MN80;1O;LAC1  240315C31.00;EquityOption;LAC1;Call;31.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MNA0;1O;LAC1  240920C19.50;EquityOption;LAC1;Call;19.5000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MO10;1O;LAC1  231117C18.00;EquityOption;LAC1;Call;18.0000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MO30;1O;LAC1  231215C22.50;EquityOption;LAC1;Call;22.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
MO60;1O;LAC1  240216P22.00;EquityOption;LAC1;Put;22.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MO70;1O;LAC1  240315P19.00;EquityOption;LAC1;Put;19.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MO80;1O;LAC1  240315P31.00;EquityOption;LAC1;Put;31.0000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MOA0;1O;LAC1  240920P19.50;EquityOption;LAC1;Put;19.5000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MP10;1O;LAC1  231117P18.00;EquityOption;LAC1;Put;18.0000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MP30;1O;LAC1  231215P22.50;EquityOption;LAC1;Put;22.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
MP60;1O;LAC1  240216C22.50;EquityOption;LAC1;Call;22.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MP70;1O;LAC1  240315C19.50;EquityOption;LAC1;Call;19.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MPA0;1O;LAC1  240920C20.00;EquityOption;LAC1;Call;20.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MQ10;1O;LAC1  231117C18.50;EquityOption;LAC1;Call;18.5000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MQ40;1O;LAC1  240119C17.00;EquityOption;LAC1;Call;17.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MQ50;1O;LAC1  240119C27.00;EquityOption;LAC1;Call;27.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MQ60;1O;LAC1  240216P22.50;EquityOption;LAC1;Put;22.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MQ70;1O;LAC1  240315P19.50;EquityOption;LAC1;Put;19.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MQA0;1O;LAC1  240920P20.00;EquityOption;LAC1;Put;20.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MR10;1O;LAC1  231117P18.50;EquityOption;LAC1;Put;18.5000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MR40;1O;LAC1  240119P17.00;EquityOption;LAC1;Put;17.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MR50;1O;LAC1  240119P27.00;EquityOption;LAC1;Put;27.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MR60;1O;LAC1  240216C23.00;EquityOption;LAC1;Call;23.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MS10;1O;LAC1  231117C19.00;EquityOption;LAC1;Call;19.0000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MS40;1O;LAC1  240119C17.50;EquityOption;LAC1;Call;17.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MS60;1O;LAC1  240216P23.00;EquityOption;LAC1;Put;23.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MT10;1O;LAC1  231117P19.00;EquityOption;LAC1;Put;19.0000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MT40;1O;LAC1  240119P17.50;EquityOption;LAC1;Put;17.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MT60;1O;LAC1  240216C23.50;EquityOption;LAC1;Call;23.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MT70;1O;LAC1  240315C20.50;EquityOption;LAC1;Call;20.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MT90;1O;LAC1  240621C21.00;EquityOption;LAC1;Call;21.0000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
MTA0;1O;LAC1  240920C22.00;EquityOption;LAC1;Call;22.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MU10;1O;LAC1  231117C19.50;EquityOption;LAC1;Call;19.5000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MU40;1O;LAC1  240119C18.00;EquityOption;LAC1;Call;18.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MU60;1O;LAC1  240216P23.50;EquityOption;LAC1;Put;23.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MU70;1O;LAC1  240315P20.50;EquityOption;LAC1;Put;20.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MU90;1O;LAC1  240621P21.00;EquityOption;LAC1;Put;21.0000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
MUA0;1O;LAC1  240920P22.00;EquityOption;LAC1;Put;22.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MV10;1O;LAC1  231117P19.50;EquityOption;LAC1;Put;19.5000;;20231117;LAC1;OE;20231004;20231005;;;20231117160000;
MV40;1O;LAC1  240119P18.00;EquityOption;LAC1;Put;18.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MV60;1O;LAC1  240216C24.00;EquityOption;LAC1;Call;24.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MV80;1O;LAC1  240621C17.00;EquityOption;LAC1;Call;17.0000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
MV90;1O;LAC1  240621C22.00;EquityOption;LAC1;Call;22.0000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
MW30;1O;LAC1  231215C24.50;EquityOption;LAC1;Call;24.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
MW40;1O;LAC1  240119C18.50;EquityOption;LAC1;Call;18.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MW60;1O;LAC1  240216P24.00;EquityOption;LAC1;Put;24.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MW80;1O;LAC1  240621P17.00;EquityOption;LAC1;Put;17.0000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
MW90;1O;LAC1  240621P22.00;EquityOption;LAC1;Put;22.0000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
MX30;1O;LAC1  231215P24.50;EquityOption;LAC1;Put;24.5000;;20231215;LAC1;OE;20231004;20231005;;;20231215160000;
MX40;1O;LAC1  240119P18.50;EquityOption;LAC1;Put;18.5000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MX60;1O;LAC1  240216C24.50;EquityOption;LAC1;Call;24.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MX70;1O;LAC1  240315C21.50;EquityOption;LAC1;Call;21.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MX80;1O;LAC1  240621C17.50;EquityOption;LAC1;Call;17.5000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
MXA0;1O;LAC1  240920C24.00;EquityOption;LAC1;Call;24.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MY40;1O;LAC1  240119C19.00;EquityOption;LAC1;Call;19.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MY60;1O;LAC1  240216P24.50;EquityOption;LAC1;Put;24.5000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MY70;1O;LAC1  240315P21.50;EquityOption;LAC1;Put;21.5000;;20240315;LAC1;OE;20231004;20231005;;;20240315160000;
MY80;1O;LAC1  240621P17.50;EquityOption;LAC1;Put;17.5000;;20240621;LAC1;OE;20231004;20231005;;;20240621160000;
MYA0;1O;LAC1  240920P24.00;EquityOption;LAC1;Put;24.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MZ40;1O;LAC1  240119P19.00;EquityOption;LAC1;Put;19.0000;;20240119;LAC1;OE;20231004;20231005;;;20240119160000;
MZ60;1O;LAC1  240216C25.00;EquityOption;LAC1;Call;25.0000;;20240216;LAC1;OE;20231004;20231005;;;20240216160000;
MZA0;1O;LAC1  240920C25.00;EquityOption;LAC1;Call;25.0000;;20240920;LAC1;OE;20231004;20231005;;;20240920160000;
MSRC;OB;OGBH24C6100;FutureOption;OGB;Call;61.0000;20240319;20240216;CGBH24;PB;20231005;20240216;;;20240216163000;
MTRC;OB;OGBH24P6100;FutureOption;OGB;Put;61.0000;20240319;20240216;CGBH24;PB;20231006;20240216;;;20240216163000;
MURC;OB;OGBH24C17900;FutureOption;OGB;Call;179.0000;20240319;20240216;CGBH24;PB;20231005;20240216;;;20240216163000;
MVRC;OB;OGBH24P17900;FutureOption;OGB;Put;179.0000;20240319;20240216;CGBH24;PB;20231005;20240216;;;20240216163000;
MOH1;5Y;OGFH24C6100;FutureOption;OGF;Call;61.0000;20240319;20240216;CGFH24;PB;20231005;20240216;;;20240216163000;
MPH1;5Y;OGFH24P6100;FutureOption;OGF;Put;61.0000;20240319;20240216;CGFH24;PB;20231005;20240216;;;20240216163000;
MSL0;H3;BAM   231117C35.00;EquityOption;BAM;Call;35.0000;;20231117;BAM;OE;20231006;20231117;;;20231117160000;
MTL0;H3;BAM   231117P35.00;EquityOption;BAM;Put;35.0000;;20231117;BAM;OE;20231006;20231117;;;20231117160000;
MUL0;H3;BAM   231117C37.00;EquityOption;BAM;Call;37.0000;;20231117;BAM;OE;20231006;20231117;;;20231117160000;
MVL0;H3;BAM   231117P37.00;EquityOption;BAM;Put;37.0000;;20231117;BAM;OE;20231006;20231117;;;20231117160000;
MWL0;H3;BAM   231215C37.00;EquityOption;BAM;Call;37.0000;;20231215;BAM;OE;20231006;20231215;;;20231215160000;
MXL0;H3;BAM   231215P37.00;EquityOption;BAM;Put;37.0000;;20231215;BAM;OE;20231006;20231215;;;20231215160000;
MYL0;H3;BAM   240119C35.00;EquityOption;BAM;Call;35.0000;;20240119;BAM;OE;20231006;20240119;;;20240119160000;
MZL0;H3;BAM   240119C36.00;EquityOption;BAM;Call;36.0000;;20240119;BAM;OE;20231006;20240119;;;20240119160000;
M0M0;H3;BAM   240119C37.00;EquityOption;BAM;Call;37.0000;;20240119;BAM;OE;20231006;20240119;;;20240119160000;
M1M0;H3;BAM   240216C35.00;EquityOption;BAM;Call;35.0000;;20240216;BAM;OE;20231006;20240216;;;20240216160000;
M2M0;H3;BAM   240216C36.00;EquityOption;BAM;Call;36.0000;;20240216;BAM;OE;20231006;20240216;;;20240216160000;
M3M0;H3;BAM   240216C37.00;EquityOption;BAM;Call;37.0000;;20240216;BAM;OE;20231006;20240216;;;20240216160000;
M4M0;H3;BAM   240315C36.00;EquityOption;BAM;Call;36.0000;;20240315;BAM;OE;20231006;20240315;;;20240315160000;
M5M0;H3;BAM   240315P36.00;EquityOption;BAM;Put;36.0000;;20240315;BAM;OE;20231006;20240315;;;20240315160000;
M6M0;H3;BAM   240315C37.00;EquityOption;BAM;Call;37.0000;;20240315;BAM;OE;20231006;20240315;;;20240315160000;
M7M0;H3;BAM   240315P37.00;EquityOption;BAM;Put;37.0000;;20240315;BAM;OE;20231006;20240315;;;20240315160000;
M8M0;H3;BAM   240621C36.00;EquityOption;BAM;Call;36.0000;;20240621;BAM;OE;20231006;20240621;;;20240621160000;
M9M0;H3;BAM   240621P36.00;EquityOption;BAM;Put;36.0000;;20240621;BAM;OE;20231006;20240621;;;20240621160000;
MAM0;H3;BAM   240621C37.00;EquityOption;BAM;Call;37.0000;;20240621;BAM;OE;20231006;20240621;;;20240621160000;
MBM0;H3;BAM   240621P37.00;EquityOption;BAM;Put;37.0000;;20240621;BAM;OE;20231006;20240621;;;20240621160000;
MCM0;H3;BAM   240920C36.00;EquityOption;BAM;Call;36.0000;;20240920;BAM;OE;20231006;20240920;;;20240920160000;
MDM0;H3;BAM   240920P36.00;EquityOption;BAM;Put;36.0000;;20240920;BAM;OE;20231006;20240920;;;20240920160000;
MEM0;H3;BAM   240920C37.00;EquityOption;BAM;Call;37.0000;;20240920;BAM;OE;20231006;20240920;;;20240920160000;
MFM0;H3;BAM   240920P37.00;EquityOption;BAM;Put;37.0000;;20240920;BAM;OE;20231006;20240920;;;20240920160000;
AV03;N9;NG    231020C3.75;EquityOption;NG;Call;3.7500;;20231020;NG;OE;20231006;20231020;;;20231020160000;
AW03;N9;NG    231020P3.75;EquityOption;NG;Put;3.7500;;20231020;NG;OE;20231006;20231020;;;20231020160000;
AX03;N9;NG    231117C3.75;EquityOption;NG;Call;3.7500;;20231117;NG;OE;20231006;20231117;;;20231117160000;
AY03;N9;NG    231117P3.75;EquityOption;NG;Put;3.7500;;20231117;NG;OE;20231006;20231117;;;20231117160000;
AZ03;N9;NG    231215C3.75;EquityOption;NG;Call;3.7500;;20231215;NG;OE;20231006;20231215;;;20231215160000;
A013;N9;NG    231215P3.75;EquityOption;NG;Put;3.7500;;20231215;NG;OE;20231006;20231215;;;20231215160000;
A113;N9;NG    240119C3.75;EquityOption;NG;Call;3.7500;;20240119;NG;OE;20231006;20240119;;;20240119160000;
A213;N9;NG    240119P3.75;EquityOption;NG;Put;3.7500;;20240119;NG;OE;20231006;20240119;;;20240119160000;
A313;N9;NG    240216C3.75;EquityOption;NG;Call;3.7500;;20240216;NG;OE;20231006;20240216;;;20240216160000;
A413;N9;NG    240216P3.75;EquityOption;NG;Put;3.7500;;20240216;NG;OE;20231006;20240216;;;20240216160000;
A513;N9;NG    240315C3.75;EquityOption;NG;Call;3.7500;;20240315;NG;OE;20231006;20240315;;;20240315160000;
