InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOZF;B4;BMO   220107C120.00;EquityOption;BMO;Call;120.0000;;20220107;BMO;OE;20211221;20220107;;;20220107170000;
APZF;B4;BMO   220107P120.00;EquityOption;BMO;Put;120.0000;;20220107;BMO;OE;20211221;20220107;;;20220107170000;
AQZF;B4;BMO   220107C122.00;EquityOption;BMO;Call;122.0000;;20220107;BMO;OE;20211221;20220107;;;20220107170000;
ARZF;B4;BMO   220107P122.00;EquityOption;BMO;Put;122.0000;;20220107;BMO;OE;20211221;20220107;;;20220107170000;
AUZF;B4;BMO   220121C118.00;EquityOption;BMO;Call;118.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
AVZF;B4;BMO   220121P118.00;EquityOption;BMO;Put;118.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
AWZF;B4;BMO   220121C122.00;EquityOption;BMO;Call;122.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
AXZF;B4;BMO   220121P122.00;EquityOption;BMO;Put;122.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
AYZF;B4;BMO   220121C124.00;EquityOption;BMO;Call;124.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
AZZF;B4;BMO   220121P124.00;EquityOption;BMO;Put;124.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A00G;B4;BMO   220121C126.00;EquityOption;BMO;Call;126.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A10G;B4;BMO   220121P126.00;EquityOption;BMO;Put;126.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A20G;B4;BMO   220121C128.00;EquityOption;BMO;Call;128.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A30G;B4;BMO   220121P128.00;EquityOption;BMO;Put;128.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A40G;B4;BMO   220121C132.00;EquityOption;BMO;Call;132.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A50G;B4;BMO   220121P132.00;EquityOption;BMO;Put;132.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A60G;B4;BMO   220121C134.00;EquityOption;BMO;Call;134.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A70G;B4;BMO   220121P134.00;EquityOption;BMO;Put;134.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A80G;B4;BMO   220121C136.00;EquityOption;BMO;Call;136.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A90G;B4;BMO   220121P136.00;EquityOption;BMO;Put;136.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
A6LG;C0;CM    220121C142.00;EquityOption;CM;Call;142.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
A7LG;C0;CM    220121P142.00;EquityOption;CM;Put;142.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
A8LG;C0;CM    220121C144.00;EquityOption;CM;Call;144.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
A9LG;C0;CM    220121P144.00;EquityOption;CM;Put;144.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
AALG;C0;CM    220121C146.00;EquityOption;CM;Call;146.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
ABLG;C0;CM    220121P146.00;EquityOption;CM;Put;146.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
ACLG;C0;CM    220121C148.00;EquityOption;CM;Call;148.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
ADLG;C0;CM    220121P148.00;EquityOption;CM;Put;148.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
AELG;C0;CM    220121C152.00;EquityOption;CM;Call;152.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
AFLG;C0;CM    220121P152.00;EquityOption;CM;Put;152.0000;;20220121;CM;OE;20211221;20220121;;;20220121160000;
MZM8;0R;BB    211231C14.50;EquityOption;BB;Call;14.5000;;20211231;BB;OE;20211221;20211231;;;20211231160000;
M0N8;0R;BB    211231P14.50;EquityOption;BB;Put;14.5000;;20211231;BB;OE;20211221;20211231;;;20211231160000;
M1N8;0R;BB    211231C15.00;EquityOption;BB;Call;15.0000;;20211231;BB;OE;20211221;20211231;;;20211231160000;
M2N8;0R;BB    211231P15.00;EquityOption;BB;Put;15.0000;;20211231;BB;OE;20211221;20211231;;;20211231160000;
M3N8;0R;BB    220107C14.50;EquityOption;BB;Call;14.5000;;20220107;BB;OE;20211221;20220107;;;20220107160000;
M4N8;0R;BB    220107P14.50;EquityOption;BB;Put;14.5000;;20220107;BB;OE;20211221;20220107;;;20220107160000;
M5N8;0R;BB    220107C15.00;EquityOption;BB;Call;15.0000;;20220107;BB;OE;20211221;20220107;;;20220107160000;
M6N8;0R;BB    220107P15.00;EquityOption;BB;Put;15.0000;;20220107;BB;OE;20211221;20220107;;;20220107160000;
MO00;CB;CGBZ22;Future;CGB;;;;20221219;CGB;FB;20211221;20221219;;;20221219130000;
MN00;CF;CGFZ22;Future;CGF;;;;20221219;CGF;FB;20211221;20221219;;;20221219130000;
MS00;CZ;CGZZ22;Future;CGZ;;;;20221219;CGZ;FB;20211221;20221219;;;20221219130000;
MP00;LB;LGBZ22;Future;LGB;;;;20221219;LGB;FB;20211221;20221219;;;20221219130000;
MG11;31;FVI   220617C5.25;EquityOption;FVI;Call;5.2500;;20220617;FVI;OE;20211221;20220617;;;20220617160000;
MH11;31;FVI   220617P5.25;EquityOption;FVI;Put;5.2500;;20220617;FVI;OE;20211221;20220617;;;20220617160000;
MI11;31;FVI   220617C5.75;EquityOption;FVI;Call;5.7500;;20220617;FVI;OE;20211221;20220617;;;20220617160000;
MJ11;31;FVI   220617P5.75;EquityOption;FVI;Put;5.7500;;20220617;FVI;OE;20211221;20220617;;;20220617160000;
MK11;31;FVI   221216C5.50;EquityOption;FVI;Call;5.5000;;20221216;FVI;OE;20211221;20221216;;;20221216160000;
ML11;31;FVI   221216P5.50;EquityOption;FVI;Put;5.5000;;20221216;FVI;OE;20211221;20221216;;;20221216160000;
MM11;31;FVI   221216C7.00;EquityOption;FVI;Call;7.0000;;20221216;FVI;OE;20211221;20221216;;;20221216160000;
MN11;31;FVI   221216P7.00;EquityOption;FVI;Put;7.0000;;20221216;FVI;OE;20211221;20221216;;;20221216160000;
MQT0;3R;DND   220617C37.00;EquityOption;DND;Call;37.0000;;20220617;DND;OE;20211221;20220617;;;20220617160000;
MRT0;3R;DND   220617P37.00;EquityOption;DND;Put;37.0000;;20220617;DND;OE;20211221;20220617;;;20220617160000;
M2O1;59;DPM   220617C8.25;EquityOption;DPM;Call;8.2500;;20220617;DPM;OE;20211221;20220617;;;20220617160000;
M3O1;59;DPM   220617P8.25;EquityOption;DPM;Put;8.2500;;20220617;DPM;OE;20211221;20220617;;;20220617160000;
MY71;AG;AGI   220617C10.50;EquityOption;AGI;Call;10.5000;;20220617;AGI;OE;20211221;20220617;;;20220617160000;
MZ71;AG;AGI   220617P10.50;EquityOption;AGI;Put;10.5000;;20220617;AGI;OE;20211221;20220617;;;20220617160000;
AHE1;F0;NXE   220916C3.00;EquityOption;NXE;Call;3.0000;;20220916;NXE;OE;20211221;20220916;;;20220916160000;
AIE1;F0;NXE   220916P3.00;EquityOption;NXE;Put;3.0000;;20220916;NXE;OE;20211221;20220916;;;20220916160000;
AJE1;F0;NXE   221216C3.00;EquityOption;NXE;Call;3.0000;;20221216;NXE;OE;20211221;20221216;;;20221216160000;
AKE1;F0;NXE   221216P3.00;EquityOption;NXE;Put;3.0000;;20221216;NXE;OE;20211221;20221216;;;20221216160000;
MQN0;F8;AT    220617C5.25;EquityOption;AT;Call;5.2500;;20220617;AT;OE;20211221;20220617;;;20220617160000;
MRN0;F8;AT    220617P5.25;EquityOption;AT;Put;5.2500;;20220617;AT;OE;20211221;20220617;;;20220617160000;
MSN0;F8;AT    221216C5.50;EquityOption;AT;Call;5.5000;;20221216;AT;OE;20211221;20221216;;;20221216160000;
MTN0;F8;AT    221216P5.50;EquityOption;AT;Put;5.5000;;20221216;AT;OE;20211221;20221216;;;20221216160000;
MK60;G2;TIXT  220121C34.00;EquityOption;TIXT;Call;34.0000;;20220121;TIXT;OE;20211221;20220121;;;20220121160000;
ML60;G2;TIXT  220121P34.00;EquityOption;TIXT;Put;34.0000;;20220121;TIXT;OE;20211221;20220121;;;20220121160000;
MM60;G2;TIXT  220218C34.00;EquityOption;TIXT;Call;34.0000;;20220218;TIXT;OE;20211221;20220218;;;20220218160000;
MN60;G2;TIXT  220218P34.00;EquityOption;TIXT;Put;34.0000;;20220218;TIXT;OE;20211221;20220218;;;20220218160000;
MO60;G2;TIXT  220318C34.00;EquityOption;TIXT;Call;34.0000;;20220318;TIXT;OE;20211221;20220318;;;20220318160000;
MP60;G2;TIXT  220318P34.00;EquityOption;TIXT;Put;34.0000;;20220318;TIXT;OE;20211221;20220318;;;20220318160000;
MQ60;G2;TIXT  220414C34.00;EquityOption;TIXT;Call;34.0000;;20220414;TIXT;OE;20211221;20220414;;;20220414160000;
MR60;G2;TIXT  220414P34.00;EquityOption;TIXT;Put;34.0000;;20220414;TIXT;OE;20211221;20220414;;;20220414160000;
MS60;G2;TIXT  220520C34.00;EquityOption;TIXT;Call;34.0000;;20220520;TIXT;OE;20211221;20220520;;;20220520160000;
MT60;G2;TIXT  220520P34.00;EquityOption;TIXT;Put;34.0000;;20220520;TIXT;OE;20211221;20220520;;;20220520160000;
MU60;G2;TIXT  220617C34.00;EquityOption;TIXT;Call;34.0000;;20220617;TIXT;OE;20211221;20220617;;;20220617160000;
MV60;G2;TIXT  220617P34.00;EquityOption;TIXT;Put;34.0000;;20220617;TIXT;OE;20211221;20220617;;;20220617160000;
M0B1;IP;IFP   220617C31.00;EquityOption;IFP;Call;31.0000;;20220617;IFP;OE;20211221;20220617;;;20220617160000;
M1B1;IP;IFP   220617P31.00;EquityOption;IFP;Put;31.0000;;20220617;IFP;OE;20211221;20220617;;;20220617160000;
MIH1;IV;AP    221216C38.00;EquityOption;AP;Call;38.0000;;20221216;AP u;OE;20211221;20221216;;;20221216160000;
MJH1;IV;AP    221216P38.00;EquityOption;AP;Put;38.0000;;20221216;AP u;OE;20211221;20221216;;;20221216160000;
MM71;TN;TCN   221216C14.00;EquityOption;TCN;Call;14.0000;;20221216;TCN;OE;20211221;20221216;;;20221216160000;
MN71;TN;TCN   221216P14.00;EquityOption;TCN;Put;14.0000;;20221216;TCN;OE;20211221;20221216;;;20221216160000;
MEZ0;UY;GLXY  220617C20.50;EquityOption;GLXY;Call;20.5000;;20220617;GLXY;OE;20211221;20220617;;;20220617160000;
MFZ0;UY;GLXY  220617P20.50;EquityOption;GLXY;Put;20.5000;;20220617;GLXY;OE;20211221;20220617;;;20220617160000;
MUK1;VH;D     220617C21.50;EquityOption;D;Call;21.5000;;20220617;D  u;OE;20211221;20220617;;;20220617160000;
MVK1;VH;D     220617P21.50;EquityOption;D;Put;21.5000;;20220617;D  u;OE;20211221;20220617;;;20220617160000;
MU01;X7;XIC   220617C31.75;EquityOption;XIC;Call;31.7500;;20220617;XIC;OA;20211221;20220617;;;20220617160000;
MV01;X7;XIC   220617P31.75;EquityOption;XIC;Put;31.7500;;20220617;XIC;OA;20211221;20220617;;;20220617160000;
MW01;X7;XIC   221216C26.00;EquityOption;XIC;Call;26.0000;;20221216;XIC;OA;20211221;20221216;;;20221216160000;
MX01;X7;XIC   221216P26.00;EquityOption;XIC;Put;26.0000;;20221216;XIC;OA;20211221;20221216;;;20221216160000;
MC02;ZP;ZPR   220121C10.70;EquityOption;ZPR;Call;10.7000;;20220121;ZPR;OA;20211221;20220121;;;20220121160000;
MD02;ZP;ZPR   220121P10.70;EquityOption;ZPR;Put;10.7000;;20220121;ZPR;OA;20211221;20220121;;;20220121160000;
ME02;ZP;ZPR   220218C10.70;EquityOption;ZPR;Call;10.7000;;20220218;ZPR;OA;20211221;20220218;;;20220218160000;
MF02;ZP;ZPR   220218P10.70;EquityOption;ZPR;Put;10.7000;;20220218;ZPR;OA;20211221;20220218;;;20220218160000;
MG02;ZP;ZPR   220414C10.70;EquityOption;ZPR;Call;10.7000;;20220414;ZPR;OA;20211221;20220414;;;20220414160000;
MH02;ZP;ZPR   220414P10.70;EquityOption;ZPR;Put;10.7000;;20220414;ZPR;OA;20211221;20220414;;;20220414160000;
MI02;ZP;ZPR   220520C10.70;EquityOption;ZPR;Call;10.7000;;20220520;ZPR;OA;20211221;20220520;;;20220520160000;
MJ02;ZP;ZPR   220520P10.70;EquityOption;ZPR;Put;10.7000;;20220520;ZPR;OA;20211221;20220520;;;20220520160000;
MK02;ZP;ZPR   220617C10.70;EquityOption;ZPR;Call;10.7000;;20220617;ZPR;OA;20211221;20220617;;;20220617160000;
ML02;ZP;ZPR   220617P10.70;EquityOption;ZPR;Put;10.7000;;20220617;ZPR;OA;20211221;20220617;;;20220617160000;
MM02;ZP;ZPR   220916C10.70;EquityOption;ZPR;Call;10.7000;;20220916;ZPR;OA;20211221;20220916;;;20220916160000;
MN02;ZP;ZPR   220916P10.70;EquityOption;ZPR;Put;10.7000;;20220916;ZPR;OA;20211221;20220916;;;20220916160000;
MO02;ZP;ZPR   221216C10.70;EquityOption;ZPR;Call;10.7000;;20221216;ZPR;OA;20211221;20221216;;;20221216160000;
MP02;ZP;ZPR   221216P10.70;EquityOption;ZPR;Put;10.7000;;20221216;ZPR;OA;20211221;20221216;;;20221216160000;
AKAH;X0;XIU   220128C30.00;EquityOption;XIU;Call;30.0000;;20220128;XIU;OA;20211221;20220128;;;20220128160000;
ALAH;X0;XIU   220128P30.00;EquityOption;XIU;Put;30.0000;;20220128;XIU;OA;20211221;20220128;;;20220128160000;
AMAH;X0;XIU   220414C29.00;EquityOption;XIU;Call;29.0000;;20220414;XIU;OA;20211221;20220414;;;20220414160000;
ANAH;X0;XIU   220414P29.00;EquityOption;XIU;Put;29.0000;;20220414;XIU;OA;20211221;20220414;;;20220414160000;
AOAH;X0;XIU   220520C29.00;EquityOption;XIU;Call;29.0000;;20220520;XIU;OA;20211221;20220520;;;20220520160000;
APAH;X0;XIU   220520P29.00;EquityOption;XIU;Put;29.0000;;20220520;XIU;OA;20211221;20220520;;;20220520160000;
AQAH;X0;XIU   221216C26.50;EquityOption;XIU;Call;26.5000;;20221216;XIU;OA;20211221;20221216;;;20221216160000;
ARAH;X0;XIU   221216P26.50;EquityOption;XIU;Put;26.5000;;20221216;XIU;OA;20211221;20221216;;;20221216160000;
MET2;40;MEG   221216C8.00;EquityOption;MEG;Call;8.0000;;20221216;MEG;OE;20211221;20221216;;;20221216160000;
MFT2;40;MEG   221216P8.00;EquityOption;MEG;Put;8.0000;;20221216;MEG;OE;20211221;20221216;;;20221216160000;
AO2D;A5;AEM   211224C70.00;EquityOption;AEM;Call;70.0000;;20211224;AEM;OE;20211221;20211224;;;20211224160000;
AP2D;A5;AEM   211224P70.00;EquityOption;AEM;Put;70.0000;;20211224;AEM;OE;20211221;20211224;;;20211224160000;
AQ2D;A5;AEM   211224C71.00;EquityOption;AEM;Call;71.0000;;20211224;AEM;OE;20211221;20211224;;;20211224160000;
AR2D;A5;AEM   211224P71.00;EquityOption;AEM;Put;71.0000;;20211224;AEM;OE;20211221;20211224;;;20211224160000;
AS2D;A5;AEM   211231C70.00;EquityOption;AEM;Call;70.0000;;20211231;AEM;OE;20211221;20211231;;;20211231160000;
AT2D;A5;AEM   211231P70.00;EquityOption;AEM;Put;70.0000;;20211231;AEM;OE;20211221;20211231;;;20211231160000;
AU2D;A5;AEM   211231C71.00;EquityOption;AEM;Call;71.0000;;20211231;AEM;OE;20211221;20211231;;;20211231160000;
AV2D;A5;AEM   211231P71.00;EquityOption;AEM;Put;71.0000;;20211231;AEM;OE;20211221;20211231;;;20211231160000;
AW2D;A5;AEM   220107C70.00;EquityOption;AEM;Call;70.0000;;20220107;AEM;OE;20211221;20220107;;;20220107160000;
AX2D;A5;AEM   220107P70.00;EquityOption;AEM;Put;70.0000;;20220107;AEM;OE;20211221;20220107;;;20220107160000;
AY2D;A5;AEM   220107C71.00;EquityOption;AEM;Call;71.0000;;20220107;AEM;OE;20211221;20220107;;;20220107160000;
AZ2D;A5;AEM   220107P71.00;EquityOption;AEM;Put;71.0000;;20220107;AEM;OE;20211221;20220107;;;20220107160000;
A03D;A5;AEM   221216C80.00;EquityOption;AEM;Call;80.0000;;20221216;AEM;OE;20211221;20221216;;;20221216160000;
A13D;A5;AEM   221216P80.00;EquityOption;AEM;Put;80.0000;;20221216;AEM;OE;20211221;20221216;;;20221216160000;
AHM7;C4;CCO   211224C25.00;EquityOption;CCO;Call;25.0000;;20211224;CCO;OE;20211221;20211224;;;20211224160000;
AIM7;C4;CCO   211224P25.00;EquityOption;CCO;Put;25.0000;;20211224;CCO;OE;20211221;20211224;;;20211224160000;
AJM7;C4;CCO   211231C25.00;EquityOption;CCO;Call;25.0000;;20211231;CCO;OE;20211221;20211231;;;20211231160000;
AKM7;C4;CCO   211231P25.00;EquityOption;CCO;Put;25.0000;;20211231;CCO;OE;20211221;20211231;;;20211231160000;
ALM7;C4;CCO   220107C25.00;EquityOption;CCO;Call;25.0000;;20220107;CCO;OE;20211221;20220107;;;20220107160000;
AMM7;C4;CCO   220107P25.00;EquityOption;CCO;Put;25.0000;;20220107;CCO;OE;20211221;20220107;;;20220107160000;
ANM7;C4;CCO   220414C21.00;EquityOption;CCO;Call;21.0000;;20220414;CCO;OE;20211221;20220414;;;20220414160000;
AOM7;C4;CCO   220414P21.00;EquityOption;CCO;Put;21.0000;;20220414;CCO;OE;20211221;20220414;;;20220414160000;
APM7;C4;CCO   220520C21.00;EquityOption;CCO;Call;21.0000;;20220520;CCO;OE;20211221;20220520;;;20220520160000;
AQM7;C4;CCO   220520P21.00;EquityOption;CCO;Put;21.0000;;20220520;CCO;OE;20211221;20220520;;;20220520160000;
ARM7;C4;CCO   221216C22.00;EquityOption;CCO;Call;22.0000;;20221216;CCO;OE;20211221;20221216;;;20221216160000;
ASM7;C4;CCO   221216P22.00;EquityOption;CCO;Put;22.0000;;20221216;CCO;OE;20211221;20221216;;;20221216160000;
M0Q1;C6;CP    221216C70.00;EquityOption;CP;Call;70.0000;;20221216;CP;OE;20211221;20221216;;;20221216160000;
M1Q1;C6;CP    221216P70.00;EquityOption;CP;Put;70.0000;;20221216;CP;OE;20211221;20221216;;;20221216160000;
MWM6;EA;HCG   220107C38.00;EquityOption;HCG;Call;38.0000;;20220107;HCG;OE;20211221;20220107;;;20220107160000;
MXM6;EA;HCG   220107P38.00;EquityOption;HCG;Put;38.0000;;20220107;HCG;OE;20211221;20220107;;;20220107160000;
A324;G0;GWO   220107C35.00;EquityOption;GWO;Call;35.0000;;20220107;GWO;OE;20211221;20220107;;;20220107160000;
A424;G0;GWO   220107P35.00;EquityOption;GWO;Put;35.0000;;20220107;GWO;OE;20211221;20220107;;;20220107160000;
A524;G0;GWO   220617C29.00;EquityOption;GWO;Call;29.0000;;20220617;GWO;OE;20211221;20220617;;;20220617160000;
A624;G0;GWO   220617P29.00;EquityOption;GWO;Put;29.0000;;20220617;GWO;OE;20211221;20220617;;;20220617160000;
A724;G0;GWO   221216C30.00;EquityOption;GWO;Call;30.0000;;20221216;GWO;OE;20211221;20221216;;;20221216160000;
A824;G0;GWO   221216P30.00;EquityOption;GWO;Put;30.0000;;20221216;GWO;OE;20211221;20221216;;;20221216160000;
AXZ8;M2;MFC   220107C21.00;EquityOption;MFC;Call;21.0000;;20220107;MFC;OE;20211221;20220107;;;20220107160000;
AYZ8;M2;MFC   220107P21.00;EquityOption;MFC;Put;21.0000;;20220107;MFC;OE;20211221;20220107;;;20220107160000;
AGQE;Q5;CNR   211224C150.00;EquityOption;CNR;Call;150.0000;;20211224;CNR;OE;20211221;20211224;;;20211224160000;
AHQE;Q5;CNR   211224P150.00;EquityOption;CNR;Put;150.0000;;20211224;CNR;OE;20211221;20211224;;;20211224160000;
AIQE;Q5;CNR   211224C148.00;EquityOption;CNR;Call;148.0000;;20211224;CNR;OE;20211221;20211224;;;20211224160000;
AJQE;Q5;CNR   211224P148.00;EquityOption;CNR;Put;148.0000;;20211224;CNR;OE;20211221;20211224;;;20211224160000;
AKQE;Q5;CNR   211231C150.00;EquityOption;CNR;Call;150.0000;;20211231;CNR;OE;20211221;20211231;;;20211231160000;
ALQE;Q5;CNR   211231P150.00;EquityOption;CNR;Put;150.0000;;20211231;CNR;OE;20211221;20211231;;;20211231160000;
AMQE;Q5;CNR   211231C148.00;EquityOption;CNR;Call;148.0000;;20211231;CNR;OE;20211221;20211231;;;20211231160000;
ANQE;Q5;CNR   211231P148.00;EquityOption;CNR;Put;148.0000;;20211231;CNR;OE;20211221;20211231;;;20211231160000;
AOQE;Q5;CNR   220107C150.00;EquityOption;CNR;Call;150.0000;;20220107;CNR;OE;20211221;20220107;;;20220107160000;
APQE;Q5;CNR   220107P150.00;EquityOption;CNR;Put;150.0000;;20220107;CNR;OE;20211221;20220107;;;20220107160000;
AQQE;Q5;CNR   220107C148.00;EquityOption;CNR;Call;148.0000;;20220107;CNR;OE;20211221;20220107;;;20220107160000;
ARQE;Q5;CNR   220107P148.00;EquityOption;CNR;Put;148.0000;;20220107;CNR;OE;20211221;20220107;;;20220107160000;
ASQE;Q5;CNR   220617C125.00;EquityOption;CNR;Call;125.0000;;20220617;CNR;OE;20211221;20220617;;;20220617160000;
ATQE;Q5;CNR   220617P125.00;EquityOption;CNR;Put;125.0000;;20220617;CNR;OE;20211221;20220617;;;20220617160000;
MS3A;WD;WEED  220121C9.00;EquityOption;WEED;Call;9.0000;;20220121;WEED;OE;20211221;20220121;;;20220121160000;
MT3A;WD;WEED  220121P9.00;EquityOption;WEED;Put;9.0000;;20220121;WEED;OE;20211221;20220121;;;20220121160000;
MU3A;WD;WEED  220218C9.00;EquityOption;WEED;Call;9.0000;;20220218;WEED;OE;20211221;20220218;;;20220218160000;
MV3A;WD;WEED  220218P9.00;EquityOption;WEED;Put;9.0000;;20220218;WEED;OE;20211221;20220218;;;20220218160000;
MW3A;WD;WEED  220318C9.00;EquityOption;WEED;Call;9.0000;;20220318;WEED;OE;20211221;20220318;;;20220318160000;
MX3A;WD;WEED  220318P9.00;EquityOption;WEED;Put;9.0000;;20220318;WEED;OE;20211221;20220318;;;20220318160000;
MY3A;WD;WEED  220414C9.00;EquityOption;WEED;Call;9.0000;;20220414;WEED;OE;20211221;20220414;;;20220414160000;
MZ3A;WD;WEED  220414P9.00;EquityOption;WEED;Put;9.0000;;20220414;WEED;OE;20211221;20220414;;;20220414160000;
M04A;WD;WEED  220520C9.00;EquityOption;WEED;Call;9.0000;;20220520;WEED;OE;20211221;20220520;;;20220520160000;
M14A;WD;WEED  220520P9.00;EquityOption;WEED;Put;9.0000;;20220520;WEED;OE;20211221;20220520;;;20220520160000;
M24A;WD;WEED  220617C9.00;EquityOption;WEED;Call;9.0000;;20220617;WEED;OE;20211221;20220617;;;20220617160000;
M34A;WD;WEED  220617P9.00;EquityOption;WEED;Put;9.0000;;20220617;WEED;OE;20211221;20220617;;;20220617160000;
M44A;WD;WEED  220916C9.50;EquityOption;WEED;Call;9.5000;;20220916;WEED;OE;20211221;20220916;;;20220916160000;
M54A;WD;WEED  220916P9.50;EquityOption;WEED;Put;9.5000;;20220916;WEED;OE;20211221;20220916;;;20220916160000;
M64A;WD;WEED  220916C9.00;EquityOption;WEED;Call;9.0000;;20220916;WEED;OE;20211221;20220916;;;20220916160000;
M74A;WD;WEED  220916P9.00;EquityOption;WEED;Put;9.0000;;20220916;WEED;OE;20211221;20220916;;;20220916160000;
M84A;WD;WEED  221216C9.50;EquityOption;WEED;Call;9.5000;;20221216;WEED;OE;20211221;20221216;;;20221216160000;
M94A;WD;WEED  221216P9.50;EquityOption;WEED;Put;9.5000;;20221216;WEED;OE;20211221;20221216;;;20221216160000;
MA4A;WD;WEED  221216C9.00;EquityOption;WEED;Call;9.0000;;20221216;WEED;OE;20211221;20221216;;;20221216160000;
MB4A;WD;WEED  221216P9.00;EquityOption;WEED;Put;9.0000;;20221216;WEED;OE;20211221;20221216;;;20221216160000;
AHS0;3N;HUT   220121C8.50;EquityOption;HUT;Call;8.5000;;20220121;HUT;OE;20211221;20220121;;;20220121160000;
AIS0;3N;HUT   220121P8.50;EquityOption;HUT;Put;8.5000;;20220121;HUT;OE;20211221;20220121;;;20220121160000;
AJS0;3N;HUT   220218C8.50;EquityOption;HUT;Call;8.5000;;20220218;HUT;OE;20211221;20220218;;;20220218160000;
AKS0;3N;HUT   220218P8.50;EquityOption;HUT;Put;8.5000;;20220218;HUT;OE;20211221;20220218;;;20220218160000;
ALS0;3N;HUT   220414C8.50;EquityOption;HUT;Call;8.5000;;20220414;HUT;OE;20211221;20220414;;;20220414160000;
AMS0;3N;HUT   220414P8.50;EquityOption;HUT;Put;8.5000;;20220414;HUT;OE;20211221;20220414;;;20220414160000;
ANS0;3N;HUT   220520C8.50;EquityOption;HUT;Call;8.5000;;20220520;HUT;OE;20211221;20220520;;;20220520160000;
AOS0;3N;HUT   220520P8.50;EquityOption;HUT;Put;8.5000;;20220520;HUT;OE;20211221;20220520;;;20220520160000;
M8M0;6G;VGCX  220121C12.50;EquityOption;VGCX;Call;12.5000;;20220121;VGCX;OE;20211221;20220121;;;20220121160000;
M9M0;6G;VGCX  220121P12.50;EquityOption;VGCX;Put;12.5000;;20220121;VGCX;OE;20211221;20220121;;;20220121160000;
MAM0;6G;VGCX  220218C12.50;EquityOption;VGCX;Call;12.5000;;20220218;VGCX;OE;20211221;20220218;;;20220218160000;
MBM0;6G;VGCX  220218P12.50;EquityOption;VGCX;Put;12.5000;;20220218;VGCX;OE;20211221;20220218;;;20220218160000;
MCM0;6G;VGCX  220318C12.50;EquityOption;VGCX;Call;12.5000;;20220318;VGCX;OE;20211221;20220318;;;20220318160000;
MDM0;6G;VGCX  220318P12.50;EquityOption;VGCX;Put;12.5000;;20220318;VGCX;OE;20211221;20220318;;;20220318160000;
MEM0;6G;VGCX  220414C12.50;EquityOption;VGCX;Call;12.5000;;20220414;VGCX;OE;20211221;20220414;;;20220414160000;
MFM0;6G;VGCX  220414P12.50;EquityOption;VGCX;Put;12.5000;;20220414;VGCX;OE;20211221;20220414;;;20220414160000;
MGM0;6G;VGCX  220520C12.50;EquityOption;VGCX;Call;12.5000;;20220520;VGCX;OE;20211221;20220520;;;20220520160000;
MHM0;6G;VGCX  220520P12.50;EquityOption;VGCX;Put;12.5000;;20220520;VGCX;OE;20211221;20220520;;;20220520160000;
MIM0;6G;VGCX  220520C12.00;EquityOption;VGCX;Call;12.0000;;20220520;VGCX;OE;20211221;20220520;;;20220520160000;
MJM0;6G;VGCX  220520P12.00;EquityOption;VGCX;Put;12.0000;;20220520;VGCX;OE;20211221;20220520;;;20220520160000;
MKM0;6G;VGCX  220617C12.50;EquityOption;VGCX;Call;12.5000;;20220617;VGCX;OE;20211221;20220617;;;20220617160000;
MLM0;6G;VGCX  220617P12.50;EquityOption;VGCX;Put;12.5000;;20220617;VGCX;OE;20211221;20220617;;;20220617160000;
MMM0;6G;VGCX  221216C10.00;EquityOption;VGCX;Call;10.0000;;20221216;VGCX;OE;20211221;20221216;;;20221216160000;
MNM0;6G;VGCX  221216P10.00;EquityOption;VGCX;Put;10.0000;;20221216;VGCX;OE;20211221;20221216;;;20221216160000;
MEU0;84;AIM   220617C3.75;EquityOption;AIM;Call;3.7500;;20220617;AIM;OE;20211221;20220617;;;20220617160000;
