InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6U0;SD;STLC  220415C25.00;EquityOption;STLC;Call;25.0000;;20220415170000;STLC;OE;20210422;20210503;;;
M7U0;SD;STLC  220415P25.00;EquityOption;STLC;Put;25.0000;;20220415170000;STLC;OE;20210422;20210503;;;
M8U0;SD;STLC  220415C27.00;EquityOption;STLC;Call;27.0000;;20220415170000;STLC;OE;20210422;20210503;;;
M9U0;SD;STLC  220415P27.00;EquityOption;STLC;Put;27.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MAU0;SD;STLC  220415C29.00;EquityOption;STLC;Call;29.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MBU0;SD;STLC  220415P29.00;EquityOption;STLC;Put;29.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MCU0;SD;STLC  220415C31.00;EquityOption;STLC;Call;31.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MDU0;SD;STLC  220415P31.00;EquityOption;STLC;Put;31.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MEU0;SD;STLC  220415C33.00;EquityOption;STLC;Call;33.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MFU0;SD;STLC  220415P33.00;EquityOption;STLC;Put;33.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MGU0;SD;STLC  220415C35.00;EquityOption;STLC;Call;35.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MHU0;SD;STLC  220415P35.00;EquityOption;STLC;Put;35.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MIU0;SD;STLC  220415C40.00;EquityOption;STLC;Call;40.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MJU0;SD;STLC  220415P40.00;EquityOption;STLC;Put;40.0000;;20220415170000;STLC;OE;20210422;20210503;;;
MSU0;SD;STLC  220414C25.00;EquityOption;STLC;Call;25.0000;;20220414170000;STLC;OE;20210504;20220414;;;
MTU0;SD;STLC  220414P25.00;EquityOption;STLC;Put;25.0000;;20220414170000;STLC;OE;20210504;20220414;;;
MUU0;SD;STLC  220414C27.00;EquityOption;STLC;Call;27.0000;;20220414170000;STLC;OE;20210504;20220414;;;
MVU0;SD;STLC  220414P27.00;EquityOption;STLC;Put;27.0000;;20220414170000;STLC;OE;20210504;20220414;;;
MWU0;SD;STLC  220414C29.00;EquityOption;STLC;Call;29.0000;;20220414170000;STLC;OE;20210504;20220414;;;
MXU0;SD;STLC  220414P29.00;EquityOption;STLC;Put;29.0000;;20220414170000;STLC;OE;20210504;20220414;;;
MYU0;SD;STLC  220414C31.00;EquityOption;STLC;Call;31.0000;;20220414170000;STLC;OE;20210504;20220414;;;
MZU0;SD;STLC  220414P31.00;EquityOption;STLC;Put;31.0000;;20220414170000;STLC;OE;20210504;20220414;;;
M0V0;SD;STLC  220414C33.00;EquityOption;STLC;Call;33.0000;;20220414170000;STLC;OE;20210504;20220414;;;
M1V0;SD;STLC  220414P33.00;EquityOption;STLC;Put;33.0000;;20220414170000;STLC;OE;20210504;20220414;;;
M2V0;SD;STLC  220414C35.00;EquityOption;STLC;Call;35.0000;;20220414170000;STLC;OE;20210504;20220414;;;
M3V0;SD;STLC  220414P35.00;EquityOption;STLC;Put;35.0000;;20220414170000;STLC;OE;20210504;20220414;;;
M4V0;SD;STLC  220414C40.00;EquityOption;STLC;Call;40.0000;;20220414170000;STLC;OE;20210504;20220414;;;
M5V0;SD;STLC  220414P40.00;EquityOption;STLC;Put;40.0000;;20220414170000;STLC;OE;20210504;20220414;;;
M0U0;Q4;POU   210618C15.00;EquityOption;POU;Call;15.0000;;20210618170000;POU;OE;20210504;20210618;;;
M1U0;Q4;POU   210618P15.00;EquityOption;POU;Put;15.0000;;20210618170000;POU;OE;20210504;20210618;;;
MW81;C6;CP    210618C495.00;EquityOption;CP;Call;495.0000;;20210618170000;CP;OE;20210503;20210618;;;
MX81;C6;CP    210618P495.00;EquityOption;CP;Put;495.0000;;20210618170000;CP;OE;20210503;20210618;;;
M4U0;97;PXT   210521C26.00;EquityOption;PXT;Call;26.0000;;20210521170000;PXT;OE;20210504;20210521;;;
M5U0;97;PXT   210521P26.00;EquityOption;PXT;Put;26.0000;;20210521170000;PXT;OE;20210504;20210521;;;
M6U0;97;PXT   210618C26.00;EquityOption;PXT;Call;26.0000;;20210618170000;PXT;OE;20210504;20210618;;;
M7U0;97;PXT   210618P26.00;EquityOption;PXT;Put;26.0000;;20210618170000;PXT;OE;20210504;20210618;;;
MEQ0;LX;BLX   210618C34.00;EquityOption;BLX;Call;34.0000;;20210618170000;BLX;OE;20210504;20210618;;;
MFQ0;LX;BLX   210618P34.00;EquityOption;BLX;Put;34.0000;;20210618170000;BLX;OE;20210504;20210618;;;
MWP3;OR;OR    210528C17.50;EquityOption;OR;Call;17.5000;;20210528170000;OR;OE;20210504;20210528;;;
MXP3;OR;OR    210528P17.50;EquityOption;OR;Put;17.5000;;20210528170000;OR;OE;20210504;20210528;;;
MEL0;X8;XRE   210521C21.00;EquityOption;XRE;Call;21.0000;;20210521170000;XRE;OA;20210504;20210521;;;
MFL0;X8;XRE   210521P21.00;EquityOption;XRE;Put;21.0000;;20210521170000;XRE;OA;20210504;20210521;;;
MGL0;X8;XRE   210618C21.00;EquityOption;XRE;Call;21.0000;;20210618170000;XRE;OA;20210504;20210618;;;
MHL0;X8;XRE   210618P21.00;EquityOption;XRE;Put;21.0000;;20210618170000;XRE;OA;20210504;20210618;;;
MIL0;X8;XRE   210716C21.00;EquityOption;XRE;Call;21.0000;;20210716170000;XRE;OA;20210504;20210716;;;
MJL0;X8;XRE   210716P21.00;EquityOption;XRE;Put;21.0000;;20210716170000;XRE;OA;20210504;20210716;;;
MKL0;X8;XRE   210917C21.00;EquityOption;XRE;Call;21.0000;;20210917170000;XRE;OA;20210504;20210917;;;
MLL0;X8;XRE   210917P21.00;EquityOption;XRE;Put;21.0000;;20210917170000;XRE;OA;20210504;20210917;;;
MML0;X8;XRE   211217C21.00;EquityOption;XRE;Call;21.0000;;20211217170000;XRE;OA;20210504;20211217;;;
MNL0;X8;XRE   211217P21.00;EquityOption;XRE;Put;21.0000;;20211217170000;XRE;OA;20210504;20211217;;;
ATVC;B5;BNS   210528C83.00;EquityOption;BNS;Call;83.0000;;20210528170000;BNS;OE;20210504;20210528;;;
AUVC;B5;BNS   210528P83.00;EquityOption;BNS;Put;83.0000;;20210528170000;BNS;OE;20210504;20210528;;;
MYK0;CJ;CJ    210521C5.00;EquityOption;CJ;Call;5.0000;;20210521170000;CJ;OE;20210504;20210521;;;
MZK0;CJ;CJ    210521P5.00;EquityOption;CJ;Put;5.0000;;20210521170000;CJ;OE;20210504;20210521;;;
M0L0;CJ;CJ    210618C5.00;EquityOption;CJ;Call;5.0000;;20210618170000;CJ;OE;20210504;20210618;;;
M1L0;CJ;CJ    210618P5.00;EquityOption;CJ;Put;5.0000;;20210618170000;CJ;OE;20210504;20210618;;;
M2L0;CJ;CJ    210716C5.00;EquityOption;CJ;Call;5.0000;;20210716170000;CJ;OE;20210504;20210716;;;
M3L0;CJ;CJ    210716P5.00;EquityOption;CJ;Put;5.0000;;20210716170000;CJ;OE;20210504;20210716;;;
M2U0;Q4;POU   210618C14.00;EquityOption;POU;Call;14.0000;;20210618170000;POU;OE;20210504;20210618;;;
M3U0;Q4;POU   210618P14.00;EquityOption;POU;Put;14.0000;;20210618170000;POU;OE;20210504;20210618;;;
M0I3;D4;DOL   210514C55.00;EquityOption;DOL;Call;55.0000;;20210514170000;DOL;OE;20210504;20210514;;;
M1I3;D4;DOL   210514P55.00;EquityOption;DOL;Put;55.0000;;20210514170000;DOL;OE;20210504;20210514;;;
M2I3;D4;DOL   210528C55.00;EquityOption;DOL;Call;55.0000;;20210528170000;DOL;OE;20210504;20210528;;;
M3I3;D4;DOL   210528P55.00;EquityOption;DOL;Put;55.0000;;20210528170000;DOL;OE;20210504;20210528;;;
MO84;DZ;BHC   210528C37.50;EquityOption;BHC;Call;37.5000;;20210528170000;BHC;OE;20210504;20210528;;;
MP84;DZ;BHC   210528P37.50;EquityOption;BHC;Put;37.5000;;20210528170000;BHC;OE;20210504;20210528;;;
MQ84;DZ;BHC   210528C37.00;EquityOption;BHC;Call;37.0000;;20210528170000;BHC;OE;20210504;20210528;;;
MR84;DZ;BHC   210528P37.00;EquityOption;BHC;Put;37.0000;;20210528170000;BHC;OE;20210504;20210528;;;
MS84;DZ;BHC   210528C36.50;EquityOption;BHC;Call;36.5000;;20210528170000;BHC;OE;20210504;20210528;;;
MT84;DZ;BHC   210528P36.50;EquityOption;BHC;Put;36.5000;;20210528170000;BHC;OE;20210504;20210528;;;
ANM1;H9;HR    210521C18.00;EquityOption;HR;Call;18.0000;;20210521170000;HR u;OE;20210504;20210521;;;
AOM1;H9;HR    210521P18.00;EquityOption;HR;Put;18.0000;;20210521170000;HR u;OE;20210504;20210521;;;
APM1;H9;HR    210618C18.00;EquityOption;HR;Call;18.0000;;20210618170000;HR u;OE;20210504;20210618;;;
AQM1;H9;HR    210618P18.00;EquityOption;HR;Put;18.0000;;20210618170000;HR u;OE;20210504;20210618;;;
ARM1;H9;HR    210716C18.00;EquityOption;HR;Call;18.0000;;20210716170000;HR u;OE;20210504;20210716;;;
ASM1;H9;HR    210716P18.00;EquityOption;HR;Put;18.0000;;20210716170000;HR u;OE;20210504;20210716;;;
ATM1;H9;HR    211015C18.00;EquityOption;HR;Call;18.0000;;20211015170000;HR u;OE;20210504;20211015;;;
AUM1;H9;HR    211015P18.00;EquityOption;HR;Put;18.0000;;20211015170000;HR u;OE;20210504;20211015;;;
ME41;QB;QSR   210618C90.00;EquityOption;QSR;Call;90.0000;;20210618170000;QSR;OE;20210504;20210618;;;
MF41;QB;QSR   210618P90.00;EquityOption;QSR;Put;90.0000;;20210618170000;QSR;OE;20210504;20210618;;;
M2N0;RW;RNW   210618C17.00;EquityOption;RNW;Call;17.0000;;20210618170000;RNW;OE;20210504;20210618;;;
M3N0;RW;RNW   210618P17.00;EquityOption;RNW;Put;17.0000;;20210618170000;RNW;OE;20210504;20210618;;;
M6U0;WA;WCN   210521C160.00;EquityOption;WCN;Call;160.0000;;20210521170000;WCN;OE;20210504;20210521;;;
M7U0;WA;WCN   210521P160.00;EquityOption;WCN;Put;160.0000;;20210521170000;WCN;OE;20210504;20210521;;;
M8U0;WA;WCN   210618C160.00;EquityOption;WCN;Call;160.0000;;20210618170000;WCN;OE;20210504;20210618;;;
M9U0;WA;WCN   210618P160.00;EquityOption;WCN;Put;160.0000;;20210618170000;WCN;OE;20210504;20210618;;;
MAU0;WA;WCN   210716C160.00;EquityOption;WCN;Call;160.0000;;20210716170000;WCN;OE;20210504;20210716;;;
MBU0;WA;WCN   210716P160.00;EquityOption;WCN;Put;160.0000;;20210716170000;WCN;OE;20210504;20210716;;;
MCU0;WA;WCN   211015C160.00;EquityOption;WCN;Call;160.0000;;20211015170000;WCN;OE;20210504;20211015;;;
MDU0;WA;WCN   211015P160.00;EquityOption;WCN;Put;160.0000;;20211015170000;WCN;OE;20210504;20211015;;;
AHQ1;X9;XDV   210521C32.00;EquityOption;XDV;Call;32.0000;;20210521170000;XDV;OA;20210504;20210521;;;
AIQ1;X9;XDV   210521P32.00;EquityOption;XDV;Put;32.0000;;20210521170000;XDV;OA;20210504;20210521;;;
AJQ1;X9;XDV   210618C32.00;EquityOption;XDV;Call;32.0000;;20210618170000;XDV;OA;20210504;20210618;;;
AKQ1;X9;XDV   210618P32.00;EquityOption;XDV;Put;32.0000;;20210618170000;XDV;OA;20210504;20210618;;;
ALQ1;X9;XDV   210716C32.00;EquityOption;XDV;Call;32.0000;;20210716170000;XDV;OA;20210504;20210716;;;
AMQ1;X9;XDV   210716P32.00;EquityOption;XDV;Put;32.0000;;20210716170000;XDV;OA;20210504;20210716;;;
ANQ1;X9;XDV   210917C32.00;EquityOption;XDV;Call;32.0000;;20210917170000;XDV;OA;20210504;20210917;;;
AOQ1;X9;XDV   210917P32.00;EquityOption;XDV;Put;32.0000;;20210917170000;XDV;OA;20210504;20210917;;;
APQ1;X9;XDV   211217C32.00;EquityOption;XDV;Call;32.0000;;20211217170000;XDV;OA;20210504;20211217;;;
AQQ1;X9;XDV   211217P32.00;EquityOption;XDV;Put;32.0000;;20211217170000;XDV;OA;20210504;20211217;;;
MR94;AI;AC    210528C27.50;EquityOption;AC;Call;27.5000;;20210528170000;AC;OE;20210504;20210528;;;
MS94;AI;AC    210528P27.50;EquityOption;AC;Put;27.5000;;20210528170000;AC;OE;20210504;20210528;;;
ARQ9;E2;ENB   210521C58.00;EquityOption;ENB;Call;58.0000;;20210521170000;ENB;OE;20210504;20210521;;;
ASQ9;E2;ENB   210521P58.00;EquityOption;ENB;Put;58.0000;;20210521170000;ENB;OE;20210504;20210521;;;
ATQ9;E2;ENB   210618C58.00;EquityOption;ENB;Call;58.0000;;20210618170000;ENB;OE;20210504;20210618;;;
AUQ9;E2;ENB   210618P58.00;EquityOption;ENB;Put;58.0000;;20210618170000;ENB;OE;20210504;20210618;;;
AVQ9;E2;ENB   210716C58.00;EquityOption;ENB;Call;58.0000;;20210716170000;ENB;OE;20210504;20210716;;;
AWQ9;E2;ENB   210716P58.00;EquityOption;ENB;Put;58.0000;;20210716170000;ENB;OE;20210504;20210716;;;
AXQ9;E2;ENB   210820C58.00;EquityOption;ENB;Call;58.0000;;20210820170000;ENB;OE;20210504;20210820;;;
AYQ9;E2;ENB   210820P58.00;EquityOption;ENB;Put;58.0000;;20210820170000;ENB;OE;20210504;20210820;;;
AQGB;Q0;ABX   210528C29.50;EquityOption;ABX;Call;29.5000;;20210528170000;ABX;OE;20210504;20210528;;;
ARGB;Q0;ABX   210528P29.50;EquityOption;ABX;Put;29.5000;;20210528170000;ABX;OE;20210504;20210528;;;
AB6D;C5;CNQ   210514C40.50;EquityOption;CNQ;Call;40.5000;;20210514170000;CNQ;OE;20210504;20210514;;;
AC6D;C5;CNQ   210514P40.50;EquityOption;CNQ;Put;40.5000;;20210514170000;CNQ;OE;20210504;20210514;;;
AD6D;C5;CNQ   210528C40.50;EquityOption;CNQ;Call;40.5000;;20210528170000;CNQ;OE;20210504;20210528;;;
AE6D;C5;CNQ   210528P40.50;EquityOption;CNQ;Put;40.5000;;20210528170000;CNQ;OE;20210504;20210528;;;
ADN3;I1;IMO   210521C42.00;EquityOption;IMO;Call;42.0000;;20210521170000;IMO;OE;20210504;20210521;;;
AEN3;I1;IMO   210521P42.00;EquityOption;IMO;Put;42.0000;;20210521170000;IMO;OE;20210504;20210521;;;
AFN3;I1;IMO   210618C42.00;EquityOption;IMO;Call;42.0000;;20210618170000;IMO;OE;20210504;20210618;;;
AGN3;I1;IMO   210618P42.00;EquityOption;IMO;Put;42.0000;;20210618170000;IMO;OE;20210504;20210618;;;
AHN3;I1;IMO   210820C42.00;EquityOption;IMO;Call;42.0000;;20210820170000;IMO;OE;20210504;20210820;;;
AIN3;I1;IMO   210820P42.00;EquityOption;IMO;Put;42.0000;;20210820170000;IMO;OE;20210504;20210820;;;
AJN3;I1;IMO   211119C42.00;EquityOption;IMO;Call;42.0000;;20211119170000;IMO;OE;20210504;20211119;;;
AKN3;I1;IMO   211119P42.00;EquityOption;IMO;Put;42.0000;;20211119170000;IMO;OE;20210504;20211119;;;
M890;9Q;LUG   210521C13.50;EquityOption;LUG;Call;13.5000;;20210521170000;LUG;OE;20210504;20210521;;;
M990;9Q;LUG   210521P13.50;EquityOption;LUG;Put;13.5000;;20210521170000;LUG;OE;20210504;20210521;;;
MA90;9Q;LUG   210618C13.50;EquityOption;LUG;Call;13.5000;;20210618170000;LUG;OE;20210504;20210618;;;
MB90;9Q;LUG   210618P13.50;EquityOption;LUG;Put;13.5000;;20210618170000;LUG;OE;20210504;20210618;;;
M4K1;BP;BEP   210521C45.00;EquityOption;BEP;Call;45.0000;;20210521170000;BEPu;OE;20210504;20210521;;;
M5K1;BP;BEP   210521P45.00;EquityOption;BEP;Put;45.0000;;20210521170000;BEPu;OE;20210504;20210521;;;
M6K1;BP;BEP   210521C42.00;EquityOption;BEP;Call;42.0000;;20210521170000;BEPu;OE;20210504;20210521;;;
M7K1;BP;BEP   210521P42.00;EquityOption;BEP;Put;42.0000;;20210521170000;BEPu;OE;20210504;20210521;;;
M8K1;BP;BEP   210618C45.00;EquityOption;BEP;Call;45.0000;;20210618170000;BEPu;OE;20210504;20210618;;;
M9K1;BP;BEP   210618P45.00;EquityOption;BEP;Put;45.0000;;20210618170000;BEPu;OE;20210504;20210618;;;
MAK1;BP;BEP   210618C42.00;EquityOption;BEP;Call;42.0000;;20210618170000;BEPu;OE;20210504;20210618;;;
MBK1;BP;BEP   210618P42.00;EquityOption;BEP;Put;42.0000;;20210618170000;BEPu;OE;20210504;20210618;;;
A711;F0;NXE   210521C5.75;EquityOption;NXE;Call;5.7500;;20210521170000;NXE;OE;20210504;20210521;;;
A811;F0;NXE   210521P5.75;EquityOption;NXE;Put;5.7500;;20210521170000;NXE;OE;20210504;20210521;;;
A911;F0;NXE   210521C6.50;EquityOption;NXE;Call;6.5000;;20210521170000;NXE;OE;20210504;20210521;;;
AA11;F0;NXE   210521P6.50;EquityOption;NXE;Put;6.5000;;20210521170000;NXE;OE;20210504;20210521;;;
AB11;F0;NXE   210618C5.75;EquityOption;NXE;Call;5.7500;;20210618170000;NXE;OE;20210504;20210618;;;
AC11;F0;NXE   210618P5.75;EquityOption;NXE;Put;5.7500;;20210618170000;NXE;OE;20210504;20210618;;;
AD11;F0;NXE   210618C6.50;EquityOption;NXE;Call;6.5000;;20210618170000;NXE;OE;20210504;20210618;;;
AE11;F0;NXE   210618P6.50;EquityOption;NXE;Put;6.5000;;20210618170000;NXE;OE;20210504;20210618;;;
AF11;F0;NXE   210716C5.75;EquityOption;NXE;Call;5.7500;;20210716170000;NXE;OE;20210504;20210716;;;
AG11;F0;NXE   210716P5.75;EquityOption;NXE;Put;5.7500;;20210716170000;NXE;OE;20210504;20210716;;;
AH11;F0;NXE   210716C6.50;EquityOption;NXE;Call;6.5000;;20210716170000;NXE;OE;20210504;20210716;;;
AI11;F0;NXE   210716P6.50;EquityOption;NXE;Put;6.5000;;20210716170000;NXE;OE;20210504;20210716;;;
AJ11;F0;NXE   210820C5.75;EquityOption;NXE;Call;5.7500;;20210820170000;NXE;OE;20210504;20210820;;;
AK11;F0;NXE   210820P5.75;EquityOption;NXE;Put;5.7500;;20210820170000;NXE;OE;20210504;20210820;;;
AL11;F0;NXE   210820C6.50;EquityOption;NXE;Call;6.5000;;20210820170000;NXE;OE;20210504;20210820;;;
AM11;F0;NXE   210820P6.50;EquityOption;NXE;Put;6.5000;;20210820170000;NXE;OE;20210504;20210820;;;
AN11;F0;NXE   210917C6.50;EquityOption;NXE;Call;6.5000;;20210917170000;NXE;OE;20210504;20210917;;;
AO11;F0;NXE   210917P6.50;EquityOption;NXE;Put;6.5000;;20210917170000;NXE;OE;20210504;20210917;;;
AP11;F0;NXE   210917C7.00;EquityOption;NXE;Call;7.0000;;20210917170000;NXE;OE;20210504;20210917;;;
AQ11;F0;NXE   210917P7.00;EquityOption;NXE;Put;7.0000;;20210917170000;NXE;OE;20210504;20210917;;;
AR11;F0;NXE   211217C6.50;EquityOption;NXE;Call;6.5000;;20211217170000;NXE;OE;20210504;20211217;;;
AS11;F0;NXE   211217P6.50;EquityOption;NXE;Put;6.5000;;20211217170000;NXE;OE;20210504;20211217;;;
AT11;F0;NXE   211217C7.00;EquityOption;NXE;Call;7.0000;;20211217170000;NXE;OE;20210504;20211217;;;
AU11;F0;NXE   211217P7.00;EquityOption;NXE;Put;7.0000;;20211217170000;NXE;OE;20210504;20211217;;;
MA71;IV;AP    210521C48.00;EquityOption;AP;Call;48.0000;;20210521170000;AP u;OE;20210504;20210521;;;
MB71;IV;AP    210521P48.00;EquityOption;AP;Put;48.0000;;20210521170000;AP u;OE;20210504;20210521;;;
MC71;IV;AP    210618C48.00;EquityOption;AP;Call;48.0000;;20210618170000;AP u;OE;20210504;20210618;;;
MD71;IV;AP    210618P48.00;EquityOption;AP;Put;48.0000;;20210618170000;AP u;OE;20210504;20210618;;;
ME71;IV;AP    210716C48.00;EquityOption;AP;Call;48.0000;;20210716170000;AP u;OE;20210504;20210716;;;
MF71;IV;AP    210716P48.00;EquityOption;AP;Put;48.0000;;20210716170000;AP u;OE;20210504;20210716;;;
MG71;IV;AP    211015C48.00;EquityOption;AP;Call;48.0000;;20211015170000;AP u;OE;20210504;20211015;;;
MH71;IV;AP    211015P48.00;EquityOption;AP;Put;48.0000;;20211015170000;AP u;OE;20210504;20211015;;;
MOD1;IY;ITP   210521C36.00;EquityOption;ITP;Call;36.0000;;20210521170000;ITP;OE;20210504;20210521;;;
MPD1;IY;ITP   210521P36.00;EquityOption;ITP;Put;36.0000;;20210521170000;ITP;OE;20210504;20210521;;;
MQD1;IY;ITP   210618C36.00;EquityOption;ITP;Call;36.0000;;20210618170000;ITP;OE;20210504;20210618;;;
MRD1;IY;ITP   210618P36.00;EquityOption;ITP;Put;36.0000;;20210618170000;ITP;OE;20210504;20210618;;;
MSD1;IY;ITP   210716C36.00;EquityOption;ITP;Call;36.0000;;20210716170000;ITP;OE;20210504;20210716;;;
MTD1;IY;ITP   210716P36.00;EquityOption;ITP;Put;36.0000;;20210716170000;ITP;OE;20210504;20210716;;;
MUD1;IY;ITP   211015C36.00;EquityOption;ITP;Call;36.0000;;20211015170000;ITP;OE;20210504;20211015;;;
MVD1;IY;ITP   211015P36.00;EquityOption;ITP;Put;36.0000;;20211015170000;ITP;OE;20210504;20211015;;;
ABE1;K3;CSH   210521C15.00;EquityOption;CSH;Call;15.0000;;20210521170000;CSHu;OE;20210504;20210521;;;
ACE1;K3;CSH   210521P15.00;EquityOption;CSH;Put;15.0000;;20210521170000;CSHu;OE;20210504;20210521;;;
ADE1;K3;CSH   210618C15.00;EquityOption;CSH;Call;15.0000;;20210618170000;CSHu;OE;20210504;20210618;;;
AEE1;K3;CSH   210618P15.00;EquityOption;CSH;Put;15.0000;;20210618170000;CSHu;OE;20210504;20210618;;;
AFE1;K3;CSH   210716C15.00;EquityOption;CSH;Call;15.0000;;20210716170000;CSHu;OE;20210504;20210716;;;
AGE1;K3;CSH   210716P15.00;EquityOption;CSH;Put;15.0000;;20210716170000;CSHu;OE;20210504;20210716;;;
AHE1;K3;CSH   211015C15.00;EquityOption;CSH;Call;15.0000;;20211015170000;CSHu;OE;20210504;20211015;;;
AIE1;K3;CSH   211015P15.00;EquityOption;CSH;Put;15.0000;;20211015170000;CSHu;OE;20210504;20211015;;;
ADP1;R7;REI   210521C24.00;EquityOption;REI;Call;24.0000;;20210521170000;REIu;OE;20210504;20210521;;;
AEP1;R7;REI   210521P24.00;EquityOption;REI;Put;24.0000;;20210521170000;REIu;OE;20210504;20210521;;;
AFP1;R7;REI   210618C24.00;EquityOption;REI;Call;24.0000;;20210618170000;REIu;OE;20210504;20210618;;;
AGP1;R7;REI   210618P24.00;EquityOption;REI;Put;24.0000;;20210618170000;REIu;OE;20210504;20210618;;;
AHP1;R7;REI   210716C24.00;EquityOption;REI;Call;24.0000;;20210716170000;REIu;OE;20210504;20210716;;;
AIP1;R7;REI   210716P24.00;EquityOption;REI;Put;24.0000;;20210716170000;REIu;OE;20210504;20210716;;;
AJP1;R7;REI   211015C24.00;EquityOption;REI;Call;24.0000;;20211015170000;REIu;OE;20210504;20211015;;;
AKP1;R7;REI   211015P24.00;EquityOption;REI;Put;24.0000;;20211015170000;REIu;OE;20210504;20211015;;;
MIB1;VH;D     210618C24.00;EquityOption;D;Call;24.0000;;20210618170000;D  u;OE;20210504;20210618;;;
MJB1;VH;D     210618P24.00;EquityOption;D;Put;24.0000;;20210618170000;D  u;OE;20210504;20210618;;;
MGP1;ZP;ZPR   210521C11.60;EquityOption;ZPR;Call;11.6000;;20210521170000;ZPR;OA;20210504;20210521;;;
MHP1;ZP;ZPR   210521P11.60;EquityOption;ZPR;Put;11.6000;;20210521170000;ZPR;OA;20210504;20210521;;;
MIP1;ZP;ZPR   210618C11.60;EquityOption;ZPR;Call;11.6000;;20210618170000;ZPR;OA;20210504;20210618;;;
MJP1;ZP;ZPR   210618P11.60;EquityOption;ZPR;Put;11.6000;;20210618170000;ZPR;OA;20210504;20210618;;;
MKP1;ZP;ZPR   210716C11.60;EquityOption;ZPR;Call;11.6000;;20210716170000;ZPR;OA;20210504;20210716;;;
MLP1;ZP;ZPR   210716P11.60;EquityOption;ZPR;Put;11.6000;;20210716170000;ZPR;OA;20210504;20210716;;;
MMP1;ZP;ZPR   210917C11.60;EquityOption;ZPR;Call;11.6000;;20210917170000;ZPR;OA;20210504;20210917;;;
MNP1;ZP;ZPR   210917P11.60;EquityOption;ZPR;Put;11.6000;;20210917170000;ZPR;OA;20210504;20210917;;;
MOP1;ZP;ZPR   211217C11.60;EquityOption;ZPR;Call;11.6000;;20211217170000;ZPR;OA;20210504;20211217;;;
MPP1;ZP;ZPR   211217P11.60;EquityOption;ZPR;Put;11.6000;;20211217170000;ZPR;OA;20210504;20211217;;;
M2F5;AP;APHA  210528C16.00;EquityOption;APHA;Call;16.0000;;20210528170000;APHA;OE;20210504;20210528;;;
M3F5;AP;APHA  210528P16.00;EquityOption;APHA;Put;16.0000;;20210528170000;APHA;OE;20210504;20210528;;;
M4F5;AP;APHA  210528C15.50;EquityOption;APHA;Call;15.5000;;20210528170000;APHA;OE;20210504;20210528;;;
M5F5;AP;APHA  210528P15.50;EquityOption;APHA;Put;15.5000;;20210528170000;APHA;OE;20210504;20210528;;;
A3A6;C4;CCO   210507C24.50;EquityOption;CCO;Call;24.5000;;20210507170000;CCO;OE;20210504;20210507;;;
A4A6;C4;CCO   210507P24.50;EquityOption;CCO;Put;24.5000;;20210507170000;CCO;OE;20210504;20210507;;;
A5A6;C4;CCO   210507C25.00;EquityOption;CCO;Call;25.0000;;20210507170000;CCO;OE;20210504;20210507;;;
A6A6;C4;CCO   210507P25.00;EquityOption;CCO;Put;25.0000;;20210507170000;CCO;OE;20210504;20210507;;;
A7A6;C4;CCO   210514C24.00;EquityOption;CCO;Call;24.0000;;20210514170000;CCO;OE;20210504;20210514;;;
A8A6;C4;CCO   210514P24.00;EquityOption;CCO;Put;24.0000;;20210514170000;CCO;OE;20210504;20210514;;;
A9A6;C4;CCO   210514C24.50;EquityOption;CCO;Call;24.5000;;20210514170000;CCO;OE;20210504;20210514;;;
AAA6;C4;CCO   210514P24.50;EquityOption;CCO;Put;24.5000;;20210514170000;CCO;OE;20210504;20210514;;;
ABA6;C4;CCO   210514C25.00;EquityOption;CCO;Call;25.0000;;20210514170000;CCO;OE;20210504;20210514;;;
ACA6;C4;CCO   210514P25.00;EquityOption;CCO;Put;25.0000;;20210514170000;CCO;OE;20210504;20210514;;;
ADA6;C4;CCO   210528C24.00;EquityOption;CCO;Call;24.0000;;20210528170000;CCO;OE;20210504;20210528;;;
AEA6;C4;CCO   210528P24.00;EquityOption;CCO;Put;24.0000;;20210528170000;CCO;OE;20210504;20210528;;;
AFA6;C4;CCO   210528C24.50;EquityOption;CCO;Call;24.5000;;20210528170000;CCO;OE;20210504;20210528;;;
AGA6;C4;CCO   210528P24.50;EquityOption;CCO;Put;24.5000;;20210528170000;CCO;OE;20210504;20210528;;;
AHA6;C4;CCO   210528C25.00;EquityOption;CCO;Call;25.0000;;20210528170000;CCO;OE;20210504;20210528;;;
AIA6;C4;CCO   210528P25.00;EquityOption;CCO;Put;25.0000;;20210528170000;CCO;OE;20210504;20210528;;;
