InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFTF;B5;BNS   230519C65.00;EquityOption;BNS;Call;65.0000;;20230519;BNS;OE;20230427;20230519;;;20230519160000;
AGTF;B5;BNS   230519P65.00;EquityOption;BNS;Put;65.0000;;20230519;BNS;OE;20230427;20230519;;;20230519160000;
AHTF;B5;BNS   230519C67.00;EquityOption;BNS;Call;67.0000;;20230519;BNS;OE;20230427;20230519;;;20230519160000;
AITF;B5;BNS   230519P67.00;EquityOption;BNS;Put;67.0000;;20230519;BNS;OE;20230427;20230519;;;20230519160000;
AJTF;B5;BNS   230519C69.00;EquityOption;BNS;Call;69.0000;;20230519;BNS;OE;20230427;20230519;;;20230519160000;
AKTF;B5;BNS   230519P69.00;EquityOption;BNS;Put;69.0000;;20230519;BNS;OE;20230427;20230519;;;20230519160000;
ALTF;B5;BNS   230519C71.00;EquityOption;BNS;Call;71.0000;;20230519;BNS;OE;20230427;20230519;;;20230519160000;
AMTF;B5;BNS   230519P71.00;EquityOption;BNS;Put;71.0000;;20230519;BNS;OE;20230427;20230519;;;20230519160000;
ANTF;B5;BNS   230526C69.00;EquityOption;BNS;Call;69.0000;;20230526;BNS;OE;20230426;20230526;;;20230526160000;
AOTF;B5;BNS   230526P69.00;EquityOption;BNS;Put;69.0000;;20230526;BNS;OE;20230426;20230526;;;20230526160000;
APTF;B5;BNS   230616C67.00;EquityOption;BNS;Call;67.0000;;20230616;BNS;OE;20230427;20230616;;;20230616160000;
AQTF;B5;BNS   230616P67.00;EquityOption;BNS;Put;67.0000;;20230616;BNS;OE;20230427;20230616;;;20230616160000;
ARTF;B5;BNS   230616C69.00;EquityOption;BNS;Call;69.0000;;20230616;BNS;OE;20230427;20230616;;;20230616160000;
ASTF;B5;BNS   230616P69.00;EquityOption;BNS;Put;69.0000;;20230616;BNS;OE;20230427;20230616;;;20230616160000;
ATTF;B5;BNS   230616C71.00;EquityOption;BNS;Call;71.0000;;20230616;BNS;OE;20230427;20230616;;;20230616160000;
AUTF;B5;BNS   230616P71.00;EquityOption;BNS;Put;71.0000;;20230616;BNS;OE;20230427;20230616;;;20230616160000;
A5KG;T0;TD    230526C84.00;EquityOption;TD;Call;84.0000;;20230526;TD;OE;20230426;20230526;;;20230526160000;
A6KG;T0;TD    230526P84.00;EquityOption;TD;Put;84.0000;;20230526;TD;OE;20230426;20230526;;;20230526160000;
MYR1;3R;DND   230721C12.00;EquityOption;DND;Call;12.0000;;20230721;DND;OE;20230427;20230721;;;20230721160000;
MZR1;3R;DND   230721P12.00;EquityOption;DND;Put;12.0000;;20230721;DND;OE;20230427;20230721;;;20230721160000;
M0S1;3R;DND   230818C12.00;EquityOption;DND;Call;12.0000;;20230818;DND;OE;20230427;20230818;;;20230818160000;
M1S1;3R;DND   230818P12.00;EquityOption;DND;Put;12.0000;;20230818;DND;OE;20230427;20230818;;;20230818160000;
M2S1;3R;DND   231020C12.00;EquityOption;DND;Call;12.0000;;20231020;DND;OE;20230427;20231020;;;20231020160000;
M3S1;3R;DND   231020P12.00;EquityOption;DND;Put;12.0000;;20231020;DND;OE;20230427;20231020;;;20231020160000;
M4S1;3R;DND   240315C10.00;EquityOption;DND;Call;10.0000;;20240315;DND;OE;20230427;20240315;;;20240315160000;
M5S1;3R;DND   240315P10.00;EquityOption;DND;Put;10.0000;;20240315;DND;OE;20230427;20240315;;;20240315160000;
MQ72;95;FRU   231020C12.00;EquityOption;FRU;Call;12.0000;;20231020;FRU;OE;20230427;20231020;;;20231020160000;
MR72;95;FRU   231020P12.00;EquityOption;FRU;Put;12.0000;;20231020;FRU;OE;20230427;20231020;;;20231020160000;
AHJ3;E4;ELD   231020C12.50;EquityOption;ELD;Call;12.5000;;20231020;ELD;OE;20230427;20231020;;;20231020160000;
AIJ3;E4;ELD   231020P12.50;EquityOption;ELD;Put;12.5000;;20231020;ELD;OE;20230427;20231020;;;20231020160000;
M402;IP;IFP   231020C20.50;EquityOption;IFP;Call;20.5000;;20231020;IFP;OE;20230427;20231020;;;20231020160000;
M502;IP;IFP   231020P20.50;EquityOption;IFP;Put;20.5000;;20231020;IFP;OE;20230427;20231020;;;20231020160000;
M602;IP;IFP   231020C19.00;EquityOption;IFP;Call;19.0000;;20231020;IFP;OE;20230427;20231020;;;20231020160000;
M702;IP;IFP   231020P19.00;EquityOption;IFP;Put;19.0000;;20231020;IFP;OE;20230427;20231020;;;20231020160000;
M211;MK;ECN   231020C2.25;EquityOption;ECN;Call;2.2500;;20231020;ECN;OE;20230427;20231020;;;20231020160000;
M311;MK;ECN   231020P2.25;EquityOption;ECN;Put;2.2500;;20231020;ECN;OE;20230427;20231020;;;20231020160000;
ART2;N9;NG    231020C6.00;EquityOption;NG;Call;6.0000;;20231020;NG;OE;20230427;20231020;;;20231020160000;
AST2;N9;NG    231020P6.00;EquityOption;NG;Put;6.0000;;20231020;NG;OE;20230427;20231020;;;20231020160000;
M4P1;X7;XIC   231020C31.25;EquityOption;XIC;Call;31.2500;;20231020;XIC;OA;20230427;20231020;;;20231020160000;
M5P1;X7;XIC   231020P31.25;EquityOption;XIC;Put;31.2500;;20231020;XIC;OA;20230427;20231020;;;20231020160000;
AO8K;X0;XIU   230609C31.25;EquityOption;XIU;Call;31.2500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AP8K;X0;XIU   230609P31.25;EquityOption;XIU;Put;31.2500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AQ8K;X0;XIU   230609C31.50;EquityOption;XIU;Call;31.5000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AR8K;X0;XIU   230609P31.50;EquityOption;XIU;Put;31.5000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AS8K;X0;XIU   230609C31.75;EquityOption;XIU;Call;31.7500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AT8K;X0;XIU   230609P31.75;EquityOption;XIU;Put;31.7500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AU8K;X0;XIU   230609C32.00;EquityOption;XIU;Call;32.0000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AV8K;X0;XIU   230609P32.00;EquityOption;XIU;Put;32.0000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AW8K;X0;XIU   230609C32.25;EquityOption;XIU;Call;32.2500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AX8K;X0;XIU   230609P32.25;EquityOption;XIU;Put;32.2500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AY8K;X0;XIU   230609C32.50;EquityOption;XIU;Call;32.5000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AZ8K;X0;XIU   230609P32.50;EquityOption;XIU;Put;32.5000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A09K;X0;XIU   230609C32.75;EquityOption;XIU;Call;32.7500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A19K;X0;XIU   230609P32.75;EquityOption;XIU;Put;32.7500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A29K;X0;XIU   230609C31.00;EquityOption;XIU;Call;31.0000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A39K;X0;XIU   230609P31.00;EquityOption;XIU;Put;31.0000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A49K;X0;XIU   230609C30.75;EquityOption;XIU;Call;30.7500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A59K;X0;XIU   230609P30.75;EquityOption;XIU;Put;30.7500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A69K;X0;XIU   230609C30.50;EquityOption;XIU;Call;30.5000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A79K;X0;XIU   230609P30.50;EquityOption;XIU;Put;30.5000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A89K;X0;XIU   230609C30.25;EquityOption;XIU;Call;30.2500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
A99K;X0;XIU   230609P30.25;EquityOption;XIU;Put;30.2500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AA9K;X0;XIU   230609C30.00;EquityOption;XIU;Call;30.0000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AB9K;X0;XIU   230609P30.00;EquityOption;XIU;Put;30.0000;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AC9K;X0;XIU   230609C29.75;EquityOption;XIU;Call;29.7500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
AD9K;X0;XIU   230609P29.75;EquityOption;XIU;Put;29.7500;;20230609;XIU;OA;20230427;20230609;;;20230609160000;
M404;Z7;ZCN   230512C25.00;EquityOption;ZCN;Call;25.0000;;20230512;ZCN;OA;20230427;20230512;;;20230512160000;
M504;Z7;ZCN   230512P25.00;EquityOption;ZCN;Put;25.0000;;20230512;ZCN;OA;20230427;20230512;;;20230512160000;
M604;Z7;ZCN   230526C27.00;EquityOption;ZCN;Call;27.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
M704;Z7;ZCN   230526P27.00;EquityOption;ZCN;Put;27.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
M804;Z7;ZCN   230526C27.50;EquityOption;ZCN;Call;27.5000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
M904;Z7;ZCN   230526P27.50;EquityOption;ZCN;Put;27.5000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MA04;Z7;ZCN   230526C28.00;EquityOption;ZCN;Call;28.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MB04;Z7;ZCN   230526P28.00;EquityOption;ZCN;Put;28.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MC04;Z7;ZCN   230526C28.50;EquityOption;ZCN;Call;28.5000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MD04;Z7;ZCN   230526P28.50;EquityOption;ZCN;Put;28.5000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
ME04;Z7;ZCN   230526C29.00;EquityOption;ZCN;Call;29.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MF04;Z7;ZCN   230526P29.00;EquityOption;ZCN;Put;29.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MG04;Z7;ZCN   230526C26.50;EquityOption;ZCN;Call;26.5000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MH04;Z7;ZCN   230526P26.50;EquityOption;ZCN;Put;26.5000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MI04;Z7;ZCN   230526C26.00;EquityOption;ZCN;Call;26.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MJ04;Z7;ZCN   230526P26.00;EquityOption;ZCN;Put;26.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MK04;Z7;ZCN   230526C25.50;EquityOption;ZCN;Call;25.5000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
ML04;Z7;ZCN   230526P25.50;EquityOption;ZCN;Put;25.5000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MM04;Z7;ZCN   230526C25.00;EquityOption;ZCN;Call;25.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MN04;Z7;ZCN   230526P25.00;EquityOption;ZCN;Put;25.0000;;20230526;ZCN;OA;20230427;20230526;;;20230526160000;
MO04;Z7;ZCN   231020C26.25;EquityOption;ZCN;Call;26.2500;;20231020;ZCN;OA;20230427;20231020;;;20231020160000;
MP04;Z7;ZCN   231020P26.25;EquityOption;ZCN;Put;26.2500;;20231020;ZCN;OA;20230427;20231020;;;20231020160000;
MBNA;0R;BB    230526C5.50;EquityOption;BB;Call;5.5000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MCNA;0R;BB    230526P5.50;EquityOption;BB;Put;5.5000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MDNA;0R;BB    230526C5.75;EquityOption;BB;Call;5.7500;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MENA;0R;BB    230526P5.75;EquityOption;BB;Put;5.7500;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MFNA;0R;BB    230526C6.00;EquityOption;BB;Call;6.0000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MGNA;0R;BB    230526P6.00;EquityOption;BB;Put;6.0000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MHNA;0R;BB    230526C6.25;EquityOption;BB;Call;6.2500;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MINA;0R;BB    230526P6.25;EquityOption;BB;Put;6.2500;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MJNA;0R;BB    230526C6.50;EquityOption;BB;Call;6.5000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MKNA;0R;BB    230526P6.50;EquityOption;BB;Put;6.5000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MLNA;0R;BB    230526C5.25;EquityOption;BB;Call;5.2500;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MMNA;0R;BB    230526P5.25;EquityOption;BB;Put;5.2500;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MNNA;0R;BB    230526C5.00;EquityOption;BB;Call;5.0000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MONA;0R;BB    230526P5.00;EquityOption;BB;Put;5.0000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MPNA;0R;BB    230526C4.75;EquityOption;BB;Call;4.7500;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MQNA;0R;BB    230526P4.75;EquityOption;BB;Put;4.7500;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MRNA;0R;BB    230526C4.50;EquityOption;BB;Call;4.5000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MSNA;0R;BB    230526P4.50;EquityOption;BB;Put;4.5000;;20230526;BB;OE;20230427;20230526;;;20230526160000;
MC25;40;MEG   230505C19.50;EquityOption;MEG;Call;19.5000;;20230505;MEG;OE;20230427;20230505;;;20230505160000;
MD25;40;MEG   230505P19.50;EquityOption;MEG;Put;19.5000;;20230505;MEG;OE;20230427;20230505;;;20230505160000;
ME25;40;MEG   230512C19.50;EquityOption;MEG;Call;19.5000;;20230512;MEG;OE;20230427;20230512;;;20230512160000;
MF25;40;MEG   230512P19.50;EquityOption;MEG;Put;19.5000;;20230512;MEG;OE;20230427;20230512;;;20230512160000;
MG25;40;MEG   230526C21.50;EquityOption;MEG;Call;21.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MH25;40;MEG   230526P21.50;EquityOption;MEG;Put;21.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MI25;40;MEG   230526C22.00;EquityOption;MEG;Call;22.0000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MJ25;40;MEG   230526P22.00;EquityOption;MEG;Put;22.0000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MK25;40;MEG   230526C22.50;EquityOption;MEG;Call;22.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
ML25;40;MEG   230526P22.50;EquityOption;MEG;Put;22.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MM25;40;MEG   230526C23.00;EquityOption;MEG;Call;23.0000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MN25;40;MEG   230526P23.00;EquityOption;MEG;Put;23.0000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MO25;40;MEG   230526C23.50;EquityOption;MEG;Call;23.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MP25;40;MEG   230526P23.50;EquityOption;MEG;Put;23.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MQ25;40;MEG   230526C21.00;EquityOption;MEG;Call;21.0000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MR25;40;MEG   230526P21.00;EquityOption;MEG;Put;21.0000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MS25;40;MEG   230526C20.50;EquityOption;MEG;Call;20.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MT25;40;MEG   230526P20.50;EquityOption;MEG;Put;20.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MU25;40;MEG   230526C20.00;EquityOption;MEG;Call;20.0000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MV25;40;MEG   230526P20.00;EquityOption;MEG;Put;20.0000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MW25;40;MEG   230526C19.50;EquityOption;MEG;Call;19.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MX25;40;MEG   230526P19.50;EquityOption;MEG;Put;19.5000;;20230526;MEG;OE;20230427;20230526;;;20230526160000;
MY25;40;MEG   231020C17.00;EquityOption;MEG;Call;17.0000;;20231020;MEG;OE;20230427;20231020;;;20231020160000;
MZ25;40;MEG   231020P17.00;EquityOption;MEG;Put;17.0000;;20231020;MEG;OE;20230427;20231020;;;20231020160000;
MC63;92;CGX   230505C7.50;EquityOption;CGX;Call;7.5000;;20230505;CGX;OE;20230427;20230505;;;20230505160000;
MD63;92;CGX   230505P7.50;EquityOption;CGX;Put;7.5000;;20230505;CGX;OE;20230427;20230505;;;20230505160000;
ME63;92;CGX   230512C7.50;EquityOption;CGX;Call;7.5000;;20230512;CGX;OE;20230427;20230512;;;20230512160000;
MF63;92;CGX   230512P7.50;EquityOption;CGX;Put;7.5000;;20230512;CGX;OE;20230427;20230512;;;20230512160000;
MG63;92;CGX   230526C8.50;EquityOption;CGX;Call;8.5000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MH63;92;CGX   230526P8.50;EquityOption;CGX;Put;8.5000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MI63;92;CGX   230526C8.75;EquityOption;CGX;Call;8.7500;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MJ63;92;CGX   230526P8.75;EquityOption;CGX;Put;8.7500;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MK63;92;CGX   230526C9.00;EquityOption;CGX;Call;9.0000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
ML63;92;CGX   230526P9.00;EquityOption;CGX;Put;9.0000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MM63;92;CGX   230526C9.25;EquityOption;CGX;Call;9.2500;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MN63;92;CGX   230526P9.25;EquityOption;CGX;Put;9.2500;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MO63;92;CGX   230526C9.50;EquityOption;CGX;Call;9.5000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MP63;92;CGX   230526P9.50;EquityOption;CGX;Put;9.5000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MQ63;92;CGX   230526C8.25;EquityOption;CGX;Call;8.2500;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MR63;92;CGX   230526P8.25;EquityOption;CGX;Put;8.2500;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MS63;92;CGX   230526C8.00;EquityOption;CGX;Call;8.0000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MT63;92;CGX   230526P8.00;EquityOption;CGX;Put;8.0000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MU63;92;CGX   230526C7.75;EquityOption;CGX;Call;7.7500;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MV63;92;CGX   230526P7.75;EquityOption;CGX;Put;7.7500;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MW63;92;CGX   230526C7.50;EquityOption;CGX;Call;7.5000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MX63;92;CGX   230526P7.50;EquityOption;CGX;Put;7.5000;;20230526;CGX;OE;20230427;20230526;;;20230526160000;
MY63;92;CGX   231020C7.50;EquityOption;CGX;Call;7.5000;;20231020;CGX;OE;20230427;20231020;;;20231020160000;
MZ63;92;CGX   231020P7.50;EquityOption;CGX;Put;7.5000;;20231020;CGX;OE;20230427;20231020;;;20231020160000;
AYBF;A5;AEM   230526C76.00;EquityOption;AEM;Call;76.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
AZBF;A5;AEM   230526P76.00;EquityOption;AEM;Put;76.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A0CF;A5;AEM   230526C77.00;EquityOption;AEM;Call;77.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A1CF;A5;AEM   230526P77.00;EquityOption;AEM;Put;77.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A2CF;A5;AEM   230526C78.00;EquityOption;AEM;Call;78.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A3CF;A5;AEM   230526P78.00;EquityOption;AEM;Put;78.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A4CF;A5;AEM   230526C79.00;EquityOption;AEM;Call;79.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A5CF;A5;AEM   230526P79.00;EquityOption;AEM;Put;79.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A6CF;A5;AEM   230526C80.00;EquityOption;AEM;Call;80.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A7CF;A5;AEM   230526P80.00;EquityOption;AEM;Put;80.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A8CF;A5;AEM   230526C75.00;EquityOption;AEM;Call;75.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A9CF;A5;AEM   230526P75.00;EquityOption;AEM;Put;75.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
AACF;A5;AEM   230526C74.00;EquityOption;AEM;Call;74.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
ABCF;A5;AEM   230526P74.00;EquityOption;AEM;Put;74.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
ACCF;A5;AEM   230526C73.00;EquityOption;AEM;Call;73.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
ADCF;A5;AEM   230526P73.00;EquityOption;AEM;Put;73.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
AECF;A5;AEM   230526C72.00;EquityOption;AEM;Call;72.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
AFCF;A5;AEM   230526P72.00;EquityOption;AEM;Put;72.0000;;20230526;AEM;OE;20230427;20230526;;;20230526160000;
A758;B2;BBD   230505C62.00;EquityOption;BBD;Call;62.0000;;20230505;BBD.B;OE;20230427;20230505;;;20230505160000;
A858;B2;BBD   230505P62.00;EquityOption;BBD;Put;62.0000;;20230505;BBD.B;OE;20230427;20230505;;;20230505160000;
A958;B2;BBD   230505C61.00;EquityOption;BBD;Call;61.0000;;20230505;BBD.B;OE;20230427;20230505;;;20230505160000;
AA58;B2;BBD   230505P61.00;EquityOption;BBD;Put;61.0000;;20230505;BBD.B;OE;20230427;20230505;;;20230505160000;
AB58;B2;BBD   230505C60.00;EquityOption;BBD;Call;60.0000;;20230505;BBD.B;OE;20230427;20230505;;;20230505160000;
AC58;B2;BBD   230505P60.00;EquityOption;BBD;Put;60.0000;;20230505;BBD.B;OE;20230427;20230505;;;20230505160000;
AD58;B2;BBD   230512C62.00;EquityOption;BBD;Call;62.0000;;20230512;BBD.B;OE;20230427;20230512;;;20230512160000;
AE58;B2;BBD   230512P62.00;EquityOption;BBD;Put;62.0000;;20230512;BBD.B;OE;20230427;20230512;;;20230512160000;
AF58;B2;BBD   230512C61.00;EquityOption;BBD;Call;61.0000;;20230512;BBD.B;OE;20230427;20230512;;;20230512160000;
AG58;B2;BBD   230512P61.00;EquityOption;BBD;Put;61.0000;;20230512;BBD.B;OE;20230427;20230512;;;20230512160000;
AH58;B2;BBD   230512C60.00;EquityOption;BBD;Call;60.0000;;20230512;BBD.B;OE;20230427;20230512;;;20230512160000;
AI58;B2;BBD   230512P60.00;EquityOption;BBD;Put;60.0000;;20230512;BBD.B;OE;20230427;20230512;;;20230512160000;
AJ58;B2;BBD   230526C64.00;EquityOption;BBD;Call;64.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AK58;B2;BBD   230526P64.00;EquityOption;BBD;Put;64.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AL58;B2;BBD   230526C65.00;EquityOption;BBD;Call;65.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AM58;B2;BBD   230526P65.00;EquityOption;BBD;Put;65.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AN58;B2;BBD   230526C66.00;EquityOption;BBD;Call;66.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AO58;B2;BBD   230526P66.00;EquityOption;BBD;Put;66.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AP58;B2;BBD   230526C67.00;EquityOption;BBD;Call;67.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AQ58;B2;BBD   230526P67.00;EquityOption;BBD;Put;67.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AR58;B2;BBD   230526C68.00;EquityOption;BBD;Call;68.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AS58;B2;BBD   230526P68.00;EquityOption;BBD;Put;68.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AT58;B2;BBD   230526C63.00;EquityOption;BBD;Call;63.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AU58;B2;BBD   230526P63.00;EquityOption;BBD;Put;63.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AV58;B2;BBD   230526C62.00;EquityOption;BBD;Call;62.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AW58;B2;BBD   230526P62.00;EquityOption;BBD;Put;62.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AX58;B2;BBD   230526C61.00;EquityOption;BBD;Call;61.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AY58;B2;BBD   230526P61.00;EquityOption;BBD;Put;61.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
AZ58;B2;BBD   230526C60.00;EquityOption;BBD;Call;60.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
A068;B2;BBD   230526P60.00;EquityOption;BBD;Put;60.0000;;20230526;BBD.B;OE;20230427;20230526;;;20230526160000;
A168;B2;BBD   231020C58.00;EquityOption;BBD;Call;58.0000;;20231020;BBD.B;OE;20230427;20231020;;;20231020160000;
A268;B2;BBD   231020P58.00;EquityOption;BBD;Put;58.0000;;20231020;BBD.B;OE;20230427;20231020;;;20231020160000;
A368;B2;BBD   231020C56.00;EquityOption;BBD;Call;56.0000;;20231020;BBD.B;OE;20230427;20231020;;;20231020160000;
A468;B2;BBD   231020P56.00;EquityOption;BBD;Put;56.0000;;20231020;BBD.B;OE;20230427;20231020;;;20231020160000;
M2N2;BT;BTO   230526C5.50;EquityOption;BTO;Call;5.5000;;20230526;BTO;OE;20230427;20230526;;;20230526160000;
M3N2;BT;BTO   230526P5.50;EquityOption;BTO;Put;5.5000;;20230526;BTO;OE;20230427;20230526;;;20230526160000;
M4N2;BT;BTO   230526C5.75;EquityOption;BTO;Call;5.7500;;20230526;BTO;OE;20230427;20230526;;;20230526160000;
M5N2;BT;BTO   230526P5.75;EquityOption;BTO;Put;5.7500;;20230526;BTO;OE;20230427;20230526;;;20230526160000;
M6N2;BT;BTO   230526C6.00;EquityOption;BTO;Call;6.0000;;20230526;BTO;OE;20230427;20230526;;;20230526160000;
