InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0T0;EB;WTE   210716C18.00;EquityOption;WTE;Call;18.0000;;20210716170000;WTE;OE;20201118;20210329;;;
M0V0;EB;WTE   210521C17.00;EquityOption;WTE;Call;17.0000;;20210521170000;WTE;OE;20210317;20210329;;;
M1T0;EB;WTE   210716P18.00;EquityOption;WTE;Put;18.0000;;20210716170000;WTE;OE;20201118;20210329;;;
M1V0;EB;WTE   210521P17.00;EquityOption;WTE;Put;17.0000;;20210521170000;WTE;OE;20210317;20210329;;;
M2T0;EB;WTE   210716C15.00;EquityOption;WTE;Call;15.0000;;20210716170000;WTE;OE;20201118;20210329;;;
M2V0;EB;WTE   210416C22.00;EquityOption;WTE;Call;22.0000;;20210416170000;WTE;OE;20210318;20210329;;;
M3T0;EB;WTE   210716P15.00;EquityOption;WTE;Put;15.0000;;20210716170000;WTE;OE;20201118;20210329;;;
M3V0;EB;WTE   210416P22.00;EquityOption;WTE;Put;22.0000;;20210416170000;WTE;OE;20210318;20210329;;;
M4S0;EB;WTE   210416C13.00;EquityOption;WTE;Call;13.0000;;20210416170000;WTE;OE;20200918;20210329;;;
M4T0;EB;WTE   210716C14.00;EquityOption;WTE;Call;14.0000;;20210716170000;WTE;OE;20201118;20210329;;;
M4V0;EB;WTE   210521C22.00;EquityOption;WTE;Call;22.0000;;20210521170000;WTE;OE;20210318;20210329;;;
M5S0;EB;WTE   210416P13.00;EquityOption;WTE;Put;13.0000;;20210416170000;WTE;OE;20200918;20210329;;;
M5T0;EB;WTE   210716P14.00;EquityOption;WTE;Put;14.0000;;20210716170000;WTE;OE;20201118;20210329;;;
M5V0;EB;WTE   210521P22.00;EquityOption;WTE;Put;22.0000;;20210521170000;WTE;OE;20210318;20210329;;;
M6V0;EB;WTE   211015C22.00;EquityOption;WTE;Call;22.0000;;20211015170000;WTE;OE;20210318;20210329;;;
M7V0;EB;WTE   211015P22.00;EquityOption;WTE;Put;22.0000;;20211015170000;WTE;OE;20210318;20210329;;;
M8S0;EB;WTE   210416C12.00;EquityOption;WTE;Call;12.0000;;20210416170000;WTE;OE;20201009;20210329;;;
M8T0;EB;WTE   210716C19.00;EquityOption;WTE;Call;19.0000;;20210716170000;WTE;OE;20201124;20210329;;;
M9S0;EB;WTE   210416P12.00;EquityOption;WTE;Put;12.0000;;20210416170000;WTE;OE;20201009;20210329;;;
M9T0;EB;WTE   210716P19.00;EquityOption;WTE;Put;19.0000;;20210716170000;WTE;OE;20201124;20210329;;;
MCR0;EB;WTE   210416C18.00;EquityOption;WTE;Call;18.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MDR0;EB;WTE   210416P18.00;EquityOption;WTE;Put;18.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MER0;EB;WTE   210416C19.00;EquityOption;WTE;Call;19.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MFR0;EB;WTE   210416P19.00;EquityOption;WTE;Put;19.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MGR0;EB;WTE   210416C20.00;EquityOption;WTE;Call;20.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MGU0;EB;WTE   210416C21.00;EquityOption;WTE;Call;21.0000;;20210416170000;WTE;OE;20210209;20210329;;;
MHR0;EB;WTE   210416P20.00;EquityOption;WTE;Put;20.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MHU0;EB;WTE   210416P21.00;EquityOption;WTE;Put;21.0000;;20210416170000;WTE;OE;20210209;20210329;;;
MIR0;EB;WTE   210416C17.00;EquityOption;WTE;Call;17.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MIU0;EB;WTE   211015C19.00;EquityOption;WTE;Call;19.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MJR0;EB;WTE   210416P17.00;EquityOption;WTE;Put;17.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MJU0;EB;WTE   211015P19.00;EquityOption;WTE;Put;19.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MKR0;EB;WTE   210416C16.00;EquityOption;WTE;Call;16.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MKT0;EB;WTE   210716C20.00;EquityOption;WTE;Call;20.0000;;20210716170000;WTE;OE;20201215;20210329;;;
MKU0;EB;WTE   211015C20.00;EquityOption;WTE;Call;20.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MLR0;EB;WTE   210416P16.00;EquityOption;WTE;Put;16.0000;;20210416170000;WTE;OE;20200819;20210329;;;
MLT0;EB;WTE   210716P20.00;EquityOption;WTE;Put;20.0000;;20210716170000;WTE;OE;20201215;20210329;;;
MLU0;EB;WTE   211015P20.00;EquityOption;WTE;Put;20.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MMT0;EB;WTE   210716C21.00;EquityOption;WTE;Call;21.0000;;20210716170000;WTE;OE;20201215;20210329;;;
MMU0;EB;WTE   211015C21.00;EquityOption;WTE;Call;21.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MNT0;EB;WTE   210716P21.00;EquityOption;WTE;Put;21.0000;;20210716170000;WTE;OE;20201215;20210329;;;
MNU0;EB;WTE   211015P21.00;EquityOption;WTE;Put;21.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MOR0;EB;WTE   210416C15.00;EquityOption;WTE;Call;15.0000;;20210416170000;WTE;OE;20200827;20210329;;;
MOT0;EB;WTE   210716C22.00;EquityOption;WTE;Call;22.0000;;20210716170000;WTE;OE;20201215;20210329;;;
MOU0;EB;WTE   211015C18.00;EquityOption;WTE;Call;18.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MPR0;EB;WTE   210416P15.00;EquityOption;WTE;Put;15.0000;;20210416170000;WTE;OE;20200827;20210329;;;
MPT0;EB;WTE   210716P22.00;EquityOption;WTE;Put;22.0000;;20210716170000;WTE;OE;20201215;20210329;;;
MPU0;EB;WTE   211015P18.00;EquityOption;WTE;Put;18.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MQR0;EB;WTE   210416C14.00;EquityOption;WTE;Call;14.0000;;20210416170000;WTE;OE;20200827;20210329;;;
MQT0;EB;WTE   210716C23.00;EquityOption;WTE;Call;23.0000;;20210716170000;WTE;OE;20201215;20210329;;;
MQU0;EB;WTE   211015C17.00;EquityOption;WTE;Call;17.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MRR0;EB;WTE   210416P14.00;EquityOption;WTE;Put;14.0000;;20210416170000;WTE;OE;20200827;20210329;;;
MRT0;EB;WTE   210716P23.00;EquityOption;WTE;Put;23.0000;;20210716170000;WTE;OE;20201215;20210329;;;
MRU0;EB;WTE   211015P17.00;EquityOption;WTE;Put;17.0000;;20211015170000;WTE;OE;20210217;20210329;;;
MSS0;EB;WTE   210416C11.00;EquityOption;WTE;Call;11.0000;;20210416170000;WTE;OE;20201027;20210329;;;
MSU0;EB;WTE   210521C19.00;EquityOption;WTE;Call;19.0000;;20210521170000;WTE;OE;20210317;20210329;;;
MTS0;EB;WTE   210416P11.00;EquityOption;WTE;Put;11.0000;;20210416170000;WTE;OE;20201027;20210329;;;
MTU0;EB;WTE   210521P19.00;EquityOption;WTE;Put;19.0000;;20210521170000;WTE;OE;20210317;20210329;;;
MUU0;EB;WTE   210521C20.00;EquityOption;WTE;Call;20.0000;;20210521170000;WTE;OE;20210317;20210329;;;
MVU0;EB;WTE   210521P20.00;EquityOption;WTE;Put;20.0000;;20210521170000;WTE;OE;20210317;20210329;;;
MWS0;EB;WTE   210716C16.00;EquityOption;WTE;Call;16.0000;;20210716170000;WTE;OE;20201118;20210329;;;
MWT0;EB;WTE   210716C13.00;EquityOption;WTE;Call;13.0000;;20210716170000;WTE;OE;20201231;20210329;;;
MWU0;EB;WTE   210521C21.00;EquityOption;WTE;Call;21.0000;;20210521170000;WTE;OE;20210317;20210329;;;
MXS0;EB;WTE   210716P16.00;EquityOption;WTE;Put;16.0000;;20210716170000;WTE;OE;20201118;20210329;;;
MXT0;EB;WTE   210716P13.00;EquityOption;WTE;Put;13.0000;;20210716170000;WTE;OE;20201231;20210329;;;
MXU0;EB;WTE   210521P21.00;EquityOption;WTE;Put;21.0000;;20210521170000;WTE;OE;20210317;20210329;;;
MYS0;EB;WTE   210716C17.00;EquityOption;WTE;Call;17.0000;;20210716170000;WTE;OE;20201118;20210329;;;
MYU0;EB;WTE   210521C18.00;EquityOption;WTE;Call;18.0000;;20210521170000;WTE;OE;20210317;20210329;;;
MZS0;EB;WTE   210716P17.00;EquityOption;WTE;Put;17.0000;;20210716170000;WTE;OE;20201118;20210329;;;
MZU0;EB;WTE   210521P18.00;EquityOption;WTE;Put;18.0000;;20210521170000;WTE;OE;20210317;20210329;;;
AF43;G0;GWO   210521C35.00;EquityOption;GWO;Call;35.0000;;20210521170000;GWO;OE;20210329;20210521;;;
AG43;G0;GWO   210521P35.00;EquityOption;GWO;Put;35.0000;;20210521170000;GWO;OE;20210329;20210521;;;
MQA0;NB;NVEI  210716C77.00;EquityOption;NVEI;Call;77.0000;;20210716170000;NVEI;OE;20210329;20210716;;;
MRA0;NB;NVEI  210716P77.00;EquityOption;NVEI;Put;77.0000;;20210716170000;NVEI;OE;20210329;20210716;;;
M8V0;EB;WTE   210416C10.50;EquityOption;WTE;Call;10.5000;;20210416170000;WTE;OE;20210330;20210416;;;
M9V0;EB;WTE   210416P10.50;EquityOption;WTE;Put;10.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MAV0;EB;WTE   210416C11.50;EquityOption;WTE;Call;11.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MBV0;EB;WTE   210416P11.50;EquityOption;WTE;Put;11.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MCV0;EB;WTE   210416C12.50;EquityOption;WTE;Call;12.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MDV0;EB;WTE   210416P12.50;EquityOption;WTE;Put;12.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MEV0;EB;WTE   210416C13.50;EquityOption;WTE;Call;13.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MFV0;EB;WTE   210416P13.50;EquityOption;WTE;Put;13.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MGV0;EB;WTE   210416C14.50;EquityOption;WTE;Call;14.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MHV0;EB;WTE   210416P14.50;EquityOption;WTE;Put;14.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MIV0;EB;WTE   210416C15.50;EquityOption;WTE;Call;15.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MJV0;EB;WTE   210416P15.50;EquityOption;WTE;Put;15.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MKV0;EB;WTE   210416C16.50;EquityOption;WTE;Call;16.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MLV0;EB;WTE   210416P16.50;EquityOption;WTE;Put;16.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MMV0;EB;WTE   210416C17.50;EquityOption;WTE;Call;17.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MNV0;EB;WTE   210416P17.50;EquityOption;WTE;Put;17.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MOV0;EB;WTE   210416C18.50;EquityOption;WTE;Call;18.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MPV0;EB;WTE   210416P18.50;EquityOption;WTE;Put;18.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MQV0;EB;WTE   210416C19.50;EquityOption;WTE;Call;19.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MRV0;EB;WTE   210416P19.50;EquityOption;WTE;Put;19.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MSV0;EB;WTE   210416C20.50;EquityOption;WTE;Call;20.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MTV0;EB;WTE   210416P20.50;EquityOption;WTE;Put;20.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MUV0;EB;WTE   210416C21.50;EquityOption;WTE;Call;21.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MVV0;EB;WTE   210416P21.50;EquityOption;WTE;Put;21.5000;;20210416170000;WTE;OE;20210330;20210416;;;
MWV0;EB;WTE   210521C16.50;EquityOption;WTE;Call;16.5000;;20210521170000;WTE;OE;20210330;20210521;;;
MXV0;EB;WTE   210521P16.50;EquityOption;WTE;Put;16.5000;;20210521170000;WTE;OE;20210330;20210521;;;
MYV0;EB;WTE   210521C17.50;EquityOption;WTE;Call;17.5000;;20210521170000;WTE;OE;20210330;20210521;;;
MZV0;EB;WTE   210521P17.50;EquityOption;WTE;Put;17.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M0W0;EB;WTE   210521C18.50;EquityOption;WTE;Call;18.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M1W0;EB;WTE   210521P18.50;EquityOption;WTE;Put;18.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M2W0;EB;WTE   210521C19.50;EquityOption;WTE;Call;19.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M3W0;EB;WTE   210521P19.50;EquityOption;WTE;Put;19.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M4W0;EB;WTE   210521C20.50;EquityOption;WTE;Call;20.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M5W0;EB;WTE   210521P20.50;EquityOption;WTE;Put;20.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M6W0;EB;WTE   210521C21.50;EquityOption;WTE;Call;21.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M7W0;EB;WTE   210521P21.50;EquityOption;WTE;Put;21.5000;;20210521170000;WTE;OE;20210330;20210521;;;
M8W0;EB;WTE   210716C12.50;EquityOption;WTE;Call;12.5000;;20210716170000;WTE;OE;20210330;20210716;;;
M9W0;EB;WTE   210716P12.50;EquityOption;WTE;Put;12.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MAW0;EB;WTE   210716C13.50;EquityOption;WTE;Call;13.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MBW0;EB;WTE   210716P13.50;EquityOption;WTE;Put;13.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MCW0;EB;WTE   210716C14.50;EquityOption;WTE;Call;14.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MDW0;EB;WTE   210716P14.50;EquityOption;WTE;Put;14.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MEW0;EB;WTE   210716C15.50;EquityOption;WTE;Call;15.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MFW0;EB;WTE   210716P15.50;EquityOption;WTE;Put;15.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MGW0;EB;WTE   210716C16.50;EquityOption;WTE;Call;16.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MHW0;EB;WTE   210716P16.50;EquityOption;WTE;Put;16.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MIW0;EB;WTE   210716C17.50;EquityOption;WTE;Call;17.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MJW0;EB;WTE   210716P17.50;EquityOption;WTE;Put;17.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MKW0;EB;WTE   210716C18.50;EquityOption;WTE;Call;18.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MLW0;EB;WTE   210716P18.50;EquityOption;WTE;Put;18.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MMW0;EB;WTE   210716C19.50;EquityOption;WTE;Call;19.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MNW0;EB;WTE   210716P19.50;EquityOption;WTE;Put;19.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MOW0;EB;WTE   210716C20.50;EquityOption;WTE;Call;20.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MPW0;EB;WTE   210716P20.50;EquityOption;WTE;Put;20.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MQW0;EB;WTE   210716C21.50;EquityOption;WTE;Call;21.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MRW0;EB;WTE   210716P21.50;EquityOption;WTE;Put;21.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MSW0;EB;WTE   210716C22.50;EquityOption;WTE;Call;22.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MTW0;EB;WTE   210716P22.50;EquityOption;WTE;Put;22.5000;;20210716170000;WTE;OE;20210330;20210716;;;
MUW0;EB;WTE   211015C16.50;EquityOption;WTE;Call;16.5000;;20211015170000;WTE;OE;20210330;20211015;;;
MVW0;EB;WTE   211015P16.50;EquityOption;WTE;Put;16.5000;;20211015170000;WTE;OE;20210330;20211015;;;
MWW0;EB;WTE   211015C17.50;EquityOption;WTE;Call;17.5000;;20211015170000;WTE;OE;20210330;20211015;;;
MXW0;EB;WTE   211015P17.50;EquityOption;WTE;Put;17.5000;;20211015170000;WTE;OE;20210330;20211015;;;
MYW0;EB;WTE   211015C18.50;EquityOption;WTE;Call;18.5000;;20211015170000;WTE;OE;20210330;20211015;;;
MZW0;EB;WTE   211015P18.50;EquityOption;WTE;Put;18.5000;;20211015170000;WTE;OE;20210330;20211015;;;
M0X0;EB;WTE   211015C19.50;EquityOption;WTE;Call;19.5000;;20211015170000;WTE;OE;20210330;20211015;;;
M1X0;EB;WTE   211015P19.50;EquityOption;WTE;Put;19.5000;;20211015170000;WTE;OE;20210330;20211015;;;
M2X0;EB;WTE   211015C20.50;EquityOption;WTE;Call;20.5000;;20211015170000;WTE;OE;20210330;20211015;;;
M3X0;EB;WTE   211015P20.50;EquityOption;WTE;Put;20.5000;;20211015170000;WTE;OE;20210330;20211015;;;
M4X0;EB;WTE   211015C21.50;EquityOption;WTE;Call;21.5000;;20211015170000;WTE;OE;20210330;20211015;;;
M5X0;EB;WTE   211015P21.50;EquityOption;WTE;Put;21.5000;;20211015170000;WTE;OE;20210330;20211015;;;
AMCF;C0;CM    210409C130.00;EquityOption;CM;Call;130.0000;;20210409170000;CM;OE;20210330;20210409;;;
ANCF;C0;CM    210409P130.00;EquityOption;CM;Put;130.0000;;20210409170000;CM;OE;20210330;20210409;;;
AOCF;C0;CM    210409C131.00;EquityOption;CM;Call;131.0000;;20210409170000;CM;OE;20210330;20210409;;;
APCF;C0;CM    210409P131.00;EquityOption;CM;Put;131.0000;;20210409170000;CM;OE;20210330;20210409;;;
AQCF;C0;CM    210423C131.00;EquityOption;CM;Call;131.0000;;20210423170000;CM;OE;20210330;20210423;;;
ARCF;C0;CM    210423P131.00;EquityOption;CM;Put;131.0000;;20210423170000;CM;OE;20210330;20210423;;;
ASCF;C0;CM    210423C132.00;EquityOption;CM;Call;132.0000;;20210423170000;CM;OE;20210330;20210423;;;
ATCF;C0;CM    210423P132.00;EquityOption;CM;Put;132.0000;;20210423170000;CM;OE;20210330;20210423;;;
AUCF;C0;CM    210423C133.00;EquityOption;CM;Call;133.0000;;20210423170000;CM;OE;20210330;20210423;;;
AVCF;C0;CM    210423P133.00;EquityOption;CM;Put;133.0000;;20210423170000;CM;OE;20210330;20210423;;;
M6Q5;80;ZEB   230317C33.00;EquityOption;ZEB;Call;33.0000;;20230317170000;ZEB;OA;20210329;20230317;;;
M7Q5;80;ZEB   230317P33.00;EquityOption;ZEB;Put;33.0000;;20230317170000;ZEB;OA;20210329;20230317;;;
MCG0;3R;DND   210716C34.00;EquityOption;DND;Call;34.0000;;20210716170000;DND;OE;20210330;20210716;;;
MDG0;3R;DND   210716P34.00;EquityOption;DND;Put;34.0000;;20210716170000;DND;OE;20210330;20210716;;;
MWN1;ZP;ZPR   211217C10.30;EquityOption;ZPR;Call;10.3000;;20211217170000;ZPR;OA;20210330;20211217;;;
MXN1;ZP;ZPR   211217P10.30;EquityOption;ZPR;Put;10.3000;;20211217170000;ZPR;OA;20210330;20211217;;;
AWCF;C0;CM    210423C122.50;EquityOption;CM;Call;122.5000;;20210423170000;CM;OE;20210330;20210423;;;
AXCF;C0;CM    210423P122.50;EquityOption;CM;Put;122.5000;;20210423170000;CM;OE;20210330;20210423;;;
AYCF;C0;CM    210423C122.00;EquityOption;CM;Call;122.0000;;20210423170000;CM;OE;20210330;20210423;;;
AZCF;C0;CM    210423P122.00;EquityOption;CM;Put;122.0000;;20210423170000;CM;OE;20210330;20210423;;;
A166;C4;CCO   210423C18.50;EquityOption;CCO;Call;18.5000;;20210423170000;CCO;OE;20210330;20210423;;;
A266;C4;CCO   210423P18.50;EquityOption;CCO;Put;18.5000;;20210423170000;CCO;OE;20210330;20210423;;;
ALN4;T2;T     210401C23.00;EquityOption;T;Call;23.0000;;20210401170000;T;OE;20210330;20210401;;;
AMN4;T2;T     210401P23.00;EquityOption;T;Put;23.0000;;20210401170000;T;OE;20210330;20210401;;;
ANN4;T2;T     210409C23.00;EquityOption;T;Call;23.0000;;20210409170000;T;OE;20210330;20210409;;;
AON4;T2;T     210409P23.00;EquityOption;T;Put;23.0000;;20210409170000;T;OE;20210330;20210409;;;
APN4;T2;T     210423C23.00;EquityOption;T;Call;23.0000;;20210423170000;T;OE;20210330;20210423;;;
AQN4;T2;T     210423P23.00;EquityOption;T;Put;23.0000;;20210423170000;T;OE;20210330;20210423;;;
MTE7;0R;BB    210401C9.50;EquityOption;BB;Call;9.5000;;20210401170000;BB;OE;20210330;20210401;;;
MUE7;0R;BB    210401P9.50;EquityOption;BB;Put;9.5000;;20210401170000;BB;OE;20210330;20210401;;;
MVE7;0R;BB    210409C9.50;EquityOption;BB;Call;9.5000;;20210409170000;BB;OE;20210330;20210409;;;
MWE7;0R;BB    210409P9.50;EquityOption;BB;Put;9.5000;;20210409170000;BB;OE;20210330;20210409;;;
MXE7;0R;BB    210423C9.50;EquityOption;BB;Call;9.5000;;20210423170000;BB;OE;20210330;20210423;;;
MYE7;0R;BB    210423P9.50;EquityOption;BB;Put;9.5000;;20210423170000;BB;OE;20210330;20210423;;;
MU50;9S;FOOD  210416C7.00;EquityOption;FOOD;Call;7.0000;;20210416170000;FOOD;OE;20210330;20210416;;;
MV50;9S;FOOD  210416P7.00;EquityOption;FOOD;Put;7.0000;;20210416170000;FOOD;OE;20210330;20210416;;;
MW50;9S;FOOD  210521C7.00;EquityOption;FOOD;Call;7.0000;;20210521170000;FOOD;OE;20210330;20210521;;;
MX50;9S;FOOD  210521P7.00;EquityOption;FOOD;Put;7.0000;;20210521170000;FOOD;OE;20210330;20210521;;;
MY50;9S;FOOD  210618C7.00;EquityOption;FOOD;Call;7.0000;;20210618170000;FOOD;OE;20210330;20210618;;;
MZ50;9S;FOOD  210618P7.00;EquityOption;FOOD;Put;7.0000;;20210618170000;FOOD;OE;20210330;20210618;;;
M060;9S;FOOD  210716C7.00;EquityOption;FOOD;Call;7.0000;;20210716170000;FOOD;OE;20210330;20210716;;;
M160;9S;FOOD  210716P7.00;EquityOption;FOOD;Put;7.0000;;20210716170000;FOOD;OE;20210330;20210716;;;
M260;9S;FOOD  210917C6.00;EquityOption;FOOD;Call;6.0000;;20210917170000;FOOD;OE;20210330;20210917;;;
M360;9S;FOOD  210917P6.00;EquityOption;FOOD;Put;6.0000;;20210917170000;FOOD;OE;20210330;20210917;;;
M460;9S;FOOD  211217C6.00;EquityOption;FOOD;Call;6.0000;;20211217170000;FOOD;OE;20210330;20211217;;;
M560;9S;FOOD  211217P6.00;EquityOption;FOOD;Put;6.0000;;20211217170000;FOOD;OE;20210330;20211217;;;
MC44;DZ;BHC   210401C36.50;EquityOption;BHC;Call;36.5000;;20210401170000;BHC;OE;20210330;20210401;;;
MD44;DZ;BHC   210401P36.50;EquityOption;BHC;Put;36.5000;;20210401170000;BHC;OE;20210330;20210401;;;
ME44;DZ;BHC   210409C36.50;EquityOption;BHC;Call;36.5000;;20210409170000;BHC;OE;20210330;20210409;;;
MF44;DZ;BHC   210409P36.50;EquityOption;BHC;Put;36.5000;;20210409170000;BHC;OE;20210330;20210409;;;
MG44;DZ;BHC   210423C36.50;EquityOption;BHC;Call;36.5000;;20210423170000;BHC;OE;20210330;20210423;;;
MH44;DZ;BHC   210423P36.50;EquityOption;BHC;Put;36.5000;;20210423170000;BHC;OE;20210330;20210423;;;
MNB1;S7;SNC   210521C21.00;EquityOption;SNC;Call;21.0000;;20210521170000;SNC;OE;20210330;20210521;;;
MOB1;S7;SNC   210521P21.00;EquityOption;SNC;Put;21.0000;;20210521170000;SNC;OE;20210330;20210521;;;
MK23;MJ;HMMJ  210430C12.00;EquityOption;HMMJ;Call;12.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
ML23;MJ;HMMJ  210430P12.00;EquityOption;HMMJ;Put;12.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MM23;MJ;HMMJ  210430C12.50;EquityOption;HMMJ;Call;12.5000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MN23;MJ;HMMJ  210430P12.50;EquityOption;HMMJ;Put;12.5000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MO23;MJ;HMMJ  210430C13.00;EquityOption;HMMJ;Call;13.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MP23;MJ;HMMJ  210430P13.00;EquityOption;HMMJ;Put;13.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MQ23;MJ;HMMJ  210430C13.50;EquityOption;HMMJ;Call;13.5000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MR23;MJ;HMMJ  210430P13.50;EquityOption;HMMJ;Put;13.5000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MS23;MJ;HMMJ  210430C14.00;EquityOption;HMMJ;Call;14.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MT23;MJ;HMMJ  210430P14.00;EquityOption;HMMJ;Put;14.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MU23;MJ;HMMJ  210430C11.50;EquityOption;HMMJ;Call;11.5000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MV23;MJ;HMMJ  210430P11.50;EquityOption;HMMJ;Put;11.5000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MW23;MJ;HMMJ  210430C11.00;EquityOption;HMMJ;Call;11.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MX23;MJ;HMMJ  210430P11.00;EquityOption;HMMJ;Put;11.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MY23;MJ;HMMJ  210430C10.50;EquityOption;HMMJ;Call;10.5000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MZ23;MJ;HMMJ  210430P10.50;EquityOption;HMMJ;Put;10.5000;;20210430170000;HMMJ;OA;20210330;20210430;;;
M033;MJ;HMMJ  210430C10.00;EquityOption;HMMJ;Call;10.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
M133;MJ;HMMJ  210430P10.00;EquityOption;HMMJ;Put;10.0000;;20210430170000;HMMJ;OA;20210330;20210430;;;
MY41;J4;HNU   210820C9.00;EquityOption;HNU;Call;9.0000;;20210820170000;HNU;OA;20210330;20210820;;;
MZ41;J4;HNU   210820P9.00;EquityOption;HNU;Put;9.0000;;20210820170000;HNU;OA;20210330;20210820;;;
A1N9;E2;ENB   210401C49.00;EquityOption;ENB;Call;49.0000;;20210401170000;ENB;OE;20210330;20210401;;;
A2N9;E2;ENB   210401P49.00;EquityOption;ENB;Put;49.0000;;20210401170000;ENB;OE;20210330;20210401;;;
A3N9;E2;ENB   210409C49.00;EquityOption;ENB;Call;49.0000;;20210409170000;ENB;OE;20210330;20210409;;;
A4N9;E2;ENB   210409P49.00;EquityOption;ENB;Put;49.0000;;20210409170000;ENB;OE;20210330;20210409;;;
A5N9;E2;ENB   210423C49.00;EquityOption;ENB;Call;49.0000;;20210423170000;ENB;OE;20210330;20210423;;;
