InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL4C;N0;NA    230120C110.00;EquityOption;NA;Call;110.0000;;20230120160000;NA;OE;20210610;20230120;;;
AM4C;N0;NA    230120P110.00;EquityOption;NA;Put;110.0000;;20230120160000;NA;OE;20210610;20230120;;;
AUI3;G4;GIB   210618C111.00;EquityOption;GIB;Call;111.0000;;20210618170000;GIB.A;OE;20210611;20210618;;;
AVI3;G4;GIB   210618P111.00;EquityOption;GIB;Put;111.0000;;20210618170000;GIB.A;OE;20210611;20210618;;;
AWI3;G4;GIB   210618C113.00;EquityOption;GIB;Call;113.0000;;20210618170000;GIB.A;OE;20210611;20210618;;;
AXI3;G4;GIB   210618P113.00;EquityOption;GIB;Put;113.0000;;20210618170000;GIB.A;OE;20210611;20210618;;;
AYI3;G4;GIB   210716C111.00;EquityOption;GIB;Call;111.0000;;20210716170000;GIB.A;OE;20210611;20210716;;;
AZI3;G4;GIB   210716P111.00;EquityOption;GIB;Put;111.0000;;20210716170000;GIB.A;OE;20210611;20210716;;;
A0J3;G4;GIB   210716C112.00;EquityOption;GIB;Call;112.0000;;20210716170000;GIB.A;OE;20210611;20210716;;;
A1J3;G4;GIB   210716P112.00;EquityOption;GIB;Put;112.0000;;20210716170000;GIB.A;OE;20210611;20210716;;;
A2J3;G4;GIB   210716C113.00;EquityOption;GIB;Call;113.0000;;20210716170000;GIB.A;OE;20210611;20210716;;;
A3J3;G4;GIB   210716P113.00;EquityOption;GIB;Put;113.0000;;20210716170000;GIB.A;OE;20210611;20210716;;;
A4J3;G4;GIB   210716C114.00;EquityOption;GIB;Call;114.0000;;20210716170000;GIB.A;OE;20210611;20210716;;;
A5J3;G4;GIB   210716P114.00;EquityOption;GIB;Put;114.0000;;20210716170000;GIB.A;OE;20210611;20210716;;;
MOT0;24;TCL   210716C28.00;EquityOption;TCL;Call;28.0000;;20210716160000;TCL.A;OE;20210611;20210716;;;
MPT0;24;TCL   210716P28.00;EquityOption;TCL;Put;28.0000;;20210716160000;TCL.A;OE;20210611;20210716;;;
MQT0;24;TCL   211015C28.00;EquityOption;TCL;Call;28.0000;;20211015160000;TCL.A;OE;20210611;20211015;;;
MRT0;24;TCL   211015P28.00;EquityOption;TCL;Put;28.0000;;20211015160000;TCL.A;OE;20210611;20211015;;;
MST0;24;TCL   220121C27.00;EquityOption;TCL;Call;27.0000;;20220121160000;TCL.A;OE;20210611;20220121;;;
MTT0;24;TCL   220121P27.00;EquityOption;TCL;Put;27.0000;;20220121160000;TCL.A;OE;20210611;20220121;;;
MUT0;24;TCL   220121C28.00;EquityOption;TCL;Call;28.0000;;20220121160000;TCL.A;OE;20210611;20220121;;;
MVT0;24;TCL   220121P28.00;EquityOption;TCL;Put;28.0000;;20220121160000;TCL.A;OE;20210611;20220121;;;
M221;32;MAG   220121C30.00;EquityOption;MAG;Call;30.0000;;20220121160000;MAG;OE;20210611;20220121;;;
M321;32;MAG   220121P30.00;EquityOption;MAG;Put;30.0000;;20220121160000;MAG;OE;20210611;20220121;;;
MWU0;97;PXT   220121C25.00;EquityOption;PXT;Call;25.0000;;20220121160000;PXT;OE;20210611;20220121;;;
MXU0;97;PXT   220121P25.00;EquityOption;PXT;Put;25.0000;;20220121160000;PXT;OE;20210611;20220121;;;
M4D5;HG;GOOS  210709C46.50;EquityOption;GOOS;Call;46.5000;;20210709160000;GOOS;OE;20210611;20210709;;;
M5D5;HG;GOOS  210709P46.50;EquityOption;GOOS;Put;46.5000;;20210709160000;GOOS;OE;20210611;20210709;;;
M6D5;HG;GOOS  210709C46.00;EquityOption;GOOS;Call;46.0000;;20210709160000;GOOS;OE;20210611;20210709;;;
M7D5;HG;GOOS  210709P46.00;EquityOption;GOOS;Put;46.0000;;20210709160000;GOOS;OE;20210611;20210709;;;
MMH0;W7;SIL   210716C13.50;EquityOption;SIL;Call;13.5000;;20210716160000;SIL;OE;20210611;20210716;;;
MNH0;W7;SIL   210716P13.50;EquityOption;SIL;Put;13.5000;;20210716160000;SIL;OE;20210611;20210716;;;
MOA0;WM;WDO   210716C15.00;EquityOption;WDO;Call;15.0000;;20210716160000;WDO;OE;20210611;20210716;;;
MPA0;WM;WDO   210716P15.00;EquityOption;WDO;Put;15.0000;;20210716160000;WDO;OE;20210611;20210716;;;
MQA0;WM;WDO   211015C15.00;EquityOption;WDO;Call;15.0000;;20211015160000;WDO;OE;20210611;20211015;;;
MRA0;WM;WDO   211015P15.00;EquityOption;WDO;Put;15.0000;;20211015160000;WDO;OE;20210611;20211015;;;
MSA0;WM;WDO   220121C15.00;EquityOption;WDO;Call;15.0000;;20220121160000;WDO;OE;20210611;20220121;;;
MTA0;WM;WDO   220121P15.00;EquityOption;WDO;Put;15.0000;;20220121160000;WDO;OE;20210611;20220121;;;
MM50;WQ;ZBK   210917C29.00;EquityOption;ZBK;Call;29.0000;;20210917160000;ZBK;OA;20210611;20210917;;;
MN50;WQ;ZBK   210917P29.00;EquityOption;ZBK;Put;29.0000;;20210917160000;ZBK;OA;20210611;20210917;;;
MQA3;XR;ZSP   210625C56.00;EquityOption;ZSP;Call;56.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MRA3;XR;ZSP   210625P56.00;EquityOption;ZSP;Put;56.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MSA3;XR;ZSP   210625C57.00;EquityOption;ZSP;Call;57.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MTA3;XR;ZSP   210625P57.00;EquityOption;ZSP;Put;57.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MUA3;XR;ZSP   210625C58.00;EquityOption;ZSP;Call;58.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MVA3;XR;ZSP   210625P58.00;EquityOption;ZSP;Put;58.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MWA3;XR;ZSP   210625C59.00;EquityOption;ZSP;Call;59.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MXA3;XR;ZSP   210625P59.00;EquityOption;ZSP;Put;59.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MYA3;XR;ZSP   210625C55.00;EquityOption;ZSP;Call;55.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
MZA3;XR;ZSP   210625P55.00;EquityOption;ZSP;Put;55.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
M0B3;XR;ZSP   210625C54.00;EquityOption;ZSP;Call;54.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
M1B3;XR;ZSP   210625P54.00;EquityOption;ZSP;Put;54.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
M2B3;XR;ZSP   210625C53.00;EquityOption;ZSP;Call;53.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
M3B3;XR;ZSP   210625P53.00;EquityOption;ZSP;Put;53.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
M4B3;XR;ZSP   210625C52.00;EquityOption;ZSP;Call;52.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
M5B3;XR;ZSP   210625P52.00;EquityOption;ZSP;Put;52.0000;;20210625160000;ZSP;OA;20210611;20210625;;;
M6B3;XR;ZSP   210702C56.00;EquityOption;ZSP;Call;56.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
M7B3;XR;ZSP   210702P56.00;EquityOption;ZSP;Put;56.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
M8B3;XR;ZSP   210702C57.00;EquityOption;ZSP;Call;57.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
M9B3;XR;ZSP   210702P57.00;EquityOption;ZSP;Put;57.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MAB3;XR;ZSP   210702C58.00;EquityOption;ZSP;Call;58.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MBB3;XR;ZSP   210702P58.00;EquityOption;ZSP;Put;58.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MCB3;XR;ZSP   210702C59.00;EquityOption;ZSP;Call;59.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MDB3;XR;ZSP   210702P59.00;EquityOption;ZSP;Put;59.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MEB3;XR;ZSP   210702C55.00;EquityOption;ZSP;Call;55.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MFB3;XR;ZSP   210702P55.00;EquityOption;ZSP;Put;55.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MGB3;XR;ZSP   210702C54.00;EquityOption;ZSP;Call;54.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MHB3;XR;ZSP   210702P54.00;EquityOption;ZSP;Put;54.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MIB3;XR;ZSP   210702C53.00;EquityOption;ZSP;Call;53.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MJB3;XR;ZSP   210702P53.00;EquityOption;ZSP;Put;53.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MKB3;XR;ZSP   210702C52.00;EquityOption;ZSP;Call;52.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MLB3;XR;ZSP   210702P52.00;EquityOption;ZSP;Put;52.0000;;20210702160000;ZSP;OA;20210611;20210702;;;
MMB3;XR;ZSP   210709C56.00;EquityOption;ZSP;Call;56.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MNB3;XR;ZSP   210709P56.00;EquityOption;ZSP;Put;56.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MOB3;XR;ZSP   210709C58.00;EquityOption;ZSP;Call;58.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MPB3;XR;ZSP   210709P58.00;EquityOption;ZSP;Put;58.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MQB3;XR;ZSP   210709C59.00;EquityOption;ZSP;Call;59.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MRB3;XR;ZSP   210709P59.00;EquityOption;ZSP;Put;59.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MSB3;XR;ZSP   210709C55.00;EquityOption;ZSP;Call;55.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MTB3;XR;ZSP   210709P55.00;EquityOption;ZSP;Put;55.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MUB3;XR;ZSP   210709C54.00;EquityOption;ZSP;Call;54.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MVB3;XR;ZSP   210709P54.00;EquityOption;ZSP;Put;54.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MWB3;XR;ZSP   210709C53.00;EquityOption;ZSP;Call;53.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MXB3;XR;ZSP   210709P53.00;EquityOption;ZSP;Put;53.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MYB3;XR;ZSP   210709C52.00;EquityOption;ZSP;Call;52.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MZB3;XR;ZSP   210709P52.00;EquityOption;ZSP;Put;52.0000;;20210709160000;ZSP;OA;20210611;20210709;;;
MMQ3;46;PPL   210625C42.00;EquityOption;PPL;Call;42.0000;;20210625160000;PPL;OE;20210611;20210625;;;
MNQ3;46;PPL   210625P42.00;EquityOption;PPL;Put;42.0000;;20210625160000;PPL;OE;20210611;20210625;;;
MOQ3;46;PPL   210702C42.00;EquityOption;PPL;Call;42.0000;;20210702160000;PPL;OE;20210611;20210702;;;
MPQ3;46;PPL   210702P42.00;EquityOption;PPL;Put;42.0000;;20210702160000;PPL;OE;20210611;20210702;;;
MQQ3;46;PPL   210709C41.50;EquityOption;PPL;Call;41.5000;;20210709160000;PPL;OE;20210611;20210709;;;
MRQ3;46;PPL   210709P41.50;EquityOption;PPL;Put;41.5000;;20210709160000;PPL;OE;20210611;20210709;;;
MSQ3;46;PPL   210709C42.00;EquityOption;PPL;Call;42.0000;;20210709160000;PPL;OE;20210611;20210709;;;
MTQ3;46;PPL   210709P42.00;EquityOption;PPL;Put;42.0000;;20210709160000;PPL;OE;20210611;20210709;;;
MUQ3;46;PPL   210820C44.00;EquityOption;PPL;Call;44.0000;;20210820160000;PPL;OE;20210611;20210820;;;
MVQ3;46;PPL   210820P44.00;EquityOption;PPL;Put;44.0000;;20210820160000;PPL;OE;20210611;20210820;;;
MWQ3;46;PPL   210917C44.00;EquityOption;PPL;Call;44.0000;;20210917160000;PPL;OE;20210611;20210917;;;
MXQ3;46;PPL   210917P44.00;EquityOption;PPL;Put;44.0000;;20210917160000;PPL;OE;20210611;20210917;;;
M882;OV;OVV   210709C35.00;EquityOption;OVV;Call;35.0000;;20210709160000;OVV;OE;20210611;20210709;;;
M982;OV;OVV   210709P35.00;EquityOption;OVV;Put;35.0000;;20210709160000;OVV;OE;20210611;20210709;;;
MEY0;E3;EMA   210716C62.00;EquityOption;EMA;Call;62.0000;;20210716160000;EMA;OE;20210611;20210716;;;
MFY0;E3;EMA   210716P62.00;EquityOption;EMA;Put;62.0000;;20210716160000;EMA;OE;20210611;20210716;;;
M2F1;95;FRU   210716C12.00;EquityOption;FRU;Call;12.0000;;20210716160000;FRU;OE;20210611;20210716;;;
M3F1;95;FRU   210716P12.00;EquityOption;FRU;Put;12.0000;;20210716160000;FRU;OE;20210611;20210716;;;
M4F1;95;FRU   211015C12.00;EquityOption;FRU;Call;12.0000;;20211015160000;FRU;OE;20210611;20211015;;;
M5F1;95;FRU   211015P12.00;EquityOption;FRU;Put;12.0000;;20211015160000;FRU;OE;20210611;20211015;;;
M6F1;95;FRU   220121C12.00;EquityOption;FRU;Call;12.0000;;20220121160000;FRU;OE;20210611;20220121;;;
M7F1;95;FRU   220121P12.00;EquityOption;FRU;Put;12.0000;;20220121160000;FRU;OE;20210611;20220121;;;
MI01;AC;ACQ   220121C52.00;EquityOption;ACQ;Call;52.0000;;20220121160000;ACQ;OE;20210611;20220121;;;
MJ01;AC;ACQ   220121P52.00;EquityOption;ACQ;Put;52.0000;;20220121160000;ACQ;OE;20210611;20220121;;;
ATE1;K3;CSH   210716C16.00;EquityOption;CSH;Call;16.0000;;20210716160000;CSHu;OE;20210611;20210716;;;
AUE1;K3;CSH   210716P16.00;EquityOption;CSH;Put;16.0000;;20210716160000;CSHu;OE;20210611;20210716;;;
AVE1;K3;CSH   211015C16.00;EquityOption;CSH;Call;16.0000;;20211015160000;CSHu;OE;20210611;20211015;;;
AWE1;K3;CSH   211015P16.00;EquityOption;CSH;Put;16.0000;;20211015160000;CSHu;OE;20210611;20211015;;;
AXE1;K3;CSH   220121C16.00;EquityOption;CSH;Call;16.0000;;20220121160000;CSHu;OE;20210611;20220121;;;
AYE1;K3;CSH   220121P16.00;EquityOption;CSH;Put;16.0000;;20220121160000;CSHu;OE;20210611;20220121;;;
M0C1;VH;D     210716C26.00;EquityOption;D;Call;26.0000;;20210716160000;D  u;OE;20210611;20210716;;;
M1C1;VH;D     210716P26.00;EquityOption;D;Put;26.0000;;20210716160000;D  u;OE;20210611;20210716;;;
M2C1;VH;D     211015C26.00;EquityOption;D;Call;26.0000;;20211015160000;D  u;OE;20210611;20211015;;;
M3C1;VH;D     211015P26.00;EquityOption;D;Put;26.0000;;20211015160000;D  u;OE;20210611;20211015;;;
M4C1;VH;D     220121C26.00;EquityOption;D;Call;26.0000;;20220121160000;D  u;OE;20210611;20220121;;;
M5C1;VH;D     220121P26.00;EquityOption;D;Put;26.0000;;20220121160000;D  u;OE;20210611;20220121;;;
A5I2;W9;XCB   210820C22.40;EquityOption;XCB;Call;22.4000;;20210820160000;XCB;OA;20210611;20210820;;;
A6I2;W9;XCB   210820P22.40;EquityOption;XCB;Put;22.4000;;20210820160000;XCB;OA;20210611;20210820;;;
AU5G;X0;XIU   210730C30.25;EquityOption;XIU;Call;30.2500;;20210730160000;XIU;OA;20210611;20210730;;;
AV5G;X0;XIU   210730P30.25;EquityOption;XIU;Put;30.2500;;20210730160000;XIU;OA;20210611;20210730;;;
AW5G;X0;XIU   210730C30.50;EquityOption;XIU;Call;30.5000;;20210730160000;XIU;OA;20210611;20210730;;;
AX5G;X0;XIU   210730P30.50;EquityOption;XIU;Put;30.5000;;20210730160000;XIU;OA;20210611;20210730;;;
AY5G;X0;XIU   210730C30.75;EquityOption;XIU;Call;30.7500;;20210730160000;XIU;OA;20210611;20210730;;;
AZ5G;X0;XIU   210730P30.75;EquityOption;XIU;Put;30.7500;;20210730160000;XIU;OA;20210611;20210730;;;
A06G;X0;XIU   210730C31.00;EquityOption;XIU;Call;31.0000;;20210730160000;XIU;OA;20210611;20210730;;;
A16G;X0;XIU   210730P31.00;EquityOption;XIU;Put;31.0000;;20210730160000;XIU;OA;20210611;20210730;;;
A26G;X0;XIU   210730C31.25;EquityOption;XIU;Call;31.2500;;20210730160000;XIU;OA;20210611;20210730;;;
A36G;X0;XIU   210730P31.25;EquityOption;XIU;Put;31.2500;;20210730160000;XIU;OA;20210611;20210730;;;
A46G;X0;XIU   210730C31.50;EquityOption;XIU;Call;31.5000;;20210730160000;XIU;OA;20210611;20210730;;;
A56G;X0;XIU   210730P31.50;EquityOption;XIU;Put;31.5000;;20210730160000;XIU;OA;20210611;20210730;;;
A66G;X0;XIU   210730C31.75;EquityOption;XIU;Call;31.7500;;20210730160000;XIU;OA;20210611;20210730;;;
A76G;X0;XIU   210730P31.75;EquityOption;XIU;Put;31.7500;;20210730160000;XIU;OA;20210611;20210730;;;
A86G;X0;XIU   210730C30.00;EquityOption;XIU;Call;30.0000;;20210730160000;XIU;OA;20210611;20210730;;;
A96G;X0;XIU   210730P30.00;EquityOption;XIU;Put;30.0000;;20210730160000;XIU;OA;20210611;20210730;;;
AA6G;X0;XIU   210730C29.75;EquityOption;XIU;Call;29.7500;;20210730160000;XIU;OA;20210611;20210730;;;
AB6G;X0;XIU   210730P29.75;EquityOption;XIU;Put;29.7500;;20210730160000;XIU;OA;20210611;20210730;;;
AC6G;X0;XIU   210730C29.50;EquityOption;XIU;Call;29.5000;;20210730160000;XIU;OA;20210611;20210730;;;
AD6G;X0;XIU   210730P29.50;EquityOption;XIU;Put;29.5000;;20210730160000;XIU;OA;20210611;20210730;;;
AE6G;X0;XIU   210730C29.25;EquityOption;XIU;Call;29.2500;;20210730160000;XIU;OA;20210611;20210730;;;
AF6G;X0;XIU   210730P29.25;EquityOption;XIU;Put;29.2500;;20210730160000;XIU;OA;20210611;20210730;;;
AG6G;X0;XIU   210730C29.00;EquityOption;XIU;Call;29.0000;;20210730160000;XIU;OA;20210611;20210730;;;
AH6G;X0;XIU   210730P29.00;EquityOption;XIU;Put;29.0000;;20210730160000;XIU;OA;20210611;20210730;;;
AI6G;X0;XIU   210730C28.75;EquityOption;XIU;Call;28.7500;;20210730160000;XIU;OA;20210611;20210730;;;
AJ6G;X0;XIU   210730P28.75;EquityOption;XIU;Put;28.7500;;20210730160000;XIU;OA;20210611;20210730;;;
M8T5;EA;HCG   210709C34.00;EquityOption;HCG;Call;34.0000;;20210709160000;HCG;OE;20210611;20210709;;;
M9T5;EA;HCG   210709P34.00;EquityOption;HCG;Put;34.0000;;20210709160000;HCG;OE;20210611;20210709;;;
A5C8;M2;MFC   210625C22.50;EquityOption;MFC;Call;22.5000;;20210625160000;MFC;OE;20210611;20210625;;;
A6C8;M2;MFC   210625P22.50;EquityOption;MFC;Put;22.5000;;20210625160000;MFC;OE;20210611;20210625;;;
A7C8;M2;MFC   210702C22.50;EquityOption;MFC;Call;22.5000;;20210702160000;MFC;OE;20210611;20210702;;;
A8C8;M2;MFC   210702P22.50;EquityOption;MFC;Put;22.5000;;20210702160000;MFC;OE;20210611;20210702;;;
A9C8;M2;MFC   210709C22.50;EquityOption;MFC;Call;22.5000;;20210709160000;MFC;OE;20210611;20210709;;;
AAC8;M2;MFC   210709P22.50;EquityOption;MFC;Put;22.5000;;20210709160000;MFC;OE;20210611;20210709;;;
MVX7;0R;BB    210702C14.50;EquityOption;BB;Call;14.5000;;20210702160000;BB;OE;20210611;20210702;;;
MWX7;0R;BB    210702P14.50;EquityOption;BB;Put;14.5000;;20210702160000;BB;OE;20210611;20210702;;;
MXX7;0R;BB    210709C16.00;EquityOption;BB;Call;16.0000;;20210709160000;BB;OE;20210611;20210709;;;
MYX7;0R;BB    210709P16.00;EquityOption;BB;Put;16.0000;;20210709160000;BB;OE;20210611;20210709;;;
MZX7;0R;BB    210709C15.50;EquityOption;BB;Call;15.5000;;20210709160000;BB;OE;20210611;20210709;;;
M0Y7;0R;BB    210709P15.50;EquityOption;BB;Put;15.5000;;20210709160000;BB;OE;20210611;20210709;;;
M1Y7;0R;BB    210709C15.00;EquityOption;BB;Call;15.0000;;20210709160000;BB;OE;20210611;20210709;;;
M2Y7;0R;BB    210709P15.00;EquityOption;BB;Put;15.0000;;20210709160000;BB;OE;20210611;20210709;;;
M3Y7;0R;BB    210709C14.50;EquityOption;BB;Call;14.5000;;20210709160000;BB;OE;20210611;20210709;;;
M4Y7;0R;BB    210709P14.50;EquityOption;BB;Put;14.5000;;20210709160000;BB;OE;20210611;20210709;;;
AG5C;A5;AEM   210702C89.00;EquityOption;AEM;Call;89.0000;;20210702160000;AEM;OE;20210611;20210702;;;
AH5C;A5;AEM   210702P89.00;EquityOption;AEM;Put;89.0000;;20210702160000;AEM;OE;20210611;20210702;;;
AI5C;A5;AEM   210702C89.50;EquityOption;AEM;Call;89.5000;;20210702160000;AEM;OE;20210611;20210702;;;
AJ5C;A5;AEM   210702P89.50;EquityOption;AEM;Put;89.5000;;20210702160000;AEM;OE;20210611;20210702;;;
AK5C;A5;AEM   210709C88.00;EquityOption;AEM;Call;88.0000;;20210709160000;AEM;OE;20210611;20210709;;;
AL5C;A5;AEM   210709P88.00;EquityOption;AEM;Put;88.0000;;20210709160000;AEM;OE;20210611;20210709;;;
AM5C;A5;AEM   210709C88.50;EquityOption;AEM;Call;88.5000;;20210709160000;AEM;OE;20210611;20210709;;;
AN5C;A5;AEM   210709P88.50;EquityOption;AEM;Put;88.5000;;20210709160000;AEM;OE;20210611;20210709;;;
AO5C;A5;AEM   210709C89.00;EquityOption;AEM;Call;89.0000;;20210709160000;AEM;OE;20210611;20210709;;;
AP5C;A5;AEM   210709P89.00;EquityOption;AEM;Put;89.0000;;20210709160000;AEM;OE;20210611;20210709;;;
AQ5C;A5;AEM   210709C89.50;EquityOption;AEM;Call;89.5000;;20210709160000;AEM;OE;20210611;20210709;;;
AR5C;A5;AEM   210709P89.50;EquityOption;AEM;Put;89.5000;;20210709160000;AEM;OE;20210611;20210709;;;
AUXD;Q5;CNR   210709C136.00;EquityOption;CNR;Call;136.0000;;20210709160000;CNR;OE;20210611;20210709;;;
AVXD;Q5;CNR   210709P136.00;EquityOption;CNR;Put;136.0000;;20210709160000;CNR;OE;20210611;20210709;;;
A2Q5;T4;TA    210625C14.00;EquityOption;TA;Call;14.0000;;20210625160000;TA;OE;20210611;20210625;;;
A3Q5;T4;TA    210625P14.00;EquityOption;TA;Put;14.0000;;20210625160000;TA;OE;20210611;20210625;;;
A4Q5;T4;TA    210702C14.00;EquityOption;TA;Call;14.0000;;20210702160000;TA;OE;20210611;20210702;;;
A5Q5;T4;TA    210702P14.00;EquityOption;TA;Put;14.0000;;20210702160000;TA;OE;20210611;20210702;;;
A6Q5;T4;TA    210709C14.00;EquityOption;TA;Call;14.0000;;20210709160000;TA;OE;20210611;20210709;;;
A7Q5;T4;TA    210709P14.00;EquityOption;TA;Put;14.0000;;20210709160000;TA;OE;20210611;20210709;;;
A8Q5;T4;TA    210820C14.00;EquityOption;TA;Call;14.0000;;20210820160000;TA;OE;20210611;20210820;;;
A9Q5;T4;TA    210820P14.00;EquityOption;TA;Put;14.0000;;20210820160000;TA;OE;20210611;20210820;;;
MYJ1;51;SOY   220121C19.00;EquityOption;SOY;Call;19.0000;;20220121160000;SOY;OE;20210611;20220121;;;
MZJ1;51;SOY   220121P19.00;EquityOption;SOY;Put;19.0000;;20220121160000;SOY;OE;20210611;20220121;;;
MIU0;81;KEY   210716C40.00;EquityOption;KEY;Call;40.0000;;20210716160000;KEY;OE;20210611;20210716;;;
MJU0;81;KEY   210716P40.00;EquityOption;KEY;Put;40.0000;;20210716160000;KEY;OE;20210611;20210716;;;
MKU0;81;KEY   211015C40.00;EquityOption;KEY;Call;40.0000;;20211015160000;KEY;OE;20210611;20211015;;;
MLU0;81;KEY   211015P40.00;EquityOption;KEY;Put;40.0000;;20211015160000;KEY;OE;20210611;20211015;;;
MMU0;81;KEY   220121C40.00;EquityOption;KEY;Call;40.0000;;20220121160000;KEY;OE;20210611;20220121;;;
MNU0;81;KEY   220121P40.00;EquityOption;KEY;Put;40.0000;;20220121160000;KEY;OE;20210611;20220121;;;
MM83;CV;CRON  210709C8.50;EquityOption;CRON;Call;8.5000;;20210709160000;CRON;OE;20210611;20210709;;;
MN83;CV;CRON  210709P8.50;EquityOption;CRON;Put;8.5000;;20210709160000;CRON;OE;20210611;20210709;;;
MS70;GQ;KNT   211217C12.00;EquityOption;KNT;Call;12.0000;;20211217160000;KNT;OE;20210611;20211217;;;
MT70;GQ;KNT   211217P12.00;EquityOption;KNT;Put;12.0000;;20211217160000;KNT;OE;20210611;20211217;;;
MU70;GQ;KNT   220318C12.00;EquityOption;KNT;Call;12.0000;;20220318160000;KNT;OE;20210611;20220318;;;
MV70;GQ;KNT   220318P12.00;EquityOption;KNT;Put;12.0000;;20220318160000;KNT;OE;20210611;20220318;;;
MNUD;JS;SHOP  210709C1520.00;EquityOption;SHOP;Call;1520.0000;;20210709160000;SHOP;OE;20210611;20210709;;;
MOUD;JS;SHOP  210709P1520.00;EquityOption;SHOP;Put;1520.0000;;20210709160000;SHOP;OE;20210611;20210709;;;
MPUD;JS;SHOP  210709C1530.00;EquityOption;SHOP;Call;1530.0000;;20210709160000;SHOP;OE;20210611;20210709;;;
MQUD;JS;SHOP  210709P1530.00;EquityOption;SHOP;Put;1530.0000;;20210709160000;SHOP;OE;20210611;20210709;;;
AZO3;K5;CPX   210625C42.00;EquityOption;CPX;Call;42.0000;;20210625160000;CPX;OE;20210611;20210625;;;
A0P3;K5;CPX   210625P42.00;EquityOption;CPX;Put;42.0000;;20210625160000;CPX;OE;20210611;20210625;;;
A1P3;K5;CPX   210702C42.00;EquityOption;CPX;Call;42.0000;;20210702160000;CPX;OE;20210611;20210702;;;
A2P3;K5;CPX   210702P42.00;EquityOption;CPX;Put;42.0000;;20210702160000;CPX;OE;20210611;20210702;;;
A3P3;K5;CPX   210709C42.00;EquityOption;CPX;Call;42.0000;;20210709160000;CPX;OE;20210611;20210709;;;
A4P3;K5;CPX   210709P42.00;EquityOption;CPX;Put;42.0000;;20210709160000;CPX;OE;20210611;20210709;;;
MYM0;RC;CRR   210716C21.00;EquityOption;CRR;Call;21.0000;;20210716160000;CRRu;OE;20210611;20210716;;;
MZM0;RC;CRR   210716P21.00;EquityOption;CRR;Put;21.0000;;20210716160000;CRRu;OE;20210611;20210716;;;
M0N0;RC;CRR   211015C21.00;EquityOption;CRR;Call;21.0000;;20211015160000;CRRu;OE;20210611;20211015;;;
M1N0;RC;CRR   211015P21.00;EquityOption;CRR;Put;21.0000;;20211015160000;CRRu;OE;20210611;20211015;;;
M2N0;RC;CRR   220121C21.00;EquityOption;CRR;Call;21.0000;;20220121160000;CRRu;OE;20210611;20220121;;;
M3N0;RC;CRR   220121P21.00;EquityOption;CRR;Put;21.0000;;20220121160000;CRRu;OE;20210611;20220121;;;
MEV0;WS;WSP   220121C150.00;EquityOption;WSP;Call;150.0000;;20220121160000;WSP;OE;20210611;20220121;;;
