InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCU5;T1;TECK  200925C19.50;EquityOption;TECK;Call;19.5000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MDU5;T1;TECK  200925P19.50;EquityOption;TECK;Put;19.5000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MEU5;T1;TECK  200925C20.00;EquityOption;TECK;Call;20.0000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MFU5;T1;TECK  200925P20.00;EquityOption;TECK;Put;20.0000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MGU5;T1;TECK  200925C20.50;EquityOption;TECK;Call;20.5000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MHU5;T1;TECK  200925P20.50;EquityOption;TECK;Put;20.5000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MIU5;T1;TECK  200925C21.00;EquityOption;TECK;Call;21.0000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MJU5;T1;TECK  200925P21.00;EquityOption;TECK;Put;21.0000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MQU5;T1;TECK  201002C19.50;EquityOption;TECK;Call;19.5000;;20201002170000;TECK.B;OE;20200912;20201002;;;
MRU5;T1;TECK  201002P19.50;EquityOption;TECK;Put;19.5000;;20201002170000;TECK.B;OE;20200912;20201002;;;
MSU5;T1;TECK  201002C20.00;EquityOption;TECK;Call;20.0000;;20201002170000;TECK.B;OE;20200912;20201002;;;
MTU5;T1;TECK  201002P20.00;EquityOption;TECK;Put;20.0000;;20201002170000;TECK.B;OE;20200912;20201002;;;
MUU5;T1;TECK  201002C20.50;EquityOption;TECK;Call;20.5000;;20201002170000;TECK.B;OE;20200912;20201002;;;
MVU5;T1;TECK  201002P20.50;EquityOption;TECK;Put;20.5000;;20201002170000;TECK.B;OE;20200912;20201002;;;
MWU5;T1;TECK  201002C21.00;EquityOption;TECK;Call;21.0000;;20201002170000;TECK.B;OE;20200912;20201002;;;
MXU5;T1;TECK  201002P21.00;EquityOption;TECK;Put;21.0000;;20201002170000;TECK.B;OE;20200912;20201002;;;
M4V5;T1;TECK  201009C19.50;EquityOption;TECK;Call;19.5000;;20201009170000;TECK.B;OE;20200912;20201009;;;
M5V5;T1;TECK  201009P19.50;EquityOption;TECK;Put;19.5000;;20201009170000;TECK.B;OE;20200912;20201009;;;
M6V5;T1;TECK  201009C20.00;EquityOption;TECK;Call;20.0000;;20201009170000;TECK.B;OE;20200912;20201009;;;
M7V5;T1;TECK  201009P20.00;EquityOption;TECK;Put;20.0000;;20201009170000;TECK.B;OE;20200912;20201009;;;
M8V5;T1;TECK  201009C20.50;EquityOption;TECK;Call;20.5000;;20201009170000;TECK.B;OE;20200912;20201009;;;
M9V5;T1;TECK  201009P20.50;EquityOption;TECK;Put;20.5000;;20201009170000;TECK.B;OE;20200912;20201009;;;
MAV5;T1;TECK  201009C21.00;EquityOption;TECK;Call;21.0000;;20201009170000;TECK.B;OE;20200912;20201009;;;
MBV5;T1;TECK  201009P21.00;EquityOption;TECK;Put;21.0000;;20201009170000;TECK.B;OE;20200912;20201009;;;
MCV5;T1;TECK  201016C21.00;EquityOption;TECK;Call;21.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MDV5;T1;TECK  201016P21.00;EquityOption;TECK;Put;21.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MEV5;T1;TECK  201016C22.00;EquityOption;TECK;Call;22.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MFV5;T1;TECK  201016P22.00;EquityOption;TECK;Put;22.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MGV5;T1;TECK  201016C23.00;EquityOption;TECK;Call;23.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MHV5;T1;TECK  201016P23.00;EquityOption;TECK;Put;23.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MIV5;T1;TECK  201016C24.00;EquityOption;TECK;Call;24.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MJV5;T1;TECK  201016P24.00;EquityOption;TECK;Put;24.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MKV5;T1;TECK  201016C25.00;EquityOption;TECK;Call;25.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MLV5;T1;TECK  201016P25.00;EquityOption;TECK;Put;25.0000;;20201016170000;TECK.B;OE;20200912;20201016;;;
MMV5;T1;TECK  201120C21.00;EquityOption;TECK;Call;21.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MNV5;T1;TECK  201120P21.00;EquityOption;TECK;Put;21.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MOV5;T1;TECK  201120C22.00;EquityOption;TECK;Call;22.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MPV5;T1;TECK  201120P22.00;EquityOption;TECK;Put;22.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MQV5;T1;TECK  201120C23.00;EquityOption;TECK;Call;23.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MRV5;T1;TECK  201120P23.00;EquityOption;TECK;Put;23.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MSV5;T1;TECK  201120C24.00;EquityOption;TECK;Call;24.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MTV5;T1;TECK  201120P24.00;EquityOption;TECK;Put;24.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MUV5;T1;TECK  201120C25.00;EquityOption;TECK;Call;25.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
MVV5;T1;TECK  201120P25.00;EquityOption;TECK;Put;25.0000;;20201120170000;TECK.B;OE;20200912;20201120;;;
M8W3;UR;ACB   200925C6.00;EquityOption;ACB;Call;6.0000;;20200925170000;ACB;OE;20200912;20200925;;;
M9W3;UR;ACB   200925P6.00;EquityOption;ACB;Put;6.0000;;20200925170000;ACB;OE;20200912;20200925;;;
MAW3;UR;ACB   200925C6.50;EquityOption;ACB;Call;6.5000;;20200925170000;ACB;OE;20200912;20200925;;;
MBW3;UR;ACB   200925P6.50;EquityOption;ACB;Put;6.5000;;20200925170000;ACB;OE;20200912;20200925;;;
MGW3;UR;ACB   201002C6.00;EquityOption;ACB;Call;6.0000;;20201002170000;ACB;OE;20200912;20201002;;;
MHW3;UR;ACB   201002P6.00;EquityOption;ACB;Put;6.0000;;20201002170000;ACB;OE;20200912;20201002;;;
MIW3;UR;ACB   201002C6.50;EquityOption;ACB;Call;6.5000;;20201002170000;ACB;OE;20200912;20201002;;;
MJW3;UR;ACB   201002P6.50;EquityOption;ACB;Put;6.5000;;20201002170000;ACB;OE;20200912;20201002;;;
MOW3;UR;ACB   201009C6.00;EquityOption;ACB;Call;6.0000;;20201009170000;ACB;OE;20200912;20201009;;;
MPW3;UR;ACB   201009P6.00;EquityOption;ACB;Put;6.0000;;20201009170000;ACB;OE;20200912;20201009;;;
MQW3;UR;ACB   201009C6.50;EquityOption;ACB;Call;6.5000;;20201009170000;ACB;OE;20200912;20201009;;;
MRW3;UR;ACB   201009P6.50;EquityOption;ACB;Put;6.5000;;20201009170000;ACB;OE;20200912;20201009;;;
M0Q0;33;TIH   201016C80.00;EquityOption;TIH;Call;80.0000;;20201016170000;TIH;OE;20200912;20201016;;;
M1Q0;33;TIH   201016P80.00;EquityOption;TIH;Put;80.0000;;20201016170000;TIH;OE;20200912;20201016;;;
M2Q0;33;TIH   210115C80.00;EquityOption;TIH;Call;80.0000;;20210115170000;TIH;OE;20200912;20210115;;;
M3Q0;33;TIH   210115P80.00;EquityOption;TIH;Put;80.0000;;20210115170000;TIH;OE;20200912;20210115;;;
M4Q0;33;TIH   210416C80.00;EquityOption;TIH;Call;80.0000;;20210416170000;TIH;OE;20200912;20210416;;;
M5Q0;33;TIH   210416P80.00;EquityOption;TIH;Put;80.0000;;20210416170000;TIH;OE;20200912;20210416;;;
MVLB;JS;SHOP  200918C1200.00;EquityOption;SHOP;Call;1200.0000;;20200918170000;SHOP;OE;20200912;20200918;;;
MWLB;JS;SHOP  200918P1200.00;EquityOption;SHOP;Put;1200.0000;;20200918170000;SHOP;OE;20200912;20200918;;;
MXLB;JS;SHOP  200918C1190.00;EquityOption;SHOP;Call;1190.0000;;20200918170000;SHOP;OE;20200912;20200918;;;
MYLB;JS;SHOP  200918P1190.00;EquityOption;SHOP;Put;1190.0000;;20200918170000;SHOP;OE;20200912;20200918;;;
MZLB;JS;SHOP  200925C1180.00;EquityOption;SHOP;Call;1180.0000;;20200925170000;SHOP;OE;20200912;20200925;;;
M0MB;JS;SHOP  200925P1180.00;EquityOption;SHOP;Put;1180.0000;;20200925170000;SHOP;OE;20200912;20200925;;;
M1MB;JS;SHOP  200925C1170.00;EquityOption;SHOP;Call;1170.0000;;20200925170000;SHOP;OE;20200912;20200925;;;
M2MB;JS;SHOP  200925P1170.00;EquityOption;SHOP;Put;1170.0000;;20200925170000;SHOP;OE;20200912;20200925;;;
M3MB;JS;SHOP  201002C1180.00;EquityOption;SHOP;Call;1180.0000;;20201002170000;SHOP;OE;20200912;20201002;;;
M4MB;JS;SHOP  201002P1180.00;EquityOption;SHOP;Put;1180.0000;;20201002170000;SHOP;OE;20200912;20201002;;;
M5MB;JS;SHOP  201002C1170.00;EquityOption;SHOP;Call;1170.0000;;20201002170000;SHOP;OE;20200912;20201002;;;
M6MB;JS;SHOP  201002P1170.00;EquityOption;SHOP;Put;1170.0000;;20201002170000;SHOP;OE;20200912;20201002;;;
M7MB;JS;SHOP  201009C1180.00;EquityOption;SHOP;Call;1180.0000;;20201009170000;SHOP;OE;20200912;20201009;;;
M8MB;JS;SHOP  201009P1180.00;EquityOption;SHOP;Put;1180.0000;;20201009170000;SHOP;OE;20200912;20201009;;;
M9MB;JS;SHOP  201009C1170.00;EquityOption;SHOP;Call;1170.0000;;20201009170000;SHOP;OE;20200912;20201009;;;
MAMB;JS;SHOP  201009P1170.00;EquityOption;SHOP;Put;1170.0000;;20201009170000;SHOP;OE;20200912;20201009;;;
MBMB;JS;SHOP  210416C1200.00;EquityOption;SHOP;Call;1200.0000;;20210416170000;SHOP;OE;20200912;20210416;;;
MCMB;JS;SHOP  210416P1200.00;EquityOption;SHOP;Put;1200.0000;;20210416170000;SHOP;OE;20200912;20210416;;;
MDMB;JS;SHOP  210416C1190.00;EquityOption;SHOP;Call;1190.0000;;20210416170000;SHOP;OE;20200912;20210416;;;
MEMB;JS;SHOP  210416P1190.00;EquityOption;SHOP;Put;1190.0000;;20210416170000;SHOP;OE;20200912;20210416;;;
MWW3;UR;ACB   200925C7.50;EquityOption;ACB;Call;7.5000;;20200925170000;ACB;OE;20200912;20200925;;;
MXW3;UR;ACB   200925P7.50;EquityOption;ACB;Put;7.5000;;20200925170000;ACB;OE;20200912;20200925;;;
MYW3;UR;ACB   200925C7.00;EquityOption;ACB;Call;7.0000;;20200925170000;ACB;OE;20200912;20200925;;;
MZW3;UR;ACB   200925P7.00;EquityOption;ACB;Put;7.0000;;20200925170000;ACB;OE;20200912;20200925;;;
M0X3;UR;ACB   201002C7.50;EquityOption;ACB;Call;7.5000;;20201002170000;ACB;OE;20200912;20201002;;;
M1X3;UR;ACB   201002P7.50;EquityOption;ACB;Put;7.5000;;20201002170000;ACB;OE;20200912;20201002;;;
M2X3;UR;ACB   201002C7.00;EquityOption;ACB;Call;7.0000;;20201002170000;ACB;OE;20200912;20201002;;;
M3X3;UR;ACB   201002P7.00;EquityOption;ACB;Put;7.0000;;20201002170000;ACB;OE;20200912;20201002;;;
M4X3;UR;ACB   201009C7.50;EquityOption;ACB;Call;7.5000;;20201009170000;ACB;OE;20200912;20201009;;;
M5X3;UR;ACB   201009P7.50;EquityOption;ACB;Put;7.5000;;20201009170000;ACB;OE;20200912;20201009;;;
M6X3;UR;ACB   201009C7.00;EquityOption;ACB;Call;7.0000;;20201009170000;ACB;OE;20200912;20201009;;;
M7X3;UR;ACB   201009P7.00;EquityOption;ACB;Put;7.0000;;20201009170000;ACB;OE;20200912;20201009;;;
M8X3;UR;ACB   210416C7.00;EquityOption;ACB;Call;7.0000;;20210416170000;ACB;OE;20200912;20210416;;;
M9X3;UR;ACB   210416P7.00;EquityOption;ACB;Put;7.0000;;20210416170000;ACB;OE;20200912;20210416;;;
M2Z2;NT;NTR   200925C53.00;EquityOption;NTR;Call;53.0000;;20200925170000;NTR;OE;20200912;20200925;;;
M3Z2;NT;NTR   200925P53.00;EquityOption;NTR;Put;53.0000;;20200925170000;NTR;OE;20200912;20200925;;;
M4Z2;NT;NTR   200925C53.50;EquityOption;NTR;Call;53.5000;;20200925170000;NTR;OE;20200912;20200925;;;
M5Z2;NT;NTR   200925P53.50;EquityOption;NTR;Put;53.5000;;20200925170000;NTR;OE;20200912;20200925;;;
M6Z2;NT;NTR   200925C54.00;EquityOption;NTR;Call;54.0000;;20200925170000;NTR;OE;20200912;20200925;;;
M7Z2;NT;NTR   200925P54.00;EquityOption;NTR;Put;54.0000;;20200925170000;NTR;OE;20200912;20200925;;;
M8Z2;NT;NTR   200925C54.50;EquityOption;NTR;Call;54.5000;;20200925170000;NTR;OE;20200912;20200925;;;
M9Z2;NT;NTR   200925P54.50;EquityOption;NTR;Put;54.5000;;20200925170000;NTR;OE;20200912;20200925;;;
MAZ2;NT;NTR   201002C53.00;EquityOption;NTR;Call;53.0000;;20201002170000;NTR;OE;20200912;20201002;;;
MBZ2;NT;NTR   201002P53.00;EquityOption;NTR;Put;53.0000;;20201002170000;NTR;OE;20200912;20201002;;;
MCZ2;NT;NTR   201002C53.50;EquityOption;NTR;Call;53.5000;;20201002170000;NTR;OE;20200912;20201002;;;
MDZ2;NT;NTR   201002P53.50;EquityOption;NTR;Put;53.5000;;20201002170000;NTR;OE;20200912;20201002;;;
MEZ2;NT;NTR   201002C54.00;EquityOption;NTR;Call;54.0000;;20201002170000;NTR;OE;20200912;20201002;;;
MFZ2;NT;NTR   201002P54.00;EquityOption;NTR;Put;54.0000;;20201002170000;NTR;OE;20200912;20201002;;;
MGZ2;NT;NTR   201002C54.50;EquityOption;NTR;Call;54.5000;;20201002170000;NTR;OE;20200912;20201002;;;
MHZ2;NT;NTR   201002P54.50;EquityOption;NTR;Put;54.5000;;20201002170000;NTR;OE;20200912;20201002;;;
MIZ2;NT;NTR   201009C53.00;EquityOption;NTR;Call;53.0000;;20201009170000;NTR;OE;20200912;20201009;;;
MJZ2;NT;NTR   201009P53.00;EquityOption;NTR;Put;53.0000;;20201009170000;NTR;OE;20200912;20201009;;;
MKZ2;NT;NTR   201009C53.50;EquityOption;NTR;Call;53.5000;;20201009170000;NTR;OE;20200912;20201009;;;
MLZ2;NT;NTR   201009P53.50;EquityOption;NTR;Put;53.5000;;20201009170000;NTR;OE;20200912;20201009;;;
MMZ2;NT;NTR   201009C54.00;EquityOption;NTR;Call;54.0000;;20201009170000;NTR;OE;20200912;20201009;;;
MNZ2;NT;NTR   201009P54.00;EquityOption;NTR;Put;54.0000;;20201009170000;NTR;OE;20200912;20201009;;;
MOZ2;NT;NTR   201009C54.50;EquityOption;NTR;Call;54.5000;;20201009170000;NTR;OE;20200912;20201009;;;
MPZ2;NT;NTR   201009P54.50;EquityOption;NTR;Put;54.5000;;20201009170000;NTR;OE;20200912;20201009;;;
MOY2;S9;WPM   201009C68.00;EquityOption;WPM;Call;68.0000;;20201009170000;WPM;OE;20200912;20201009;;;
MPY2;S9;WPM   201009P68.00;EquityOption;WPM;Put;68.0000;;20201009170000;WPM;OE;20200912;20201009;;;
MAP0;97;PXT   210416C14.00;EquityOption;PXT;Call;14.0000;;20210416170000;PXT;OE;20200912;20210416;;;
MBP0;97;PXT   210416P14.00;EquityOption;PXT;Put;14.0000;;20210416170000;PXT;OE;20200912;20210416;;;
MC14;HG;GOOS  201009C35.50;EquityOption;GOOS;Call;35.5000;;20201009170000;GOOS;OE;20200912;20201009;;;
MD14;HG;GOOS  201009P35.50;EquityOption;GOOS;Put;35.5000;;20201009170000;GOOS;OE;20200912;20201009;;;
ME14;HG;GOOS  201009C36.00;EquityOption;GOOS;Call;36.0000;;20201009170000;GOOS;OE;20200912;20201009;;;
MF14;HG;GOOS  201009P36.00;EquityOption;GOOS;Put;36.0000;;20201009170000;GOOS;OE;20200912;20201009;;;
MEI0;M8;MTL   210416C7.00;EquityOption;MTL;Call;7.0000;;20210416170000;MTL;OE;20200912;20210416;;;
MFI0;M8;MTL   210416P7.00;EquityOption;MTL;Put;7.0000;;20210416170000;MTL;OE;20200912;20210416;;;
MOU0;NC;NWC   210416C36.00;EquityOption;NWC;Call;36.0000;;20210416170000;NWC;OE;20200912;20210416;;;
MPU0;NC;NWC   210416P36.00;EquityOption;NWC;Put;36.0000;;20210416170000;NWC;OE;20200912;20210416;;;
MO53;OR;OR    200925C19.00;EquityOption;OR;Call;19.0000;;20200925170000;OR;OE;20200912;20200925;;;
MP53;OR;OR    200925P19.00;EquityOption;OR;Put;19.0000;;20200925170000;OR;OE;20200912;20200925;;;
MQ53;OR;OR    201002C19.00;EquityOption;OR;Call;19.0000;;20201002170000;OR;OE;20200912;20201002;;;
MR53;OR;OR    201002P19.00;EquityOption;OR;Put;19.0000;;20201002170000;OR;OE;20200912;20201002;;;
MS53;OR;OR    201009C19.00;EquityOption;OR;Call;19.0000;;20201009170000;OR;OE;20200912;20201009;;;
MT53;OR;OR    201009P19.00;EquityOption;OR;Put;19.0000;;20201009170000;OR;OE;20200912;20201009;;;
MOH0;X8;XRE   201016C12.00;EquityOption;XRE;Call;12.0000;;20201016170000;XRE;OA;20200912;20201016;;;
MPH0;X8;XRE   201016P12.00;EquityOption;XRE;Put;12.0000;;20201016170000;XRE;OA;20200912;20201016;;;
MQH0;X8;XRE   201120C12.00;EquityOption;XRE;Call;12.0000;;20201120170000;XRE;OA;20200912;20201120;;;
MRH0;X8;XRE   201120P12.00;EquityOption;XRE;Put;12.0000;;20201120170000;XRE;OA;20200912;20201120;;;
MSH0;X8;XRE   210319C12.00;EquityOption;XRE;Call;12.0000;;20210319170000;XRE;OA;20200912;20210319;;;
MTH0;X8;XRE   210319P12.00;EquityOption;XRE;Put;12.0000;;20210319170000;XRE;OA;20200912;20210319;;;
MCR2;46;PPL   200925C29.00;EquityOption;PPL;Call;29.0000;;20200925170000;PPL;OE;20200912;20200925;;;
MDR2;46;PPL   200925P29.00;EquityOption;PPL;Put;29.0000;;20200925170000;PPL;OE;20200912;20200925;;;
MER2;46;PPL   201002C29.00;EquityOption;PPL;Call;29.0000;;20201002170000;PPL;OE;20200912;20201002;;;
MFR2;46;PPL   201002P29.00;EquityOption;PPL;Put;29.0000;;20201002170000;PPL;OE;20200912;20201002;;;
MGR2;46;PPL   201009C29.00;EquityOption;PPL;Call;29.0000;;20201009170000;PPL;OE;20200912;20201009;;;
MHR2;46;PPL   201009P29.00;EquityOption;PPL;Put;29.0000;;20201009170000;PPL;OE;20200912;20201009;;;
MA72;QS;IPL   201002C11.50;EquityOption;IPL;Call;11.5000;;20201002170000;IPL;OE;20200912;20201002;;;
MB72;QS;IPL   201002P11.50;EquityOption;IPL;Put;11.5000;;20201002170000;IPL;OE;20200912;20201002;;;
MC72;QS;IPL   201009C11.50;EquityOption;IPL;Call;11.5000;;20201009170000;IPL;OE;20200912;20201009;;;
MD72;QS;IPL   201009P11.50;EquityOption;IPL;Put;11.5000;;20201009170000;IPL;OE;20200912;20201009;;;
A2X7;R2;RCI   200925C51.50;EquityOption;RCI;Call;51.5000;;20200925170000;RCI.B;OE;20200912;20200925;;;
A3X7;R2;RCI   200925P51.50;EquityOption;RCI;Put;51.5000;;20200925170000;RCI.B;OE;20200912;20200925;;;
A4X7;R2;RCI   201002C51.50;EquityOption;RCI;Call;51.5000;;20201002170000;RCI.B;OE;20200912;20201002;;;
A5X7;R2;RCI   201002P51.50;EquityOption;RCI;Put;51.5000;;20201002170000;RCI.B;OE;20200912;20201002;;;
A6X7;R2;RCI   201009C51.50;EquityOption;RCI;Call;51.5000;;20201009170000;RCI.B;OE;20200912;20201009;;;
A7X7;R2;RCI   201009P51.50;EquityOption;RCI;Put;51.5000;;20201009170000;RCI.B;OE;20200912;20201009;;;
A8X7;R2;RCI   210416C42.00;EquityOption;RCI;Call;42.0000;;20210416170000;RCI.B;OE;20200912;20210416;;;
A9X7;R2;RCI   210416P42.00;EquityOption;RCI;Put;42.0000;;20210416170000;RCI.B;OE;20200912;20210416;;;
MWV5;T1;TECK  200925C18.00;EquityOption;TECK;Call;18.0000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MXV5;T1;TECK  200925P18.00;EquityOption;TECK;Put;18.0000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MYV5;T1;TECK  200925C18.50;EquityOption;TECK;Call;18.5000;;20200925170000;TECK.B;OE;20200912;20200925;;;
MZV5;T1;TECK  200925P18.50;EquityOption;TECK;Put;18.5000;;20200925170000;TECK.B;OE;20200912;20200925;;;
M0W5;T1;TECK  200925C19.00;EquityOption;TECK;Call;19.0000;;20200925170000;TECK.B;OE;20200912;20200925;;;
M1W5;T1;TECK  200925P19.00;EquityOption;TECK;Put;19.0000;;20200925170000;TECK.B;OE;20200912;20200925;;;
M2W5;T1;TECK  201002C18.00;EquityOption;TECK;Call;18.0000;;20201002170000;TECK.B;OE;20200912;20201002;;;
M3W5;T1;TECK  201002P18.00;EquityOption;TECK;Put;18.0000;;20201002170000;TECK.B;OE;20200912;20201002;;;
M4W5;T1;TECK  201002C18.50;EquityOption;TECK;Call;18.5000;;20201002170000;TECK.B;OE;20200912;20201002;;;
M5W5;T1;TECK  201002P18.50;EquityOption;TECK;Put;18.5000;;20201002170000;TECK.B;OE;20200912;20201002;;;
M6W5;T1;TECK  201002C19.00;EquityOption;TECK;Call;19.0000;;20201002170000;TECK.B;OE;20200912;20201002;;;
M7W5;T1;TECK  201002P19.00;EquityOption;TECK;Put;19.0000;;20201002170000;TECK.B;OE;20200912;20201002;;;
M8W5;T1;TECK  201009C18.00;EquityOption;TECK;Call;18.0000;;20201009170000;TECK.B;OE;20200912;20201009;;;
M9W5;T1;TECK  201009P18.00;EquityOption;TECK;Put;18.0000;;20201009170000;TECK.B;OE;20200912;20201009;;;
MAW5;T1;TECK  201009C18.50;EquityOption;TECK;Call;18.5000;;20201009170000;TECK.B;OE;20200912;20201009;;;
MBW5;T1;TECK  201009P18.50;EquityOption;TECK;Put;18.5000;;20201009170000;TECK.B;OE;20200912;20201009;;;
MCW5;T1;TECK  201009C19.00;EquityOption;TECK;Call;19.0000;;20201009170000;TECK.B;OE;20200912;20201009;;;
MDW5;T1;TECK  201009P19.00;EquityOption;TECK;Put;19.0000;;20201009170000;TECK.B;OE;20200912;20201009;;;
M4X0;7N;OSB   210416C38.00;EquityOption;OSB;Call;38.0000;;20210416170000;OSB;OE;20200912;20210416;;;
M5X0;7N;OSB   210416P38.00;EquityOption;OSB;Put;38.0000;;20210416170000;OSB;OE;20200912;20210416;;;
MGB3;DZ;BHC   200925C18.00;EquityOption;BHC;Call;18.0000;;20200925170000;BHC;OE;20200912;20200925;;;
MHB3;DZ;BHC   200925P18.00;EquityOption;BHC;Put;18.0000;;20200925170000;BHC;OE;20200912;20200925;;;
MIB3;DZ;BHC   201002C18.00;EquityOption;BHC;Call;18.0000;;20201002170000;BHC;OE;20200912;20201002;;;
MJB3;DZ;BHC   201002P18.00;EquityOption;BHC;Put;18.0000;;20201002170000;BHC;OE;20200912;20201002;;;
MKB3;DZ;BHC   201009C18.00;EquityOption;BHC;Call;18.0000;;20201009170000;BHC;OE;20200912;20201009;;;
MLB3;DZ;BHC   201009P18.00;EquityOption;BHC;Put;18.0000;;20201009170000;BHC;OE;20200912;20201009;;;
MMB3;DZ;BHC   210416C18.00;EquityOption;BHC;Call;18.0000;;20210416170000;BHC;OE;20200912;20210416;;;
MNB3;DZ;BHC   210416P18.00;EquityOption;BHC;Put;18.0000;;20210416170000;BHC;OE;20200912;20210416;;;
MO31;KX;KXS   210416C170.00;EquityOption;KXS;Call;170.0000;;20210416170000;KXS;OE;20200912;20210416;;;
MP31;KX;KXS   210416P170.00;EquityOption;KXS;Put;170.0000;;20210416170000;KXS;OE;20200912;20210416;;;
M2Y0;J5;HND   210115C11.00;EquityOption;HND;Call;11.0000;;20210115170000;HND;OA;20200912;20210115;;;
M3Y0;J5;HND   210115P11.00;EquityOption;HND;Put;11.0000;;20210115170000;HND;OA;20200912;20210115;;;
MMR0;AC;ACQ   201016C21.00;EquityOption;ACQ;Call;21.0000;;20201016170000;ACQ;OE;20200912;20201016;;;
MNR0;AC;ACQ   201016P21.00;EquityOption;ACQ;Put;21.0000;;20201016170000;ACQ;OE;20200912;20201016;;;
MOR0;AC;ACQ   210115C21.00;EquityOption;ACQ;Call;21.0000;;20210115170000;ACQ;OE;20200912;20210115;;;
MPR0;AC;ACQ   210115P21.00;EquityOption;ACQ;Put;21.0000;;20210115170000;ACQ;OE;20200912;20210115;;;
MQR0;AC;ACQ   210416C21.00;EquityOption;ACQ;Call;21.0000;;20210416170000;ACQ;OE;20200912;20210416;;;
MRR0;AC;ACQ   210416P21.00;EquityOption;ACQ;Put;21.0000;;20210416170000;ACQ;OE;20200912;20210416;;;
MSR0;DS;DSG   210416C66.00;EquityOption;DSG;Call;66.0000;;20210416170000;DSG;OE;20200912;20210416;;;
MTR0;DS;DSG   210416P66.00;EquityOption;DSG;Put;66.0000;;20210416170000;DSG;OE;20200912;20210416;;;
MAM0;NY;EMP   201016C42.00;EquityOption;EMP;Call;42.0000;;20201016170000;EMP.A;OE;20200912;20201016;;;
MBM0;NY;EMP   201016P42.00;EquityOption;EMP;Put;42.0000;;20201016170000;EMP.A;OE;20200912;20201016;;;
MCM0;NY;EMP   210115C42.00;EquityOption;EMP;Call;42.0000;;20210115170000;EMP.A;OE;20200912;20210115;;;
MDM0;NY;EMP   210115P42.00;EquityOption;EMP;Put;42.0000;;20210115170000;EMP.A;OE;20200912;20210115;;;
MEM0;NY;EMP   210416C42.00;EquityOption;EMP;Call;42.0000;;20210416170000;EMP.A;OE;20200912;20210416;;;
MFM0;NY;EMP   210416P42.00;EquityOption;EMP;Put;42.0000;;20210416170000;EMP.A;OE;20200912;20210416;;;
MN96;0R;BB    200925C4.00;EquityOption;BB;Call;4.0000;;20200925170000;BB;OE;20200912;20200925;;;
MO96;0R;BB    200925P4.00;EquityOption;BB;Put;4.0000;;20200925170000;BB;OE;20200912;20200925;;;
MP96;0R;BB    201002C4.00;EquityOption;BB;Call;4.0000;;20201002170000;BB;OE;20200912;20201002;;;
MQ96;0R;BB    201002P4.00;EquityOption;BB;Put;4.0000;;20201002170000;BB;OE;20200912;20201002;;;
MR96;0R;BB    201009C4.00;EquityOption;BB;Call;4.0000;;20201009170000;BB;OE;20200912;20201009;;;
MS96;0R;BB    201009P4.00;EquityOption;BB;Put;4.0000;;20201009170000;BB;OE;20200912;20201009;;;
A6GC;Q5;CNR   201002C140.50;EquityOption;CNR;Call;140.5000;;20201002170000;CNR;OE;20200912;20201002;;;
A7GC;Q5;CNR   201002P140.50;EquityOption;CNR;Put;140.5000;;20201002170000;CNR;OE;20200912;20201002;;;
A8GC;Q5;CNR   201002C141.00;EquityOption;CNR;Call;141.0000;;20201002170000;CNR;OE;20200912;20201002;;;
A9GC;Q5;CNR   201002P141.00;EquityOption;CNR;Put;141.0000;;20201002170000;CNR;OE;20200912;20201002;;;
AAGC;Q5;CNR   201009C140.50;EquityOption;CNR;Call;140.5000;;20201009170000;CNR;OE;20200912;20201009;;;
