InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A02C;C5;CNQ   230120P26.00;EquityOption;CNQ;Put;26.0000;;20230120;CNQ;OE;20200617;20220819;;;20230120170000;
A03F;C5;CNQ   221021P98.00;EquityOption;CNQ;Put;98.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A05F;C5;CNQ   221021P105.00;EquityOption;CNQ;Put;105.0000;;20221021;CNQ;OE;20220421;20220819;;;20221021160000;
A09F;C5;CNQ   221118P90.00;EquityOption;CNQ;Put;90.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A0EF;C5;CNQ   221216P62.00;EquityOption;CNQ;Put;62.0000;;20221216;CNQ;OE;20220615;20220819;;;20221216160000;
A0IF;C5;CNQ   221216P52.00;EquityOption;CNQ;Put;52.0000;;20221216;CNQ;OE;20220624;20220819;;;20221216160000;
A0LF;C5;CNQ   230120P72.00;EquityOption;CNQ;Put;72.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A0ME;C5;CNQ   240119P100.00;EquityOption;CNQ;Put;100.0000;;20240119;CNQ;OE;20220115;20220819;;;20240119160000;
A0PF;C5;CNQ   220902P71.00;EquityOption;CNQ;Put;71.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A0QF;C5;CNQ   220826P76.00;EquityOption;CNQ;Put;76.0000;;20220826;CNQ;OE;20220812;20220819;;;20220826160000;
A0RE;C5;CNQ   220916P68.00;EquityOption;CNQ;Put;68.0000;;20220916;CNQ;OE;20220216;20220819;;;20220916160000;
A0RF;C5;CNQ   230217P64.00;EquityOption;CNQ;Put;64.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A0YE;C5;CNQ   230317P80.00;EquityOption;CNQ;Put;80.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A12C;C5;CNQ   230120C27.00;EquityOption;CNQ;Call;27.0000;;20230120;CNQ;OE;20200617;20220819;;;20230120170000;
A13F;C5;CNQ   221021C100.00;EquityOption;CNQ;Call;100.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A15F;C5;CNQ   230120C150.00;EquityOption;CNQ;Call;150.0000;;20230120;CNQ;OE;20220421;20220819;;;20230120160000;
A18D;C5;CNQ   230120C46.00;EquityOption;CNQ;Call;46.0000;;20230120;CNQ;OE;20210508;20220819;;;20230120170000;
A19F;C5;CNQ   221118C92.00;EquityOption;CNQ;Call;92.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A1EF;C5;CNQ   230616C80.00;EquityOption;CNQ;Call;80.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A1HE;C5;CNQ   221216C65.00;EquityOption;CNQ;Call;65.0000;;20221216;CNQ;OE;20211230;20220819;;;20221216160000;
A1KF;C5;CNQ   221021C50.00;EquityOption;CNQ;Call;50.0000;;20221021;CNQ;OE;20220707;20220819;;;20221021160000;
A1LF;C5;CNQ   230120C74.00;EquityOption;CNQ;Call;74.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A1MF;C5;CNQ   220916C49.00;EquityOption;CNQ;Call;49.0000;;20220916;CNQ;OE;20220715;20220819;;;20220916160000;
A1PF;C5;CNQ   220902C66.00;EquityOption;CNQ;Call;66.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A1QF;C5;CNQ   220902C74.00;EquityOption;CNQ;Call;74.0000;;20220902;CNQ;OE;20220812;20220819;;;20220902160000;
A1RF;C5;CNQ   230217C62.00;EquityOption;CNQ;Call;62.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A1YE;C5;CNQ   230317C85.00;EquityOption;CNQ;Call;85.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A1ZC;C5;CNQ   230120C42.00;EquityOption;CNQ;Call;42.0000;;20230120;CNQ;OE;20210304;20220819;;;20230120170000;
A1ZD;C5;CNQ   230120C50.00;EquityOption;CNQ;Call;50.0000;;20230120;CNQ;OE;20210903;20220819;;;20230120160000;
A22C;C5;CNQ   230120P27.00;EquityOption;CNQ;Put;27.0000;;20230120;CNQ;OE;20200617;20220819;;;20230120170000;
A23F;C5;CNQ   221021P100.00;EquityOption;CNQ;Put;100.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A25F;C5;CNQ   230120P150.00;EquityOption;CNQ;Put;150.0000;;20230120;CNQ;OE;20220421;20220819;;;20230120160000;
A28D;C5;CNQ   230120P46.00;EquityOption;CNQ;Put;46.0000;;20230120;CNQ;OE;20210508;20220819;;;20230120170000;
A29F;C5;CNQ   221118P92.00;EquityOption;CNQ;Put;92.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A2EF;C5;CNQ   230616P80.00;EquityOption;CNQ;Put;80.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A2HE;C5;CNQ   221216P65.00;EquityOption;CNQ;Put;65.0000;;20221216;CNQ;OE;20211230;20220819;;;20221216160000;
A2KF;C5;CNQ   221021P50.00;EquityOption;CNQ;Put;50.0000;;20221021;CNQ;OE;20220707;20220819;;;20221021160000;
A2LF;C5;CNQ   230120P74.00;EquityOption;CNQ;Put;74.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A2MF;C5;CNQ   220916P49.00;EquityOption;CNQ;Put;49.0000;;20220916;CNQ;OE;20220715;20220819;;;20220916160000;
A2PF;C5;CNQ   220902P66.00;EquityOption;CNQ;Put;66.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A2QF;C5;CNQ   220902P74.00;EquityOption;CNQ;Put;74.0000;;20220902;CNQ;OE;20220812;20220819;;;20220902160000;
A2RF;C5;CNQ   230217P62.00;EquityOption;CNQ;Put;62.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A2YE;C5;CNQ   230317P85.00;EquityOption;CNQ;Put;85.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A2ZC;C5;CNQ   230120P42.00;EquityOption;CNQ;Put;42.0000;;20230120;CNQ;OE;20210304;20220819;;;20230120170000;
A2ZD;C5;CNQ   230120P50.00;EquityOption;CNQ;Put;50.0000;;20230120;CNQ;OE;20210903;20220819;;;20230120160000;
A30F;C5;CNQ   240119C75.00;EquityOption;CNQ;Call;75.0000;;20240119;CNQ;OE;20220401;20220819;;;20240119160000;
A31E;C5;CNQ   220916C36.00;EquityOption;CNQ;Call;36.0000;;20220916;CNQ;OE;20210918;20220819;;;20220916160000;
A33F;C5;CNQ   221021C80.00;EquityOption;CNQ;Call;80.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A35F;C5;CNQ   240119C150.00;EquityOption;CNQ;Call;150.0000;;20240119;CNQ;OE;20220421;20220819;;;20240119160000;
A38D;C5;CNQ   240119C46.00;EquityOption;CNQ;Call;46.0000;;20240119;CNQ;OE;20210508;20220819;;;20240119170000;
A39F;C5;CNQ   221118C94.00;EquityOption;CNQ;Call;94.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A3BF;C5;CNQ   221118C105.00;EquityOption;CNQ;Call;105.0000;;20221118;CNQ;OE;20220531;20220819;;;20221118160000;
A3EF;C5;CNQ   230616C85.00;EquityOption;CNQ;Call;85.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A3HF;C5;CNQ   220916C54.00;EquityOption;CNQ;Call;54.0000;;20220916;CNQ;OE;20220623;20220819;;;20220916160000;
A3KF;C5;CNQ   221118C50.00;EquityOption;CNQ;Call;50.0000;;20221118;CNQ;OE;20220707;20220819;;;20221118160000;
A3LF;C5;CNQ   230120C58.00;EquityOption;CNQ;Call;58.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A3MF;C5;CNQ   221021C49.00;EquityOption;CNQ;Call;49.0000;;20221021;CNQ;OE;20220715;20220819;;;20221021160000;
A3OF;C5;CNQ   220826C72.00;EquityOption;CNQ;Call;72.0000;;20220826;CNQ;OE;20220729;20220819;;;20220826160000;
A3PF;C5;CNQ   220902C65.00;EquityOption;CNQ;Call;65.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A3QF;C5;CNQ   220902C75.00;EquityOption;CNQ;Call;75.0000;;20220902;CNQ;OE;20220812;20220819;;;20220902160000;
A3RF;C5;CNQ   230217C60.00;EquityOption;CNQ;Call;60.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A3SD;C5;CNQ   230120C45.00;EquityOption;CNQ;Call;45.0000;;20230120;CNQ;OE;20210804;20220819;;;20230120160000;
A3YE;C5;CNQ   230317C90.00;EquityOption;CNQ;Call;90.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A3ZC;C5;CNQ   240119C42.00;EquityOption;CNQ;Call;42.0000;;20240119;CNQ;OE;20210304;20220819;;;20240119170000;
A3ZD;C5;CNQ   240119C50.00;EquityOption;CNQ;Call;50.0000;;20240119;CNQ;OE;20210903;20220819;;;20240119160000;
A40F;C5;CNQ   240119P75.00;EquityOption;CNQ;Put;75.0000;;20240119;CNQ;OE;20220401;20220819;;;20240119160000;
A41E;C5;CNQ   220916P36.00;EquityOption;CNQ;Put;36.0000;;20220916;CNQ;OE;20210918;20220819;;;20220916160000;
A43F;C5;CNQ   221021P80.00;EquityOption;CNQ;Put;80.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A45F;C5;CNQ   240119P150.00;EquityOption;CNQ;Put;150.0000;;20240119;CNQ;OE;20220421;20220819;;;20240119160000;
A48D;C5;CNQ   240119P46.00;EquityOption;CNQ;Put;46.0000;;20240119;CNQ;OE;20210508;20220819;;;20240119170000;
A49F;C5;CNQ   221118P94.00;EquityOption;CNQ;Put;94.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A4BF;C5;CNQ   221118P105.00;EquityOption;CNQ;Put;105.0000;;20221118;CNQ;OE;20220531;20220819;;;20221118160000;
A4EF;C5;CNQ   230616P85.00;EquityOption;CNQ;Put;85.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A4HF;C5;CNQ   220916P54.00;EquityOption;CNQ;Put;54.0000;;20220916;CNQ;OE;20220623;20220819;;;20220916160000;
A4KF;C5;CNQ   221118P50.00;EquityOption;CNQ;Put;50.0000;;20221118;CNQ;OE;20220707;20220819;;;20221118160000;
A4LF;C5;CNQ   230120P58.00;EquityOption;CNQ;Put;58.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A4MF;C5;CNQ   221021P49.00;EquityOption;CNQ;Put;49.0000;;20221021;CNQ;OE;20220715;20220819;;;20221021160000;
A4OF;C5;CNQ   220826P72.00;EquityOption;CNQ;Put;72.0000;;20220826;CNQ;OE;20220729;20220819;;;20220826160000;
A4PF;C5;CNQ   220902P65.00;EquityOption;CNQ;Put;65.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A4QF;C5;CNQ   220902P75.00;EquityOption;CNQ;Put;75.0000;;20220902;CNQ;OE;20220812;20220819;;;20220902160000;
A4RF;C5;CNQ   230217P60.00;EquityOption;CNQ;Put;60.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A4SD;C5;CNQ   230120P45.00;EquityOption;CNQ;Put;45.0000;;20230120;CNQ;OE;20210804;20220819;;;20230120160000;
A4YE;C5;CNQ   230317P90.00;EquityOption;CNQ;Put;90.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A4ZC;C5;CNQ   240119P42.00;EquityOption;CNQ;Put;42.0000;;20240119;CNQ;OE;20210304;20220819;;;20240119170000;
A4ZD;C5;CNQ   240119P50.00;EquityOption;CNQ;Put;50.0000;;20240119;CNQ;OE;20210903;20220819;;;20240119160000;
A52F;C5;CNQ   221021C64.00;EquityOption;CNQ;Call;64.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A53F;C5;CNQ   221021C78.00;EquityOption;CNQ;Call;78.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A59F;C5;CNQ   221118C96.00;EquityOption;CNQ;Call;96.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A5EF;C5;CNQ   230616C90.00;EquityOption;CNQ;Call;90.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A5FE;C5;CNQ   221216C50.00;EquityOption;CNQ;Call;50.0000;;20221216;CNQ;OE;20211215;20220819;;;20221216160000;
A5GF;C5;CNQ   220916C56.00;EquityOption;CNQ;Call;56.0000;;20220916;CNQ;OE;20220618;20220819;;;20220916160000;
A5HF;C5;CNQ   221021C54.00;EquityOption;CNQ;Call;54.0000;;20221021;CNQ;OE;20220623;20220819;;;20221021160000;
A5KF;C5;CNQ   230317C50.00;EquityOption;CNQ;Call;50.0000;;20230317;CNQ;OE;20220707;20220819;;;20230317160000;
A5LF;C5;CNQ   230120C56.00;EquityOption;CNQ;Call;56.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A5MF;C5;CNQ   221021C48.00;EquityOption;CNQ;Call;48.0000;;20221021;CNQ;OE;20220715;20220819;;;20221021160000;
A5NF;C5;CNQ   250117C100.00;EquityOption;CNQ;Call;100.0000;;20250117;CNQ;OE;20220721;20220819;;;20250117160000;
A5PF;C5;CNQ   220902C64.00;EquityOption;CNQ;Call;64.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A5QF;C5;CNQ   220902C76.00;EquityOption;CNQ;Call;76.0000;;20220902;CNQ;OE;20220812;20220819;;;20220902160000;
A5RF;C5;CNQ   230217C58.00;EquityOption;CNQ;Call;58.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A5SC;C5;CNQ   240119C32.00;EquityOption;CNQ;Call;32.0000;;20240119;CNQ;OE;20210122;20220819;;;20240119170000;
A5SD;C5;CNQ   230120C60.00;EquityOption;CNQ;Call;60.0000;;20230120;CNQ;OE;20210804;20220819;;;20230120160000;
A5WE;C5;CNQ   220916C100.00;EquityOption;CNQ;Call;100.0000;;20220916;CNQ;OE;20220309;20220819;;;20220916160000;
A5YE;C5;CNQ   230317C70.00;EquityOption;CNQ;Call;70.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A62F;C5;CNQ   221021P64.00;EquityOption;CNQ;Put;64.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A63F;C5;CNQ   221021P78.00;EquityOption;CNQ;Put;78.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A69F;C5;CNQ   221118P96.00;EquityOption;CNQ;Put;96.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A6EF;C5;CNQ   230616P90.00;EquityOption;CNQ;Put;90.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A6FE;C5;CNQ   221216P50.00;EquityOption;CNQ;Put;50.0000;;20221216;CNQ;OE;20211215;20220819;;;20221216160000;
A6GF;C5;CNQ   220916P56.00;EquityOption;CNQ;Put;56.0000;;20220916;CNQ;OE;20220618;20220819;;;20220916160000;
A6HF;C5;CNQ   221021P54.00;EquityOption;CNQ;Put;54.0000;;20221021;CNQ;OE;20220623;20220819;;;20221021160000;
A6KF;C5;CNQ   230317P50.00;EquityOption;CNQ;Put;50.0000;;20230317;CNQ;OE;20220707;20220819;;;20230317160000;
A6LF;C5;CNQ   230120P56.00;EquityOption;CNQ;Put;56.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A6MF;C5;CNQ   221021P48.00;EquityOption;CNQ;Put;48.0000;;20221021;CNQ;OE;20220715;20220819;;;20221021160000;
A6NF;C5;CNQ   250117P100.00;EquityOption;CNQ;Put;100.0000;;20250117;CNQ;OE;20220721;20220819;;;20250117160000;
A6PF;C5;CNQ   220902P64.00;EquityOption;CNQ;Put;64.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A6QF;C5;CNQ   220902P76.00;EquityOption;CNQ;Put;76.0000;;20220902;CNQ;OE;20220812;20220819;;;20220902160000;
A6RF;C5;CNQ   230217P58.00;EquityOption;CNQ;Put;58.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A6SC;C5;CNQ   240119P32.00;EquityOption;CNQ;Put;32.0000;;20240119;CNQ;OE;20210122;20220819;;;20240119170000;
A6SD;C5;CNQ   230120P60.00;EquityOption;CNQ;Put;60.0000;;20230120;CNQ;OE;20210804;20220819;;;20230120160000;
A6WE;C5;CNQ   220916P100.00;EquityOption;CNQ;Put;100.0000;;20220916;CNQ;OE;20220309;20220819;;;20220916160000;
A6YE;C5;CNQ   230317P70.00;EquityOption;CNQ;Put;70.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A73F;C5;CNQ   221021C76.00;EquityOption;CNQ;Call;76.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A79E;C5;CNQ   220916C65.00;EquityOption;CNQ;Call;65.0000;;20220916;CNQ;OE;20211102;20220819;;;20220916160000;
A79F;C5;CNQ   221118C98.00;EquityOption;CNQ;Call;98.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A7EF;C5;CNQ   230616C75.00;EquityOption;CNQ;Call;75.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A7FE;C5;CNQ   221216C55.00;EquityOption;CNQ;Call;55.0000;;20221216;CNQ;OE;20211215;20220819;;;20221216160000;
A7GF;C5;CNQ   221021C56.00;EquityOption;CNQ;Call;56.0000;;20221021;CNQ;OE;20220618;20220819;;;20221021160000;
A7HF;C5;CNQ   221118C54.00;EquityOption;CNQ;Call;54.0000;;20221118;CNQ;OE;20220623;20220819;;;20221118160000;
A7KF;C5;CNQ   230616C50.00;EquityOption;CNQ;Call;50.0000;;20230616;CNQ;OE;20220707;20220819;;;20230616160000;
A7LC;C5;CNQ   230120C32.00;EquityOption;CNQ;Call;32.0000;;20230120;CNQ;OE;20201124;20220819;;;20230120170000;
A7LE;C5;CNQ   220916C75.00;EquityOption;CNQ;Call;75.0000;;20220916;CNQ;OE;20220114;20220819;;;20220916160000;
A7LF;C5;CNQ   230120C54.00;EquityOption;CNQ;Call;54.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A7MF;C5;CNQ   221118C49.00;EquityOption;CNQ;Call;49.0000;;20221118;CNQ;OE;20220715;20220819;;;20221118160000;
A7PF;C5;CNQ   220902C63.00;EquityOption;CNQ;Call;63.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A7QF;C5;CNQ   220909C74.00;EquityOption;CNQ;Call;74.0000;;20220909;CNQ;OE;20220812;20220819;;;20220909160000;
A7RF;C5;CNQ   230217C56.00;EquityOption;CNQ;Call;56.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A7SC;C5;CNQ   240119C34.00;EquityOption;CNQ;Call;34.0000;;20240119;CNQ;OE;20210122;20220819;;;20240119170000;
A7SD;C5;CNQ   230120C35.00;EquityOption;CNQ;Call;35.0000;;20230120;CNQ;OE;20210804;20220819;;;20230120160000;
A7WE;C5;CNQ   220916C92.00;EquityOption;CNQ;Call;92.0000;;20220916;CNQ;OE;20220309;20220819;;;20220916160000;
A7YE;C5;CNQ   230317C65.00;EquityOption;CNQ;Call;65.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A83F;C5;CNQ   221021P76.00;EquityOption;CNQ;Put;76.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A89E;C5;CNQ   220916P65.00;EquityOption;CNQ;Put;65.0000;;20220916;CNQ;OE;20211102;20220819;;;20220916160000;
A89F;C5;CNQ   221118P98.00;EquityOption;CNQ;Put;98.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A8EF;C5;CNQ   230616P75.00;EquityOption;CNQ;Put;75.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A8FE;C5;CNQ   221216P55.00;EquityOption;CNQ;Put;55.0000;;20221216;CNQ;OE;20211215;20220819;;;20221216160000;
A8GF;C5;CNQ   221021P56.00;EquityOption;CNQ;Put;56.0000;;20221021;CNQ;OE;20220618;20220819;;;20221021160000;
A8HF;C5;CNQ   221118P54.00;EquityOption;CNQ;Put;54.0000;;20221118;CNQ;OE;20220623;20220819;;;20221118160000;
A8KF;C5;CNQ   230616P50.00;EquityOption;CNQ;Put;50.0000;;20230616;CNQ;OE;20220707;20220819;;;20230616160000;
A8LC;C5;CNQ   230120P32.00;EquityOption;CNQ;Put;32.0000;;20230120;CNQ;OE;20201124;20220819;;;20230120170000;
A8LE;C5;CNQ   220916P75.00;EquityOption;CNQ;Put;75.0000;;20220916;CNQ;OE;20220114;20220819;;;20220916160000;
A8LF;C5;CNQ   230120P54.00;EquityOption;CNQ;Put;54.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A8MF;C5;CNQ   221118P49.00;EquityOption;CNQ;Put;49.0000;;20221118;CNQ;OE;20220715;20220819;;;20221118160000;
A8PF;C5;CNQ   220902P63.00;EquityOption;CNQ;Put;63.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
A8QF;C5;CNQ   220909P74.00;EquityOption;CNQ;Put;74.0000;;20220909;CNQ;OE;20220812;20220819;;;20220909160000;
A8RF;C5;CNQ   230217P56.00;EquityOption;CNQ;Put;56.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
A8SC;C5;CNQ   240119P34.00;EquityOption;CNQ;Put;34.0000;;20240119;CNQ;OE;20210122;20220819;;;20240119170000;
A8SD;C5;CNQ   230120P35.00;EquityOption;CNQ;Put;35.0000;;20230120;CNQ;OE;20210804;20220819;;;20230120160000;
A8WE;C5;CNQ   220916P92.00;EquityOption;CNQ;Put;92.0000;;20220916;CNQ;OE;20220309;20220819;;;20220916160000;
A8YE;C5;CNQ   230317P65.00;EquityOption;CNQ;Put;65.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A93F;C5;CNQ   221021C74.00;EquityOption;CNQ;Call;74.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
A99F;C5;CNQ   221118C78.00;EquityOption;CNQ;Call;78.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
A9DF;C5;CNQ   221216C78.00;EquityOption;CNQ;Call;78.0000;;20221216;CNQ;OE;20220615;20220819;;;20221216160000;
A9EF;C5;CNQ   230616C70.00;EquityOption;CNQ;Call;70.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
A9FE;C5;CNQ   221216C60.00;EquityOption;CNQ;Call;60.0000;;20221216;CNQ;OE;20211215;20220819;;;20221216160000;
A9GF;C5;CNQ   221118C56.00;EquityOption;CNQ;Call;56.0000;;20221118;CNQ;OE;20220618;20220819;;;20221118160000;
A9HF;C5;CNQ   221216C54.00;EquityOption;CNQ;Call;54.0000;;20221216;CNQ;OE;20220623;20220819;;;20221216160000;
A9LC;C5;CNQ   230120C34.00;EquityOption;CNQ;Call;34.0000;;20230120;CNQ;OE;20201124;20220819;;;20230120170000;
A9LE;C5;CNQ   221216C75.00;EquityOption;CNQ;Call;75.0000;;20221216;CNQ;OE;20220114;20220819;;;20221216160000;
A9LF;C5;CNQ   230120C52.00;EquityOption;CNQ;Call;52.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
A9MF;C5;CNQ   221118C48.00;EquityOption;CNQ;Call;48.0000;;20221118;CNQ;OE;20220715;20220819;;;20221118160000;
A9PF;C5;CNQ   220826C62.00;EquityOption;CNQ;Call;62.0000;;20220826;CNQ;OE;20220805;20220819;;;20220826160000;
A9QF;C5;CNQ   220909C75.00;EquityOption;CNQ;Call;75.0000;;20220909;CNQ;OE;20220812;20220819;;;20220909160000;
A9RF;C5;CNQ   230120C88.00;EquityOption;CNQ;Call;88.0000;;20230120;CNQ;OE;20220819;20220819;;;20230120160000;
A9SC;C5;CNQ   240119C36.00;EquityOption;CNQ;Call;36.0000;;20240119;CNQ;OE;20210122;20220819;;;20240119170000;
A9SD;C5;CNQ   240119C45.00;EquityOption;CNQ;Call;45.0000;;20240119;CNQ;OE;20210804;20220819;;;20240119160000;
A9WE;C5;CNQ   220916C94.00;EquityOption;CNQ;Call;94.0000;;20220916;CNQ;OE;20220309;20220819;;;20220916160000;
A9XE;C5;CNQ   220916C74.00;EquityOption;CNQ;Call;74.0000;;20220916;CNQ;OE;20220316;20220819;;;20220916160000;
A9YE;C5;CNQ   230317C60.00;EquityOption;CNQ;Call;60.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
AA3F;C5;CNQ   221021P74.00;EquityOption;CNQ;Put;74.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
AA9F;C5;CNQ   221118P78.00;EquityOption;CNQ;Put;78.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
AADF;C5;CNQ   221216P78.00;EquityOption;CNQ;Put;78.0000;;20221216;CNQ;OE;20220615;20220819;;;20221216160000;
AAEF;C5;CNQ   230616P70.00;EquityOption;CNQ;Put;70.0000;;20230616;CNQ;OE;20220615;20220819;;;20230616160000;
AAFE;C5;CNQ   221216P60.00;EquityOption;CNQ;Put;60.0000;;20221216;CNQ;OE;20211215;20220819;;;20221216160000;
AAGF;C5;CNQ   221118P56.00;EquityOption;CNQ;Put;56.0000;;20221118;CNQ;OE;20220618;20220819;;;20221118160000;
AAHF;C5;CNQ   221216P54.00;EquityOption;CNQ;Put;54.0000;;20221216;CNQ;OE;20220623;20220819;;;20221216160000;
AALC;C5;CNQ   230120P34.00;EquityOption;CNQ;Put;34.0000;;20230120;CNQ;OE;20201124;20220819;;;20230120170000;
AALE;C5;CNQ   221216P75.00;EquityOption;CNQ;Put;75.0000;;20221216;CNQ;OE;20220114;20220819;;;20221216160000;
AALF;C5;CNQ   230120P52.00;EquityOption;CNQ;Put;52.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
AAMF;C5;CNQ   221118P48.00;EquityOption;CNQ;Put;48.0000;;20221118;CNQ;OE;20220715;20220819;;;20221118160000;
AAPF;C5;CNQ   220826P62.00;EquityOption;CNQ;Put;62.0000;;20220826;CNQ;OE;20220805;20220819;;;20220826160000;
AAQF;C5;CNQ   220909P75.00;EquityOption;CNQ;Put;75.0000;;20220909;CNQ;OE;20220812;20220819;;;20220909160000;
AARF;C5;CNQ   230120P88.00;EquityOption;CNQ;Put;88.0000;;20230120;CNQ;OE;20220819;20220819;;;20230120160000;
AASC;C5;CNQ   240119P36.00;EquityOption;CNQ;Put;36.0000;;20240119;CNQ;OE;20210122;20220819;;;20240119170000;
AASD;C5;CNQ   240119P45.00;EquityOption;CNQ;Put;45.0000;;20240119;CNQ;OE;20210804;20220819;;;20240119160000;
AAWE;C5;CNQ   220916P94.00;EquityOption;CNQ;Put;94.0000;;20220916;CNQ;OE;20220309;20220819;;;20220916160000;
AAXE;C5;CNQ   220916P74.00;EquityOption;CNQ;Put;74.0000;;20220916;CNQ;OE;20220316;20220819;;;20220916160000;
AAYE;C5;CNQ   230317P60.00;EquityOption;CNQ;Put;60.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
AB3F;C5;CNQ   221021C72.00;EquityOption;CNQ;Call;72.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
AB4E;C5;CNQ   230120C80.00;EquityOption;CNQ;Call;80.0000;;20230120;CNQ;OE;20211005;20220819;;;20230120160000;
AB9F;C5;CNQ   221118C76.00;EquityOption;CNQ;Call;76.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
ABDF;C5;CNQ   221216C82.00;EquityOption;CNQ;Call;82.0000;;20221216;CNQ;OE;20220615;20220819;;;20221216160000;
