InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MK74;F5;FTS   200918C55.00;EquityOption;FTS;Call;55.0000;;20200918170000;FTS;OE;20200819;20200918;;;
ML74;F5;FTS   200918P55.00;EquityOption;FTS;Put;55.0000;;20200918170000;FTS;OE;20200819;20200918;;;
A1DA;B0;BCE   201016C59.00;EquityOption;BCE;Call;59.0000;;20201016170000;BCE;OE;20200819;20201016;;;
A2DA;B0;BCE   201016P59.00;EquityOption;BCE;Put;59.0000;;20201016170000;BCE;OE;20200819;20201016;;;
AF34;T2;T     201016C25.50;EquityOption;T;Call;25.5000;;20201016170000;T;OE;20200819;20201016;;;
AG34;T2;T     201016P25.50;EquityOption;T;Put;25.5000;;20201016170000;T;OE;20200819;20201016;;;
MUT4;80;ZEB   201016C26.75;EquityOption;ZEB;Call;26.7500;;20201016170000;ZEB;OA;20200819;20201016;;;
MVT4;80;ZEB   201016P26.75;EquityOption;ZEB;Put;26.7500;;20201016170000;ZEB;OA;20200819;20201016;;;
ARR8;E2;ENB   201016C47.00;EquityOption;ENB;Call;47.0000;;20201016170000;ENB;OE;20200819;20201016;;;
ASR8;E2;ENB   201016P47.00;EquityOption;ENB;Put;47.0000;;20201016170000;ENB;OE;20200819;20201016;;;
MIL0;31;FVI   210416C6.00;EquityOption;FVI;Call;6.0000;;20210416170000;FVI;OE;20200820;20210416;;;
MJL0;31;FVI   210416P6.00;EquityOption;FVI;Put;6.0000;;20210416170000;FVI;OE;20200820;20210416;;;
MK91;59;DPM   210416C7.00;EquityOption;DPM;Call;7.0000;;20210416170000;DPM;OE;20200820;20210416;;;
ML91;59;DPM   210416P7.00;EquityOption;DPM;Put;7.0000;;20210416170000;DPM;OE;20200820;20210416;;;
MGR0;AC;ACQ   210416C14.00;EquityOption;ACQ;Call;14.0000;;20210416170000;ACQ;OE;20200820;20210416;;;
MHR0;AC;ACQ   210416P14.00;EquityOption;ACQ;Put;14.0000;;20210416170000;ACQ;OE;20200820;20210416;;;
MID1;AD;BAD   210416C42.00;EquityOption;BAD;Call;42.0000;;20210416170000;BAD;OE;20200820;20210416;;;
MJD1;AD;BAD   210416P42.00;EquityOption;BAD;Put;42.0000;;20210416170000;BAD;OE;20200820;20210416;;;
MGA1;BP;BEP   210416C64.00;EquityOption;BEP;Call;64.0000;;20210416170000;BEPu;OE;20200820;20210416;;;
MHA1;BP;BEP   210416P64.00;EquityOption;BEP;Put;64.0000;;20210416170000;BEPu;OE;20200820;20210416;;;
MWI0;BT;BTO   210416C6.00;EquityOption;BTO;Call;6.0000;;20210416170000;BTO;OE;20200820;20210416;;;
MXI0;BT;BTO   210416P6.00;EquityOption;BTO;Put;6.0000;;20210416170000;BTO;OE;20200820;20210416;;;
M6R0;DS;DSG   210416C78.00;EquityOption;DSG;Call;78.0000;;20210416170000;DSG;OE;20200820;20210416;;;
M7R0;DS;DSG   210416P78.00;EquityOption;DSG;Put;78.0000;;20210416170000;DSG;OE;20200820;20210416;;;
M4Q0;IP;IFP   200918C20.00;EquityOption;IFP;Call;20.0000;;20200918170000;IFP;OE;20200820;20200918;;;
M5Q0;IP;IFP   200918P20.00;EquityOption;IFP;Put;20.0000;;20200918170000;IFP;OE;20200820;20200918;;;
M6Q0;IP;IFP   201016C20.00;EquityOption;IFP;Call;20.0000;;20201016170000;IFP;OE;20200820;20201016;;;
M7Q0;IP;IFP   201016P20.00;EquityOption;IFP;Put;20.0000;;20201016170000;IFP;OE;20200820;20201016;;;
M8Q0;IP;IFP   210115C20.00;EquityOption;IFP;Call;20.0000;;20210115170000;IFP;OE;20200820;20210115;;;
M9Q0;IP;IFP   210115P20.00;EquityOption;IFP;Put;20.0000;;20210115170000;IFP;OE;20200820;20210115;;;
MAQ0;IP;IFP   210416C20.00;EquityOption;IFP;Call;20.0000;;20210416170000;IFP;OE;20200820;20210416;;;
MBQ0;IP;IFP   210416P20.00;EquityOption;IFP;Put;20.0000;;20210416170000;IFP;OE;20200820;20210416;;;
MEL0;JW;JWEL  210416C42.00;EquityOption;JWEL;Call;42.0000;;20210416170000;JWEL;OE;20200820;20210416;;;
MFL0;JW;JWEL  210416P42.00;EquityOption;JWEL;Put;42.0000;;20210416170000;JWEL;OE;20200820;20210416;;;
A3B1;K3;CSH   200918C13.00;EquityOption;CSH;Call;13.0000;;20200918170000;CSHu;OE;20200820;20200918;;;
A4B1;K3;CSH   200918P13.00;EquityOption;CSH;Put;13.0000;;20200918170000;CSHu;OE;20200820;20200918;;;
A5B1;K3;CSH   210115C13.00;EquityOption;CSH;Call;13.0000;;20210115170000;CSHu;OE;20200820;20210115;;;
A6B1;K3;CSH   210115P13.00;EquityOption;CSH;Put;13.0000;;20210115170000;CSHu;OE;20200820;20210115;;;
A7B1;K3;CSH   210416C13.00;EquityOption;CSH;Call;13.0000;;20210416170000;CSHu;OE;20200820;20210416;;;
A8B1;K3;CSH   210416P13.00;EquityOption;CSH;Put;13.0000;;20210416170000;CSHu;OE;20200820;20210416;;;
ANL1;R7;REI   210416C13.00;EquityOption;REI;Call;13.0000;;20210416170000;REIu;OE;20200820;20210416;;;
AOL1;R7;REI   210416P13.00;EquityOption;REI;Put;13.0000;;20210416170000;REIu;OE;20200820;20210416;;;
MWK0;TY;TOY   200918C36.00;EquityOption;TOY;Call;36.0000;;20200918170000;TOY;OE;20200820;20200918;;;
MXK0;TY;TOY   200918P36.00;EquityOption;TOY;Put;36.0000;;20200918170000;TOY;OE;20200820;20200918;;;
MYK0;TY;TOY   210115C36.00;EquityOption;TOY;Call;36.0000;;20210115170000;TOY;OE;20200820;20210115;;;
MZK0;TY;TOY   210115P36.00;EquityOption;TOY;Put;36.0000;;20210115170000;TOY;OE;20200820;20210115;;;
M0L0;TY;TOY   210416C36.00;EquityOption;TOY;Call;36.0000;;20210416170000;TOY;OE;20200820;20210416;;;
M1L0;TY;TOY   210416P36.00;EquityOption;TOY;Put;36.0000;;20210416170000;TOY;OE;20200820;20210416;;;
MUB1;UQ;GRT   210416C72.00;EquityOption;GRT;Call;72.0000;;20210416170000;GRTu;OE;20200820;20210416;;;
MVB1;UQ;GRT   210416P72.00;EquityOption;GRT;Put;72.0000;;20210416170000;GRTu;OE;20200820;20210416;;;
MSJ1;Z1;CAR   210416C42.00;EquityOption;CAR;Call;42.0000;;20210416170000;CARu;OE;20200820;20210416;;;
MTJ1;Z1;CAR   210416P42.00;EquityOption;CAR;Put;42.0000;;20210416170000;CARu;OE;20200820;20210416;;;
MUI0;X7;XIC   201120C24.00;EquityOption;XIC;Call;24.0000;;20201120170000;XIC;OA;20200820;20201120;;;
MVI0;X7;XIC   201120P24.00;EquityOption;XIC;Put;24.0000;;20201120170000;XIC;OA;20200820;20201120;;;
M4E1;ZP;ZPR   201016C9.60;EquityOption;ZPR;Call;9.6000;;20201016170000;ZPR;OA;20200820;20201016;;;
M5E1;ZP;ZPR   201016P9.60;EquityOption;ZPR;Put;9.6000;;20201016170000;ZPR;OA;20200820;20201016;;;
M6E1;ZP;ZPR   201120C9.60;EquityOption;ZPR;Call;9.6000;;20201120170000;ZPR;OA;20200820;20201120;;;
M7E1;ZP;ZPR   201120P9.60;EquityOption;ZPR;Put;9.6000;;20201120170000;ZPR;OA;20200820;20201120;;;
M8E1;ZP;ZPR   201218C9.60;EquityOption;ZPR;Call;9.6000;;20201218170000;ZPR;OA;20200820;20201218;;;
M9E1;ZP;ZPR   201218P9.60;EquityOption;ZPR;Put;9.6000;;20201218170000;ZPR;OA;20200820;20201218;;;
MAE1;ZP;ZPR   210319C9.60;EquityOption;ZPR;Call;9.6000;;20210319170000;ZPR;OA;20200820;20210319;;;
MBE1;ZP;ZPR   210319P9.60;EquityOption;ZPR;Put;9.6000;;20210319170000;ZPR;OA;20200820;20210319;;;
MSZ4;EA;HCG   210416C21.00;EquityOption;HCG;Call;21.0000;;20210416170000;HCG;OE;20200820;20210416;;;
MTZ4;EA;HCG   210416P21.00;EquityOption;HCG;Put;21.0000;;20210416170000;HCG;OE;20200820;20210416;;;
A3N8;F3;FM    200828C15.50;EquityOption;FM;Call;15.5000;;20200828170000;FM;OE;20200820;20200828;;;
A4N8;F3;FM    200828P15.50;EquityOption;FM;Put;15.5000;;20200828170000;FM;OE;20200820;20200828;;;
A5N8;F3;FM    200904C15.50;EquityOption;FM;Call;15.5000;;20200904170000;FM;OE;20200820;20200904;;;
A6N8;F3;FM    200904P15.50;EquityOption;FM;Put;15.5000;;20200904170000;FM;OE;20200820;20200904;;;
A7N8;F3;FM    200911C15.50;EquityOption;FM;Call;15.5000;;20200911170000;FM;OE;20200820;20200911;;;
A8N8;F3;FM    200911P15.50;EquityOption;FM;Put;15.5000;;20200911170000;FM;OE;20200820;20200911;;;
A9N8;F3;FM    210416C16.00;EquityOption;FM;Call;16.0000;;20210416170000;FM;OE;20200820;20210416;;;
AAN8;F3;FM    210416P16.00;EquityOption;FM;Put;16.0000;;20210416170000;FM;OE;20200820;20210416;;;
MPL0;OC;OGC   210416C2.00;EquityOption;OGC;Call;2.0000;;20210416170000;OGC;OE;20200820;20210416;;;
MQL0;OC;OGC   210416P2.00;EquityOption;OGC;Put;2.0000;;20210416170000;OGC;OE;20200820;20210416;;;
A3H2;E4;ELD   201016C13.00;EquityOption;ELD;Call;13.0000;;20201016170000;ELD;OE;20200820;20201016;;;
A4H2;E4;ELD   201016P13.00;EquityOption;ELD;Put;13.0000;;20201016170000;ELD;OE;20200820;20201016;;;
AIAA;A5;AEM   201016C84.00;EquityOption;AEM;Call;84.0000;;20201016170000;AEM;OE;20200820;20201016;;;
AJAA;A5;AEM   201016P84.00;EquityOption;AEM;Put;84.0000;;20201016170000;AEM;OE;20200820;20201016;;;
AGCC;Q5;CNR   200828C140.00;EquityOption;CNR;Call;140.0000;;20200828170000;CNR;OE;20200820;20200828;;;
AHCC;Q5;CNR   200828P140.00;EquityOption;CNR;Put;140.0000;;20200828170000;CNR;OE;20200820;20200828;;;
AICC;Q5;CNR   200904C140.00;EquityOption;CNR;Call;140.0000;;20200904170000;CNR;OE;20200820;20200904;;;
AJCC;Q5;CNR   200904P140.00;EquityOption;CNR;Put;140.0000;;20200904170000;CNR;OE;20200820;20200904;;;
AKCC;Q5;CNR   200911C140.00;EquityOption;CNR;Call;140.0000;;20200911170000;CNR;OE;20200820;20200911;;;
ALCC;Q5;CNR   200911P140.00;EquityOption;CNR;Put;140.0000;;20200911170000;CNR;OE;20200820;20200911;;;
AMCC;Q5;CNR   220121C150.00;EquityOption;CNR;Call;150.0000;;20220121170000;CNR;OE;20200820;20220121;;;
ANCC;Q5;CNR   220121P150.00;EquityOption;CNR;Put;150.0000;;20220121170000;CNR;OE;20200820;20220121;;;
A6JB;S2;SU    200911C20.00;EquityOption;SU;Call;20.0000;;20200911170000;SU;OE;20200820;20200911;;;
A7JB;S2;SU    200911P20.00;EquityOption;SU;Put;20.0000;;20200911170000;SU;OE;20200820;20200911;;;
MO90;1Q;MSI   210416C32.00;EquityOption;MSI;Call;32.0000;;20210416170000;MSI;OE;20200820;20210416;;;
MP90;1Q;MSI   210416P32.00;EquityOption;MSI;Put;32.0000;;20210416170000;MSI;OE;20200820;20210416;;;
MOI0;A4;ARE   210416C17.00;EquityOption;ARE;Call;17.0000;;20210416170000;ARE;OE;20200820;20210416;;;
MPI0;A4;ARE   210416P17.00;EquityOption;ARE;Put;17.0000;;20210416170000;ARE;OE;20200820;20210416;;;
M621;CL;CCL   200918C56.00;EquityOption;CCL;Call;56.0000;;20200918170000;CCL.B;OE;20200820;20200918;;;
M721;CL;CCL   200918P56.00;EquityOption;CCL;Put;56.0000;;20200918170000;CCL.B;OE;20200820;20200918;;;
M821;CL;CCL   210115C56.00;EquityOption;CCL;Call;56.0000;;20210115170000;CCL.B;OE;20200820;20210115;;;
M921;CL;CCL   210115P56.00;EquityOption;CCL;Put;56.0000;;20210115170000;CCL.B;OE;20200820;20210115;;;
MA21;CL;CCL   210416C56.00;EquityOption;CCL;Call;56.0000;;20210416170000;CCL.B;OE;20200820;20210416;;;
MB21;CL;CCL   210416P56.00;EquityOption;CCL;Put;56.0000;;20210416170000;CCL.B;OE;20200820;20210416;;;
A5A2;J9;CFP   200918C20.00;EquityOption;CFP;Call;20.0000;;20200918170000;CFP;OE;20200820;20200918;;;
A6A2;J9;CFP   200918P20.00;EquityOption;CFP;Put;20.0000;;20200918170000;CFP;OE;20200820;20200918;;;
A7A2;J9;CFP   200918C21.00;EquityOption;CFP;Call;21.0000;;20200918170000;CFP;OE;20200820;20200918;;;
A8A2;J9;CFP   200918P21.00;EquityOption;CFP;Put;21.0000;;20200918170000;CFP;OE;20200820;20200918;;;
A9A2;J9;CFP   201016C20.00;EquityOption;CFP;Call;20.0000;;20201016170000;CFP;OE;20200820;20201016;;;
AAA2;J9;CFP   201016P20.00;EquityOption;CFP;Put;20.0000;;20201016170000;CFP;OE;20200820;20201016;;;
ABA2;J9;CFP   201016C21.00;EquityOption;CFP;Call;21.0000;;20201016170000;CFP;OE;20200820;20201016;;;
ACA2;J9;CFP   201016P21.00;EquityOption;CFP;Put;21.0000;;20201016170000;CFP;OE;20200820;20201016;;;
ADA2;J9;CFP   210115C20.00;EquityOption;CFP;Call;20.0000;;20210115170000;CFP;OE;20200820;20210115;;;
AEA2;J9;CFP   210115P20.00;EquityOption;CFP;Put;20.0000;;20210115170000;CFP;OE;20200820;20210115;;;
AFA2;J9;CFP   210115C21.00;EquityOption;CFP;Call;21.0000;;20210115170000;CFP;OE;20200820;20210115;;;
AGA2;J9;CFP   210115P21.00;EquityOption;CFP;Put;21.0000;;20210115170000;CFP;OE;20200820;20210115;;;
AHA2;J9;CFP   210416C20.00;EquityOption;CFP;Call;20.0000;;20210416170000;CFP;OE;20200820;20210416;;;
AIA2;J9;CFP   210416P20.00;EquityOption;CFP;Put;20.0000;;20210416170000;CFP;OE;20200820;20210416;;;
AJA2;J9;CFP   210416C21.00;EquityOption;CFP;Call;21.0000;;20210416170000;CFP;OE;20200820;20210416;;;
AKA2;J9;CFP   210416P21.00;EquityOption;CFP;Put;21.0000;;20210416170000;CFP;OE;20200820;20210416;;;
MLEB;JS;SHOP  210416C1350.00;EquityOption;SHOP;Call;1350.0000;;20210416170000;SHOP;OE;20200820;20210416;;;
MMEB;JS;SHOP  210416P1350.00;EquityOption;SHOP;Put;1350.0000;;20210416170000;SHOP;OE;20200820;20210416;;;
MNEB;JS;SHOP  210416C1360.00;EquityOption;SHOP;Call;1360.0000;;20210416170000;SHOP;OE;20200820;20210416;;;
MOEB;JS;SHOP  210416P1360.00;EquityOption;SHOP;Put;1360.0000;;20210416170000;SHOP;OE;20200820;20210416;;;
A5X2;K5;CPX   210416C27.00;EquityOption;CPX;Call;27.0000;;20210416170000;CPX;OE;20200820;20210416;;;
A6X2;K5;CPX   210416P27.00;EquityOption;CPX;Put;27.0000;;20210416170000;CPX;OE;20200820;20210416;;;
MEP0;NF;NFI   210416C19.00;EquityOption;NFI;Call;19.0000;;20210416170000;NFI;OE;20200820;20210416;;;
MFP0;NF;NFI   210416P19.00;EquityOption;NFI;Put;19.0000;;20210416170000;NFI;OE;20200820;20210416;;;
M0I0;NH;NWH   210416C9.00;EquityOption;NWH;Call;9.0000;;20210416170000;NWHu;OE;20200820;20210416;;;
M1I0;NH;NWH   210416P9.00;EquityOption;NWH;Put;9.0000;;20210416170000;NWHu;OE;20200820;20210416;;;
M831;NX;ACO   210416C36.00;EquityOption;ACO;Call;36.0000;;20210416170000;ACO.X;OE;20200820;20210416;;;
M931;NX;ACO   210416P36.00;EquityOption;ACO;Put;36.0000;;20210416170000;ACO.X;OE;20200820;20210416;;;
MIJ0;S8;SVM   210416C8.00;EquityOption;SVM;Call;8.0000;;20210416170000;SVM;OE;20200820;20210416;;;
MJJ0;S8;SVM   210416P8.00;EquityOption;SVM;Put;8.0000;;20210416170000;SVM;OE;20200820;20210416;;;
M4N0;U5;TFII  210416C64.00;EquityOption;TFII;Call;64.0000;;20210416170000;TFII;OE;20200820;20210416;;;
M5N0;U5;TFII  210416P64.00;EquityOption;TFII;Put;64.0000;;20210416170000;TFII;OE;20200820;20210416;;;
M4P0;WS;WSP   210416C92.00;EquityOption;WSP;Call;92.0000;;20210416170000;WSP;OE;20200820;20210416;;;
M5P0;WS;WSP   210416P92.00;EquityOption;WSP;Put;92.0000;;20210416170000;WSP;OE;20200820;20210416;;;
MLQ0;C2;CAE   201016C18.00;EquityOption;CAE;Call;18.0000;;20201016170000;CAE;OE;20200820;20201016;;;
MMQ0;C2;CAE   201016P18.00;EquityOption;CAE;Put;18.0000;;20201016170000;CAE;OE;20200820;20201016;;;
M3S0;D0;UFS   201016C34.00;EquityOption;UFS;Call;34.0000;;20201016170000;UFS;OE;20200820;20201016;;;
M4S0;D0;UFS   201016P34.00;EquityOption;UFS;Put;34.0000;;20201016170000;UFS;OE;20200820;20201016;;;
MOZ0;H8;HGU   210115C30.00;EquityOption;HGU;Call;30.0000;;20210115170000;HGU;OA;20200820;20210115;;;
MPZ0;H8;HGU   210115P30.00;EquityOption;HGU;Put;30.0000;;20210115170000;HGU;OA;20200820;20210115;;;
M032;17;ALA   200918C22.00;EquityOption;ALA;Call;22.0000;;20200918170000;ALA;OE;20200820;20200918;;;
M132;17;ALA   200918P22.00;EquityOption;ALA;Put;22.0000;;20200918170000;ALA;OE;20200820;20200918;;;
M232;17;ALA   210416C22.00;EquityOption;ALA;Call;22.0000;;20210416170000;ALA;OE;20200820;20210416;;;
M332;17;ALA   210416P22.00;EquityOption;ALA;Put;22.0000;;20210416170000;ALA;OE;20200820;20210416;;;
MW52;29;FR    210416C13.00;EquityOption;FR;Call;13.0000;;20210416170000;FR;OE;20200820;20210416;;;
MX52;29;FR    210416P13.00;EquityOption;FR;Put;13.0000;;20210416170000;FR;OE;20200820;20210416;;;
AFW5;E9;CVE   200911C4.50;EquityOption;CVE;Call;4.5000;;20200911170000;CVE;OE;20200820;20200911;;;
AGW5;E9;CVE   200911P4.50;EquityOption;CVE;Put;4.5000;;20200911170000;CVE;OE;20200820;20200911;;;
ANCC;T0;TD    200911C60.50;EquityOption;TD;Call;60.5000;;20200911170000;TD;OE;20200820;20200911;;;
AOCC;T0;TD    200911P60.50;EquityOption;TD;Put;60.5000;;20200911170000;TD;OE;20200820;20200911;;;
A9R2;V7;SSRM  210416C24.00;EquityOption;SSRM;Call;24.0000;;20210416170000;SSRM;OE;20200820;20210416;;;
AAR2;V7;SSRM  210416P24.00;EquityOption;SSRM;Put;24.0000;;20210416170000;SSRM;OE;20200820;20210416;;;
A2C3;G4;GIB   201016C96.00;EquityOption;GIB;Call;96.0000;;20201016170000;GIB.A;OE;20200820;20201016;;;
A3C3;G4;GIB   201016P96.00;EquityOption;GIB;Put;96.0000;;20201016170000;GIB.A;OE;20200820;20201016;;;
MWW0;P5;PAAS  201016C40.00;EquityOption;PAAS;Call;40.0000;;20201016170000;PAAS;OE;20200820;20201016;;;
MXW0;P5;PAAS  201016P40.00;EquityOption;PAAS;Put;40.0000;;20201016170000;PAAS;OE;20200820;20201016;;;
MOV2;S9;WPM   201016C64.00;EquityOption;WPM;Call;64.0000;;20201016170000;WPM;OE;20200820;20201016;;;
MPV2;S9;WPM   201016P64.00;EquityOption;WPM;Put;64.0000;;20201016170000;WPM;OE;20200820;20201016;;;
MIU0;32;MAG   210416C19.00;EquityOption;MAG;Call;19.0000;;20210416170000;MAG;OE;20200820;20210416;;;
MJU0;32;MAG   210416P19.00;EquityOption;MAG;Put;19.0000;;20210416170000;MAG;OE;20200820;20210416;;;
MYM0;AL;AIF   210416C54.00;EquityOption;AIF;Call;54.0000;;20210416170000;AIF;OE;20200820;20210416;;;
MZM0;AL;AIF   210416P54.00;EquityOption;AIF;Put;54.0000;;20210416170000;AIF;OE;20200820;20210416;;;
MOM0;AZ;ATZ   200918C15.00;EquityOption;ATZ;Call;15.0000;;20200918170000;ATZ;OE;20200820;20200918;;;
MPM0;AZ;ATZ   200918P15.00;EquityOption;ATZ;Put;15.0000;;20200918170000;ATZ;OE;20200820;20200918;;;
MQM0;AZ;ATZ   210416C15.00;EquityOption;ATZ;Call;15.0000;;20210416170000;ATZ;OE;20200820;20210416;;;
MRM0;AZ;ATZ   210416P15.00;EquityOption;ATZ;Put;15.0000;;20210416170000;ATZ;OE;20200820;20210416;;;
MW22;ET;WFT   210416C76.00;EquityOption;WFT;Call;76.0000;;20210416170000;WFT;OE;20200820;20210416;;;
MX22;ET;WFT   210416P76.00;EquityOption;WFT;Put;76.0000;;20210416170000;WFT;OE;20200820;20210416;;;
MY22;ET;WFT   210416C78.00;EquityOption;WFT;Call;78.0000;;20210416170000;WFT;OE;20200820;20210416;;;
MZ22;ET;WFT   210416P78.00;EquityOption;WFT;Put;78.0000;;20210416170000;WFT;OE;20200820;20210416;;;
MQY3;HG;GOOS  200911C28.00;EquityOption;GOOS;Call;28.0000;;20200911170000;GOOS;OE;20200820;20200911;;;
MRY3;HG;GOOS  200911P28.00;EquityOption;GOOS;Put;28.0000;;20200911170000;GOOS;OE;20200820;20200911;;;
M201;KI;KL    210416C66.00;EquityOption;KL;Call;66.0000;;20210416170000;KL;OE;20200820;20210416;;;
M301;KI;KL    210416P66.00;EquityOption;KL;Put;66.0000;;20210416170000;KL;OE;20200820;20210416;;;
MGK0;LX;BLX   210416C29.00;EquityOption;BLX;Call;29.0000;;20210416170000;BLX;OE;20200820;20210416;;;
MHK0;LX;BLX   210416P29.00;EquityOption;BLX;Put;29.0000;;20210416170000;BLX;OE;20200820;20210416;;;
MS33;OR;OR    210416C13.00;EquityOption;OR;Call;13.0000;;20210416170000;OR;OE;20200820;20210416;;;
MT33;OR;OR    210416P13.00;EquityOption;OR;Put;13.0000;;20210416170000;OR;OE;20200820;20210416;;;
MQX0;TX;TXG   210416C19.00;EquityOption;TXG;Call;19.0000;;20210416170000;TXG;OE;20200820;20210416;;;
MRX0;TX;TXG   210416P19.00;EquityOption;TXG;Put;19.0000;;20210416170000;TXG;OE;20200820;20210416;;;
MCX0;O2;ONEX  201016C70.00;EquityOption;ONEX;Call;70.0000;;20201016170000;ONEX;OE;20200820;20201016;;;
MDX0;O2;ONEX  201016P70.00;EquityOption;ONEX;Put;70.0000;;20201016170000;ONEX;OE;20200820;20201016;;;
M4A1;ZH;ZHY   201120C12.20;EquityOption;ZHY;Call;12.2000;;20201120170000;ZHY;OA;20200820;20201120;;;
M5A1;ZH;ZHY   201120P12.20;EquityOption;ZHY;Put;12.2000;;20201120170000;ZHY;OA;20200820;20201120;;;
AZRB;B5;BNS   200911C54.50;EquityOption;BNS;Call;54.5000;;20200911170000;BNS;OE;20200820;20200911;;;
A0SB;B5;BNS   200911P54.50;EquityOption;BNS;Put;54.5000;;20200911170000;BNS;OE;20200820;20200911;;;
MGR5;T1;TECK  200828C18.00;EquityOption;TECK;Call;18.0000;;20200828170000;TECK.B;OE;20200820;20200828;;;
MHR5;T1;TECK  200828P18.00;EquityOption;TECK;Put;18.0000;;20200828170000;TECK.B;OE;20200820;20200828;;;
MIR5;T1;TECK  200828C18.50;EquityOption;TECK;Call;18.5000;;20200828170000;TECK.B;OE;20200820;20200828;;;
MJR5;T1;TECK  200828P18.50;EquityOption;TECK;Put;18.5000;;20200828170000;TECK.B;OE;20200820;20200828;;;
MKR5;T1;TECK  200904C18.00;EquityOption;TECK;Call;18.0000;;20200904170000;TECK.B;OE;20200820;20200904;;;
MLR5;T1;TECK  200904P18.00;EquityOption;TECK;Put;18.0000;;20200904170000;TECK.B;OE;20200820;20200904;;;
MMR5;T1;TECK  200904C18.50;EquityOption;TECK;Call;18.5000;;20200904170000;TECK.B;OE;20200820;20200904;;;
MNR5;T1;TECK  200904P18.50;EquityOption;TECK;Put;18.5000;;20200904170000;TECK.B;OE;20200820;20200904;;;
MOR5;T1;TECK  200911C18.00;EquityOption;TECK;Call;18.0000;;20200911170000;TECK.B;OE;20200820;20200911;;;
MPR5;T1;TECK  200911P18.00;EquityOption;TECK;Put;18.0000;;20200911170000;TECK.B;OE;20200820;20200911;;;
MQR5;T1;TECK  200911C18.50;EquityOption;TECK;Call;18.5000;;20200911170000;TECK.B;OE;20200820;20200911;;;
MRR5;T1;TECK  200911P18.50;EquityOption;TECK;Put;18.5000;;20200911170000;TECK.B;OE;20200820;20200911;;;
MSR5;T1;TECK  200918C20.00;EquityOption;TECK;Call;20.0000;;20200918170000;TECK.B;OE;20200820;20200918;;;
MTR5;T1;TECK  200918P20.00;EquityOption;TECK;Put;20.0000;;20200918170000;TECK.B;OE;20200820;20200918;;;
MUR5;T1;TECK  201120C20.00;EquityOption;TECK;Call;20.0000;;20201120170000;TECK.B;OE;20200820;20201120;;;
MVR5;T1;TECK  201120P20.00;EquityOption;TECK;Put;20.0000;;20201120170000;TECK.B;OE;20200820;20201120;;;
MWR5;T1;TECK  210219C20.00;EquityOption;TECK;Call;20.0000;;20210219170000;TECK.B;OE;20200820;20210219;;;
MXR5;T1;TECK  210219P20.00;EquityOption;TECK;Put;20.0000;;20210219170000;TECK.B;OE;20200820;20210219;;;
M3P0;F1;FTT   201016C18.00;EquityOption;FTT;Call;18.0000;;20201016170000;FTT;OE;20200820;20201016;;;
M4P0;F1;FTT   201016P18.00;EquityOption;FTT;Put;18.0000;;20201016170000;FTT;OE;20200820;20201016;;;
M691;21;ASR   210416C6.00;EquityOption;ASR;Call;6.0000;;20210416170000;ASR;OE;20200820;20210416;;;
M791;21;ASR   210416P6.00;EquityOption;ASR;Put;6.0000;;20210416170000;ASR;OE;20200820;20210416;;;
MW82;70;AQN   200911C20.50;EquityOption;AQN;Call;20.5000;;20200911170000;AQN;OE;20200820;20200911;;;
MX82;70;AQN   200911P20.50;EquityOption;AQN;Put;20.5000;;20200911170000;AQN;OE;20200820;20200911;;;
MUW0;7N;OSB   200918C52.00;EquityOption;OSB;Call;52.0000;;20200918170000;OSB;OE;20200820;20200918;;;
MVW0;7N;OSB   200918P52.00;EquityOption;OSB;Put;52.0000;;20200918170000;OSB;OE;20200820;20200918;;;
MWW0;7N;OSB   201016C52.00;EquityOption;OSB;Call;52.0000;;20201016170000;OSB;OE;20200820;20201016;;;
MXW0;7N;OSB   201016P52.00;EquityOption;OSB;Put;52.0000;;20201016170000;OSB;OE;20200820;20201016;;;
MYW0;7N;OSB   210115C52.00;EquityOption;OSB;Call;52.0000;;20210115170000;OSB;OE;20200820;20210115;;;
MZW0;7N;OSB   210115P52.00;EquityOption;OSB;Put;52.0000;;20210115170000;OSB;OE;20200820;20210115;;;
M0X0;7N;OSB   210416C50.00;EquityOption;OSB;Call;50.0000;;20210416170000;OSB;OE;20200820;20210416;;;
M1X0;7N;OSB   210416P50.00;EquityOption;OSB;Put;50.0000;;20210416170000;OSB;OE;20200820;20210416;;;
M2X0;7N;OSB   210416C52.00;EquityOption;OSB;Call;52.0000;;20210416170000;OSB;OE;20200820;20210416;;;
M3X0;7N;OSB   210416P52.00;EquityOption;OSB;Put;52.0000;;20210416170000;OSB;OE;20200820;20210416;;;
M4T0;8K;SRU   210416C18.00;EquityOption;SRU;Call;18.0000;;20210416170000;SRUu;OE;20200820;20210416;;;
M5T0;8K;SRU   210416P18.00;EquityOption;SRU;Put;18.0000;;20210416170000;SRUu;OE;20200820;20210416;;;
M841;CI;CIGI  210416C88.00;EquityOption;CIGI;Call;88.0000;;20210416170000;CIGI;OE;20200820;20210416;;;
M941;CI;CIGI  210416P88.00;EquityOption;CIGI;Put;88.0000;;20210416170000;CIGI;OE;20200820;20210416;;;
