InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMZ2;YH;ETHH  240614C14.00;EquityOption;ETHH;Call;14.0000;;20240614;ETHH.B;OA;20231025;20231025;;;20231025160000;
MNZ2;YH;ETHH  240614P14.00;EquityOption;ETHH;Put;14.0000;;20240614;ETHH.B;OA;20231025;20231025;;;20231025160000;
MOZ2;YH;ETHH  240614C16.00;EquityOption;ETHH;Call;16.0000;;20240614;ETHH.B;OA;20231025;20231025;;;20231025160000;
MPZ2;YH;ETHH  240614P16.00;EquityOption;ETHH;Put;16.0000;;20240614;ETHH.B;OA;20231025;20231025;;;20231025160000;
MQZ2;YH;ETHH  240621C14.00;EquityOption;ETHH;Call;14.0000;;20240621;ETHH.B;OA;20231025;20240621;;;20240621160000;
MRZ2;YH;ETHH  240621P14.00;EquityOption;ETHH;Put;14.0000;;20240621;ETHH.B;OA;20231025;20240621;;;20240621160000;
MSZ2;YH;ETHH  240621C16.00;EquityOption;ETHH;Call;16.0000;;20240621;ETHH.B;OA;20231025;20240621;;;20240621160000;
MTZ2;YH;ETHH  240621P16.00;EquityOption;ETHH;Put;16.0000;;20240621;ETHH.B;OA;20231025;20240621;;;20240621160000;
MUZ2;YH;ETHH  240920C12.00;EquityOption;ETHH;Call;12.0000;;20240920;ETHH.B;OA;20231025;20240920;;;20240920160000;
MVZ2;YH;ETHH  240920P12.00;EquityOption;ETHH;Put;12.0000;;20240920;ETHH.B;OA;20231025;20240920;;;20240920160000;
MWZ2;YH;ETHH  240920C14.00;EquityOption;ETHH;Call;14.0000;;20240920;ETHH.B;OA;20231025;20240920;;;20240920160000;
MXZ2;YH;ETHH  240920P14.00;EquityOption;ETHH;Put;14.0000;;20240920;ETHH.B;OA;20231025;20240920;;;20240920160000;
MYZ2;YH;ETHH  240920C16.00;EquityOption;ETHH;Call;16.0000;;20240920;ETHH.B;OA;20231025;20240920;;;20240920160000;
MZZ2;YH;ETHH  240920P16.00;EquityOption;ETHH;Put;16.0000;;20240920;ETHH.B;OA;20231025;20240920;;;20240920160000;
M003;YH;ETHH  250117C16.00;EquityOption;ETHH;Call;16.0000;;20250117;ETHH.B;OA;20231025;20250117;;;20250117160000;
M103;YH;ETHH  250117P16.00;EquityOption;ETHH;Put;16.0000;;20250117;ETHH.B;OA;20231025;20250117;;;20250117160000;
M203;YH;ETHH  250117C18.00;EquityOption;ETHH;Call;18.0000;;20250117;ETHH.B;OA;20231025;20250117;;;20250117160000;
M303;YH;ETHH  250117P18.00;EquityOption;ETHH;Put;18.0000;;20250117;ETHH.B;OA;20231025;20250117;;;20250117160000;
M403;YH;ETHH  250117C20.00;EquityOption;ETHH;Call;20.0000;;20250117;ETHH.B;OA;20231025;20250117;;;20250117160000;
M503;YH;ETHH  250117P20.00;EquityOption;ETHH;Put;20.0000;;20250117;ETHH.B;OA;20231025;20250117;;;20250117160000;
M603;YH;ETHH  260116C14.00;EquityOption;ETHH;Call;14.0000;;20260116;ETHH.B;OA;20231025;20260116;;;20260116160000;
M703;YH;ETHH  260116P14.00;EquityOption;ETHH;Put;14.0000;;20260116;ETHH.B;OA;20231025;20260116;;;20260116160000;
M803;YH;ETHH  260116C16.00;EquityOption;ETHH;Call;16.0000;;20260116;ETHH.B;OA;20231025;20260116;;;20260116160000;
M903;YH;ETHH  260116P16.00;EquityOption;ETHH;Put;16.0000;;20260116;ETHH.B;OA;20231025;20260116;;;20260116160000;
MA03;YH;ETHH  260116C18.00;EquityOption;ETHH;Call;18.0000;;20260116;ETHH.B;OA;20231025;20260116;;;20260116160000;
MB03;YH;ETHH  260116P18.00;EquityOption;ETHH;Put;18.0000;;20260116;ETHH.B;OA;20231025;20260116;;;20260116160000;
MC03;YH;ETHH  260116C20.00;EquityOption;ETHH;Call;20.0000;;20260116;ETHH.B;OA;20231025;20260116;;;20260116160000;
MD03;YH;ETHH  260116P20.00;EquityOption;ETHH;Put;20.0000;;20260116;ETHH.B;OA;20231025;20260116;;;20260116160000;
MOO1;8K;SRU   240419C19.00;EquityOption;SRU;Call;19.0000;;20240419;SRUu;OE;20231026;20240419;;;20240419160000;
MPO1;8K;SRU   240419P19.00;EquityOption;SRU;Put;19.0000;;20240419;SRUu;OE;20231026;20240419;;;20240419160000;
MQ92;EB;WTE   231117C21.50;EquityOption;WTE;Call;21.5000;;20231117;WTE;OE;20231026;20231117;;;20231117160000;
MR92;EB;WTE   231117P21.50;EquityOption;WTE;Put;21.5000;;20231117;WTE;OE;20231026;20231117;;;20231117160000;
MS92;EB;WTE   231215C21.50;EquityOption;WTE;Call;21.5000;;20231215;WTE;OE;20231026;20231215;;;20231215160000;
MT92;EB;WTE   231215P21.50;EquityOption;WTE;Put;21.5000;;20231215;WTE;OE;20231026;20231215;;;20231215160000;
MU92;EB;WTE   240119C21.50;EquityOption;WTE;Call;21.5000;;20240119;WTE;OE;20231026;20240119;;;20240119160000;
MV92;EB;WTE   240119P21.50;EquityOption;WTE;Put;21.5000;;20240119;WTE;OE;20231026;20240119;;;20240119160000;
MW92;EB;WTE   240216C21.50;EquityOption;WTE;Call;21.5000;;20240216;WTE;OE;20231026;20240216;;;20240216160000;
MX92;EB;WTE   240216P21.50;EquityOption;WTE;Put;21.5000;;20240216;WTE;OE;20231026;20240216;;;20240216160000;
MY92;EB;WTE   240315C21.50;EquityOption;WTE;Call;21.5000;;20240315;WTE;OE;20231026;20240315;;;20240315160000;
MZ92;EB;WTE   240315P21.50;EquityOption;WTE;Put;21.5000;;20240315;WTE;OE;20231026;20240315;;;20240315160000;
M0A2;EB;WTE   240419C21.50;EquityOption;WTE;Call;21.5000;;20240419;WTE;OE;20231026;20240419;;;20240419160000;
M1A2;EB;WTE   240419P21.50;EquityOption;WTE;Put;21.5000;;20240419;WTE;OE;20231026;20240419;;;20240419160000;
MW93;L4;SEA   240419C13.50;EquityOption;SEA;Call;13.5000;;20240419;SEA;OE;20231026;20240419;;;20240419160000;
MX93;L4;SEA   240419P13.50;EquityOption;SEA;Put;13.5000;;20240419;SEA;OE;20231026;20240419;;;20240419160000;
MUT0;MG;CHP   240419C10.50;EquityOption;CHP;Call;10.5000;;20240419;CHPu;OE;20231026;20240419;;;20240419160000;
MVT0;MG;CHP   240419P10.50;EquityOption;CHP;Put;10.5000;;20240419;CHPu;OE;20231026;20240419;;;20240419160000;
M452;QB;QSR   240419C110.00;EquityOption;QSR;Call;110.0000;;20240419;QSR;OE;20231026;20240419;;;20240419160000;
M552;QB;QSR   240419P110.00;EquityOption;QSR;Put;110.0000;;20240419;QSR;OE;20231026;20240419;;;20240419160000;
MKO1;R3;RUS   231117C28.00;EquityOption;RUS;Call;28.0000;;20231117;RUS;OE;20231026;20231117;;;20231117160000;
MLO1;R3;RUS   231117P28.00;EquityOption;RUS;Put;28.0000;;20231117;RUS;OE;20231026;20231117;;;20231117160000;
MMO1;R3;RUS   240119C28.00;EquityOption;RUS;Call;28.0000;;20240119;RUS;OE;20231026;20240119;;;20240119160000;
MNO1;R3;RUS   240119P28.00;EquityOption;RUS;Put;28.0000;;20240119;RUS;OE;20231026;20240119;;;20240119160000;
MOO1;R3;RUS   240216C28.00;EquityOption;RUS;Call;28.0000;;20240216;RUS;OE;20231026;20240216;;;20240216160000;
MPO1;R3;RUS   240216P28.00;EquityOption;RUS;Put;28.0000;;20240216;RUS;OE;20231026;20240216;;;20240216160000;
MQO1;R3;RUS   240419C28.00;EquityOption;RUS;Call;28.0000;;20240419;RUS;OE;20231026;20240419;;;20240419160000;
MRO1;R3;RUS   240419P28.00;EquityOption;RUS;Put;28.0000;;20240419;RUS;OE;20231026;20240419;;;20240419160000;
MEV1;RE;REAL  231117C3.75;EquityOption;REAL;Call;3.7500;;20231117;REAL;OE;20231026;20231117;;;20231117160000;
MFV1;RE;REAL  231117P3.75;EquityOption;REAL;Put;3.7500;;20231117;REAL;OE;20231026;20231117;;;20231117160000;
MGV1;RE;REAL  231215C3.75;EquityOption;REAL;Call;3.7500;;20231215;REAL;OE;20231026;20231215;;;20231215160000;
MHV1;RE;REAL  231215P3.75;EquityOption;REAL;Put;3.7500;;20231215;REAL;OE;20231026;20231215;;;20231215160000;
MIV1;RE;REAL  240119C3.75;EquityOption;REAL;Call;3.7500;;20240119;REAL;OE;20231026;20240119;;;20240119160000;
MJV1;RE;REAL  240119P3.75;EquityOption;REAL;Put;3.7500;;20240119;REAL;OE;20231026;20240119;;;20240119160000;
MKV1;RE;REAL  240216C3.75;EquityOption;REAL;Call;3.7500;;20240216;REAL;OE;20231026;20240216;;;20240216160000;
MLV1;RE;REAL  240216P3.75;EquityOption;REAL;Put;3.7500;;20240216;REAL;OE;20231026;20240216;;;20240216160000;
MMV1;RE;REAL  240315C3.75;EquityOption;REAL;Call;3.7500;;20240315;REAL;OE;20231026;20240315;;;20240315160000;
MNV1;RE;REAL  240315P3.75;EquityOption;REAL;Put;3.7500;;20240315;REAL;OE;20231026;20240315;;;20240315160000;
MOV1;RE;REAL  240419C3.75;EquityOption;REAL;Call;3.7500;;20240419;REAL;OE;20231026;20240419;;;20240419160000;
MPV1;RE;REAL  240419P3.75;EquityOption;REAL;Put;3.7500;;20240419;REAL;OE;20231026;20240419;;;20240419160000;
M8Q2;QW;XSU   231117C31.50;EquityOption;XSU;Call;31.5000;;20231117;XSU;OA;20231026;20231117;;;20231117160000;
M9Q2;QW;XSU   231117P31.50;EquityOption;XSU;Put;31.5000;;20231117;XSU;OA;20231026;20231117;;;20231117160000;
MAQ2;QW;XSU   231117C31.25;EquityOption;XSU;Call;31.2500;;20231117;XSU;OA;20231026;20231117;;;20231117160000;
MBQ2;QW;XSU   231117P31.25;EquityOption;XSU;Put;31.2500;;20231117;XSU;OA;20231026;20231117;;;20231117160000;
MCQ2;QW;XSU   231215C31.50;EquityOption;XSU;Call;31.5000;;20231215;XSU;OA;20231026;20231215;;;20231215160000;
MDQ2;QW;XSU   231215P31.50;EquityOption;XSU;Put;31.5000;;20231215;XSU;OA;20231026;20231215;;;20231215160000;
MEQ2;QW;XSU   231215C31.25;EquityOption;XSU;Call;31.2500;;20231215;XSU;OA;20231026;20231215;;;20231215160000;
MFQ2;QW;XSU   231215P31.25;EquityOption;XSU;Put;31.2500;;20231215;XSU;OA;20231026;20231215;;;20231215160000;
MGQ2;QW;XSU   240119C31.50;EquityOption;XSU;Call;31.5000;;20240119;XSU;OA;20231026;20240119;;;20240119160000;
MHQ2;QW;XSU   240119P31.50;EquityOption;XSU;Put;31.5000;;20240119;XSU;OA;20231026;20240119;;;20240119160000;
MIQ2;QW;XSU   240119C31.25;EquityOption;XSU;Call;31.2500;;20240119;XSU;OA;20231026;20240119;;;20240119160000;
MJQ2;QW;XSU   240119P31.25;EquityOption;XSU;Put;31.2500;;20240119;XSU;OA;20231026;20240119;;;20240119160000;
MKQ2;QW;XSU   240216C31.50;EquityOption;XSU;Call;31.5000;;20240216;XSU;OA;20231026;20240216;;;20240216160000;
MLQ2;QW;XSU   240216P31.50;EquityOption;XSU;Put;31.5000;;20240216;XSU;OA;20231026;20240216;;;20240216160000;
MMQ2;QW;XSU   240216C31.25;EquityOption;XSU;Call;31.2500;;20240216;XSU;OA;20231026;20240216;;;20240216160000;
MNQ2;QW;XSU   240216P31.25;EquityOption;XSU;Put;31.2500;;20240216;XSU;OA;20231026;20240216;;;20240216160000;
MOQ2;QW;XSU   240315C31.50;EquityOption;XSU;Call;31.5000;;20240315;XSU;OA;20231026;20240315;;;20240315160000;
MPQ2;QW;XSU   240315P31.50;EquityOption;XSU;Put;31.5000;;20240315;XSU;OA;20231026;20240315;;;20240315160000;
MQQ2;QW;XSU   240315C31.25;EquityOption;XSU;Call;31.2500;;20240315;XSU;OA;20231026;20240315;;;20240315160000;
MRQ2;QW;XSU   240315P31.25;EquityOption;XSU;Put;31.2500;;20240315;XSU;OA;20231026;20240315;;;20240315160000;
MSQ2;QW;XSU   240419C31.50;EquityOption;XSU;Call;31.5000;;20240419;XSU;OA;20231026;20240419;;;20240419160000;
MTQ2;QW;XSU   240419P31.50;EquityOption;XSU;Put;31.5000;;20240419;XSU;OA;20231026;20240419;;;20240419160000;
MUQ2;QW;XSU   240419C31.25;EquityOption;XSU;Call;31.2500;;20240419;XSU;OA;20231026;20240419;;;20240419160000;
MVQ2;QW;XSU   240419P31.25;EquityOption;XSU;Put;31.2500;;20240419;XSU;OA;20231026;20240419;;;20240419160000;
M8W3;X2;XFN   231117C39.50;EquityOption;XFN;Call;39.5000;;20231117;XFN;OA;20231026;20231117;;;20231117160000;
M9W3;X2;XFN   231117P39.50;EquityOption;XFN;Put;39.5000;;20231117;XFN;OA;20231026;20231117;;;20231117160000;
MAW3;X2;XFN   231215C39.50;EquityOption;XFN;Call;39.5000;;20231215;XFN;OA;20231026;20231215;;;20231215160000;
MBW3;X2;XFN   231215P39.50;EquityOption;XFN;Put;39.5000;;20231215;XFN;OA;20231026;20231215;;;20231215160000;
MCW3;X2;XFN   240119C39.50;EquityOption;XFN;Call;39.5000;;20240119;XFN;OA;20231026;20240119;;;20240119160000;
MDW3;X2;XFN   240119P39.50;EquityOption;XFN;Put;39.5000;;20240119;XFN;OA;20231026;20240119;;;20240119160000;
MEW3;X2;XFN   240216C39.50;EquityOption;XFN;Call;39.5000;;20240216;XFN;OA;20231026;20240216;;;20240216160000;
MFW3;X2;XFN   240216P39.50;EquityOption;XFN;Put;39.5000;;20240216;XFN;OA;20231026;20240216;;;20240216160000;
MGW3;X2;XFN   240315C39.50;EquityOption;XFN;Call;39.5000;;20240315;XFN;OA;20231026;20240315;;;20240315160000;
MHW3;X2;XFN   240315P39.50;EquityOption;XFN;Put;39.5000;;20240315;XFN;OA;20231026;20240315;;;20240315160000;
MIW3;X2;XFN   240419C39.50;EquityOption;XFN;Call;39.5000;;20240419;XFN;OA;20231026;20240419;;;20240419160000;
MJW3;X2;XFN   240419P39.50;EquityOption;XFN;Put;39.5000;;20240419;XFN;OA;20231026;20240419;;;20240419160000;
MEV2;ZC;ZUE   231215C57.75;EquityOption;ZUE;Call;57.7500;;20231215;ZUE;OA;20231026;20231215;;;20231215160000;
MFV2;ZC;ZUE   231215P57.75;EquityOption;ZUE;Put;57.7500;;20231215;ZUE;OA;20231026;20231215;;;20231215160000;
MGV2;ZC;ZUE   231215C57.50;EquityOption;ZUE;Call;57.5000;;20231215;ZUE;OA;20231026;20231215;;;20231215160000;
MHV2;ZC;ZUE   231215P57.50;EquityOption;ZUE;Put;57.5000;;20231215;ZUE;OA;20231026;20231215;;;20231215160000;
MIV2;ZC;ZUE   240119C57.75;EquityOption;ZUE;Call;57.7500;;20240119;ZUE;OA;20231026;20240119;;;20240119160000;
MJV2;ZC;ZUE   240119P57.75;EquityOption;ZUE;Put;57.7500;;20240119;ZUE;OA;20231026;20240119;;;20240119160000;
MKV2;ZC;ZUE   240119C57.50;EquityOption;ZUE;Call;57.5000;;20240119;ZUE;OA;20231026;20240119;;;20240119160000;
MLV2;ZC;ZUE   240119P57.50;EquityOption;ZUE;Put;57.5000;;20240119;ZUE;OA;20231026;20240119;;;20240119160000;
MMV2;ZC;ZUE   240216C57.75;EquityOption;ZUE;Call;57.7500;;20240216;ZUE;OA;20231026;20240216;;;20240216160000;
MNV2;ZC;ZUE   240216P57.75;EquityOption;ZUE;Put;57.7500;;20240216;ZUE;OA;20231026;20240216;;;20240216160000;
MOV2;ZC;ZUE   240216C57.50;EquityOption;ZUE;Call;57.5000;;20240216;ZUE;OA;20231026;20240216;;;20240216160000;
MPV2;ZC;ZUE   240216P57.50;EquityOption;ZUE;Put;57.5000;;20240216;ZUE;OA;20231026;20240216;;;20240216160000;
MQV2;ZC;ZUE   240315C57.75;EquityOption;ZUE;Call;57.7500;;20240315;ZUE;OA;20231026;20240315;;;20240315160000;
MRV2;ZC;ZUE   240315P57.75;EquityOption;ZUE;Put;57.7500;;20240315;ZUE;OA;20231026;20240315;;;20240315160000;
MSV2;ZC;ZUE   240315C57.50;EquityOption;ZUE;Call;57.5000;;20240315;ZUE;OA;20231026;20240315;;;20240315160000;
MTV2;ZC;ZUE   240315P57.50;EquityOption;ZUE;Put;57.5000;;20240315;ZUE;OA;20231026;20240315;;;20240315160000;
MUV2;ZC;ZUE   240419C57.75;EquityOption;ZUE;Call;57.7500;;20240419;ZUE;OA;20231026;20240419;;;20240419160000;
MVV2;ZC;ZUE   240419P57.75;EquityOption;ZUE;Put;57.7500;;20240419;ZUE;OA;20231026;20240419;;;20240419160000;
MWV2;ZC;ZUE   240419C57.50;EquityOption;ZUE;Call;57.5000;;20240419;ZUE;OA;20231026;20240419;;;20240419160000;
MXV2;ZC;ZUE   240419P57.50;EquityOption;ZUE;Put;57.5000;;20240419;ZUE;OA;20231026;20240419;;;20240419160000;
MYM1;ZI;BTCQ  231117C9.00;EquityOption;BTCQ;Call;9.0000;;20231117;BTCQ;OA;20231026;20231117;;;20231117160000;
MZM1;ZI;BTCQ  231117P9.00;EquityOption;BTCQ;Put;9.0000;;20231117;BTCQ;OA;20231026;20231117;;;20231117160000;
M0N1;ZI;BTCQ  231215C9.00;EquityOption;BTCQ;Call;9.0000;;20231215;BTCQ;OA;20231026;20231215;;;20231215160000;
M1N1;ZI;BTCQ  231215P9.00;EquityOption;BTCQ;Put;9.0000;;20231215;BTCQ;OA;20231026;20231215;;;20231215160000;
M2N1;ZI;BTCQ  240119C9.00;EquityOption;BTCQ;Call;9.0000;;20240119;BTCQ;OA;20231026;20240119;;;20240119160000;
M3N1;ZI;BTCQ  240119P9.00;EquityOption;BTCQ;Put;9.0000;;20240119;BTCQ;OA;20231026;20240119;;;20240119160000;
M4N1;ZI;BTCQ  240216C9.00;EquityOption;BTCQ;Call;9.0000;;20240216;BTCQ;OA;20231026;20240216;;;20240216160000;
M5N1;ZI;BTCQ  240216P9.00;EquityOption;BTCQ;Put;9.0000;;20240216;BTCQ;OA;20231026;20240216;;;20240216160000;
M6N1;ZI;BTCQ  240419C9.00;EquityOption;BTCQ;Call;9.0000;;20240419;BTCQ;OA;20231026;20240419;;;20240419160000;
M7N1;ZI;BTCQ  240419P9.00;EquityOption;BTCQ;Put;9.0000;;20240419;BTCQ;OA;20231026;20240419;;;20240419160000;
MIFA;80;ZEB   231124C29.50;EquityOption;ZEB;Call;29.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MJFA;80;ZEB   231124P29.50;EquityOption;ZEB;Put;29.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MKFA;80;ZEB   231124C30.00;EquityOption;ZEB;Call;30.0000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MLFA;80;ZEB   231124P30.00;EquityOption;ZEB;Put;30.0000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MMFA;80;ZEB   231124C30.50;EquityOption;ZEB;Call;30.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MNFA;80;ZEB   231124P30.50;EquityOption;ZEB;Put;30.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MOFA;80;ZEB   231124C31.00;EquityOption;ZEB;Call;31.0000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MPFA;80;ZEB   231124P31.00;EquityOption;ZEB;Put;31.0000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MQFA;80;ZEB   231124C31.50;EquityOption;ZEB;Call;31.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MRFA;80;ZEB   231124P31.50;EquityOption;ZEB;Put;31.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MSFA;80;ZEB   231124C29.00;EquityOption;ZEB;Call;29.0000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MTFA;80;ZEB   231124P29.00;EquityOption;ZEB;Put;29.0000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MUFA;80;ZEB   231124C28.50;EquityOption;ZEB;Call;28.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MVFA;80;ZEB   231124P28.50;EquityOption;ZEB;Put;28.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MWFA;80;ZEB   231124C28.00;EquityOption;ZEB;Call;28.0000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MXFA;80;ZEB   231124P28.00;EquityOption;ZEB;Put;28.0000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MYFA;80;ZEB   231124C27.50;EquityOption;ZEB;Call;27.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
MZFA;80;ZEB   231124P27.50;EquityOption;ZEB;Put;27.5000;;20231124;ZEB;OA;20231026;20231124;;;20231124160000;
ME03;YH;ETHH  231124C8.50;EquityOption;ETHH;Call;8.5000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MF03;YH;ETHH  231124P8.50;EquityOption;ETHH;Put;8.5000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MG03;YH;ETHH  231124C8.75;EquityOption;ETHH;Call;8.7500;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MH03;YH;ETHH  231124P8.75;EquityOption;ETHH;Put;8.7500;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MI03;YH;ETHH  231124C9.00;EquityOption;ETHH;Call;9.0000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MJ03;YH;ETHH  231124P9.00;EquityOption;ETHH;Put;9.0000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MK03;YH;ETHH  231124C9.25;EquityOption;ETHH;Call;9.2500;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
ML03;YH;ETHH  231124P9.25;EquityOption;ETHH;Put;9.2500;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MM03;YH;ETHH  231124C9.50;EquityOption;ETHH;Call;9.5000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MN03;YH;ETHH  231124P9.50;EquityOption;ETHH;Put;9.5000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MO03;YH;ETHH  231124C8.25;EquityOption;ETHH;Call;8.2500;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MP03;YH;ETHH  231124P8.25;EquityOption;ETHH;Put;8.2500;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MQ03;YH;ETHH  231124C8.00;EquityOption;ETHH;Call;8.0000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MR03;YH;ETHH  231124P8.00;EquityOption;ETHH;Put;8.0000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MS03;YH;ETHH  231124C7.75;EquityOption;ETHH;Call;7.7500;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MT03;YH;ETHH  231124P7.75;EquityOption;ETHH;Put;7.7500;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MU03;YH;ETHH  231124C7.50;EquityOption;ETHH;Call;7.5000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MV03;YH;ETHH  231124P7.50;EquityOption;ETHH;Put;7.5000;;20231124;ETHH.B;OA;20231026;20231124;;;20231124160000;
MU06;48;VET   231124C20.00;EquityOption;VET;Call;20.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
MV06;48;VET   231124P20.00;EquityOption;VET;Put;20.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
MW06;48;VET   231124C20.50;EquityOption;VET;Call;20.5000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
MX06;48;VET   231124P20.50;EquityOption;VET;Put;20.5000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
MY06;48;VET   231124C21.00;EquityOption;VET;Call;21.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
MZ06;48;VET   231124P21.00;EquityOption;VET;Put;21.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M016;48;VET   231124C21.50;EquityOption;VET;Call;21.5000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M116;48;VET   231124P21.50;EquityOption;VET;Put;21.5000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M216;48;VET   231124C22.00;EquityOption;VET;Call;22.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M316;48;VET   231124P22.00;EquityOption;VET;Put;22.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M416;48;VET   231124C19.50;EquityOption;VET;Call;19.5000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M516;48;VET   231124P19.50;EquityOption;VET;Put;19.5000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M616;48;VET   231124C19.00;EquityOption;VET;Call;19.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M716;48;VET   231124P19.00;EquityOption;VET;Put;19.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M816;48;VET   231124C18.50;EquityOption;VET;Call;18.5000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M916;48;VET   231124P18.50;EquityOption;VET;Put;18.5000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
MA16;48;VET   231124C18.00;EquityOption;VET;Call;18.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
MB16;48;VET   231124P18.00;EquityOption;VET;Put;18.0000;;20231124;VET;OE;20231026;20231124;;;20231124160000;
M4Q5;70;AQN   231124C7.00;EquityOption;AQN;Call;7.0000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
M5Q5;70;AQN   231124P7.00;EquityOption;AQN;Put;7.0000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
M6Q5;70;AQN   231124C7.25;EquityOption;AQN;Call;7.2500;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
M7Q5;70;AQN   231124P7.25;EquityOption;AQN;Put;7.2500;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
M8Q5;70;AQN   231124C7.50;EquityOption;AQN;Call;7.5000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
M9Q5;70;AQN   231124P7.50;EquityOption;AQN;Put;7.5000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MAQ5;70;AQN   231124C7.75;EquityOption;AQN;Call;7.7500;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MBQ5;70;AQN   231124P7.75;EquityOption;AQN;Put;7.7500;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MCQ5;70;AQN   231124C8.00;EquityOption;AQN;Call;8.0000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MDQ5;70;AQN   231124P8.00;EquityOption;AQN;Put;8.0000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MEQ5;70;AQN   231124C6.75;EquityOption;AQN;Call;6.7500;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MFQ5;70;AQN   231124P6.75;EquityOption;AQN;Put;6.7500;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MGQ5;70;AQN   231124C6.50;EquityOption;AQN;Call;6.5000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MHQ5;70;AQN   231124P6.50;EquityOption;AQN;Put;6.5000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MIQ5;70;AQN   231124C6.25;EquityOption;AQN;Call;6.2500;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MJQ5;70;AQN   231124P6.25;EquityOption;AQN;Put;6.2500;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
MKQ5;70;AQN   231124C6.00;EquityOption;AQN;Call;6.0000;;20231124;AQN;OE;20231026;20231124;;;20231124160000;
