InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUM1;QB;QSR   230721C80.00;EquityOption;QSR;Call;80.0000;;20230721;QSR;OE;20220712;20230721;;;20230721160000;
MVM1;QB;QSR   230721P80.00;EquityOption;QSR;Put;80.0000;;20230721;QSR;OE;20220712;20230721;;;20230721160000;
A1N8;E9;CVE   230616C16.00;EquityOption;CVE;Call;16.0000;;20230616;CVE;OE;20220713;20230616;;;20230616160000;
A2N8;E9;CVE   230616P16.00;EquityOption;CVE;Put;16.0000;;20230616;CVE;OE;20220713;20230616;;;20230616160000;
A3N8;E9;CVE   230616C17.00;EquityOption;CVE;Call;17.0000;;20230616;CVE;OE;20220713;20230616;;;20230616160000;
A4N8;E9;CVE   230616P17.00;EquityOption;CVE;Put;17.0000;;20230616;CVE;OE;20220713;20230616;;;20230616160000;
MSQ7;HG;GOOS  220722C18.00;EquityOption;GOOS;Call;18.0000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
MTQ7;HG;GOOS  220722P18.00;EquityOption;GOOS;Put;18.0000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
MUQ7;HG;GOOS  220722C18.50;EquityOption;GOOS;Call;18.5000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
MVQ7;HG;GOOS  220722P18.50;EquityOption;GOOS;Put;18.5000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
MWQ7;HG;GOOS  220722C19.00;EquityOption;GOOS;Call;19.0000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
MXQ7;HG;GOOS  220722P19.00;EquityOption;GOOS;Put;19.0000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
MYQ7;HG;GOOS  220722C19.50;EquityOption;GOOS;Call;19.5000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
MZQ7;HG;GOOS  220722P19.50;EquityOption;GOOS;Put;19.5000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
M0R7;HG;GOOS  220722C20.00;EquityOption;GOOS;Call;20.0000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
M1R7;HG;GOOS  220722P20.00;EquityOption;GOOS;Put;20.0000;;20220722;GOOS;OE;20220713;20220722;;;20220722160000;
M2R7;HG;GOOS  220729C18.00;EquityOption;GOOS;Call;18.0000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
M3R7;HG;GOOS  220729P18.00;EquityOption;GOOS;Put;18.0000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
M4R7;HG;GOOS  220729C18.50;EquityOption;GOOS;Call;18.5000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
M5R7;HG;GOOS  220729P18.50;EquityOption;GOOS;Put;18.5000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
M6R7;HG;GOOS  220729C19.00;EquityOption;GOOS;Call;19.0000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
M7R7;HG;GOOS  220729P19.00;EquityOption;GOOS;Put;19.0000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
M8R7;HG;GOOS  220729C19.50;EquityOption;GOOS;Call;19.5000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
M9R7;HG;GOOS  220729P19.50;EquityOption;GOOS;Put;19.5000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
MAR7;HG;GOOS  220729C20.00;EquityOption;GOOS;Call;20.0000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
MBR7;HG;GOOS  220729P20.00;EquityOption;GOOS;Put;20.0000;;20220729;GOOS;OE;20220713;20220729;;;20220729160000;
MCR7;HG;GOOS  220805C18.00;EquityOption;GOOS;Call;18.0000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MDR7;HG;GOOS  220805P18.00;EquityOption;GOOS;Put;18.0000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MER7;HG;GOOS  220805C18.50;EquityOption;GOOS;Call;18.5000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MFR7;HG;GOOS  220805P18.50;EquityOption;GOOS;Put;18.5000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MGR7;HG;GOOS  220805C19.00;EquityOption;GOOS;Call;19.0000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MHR7;HG;GOOS  220805P19.00;EquityOption;GOOS;Put;19.0000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MIR7;HG;GOOS  220805C19.50;EquityOption;GOOS;Call;19.5000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MJR7;HG;GOOS  220805P19.50;EquityOption;GOOS;Put;19.5000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MKR7;HG;GOOS  220805C20.00;EquityOption;GOOS;Call;20.0000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MLR7;HG;GOOS  220805P20.00;EquityOption;GOOS;Put;20.0000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MMR7;HG;GOOS  220805C20.50;EquityOption;GOOS;Call;20.5000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MNR7;HG;GOOS  220805P20.50;EquityOption;GOOS;Put;20.5000;;20220805;GOOS;OE;20220713;20220805;;;20220805160000;
MO86;NT;NTR   220722C80.00;EquityOption;NTR;Call;80.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MP86;NT;NTR   220722P80.00;EquityOption;NTR;Put;80.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MQ86;NT;NTR   220722C82.00;EquityOption;NTR;Call;82.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MR86;NT;NTR   220722P82.00;EquityOption;NTR;Put;82.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MS86;NT;NTR   220722C84.00;EquityOption;NTR;Call;84.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MT86;NT;NTR   220722P84.00;EquityOption;NTR;Put;84.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MU86;NT;NTR   220722C86.00;EquityOption;NTR;Call;86.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MV86;NT;NTR   220722P86.00;EquityOption;NTR;Put;86.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MW86;NT;NTR   220722C88.00;EquityOption;NTR;Call;88.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MX86;NT;NTR   220722P88.00;EquityOption;NTR;Put;88.0000;;20220722;NTR;OE;20220713;20220722;;;20220722160000;
MY86;NT;NTR   220729C80.00;EquityOption;NTR;Call;80.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
MZ86;NT;NTR   220729P80.00;EquityOption;NTR;Put;80.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M096;NT;NTR   220729C82.00;EquityOption;NTR;Call;82.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M196;NT;NTR   220729P82.00;EquityOption;NTR;Put;82.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M296;NT;NTR   220729C84.00;EquityOption;NTR;Call;84.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M396;NT;NTR   220729P84.00;EquityOption;NTR;Put;84.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M496;NT;NTR   220729C86.00;EquityOption;NTR;Call;86.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M596;NT;NTR   220729P86.00;EquityOption;NTR;Put;86.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M696;NT;NTR   220729C88.00;EquityOption;NTR;Call;88.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M796;NT;NTR   220729P88.00;EquityOption;NTR;Put;88.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M896;NT;NTR   220729C90.00;EquityOption;NTR;Call;90.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
M996;NT;NTR   220729P90.00;EquityOption;NTR;Put;90.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
MA96;NT;NTR   220729C92.00;EquityOption;NTR;Call;92.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
MB96;NT;NTR   220729P92.00;EquityOption;NTR;Put;92.0000;;20220729;NTR;OE;20220713;20220729;;;20220729160000;
MC96;NT;NTR   220805C80.00;EquityOption;NTR;Call;80.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MD96;NT;NTR   220805P80.00;EquityOption;NTR;Put;80.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
ME96;NT;NTR   220805C82.00;EquityOption;NTR;Call;82.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MF96;NT;NTR   220805P82.00;EquityOption;NTR;Put;82.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MG96;NT;NTR   220805C84.00;EquityOption;NTR;Call;84.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MH96;NT;NTR   220805P84.00;EquityOption;NTR;Put;84.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MI96;NT;NTR   220805C86.00;EquityOption;NTR;Call;86.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MJ96;NT;NTR   220805P86.00;EquityOption;NTR;Put;86.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MK96;NT;NTR   220805C88.00;EquityOption;NTR;Call;88.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
ML96;NT;NTR   220805P88.00;EquityOption;NTR;Put;88.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MM96;NT;NTR   220805C90.00;EquityOption;NTR;Call;90.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MN96;NT;NTR   220805P90.00;EquityOption;NTR;Put;90.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MO96;NT;NTR   220805C92.00;EquityOption;NTR;Call;92.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
MP96;NT;NTR   220805P92.00;EquityOption;NTR;Put;92.0000;;20220805;NTR;OE;20220713;20220805;;;20220805160000;
AIUG;B4;BMO   220819C132.00;EquityOption;BMO;Call;132.0000;;20220819;BMO;OE;20220712;20220819;;;20220819160000;
AJUG;B4;BMO   220819P132.00;EquityOption;BMO;Put;132.0000;;20220819;BMO;OE;20220712;20220819;;;20220819160000;
AKUG;B4;BMO   220819C134.00;EquityOption;BMO;Call;134.0000;;20220819;BMO;OE;20220712;20220819;;;20220819160000;
ALUG;B4;BMO   220819P134.00;EquityOption;BMO;Put;134.0000;;20220819;BMO;OE;20220712;20220819;;;20220819160000;
MKC1;24;TCL   230120C15.00;EquityOption;TCL;Call;15.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MLC1;24;TCL   230120P15.00;EquityOption;TCL;Put;15.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MMC1;24;TCL   230120C15.50;EquityOption;TCL;Call;15.5000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MNC1;24;TCL   230120P15.50;EquityOption;TCL;Put;15.5000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MOC1;24;TCL   230120C16.00;EquityOption;TCL;Call;16.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MPC1;24;TCL   230120P16.00;EquityOption;TCL;Put;16.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MQC1;24;TCL   230120C16.50;EquityOption;TCL;Call;16.5000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MRC1;24;TCL   230120P16.50;EquityOption;TCL;Put;16.5000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MSC1;24;TCL   230120C17.00;EquityOption;TCL;Call;17.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MTC1;24;TCL   230120P17.00;EquityOption;TCL;Put;17.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MUC1;24;TCL   230120C14.50;EquityOption;TCL;Call;14.5000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MVC1;24;TCL   230120P14.50;EquityOption;TCL;Put;14.5000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MWC1;24;TCL   230120C14.00;EquityOption;TCL;Call;14.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MXC1;24;TCL   230120P14.00;EquityOption;TCL;Put;14.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MYC1;24;TCL   230120C13.50;EquityOption;TCL;Call;13.5000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MZC1;24;TCL   230120P13.50;EquityOption;TCL;Put;13.5000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
M0D1;24;TCL   230120C13.00;EquityOption;TCL;Call;13.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
M1D1;24;TCL   230120P13.00;EquityOption;TCL;Put;13.0000;;20230120;TCL.A;OE;20220713;20230120;;;20230120160000;
MUS0;2A;OLA   230120C3.50;EquityOption;OLA;Call;3.5000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
MVS0;2A;OLA   230120P3.50;EquityOption;OLA;Put;3.5000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
MWS0;2A;OLA   230120C3.75;EquityOption;OLA;Call;3.7500;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
MXS0;2A;OLA   230120P3.75;EquityOption;OLA;Put;3.7500;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
MYS0;2A;OLA   230120C4.00;EquityOption;OLA;Call;4.0000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
MZS0;2A;OLA   230120P4.00;EquityOption;OLA;Put;4.0000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M0T0;2A;OLA   230120C4.25;EquityOption;OLA;Call;4.2500;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M1T0;2A;OLA   230120P4.25;EquityOption;OLA;Put;4.2500;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M2T0;2A;OLA   230120C4.50;EquityOption;OLA;Call;4.5000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M3T0;2A;OLA   230120P4.50;EquityOption;OLA;Put;4.5000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M4T0;2A;OLA   230120C3.25;EquityOption;OLA;Call;3.2500;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M5T0;2A;OLA   230120P3.25;EquityOption;OLA;Put;3.2500;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M6T0;2A;OLA   230120C3.00;EquityOption;OLA;Call;3.0000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M7T0;2A;OLA   230120P3.00;EquityOption;OLA;Put;3.0000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M8T0;2A;OLA   230120C2.75;EquityOption;OLA;Call;2.7500;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
M9T0;2A;OLA   230120P2.75;EquityOption;OLA;Put;2.7500;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
MAT0;2A;OLA   230120C2.50;EquityOption;OLA;Call;2.5000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
MBT0;2A;OLA   230120P2.50;EquityOption;OLA;Put;2.5000;;20230120;OLA;OE;20220713;20230120;;;20230120160000;
MAP1;32;MAG   230120C14.00;EquityOption;MAG;Call;14.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MBP1;32;MAG   230120P14.00;EquityOption;MAG;Put;14.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MCP1;32;MAG   230120C14.50;EquityOption;MAG;Call;14.5000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MDP1;32;MAG   230120P14.50;EquityOption;MAG;Put;14.5000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MEP1;32;MAG   230120C15.00;EquityOption;MAG;Call;15.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MFP1;32;MAG   230120P15.00;EquityOption;MAG;Put;15.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MGP1;32;MAG   230120C15.50;EquityOption;MAG;Call;15.5000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MHP1;32;MAG   230120P15.50;EquityOption;MAG;Put;15.5000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MIP1;32;MAG   230120C16.00;EquityOption;MAG;Call;16.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MJP1;32;MAG   230120P16.00;EquityOption;MAG;Put;16.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MKP1;32;MAG   230120C13.50;EquityOption;MAG;Call;13.5000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MLP1;32;MAG   230120P13.50;EquityOption;MAG;Put;13.5000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MMP1;32;MAG   230120C13.00;EquityOption;MAG;Call;13.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MNP1;32;MAG   230120P13.00;EquityOption;MAG;Put;13.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MOP1;32;MAG   230120C12.50;EquityOption;MAG;Call;12.5000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MPP1;32;MAG   230120P12.50;EquityOption;MAG;Put;12.5000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MQP1;32;MAG   230120C12.00;EquityOption;MAG;Call;12.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MRP1;32;MAG   230120P12.00;EquityOption;MAG;Put;12.0000;;20230120;MAG;OE;20220713;20230120;;;20230120160000;
MAX1;61;MDI   220819C7.25;EquityOption;MDI;Call;7.2500;;20220819;MDI;OE;20220713;20220819;;;20220819160000;
MBX1;61;MDI   220819P7.25;EquityOption;MDI;Put;7.2500;;20220819;MDI;OE;20220713;20220819;;;20220819160000;
MCX1;61;MDI   220916C7.25;EquityOption;MDI;Call;7.2500;;20220916;MDI;OE;20220713;20220916;;;20220916160000;
MDX1;61;MDI   220916P7.25;EquityOption;MDI;Put;7.2500;;20220916;MDI;OE;20220713;20220916;;;20220916160000;
MEX1;61;MDI   221021C7.25;EquityOption;MDI;Call;7.2500;;20221021;MDI;OE;20220713;20221021;;;20221021160000;
MFX1;61;MDI   221021P7.25;EquityOption;MDI;Put;7.2500;;20221021;MDI;OE;20220713;20221021;;;20221021160000;
MGX1;61;MDI   221118C7.25;EquityOption;MDI;Call;7.2500;;20221118;MDI;OE;20220713;20221118;;;20221118160000;
MHX1;61;MDI   221118P7.25;EquityOption;MDI;Put;7.2500;;20221118;MDI;OE;20220713;20221118;;;20221118160000;
MIX1;61;MDI   221216C7.25;EquityOption;MDI;Call;7.2500;;20221216;MDI;OE;20220713;20221216;;;20221216160000;
MJX1;61;MDI   221216P7.25;EquityOption;MDI;Put;7.2500;;20221216;MDI;OE;20220713;20221216;;;20221216160000;
MKX1;61;MDI   230120C8.00;EquityOption;MDI;Call;8.0000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MLX1;61;MDI   230120P8.00;EquityOption;MDI;Put;8.0000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MMX1;61;MDI   230120C8.25;EquityOption;MDI;Call;8.2500;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MNX1;61;MDI   230120P8.25;EquityOption;MDI;Put;8.2500;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MOX1;61;MDI   230120C8.50;EquityOption;MDI;Call;8.5000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MPX1;61;MDI   230120P8.50;EquityOption;MDI;Put;8.5000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MQX1;61;MDI   230120C8.75;EquityOption;MDI;Call;8.7500;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MRX1;61;MDI   230120P8.75;EquityOption;MDI;Put;8.7500;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MSX1;61;MDI   230120C9.00;EquityOption;MDI;Call;9.0000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MTX1;61;MDI   230120P9.00;EquityOption;MDI;Put;9.0000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MUX1;61;MDI   230120C7.75;EquityOption;MDI;Call;7.7500;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MVX1;61;MDI   230120P7.75;EquityOption;MDI;Put;7.7500;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MWX1;61;MDI   230120C7.50;EquityOption;MDI;Call;7.5000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MXX1;61;MDI   230120P7.50;EquityOption;MDI;Put;7.5000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MYX1;61;MDI   230120C7.25;EquityOption;MDI;Call;7.2500;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
MZX1;61;MDI   230120P7.25;EquityOption;MDI;Put;7.2500;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
M0Y1;61;MDI   230120C7.00;EquityOption;MDI;Call;7.0000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
M1Y1;61;MDI   230120P7.00;EquityOption;MDI;Put;7.0000;;20230120;MDI;OE;20220713;20230120;;;20230120160000;
M2Y1;61;MDI   230317C6.00;EquityOption;MDI;Call;6.0000;;20230317;MDI;OE;20220713;20230317;;;20230317160000;
M3Y1;61;MDI   230317P6.00;EquityOption;MDI;Put;6.0000;;20230317;MDI;OE;20220713;20230317;;;20230317160000;
M4Y1;61;MDI   230616C6.00;EquityOption;MDI;Call;6.0000;;20230616;MDI;OE;20220713;20230616;;;20230616160000;
M5Y1;61;MDI   230616P6.00;EquityOption;MDI;Put;6.0000;;20230616;MDI;OE;20220713;20230616;;;20230616160000;
MY41;67;EDR   230120C4.00;EquityOption;EDR;Call;4.0000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
MZ41;67;EDR   230120P4.00;EquityOption;EDR;Put;4.0000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M051;67;EDR   230120C4.25;EquityOption;EDR;Call;4.2500;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M151;67;EDR   230120P4.25;EquityOption;EDR;Put;4.2500;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M251;67;EDR   230120C4.50;EquityOption;EDR;Call;4.5000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M351;67;EDR   230120P4.50;EquityOption;EDR;Put;4.5000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M451;67;EDR   230120C4.75;EquityOption;EDR;Call;4.7500;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M551;67;EDR   230120P4.75;EquityOption;EDR;Put;4.7500;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M651;67;EDR   230120C5.00;EquityOption;EDR;Call;5.0000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M751;67;EDR   230120P5.00;EquityOption;EDR;Put;5.0000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M851;67;EDR   230120C3.75;EquityOption;EDR;Call;3.7500;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
M951;67;EDR   230120P3.75;EquityOption;EDR;Put;3.7500;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
MA51;67;EDR   230120C3.50;EquityOption;EDR;Call;3.5000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
MB51;67;EDR   230120P3.50;EquityOption;EDR;Put;3.5000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
MC51;67;EDR   230120C3.25;EquityOption;EDR;Call;3.2500;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
MD51;67;EDR   230120P3.25;EquityOption;EDR;Put;3.2500;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
ME51;67;EDR   230120C3.00;EquityOption;EDR;Call;3.0000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
MF51;67;EDR   230120P3.00;EquityOption;EDR;Put;3.0000;;20230120;EDR;OE;20220713;20230120;;;20230120160000;
MW02;85;STN   230120C58.00;EquityOption;STN;Call;58.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
MX02;85;STN   230120P58.00;EquityOption;STN;Put;58.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
MY02;85;STN   230120C60.00;EquityOption;STN;Call;60.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
MZ02;85;STN   230120P60.00;EquityOption;STN;Put;60.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M012;85;STN   230120C62.00;EquityOption;STN;Call;62.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M112;85;STN   230120P62.00;EquityOption;STN;Put;62.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M212;85;STN   230120C64.00;EquityOption;STN;Call;64.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M312;85;STN   230120P64.00;EquityOption;STN;Put;64.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M412;85;STN   230120C68.00;EquityOption;STN;Call;68.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M512;85;STN   230120P68.00;EquityOption;STN;Put;68.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M612;85;STN   230120C56.00;EquityOption;STN;Call;56.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M712;85;STN   230120P56.00;EquityOption;STN;Put;56.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M812;85;STN   230120C54.00;EquityOption;STN;Call;54.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
M912;85;STN   230120P54.00;EquityOption;STN;Put;54.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
MA12;85;STN   230120C52.00;EquityOption;STN;Call;52.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
MB12;85;STN   230120P52.00;EquityOption;STN;Put;52.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
MC12;85;STN   230120C48.00;EquityOption;STN;Call;48.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
MD12;85;STN   230120P48.00;EquityOption;STN;Put;48.0000;;20230120;STN;OE;20220713;20230120;;;20230120160000;
MC11;91;CF    230120C8.75;EquityOption;CF;Call;8.7500;;20230120;CF;OE;20220713;20230120;;;20230120160000;
MD11;91;CF    230120P8.75;EquityOption;CF;Put;8.7500;;20230120;CF;OE;20220713;20230120;;;20230120160000;
ME11;91;CF    230120C9.00;EquityOption;CF;Call;9.0000;;20230120;CF;OE;20220713;20230120;;;20230120160000;
MF11;91;CF    230120P9.00;EquityOption;CF;Put;9.0000;;20230120;CF;OE;20220713;20230120;;;20230120160000;
MG11;91;CF    230120C9.25;EquityOption;CF;Call;9.2500;;20230120;CF;OE;20220713;20230120;;;20230120160000;
MH11;91;CF    230120P9.25;EquityOption;CF;Put;9.2500;;20230120;CF;OE;20220713;20230120;;;20230120160000;
MI11;91;CF    230120C9.50;EquityOption;CF;Call;9.5000;;20230120;CF;OE;20220713;20230120;;;20230120160000;
MJ11;91;CF    230120P9.50;EquityOption;CF;Put;9.5000;;20230120;CF;OE;20220713;20230120;;;20230120160000;
MK11;91;CF    230120C10.00;EquityOption;CF;Call;10.0000;;20230120;CF;OE;20220713;20230120;;;20230120160000;
ML11;91;CF    230120P10.00;EquityOption;CF;Put;10.0000;;20230120;CF;OE;20220713;20230120;;;20230120160000;
