InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASOG;B4;BMO   220624C135.00;EquityOption;BMO;Call;135.0000;;20220624;BMO;OE;20220609;20220624;;;20220624160000;
ATOG;B4;BMO   220624P135.00;EquityOption;BMO;Put;135.0000;;20220624;BMO;OE;20220609;20220624;;;20220624160000;
AUOG;B4;BMO   220624C137.00;EquityOption;BMO;Call;137.0000;;20220624;BMO;OE;20220609;20220624;;;20220624160000;
AVOG;B4;BMO   220624P137.00;EquityOption;BMO;Put;137.0000;;20220624;BMO;OE;20220609;20220624;;;20220624160000;
AWOG;B4;BMO   220624C139.00;EquityOption;BMO;Call;139.0000;;20220624;BMO;OE;20220609;20220624;;;20220624160000;
AXOG;B4;BMO   220624P139.00;EquityOption;BMO;Put;139.0000;;20220624;BMO;OE;20220609;20220624;;;20220624160000;
AYOG;B4;BMO   220624C141.00;EquityOption;BMO;Call;141.0000;;20220624;BMO;OE;20220609;20220624;;;20220624160000;
AZOG;B4;BMO   220624P141.00;EquityOption;BMO;Put;141.0000;;20220624;BMO;OE;20220609;20220624;;;20220624160000;
A0PG;B4;BMO   220630C135.00;EquityOption;BMO;Call;135.0000;;20220630;BMO;OE;20220609;20220630;;;20220630160000;
A1PG;B4;BMO   220630P135.00;EquityOption;BMO;Put;135.0000;;20220630;BMO;OE;20220609;20220630;;;20220630160000;
A2PG;B4;BMO   220630C137.00;EquityOption;BMO;Call;137.0000;;20220630;BMO;OE;20220609;20220630;;;20220630160000;
A3PG;B4;BMO   220630P137.00;EquityOption;BMO;Put;137.0000;;20220630;BMO;OE;20220609;20220630;;;20220630160000;
A4PG;B4;BMO   220630C139.00;EquityOption;BMO;Call;139.0000;;20220630;BMO;OE;20220609;20220630;;;20220630160000;
A5PG;B4;BMO   220630P139.00;EquityOption;BMO;Put;139.0000;;20220630;BMO;OE;20220609;20220630;;;20220630160000;
A6PG;B4;BMO   220630C141.00;EquityOption;BMO;Call;141.0000;;20220630;BMO;OE;20220609;20220630;;;20220630160000;
A7PG;B4;BMO   220630P141.00;EquityOption;BMO;Put;141.0000;;20220630;BMO;OE;20220609;20220630;;;20220630160000;
MUM6;OX;OBYM22C9500;FutureOption;OBY;Call;95.0000;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
MVM6;OX;OBYM22P9500;FutureOption;OBY;Put;95.0000;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
MWM6;OX;OBYM22C95125;FutureOption;OBY;Call;95.1250;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
MXM6;OX;OBYM22P95125;FutureOption;OBY;Put;95.1250;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
MYM6;OX;OBYM22C9525;FutureOption;OBY;Call;95.2500;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
MZM6;OX;OBYM22P9525;FutureOption;OBY;Put;95.2500;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M0N6;OX;OBYM22C95375;FutureOption;OBY;Call;95.3750;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M1N6;OX;OBYM22P95375;FutureOption;OBY;Put;95.3750;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M2N6;OX;OBYM22C9550;FutureOption;OBY;Call;95.5000;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M3N6;OX;OBYM22P9550;FutureOption;OBY;Put;95.5000;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M4N6;OX;OBYM22C95625;FutureOption;OBY;Call;95.6250;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M5N6;OX;OBYM22P95625;FutureOption;OBY;Put;95.6250;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M6N6;OX;OBYM22C9575;FutureOption;OBY;Call;95.7500;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M7N6;OX;OBYM22P9575;FutureOption;OBY;Put;95.7500;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M8N6;OX;OBYM22C95875;FutureOption;OBY;Call;95.8750;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
M9N6;OX;OBYM22P95875;FutureOption;OBY;Put;95.8750;20230619;20220610;BAXM23;PU;20220609;20220610;;;20220610163000;
MAN6;OX;OBZM22C9500;FutureOption;OBZ;Call;95.0000;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MBN6;OX;OBZM22P9500;FutureOption;OBZ;Put;95.0000;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MCN6;OX;OBZM22C95125;FutureOption;OBZ;Call;95.1250;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MDN6;OX;OBZM22P95125;FutureOption;OBZ;Put;95.1250;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MEN6;OX;OBZM22C9525;FutureOption;OBZ;Call;95.2500;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MFN6;OX;OBZM22P9525;FutureOption;OBZ;Put;95.2500;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MGN6;OX;OBZM22C95375;FutureOption;OBZ;Call;95.3750;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MHN6;OX;OBZM22P95375;FutureOption;OBZ;Put;95.3750;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MIN6;OX;OBZM22C9550;FutureOption;OBZ;Call;95.5000;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MJN6;OX;OBZM22P9550;FutureOption;OBZ;Put;95.5000;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MKN6;OX;OBZM22C95625;FutureOption;OBZ;Call;95.6250;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MLN6;OX;OBZM22P95625;FutureOption;OBZ;Put;95.6250;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MMN6;OX;OBZM22C9575;FutureOption;OBZ;Call;95.7500;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MNN6;OX;OBZM22P9575;FutureOption;OBZ;Put;95.7500;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MON6;OX;OBZM22C95875;FutureOption;OBZ;Call;95.8750;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MPN6;OX;OBZM22P95875;FutureOption;OBZ;Put;95.8750;20240617;20220610;BAXM24;PU;20220609;20220610;;;20220610163000;
MIW3;69;BTE   220617C10.00;EquityOption;BTE;Call;10.0000;;20220617;BTE;OE;20220608;20220617;;;20220617160000;
MJW3;69;BTE   220617P10.00;EquityOption;BTE;Put;10.0000;;20220617;BTE;OE;20220608;20220617;;;20220617160000;
MKW3;69;BTE   220617C9.50;EquityOption;BTE;Call;9.5000;;20220617;BTE;OE;20220608;20220617;;;20220617160000;
MLW3;69;BTE   220617P9.50;EquityOption;BTE;Put;9.5000;;20220617;BTE;OE;20220608;20220617;;;20220617160000;
MMW3;69;BTE   220617C9.75;EquityOption;BTE;Call;9.7500;;20220617;BTE;OE;20220608;20220617;;;20220617160000;
MNW3;69;BTE   220617P9.75;EquityOption;BTE;Put;9.7500;;20220617;BTE;OE;20220608;20220617;;;20220617160000;
A8PG;B4;BMO   220715C142.00;EquityOption;BMO;Call;142.0000;;20220715;BMO;OE;20220608;20220715;;;20220715160000;
A9PG;B4;BMO   220715P142.00;EquityOption;BMO;Put;142.0000;;20220715;BMO;OE;20220608;20220715;;;20220715160000;
AAPG;B4;BMO   220715C144.00;EquityOption;BMO;Call;144.0000;;20220715;BMO;OE;20220608;20220715;;;20220715160000;
ABPG;B4;BMO   220715P144.00;EquityOption;BMO;Put;144.0000;;20220715;BMO;OE;20220608;20220715;;;20220715160000;
MMA1;BI;BEI   221118C45.00;EquityOption;BEI;Call;45.0000;;20221118;BEIu;OE;20220609;20221118;;;20221118160000;
MNA1;BI;BEI   221118P45.00;EquityOption;BEI;Put;45.0000;;20221118;BEIu;OE;20220609;20221118;;;20221118160000;
MA64;D4;DOL   221118C84.00;EquityOption;DOL;Call;84.0000;;20221118;DOL;OE;20220609;20221118;;;20221118160000;
MB64;D4;DOL   221118P84.00;EquityOption;DOL;Put;84.0000;;20221118;DOL;OE;20220609;20221118;;;20221118160000;
MCL6;DZ;BHC   220708C11.00;EquityOption;BHC;Call;11.0000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MDL6;DZ;BHC   220708P11.00;EquityOption;BHC;Put;11.0000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MEL6;DZ;BHC   220708C11.50;EquityOption;BHC;Call;11.5000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MFL6;DZ;BHC   220708P11.50;EquityOption;BHC;Put;11.5000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MGL6;DZ;BHC   220708C12.00;EquityOption;BHC;Call;12.0000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MHL6;DZ;BHC   220708P12.00;EquityOption;BHC;Put;12.0000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MIL6;DZ;BHC   220708C12.50;EquityOption;BHC;Call;12.5000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MJL6;DZ;BHC   220708P12.50;EquityOption;BHC;Put;12.5000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MKL6;DZ;BHC   220708C13.00;EquityOption;BHC;Call;13.0000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MLL6;DZ;BHC   220708P13.00;EquityOption;BHC;Put;13.0000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MML6;DZ;BHC   220708C10.50;EquityOption;BHC;Call;10.5000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MNL6;DZ;BHC   220708P10.50;EquityOption;BHC;Put;10.5000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MOL6;DZ;BHC   220708C10.00;EquityOption;BHC;Call;10.0000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MPL6;DZ;BHC   220708P10.00;EquityOption;BHC;Put;10.0000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MQL6;DZ;BHC   220708C9.75;EquityOption;BHC;Call;9.7500;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MRL6;DZ;BHC   220708P9.75;EquityOption;BHC;Put;9.7500;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MSL6;DZ;BHC   220708C9.50;EquityOption;BHC;Call;9.5000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MTL6;DZ;BHC   220708P9.50;EquityOption;BHC;Put;9.5000;;20220708;BHC;OE;20220609;20220708;;;20220708160000;
MUL6;DZ;BHC   221118C9.50;EquityOption;BHC;Call;9.5000;;20221118;BHC;OE;20220609;20221118;;;20221118160000;
MVL6;DZ;BHC   221118P9.50;EquityOption;BHC;Put;9.5000;;20221118;BHC;OE;20220609;20221118;;;20221118160000;
M8Y1;M9;MX    221118C74.00;EquityOption;MX;Call;74.0000;;20221118;MX;OE;20220609;20221118;;;20221118160000;
M9Y1;M9;MX    221118P74.00;EquityOption;MX;Put;74.0000;;20221118;MX;OE;20220609;20221118;;;20221118160000;
MSF0;MG;CHP   221118C12.00;EquityOption;CHP;Call;12.0000;;20221118;CHPu;OE;20220609;20221118;;;20221118160000;
MTF0;MG;CHP   221118P12.00;EquityOption;CHP;Put;12.0000;;20221118;CHPu;OE;20220609;20221118;;;20221118160000;
MUD8;80;ZEB   220708C38.00;EquityOption;ZEB;Call;38.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
MVD8;80;ZEB   220708P38.00;EquityOption;ZEB;Put;38.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
MWD8;80;ZEB   220708C38.50;EquityOption;ZEB;Call;38.5000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
MXD8;80;ZEB   220708P38.50;EquityOption;ZEB;Put;38.5000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
MYD8;80;ZEB   220708C39.00;EquityOption;ZEB;Call;39.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
MZD8;80;ZEB   220708P39.00;EquityOption;ZEB;Put;39.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M0E8;80;ZEB   220708C39.50;EquityOption;ZEB;Call;39.5000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M1E8;80;ZEB   220708P39.50;EquityOption;ZEB;Put;39.5000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M2E8;80;ZEB   220708C40.00;EquityOption;ZEB;Call;40.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M3E8;80;ZEB   220708P40.00;EquityOption;ZEB;Put;40.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M4E8;80;ZEB   220708C37.50;EquityOption;ZEB;Call;37.5000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M5E8;80;ZEB   220708P37.50;EquityOption;ZEB;Put;37.5000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M6E8;80;ZEB   220708C37.00;EquityOption;ZEB;Call;37.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M7E8;80;ZEB   220708P37.00;EquityOption;ZEB;Put;37.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M8E8;80;ZEB   220708C36.50;EquityOption;ZEB;Call;36.5000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
M9E8;80;ZEB   220708P36.50;EquityOption;ZEB;Put;36.5000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
MAE8;80;ZEB   220708C36.00;EquityOption;ZEB;Call;36.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
MBE8;80;ZEB   220708P36.00;EquityOption;ZEB;Put;36.0000;;20220708;ZEB;OA;20220609;20220708;;;20220708160000;
MIN1;VM;VSB   220715C21.90;EquityOption;VSB;Call;21.9000;;20220715;VSB;OA;20220609;20220715;;;20220715160000;
MJN1;VM;VSB   220715P21.90;EquityOption;VSB;Put;21.9000;;20220715;VSB;OA;20220609;20220715;;;20220715160000;
MKN1;VM;VSB   220819C21.90;EquityOption;VSB;Call;21.9000;;20220819;VSB;OA;20220609;20220819;;;20220819160000;
MLN1;VM;VSB   220819P21.90;EquityOption;VSB;Put;21.9000;;20220819;VSB;OA;20220609;20220819;;;20220819160000;
MMN1;VM;VSB   220916C21.90;EquityOption;VSB;Call;21.9000;;20220916;VSB;OA;20220609;20220916;;;20220916160000;
MNN1;VM;VSB   220916P21.90;EquityOption;VSB;Put;21.9000;;20220916;VSB;OA;20220609;20220916;;;20220916160000;
MON1;VM;VSB   221021C21.90;EquityOption;VSB;Call;21.9000;;20221021;VSB;OA;20220609;20221021;;;20221021160000;
MPN1;VM;VSB   221021P21.90;EquityOption;VSB;Put;21.9000;;20221021;VSB;OA;20220609;20221021;;;20221021160000;
MQN1;VM;VSB   221118C21.90;EquityOption;VSB;Call;21.9000;;20221118;VSB;OA;20220609;20221118;;;20221118160000;
MRN1;VM;VSB   221118P21.90;EquityOption;VSB;Put;21.9000;;20221118;VSB;OA;20220609;20221118;;;20221118160000;
MSN1;VM;VSB   221216C21.90;EquityOption;VSB;Call;21.9000;;20221216;VSB;OA;20220609;20221216;;;20221216160000;
MTN1;VM;VSB   221216P21.90;EquityOption;VSB;Put;21.9000;;20221216;VSB;OA;20220609;20221216;;;20221216160000;
MUN1;VM;VSB   230317C21.90;EquityOption;VSB;Call;21.9000;;20230317;VSB;OA;20220609;20230317;;;20230317160000;
MVN1;VM;VSB   230317P21.90;EquityOption;VSB;Put;21.9000;;20230317;VSB;OA;20220609;20230317;;;20230317160000;
MIQ1;Y4;XSB   220715C25.30;EquityOption;XSB;Call;25.3000;;20220715;XSB;OA;20220609;20220715;;;20220715160000;
MJQ1;Y4;XSB   220715P25.30;EquityOption;XSB;Put;25.3000;;20220715;XSB;OA;20220609;20220715;;;20220715160000;
MKQ1;Y4;XSB   220819C25.30;EquityOption;XSB;Call;25.3000;;20220819;XSB;OA;20220609;20220819;;;20220819160000;
MLQ1;Y4;XSB   220819P25.30;EquityOption;XSB;Put;25.3000;;20220819;XSB;OA;20220609;20220819;;;20220819160000;
MMQ1;Y4;XSB   220916C25.30;EquityOption;XSB;Call;25.3000;;20220916;XSB;OA;20220609;20220916;;;20220916160000;
MNQ1;Y4;XSB   220916P25.30;EquityOption;XSB;Put;25.3000;;20220916;XSB;OA;20220609;20220916;;;20220916160000;
MOQ1;Y4;XSB   221021C25.30;EquityOption;XSB;Call;25.3000;;20221021;XSB;OA;20220609;20221021;;;20221021160000;
MPQ1;Y4;XSB   221021P25.30;EquityOption;XSB;Put;25.3000;;20221021;XSB;OA;20220609;20221021;;;20221021160000;
MQQ1;Y4;XSB   221118C25.30;EquityOption;XSB;Call;25.3000;;20221118;XSB;OA;20220609;20221118;;;20221118160000;
MRQ1;Y4;XSB   221118P25.30;EquityOption;XSB;Put;25.3000;;20221118;XSB;OA;20220609;20221118;;;20221118160000;
MSQ1;Y4;XSB   221216C25.30;EquityOption;XSB;Call;25.3000;;20221216;XSB;OA;20220609;20221216;;;20221216160000;
MTQ1;Y4;XSB   221216P25.30;EquityOption;XSB;Put;25.3000;;20221216;XSB;OA;20220609;20221216;;;20221216160000;
MUQ1;Y4;XSB   230317C25.30;EquityOption;XSB;Call;25.3000;;20230317;XSB;OA;20220609;20230317;;;20230317160000;
MVQ1;Y4;XSB   230317P25.30;EquityOption;XSB;Put;25.3000;;20230317;XSB;OA;20220609;20230317;;;20230317160000;
MCP4;MJ;HMMJ  220708C4.00;EquityOption;HMMJ;Call;4.0000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MDP4;MJ;HMMJ  220708P4.00;EquityOption;HMMJ;Put;4.0000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MEP4;MJ;HMMJ  220708C4.25;EquityOption;HMMJ;Call;4.2500;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MFP4;MJ;HMMJ  220708P4.25;EquityOption;HMMJ;Put;4.2500;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MGP4;MJ;HMMJ  220708C4.50;EquityOption;HMMJ;Call;4.5000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MHP4;MJ;HMMJ  220708P4.50;EquityOption;HMMJ;Put;4.5000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MIP4;MJ;HMMJ  220708C4.75;EquityOption;HMMJ;Call;4.7500;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MJP4;MJ;HMMJ  220708P4.75;EquityOption;HMMJ;Put;4.7500;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MKP4;MJ;HMMJ  220708C5.00;EquityOption;HMMJ;Call;5.0000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MLP4;MJ;HMMJ  220708P5.00;EquityOption;HMMJ;Put;5.0000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MMP4;MJ;HMMJ  220708C3.75;EquityOption;HMMJ;Call;3.7500;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MNP4;MJ;HMMJ  220708P3.75;EquityOption;HMMJ;Put;3.7500;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MOP4;MJ;HMMJ  220708C3.50;EquityOption;HMMJ;Call;3.5000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MPP4;MJ;HMMJ  220708P3.50;EquityOption;HMMJ;Put;3.5000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MQP4;MJ;HMMJ  220708C3.25;EquityOption;HMMJ;Call;3.2500;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MRP4;MJ;HMMJ  220708P3.25;EquityOption;HMMJ;Put;3.2500;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MSP4;MJ;HMMJ  220708C3.00;EquityOption;HMMJ;Call;3.0000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
MTP4;MJ;HMMJ  220708P3.00;EquityOption;HMMJ;Put;3.0000;;20220708;HMMJ;OA;20220609;20220708;;;20220708160000;
A171;3N;HUT   221216C1.50;EquityOption;HUT;Call;1.5000;;20221216;HUT;OE;20220609;20221216;;;20221216160000;
A271;3N;HUT   221216P1.50;EquityOption;HUT;Put;1.5000;;20221216;HUT;OE;20220609;20221216;;;20221216160000;
A371;3N;HUT   230317C1.50;EquityOption;HUT;Call;1.5000;;20230317;HUT;OE;20220609;20230317;;;20230317160000;
A471;3N;HUT   230317P1.50;EquityOption;HUT;Put;1.5000;;20230317;HUT;OE;20220609;20230317;;;20230317160000;
MIR3;48;VET   220708C31.00;EquityOption;VET;Call;31.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MJR3;48;VET   220708P31.00;EquityOption;VET;Put;31.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MKR3;48;VET   220708C31.50;EquityOption;VET;Call;31.5000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MLR3;48;VET   220708P31.50;EquityOption;VET;Put;31.5000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MMR3;48;VET   220708C32.00;EquityOption;VET;Call;32.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MNR3;48;VET   220708P32.00;EquityOption;VET;Put;32.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MOR3;48;VET   220708C32.50;EquityOption;VET;Call;32.5000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MPR3;48;VET   220708P32.50;EquityOption;VET;Put;32.5000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MQR3;48;VET   220708C33.00;EquityOption;VET;Call;33.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MRR3;48;VET   220708P33.00;EquityOption;VET;Put;33.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MSR3;48;VET   220708C30.50;EquityOption;VET;Call;30.5000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MTR3;48;VET   220708P30.50;EquityOption;VET;Put;30.5000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MUR3;48;VET   220708C30.00;EquityOption;VET;Call;30.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MVR3;48;VET   220708P30.00;EquityOption;VET;Put;30.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MWR3;48;VET   220708C29.50;EquityOption;VET;Call;29.5000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MXR3;48;VET   220708P29.50;EquityOption;VET;Put;29.5000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MYR3;48;VET   220708C29.00;EquityOption;VET;Call;29.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
MZR3;48;VET   220708P29.00;EquityOption;VET;Put;29.0000;;20220708;VET;OE;20220609;20220708;;;20220708160000;
M0Z3;70;AQN   220708C18.50;EquityOption;AQN;Call;18.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M1Z3;70;AQN   220708P18.50;EquityOption;AQN;Put;18.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M2Z3;70;AQN   220708C19.00;EquityOption;AQN;Call;19.0000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M3Z3;70;AQN   220708P19.00;EquityOption;AQN;Put;19.0000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M4Z3;70;AQN   220708C19.50;EquityOption;AQN;Call;19.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M5Z3;70;AQN   220708P19.50;EquityOption;AQN;Put;19.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M6Z3;70;AQN   220708C20.00;EquityOption;AQN;Call;20.0000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M7Z3;70;AQN   220708P20.00;EquityOption;AQN;Put;20.0000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M8Z3;70;AQN   220708C20.50;EquityOption;AQN;Call;20.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
M9Z3;70;AQN   220708P20.50;EquityOption;AQN;Put;20.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MAZ3;70;AQN   220708C18.00;EquityOption;AQN;Call;18.0000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MBZ3;70;AQN   220708P18.00;EquityOption;AQN;Put;18.0000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MCZ3;70;AQN   220708C17.50;EquityOption;AQN;Call;17.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MDZ3;70;AQN   220708P17.50;EquityOption;AQN;Put;17.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MEZ3;70;AQN   220708C17.00;EquityOption;AQN;Call;17.0000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MFZ3;70;AQN   220708P17.00;EquityOption;AQN;Put;17.0000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MGZ3;70;AQN   220708C16.50;EquityOption;AQN;Call;16.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MHZ3;70;AQN   220708P16.50;EquityOption;AQN;Put;16.5000;;20220708;AQN;OE;20220609;20220708;;;20220708160000;
MKK1;77;PEY   220708C16.50;EquityOption;PEY;Call;16.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MLK1;77;PEY   220708P16.50;EquityOption;PEY;Put;16.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MMK1;77;PEY   220708C17.00;EquityOption;PEY;Call;17.0000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MNK1;77;PEY   220708P17.00;EquityOption;PEY;Put;17.0000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MOK1;77;PEY   220708C17.50;EquityOption;PEY;Call;17.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MPK1;77;PEY   220708P17.50;EquityOption;PEY;Put;17.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MQK1;77;PEY   220708C18.00;EquityOption;PEY;Call;18.0000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MRK1;77;PEY   220708P18.00;EquityOption;PEY;Put;18.0000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MSK1;77;PEY   220708C18.50;EquityOption;PEY;Call;18.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MTK1;77;PEY   220708P18.50;EquityOption;PEY;Put;18.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MUK1;77;PEY   220708C16.00;EquityOption;PEY;Call;16.0000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MVK1;77;PEY   220708P16.00;EquityOption;PEY;Put;16.0000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MWK1;77;PEY   220708C15.50;EquityOption;PEY;Call;15.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MXK1;77;PEY   220708P15.50;EquityOption;PEY;Put;15.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MYK1;77;PEY   220708C15.00;EquityOption;PEY;Call;15.0000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MZK1;77;PEY   220708P15.00;EquityOption;PEY;Put;15.0000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
