InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M061;21;ASR   201016C3.00;EquityOption;ASR;Call;3.0000;;20201016170000;ASR;OE;20200313;20200918;;;
M091;21;ASR   210416C11.00;EquityOption;ASR;Call;11.0000;;20210416170000;ASR;OE;20200819;20200918;;;
M161;21;ASR   201016P3.00;EquityOption;ASR;Put;3.0000;;20201016170000;ASR;OE;20200313;20200918;;;
M191;21;ASR   210416P11.00;EquityOption;ASR;Put;11.0000;;20210416170000;ASR;OE;20200819;20200918;;;
M291;21;ASR   210416C8.00;EquityOption;ASR;Call;8.0000;;20210416170000;ASR;OE;20200819;20200918;;;
M391;21;ASR   210416P8.00;EquityOption;ASR;Put;8.0000;;20210416170000;ASR;OE;20200819;20200918;;;
M471;21;ASR   201016C10.00;EquityOption;ASR;Call;10.0000;;20201016170000;ASR;OE;20200502;20200918;;;
M491;21;ASR   210416C7.00;EquityOption;ASR;Call;7.0000;;20210416170000;ASR;OE;20200819;20200918;;;
M571;21;ASR   201016P10.00;EquityOption;ASR;Put;10.0000;;20201016170000;ASR;OE;20200502;20200918;;;
M591;21;ASR   210416P7.00;EquityOption;ASR;Put;7.0000;;20210416170000;ASR;OE;20200819;20200918;;;
M661;21;ASR   201016C2.50;EquityOption;ASR;Call;2.5000;;20201016170000;ASR;OE;20200314;20200918;;;
M671;21;ASR   210115C8.00;EquityOption;ASR;Call;8.0000;;20210115170000;ASR;OE;20200513;20200918;;;
M691;21;ASR   210416C6.00;EquityOption;ASR;Call;6.0000;;20210416170000;ASR;OE;20200820;20200918;;;
M761;21;ASR   201016P2.50;EquityOption;ASR;Put;2.5000;;20201016170000;ASR;OE;20200314;20200918;;;
M771;21;ASR   210115P8.00;EquityOption;ASR;Put;8.0000;;20210115170000;ASR;OE;20200513;20200918;;;
M791;21;ASR   210416P6.00;EquityOption;ASR;Put;6.0000;;20210416170000;ASR;OE;20200820;20200918;;;
M871;21;ASR   210115C9.00;EquityOption;ASR;Call;9.0000;;20210115170000;ASR;OE;20200513;20200918;;;
M891;21;ASR   201120C10.00;EquityOption;ASR;Call;10.0000;;20201120170000;ASR;OE;20200916;20200918;;;
M971;21;ASR   210115P9.00;EquityOption;ASR;Put;9.0000;;20210115170000;ASR;OE;20200513;20200918;;;
M991;21;ASR   201120P10.00;EquityOption;ASR;Put;10.0000;;20201120170000;ASR;OE;20200916;20200918;;;
MA71;21;ASR   210115C10.00;EquityOption;ASR;Call;10.0000;;20210115170000;ASR;OE;20200513;20200918;;;
MA91;21;ASR   201120C11.00;EquityOption;ASR;Call;11.0000;;20201120170000;ASR;OE;20200916;20200918;;;
MB71;21;ASR   210115P10.00;EquityOption;ASR;Put;10.0000;;20210115170000;ASR;OE;20200513;20200918;;;
MB91;21;ASR   201120P11.00;EquityOption;ASR;Put;11.0000;;20201120170000;ASR;OE;20200916;20200918;;;
MC71;21;ASR   210115C7.00;EquityOption;ASR;Call;7.0000;;20210115170000;ASR;OE;20200513;20200918;;;
MC91;21;ASR   201120C12.00;EquityOption;ASR;Call;12.0000;;20201120170000;ASR;OE;20200916;20200918;;;
MD71;21;ASR   210115P7.00;EquityOption;ASR;Put;7.0000;;20210115170000;ASR;OE;20200513;20200918;;;
MD91;21;ASR   201120P12.00;EquityOption;ASR;Put;12.0000;;20201120170000;ASR;OE;20200916;20200918;;;
ME71;21;ASR   210115C6.00;EquityOption;ASR;Call;6.0000;;20210115170000;ASR;OE;20200513;20200918;;;
ME91;21;ASR   201120C9.00;EquityOption;ASR;Call;9.0000;;20201120170000;ASR;OE;20200916;20200918;;;
MF71;21;ASR   210115P6.00;EquityOption;ASR;Put;6.0000;;20210115170000;ASR;OE;20200513;20200918;;;
MF91;21;ASR   201120P9.00;EquityOption;ASR;Put;9.0000;;20201120170000;ASR;OE;20200916;20200918;;;
MG91;21;ASR   201120C8.00;EquityOption;ASR;Call;8.0000;;20201120170000;ASR;OE;20200916;20200918;;;
MH91;21;ASR   201120P8.00;EquityOption;ASR;Put;8.0000;;20201120170000;ASR;OE;20200916;20200918;;;
MI91;21;ASR   210416C12.00;EquityOption;ASR;Call;12.0000;;20210416170000;ASR;OE;20200916;20200918;;;
MJ91;21;ASR   210416P12.00;EquityOption;ASR;Put;12.0000;;20210416170000;ASR;OE;20200916;20200918;;;
MK91;21;ASR   201120C7.00;EquityOption;ASR;Call;7.0000;;20201120170000;ASR;OE;20200918;20200918;;;
ML91;21;ASR   201120P7.00;EquityOption;ASR;Put;7.0000;;20201120170000;ASR;OE;20200918;20200918;;;
MM51;21;ASR   201016C6.00;EquityOption;ASR;Call;6.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MN51;21;ASR   201016P6.00;EquityOption;ASR;Put;6.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MO51;21;ASR   201016C7.00;EquityOption;ASR;Call;7.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MO71;21;ASR   201016C11.00;EquityOption;ASR;Call;11.0000;;20201016170000;ASR;OE;20200516;20200918;;;
MP51;21;ASR   201016P7.00;EquityOption;ASR;Put;7.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MP71;21;ASR   201016P11.00;EquityOption;ASR;Put;11.0000;;20201016170000;ASR;OE;20200516;20200918;;;
MQ51;21;ASR   201016C8.00;EquityOption;ASR;Call;8.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MQ71;21;ASR   201016C12.00;EquityOption;ASR;Call;12.0000;;20201016170000;ASR;OE;20200516;20200918;;;
MQ81;21;ASR   201016C13.00;EquityOption;ASR;Call;13.0000;;20201016170000;ASR;OE;20200728;20200918;;;
MR51;21;ASR   201016P8.00;EquityOption;ASR;Put;8.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MR71;21;ASR   201016P12.00;EquityOption;ASR;Put;12.0000;;20201016170000;ASR;OE;20200516;20200918;;;
MR81;21;ASR   201016P13.00;EquityOption;ASR;Put;13.0000;;20201016170000;ASR;OE;20200728;20200918;;;
MS51;21;ASR   201016C5.00;EquityOption;ASR;Call;5.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MS71;21;ASR   210115C11.00;EquityOption;ASR;Call;11.0000;;20210115170000;ASR;OE;20200516;20200918;;;
MS81;21;ASR   210115C13.00;EquityOption;ASR;Call;13.0000;;20210115170000;ASR;OE;20200728;20200918;;;
MT51;21;ASR   201016P5.00;EquityOption;ASR;Put;5.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MT71;21;ASR   210115P11.00;EquityOption;ASR;Put;11.0000;;20210115170000;ASR;OE;20200516;20200918;;;
MT81;21;ASR   210115P13.00;EquityOption;ASR;Put;13.0000;;20210115170000;ASR;OE;20200728;20200918;;;
MU51;21;ASR   201016C4.00;EquityOption;ASR;Call;4.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MU71;21;ASR   210115C12.00;EquityOption;ASR;Call;12.0000;;20210115170000;ASR;OE;20200516;20200918;;;
MV51;21;ASR   201016P4.00;EquityOption;ASR;Put;4.0000;;20201016170000;ASR;OE;20200219;20200918;;;
MV71;21;ASR   210115P12.00;EquityOption;ASR;Put;12.0000;;20210115170000;ASR;OE;20200516;20200918;;;
MW51;21;ASR   201016C9.00;EquityOption;ASR;Call;9.0000;;20201016170000;ASR;OE;20200220;20200918;;;
MW81;21;ASR   210416C9.00;EquityOption;ASR;Call;9.0000;;20210416170000;ASR;OE;20200819;20200918;;;
MX51;21;ASR   201016P9.00;EquityOption;ASR;Put;9.0000;;20201016170000;ASR;OE;20200220;20200918;;;
MX81;21;ASR   210416P9.00;EquityOption;ASR;Put;9.0000;;20210416170000;ASR;OE;20200819;20200918;;;
MY81;21;ASR   210416C10.00;EquityOption;ASR;Call;10.0000;;20210416170000;ASR;OE;20200819;20200918;;;
MZ81;21;ASR   210416P10.00;EquityOption;ASR;Put;10.0000;;20210416170000;ASR;OE;20200819;20200918;;;
M2F1;93;MAXR  210115C46.00;EquityOption;MAXR;Call;46.0000;;20210115170000;MAXR;OE;20200919;20210115;;;
M3F1;93;MAXR  210115P46.00;EquityOption;MAXR;Put;46.0000;;20210115170000;MAXR;OE;20200919;20210115;;;
M4F1;93;MAXR  210115C48.00;EquityOption;MAXR;Call;48.0000;;20210115170000;MAXR;OE;20200919;20210115;;;
M5F1;93;MAXR  210115P48.00;EquityOption;MAXR;Put;48.0000;;20210115170000;MAXR;OE;20200919;20210115;;;
MAF1;93;MAXR  210416C46.00;EquityOption;MAXR;Call;46.0000;;20210416170000;MAXR;OE;20200919;20210416;;;
MBF1;93;MAXR  210416P46.00;EquityOption;MAXR;Put;46.0000;;20210416170000;MAXR;OE;20200919;20210416;;;
MCF1;93;MAXR  210416C48.00;EquityOption;MAXR;Call;48.0000;;20210416170000;MAXR;OE;20200919;20210416;;;
MDF1;93;MAXR  210416P48.00;EquityOption;MAXR;Put;48.0000;;20210416170000;MAXR;OE;20200919;20210416;;;
MIU0;IW;BIP   201120C68.00;EquityOption;BIP;Call;68.0000;;20201120170000;BIPu;OE;20200918;20201120;;;
MJU0;IW;BIP   201120P68.00;EquityOption;BIP;Put;68.0000;;20201120170000;BIPu;OE;20200918;20201120;;;
MKU0;IW;BIP   201120C67.00;EquityOption;BIP;Call;67.0000;;20201120170000;BIPu;OE;20200918;20201120;;;
MLU0;IW;BIP   201120P67.00;EquityOption;BIP;Put;67.0000;;20201120170000;BIPu;OE;20200918;20201120;;;
MMY5;T1;TECK  201016C26.00;EquityOption;TECK;Call;26.0000;;20201016170000;TECK.B;OE;20200919;20201016;;;
MNY5;T1;TECK  201016P26.00;EquityOption;TECK;Put;26.0000;;20201016170000;TECK.B;OE;20200919;20201016;;;
MOY5;T1;TECK  201016C27.00;EquityOption;TECK;Call;27.0000;;20201016170000;TECK.B;OE;20200919;20201016;;;
MPY5;T1;TECK  201016P27.00;EquityOption;TECK;Put;27.0000;;20201016170000;TECK.B;OE;20200919;20201016;;;
MQY5;T1;TECK  201016C28.00;EquityOption;TECK;Call;28.0000;;20201016170000;TECK.B;OE;20200919;20201016;;;
MRY5;T1;TECK  201016P28.00;EquityOption;TECK;Put;28.0000;;20201016170000;TECK.B;OE;20200919;20201016;;;
MSY5;T1;TECK  201120C26.00;EquityOption;TECK;Call;26.0000;;20201120170000;TECK.B;OE;20200919;20201120;;;
MTY5;T1;TECK  201120P26.00;EquityOption;TECK;Put;26.0000;;20201120170000;TECK.B;OE;20200919;20201120;;;
MUY5;T1;TECK  201120C27.00;EquityOption;TECK;Call;27.0000;;20201120170000;TECK.B;OE;20200919;20201120;;;
MVY5;T1;TECK  201120P27.00;EquityOption;TECK;Put;27.0000;;20201120170000;TECK.B;OE;20200919;20201120;;;
MWY5;T1;TECK  201120C28.00;EquityOption;TECK;Call;28.0000;;20201120170000;TECK.B;OE;20200919;20201120;;;
MXY5;T1;TECK  201120P28.00;EquityOption;TECK;Put;28.0000;;20201120170000;TECK.B;OE;20200919;20201120;;;
MYY5;T1;TECK  210219C28.00;EquityOption;TECK;Call;28.0000;;20210219170000;TECK.B;OE;20200919;20210219;;;
MZY5;T1;TECK  210219P28.00;EquityOption;TECK;Put;28.0000;;20210219170000;TECK.B;OE;20200919;20210219;;;
M0Z5;T1;TECK  210521C28.00;EquityOption;TECK;Call;28.0000;;20210521170000;TECK.B;OE;20200919;20210521;;;
M1Z5;T1;TECK  210521P28.00;EquityOption;TECK;Put;28.0000;;20210521170000;TECK.B;OE;20200919;20210521;;;
MMU0;IW;BIP   201016C65.00;EquityOption;BIP;Call;65.0000;;20201016170000;BIPu;OE;20200918;20201016;;;
MNU0;IW;BIP   201016P65.00;EquityOption;BIP;Put;65.0000;;20201016170000;BIPu;OE;20200918;20201016;;;
MC10;BA;FBAU21;Future;FBA;;;;20210917170000;ABX;FE;20200919;20210917;;;
M810;2M;BABU21;Future;BAB;;;;20210917170000;ABX;SE;20200919;20210917;BA;MC10;
M210;UW;FWAU21;Future;FWA;;;;20210917170000;AC;FE;20200919;20210917;;;
MQ00;JA;BQAU21;Future;BQA;;;;20210917170000;AC;SE;20200919;20210917;UW;M210;
MJ10;OA;FOAU21;Future;FOA;;;;20210917170000;ACB;FE;20200919;20210917;;;
M310;UJ;BOAU21;Future;BOA;;;;20210917170000;ACB;SE;20200919;20210917;OA;MJ10;
M410;TL;FTLU21;Future;FTL;;;;20210917170000;ACO.X;FE;20200919;20210917;;;
MP00;JB;BTJU21;Future;BTJ;;;;20210917170000;ACO.X;SE;20200919;20210917;TL;M410;
MC10;AE;FAEU21;Future;FAE;;;;20210917170000;AEM;FE;20200919;20210917;;;
MC10;1E;BAEU21;Future;BAE;;;;20210917170000;AEM;SE;20200919;20210917;AE;MC10;
MG10;LA;FALU21;Future;FAL;;;;20210917170000;ALA;FE;20200919;20210917;;;
MP00;JC;BLAU21;Future;BLA;;;;20210917170000;ALA;SE;20200919;20210917;LA;MG10;
MH10;PD;FPAU21;Future;FPA;;;;20210917170000;APHA;FE;20200919;20210917;;;
MV00;UI;BPAU21;Future;BPA;;;;20210917170000;APHA;SE;20200919;20210917;PD;MH10;
M210;QN;FQNU21;Future;FQN;;;;20210917170000;AQN;FE;20200919;20210917;;;
MP00;JD;BPQU21;Future;BPQ;;;;20210917170000;AQN;SE;20200919;20210917;QN;M210;
MG00;FA;FAAU21;Future;FAA;;;;20210917170000;ARE;FE;20200919;20210917;;;
MG00;QA;BAAU21;Future;BAA;;;;20210917170000;ARE;SE;20200919;20210917;FA;MG00;
MC10;XA;FAXU21;Future;FAX;;;;20210917170000;ARX;FE;20200919;20210917;;;
M810;2C;BRXU21;Future;BRX;;;;20210917170000;ARX;SE;20200919;20210917;XA;MC10;
ME10;TA;FTAU21;Future;FTA;;;;20210917170000;ATD.B;FE;20200919;20210917;;;
MA10;2B;BTAU21;Future;BTA;;;;20210917170000;ATD.B;SE;20200919;20210917;TA;ME10;
MS10;BR;FBMU21;Future;FBM;;;;20210917170000;BAM.A;FE;20200919;20210917;;;
MO10;3E;BMDU21;Future;BMD;;;;20210917170000;BAM.A;SE;20200919;20210917;BR;MS10;
MD10;BB;FBBU21;Future;FBB;;;;20210917170000;BB;FE;20200919;20210917;;;
MF10;2R;BBYU21;Future;BBY;;;;20210917170000;BB;SE;20200919;20210917;BB;MD10;
MC10;MB;FBDU21;Future;FBD;;;;20210917170000;BBD.B;FE;20200919;20210917;;;
M810;3D;BDBU21;Future;BDB;;;;20210917170000;BBD.B;SE;20200919;20210917;MB;MC10;
MJ10;BC;FBCU21;Future;FBC;;;;20210917170000;BCE;FE;20200919;20210917;;;
M810;2N;BECU21;Future;BEC;;;;20210917170000;BCE;SE;20200919;20210917;BC;MJ10;
MG00;FI;FEIU21;Future;FEI;;;;20210917170000;BEIu;FE;20200919;20210917;;;
MG00;1Y;BIEU21;Future;BIE;;;;20210917170000;BEIu;SE;20200919;20210917;FI;MG00;
M010;ZM;FBHU21;Future;FBH;;;;20210917170000;BHC;FE;20200919;20210917;;;
M210;ZW;BBHU21;Future;BBH;;;;20210917170000;BHC;SE;20200919;20210917;ZM;M010;
M710;QL;FRQU21;Future;FRQ;;;;20210917170000;BIPu;FE;20200919;20210917;;;
MK00;JE;BPUU21;Future;BPU;;;;20210917170000;BIPu;SE;20200919;20210917;QL;M710;
MJ10;BM;FBOU21;Future;FBO;;;;20210917170000;BMO;FE;20200919;20210917;;;
M810;2E;BOMU21;Future;BOM;;;;20210917170000;BMO;SE;20200919;20210917;BM;MJ10;
MJ10;BN;FNSU21;Future;FNS;;;;20210917170000;BNS;FE;20200919;20210917;;;
M810;2H;BSNU21;Future;BSN;;;;20210917170000;BNS;SE;20200919;20210917;BN;MJ10;
M010;QP;FYPU21;Future;FYP;;;;20210917170000;BPYu;FE;20200919;20210917;;;
MP00;JF;BPJU21;Future;BPJ;;;;20210917170000;BPYu;SE;20200919;20210917;QP;M010;
M210;PU;FEUU21;Future;FEU;;;;20210917170000;BTE;FE;20200919;20210917;;;
MK00;JG;BZTU21;Future;BZT;;;;20210917170000;BTE;SE;20200919;20210917;PU;M210;
M410;CU;FACU21;Future;FAC;;;;20210917170000;CAE;FE;20200919;20210917;;;
MP00;JH;BZEU21;Future;BZE;;;;20210917170000;CAE;SE;20200919;20210917;CU;M410;
M210;XC;FZCU21;Future;FZC;;;;20210917170000;CCA;FE;20200919;20210917;;;
MP00;KV;BZCU21;Future;BZC;;;;20210917170000;CCA;SE;20200919;20210917;XC;M210;
MG10;LC;FCIU21;Future;FCI;;;;20210917170000;CCL.B;FE;20200919;20210917;;;
M810;4B;BIIU21;Future;BII;;;;20210917170000;CCL.B;SE;20200919;20210917;LC;MG10;
MC10;OM;FOCU21;Future;FOC;;;;20210917170000;CCO;FE;20200919;20210917;;;
M810;3F;BCZU21;Future;BCZ;;;;20210917170000;CCO;SE;20200919;20210917;OM;MC10;
MG00;FP;FCHU21;Future;FCH;;;;20210917170000;CHR;FE;20200919;20210917;;;
MG00;1X;BXCU21;Future;BXC;;;;20210917170000;CHR;SE;20200919;20210917;FP;MG00;
M410;CX;FCXU21;Future;FCX;;;;20210917170000;CIX;FE;20200919;20210917;;;
MP00;1K;BJXU21;Future;BJX;;;;20210917170000;CIX;SE;20200919;20210917;CX;M410;
M210;RJ;FVJU21;Future;FVJ;;;;20210917170000;CJ;FE;20200919;20210917;;;
MP00;1L;BJQU21;Future;BJQ;;;;20210917170000;CJ;SE;20200919;20210917;RJ;M210;
M210;XJ;FXJU21;Future;FXJ;;;;20210917170000;CJR.B;FE;20200919;20210917;;;
MP00;1M;BJRU21;Future;BJR;;;;20210917170000;CJR.B;SE;20200919;20210917;XJ;M210;
MJ10;CM;FCBU21;Future;FCB;;;;20210917170000;CM;FE;20200919;20210917;;;
M810;3G;BMCU21;Future;BMC;;;;20210917170000;CM;SE;20200919;20210917;CM;MJ10;
MC10;CQ;FCQU21;Future;FCQ;;;;20210917170000;CNQ;FE;20200919;20210917;;;
M810;3K;BCQU21;Future;BCQ;;;;20210917170000;CNQ;SE;20200919;20210917;CQ;MC10;
MJ10;CN;FCNU21;Future;FCN;;;;20210917170000;CNR;FE;20200919;20210917;;;
M810;3J;BCWU21;Future;BCW;;;;20210917170000;CNR;SE;20200919;20210917;CN;MJ10;
MC10;CP;FCPU21;Future;FCP;;;;20210917170000;CP;FE;20200919;20210917;;;
M810;3L;BPRU21;Future;BPR;;;;20210917170000;CP;SE;20200919;20210917;CP;MC10;
MC10;CG;FCGU21;Future;FCG;;;;20210917170000;CPG;FE;20200919;20210917;;;
M810;4E;BPGU21;Future;BPG;;;;20210917170000;CPG;SE;20200919;20210917;CG;MC10;
MP00;QI;FNOU21;Future;FNO;;;;20210917170000;CRON;FE;20200919;20210917;;;
MQ00;UM;BNOU21;Future;BNO;;;;20210917170000;CRON;SE;20200919;20210917;QI;MP00;
M010;QH;FVHU21;Future;FVH;;;;20210917170000;CSHu;FE;20200919;20210917;;;
MP00;1R;BSQU21;Future;BSQ;;;;20210917170000;CSHu;SE;20200919;20210917;QH;M010;
MD10;CT;FCTU21;Future;FCT;;;;20210917170000;CTC.A;FE;20200919;20210917;;;
M810;3Q;BCYU21;Future;BCY;;;;20210917170000;CTC.A;SE;20200919;20210917;CT;MD10;
M410;FU;FUEU21;Future;FUE;;;;20210917170000;CU;FE;20200919;20210917;;;
MP00;1S;BUCU21;Future;BUC;;;;20210917170000;CU;SE;20200919;20210917;FU;M410;
MD10;CE;FVEU21;Future;FVE;;;;20210917170000;CVE;FE;20200919;20210917;;;
M810;4C;BCVU21;Future;BCV;;;;20210917170000;CVE;SE;20200919;20210917;CE;MD10;
MC10;DL;FDOU21;Future;FDO;;;;20210917170000;DOL;FE;20200919;20210917;;;
M810;4G;BDAU21;Future;BDA;;;;20210917170000;DOL;SE;20200919;20210917;DL;MC10;
MG00;FO;FOOU21;Future;FOO;;;;20210917170000;DOO;FE;20200919;20210917;;;
MG00;BO;BOOU21;Future;BOO;;;;20210917170000;DOO;SE;20200919;20210917;FO;MG00;
M410;FH;FEFU21;Future;FEF;;;;20210917170000;EFN;FE;20200919;20210917;;;
MP00;1T;BEFU21;Future;BEF;;;;20210917170000;EFN;SE;20200919;20210917;FH;M410;
MP10;GC;FELU21;Future;FEL;;;;20210917170000;ELD;FE;20200919;20210917;;;
MP00;1U;BQDU21;Future;BQD;;;;20210917170000;ELD;SE;20200919;20210917;GC;MP10;
MJ10;MA;FMAU21;Future;FMA;;;;20210917170000;EMA;FE;20200919;20210917;;;
M810;4K;BRAU21;Future;BRA;;;;20210917170000;EMA;SE;20200919;20210917;MA;MJ10;
M410;EH;FEMU21;Future;FEM;;;;20210917170000;EMP.A;FE;20200919;20210917;;;
MP00;2S;BMPU21;Future;BMP;;;;20210917170000;EMP.A;SE;20200919;20210917;EH;M410;
MJ10;EN;FEBU21;Future;FEB;;;;20210917170000;ENB;FE;20200919;20210917;;;
M810;4S;BEBU21;Future;BEB;;;;20210917170000;ENB;SE;20200919;20210917;EN;MJ10;
MA10;FC;FFRU21;Future;FFR;;;;20210917170000;FCRu;FE;20200919;20210917;;;
MV00;2T;BQCU21;Future;BQC;;;;20210917170000;FCRu;SE;20200919;20210917;FC;MA10;
MC10;MQ;FMQU21;Future;FMQ;;;;20210917170000;FM;FE;20200919;20210917;;;
M910;4U;BQMU21;Future;BQM;;;;20210917170000;FM;SE;20200919;20210917;MQ;MC10;
MC10;FV;FFVU21;Future;FFV;;;;20210917170000;FNV;FE;20200919;20210917;;;
M810;6D;BVFU21;Future;BVF;;;;20210917170000;FNV;SE;20200919;20210917;FV;MC10;
MD10;FT;FFSU21;Future;FFS;;;;20210917170000;FTS;FE;20200919;20210917;;;
M810;6C;BFIU21;Future;BFI;;;;20210917170000;FTS;SE;20200919;20210917;FT;MD10;
M410;FN;FNNU21;Future;FNN;;;;20210917170000;FTT;FE;20200919;20210917;;;
MP00;2U;BFTU21;Future;BFT;;;;20210917170000;FTT;SE;20200919;20210917;FN;M410;
MC10;GE;FGIU21;Future;FGI;;;;20210917170000;GIB.A;FE;20200919;20210917;;;
M810;4D;BIBU21;Future;BIB;;;;20210917170000;GIB.A;SE;20200919;20210917;GE;MC10;
MC10;GD;FGWU21;Future;FGW;;;;20210917170000;GIL;FE;20200919;20210917;;;
M810;6K;BGWU21;Future;BGW;;;;20210917170000;GIL;SE;20200919;20210917;GD;MC10;
MG00;FY;FSOU21;Future;FSO;;;;20210917170000;GOOS;FE;20200919;20210917;;;
MG00;2O;BCGU21;Future;BCG;;;;20210917170000;GOOS;SE;20200919;20210917;FY;MG00;
M410;GF;FWLU21;Future;FWL;;;;20210917170000;GWO;FE;20200919;20210917;;;
MG00;4W;BWGU21;Future;BWG;;;;20210917170000;GWO;SE;20200919;20210917;GF;M410;
MG10;HD;FHOU21;Future;FHO;;;;20210917170000;H;FE;20200919;20210917;;;
MP00;3S;BHHU21;Future;BHH;;;;20210917170000;H;SE;20200919;20210917;HD;MG10;
MP00;QG;FHXU21;Future;FHX;;;;20210917170000;HEXO;FE;20200919;20210917;;;
MP00;UL;BHXU21;Future;BHX;;;;20210917170000;HEXO;SE;20200919;20210917;QG;MP00;
M010;HM;FMJU21;Future;FMJ;;;;20210917170000;HMMJ;FA;20200919;20210917;;;
M010;CK;FKHU21;Future;FKH;;;;20210917170000;HR u;FE;20200919;20210917;;;
MP00;3U;BHQU21;Future;BHQ;;;;20210917170000;HR u;SE;20200919;20210917;CK;M010;
MC10;HE;FHSU21;Future;FHS;;;;20210917170000;HSE;FE;20200919;20210917;;;
M810;7D;BHUU21;Future;BHU;;;;20210917170000;HSE;SE;20200919;20210917;HE;MC10;
M010;XH;FXTU21;Future;FXT;;;;20210917170000;HXT;FA;20200919;20210917;;;
M410;IQ;FIAU21;Future;FIA;;;;20210917170000;IAG;FE;20200919;20210917;;;
MP00;5M;BIAU21;Future;BIA;;;;20210917170000;IAG;SE;20200919;20210917;IQ;M410;
M410;IF;FIFU21;Future;FIF;;;;20210917170000;IFC;FE;20200919;20210917;;;
MP00;5P;BIFU21;Future;BIF;;;;20210917170000;IFC;SE;20200919;20210917;IF;M410;
M410;IH;FGNU21;Future;FGN;;;;20210917170000;IGM;FE;20200919;20210917;;;
MJ00;5Q;BIQU21;Future;BIQ;;;;20210917170000;IGM;SE;20200919;20210917;IH;M410;
MC10;IO;FMOU21;Future;FMO;;;;20210917170000;IMO;FE;20200919;20210917;;;
M910;7E;BIMU21;Future;BIM;;;;20210917170000;IMO;SE;20200919;20210917;IO;MC10;
MJ10;IL;FPLU21;Future;FPL;;;;20210917170000;IPL;FE;20200919;20210917;;;
M810;7F;BPIU21;Future;BPI;;;;20210917170000;IPL;SE;20200919;20210917;IL;MJ10;
MC10;KC;FKKU21;Future;FKK;;;;20210917170000;K;FE;20200919;20210917;;;
M810;7P;BKOU21;Future;BKO;;;;20210917170000;K;SE;20200919;20210917;KC;MC10;
M410;KY;FKYU21;Future;FKY;;;;20210917170000;KEY;FE;20200919;20210917;;;
MJ00;6S;BKEU21;Future;BKE;;;;20210917170000;KEY;SE;20200919;20210917;KY;M410;
M210;WK;FKJU21;Future;FKJ;;;;20210917170000;KL;FE;20200919;20210917;;;
MJ00;6T;BKQU21;Future;BKQ;;;;20210917170000;KL;SE;20200919;20210917;WK;M210;
MI10;LL;FLLU21;Future;FLL;;;;20210917170000;L;FE;20200919;20210917;;;
ME10;7Q;BLWU21;Future;BLW;;;;20210917170000;L;SE;20200919;20210917;LL;MI10;
M210;OQ;FQBU21;Future;FQB;;;;20210917170000;LB;FE;20200919;20210917;;;
MJ00;6U;BLQU21;Future;BLQ;;;;20210917170000;LB;SE;20200919;20210917;OQ;M210;
MG00;FL;FFLU21;Future;FFL;;;;20210917170000;LIF;FE;20200919;20210917;;;
MG00;QZ;BLIU21;Future;BLI;;;;20210917170000;LIF;SE;20200919;20210917;FL;MG00;
M410;LI;FLCU21;Future;FLC;;;;20210917170000;LNR;FE;20200919;20210917;;;
MJ00;6V;BNRU21;Future;BNR;;;;20210917170000;LNR;SE;20200919;20210917;LI;M410;
M410;LN;FLNU21;Future;FLN;;;;20210917170000;LUN;FE;20200919;20210917;;;
MJ00;7T;BUQU21;Future;BUQ;;;;20210917170000;LUN;SE;20200919;20210917;LN;M410;
MJ10;MF;FMFU21;Future;FMF;;;;20210917170000;MFC;FE;20200919;20210917;;;
M810;7S;BMNU21;Future;BMN;;;;20210917170000;MFC;SE;20200919;20210917;MF;MJ10;
MC10;MI;FMIU21;Future;FMI;;;;20210917170000;MG;FE;20200919;20210917;;;
M810;7R;BMIU21;Future;BMI;;;;20210917170000;MG;SE;20200919;20210917;MI;MC10;
MG00;FM;FCMU21;Future;FCM;;;;20210917170000;MIC;FE;20200919;20210917;;;
MG00;QM;BIXU21;Future;BIX;;;;20210917170000;MIC;SE;20200919;20210917;FM;MG00;
MC10;ME;FMUU21;Future;FMU;;;;20210917170000;MRU;FE;20200919;20210917;;;
M810;8C;BMUU21;Future;BMU;;;;20210917170000;MRU;SE;20200919;20210917;ME;MC10;
M410;MX;FMXU21;Future;FMX;;;;20210917170000;MX;FE;20200919;20210917;;;
MJ00;7V;BXWU21;Future;BXW;;;;20210917170000;MX;SE;20200919;20210917;MX;M410;
MJ10;NA;FNBU21;Future;FNB;;;;20210917170000;NA;FE;20200919;20210917;;;
M810;8G;BNBU21;Future;BNB;;;;20210917170000;NA;SE;20200919;20210917;NA;MJ10;
M410;NR;FNUU21;Future;FNU;;;;20210917170000;NTR;FE;20200919;20210917;;;
M810;8M;BNUU21;Future;BNU;;;;20210917170000;NTR;SE;20200919;20210917;NR;M410;
