InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT00;RA;CRAU25;Future;CRA;;;;20251217;CRA;FU;20221222;20251217;;;20251216163000;
M6L2;98;SCL   230120C17.00;EquityOption;SCL;Call;17.0000;;20230120;SCL;OE;20221222;20230120;;;20230120160000;
M7L2;98;SCL   230120P17.00;EquityOption;SCL;Put;17.0000;;20230120;SCL;OE;20221222;20230120;;;20230120160000;
M8L2;98;SCL   230217C17.00;EquityOption;SCL;Call;17.0000;;20230217;SCL;OE;20221222;20230217;;;20230217160000;
M9L2;98;SCL   230217P17.00;EquityOption;SCL;Put;17.0000;;20230217;SCL;OE;20221222;20230217;;;20230217160000;
MAL2;98;SCL   230317C17.00;EquityOption;SCL;Call;17.0000;;20230317;SCL;OE;20221222;20230317;;;20230317160000;
MBL2;98;SCL   230317P17.00;EquityOption;SCL;Put;17.0000;;20230317;SCL;OE;20221222;20230317;;;20230317160000;
MCL2;98;SCL   230421C17.00;EquityOption;SCL;Call;17.0000;;20230421;SCL;OE;20221222;20230421;;;20230421160000;
MDL2;98;SCL   230421P17.00;EquityOption;SCL;Put;17.0000;;20230421;SCL;OE;20221222;20230421;;;20230421160000;
MEL2;98;SCL   230519C17.00;EquityOption;SCL;Call;17.0000;;20230519;SCL;OE;20221222;20230519;;;20230519160000;
MFL2;98;SCL   230519P17.00;EquityOption;SCL;Put;17.0000;;20230519;SCL;OE;20221222;20230519;;;20230519160000;
MGL2;98;SCL   230616C17.00;EquityOption;SCL;Call;17.0000;;20230616;SCL;OE;20221222;20230616;;;20230616160000;
MHL2;98;SCL   230616P17.00;EquityOption;SCL;Put;17.0000;;20230616;SCL;OE;20221222;20230616;;;20230616160000;
MIY1;EB;WTE   231215C28.00;EquityOption;WTE;Call;28.0000;;20231215;WTE;OE;20221222;20231215;;;20231215160000;
MJY1;EB;WTE   231215P28.00;EquityOption;WTE;Put;28.0000;;20231215;WTE;OE;20221222;20231215;;;20231215160000;
MZL1;I3;IAG   230120C86.00;EquityOption;IAG;Call;86.0000;;20230120;IAG;OE;20221222;20230120;;;20230120160000;
M0M1;I3;IAG   230120P86.00;EquityOption;IAG;Put;86.0000;;20230120;IAG;OE;20221222;20230120;;;20230120160000;
M1M1;I3;IAG   230217C86.00;EquityOption;IAG;Call;86.0000;;20230217;IAG;OE;20221222;20230217;;;20230217160000;
M2M1;I3;IAG   230217P86.00;EquityOption;IAG;Put;86.0000;;20230217;IAG;OE;20221222;20230217;;;20230217160000;
M3M1;I3;IAG   230317C86.00;EquityOption;IAG;Call;86.0000;;20230317;IAG;OE;20221222;20230317;;;20230317160000;
M4M1;I3;IAG   230317P86.00;EquityOption;IAG;Put;86.0000;;20230317;IAG;OE;20221222;20230317;;;20230317160000;
M5M1;I3;IAG   230421C86.00;EquityOption;IAG;Call;86.0000;;20230421;IAG;OE;20221222;20230421;;;20230421160000;
M6M1;I3;IAG   230421P86.00;EquityOption;IAG;Put;86.0000;;20230421;IAG;OE;20221222;20230421;;;20230421160000;
M7M1;I3;IAG   230519C86.00;EquityOption;IAG;Call;86.0000;;20230519;IAG;OE;20221222;20230519;;;20230519160000;
M8M1;I3;IAG   230519P86.00;EquityOption;IAG;Put;86.0000;;20230519;IAG;OE;20221222;20230519;;;20230519160000;
M9M1;I3;IAG   230616C86.00;EquityOption;IAG;Call;86.0000;;20230616;IAG;OE;20221222;20230616;;;20230616160000;
MAM1;I3;IAG   230616P86.00;EquityOption;IAG;Put;86.0000;;20230616;IAG;OE;20221222;20230616;;;20230616160000;
MCT0;LJ;BEPC  230120C34.00;EquityOption;BEPC;Call;34.0000;;20230120;BEPC;OE;20221222;20230120;;;20230120160000;
MDT0;LJ;BEPC  230120P34.00;EquityOption;BEPC;Put;34.0000;;20230120;BEPC;OE;20221222;20230120;;;20230120160000;
MET0;LJ;BEPC  230217C34.00;EquityOption;BEPC;Call;34.0000;;20230217;BEPC;OE;20221222;20230217;;;20230217160000;
MFT0;LJ;BEPC  230217P34.00;EquityOption;BEPC;Put;34.0000;;20230217;BEPC;OE;20221222;20230217;;;20230217160000;
MGT0;LJ;BEPC  230317C34.00;EquityOption;BEPC;Call;34.0000;;20230317;BEPC;OE;20221222;20230317;;;20230317160000;
MHT0;LJ;BEPC  230317P34.00;EquityOption;BEPC;Put;34.0000;;20230317;BEPC;OE;20221222;20230317;;;20230317160000;
MIT0;LJ;BEPC  230421C34.00;EquityOption;BEPC;Call;34.0000;;20230421;BEPC;OE;20221222;20230421;;;20230421160000;
MJT0;LJ;BEPC  230421P34.00;EquityOption;BEPC;Put;34.0000;;20230421;BEPC;OE;20221222;20230421;;;20230421160000;
MKT0;LJ;BEPC  230519C34.00;EquityOption;BEPC;Call;34.0000;;20230519;BEPC;OE;20221222;20230519;;;20230519160000;
MLT0;LJ;BEPC  230519P34.00;EquityOption;BEPC;Put;34.0000;;20230519;BEPC;OE;20221222;20230519;;;20230519160000;
MMT0;LJ;BEPC  230616C34.00;EquityOption;BEPC;Call;34.0000;;20230616;BEPC;OE;20221222;20230616;;;20230616160000;
MNT0;LJ;BEPC  230616P34.00;EquityOption;BEPC;Put;34.0000;;20230616;BEPC;OE;20221222;20230616;;;20230616160000;
M2A9;80;ZEB   230113C34.00;EquityOption;ZEB;Call;34.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
M3A9;80;ZEB   230113P34.00;EquityOption;ZEB;Put;34.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
M4A9;80;ZEB   230113C34.50;EquityOption;ZEB;Call;34.5000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
M5A9;80;ZEB   230113P34.50;EquityOption;ZEB;Put;34.5000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
M6A9;80;ZEB   230113C35.00;EquityOption;ZEB;Call;35.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
M7A9;80;ZEB   230113P35.00;EquityOption;ZEB;Put;35.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
M8A9;80;ZEB   230113C35.50;EquityOption;ZEB;Call;35.5000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
M9A9;80;ZEB   230113P35.50;EquityOption;ZEB;Put;35.5000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MAA9;80;ZEB   230113C36.00;EquityOption;ZEB;Call;36.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MBA9;80;ZEB   230113P36.00;EquityOption;ZEB;Put;36.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MCA9;80;ZEB   230113C33.50;EquityOption;ZEB;Call;33.5000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MDA9;80;ZEB   230113P33.50;EquityOption;ZEB;Put;33.5000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MEA9;80;ZEB   230113C33.00;EquityOption;ZEB;Call;33.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MFA9;80;ZEB   230113P33.00;EquityOption;ZEB;Put;33.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MGA9;80;ZEB   230113C32.50;EquityOption;ZEB;Call;32.5000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MHA9;80;ZEB   230113P32.50;EquityOption;ZEB;Put;32.5000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MIA9;80;ZEB   230113C32.00;EquityOption;ZEB;Call;32.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MJA9;80;ZEB   230113P32.00;EquityOption;ZEB;Put;32.0000;;20230113;ZEB;OA;20221222;20230113;;;20230113160000;
MC16;MJ;HMMJ  230113C12.50;EquityOption;HMMJ;Call;12.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MD16;MJ;HMMJ  230113P12.50;EquityOption;HMMJ;Put;12.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
ME16;MJ;HMMJ  230113C13.00;EquityOption;HMMJ;Call;13.0000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MF16;MJ;HMMJ  230113P13.00;EquityOption;HMMJ;Put;13.0000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MG16;MJ;HMMJ  230113C13.50;EquityOption;HMMJ;Call;13.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MH16;MJ;HMMJ  230113P13.50;EquityOption;HMMJ;Put;13.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MI16;MJ;HMMJ  230113C14.00;EquityOption;HMMJ;Call;14.0000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MJ16;MJ;HMMJ  230113P14.00;EquityOption;HMMJ;Put;14.0000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MK16;MJ;HMMJ  230113C14.50;EquityOption;HMMJ;Call;14.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
ML16;MJ;HMMJ  230113P14.50;EquityOption;HMMJ;Put;14.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MM16;MJ;HMMJ  230113C12.00;EquityOption;HMMJ;Call;12.0000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MN16;MJ;HMMJ  230113P12.00;EquityOption;HMMJ;Put;12.0000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MO16;MJ;HMMJ  230113C11.50;EquityOption;HMMJ;Call;11.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MP16;MJ;HMMJ  230113P11.50;EquityOption;HMMJ;Put;11.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MQ16;MJ;HMMJ  230113C11.00;EquityOption;HMMJ;Call;11.0000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MR16;MJ;HMMJ  230113P11.00;EquityOption;HMMJ;Put;11.0000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MS16;MJ;HMMJ  230113C10.50;EquityOption;HMMJ;Call;10.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MT16;MJ;HMMJ  230113P10.50;EquityOption;HMMJ;Put;10.5000;;20230113;HMMJ;OA;20221222;20230113;;;20230113160000;
MIX1;YH;ETHH  230113C5.75;EquityOption;ETHH;Call;5.7500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MJX1;YH;ETHH  230113P5.75;EquityOption;ETHH;Put;5.7500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MKX1;YH;ETHH  230113C6.00;EquityOption;ETHH;Call;6.0000;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MLX1;YH;ETHH  230113P6.00;EquityOption;ETHH;Put;6.0000;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MMX1;YH;ETHH  230113C6.25;EquityOption;ETHH;Call;6.2500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MNX1;YH;ETHH  230113P6.25;EquityOption;ETHH;Put;6.2500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MOX1;YH;ETHH  230113C6.50;EquityOption;ETHH;Call;6.5000;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MPX1;YH;ETHH  230113P6.50;EquityOption;ETHH;Put;6.5000;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MQX1;YH;ETHH  230113C6.75;EquityOption;ETHH;Call;6.7500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MRX1;YH;ETHH  230113P6.75;EquityOption;ETHH;Put;6.7500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MSX1;YH;ETHH  230113C5.50;EquityOption;ETHH;Call;5.5000;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MTX1;YH;ETHH  230113P5.50;EquityOption;ETHH;Put;5.5000;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MUX1;YH;ETHH  230113C5.25;EquityOption;ETHH;Call;5.2500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MVX1;YH;ETHH  230113P5.25;EquityOption;ETHH;Put;5.2500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MWX1;YH;ETHH  230113C5.00;EquityOption;ETHH;Call;5.0000;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MXX1;YH;ETHH  230113P5.00;EquityOption;ETHH;Put;5.0000;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MYX1;YH;ETHH  230113C4.75;EquityOption;ETHH;Call;4.7500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MZX1;YH;ETHH  230113P4.75;EquityOption;ETHH;Put;4.7500;;20230113;ETHH.B;OA;20221222;20230113;;;20230113160000;
MWV4;48;VET   230113C24.00;EquityOption;VET;Call;24.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
MXV4;48;VET   230113P24.00;EquityOption;VET;Put;24.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
MYV4;48;VET   230113C24.50;EquityOption;VET;Call;24.5000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
MZV4;48;VET   230113P24.50;EquityOption;VET;Put;24.5000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M0W4;48;VET   230113C25.00;EquityOption;VET;Call;25.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M1W4;48;VET   230113P25.00;EquityOption;VET;Put;25.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M2W4;48;VET   230113C25.50;EquityOption;VET;Call;25.5000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M3W4;48;VET   230113P25.50;EquityOption;VET;Put;25.5000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M4W4;48;VET   230113C26.00;EquityOption;VET;Call;26.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M5W4;48;VET   230113P26.00;EquityOption;VET;Put;26.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M6W4;48;VET   230113C23.50;EquityOption;VET;Call;23.5000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M7W4;48;VET   230113P23.50;EquityOption;VET;Put;23.5000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M8W4;48;VET   230113C23.00;EquityOption;VET;Call;23.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M9W4;48;VET   230113P23.00;EquityOption;VET;Put;23.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
MAW4;48;VET   230113C22.50;EquityOption;VET;Call;22.5000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
MBW4;48;VET   230113P22.50;EquityOption;VET;Put;22.5000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
MCW4;48;VET   230113C22.00;EquityOption;VET;Call;22.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
MDW4;48;VET   230113P22.00;EquityOption;VET;Put;22.0000;;20230113;VET;OE;20221222;20230113;;;20230113160000;
M4Q4;70;AQN   230113C9.00;EquityOption;AQN;Call;9.0000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
M5Q4;70;AQN   230113P9.00;EquityOption;AQN;Put;9.0000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
M6Q4;70;AQN   230113C9.25;EquityOption;AQN;Call;9.2500;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
M7Q4;70;AQN   230113P9.25;EquityOption;AQN;Put;9.2500;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
M8Q4;70;AQN   230113C9.50;EquityOption;AQN;Call;9.5000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
M9Q4;70;AQN   230113P9.50;EquityOption;AQN;Put;9.5000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MAQ4;70;AQN   230113C9.75;EquityOption;AQN;Call;9.7500;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MBQ4;70;AQN   230113P9.75;EquityOption;AQN;Put;9.7500;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MCQ4;70;AQN   230113C10.00;EquityOption;AQN;Call;10.0000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MDQ4;70;AQN   230113P10.00;EquityOption;AQN;Put;10.0000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MEQ4;70;AQN   230113C8.75;EquityOption;AQN;Call;8.7500;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MFQ4;70;AQN   230113P8.75;EquityOption;AQN;Put;8.7500;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MGQ4;70;AQN   230113C8.50;EquityOption;AQN;Call;8.5000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MHQ4;70;AQN   230113P8.50;EquityOption;AQN;Put;8.5000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MIQ4;70;AQN   230113C8.25;EquityOption;AQN;Call;8.2500;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MJQ4;70;AQN   230113P8.25;EquityOption;AQN;Put;8.2500;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MKQ4;70;AQN   230113C8.00;EquityOption;AQN;Call;8.0000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
MLQ4;70;AQN   230113P8.00;EquityOption;AQN;Put;8.0000;;20230113;AQN;OE;20221222;20230113;;;20230113160000;
M092;77;PEY   230113C14.00;EquityOption;PEY;Call;14.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M192;77;PEY   230113P14.00;EquityOption;PEY;Put;14.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M292;77;PEY   230113C14.50;EquityOption;PEY;Call;14.5000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M392;77;PEY   230113P14.50;EquityOption;PEY;Put;14.5000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M492;77;PEY   230113C15.00;EquityOption;PEY;Call;15.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M592;77;PEY   230113P15.00;EquityOption;PEY;Put;15.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M692;77;PEY   230113C15.50;EquityOption;PEY;Call;15.5000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M792;77;PEY   230113P15.50;EquityOption;PEY;Put;15.5000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M892;77;PEY   230113C16.00;EquityOption;PEY;Call;16.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
M992;77;PEY   230113P16.00;EquityOption;PEY;Put;16.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
MA92;77;PEY   230113C13.50;EquityOption;PEY;Call;13.5000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
MB92;77;PEY   230113P13.50;EquityOption;PEY;Put;13.5000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
MC92;77;PEY   230113C13.00;EquityOption;PEY;Call;13.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
MD92;77;PEY   230113P13.00;EquityOption;PEY;Put;13.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
ME92;77;PEY   230113C12.50;EquityOption;PEY;Call;12.5000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
MF92;77;PEY   230113P12.50;EquityOption;PEY;Put;12.5000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
MG92;77;PEY   230113C12.00;EquityOption;PEY;Call;12.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
MH92;77;PEY   230113P12.00;EquityOption;PEY;Put;12.0000;;20230113;PEY;OE;20221222;20230113;;;20230113160000;
MLQ6;AI;AC    230113C19.50;EquityOption;AC;Call;19.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MMQ6;AI;AC    230113P19.50;EquityOption;AC;Put;19.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MNQ6;AI;AC    230113C20.00;EquityOption;AC;Call;20.0000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MOQ6;AI;AC    230113P20.00;EquityOption;AC;Put;20.0000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MPQ6;AI;AC    230113C20.50;EquityOption;AC;Call;20.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MQQ6;AI;AC    230113P20.50;EquityOption;AC;Put;20.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MRQ6;AI;AC    230113C21.00;EquityOption;AC;Call;21.0000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MSQ6;AI;AC    230113P21.00;EquityOption;AC;Put;21.0000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MTQ6;AI;AC    230113C21.50;EquityOption;AC;Call;21.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MUQ6;AI;AC    230113P21.50;EquityOption;AC;Put;21.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MVQ6;AI;AC    230113C19.00;EquityOption;AC;Call;19.0000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MWQ6;AI;AC    230113P19.00;EquityOption;AC;Put;19.0000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MXQ6;AI;AC    230113C18.50;EquityOption;AC;Call;18.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MYQ6;AI;AC    230113P18.50;EquityOption;AC;Put;18.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
MZQ6;AI;AC    230113C18.00;EquityOption;AC;Call;18.0000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
M0R6;AI;AC    230113P18.00;EquityOption;AC;Put;18.0000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
M1R6;AI;AC    230113C17.50;EquityOption;AC;Call;17.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
M2R6;AI;AC    230113P17.50;EquityOption;AC;Put;17.5000;;20230113;AC;OE;20221222;20230113;;;20230113160000;
M3R6;AI;AC    231215C23.00;EquityOption;AC;Call;23.0000;;20231215;AC;OE;20221222;20231215;;;20231215160000;
M4R6;AI;AC    231215P23.00;EquityOption;AC;Put;23.0000;;20231215;AC;OE;20221222;20231215;;;20231215160000;
AYLH;B4;BMO   230113C124.00;EquityOption;BMO;Call;124.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
AZLH;B4;BMO   230113P124.00;EquityOption;BMO;Put;124.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A0MH;B4;BMO   230113C126.00;EquityOption;BMO;Call;126.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A1MH;B4;BMO   230113P126.00;EquityOption;BMO;Put;126.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A2MH;B4;BMO   230113C128.00;EquityOption;BMO;Call;128.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A3MH;B4;BMO   230113P128.00;EquityOption;BMO;Put;128.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A4MH;B4;BMO   230113C130.00;EquityOption;BMO;Call;130.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A5MH;B4;BMO   230113P130.00;EquityOption;BMO;Put;130.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A6MH;B4;BMO   230113C132.00;EquityOption;BMO;Call;132.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A7MH;B4;BMO   230113P132.00;EquityOption;BMO;Put;132.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A8MH;B4;BMO   230113C122.00;EquityOption;BMO;Call;122.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
A9MH;B4;BMO   230113P122.00;EquityOption;BMO;Put;122.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
AAMH;B4;BMO   230113C120.00;EquityOption;BMO;Call;120.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
ABMH;B4;BMO   230113P120.00;EquityOption;BMO;Put;120.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
ACMH;B4;BMO   230113C118.00;EquityOption;BMO;Call;118.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
ADMH;B4;BMO   230113P118.00;EquityOption;BMO;Put;118.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
AEMH;B4;BMO   230113C116.00;EquityOption;BMO;Call;116.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
AFMH;B4;BMO   230113P116.00;EquityOption;BMO;Put;116.0000;;20230113;BMO;OE;20221222;20230113;;;20230113160000;
AGMH;B4;BMO   231215C150.00;EquityOption;BMO;Call;150.0000;;20231215;BMO;OE;20221222;20231215;;;20231215160000;
AHMH;B4;BMO   231215P150.00;EquityOption;BMO;Put;150.0000;;20231215;BMO;OE;20221222;20231215;;;20231215160000;
AQR3;B6;BIR   230113C9.50;EquityOption;BIR;Call;9.5000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
ARR3;B6;BIR   230113P9.50;EquityOption;BIR;Put;9.5000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
ASR3;B6;BIR   230113C9.75;EquityOption;BIR;Call;9.7500;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
ATR3;B6;BIR   230113P9.75;EquityOption;BIR;Put;9.7500;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
AUR3;B6;BIR   230113C10.00;EquityOption;BIR;Call;10.0000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
AVR3;B6;BIR   230113P10.00;EquityOption;BIR;Put;10.0000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
AWR3;B6;BIR   230113C10.50;EquityOption;BIR;Call;10.5000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
AXR3;B6;BIR   230113P10.50;EquityOption;BIR;Put;10.5000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
AYR3;B6;BIR   230113C11.00;EquityOption;BIR;Call;11.0000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
AZR3;B6;BIR   230113P11.00;EquityOption;BIR;Put;11.0000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
A0S3;B6;BIR   230113C9.25;EquityOption;BIR;Call;9.2500;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
A1S3;B6;BIR   230113P9.25;EquityOption;BIR;Put;9.2500;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
A2S3;B6;BIR   230113C9.00;EquityOption;BIR;Call;9.0000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
A3S3;B6;BIR   230113P9.00;EquityOption;BIR;Put;9.0000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
A4S3;B6;BIR   230113C8.75;EquityOption;BIR;Call;8.7500;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
A5S3;B6;BIR   230113P8.75;EquityOption;BIR;Put;8.7500;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
A6S3;B6;BIR   230113C8.50;EquityOption;BIR;Call;8.5000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
A7S3;B6;BIR   230113P8.50;EquityOption;BIR;Put;8.5000;;20230113;BIR;OE;20221222;20230113;;;20230113160000;
AJEH;C5;CNQ   230113C75.00;EquityOption;CNQ;Call;75.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AKEH;C5;CNQ   230113P75.00;EquityOption;CNQ;Put;75.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
ALEH;C5;CNQ   230113C76.00;EquityOption;CNQ;Call;76.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
