InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M200;ND;FBNF23;Future;FBN;;;;20230120;BN;FE;20221229;20230120;;;20230120160000;
M300;ND;FBNG23;Future;FBN;;;;20230217;BN;FE;20221229;20230217;;;20230217160000;
M400;ND;FBNH23;Future;FBN;;;;20230317;BN;FE;20221229;20230317;;;20230317160000;
M500;ND;FBNJ23;Future;FBN;;;;20230421;BN;FE;20221229;20230421;;;20230421160000;
M600;ND;FBNK23;Future;FBN;;;;20230519;BN;FE;20221229;20230519;;;20230519160000;
M700;ND;FBNM23;Future;FBN;;;;20230616;BN;FE;20221229;20230616;;;20230616160000;
M800;ND;FBNU23;Future;FBN;;;;20230915;BN;FE;20221229;20230915;;;20230915160000;
M900;ND;FBNZ23;Future;FBN;;;;20231215;BN;FE;20221229;20231215;;;20231215160000;
M240;UB;BN    230120C48.00;EquityOption;BN;Call;48.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
M340;UB;BN    230120P48.00;EquityOption;BN;Put;48.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MK40;UB;BN    230217C48.00;EquityOption;BN;Call;48.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
ML40;UB;BN    230217P48.00;EquityOption;BN;Put;48.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
M250;UB;BN    230317C48.00;EquityOption;BN;Call;48.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
M350;UB;BN    230317P48.00;EquityOption;BN;Put;48.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MK50;UB;BN    230421C48.00;EquityOption;BN;Call;48.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
ML50;UB;BN    230421P48.00;EquityOption;BN;Put;48.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
M260;UB;BN    230519C48.00;EquityOption;BN;Call;48.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
M360;UB;BN    230519P48.00;EquityOption;BN;Put;48.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MK60;UB;BN    230616C48.00;EquityOption;BN;Call;48.0000;;20230616;BN;OE;20221229;20230616;;;20230616160000;
ML60;UB;BN    230616P48.00;EquityOption;BN;Put;48.0000;;20230616;BN;OE;20221229;20230616;;;20230616160000;
MEQ2;92;CGX   230616C4.00;EquityOption;CGX;Call;4.0000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MFQ2;92;CGX   230616P4.00;EquityOption;CGX;Put;4.0000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MGQ2;92;CGX   230616C4.25;EquityOption;CGX;Call;4.2500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MHQ2;92;CGX   230616P4.25;EquityOption;CGX;Put;4.2500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MIQ2;92;CGX   230616C4.50;EquityOption;CGX;Call;4.5000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MJQ2;92;CGX   230616P4.50;EquityOption;CGX;Put;4.5000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MKQ2;92;CGX   230616C4.75;EquityOption;CGX;Call;4.7500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MLQ2;92;CGX   230616P4.75;EquityOption;CGX;Put;4.7500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MMQ2;92;CGX   230616C5.00;EquityOption;CGX;Call;5.0000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MNQ2;92;CGX   230616P5.00;EquityOption;CGX;Put;5.0000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MOQ2;92;CGX   230616C5.25;EquityOption;CGX;Call;5.2500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MPQ2;92;CGX   230616P5.25;EquityOption;CGX;Put;5.2500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MQQ2;92;CGX   230616C5.50;EquityOption;CGX;Call;5.5000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MRQ2;92;CGX   230616P5.50;EquityOption;CGX;Put;5.5000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MSQ2;92;CGX   230616C5.75;EquityOption;CGX;Call;5.7500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MTQ2;92;CGX   230616P5.75;EquityOption;CGX;Put;5.7500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MUQ2;92;CGX   230616C6.00;EquityOption;CGX;Call;6.0000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MVQ2;92;CGX   230616P6.00;EquityOption;CGX;Put;6.0000;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MWQ2;92;CGX   230616C6.25;EquityOption;CGX;Call;6.2500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
MXQ2;92;CGX   230616P6.25;EquityOption;CGX;Put;6.2500;;20230616;CGX;OE;20221229;20230616;;;20230616160000;
M2R2;92;CGX   230915C4.00;EquityOption;CGX;Call;4.0000;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
M3R2;92;CGX   230915P4.00;EquityOption;CGX;Put;4.0000;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
M4R2;92;CGX   230915C4.25;EquityOption;CGX;Call;4.2500;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
M5R2;92;CGX   230915P4.25;EquityOption;CGX;Put;4.2500;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
M6R2;92;CGX   230915C4.50;EquityOption;CGX;Call;4.5000;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
M7R2;92;CGX   230915P4.50;EquityOption;CGX;Put;4.5000;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
M8R2;92;CGX   230915C4.75;EquityOption;CGX;Call;4.7500;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
M9R2;92;CGX   230915P4.75;EquityOption;CGX;Put;4.7500;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MAR2;92;CGX   230915C5.00;EquityOption;CGX;Call;5.0000;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MBR2;92;CGX   230915P5.00;EquityOption;CGX;Put;5.0000;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MCR2;92;CGX   230915C5.25;EquityOption;CGX;Call;5.2500;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MDR2;92;CGX   230915P5.25;EquityOption;CGX;Put;5.2500;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MER2;92;CGX   230915C5.50;EquityOption;CGX;Call;5.5000;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MFR2;92;CGX   230915P5.50;EquityOption;CGX;Put;5.5000;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MGR2;92;CGX   230915C5.75;EquityOption;CGX;Call;5.7500;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MHR2;92;CGX   230915P5.75;EquityOption;CGX;Put;5.7500;;20230915;CGX;OE;20221229;20230915;;;20230915160000;
MIR2;92;CGX   231215C4.00;EquityOption;CGX;Call;4.0000;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MJR2;92;CGX   231215P4.00;EquityOption;CGX;Put;4.0000;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MKR2;92;CGX   231215C4.25;EquityOption;CGX;Call;4.2500;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MLR2;92;CGX   231215P4.25;EquityOption;CGX;Put;4.2500;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MMR2;92;CGX   231215C4.50;EquityOption;CGX;Call;4.5000;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MNR2;92;CGX   231215P4.50;EquityOption;CGX;Put;4.5000;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MOR2;92;CGX   231215C4.75;EquityOption;CGX;Call;4.7500;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MPR2;92;CGX   231215P4.75;EquityOption;CGX;Put;4.7500;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MQR2;92;CGX   231215C5.00;EquityOption;CGX;Call;5.0000;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MRR2;92;CGX   231215P5.00;EquityOption;CGX;Put;5.0000;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MSR2;92;CGX   231215C5.25;EquityOption;CGX;Call;5.2500;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MTR2;92;CGX   231215P5.25;EquityOption;CGX;Put;5.2500;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MUR2;92;CGX   231215C5.50;EquityOption;CGX;Call;5.5000;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MVR2;92;CGX   231215P5.50;EquityOption;CGX;Put;5.5000;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MWR2;92;CGX   231215C5.75;EquityOption;CGX;Call;5.7500;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MXR2;92;CGX   231215P5.75;EquityOption;CGX;Put;5.7500;;20231215;CGX;OE;20221229;20231215;;;20231215160000;
MAF1;8K;SRU   230519C23.00;EquityOption;SRU;Call;23.0000;;20230519;SRUu;OE;20221229;20230519;;;20230519160000;
MBF1;8K;SRU   230519P23.00;EquityOption;SRU;Put;23.0000;;20230519;SRUu;OE;20221229;20230519;;;20230519160000;
MYC0;A7;ATS   230421C36.00;EquityOption;ATS;Call;36.0000;;20230421;ATS;OE;20221229;20230421;;;20230421160000;
MZC0;A7;ATS   230421P36.00;EquityOption;ATS;Put;36.0000;;20230421;ATS;OE;20221229;20230421;;;20230421160000;
M0D0;A7;ATS   230519C36.00;EquityOption;ATS;Call;36.0000;;20230519;ATS;OE;20221229;20230519;;;20230519160000;
M1D0;A7;ATS   230519P36.00;EquityOption;ATS;Put;36.0000;;20230519;ATS;OE;20221229;20230519;;;20230519160000;
M2D0;A7;ATS   231215C45.00;EquityOption;ATS;Call;45.0000;;20231215;ATS;OE;20221229;20231215;;;20231215160000;
M3D0;A7;ATS   231215P45.00;EquityOption;ATS;Put;45.0000;;20231215;ATS;OE;20221229;20231215;;;20231215160000;
M4D0;A7;ATS   231215C36.00;EquityOption;ATS;Call;36.0000;;20231215;ATS;OE;20221229;20231215;;;20231215160000;
M5D0;A7;ATS   231215P36.00;EquityOption;ATS;Put;36.0000;;20231215;ATS;OE;20221229;20231215;;;20231215160000;
MU61;DY;DIR   231215C9.50;EquityOption;DIR;Call;9.5000;;20231215;DIRu;OE;20221229;20231215;;;20231215160000;
MV61;DY;DIR   231215P9.50;EquityOption;DIR;Put;9.5000;;20231215;DIRu;OE;20221229;20231215;;;20231215160000;
M4U0;LJ;BEPC  230120C32.00;EquityOption;BEPC;Call;32.0000;;20230120;BEPC;OE;20221229;20230120;;;20230120160000;
M5U0;LJ;BEPC  230120P32.00;EquityOption;BEPC;Put;32.0000;;20230120;BEPC;OE;20221229;20230120;;;20230120160000;
M6U0;LJ;BEPC  230217C32.00;EquityOption;BEPC;Call;32.0000;;20230217;BEPC;OE;20221229;20230217;;;20230217160000;
M7U0;LJ;BEPC  230217P32.00;EquityOption;BEPC;Put;32.0000;;20230217;BEPC;OE;20221229;20230217;;;20230217160000;
M8U0;LJ;BEPC  230317C32.00;EquityOption;BEPC;Call;32.0000;;20230317;BEPC;OE;20221229;20230317;;;20230317160000;
M9U0;LJ;BEPC  230317P32.00;EquityOption;BEPC;Put;32.0000;;20230317;BEPC;OE;20221229;20230317;;;20230317160000;
MAU0;LJ;BEPC  230421C32.00;EquityOption;BEPC;Call;32.0000;;20230421;BEPC;OE;20221229;20230421;;;20230421160000;
MBU0;LJ;BEPC  230421P32.00;EquityOption;BEPC;Put;32.0000;;20230421;BEPC;OE;20221229;20230421;;;20230421160000;
MCU0;LJ;BEPC  230519C32.00;EquityOption;BEPC;Call;32.0000;;20230519;BEPC;OE;20221229;20230519;;;20230519160000;
MDU0;LJ;BEPC  230519P32.00;EquityOption;BEPC;Put;32.0000;;20230519;BEPC;OE;20221229;20230519;;;20230519160000;
MEU0;LJ;BEPC  230616C32.00;EquityOption;BEPC;Call;32.0000;;20230616;BEPC;OE;20221229;20230616;;;20230616160000;
MFU0;LJ;BEPC  230616P32.00;EquityOption;BEPC;Put;32.0000;;20230616;BEPC;OE;20221229;20230616;;;20230616160000;
MUJ1;RE;REAL  230120C2.50;EquityOption;REAL;Call;2.5000;;20230120;REAL;OE;20221229;20230120;;;20230120160000;
MVJ1;RE;REAL  230120P2.50;EquityOption;REAL;Put;2.5000;;20230120;REAL;OE;20221229;20230120;;;20230120160000;
MWJ1;RE;REAL  230217C2.50;EquityOption;REAL;Call;2.5000;;20230217;REAL;OE;20221229;20230217;;;20230217160000;
MXJ1;RE;REAL  230217P2.50;EquityOption;REAL;Put;2.5000;;20230217;REAL;OE;20221229;20230217;;;20230217160000;
MYJ1;RE;REAL  230317C2.50;EquityOption;REAL;Call;2.5000;;20230317;REAL;OE;20221229;20230317;;;20230317160000;
MZJ1;RE;REAL  230317P2.50;EquityOption;REAL;Put;2.5000;;20230317;REAL;OE;20221229;20230317;;;20230317160000;
M0K1;RE;REAL  230421C2.50;EquityOption;REAL;Call;2.5000;;20230421;REAL;OE;20221229;20230421;;;20230421160000;
M1K1;RE;REAL  230421P2.50;EquityOption;REAL;Put;2.5000;;20230421;REAL;OE;20221229;20230421;;;20230421160000;
M2K1;RE;REAL  230519C2.50;EquityOption;REAL;Call;2.5000;;20230519;REAL;OE;20221229;20230519;;;20230519160000;
M3K1;RE;REAL  230519P2.50;EquityOption;REAL;Put;2.5000;;20230519;REAL;OE;20221229;20230519;;;20230519160000;
M4K1;RE;REAL  230616C2.50;EquityOption;REAL;Call;2.5000;;20230616;REAL;OE;20221229;20230616;;;20230616160000;
M5K1;RE;REAL  230616P2.50;EquityOption;REAL;Put;2.5000;;20230616;REAL;OE;20221229;20230616;;;20230616160000;
MC61;SI;SIS   230519C11.00;EquityOption;SIS;Call;11.0000;;20230519;SIS;OE;20221229;20230519;;;20230519160000;
MD61;SI;SIS   230519P11.00;EquityOption;SIS;Put;11.0000;;20230519;SIS;OE;20221229;20230519;;;20230519160000;
MSH2;UE;RFP   230120C33.00;EquityOption;RFP;Call;33.0000;;20230120;RFP;OE;20221229;20230120;;;20230120160000;
MTH2;UE;RFP   230120P33.00;EquityOption;RFP;Put;33.0000;;20230120;RFP;OE;20221229;20230120;;;20230120160000;
MUH2;UE;RFP   230217C33.00;EquityOption;RFP;Call;33.0000;;20230217;RFP;OE;20221229;20230217;;;20230217160000;
MVH2;UE;RFP   230217P33.00;EquityOption;RFP;Put;33.0000;;20230217;RFP;OE;20221229;20230217;;;20230217160000;
MWH2;UE;RFP   230317C33.00;EquityOption;RFP;Call;33.0000;;20230317;RFP;OE;20221229;20230317;;;20230317160000;
MXH2;UE;RFP   230317P33.00;EquityOption;RFP;Put;33.0000;;20230317;RFP;OE;20221229;20230317;;;20230317160000;
MYH2;UE;RFP   230421C33.00;EquityOption;RFP;Call;33.0000;;20230421;RFP;OE;20221229;20230421;;;20230421160000;
MZH2;UE;RFP   230421P33.00;EquityOption;RFP;Put;33.0000;;20230421;RFP;OE;20221229;20230421;;;20230421160000;
M0I2;UE;RFP   230519C33.00;EquityOption;RFP;Call;33.0000;;20230519;RFP;OE;20221229;20230519;;;20230519160000;
M1I2;UE;RFP   230519P33.00;EquityOption;RFP;Put;33.0000;;20230519;RFP;OE;20221229;20230519;;;20230519160000;
M2I2;UE;RFP   230616C33.00;EquityOption;RFP;Call;33.0000;;20230616;RFP;OE;20221229;20230616;;;20230616160000;
M3I2;UE;RFP   230616P33.00;EquityOption;RFP;Put;33.0000;;20230616;RFP;OE;20221229;20230616;;;20230616160000;
M4I2;UE;RFP   230915C34.00;EquityOption;RFP;Call;34.0000;;20230915;RFP;OE;20221229;20230915;;;20230915160000;
M5I2;UE;RFP   230915P34.00;EquityOption;RFP;Put;34.0000;;20230915;RFP;OE;20221229;20230915;;;20230915160000;
M6I2;UE;RFP   230915C25.00;EquityOption;RFP;Call;25.0000;;20230915;RFP;OE;20221229;20230915;;;20230915160000;
M7I2;UE;RFP   230915P25.00;EquityOption;RFP;Put;25.0000;;20230915;RFP;OE;20221229;20230915;;;20230915160000;
M8I2;UE;RFP   231215C34.00;EquityOption;RFP;Call;34.0000;;20231215;RFP;OE;20221229;20231215;;;20231215160000;
M9I2;UE;RFP   231215P34.00;EquityOption;RFP;Put;34.0000;;20231215;RFP;OE;20221229;20231215;;;20231215160000;
MAI2;UE;RFP   231215C25.00;EquityOption;RFP;Call;25.0000;;20231215;RFP;OE;20221229;20231215;;;20231215160000;
MBI2;UE;RFP   231215P25.00;EquityOption;RFP;Put;25.0000;;20231215;RFP;OE;20221229;20231215;;;20231215160000;
MMA9;80;ZEB   230127C33.50;EquityOption;ZEB;Call;33.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MNA9;80;ZEB   230127P33.50;EquityOption;ZEB;Put;33.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MOA9;80;ZEB   230127C34.00;EquityOption;ZEB;Call;34.0000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MPA9;80;ZEB   230127P34.00;EquityOption;ZEB;Put;34.0000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MQA9;80;ZEB   230127C34.50;EquityOption;ZEB;Call;34.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MRA9;80;ZEB   230127P34.50;EquityOption;ZEB;Put;34.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MSA9;80;ZEB   230127C35.00;EquityOption;ZEB;Call;35.0000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MTA9;80;ZEB   230127P35.00;EquityOption;ZEB;Put;35.0000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MUA9;80;ZEB   230127C35.50;EquityOption;ZEB;Call;35.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MVA9;80;ZEB   230127P35.50;EquityOption;ZEB;Put;35.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MWA9;80;ZEB   230127C33.00;EquityOption;ZEB;Call;33.0000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MXA9;80;ZEB   230127P33.00;EquityOption;ZEB;Put;33.0000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MYA9;80;ZEB   230127C32.50;EquityOption;ZEB;Call;32.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MZA9;80;ZEB   230127P32.50;EquityOption;ZEB;Put;32.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
M0B9;80;ZEB   230127C32.00;EquityOption;ZEB;Call;32.0000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
M1B9;80;ZEB   230127P32.00;EquityOption;ZEB;Put;32.0000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
M2B9;80;ZEB   230127C31.50;EquityOption;ZEB;Call;31.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
M3B9;80;ZEB   230127P31.50;EquityOption;ZEB;Put;31.5000;;20230127;ZEB;OA;20221229;20230127;;;20230127160000;
MOP0;EP;TECH  231215C5.50;EquityOption;TECH;Call;5.5000;;20231215;TECH;OA;20221229;20231215;;;20231215160000;
MPP0;EP;TECH  231215P5.50;EquityOption;TECH;Put;5.5000;;20231215;TECH;OA;20221229;20231215;;;20231215160000;
M826;MJ;HMMJ  230106C9.75;EquityOption;HMMJ;Call;9.7500;;20230106;HMMJ;OA;20221229;20230106;;;20230106160000;
M926;MJ;HMMJ  230106P9.75;EquityOption;HMMJ;Put;9.7500;;20230106;HMMJ;OA;20221229;20230106;;;20230106160000;
MA26;MJ;HMMJ  230113C9.75;EquityOption;HMMJ;Call;9.7500;;20230113;HMMJ;OA;20221229;20230113;;;20230113160000;
MB26;MJ;HMMJ  230113P9.75;EquityOption;HMMJ;Put;9.7500;;20230113;HMMJ;OA;20221229;20230113;;;20230113160000;
MC26;MJ;HMMJ  230120C10.50;EquityOption;HMMJ;Call;10.5000;;20230120;HMMJ;OA;20221229;20230120;;;20230120160000;
MD26;MJ;HMMJ  230120P10.50;EquityOption;HMMJ;Put;10.5000;;20230120;HMMJ;OA;20221229;20230120;;;20230120160000;
ME26;MJ;HMMJ  230127C11.50;EquityOption;HMMJ;Call;11.5000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MF26;MJ;HMMJ  230127P11.50;EquityOption;HMMJ;Put;11.5000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MG26;MJ;HMMJ  230127C12.00;EquityOption;HMMJ;Call;12.0000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MH26;MJ;HMMJ  230127P12.00;EquityOption;HMMJ;Put;12.0000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MI26;MJ;HMMJ  230127C12.50;EquityOption;HMMJ;Call;12.5000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MJ26;MJ;HMMJ  230127P12.50;EquityOption;HMMJ;Put;12.5000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MK26;MJ;HMMJ  230127C13.00;EquityOption;HMMJ;Call;13.0000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
ML26;MJ;HMMJ  230127P13.00;EquityOption;HMMJ;Put;13.0000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MM26;MJ;HMMJ  230127C13.50;EquityOption;HMMJ;Call;13.5000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MN26;MJ;HMMJ  230127P13.50;EquityOption;HMMJ;Put;13.5000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MO26;MJ;HMMJ  230127C11.00;EquityOption;HMMJ;Call;11.0000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MP26;MJ;HMMJ  230127P11.00;EquityOption;HMMJ;Put;11.0000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MQ26;MJ;HMMJ  230127C10.50;EquityOption;HMMJ;Call;10.5000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MR26;MJ;HMMJ  230127P10.50;EquityOption;HMMJ;Put;10.5000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MS26;MJ;HMMJ  230127C10.00;EquityOption;HMMJ;Call;10.0000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MT26;MJ;HMMJ  230127P10.00;EquityOption;HMMJ;Put;10.0000;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MU26;MJ;HMMJ  230127C9.75;EquityOption;HMMJ;Call;9.7500;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MV26;MJ;HMMJ  230127P9.75;EquityOption;HMMJ;Put;9.7500;;20230127;HMMJ;OA;20221229;20230127;;;20230127160000;
MW26;MJ;HMMJ  230217C10.50;EquityOption;HMMJ;Call;10.5000;;20230217;HMMJ;OA;20221229;20230217;;;20230217160000;
MX26;MJ;HMMJ  230217P10.50;EquityOption;HMMJ;Put;10.5000;;20230217;HMMJ;OA;20221229;20230217;;;20230217160000;
MY26;MJ;HMMJ  230317C10.50;EquityOption;HMMJ;Call;10.5000;;20230317;HMMJ;OA;20221229;20230317;;;20230317160000;
MZ26;MJ;HMMJ  230317P10.50;EquityOption;HMMJ;Put;10.5000;;20230317;HMMJ;OA;20221229;20230317;;;20230317160000;
M036;MJ;HMMJ  230421C10.50;EquityOption;HMMJ;Call;10.5000;;20230421;HMMJ;OA;20221229;20230421;;;20230421160000;
M136;MJ;HMMJ  230421P10.50;EquityOption;HMMJ;Put;10.5000;;20230421;HMMJ;OA;20221229;20230421;;;20230421160000;
M236;MJ;HMMJ  230519C10.50;EquityOption;HMMJ;Call;10.5000;;20230519;HMMJ;OA;20221229;20230519;;;20230519160000;
M336;MJ;HMMJ  230519P10.50;EquityOption;HMMJ;Put;10.5000;;20230519;HMMJ;OA;20221229;20230519;;;20230519160000;
M436;MJ;HMMJ  230616C10.50;EquityOption;HMMJ;Call;10.5000;;20230616;HMMJ;OA;20221229;20230616;;;20230616160000;
M536;MJ;HMMJ  230616P10.50;EquityOption;HMMJ;Put;10.5000;;20230616;HMMJ;OA;20221229;20230616;;;20230616160000;
MA72;QW;XSU   230519C33.00;EquityOption;XSU;Call;33.0000;;20230519;XSU;OA;20221229;20230519;;;20230519160000;
MB72;QW;XSU   230519P33.00;EquityOption;XSU;Put;33.0000;;20230519;XSU;OA;20221229;20230519;;;20230519160000;
MC72;QW;XSU   230616C33.00;EquityOption;XSU;Call;33.0000;;20230616;XSU;OA;20221229;20230616;;;20230616160000;
MD72;QW;XSU   230616P33.00;EquityOption;XSU;Put;33.0000;;20230616;XSU;OA;20221229;20230616;;;20230616160000;
M4V1;VM;VSB   231215C21.80;EquityOption;VSB;Call;21.8000;;20231215;VSB;OA;20221229;20231215;;;20231215160000;
M5V1;VM;VSB   231215P21.80;EquityOption;VSB;Put;21.8000;;20231215;VSB;OA;20221229;20231215;;;20231215160000;
M2Z1;Y4;XSB   231215C25.20;EquityOption;XSB;Call;25.2000;;20231215;XSB;OA;20221229;20231215;;;20231215160000;
M3Z1;Y4;XSB   231215P25.20;EquityOption;XSB;Put;25.2000;;20231215;XSB;OA;20221229;20231215;;;20231215160000;
MU92;ZC;ZUE   230519C52.75;EquityOption;ZUE;Call;52.7500;;20230519;ZUE;OA;20221229;20230519;;;20230519160000;
MV92;ZC;ZUE   230519P52.75;EquityOption;ZUE;Put;52.7500;;20230519;ZUE;OA;20221229;20230519;;;20230519160000;
MW92;ZC;ZUE   230519C52.50;EquityOption;ZUE;Call;52.5000;;20230519;ZUE;OA;20221229;20230519;;;20230519160000;
MX92;ZC;ZUE   230519P52.50;EquityOption;ZUE;Put;52.5000;;20230519;ZUE;OA;20221229;20230519;;;20230519160000;
MY92;ZC;ZUE   230616C52.75;EquityOption;ZUE;Call;52.7500;;20230616;ZUE;OA;20221229;20230616;;;20230616160000;
MZ92;ZC;ZUE   230616P52.75;EquityOption;ZUE;Put;52.7500;;20230616;ZUE;OA;20221229;20230616;;;20230616160000;
M0A2;ZC;ZUE   230616C52.50;EquityOption;ZUE;Call;52.5000;;20230616;ZUE;OA;20221229;20230616;;;20230616160000;
M1A2;ZC;ZUE   230616P52.50;EquityOption;ZUE;Put;52.5000;;20230616;ZUE;OA;20221229;20230616;;;20230616160000;
M0Y1;YH;ETHH  230127C5.75;EquityOption;ETHH;Call;5.7500;;20230127;ETHH.B;OA;20221229;20230127;;;20230127160000;
M1Y1;YH;ETHH  230127P5.75;EquityOption;ETHH;Put;5.7500;;20230127;ETHH.B;OA;20221229;20230127;;;20230127160000;
M2Y1;YH;ETHH  230127C6.00;EquityOption;ETHH;Call;6.0000;;20230127;ETHH.B;OA;20221229;20230127;;;20230127160000;
M3Y1;YH;ETHH  230127P6.00;EquityOption;ETHH;Put;6.0000;;20230127;ETHH.B;OA;20221229;20230127;;;20230127160000;
M4Y1;YH;ETHH  230127C6.25;EquityOption;ETHH;Call;6.2500;;20230127;ETHH.B;OA;20221229;20230127;;;20230127160000;
M5Y1;YH;ETHH  230127P6.25;EquityOption;ETHH;Put;6.2500;;20230127;ETHH.B;OA;20221229;20230127;;;20230127160000;
M6Y1;YH;ETHH  230127C6.50;EquityOption;ETHH;Call;6.5000;;20230127;ETHH.B;OA;20221229;20230127;;;20230127160000;
