InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGY0;LS;LSPD  210521C100.00;EquityOption;LSPD;Call;100.0000;;20210521170000;LSPD;OE;20210331;20210521;;;
MHY0;LS;LSPD  210521P100.00;EquityOption;LSPD;Put;100.0000;;20210521170000;LSPD;OE;20210331;20210521;;;
MIY0;LS;LSPD  210521C95.00;EquityOption;LSPD;Call;95.0000;;20210521170000;LSPD;OE;20210331;20210521;;;
MJY0;LS;LSPD  210521P95.00;EquityOption;LSPD;Put;95.0000;;20210521170000;LSPD;OE;20210331;20210521;;;
MI85;AP;APHA  210423C25.00;EquityOption;APHA;Call;25.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MJ85;AP;APHA  210423P25.00;EquityOption;APHA;Put;25.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MK85;AP;APHA  210423C25.50;EquityOption;APHA;Call;25.5000;;20210423170000;APHA;OE;20210331;20210423;;;
ML85;AP;APHA  210423P25.50;EquityOption;APHA;Put;25.5000;;20210423170000;APHA;OE;20210331;20210423;;;
MM85;AP;APHA  210423C26.00;EquityOption;APHA;Call;26.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MN85;AP;APHA  210423P26.00;EquityOption;APHA;Put;26.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MO85;AP;APHA  210423C26.50;EquityOption;APHA;Call;26.5000;;20210423170000;APHA;OE;20210331;20210423;;;
MP85;AP;APHA  210423P26.50;EquityOption;APHA;Put;26.5000;;20210423170000;APHA;OE;20210331;20210423;;;
MQ85;AP;APHA  210423C27.00;EquityOption;APHA;Call;27.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MR85;AP;APHA  210423P27.00;EquityOption;APHA;Put;27.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MS85;AP;APHA  210423C27.50;EquityOption;APHA;Call;27.5000;;20210423170000;APHA;OE;20210331;20210423;;;
MT85;AP;APHA  210423P27.50;EquityOption;APHA;Put;27.5000;;20210423170000;APHA;OE;20210331;20210423;;;
MU85;AP;APHA  210423C28.00;EquityOption;APHA;Call;28.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MV85;AP;APHA  210423P28.00;EquityOption;APHA;Put;28.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MW85;AP;APHA  210423C28.50;EquityOption;APHA;Call;28.5000;;20210423170000;APHA;OE;20210331;20210423;;;
MX85;AP;APHA  210423P28.50;EquityOption;APHA;Put;28.5000;;20210423170000;APHA;OE;20210331;20210423;;;
MY85;AP;APHA  210423C29.00;EquityOption;APHA;Call;29.0000;;20210423170000;APHA;OE;20210331;20210423;;;
MZ85;AP;APHA  210423P29.00;EquityOption;APHA;Put;29.0000;;20210423170000;APHA;OE;20210331;20210423;;;
A6SE;B4;BMO   210423C100.00;EquityOption;BMO;Call;100.0000;;20210423170000;BMO;OE;20210331;20210423;;;
A7SE;B4;BMO   210423P100.00;EquityOption;BMO;Put;100.0000;;20210423170000;BMO;OE;20210331;20210423;;;
A8SE;B4;BMO   210423C101.00;EquityOption;BMO;Call;101.0000;;20210423170000;BMO;OE;20210331;20210423;;;
A9SE;B4;BMO   210423P101.00;EquityOption;BMO;Put;101.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AASE;B4;BMO   210423C102.00;EquityOption;BMO;Call;102.0000;;20210423170000;BMO;OE;20210331;20210423;;;
ABSE;B4;BMO   210423P102.00;EquityOption;BMO;Put;102.0000;;20210423170000;BMO;OE;20210331;20210423;;;
ACSE;B4;BMO   210423C103.00;EquityOption;BMO;Call;103.0000;;20210423170000;BMO;OE;20210331;20210423;;;
ADSE;B4;BMO   210423P103.00;EquityOption;BMO;Put;103.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AESE;B4;BMO   210423C104.00;EquityOption;BMO;Call;104.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AFSE;B4;BMO   210423P104.00;EquityOption;BMO;Put;104.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AGSE;B4;BMO   210423C105.00;EquityOption;BMO;Call;105.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AHSE;B4;BMO   210423P105.00;EquityOption;BMO;Put;105.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AISE;B4;BMO   210423C106.00;EquityOption;BMO;Call;106.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AJSE;B4;BMO   210423P106.00;EquityOption;BMO;Put;106.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AKSE;B4;BMO   210423C107.00;EquityOption;BMO;Call;107.0000;;20210423170000;BMO;OE;20210331;20210423;;;
ALSE;B4;BMO   210423P107.00;EquityOption;BMO;Put;107.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AMSE;B4;BMO   210423C108.00;EquityOption;BMO;Call;108.0000;;20210423170000;BMO;OE;20210331;20210423;;;
ANSE;B4;BMO   210423P108.00;EquityOption;BMO;Put;108.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AOSE;B4;BMO   210423C96.00;EquityOption;BMO;Call;96.0000;;20210423170000;BMO;OE;20210331;20210423;;;
APSE;B4;BMO   210423P96.00;EquityOption;BMO;Put;96.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AQSE;B4;BMO   210423C97.00;EquityOption;BMO;Call;97.0000;;20210423170000;BMO;OE;20210331;20210423;;;
ARSE;B4;BMO   210423P97.00;EquityOption;BMO;Put;97.0000;;20210423170000;BMO;OE;20210331;20210423;;;
ASSE;B4;BMO   210423C98.00;EquityOption;BMO;Call;98.0000;;20210423170000;BMO;OE;20210331;20210423;;;
ATSE;B4;BMO   210423P98.00;EquityOption;BMO;Put;98.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AUSE;B4;BMO   210423C99.00;EquityOption;BMO;Call;99.0000;;20210423170000;BMO;OE;20210331;20210423;;;
AVSE;B4;BMO   210423P99.00;EquityOption;BMO;Put;99.0000;;20210423170000;BMO;OE;20210331;20210423;;;
APOC;B5;BNS   210416C79.00;EquityOption;BNS;Call;79.0000;;20210416170000;BNS;OE;20210331;20210416;;;
AQOC;B5;BNS   210416P79.00;EquityOption;BNS;Put;79.0000;;20210416170000;BNS;OE;20210331;20210416;;;
MIN0;VF;INE   210716C20.00;EquityOption;INE;Call;20.0000;;20210716170000;INE;OE;20210330;20210716;;;
MJN0;VF;INE   210716P20.00;EquityOption;INE;Put;20.0000;;20210716170000;INE;OE;20210330;20210716;;;
M0R2;70;AQN   210423C17.50;EquityOption;AQN;Call;17.5000;;20210423170000;AQN;OE;20210331;20210423;;;
M1R2;70;AQN   210423P17.50;EquityOption;AQN;Put;17.5000;;20210423170000;AQN;OE;20210331;20210423;;;
M2R2;70;AQN   210430C19.50;EquityOption;AQN;Call;19.5000;;20210430170000;AQN;OE;20210331;20210430;;;
M3R2;70;AQN   210430P19.50;EquityOption;AQN;Put;19.5000;;20210430170000;AQN;OE;20210331;20210430;;;
M4R2;70;AQN   210430C20.00;EquityOption;AQN;Call;20.0000;;20210430170000;AQN;OE;20210331;20210430;;;
M5R2;70;AQN   210430P20.00;EquityOption;AQN;Put;20.0000;;20210430170000;AQN;OE;20210331;20210430;;;
M6R2;70;AQN   210430C20.50;EquityOption;AQN;Call;20.5000;;20210430170000;AQN;OE;20210331;20210430;;;
M7R2;70;AQN   210430P20.50;EquityOption;AQN;Put;20.5000;;20210430170000;AQN;OE;20210331;20210430;;;
M8R2;70;AQN   210430C21.00;EquityOption;AQN;Call;21.0000;;20210430170000;AQN;OE;20210331;20210430;;;
M9R2;70;AQN   210430P21.00;EquityOption;AQN;Put;21.0000;;20210430170000;AQN;OE;20210331;20210430;;;
MAR2;70;AQN   210430C21.50;EquityOption;AQN;Call;21.5000;;20210430170000;AQN;OE;20210331;20210430;;;
MBR2;70;AQN   210430P21.50;EquityOption;AQN;Put;21.5000;;20210430170000;AQN;OE;20210331;20210430;;;
MCR2;70;AQN   210430C19.00;EquityOption;AQN;Call;19.0000;;20210430170000;AQN;OE;20210331;20210430;;;
MDR2;70;AQN   210430P19.00;EquityOption;AQN;Put;19.0000;;20210430170000;AQN;OE;20210331;20210430;;;
MER2;70;AQN   210430C18.50;EquityOption;AQN;Call;18.5000;;20210430170000;AQN;OE;20210331;20210430;;;
MFR2;70;AQN   210430P18.50;EquityOption;AQN;Put;18.5000;;20210430170000;AQN;OE;20210331;20210430;;;
MGR2;70;AQN   210430C18.00;EquityOption;AQN;Call;18.0000;;20210430170000;AQN;OE;20210331;20210430;;;
MHR2;70;AQN   210430P18.00;EquityOption;AQN;Put;18.0000;;20210430170000;AQN;OE;20210331;20210430;;;
MIR2;70;AQN   210430C17.50;EquityOption;AQN;Call;17.5000;;20210430170000;AQN;OE;20210331;20210430;;;
MJR2;70;AQN   210430P17.50;EquityOption;AQN;Put;17.5000;;20210430170000;AQN;OE;20210331;20210430;;;
M2D3;D4;DOL   210430C52.50;EquityOption;DOL;Call;52.5000;;20210430170000;DOL;OE;20210331;20210430;;;
M3D3;D4;DOL   210430P52.50;EquityOption;DOL;Put;52.5000;;20210430170000;DOL;OE;20210331;20210430;;;
M4D3;D4;DOL   210430C53.00;EquityOption;DOL;Call;53.0000;;20210430170000;DOL;OE;20210331;20210430;;;
M5D3;D4;DOL   210430P53.00;EquityOption;DOL;Put;53.0000;;20210430170000;DOL;OE;20210331;20210430;;;
M6D3;D4;DOL   210430C53.50;EquityOption;DOL;Call;53.5000;;20210430170000;DOL;OE;20210331;20210430;;;
M7D3;D4;DOL   210430P53.50;EquityOption;DOL;Put;53.5000;;20210430170000;DOL;OE;20210331;20210430;;;
M8D3;D4;DOL   210430C54.00;EquityOption;DOL;Call;54.0000;;20210430170000;DOL;OE;20210331;20210430;;;
M9D3;D4;DOL   210430P54.00;EquityOption;DOL;Put;54.0000;;20210430170000;DOL;OE;20210331;20210430;;;
MAD3;D4;DOL   210430C54.50;EquityOption;DOL;Call;54.5000;;20210430170000;DOL;OE;20210331;20210430;;;
MBD3;D4;DOL   210430P54.50;EquityOption;DOL;Put;54.5000;;20210430170000;DOL;OE;20210331;20210430;;;
MCD3;D4;DOL   210430C52.00;EquityOption;DOL;Call;52.0000;;20210430170000;DOL;OE;20210331;20210430;;;
MDD3;D4;DOL   210430P52.00;EquityOption;DOL;Put;52.0000;;20210430170000;DOL;OE;20210331;20210430;;;
MED3;D4;DOL   210430C51.50;EquityOption;DOL;Call;51.5000;;20210430170000;DOL;OE;20210331;20210430;;;
MFD3;D4;DOL   210430P51.50;EquityOption;DOL;Put;51.5000;;20210430170000;DOL;OE;20210331;20210430;;;
MGD3;D4;DOL   210430C51.00;EquityOption;DOL;Call;51.0000;;20210430170000;DOL;OE;20210331;20210430;;;
MHD3;D4;DOL   210430P51.00;EquityOption;DOL;Put;51.0000;;20210430170000;DOL;OE;20210331;20210430;;;
MID3;D4;DOL   210430C50.50;EquityOption;DOL;Call;50.5000;;20210430170000;DOL;OE;20210331;20210430;;;
MJD3;D4;DOL   210430P50.50;EquityOption;DOL;Put;50.5000;;20210430170000;DOL;OE;20210331;20210430;;;
MI44;DZ;BHC   210423C41.50;EquityOption;BHC;Call;41.5000;;20210423170000;BHC;OE;20210331;20210423;;;
MJ44;DZ;BHC   210423P41.50;EquityOption;BHC;Put;41.5000;;20210423170000;BHC;OE;20210331;20210423;;;
MK44;DZ;BHC   210430C39.50;EquityOption;BHC;Call;39.5000;;20210430170000;BHC;OE;20210331;20210430;;;
ML44;DZ;BHC   210430P39.50;EquityOption;BHC;Put;39.5000;;20210430170000;BHC;OE;20210331;20210430;;;
MM44;DZ;BHC   210430C40.00;EquityOption;BHC;Call;40.0000;;20210430170000;BHC;OE;20210331;20210430;;;
MN44;DZ;BHC   210430P40.00;EquityOption;BHC;Put;40.0000;;20210430170000;BHC;OE;20210331;20210430;;;
MO44;DZ;BHC   210430C40.50;EquityOption;BHC;Call;40.5000;;20210430170000;BHC;OE;20210331;20210430;;;
MP44;DZ;BHC   210430P40.50;EquityOption;BHC;Put;40.5000;;20210430170000;BHC;OE;20210331;20210430;;;
MQ44;DZ;BHC   210430C41.00;EquityOption;BHC;Call;41.0000;;20210430170000;BHC;OE;20210331;20210430;;;
MR44;DZ;BHC   210430P41.00;EquityOption;BHC;Put;41.0000;;20210430170000;BHC;OE;20210331;20210430;;;
MS44;DZ;BHC   210430C41.50;EquityOption;BHC;Call;41.5000;;20210430170000;BHC;OE;20210331;20210430;;;
MT44;DZ;BHC   210430P41.50;EquityOption;BHC;Put;41.5000;;20210430170000;BHC;OE;20210331;20210430;;;
MU44;DZ;BHC   210430C39.00;EquityOption;BHC;Call;39.0000;;20210430170000;BHC;OE;20210331;20210430;;;
MV44;DZ;BHC   210430P39.00;EquityOption;BHC;Put;39.0000;;20210430170000;BHC;OE;20210331;20210430;;;
MW44;DZ;BHC   210430C38.50;EquityOption;BHC;Call;38.5000;;20210430170000;BHC;OE;20210331;20210430;;;
MX44;DZ;BHC   210430P38.50;EquityOption;BHC;Put;38.5000;;20210430170000;BHC;OE;20210331;20210430;;;
MY44;DZ;BHC   210430C38.00;EquityOption;BHC;Call;38.0000;;20210430170000;BHC;OE;20210331;20210430;;;
MZ44;DZ;BHC   210430P38.00;EquityOption;BHC;Put;38.0000;;20210430170000;BHC;OE;20210331;20210430;;;
M054;DZ;BHC   210430C37.50;EquityOption;BHC;Call;37.5000;;20210430170000;BHC;OE;20210331;20210430;;;
M154;DZ;BHC   210430P37.50;EquityOption;BHC;Put;37.5000;;20210430170000;BHC;OE;20210331;20210430;;;
M6X0;EB;WTE   210416C20.00;EquityOption;WTE;Call;20.0000;;20210416170000;WTE;OE;20210331;20210416;;;
M7X0;EB;WTE   210416P20.00;EquityOption;WTE;Put;20.0000;;20210416170000;WTE;OE;20210331;20210416;;;
M8X0;EB;WTE   210416C21.00;EquityOption;WTE;Call;21.0000;;20210416170000;WTE;OE;20210331;20210416;;;
M9X0;EB;WTE   210416P21.00;EquityOption;WTE;Put;21.0000;;20210416170000;WTE;OE;20210331;20210416;;;
MAX0;EB;WTE   210416C22.00;EquityOption;WTE;Call;22.0000;;20210416170000;WTE;OE;20210331;20210416;;;
MBX0;EB;WTE   210416P22.00;EquityOption;WTE;Put;22.0000;;20210416170000;WTE;OE;20210331;20210416;;;
MCX0;EB;WTE   210416C19.00;EquityOption;WTE;Call;19.0000;;20210416170000;WTE;OE;20210331;20210416;;;
MDX0;EB;WTE   210416P19.00;EquityOption;WTE;Put;19.0000;;20210416170000;WTE;OE;20210331;20210416;;;
MEX0;EB;WTE   210416C18.00;EquityOption;WTE;Call;18.0000;;20210416170000;WTE;OE;20210331;20210416;;;
MFX0;EB;WTE   210416P18.00;EquityOption;WTE;Put;18.0000;;20210416170000;WTE;OE;20210331;20210416;;;
MGX0;EB;WTE   210521C20.00;EquityOption;WTE;Call;20.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MHX0;EB;WTE   210521P20.00;EquityOption;WTE;Put;20.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MIX0;EB;WTE   210521C21.00;EquityOption;WTE;Call;21.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MJX0;EB;WTE   210521P21.00;EquityOption;WTE;Put;21.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MKX0;EB;WTE   210521C22.00;EquityOption;WTE;Call;22.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MLX0;EB;WTE   210521P22.00;EquityOption;WTE;Put;22.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MMX0;EB;WTE   210521C19.00;EquityOption;WTE;Call;19.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MNX0;EB;WTE   210521P19.00;EquityOption;WTE;Put;19.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MOX0;EB;WTE   210521C18.00;EquityOption;WTE;Call;18.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MPX0;EB;WTE   210521P18.00;EquityOption;WTE;Put;18.0000;;20210521170000;WTE;OE;20210331;20210521;;;
MQX0;EB;WTE   210716C20.00;EquityOption;WTE;Call;20.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MRX0;EB;WTE   210716P20.00;EquityOption;WTE;Put;20.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MSX0;EB;WTE   210716C21.00;EquityOption;WTE;Call;21.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MTX0;EB;WTE   210716P21.00;EquityOption;WTE;Put;21.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MUX0;EB;WTE   210716C22.00;EquityOption;WTE;Call;22.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MVX0;EB;WTE   210716P22.00;EquityOption;WTE;Put;22.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MWX0;EB;WTE   210716C19.00;EquityOption;WTE;Call;19.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MXX0;EB;WTE   210716P19.00;EquityOption;WTE;Put;19.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MYX0;EB;WTE   210716C18.00;EquityOption;WTE;Call;18.0000;;20210716170000;WTE;OE;20210331;20210716;;;
MZX0;EB;WTE   210716P18.00;EquityOption;WTE;Put;18.0000;;20210716170000;WTE;OE;20210331;20210716;;;
M0Y0;EB;WTE   211015C20.00;EquityOption;WTE;Call;20.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M1Y0;EB;WTE   211015P20.00;EquityOption;WTE;Put;20.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M2Y0;EB;WTE   211015C21.00;EquityOption;WTE;Call;21.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M3Y0;EB;WTE   211015P21.00;EquityOption;WTE;Put;21.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M4Y0;EB;WTE   211015C22.00;EquityOption;WTE;Call;22.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M5Y0;EB;WTE   211015P22.00;EquityOption;WTE;Put;22.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M6Y0;EB;WTE   211015C19.00;EquityOption;WTE;Call;19.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M7Y0;EB;WTE   211015P19.00;EquityOption;WTE;Put;19.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M8Y0;EB;WTE   211015C18.00;EquityOption;WTE;Call;18.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M9Y0;EB;WTE   211015P18.00;EquityOption;WTE;Put;18.0000;;20211015170000;WTE;OE;20210331;20211015;;;
M642;L4;SEA   210521C18.00;EquityOption;SEA;Call;18.0000;;20210521170000;SEA;OE;20210331;20210521;;;
M742;L4;SEA   210521P18.00;EquityOption;SEA;Put;18.0000;;20210521170000;SEA;OE;20210331;20210521;;;
M0F0;PF;EQX   210416C9.25;EquityOption;EQX;Call;9.2500;;20210416170000;EQX;OE;20210331;20210416;;;
M1F0;PF;EQX   210416P9.25;EquityOption;EQX;Put;9.2500;;20210416170000;EQX;OE;20210331;20210416;;;
M2F0;PF;EQX   210521C9.25;EquityOption;EQX;Call;9.2500;;20210521170000;EQX;OE;20210331;20210521;;;
M3F0;PF;EQX   210521P9.25;EquityOption;EQX;Put;9.2500;;20210521170000;EQX;OE;20210331;20210521;;;
MGK1;UE;RFP   210521C16.00;EquityOption;RFP;Call;16.0000;;20210521170000;RFP;OE;20210331;20210521;;;
MHK1;UE;RFP   210521P16.00;EquityOption;RFP;Put;16.0000;;20210521170000;RFP;OE;20210331;20210521;;;
M6I1;48;VET   210430C9.50;EquityOption;VET;Call;9.5000;;20210430170000;VET;OE;20210331;20210430;;;
M7I1;48;VET   210430P9.50;EquityOption;VET;Put;9.5000;;20210430170000;VET;OE;20210331;20210430;;;
M8I1;48;VET   210430C10.00;EquityOption;VET;Call;10.0000;;20210430170000;VET;OE;20210331;20210430;;;
M9I1;48;VET   210430P10.00;EquityOption;VET;Put;10.0000;;20210430170000;VET;OE;20210331;20210430;;;
MAI1;48;VET   210430C10.50;EquityOption;VET;Call;10.5000;;20210430170000;VET;OE;20210331;20210430;;;
MBI1;48;VET   210430P10.50;EquityOption;VET;Put;10.5000;;20210430170000;VET;OE;20210331;20210430;;;
MCI1;48;VET   210430C11.00;EquityOption;VET;Call;11.0000;;20210430170000;VET;OE;20210331;20210430;;;
MDI1;48;VET   210430P11.00;EquityOption;VET;Put;11.0000;;20210430170000;VET;OE;20210331;20210430;;;
MEI1;48;VET   210430C11.50;EquityOption;VET;Call;11.5000;;20210430170000;VET;OE;20210331;20210430;;;
MFI1;48;VET   210430P11.50;EquityOption;VET;Put;11.5000;;20210430170000;VET;OE;20210331;20210430;;;
MGI1;48;VET   210430C9.00;EquityOption;VET;Call;9.0000;;20210430170000;VET;OE;20210331;20210430;;;
MHI1;48;VET   210430P9.00;EquityOption;VET;Put;9.0000;;20210430170000;VET;OE;20210331;20210430;;;
MII1;48;VET   210430C8.50;EquityOption;VET;Call;8.5000;;20210430170000;VET;OE;20210331;20210430;;;
MJI1;48;VET   210430P8.50;EquityOption;VET;Put;8.5000;;20210430170000;VET;OE;20210331;20210430;;;
MKI1;48;VET   210430C8.00;EquityOption;VET;Call;8.0000;;20210430170000;VET;OE;20210331;20210430;;;
MLI1;48;VET   210430P8.00;EquityOption;VET;Put;8.0000;;20210430170000;VET;OE;20210331;20210430;;;
MMI1;48;VET   210430C7.50;EquityOption;VET;Call;7.5000;;20210430170000;VET;OE;20210331;20210430;;;
MNI1;48;VET   210430P7.50;EquityOption;VET;Put;7.5000;;20210430170000;VET;OE;20210331;20210430;;;
MV14;AI;AC    210430C26.50;EquityOption;AC;Call;26.5000;;20210430170000;AC;OE;20210331;20210430;;;
MW14;AI;AC    210430P26.50;EquityOption;AC;Put;26.5000;;20210430170000;AC;OE;20210331;20210430;;;
MX14;AI;AC    210430C27.00;EquityOption;AC;Call;27.0000;;20210430170000;AC;OE;20210331;20210430;;;
MY14;AI;AC    210430P27.00;EquityOption;AC;Put;27.0000;;20210430170000;AC;OE;20210331;20210430;;;
MZ14;AI;AC    210430C27.50;EquityOption;AC;Call;27.5000;;20210430170000;AC;OE;20210331;20210430;;;
M024;AI;AC    210430P27.50;EquityOption;AC;Put;27.5000;;20210430170000;AC;OE;20210331;20210430;;;
M124;AI;AC    210430C28.00;EquityOption;AC;Call;28.0000;;20210430170000;AC;OE;20210331;20210430;;;
M224;AI;AC    210430P28.00;EquityOption;AC;Put;28.0000;;20210430170000;AC;OE;20210331;20210430;;;
M324;AI;AC    210430C28.50;EquityOption;AC;Call;28.5000;;20210430170000;AC;OE;20210331;20210430;;;
M424;AI;AC    210430P28.50;EquityOption;AC;Put;28.5000;;20210430170000;AC;OE;20210331;20210430;;;
M524;AI;AC    210430C26.00;EquityOption;AC;Call;26.0000;;20210430170000;AC;OE;20210331;20210430;;;
M624;AI;AC    210430P26.00;EquityOption;AC;Put;26.0000;;20210430170000;AC;OE;20210331;20210430;;;
M724;AI;AC    210430C25.50;EquityOption;AC;Call;25.5000;;20210430170000;AC;OE;20210331;20210430;;;
M824;AI;AC    210430P25.50;EquityOption;AC;Put;25.5000;;20210430170000;AC;OE;20210331;20210430;;;
M924;AI;AC    210430C25.00;EquityOption;AC;Call;25.0000;;20210430170000;AC;OE;20210331;20210430;;;
MA24;AI;AC    210430P25.00;EquityOption;AC;Put;25.0000;;20210430170000;AC;OE;20210331;20210430;;;
MB24;AI;AC    210430C24.50;EquityOption;AC;Call;24.5000;;20210430170000;AC;OE;20210331;20210430;;;
MC24;AI;AC    210430P24.50;EquityOption;AC;Put;24.5000;;20210430170000;AC;OE;20210331;20210430;;;
AWSE;B4;BMO   210409C115.50;EquityOption;BMO;Call;115.5000;;20210409170000;BMO;OE;20210331;20210409;;;
AXSE;B4;BMO   210409P115.50;EquityOption;BMO;Put;115.5000;;20210409170000;BMO;OE;20210331;20210409;;;
AYSE;B4;BMO   210423C115.50;EquityOption;BMO;Call;115.5000;;20210423170000;BMO;OE;20210331;20210423;;;
AZSE;B4;BMO   210423P115.50;EquityOption;BMO;Put;115.5000;;20210423170000;BMO;OE;20210331;20210423;;;
A0TE;B4;BMO   210430C113.50;EquityOption;BMO;Call;113.5000;;20210430170000;BMO;OE;20210331;20210430;;;
A1TE;B4;BMO   210430P113.50;EquityOption;BMO;Put;113.5000;;20210430170000;BMO;OE;20210331;20210430;;;
A2TE;B4;BMO   210430C114.00;EquityOption;BMO;Call;114.0000;;20210430170000;BMO;OE;20210331;20210430;;;
A3TE;B4;BMO   210430P114.00;EquityOption;BMO;Put;114.0000;;20210430170000;BMO;OE;20210331;20210430;;;
A4TE;B4;BMO   210430C114.50;EquityOption;BMO;Call;114.5000;;20210430170000;BMO;OE;20210331;20210430;;;
A5TE;B4;BMO   210430P114.50;EquityOption;BMO;Put;114.5000;;20210430170000;BMO;OE;20210331;20210430;;;
A6TE;B4;BMO   210430C115.00;EquityOption;BMO;Call;115.0000;;20210430170000;BMO;OE;20210331;20210430;;;
A7TE;B4;BMO   210430P115.00;EquityOption;BMO;Put;115.0000;;20210430170000;BMO;OE;20210331;20210430;;;
A8TE;B4;BMO   210430C115.50;EquityOption;BMO;Call;115.5000;;20210430170000;BMO;OE;20210331;20210430;;;
A9TE;B4;BMO   210430P115.50;EquityOption;BMO;Put;115.5000;;20210430170000;BMO;OE;20210331;20210430;;;
AATE;B4;BMO   210430C113.00;EquityOption;BMO;Call;113.0000;;20210430170000;BMO;OE;20210331;20210430;;;
ABTE;B4;BMO   210430P113.00;EquityOption;BMO;Put;113.0000;;20210430170000;BMO;OE;20210331;20210430;;;
ACTE;B4;BMO   210430C112.50;EquityOption;BMO;Call;112.5000;;20210430170000;BMO;OE;20210331;20210430;;;
ADTE;B4;BMO   210430P112.50;EquityOption;BMO;Put;112.5000;;20210430170000;BMO;OE;20210331;20210430;;;
AETE;B4;BMO   210430C112.00;EquityOption;BMO;Call;112.0000;;20210430170000;BMO;OE;20210331;20210430;;;
AFTE;B4;BMO   210430P112.00;EquityOption;BMO;Put;112.0000;;20210430170000;BMO;OE;20210331;20210430;;;
AGTE;B4;BMO   210430C111.50;EquityOption;BMO;Call;111.5000;;20210430170000;BMO;OE;20210331;20210430;;;
AHTE;B4;BMO   210430P111.50;EquityOption;BMO;Put;111.5000;;20210430170000;BMO;OE;20210331;20210430;;;
AH18;D2;CPG   210430C5.00;EquityOption;CPG;Call;5.0000;;20210430170000;CPG;OE;20210331;20210430;;;
AI18;D2;CPG   210430P5.00;EquityOption;CPG;Put;5.0000;;20210430170000;CPG;OE;20210331;20210430;;;
AJ18;D2;CPG   210430C5.50;EquityOption;CPG;Call;5.5000;;20210430170000;CPG;OE;20210331;20210430;;;
AK18;D2;CPG   210430P5.50;EquityOption;CPG;Put;5.5000;;20210430170000;CPG;OE;20210331;20210430;;;
AL18;D2;CPG   210430C6.00;EquityOption;CPG;Call;6.0000;;20210430170000;CPG;OE;20210331;20210430;;;
AM18;D2;CPG   210430P6.00;EquityOption;CPG;Put;6.0000;;20210430170000;CPG;OE;20210331;20210430;;;
AN18;D2;CPG   210430C6.50;EquityOption;CPG;Call;6.5000;;20210430170000;CPG;OE;20210331;20210430;;;
AO18;D2;CPG   210430P6.50;EquityOption;CPG;Put;6.5000;;20210430170000;CPG;OE;20210331;20210430;;;
AP18;D2;CPG   210430C7.00;EquityOption;CPG;Call;7.0000;;20210430170000;CPG;OE;20210331;20210430;;;
AQ18;D2;CPG   210430P7.00;EquityOption;CPG;Put;7.0000;;20210430170000;CPG;OE;20210331;20210430;;;
