InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEK1;KX;KXS   220601C255.00;EquityOption;KXS;Call;255.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MFK1;KX;KXS   220601P255.00;EquityOption;KXS;Put;255.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MGK1;KX;KXS   220601C260.00;EquityOption;KXS;Call;260.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MHK1;KX;KXS   220601P260.00;EquityOption;KXS;Put;260.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MIK1;KX;KXS   220601C265.00;EquityOption;KXS;Call;265.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MJK1;KX;KXS   220601P265.00;EquityOption;KXS;Put;265.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MKK1;KX;KXS   220601C270.00;EquityOption;KXS;Call;270.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MLK1;KX;KXS   220601P270.00;EquityOption;KXS;Put;270.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MMK1;KX;KXS   220601C275.00;EquityOption;KXS;Call;275.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
MNK1;KX;KXS   220601P275.00;EquityOption;KXS;Put;275.0000;;20220218;KXS;OE;20211109;20211110;;;20220218160000;
AZL9;X1;XGD   220617C12.00;EquityOption;XGD;Call;12.0000;;20220617;XGD;OA;20211110;20220617;;;20220617160000;
A0M9;X1;XGD   220617P12.00;EquityOption;XGD;Put;12.0000;;20220617;XGD;OA;20211110;20220617;;;20220617160000;
A9GA;E2;ENB   220617C52.00;EquityOption;ENB;Call;52.0000;;20220617;ENB;OE;20211111;20220617;;;20220617160000;
AAGA;E2;ENB   220617P52.00;EquityOption;ENB;Put;52.0000;;20220617;ENB;OE;20211111;20220617;;;20220617160000;
ABGA;E2;ENB   220617C54.00;EquityOption;ENB;Call;54.0000;;20220617;ENB;OE;20211111;20220617;;;20220617160000;
ACGA;E2;ENB   220617P54.00;EquityOption;ENB;Put;54.0000;;20220617;ENB;OE;20211111;20220617;;;20220617160000;
ADGA;E2;ENB   220916C52.00;EquityOption;ENB;Call;52.0000;;20220916;ENB;OE;20211111;20220916;;;20220916160000;
AEGA;E2;ENB   220916P52.00;EquityOption;ENB;Put;52.0000;;20220916;ENB;OE;20211111;20220916;;;20220916160000;
AFGA;E2;ENB   220916C54.00;EquityOption;ENB;Call;54.0000;;20220916;ENB;OE;20211111;20220916;;;20220916160000;
AGGA;E2;ENB   220916P54.00;EquityOption;ENB;Put;54.0000;;20220916;ENB;OE;20211111;20220916;;;20220916160000;
MER2;Z7;ZCN   220617C26.50;EquityOption;ZCN;Call;26.5000;;20220617;ZCN;OA;20211110;20220617;;;20220617170000;
MFR2;Z7;ZCN   220617P26.50;EquityOption;ZCN;Put;26.5000;;20220617;ZCN;OA;20211110;20220617;;;20220617170000;
MGR2;Z7;ZCN   220617C27.00;EquityOption;ZCN;Call;27.0000;;20220617;ZCN;OA;20211110;20220617;;;20220617170000;
MHR2;Z7;ZCN   220617P27.00;EquityOption;ZCN;Put;27.0000;;20220617;ZCN;OA;20211110;20220617;;;20220617170000;
MIR2;Z7;ZCN   220617C27.50;EquityOption;ZCN;Call;27.5000;;20220617;ZCN;OA;20211110;20220617;;;20220617170000;
MJR2;Z7;ZCN   220617P27.50;EquityOption;ZCN;Put;27.5000;;20220617;ZCN;OA;20211110;20220617;;;20220617170000;
M4L1;59;DPM   211217C9.75;EquityOption;DPM;Call;9.7500;;20211217;DPM;OE;20211111;20211217;;;20211217160000;
M5L1;59;DPM   211217P9.75;EquityOption;DPM;Put;9.7500;;20211217;DPM;OE;20211111;20211217;;;20211217160000;
M6L1;59;DPM   220121C9.75;EquityOption;DPM;Call;9.7500;;20220121;DPM;OE;20211111;20220121;;;20220121160000;
M7L1;59;DPM   220121P9.75;EquityOption;DPM;Put;9.7500;;20220121;DPM;OE;20211111;20220121;;;20220121160000;
M8L1;59;DPM   220218C9.75;EquityOption;DPM;Call;9.7500;;20220218;DPM;OE;20211111;20220218;;;20220218160000;
M9L1;59;DPM   220218P9.75;EquityOption;DPM;Put;9.7500;;20220218;DPM;OE;20211111;20220218;;;20220218160000;
MAL1;59;DPM   220318C9.75;EquityOption;DPM;Call;9.7500;;20220318;DPM;OE;20211111;20220318;;;20220318160000;
MBL1;59;DPM   220318P9.75;EquityOption;DPM;Put;9.7500;;20220318;DPM;OE;20211111;20220318;;;20220318160000;
MCL1;59;DPM   220414C9.75;EquityOption;DPM;Call;9.7500;;20220414;DPM;OE;20211111;20220414;;;20220414160000;
MDL1;59;DPM   220414P9.75;EquityOption;DPM;Put;9.7500;;20220414;DPM;OE;20211111;20220414;;;20220414160000;
MEL1;59;DPM   220617C12.00;EquityOption;DPM;Call;12.0000;;20220617;DPM;OE;20211111;20220617;;;20220617160000;
MFL1;59;DPM   220617P12.00;EquityOption;DPM;Put;12.0000;;20220617;DPM;OE;20211111;20220617;;;20220617160000;
MGL1;59;DPM   220916C12.00;EquityOption;DPM;Call;12.0000;;20220916;DPM;OE;20211111;20220916;;;20220916160000;
MHL1;59;DPM   220916P12.00;EquityOption;DPM;Put;12.0000;;20220916;DPM;OE;20211111;20220916;;;20220916160000;
M4A1;AC;ACQ   211217C39.00;EquityOption;ACQ;Call;39.0000;;20211217;ACQ;OE;20211111;20211217;;;20211217160000;
M5A1;AC;ACQ   211217P39.00;EquityOption;ACQ;Put;39.0000;;20211217;ACQ;OE;20211111;20211217;;;20211217160000;
M6A1;AC;ACQ   211217C36.00;EquityOption;ACQ;Call;36.0000;;20211217;ACQ;OE;20211111;20211217;;;20211217160000;
M7A1;AC;ACQ   211217P36.00;EquityOption;ACQ;Put;36.0000;;20211217;ACQ;OE;20211111;20211217;;;20211217160000;
M8A1;AC;ACQ   220121C39.00;EquityOption;ACQ;Call;39.0000;;20220121;ACQ;OE;20211111;20220121;;;20220121160000;
M9A1;AC;ACQ   220121P39.00;EquityOption;ACQ;Put;39.0000;;20220121;ACQ;OE;20211111;20220121;;;20220121160000;
MAA1;AC;ACQ   220121C36.00;EquityOption;ACQ;Call;36.0000;;20220121;ACQ;OE;20211111;20220121;;;20220121160000;
MBA1;AC;ACQ   220121P36.00;EquityOption;ACQ;Put;36.0000;;20220121;ACQ;OE;20211111;20220121;;;20220121160000;
MCA1;AC;ACQ   220218C39.00;EquityOption;ACQ;Call;39.0000;;20220218;ACQ;OE;20211111;20220218;;;20220218160000;
MDA1;AC;ACQ   220218P39.00;EquityOption;ACQ;Put;39.0000;;20220218;ACQ;OE;20211111;20220218;;;20220218160000;
MEA1;AC;ACQ   220218C36.00;EquityOption;ACQ;Call;36.0000;;20220218;ACQ;OE;20211111;20220218;;;20220218160000;
MFA1;AC;ACQ   220218P36.00;EquityOption;ACQ;Put;36.0000;;20220218;ACQ;OE;20211111;20220218;;;20220218160000;
MGA1;AC;ACQ   220318C39.00;EquityOption;ACQ;Call;39.0000;;20220318;ACQ;OE;20211111;20220318;;;20220318160000;
MHA1;AC;ACQ   220318P39.00;EquityOption;ACQ;Put;39.0000;;20220318;ACQ;OE;20211111;20220318;;;20220318160000;
MIA1;AC;ACQ   220318C36.00;EquityOption;ACQ;Call;36.0000;;20220318;ACQ;OE;20211111;20220318;;;20220318160000;
MJA1;AC;ACQ   220318P36.00;EquityOption;ACQ;Put;36.0000;;20220318;ACQ;OE;20211111;20220318;;;20220318160000;
MKA1;AC;ACQ   220414C39.00;EquityOption;ACQ;Call;39.0000;;20220414;ACQ;OE;20211111;20220414;;;20220414160000;
MLA1;AC;ACQ   220414P39.00;EquityOption;ACQ;Put;39.0000;;20220414;ACQ;OE;20211111;20220414;;;20220414160000;
MMA1;AC;ACQ   220414C36.00;EquityOption;ACQ;Call;36.0000;;20220414;ACQ;OE;20211111;20220414;;;20220414160000;
MNA1;AC;ACQ   220414P36.00;EquityOption;ACQ;Put;36.0000;;20220414;ACQ;OE;20211111;20220414;;;20220414160000;
MOA1;AC;ACQ   220617C36.00;EquityOption;ACQ;Call;36.0000;;20220617;ACQ;OE;20211111;20220617;;;20220617160000;
MPA1;AC;ACQ   220617P36.00;EquityOption;ACQ;Put;36.0000;;20220617;ACQ;OE;20211111;20220617;;;20220617160000;
MQA1;AC;ACQ   220916C36.00;EquityOption;ACQ;Call;36.0000;;20220916;ACQ;OE;20211111;20220916;;;20220916160000;
MRA1;AC;ACQ   220916P36.00;EquityOption;ACQ;Put;36.0000;;20220916;ACQ;OE;20211111;20220916;;;20220916160000;
MM51;AG;AGI   220218C13.00;EquityOption;AGI;Call;13.0000;;20220218;AGI;OE;20211111;20220218;;;20220218160000;
MN51;AG;AGI   220218P13.00;EquityOption;AGI;Put;13.0000;;20220218;AGI;OE;20211111;20220218;;;20220218160000;
MO51;AG;AGI   220414C13.00;EquityOption;AGI;Call;13.0000;;20220414;AGI;OE;20211111;20220414;;;20220414160000;
MP51;AG;AGI   220414P13.00;EquityOption;AGI;Put;13.0000;;20220414;AGI;OE;20211111;20220414;;;20220414160000;
MQ51;AG;AGI   220617C13.00;EquityOption;AGI;Call;13.0000;;20220617;AGI;OE;20211111;20220617;;;20220617160000;
MR51;AG;AGI   220617P13.00;EquityOption;AGI;Put;13.0000;;20220617;AGI;OE;20211111;20220617;;;20220617160000;
MS51;AG;AGI   220916C13.00;EquityOption;AGI;Call;13.0000;;20220916;AGI;OE;20211111;20220916;;;20220916160000;
MT51;AG;AGI   220916P13.00;EquityOption;AGI;Put;13.0000;;20220916;AGI;OE;20211111;20220916;;;20220916160000;
AK0H;X0;XIU   211231C32.75;EquityOption;XIU;Call;32.7500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AL0H;X0;XIU   211231P32.75;EquityOption;XIU;Put;32.7500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AM0H;X0;XIU   211231C33.00;EquityOption;XIU;Call;33.0000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AN0H;X0;XIU   211231P33.00;EquityOption;XIU;Put;33.0000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AO0H;X0;XIU   211231C33.25;EquityOption;XIU;Call;33.2500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AP0H;X0;XIU   211231P33.25;EquityOption;XIU;Put;33.2500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AQ0H;X0;XIU   211231C33.50;EquityOption;XIU;Call;33.5000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AR0H;X0;XIU   211231P33.50;EquityOption;XIU;Put;33.5000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AS0H;X0;XIU   211231C33.75;EquityOption;XIU;Call;33.7500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AT0H;X0;XIU   211231P33.75;EquityOption;XIU;Put;33.7500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AU0H;X0;XIU   211231C34.00;EquityOption;XIU;Call;34.0000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AV0H;X0;XIU   211231P34.00;EquityOption;XIU;Put;34.0000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AW0H;X0;XIU   211231C34.25;EquityOption;XIU;Call;34.2500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AX0H;X0;XIU   211231P34.25;EquityOption;XIU;Put;34.2500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AY0H;X0;XIU   211231C32.50;EquityOption;XIU;Call;32.5000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
AZ0H;X0;XIU   211231P32.50;EquityOption;XIU;Put;32.5000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A01H;X0;XIU   211231C32.25;EquityOption;XIU;Call;32.2500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A11H;X0;XIU   211231P32.25;EquityOption;XIU;Put;32.2500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A21H;X0;XIU   211231C32.00;EquityOption;XIU;Call;32.0000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A31H;X0;XIU   211231P32.00;EquityOption;XIU;Put;32.0000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A41H;X0;XIU   211231C31.75;EquityOption;XIU;Call;31.7500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A51H;X0;XIU   211231P31.75;EquityOption;XIU;Put;31.7500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A61H;X0;XIU   211231C31.50;EquityOption;XIU;Call;31.5000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A71H;X0;XIU   211231P31.50;EquityOption;XIU;Put;31.5000;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A81H;X0;XIU   211231C31.25;EquityOption;XIU;Call;31.2500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
A91H;X0;XIU   211231P31.25;EquityOption;XIU;Put;31.2500;;20211231;XIU;OA;20211111;20211231;;;20211231160000;
M9I8;0R;BB    211203C11.00;EquityOption;BB;Call;11.0000;;20211203;BB;OE;20211111;20211203;;;20211203160000;
MAI8;0R;BB    211203P11.00;EquityOption;BB;Put;11.0000;;20211203;BB;OE;20211111;20211203;;;20211203160000;
MBI8;0R;BB    211210C13.00;EquityOption;BB;Call;13.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MCI8;0R;BB    211210P13.00;EquityOption;BB;Put;13.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MDI8;0R;BB    211210C13.50;EquityOption;BB;Call;13.5000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MEI8;0R;BB    211210P13.50;EquityOption;BB;Put;13.5000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MFI8;0R;BB    211210C14.00;EquityOption;BB;Call;14.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MGI8;0R;BB    211210P14.00;EquityOption;BB;Put;14.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MHI8;0R;BB    211210C14.50;EquityOption;BB;Call;14.5000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MII8;0R;BB    211210P14.50;EquityOption;BB;Put;14.5000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MJI8;0R;BB    211210C15.00;EquityOption;BB;Call;15.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MKI8;0R;BB    211210P15.00;EquityOption;BB;Put;15.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MLI8;0R;BB    211210C12.50;EquityOption;BB;Call;12.5000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MMI8;0R;BB    211210P12.50;EquityOption;BB;Put;12.5000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MNI8;0R;BB    211210C12.00;EquityOption;BB;Call;12.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MOI8;0R;BB    211210P12.00;EquityOption;BB;Put;12.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MPI8;0R;BB    211210C11.50;EquityOption;BB;Call;11.5000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MQI8;0R;BB    211210P11.50;EquityOption;BB;Put;11.5000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MRI8;0R;BB    211210C11.00;EquityOption;BB;Call;11.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MSI8;0R;BB    211210P11.00;EquityOption;BB;Put;11.0000;;20211210;BB;OE;20211111;20211210;;;20211210160000;
MUO2;40;MEG   211210C11.00;EquityOption;MEG;Call;11.0000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
MVO2;40;MEG   211210P11.00;EquityOption;MEG;Put;11.0000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
MWO2;40;MEG   211210C11.50;EquityOption;MEG;Call;11.5000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
MXO2;40;MEG   211210P11.50;EquityOption;MEG;Put;11.5000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
MYO2;40;MEG   211210C12.00;EquityOption;MEG;Call;12.0000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
MZO2;40;MEG   211210P12.00;EquityOption;MEG;Put;12.0000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M0P2;40;MEG   211210C12.50;EquityOption;MEG;Call;12.5000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M1P2;40;MEG   211210P12.50;EquityOption;MEG;Put;12.5000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M2P2;40;MEG   211210C13.00;EquityOption;MEG;Call;13.0000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M3P2;40;MEG   211210P13.00;EquityOption;MEG;Put;13.0000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M4P2;40;MEG   211210C10.50;EquityOption;MEG;Call;10.5000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M5P2;40;MEG   211210P10.50;EquityOption;MEG;Put;10.5000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M6P2;40;MEG   211210C10.00;EquityOption;MEG;Call;10.0000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M7P2;40;MEG   211210P10.00;EquityOption;MEG;Put;10.0000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M8P2;40;MEG   211210C9.75;EquityOption;MEG;Call;9.7500;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
M9P2;40;MEG   211210P9.75;EquityOption;MEG;Put;9.7500;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
MAP2;40;MEG   211210C9.50;EquityOption;MEG;Call;9.5000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
MBP2;40;MEG   211210P9.50;EquityOption;MEG;Put;9.5000;;20211210;MEG;OE;20211111;20211210;;;20211210160000;
AAWC;A5;AEM   211126C75.00;EquityOption;AEM;Call;75.0000;;20211126;AEM;OE;20211111;20211126;;;20211126160000;
ABWC;A5;AEM   211126P75.00;EquityOption;AEM;Put;75.0000;;20211126;AEM;OE;20211111;20211126;;;20211126160000;
ACWC;A5;AEM   211203C74.00;EquityOption;AEM;Call;74.0000;;20211203;AEM;OE;20211111;20211203;;;20211203160000;
ADWC;A5;AEM   211203P74.00;EquityOption;AEM;Put;74.0000;;20211203;AEM;OE;20211111;20211203;;;20211203160000;
AEWC;A5;AEM   211203C75.00;EquityOption;AEM;Call;75.0000;;20211203;AEM;OE;20211111;20211203;;;20211203160000;
AFWC;A5;AEM   211203P75.00;EquityOption;AEM;Put;75.0000;;20211203;AEM;OE;20211111;20211203;;;20211203160000;
AGWC;A5;AEM   211210C71.00;EquityOption;AEM;Call;71.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AHWC;A5;AEM   211210P71.00;EquityOption;AEM;Put;71.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AIWC;A5;AEM   211210C72.00;EquityOption;AEM;Call;72.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AJWC;A5;AEM   211210P72.00;EquityOption;AEM;Put;72.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AKWC;A5;AEM   211210C73.00;EquityOption;AEM;Call;73.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
ALWC;A5;AEM   211210P73.00;EquityOption;AEM;Put;73.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AMWC;A5;AEM   211210C74.00;EquityOption;AEM;Call;74.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
ANWC;A5;AEM   211210P74.00;EquityOption;AEM;Put;74.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AOWC;A5;AEM   211210C75.00;EquityOption;AEM;Call;75.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
APWC;A5;AEM   211210P75.00;EquityOption;AEM;Put;75.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AQWC;A5;AEM   211210C70.00;EquityOption;AEM;Call;70.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
ARWC;A5;AEM   211210P70.00;EquityOption;AEM;Put;70.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
ASWC;A5;AEM   211210C69.00;EquityOption;AEM;Call;69.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
ATWC;A5;AEM   211210P69.00;EquityOption;AEM;Put;69.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AUWC;A5;AEM   211210C68.00;EquityOption;AEM;Call;68.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AVWC;A5;AEM   211210P68.00;EquityOption;AEM;Put;68.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AWWC;A5;AEM   211210C67.00;EquityOption;AEM;Call;67.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
AXWC;A5;AEM   211210P67.00;EquityOption;AEM;Put;67.0000;;20211210;AEM;OE;20211111;20211210;;;20211210160000;
ARA5;B2;BBD   211210C2.00;EquityOption;BBD;Call;2.0000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
ASA5;B2;BBD   211210P2.00;EquityOption;BBD;Put;2.0000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
ATA5;B2;BBD   211210C2.25;EquityOption;BBD;Call;2.2500;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
AUA5;B2;BBD   211210P2.25;EquityOption;BBD;Put;2.2500;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
AVA5;B2;BBD   211210C2.50;EquityOption;BBD;Call;2.5000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
AWA5;B2;BBD   211210P2.50;EquityOption;BBD;Put;2.5000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
AXA5;B2;BBD   211210C2.75;EquityOption;BBD;Call;2.7500;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
AYA5;B2;BBD   211210P2.75;EquityOption;BBD;Put;2.7500;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
AZA5;B2;BBD   211210C3.00;EquityOption;BBD;Call;3.0000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A0B5;B2;BBD   211210P3.00;EquityOption;BBD;Put;3.0000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A1B5;B2;BBD   211210C1.75;EquityOption;BBD;Call;1.7500;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A2B5;B2;BBD   211210P1.75;EquityOption;BBD;Put;1.7500;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A3B5;B2;BBD   211210C1.50;EquityOption;BBD;Call;1.5000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A4B5;B2;BBD   211210P1.50;EquityOption;BBD;Put;1.5000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A5B5;B2;BBD   211210C1.25;EquityOption;BBD;Call;1.2500;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A6B5;B2;BBD   211210P1.25;EquityOption;BBD;Put;1.2500;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A7B5;B2;BBD   211210C1.00;EquityOption;BBD;Call;1.0000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
A8B5;B2;BBD   211210P1.00;EquityOption;BBD;Put;1.0000;;20211210;BBD.B;OE;20211111;20211210;;;20211210160000;
MO31;BT;BTO   211126C6.75;EquityOption;BTO;Call;6.7500;;20211126;BTO;OE;20211111;20211126;;;20211126160000;
MP31;BT;BTO   211126P6.75;EquityOption;BTO;Put;6.7500;;20211126;BTO;OE;20211111;20211126;;;20211126160000;
MQ31;BT;BTO   211203C6.75;EquityOption;BTO;Call;6.7500;;20211203;BTO;OE;20211111;20211203;;;20211203160000;
MR31;BT;BTO   211203P6.75;EquityOption;BTO;Put;6.7500;;20211203;BTO;OE;20211111;20211203;;;20211203160000;
MS31;BT;BTO   211210C5.75;EquityOption;BTO;Call;5.7500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
MT31;BT;BTO   211210P5.75;EquityOption;BTO;Put;5.7500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
MU31;BT;BTO   211210C6.00;EquityOption;BTO;Call;6.0000;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
MV31;BT;BTO   211210P6.00;EquityOption;BTO;Put;6.0000;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
MW31;BT;BTO   211210C6.25;EquityOption;BTO;Call;6.2500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
MX31;BT;BTO   211210P6.25;EquityOption;BTO;Put;6.2500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
MY31;BT;BTO   211210C6.50;EquityOption;BTO;Call;6.5000;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
MZ31;BT;BTO   211210P6.50;EquityOption;BTO;Put;6.5000;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M041;BT;BTO   211210C6.75;EquityOption;BTO;Call;6.7500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M141;BT;BTO   211210P6.75;EquityOption;BTO;Put;6.7500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M241;BT;BTO   211210C5.50;EquityOption;BTO;Call;5.5000;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M341;BT;BTO   211210P5.50;EquityOption;BTO;Put;5.5000;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M441;BT;BTO   211210C5.25;EquityOption;BTO;Call;5.2500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M541;BT;BTO   211210P5.25;EquityOption;BTO;Put;5.2500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M641;BT;BTO   211210C5.00;EquityOption;BTO;Call;5.0000;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M741;BT;BTO   211210P5.00;EquityOption;BTO;Put;5.0000;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M841;BT;BTO   211210C4.75;EquityOption;BTO;Call;4.7500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
M941;BT;BTO   211210P4.75;EquityOption;BTO;Put;4.7500;;20211210;BTO;OE;20211111;20211210;;;20211210160000;
MA41;BT;BTO   211217C6.75;EquityOption;BTO;Call;6.7500;;20211217;BTO;OE;20211111;20211217;;;20211217160000;
MB41;BT;BTO   211217P6.75;EquityOption;BTO;Put;6.7500;;20211217;BTO;OE;20211111;20211217;;;20211217160000;
MC41;BT;BTO   220121C6.75;EquityOption;BTO;Call;6.7500;;20220121;BTO;OE;20211111;20220121;;;20220121160000;
MD41;BT;BTO   220121P6.75;EquityOption;BTO;Put;6.7500;;20220121;BTO;OE;20211111;20220121;;;20220121160000;
ME41;BT;BTO   220218C6.75;EquityOption;BTO;Call;6.7500;;20220218;BTO;OE;20211111;20220218;;;20220218160000;
MF41;BT;BTO   220218P6.75;EquityOption;BTO;Put;6.7500;;20220218;BTO;OE;20211111;20220218;;;20220218160000;
MG41;BT;BTO   220318C6.75;EquityOption;BTO;Call;6.7500;;20220318;BTO;OE;20211111;20220318;;;20220318160000;
MH41;BT;BTO   220318P6.75;EquityOption;BTO;Put;6.7500;;20220318;BTO;OE;20211111;20220318;;;20220318160000;
MI41;BT;BTO   220414C6.75;EquityOption;BTO;Call;6.7500;;20220414;BTO;OE;20211111;20220414;;;20220414160000;
MJ41;BT;BTO   220414P6.75;EquityOption;BTO;Put;6.7500;;20220414;BTO;OE;20211111;20220414;;;20220414160000;
