InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M051;JR;LB    210521C43.00;EquityOption;LB;Call;43.0000;;20210521170000;LB;OE;20210323;20210521;;;
M151;JR;LB    210521P43.00;EquityOption;LB;Put;43.0000;;20210521170000;LB;OE;20210323;20210521;;;
M251;JR;LB    210521C45.00;EquityOption;LB;Call;45.0000;;20210521170000;LB;OE;20210323;20210521;;;
M351;JR;LB    210521P45.00;EquityOption;LB;Put;45.0000;;20210521170000;LB;OE;20210323;20210521;;;
M053;XR;ZSP   210521C56.50;EquityOption;ZSP;Call;56.5000;;20210521170000;ZSP;OA;20210323;20210521;;;
M153;XR;ZSP   210521P56.50;EquityOption;ZSP;Put;56.5000;;20210521170000;ZSP;OA;20210323;20210521;;;
M253;XR;ZSP   210521C57.00;EquityOption;ZSP;Call;57.0000;;20210521170000;ZSP;OA;20210323;20210521;;;
M353;XR;ZSP   210521P57.00;EquityOption;ZSP;Put;57.0000;;20210521170000;ZSP;OA;20210323;20210521;;;
MIP0;31;FVI   210521C6.00;EquityOption;FVI;Call;6.0000;;20210521170000;FVI;OE;20210324;20210521;;;
MJP0;31;FVI   210521P6.00;EquityOption;FVI;Put;6.0000;;20210521170000;FVI;OE;20210324;20210521;;;
MKA0;4F;ERO   210521C21.50;EquityOption;ERO;Call;21.5000;;20210521170000;ERO;OE;20210324;20210521;;;
MLA0;4F;ERO   210521P21.50;EquityOption;ERO;Put;21.5000;;20210521170000;ERO;OE;20210324;20210521;;;
M2M1;92;CGX   210521C11.00;EquityOption;CGX;Call;11.0000;;20210521170000;CGX;OE;20210324;20210521;;;
M3M1;92;CGX   210521P11.00;EquityOption;CGX;Put;11.0000;;20210521170000;CGX;OE;20210324;20210521;;;
M0Y0;AC;ACQ   210521C27.00;EquityOption;ACQ;Call;27.0000;;20210521170000;ACQ;OE;20210324;20210521;;;
M1Y0;AC;ACQ   210521P27.00;EquityOption;ACQ;Put;27.0000;;20210521170000;ACQ;OE;20210324;20210521;;;
MGV0;HY;H     210521C34.00;EquityOption;H;Call;34.0000;;20210521170000;H;OE;20210324;20210521;;;
MHV0;HY;H     210521P34.00;EquityOption;H;Put;34.0000;;20210521170000;H;OE;20210324;20210521;;;
MIV0;HY;H     211015C34.00;EquityOption;H;Call;34.0000;;20211015170000;H;OE;20210324;20211015;;;
MJV0;HY;H     211015P34.00;EquityOption;H;Put;34.0000;;20211015170000;H;OE;20210324;20211015;;;
MOX0;IP;IFP   210521C24.00;EquityOption;IFP;Call;24.0000;;20210521170000;IFP;OE;20210324;20210521;;;
MPX0;IP;IFP   210521P24.00;EquityOption;IFP;Put;24.0000;;20210521170000;IFP;OE;20210324;20210521;;;
AVD1;K3;CSH   210521C9.00;EquityOption;CSH;Call;9.0000;;20210521170000;CSHu;OE;20210324;20210521;;;
AWD1;K3;CSH   210521P9.00;EquityOption;CSH;Put;9.0000;;20210521170000;CSHu;OE;20210324;20210521;;;
M2W0;K4;CCA   210416C135.00;EquityOption;CCA;Call;135.0000;;20210416170000;CCA;OE;20210324;20210416;;;
M3W0;K4;CCA   210416P135.00;EquityOption;CCA;Put;135.0000;;20210416170000;CCA;OE;20210324;20210416;;;
M4W0;K4;CCA   210521C135.00;EquityOption;CCA;Call;135.0000;;20210521170000;CCA;OE;20210324;20210521;;;
M5W0;K4;CCA   210521P135.00;EquityOption;CCA;Put;135.0000;;20210521170000;CCA;OE;20210324;20210521;;;
M6W0;K4;CCA   210716C135.00;EquityOption;CCA;Call;135.0000;;20210716170000;CCA;OE;20210324;20210716;;;
M7W0;K4;CCA   210716P135.00;EquityOption;CCA;Put;135.0000;;20210716170000;CCA;OE;20210324;20210716;;;
M8W0;K4;CCA   211015C135.00;EquityOption;CCA;Call;135.0000;;20211015170000;CCA;OE;20210324;20211015;;;
M9W0;K4;CCA   211015P135.00;EquityOption;CCA;Put;135.0000;;20211015170000;CCA;OE;20210324;20211015;;;
M890;UY;GLXY  210716C21.50;EquityOption;GLXY;Call;21.5000;;20210716170000;GLXY;OE;20210324;20210716;;;
M990;UY;GLXY  210716P21.50;EquityOption;GLXY;Put;21.5000;;20210716170000;GLXY;OE;20210324;20210716;;;
MA90;UY;GLXY  210716C20.50;EquityOption;GLXY;Call;20.5000;;20210716170000;GLXY;OE;20210324;20210716;;;
MB90;UY;GLXY  210716P20.50;EquityOption;GLXY;Put;20.5000;;20210716170000;GLXY;OE;20210324;20210716;;;
AGI2;M0;MRU   210416C62.00;EquityOption;MRU;Call;62.0000;;20210416170000;MRU;OE;20210324;20210416;;;
AHI2;M0;MRU   210416P62.00;EquityOption;MRU;Put;62.0000;;20210416170000;MRU;OE;20210324;20210416;;;
AII2;M0;MRU   210521C62.00;EquityOption;MRU;Call;62.0000;;20210521170000;MRU;OE;20210324;20210521;;;
AJI2;M0;MRU   210521P62.00;EquityOption;MRU;Put;62.0000;;20210521170000;MRU;OE;20210324;20210521;;;
MUB1;VP;VSC   211217C25.40;EquityOption;VSC;Call;25.4000;;20211217170000;VSC;OA;20210324;20211217;;;
MVB1;VP;VSC   211217P25.40;EquityOption;VSC;Put;25.4000;;20211217170000;VSC;OA;20210324;20211217;;;
MWY1;40;MEG   210521C4.00;EquityOption;MEG;Call;4.0000;;20210521170000;MEG;OE;20210324;20210521;;;
MXY1;40;MEG   210521P4.00;EquityOption;MEG;Put;4.0000;;20210521170000;MEG;OE;20210324;20210521;;;
MQ75;AP;APHA  210521C18.00;EquityOption;APHA;Call;18.0000;;20210521170000;APHA;OE;20210324;20210521;;;
MR75;AP;APHA  210521P18.00;EquityOption;APHA;Put;18.0000;;20210521170000;APHA;OE;20210324;20210521;;;
AB56;C4;CCO   210521C19.00;EquityOption;CCO;Call;19.0000;;20210521170000;CCO;OE;20210324;20210521;;;
AC56;C4;CCO   210521P19.00;EquityOption;CCO;Put;19.0000;;20210521170000;CCO;OE;20210324;20210521;;;
AD56;C4;CCO   210521C18.00;EquityOption;CCO;Call;18.0000;;20210521170000;CCO;OE;20210324;20210521;;;
AE56;C4;CCO   210521P18.00;EquityOption;CCO;Put;18.0000;;20210521170000;CCO;OE;20210324;20210521;;;
AF56;C4;CCO   210521C17.00;EquityOption;CCO;Call;17.0000;;20210521170000;CCO;OE;20210324;20210521;;;
AG56;C4;CCO   210521P17.00;EquityOption;CCO;Put;17.0000;;20210521170000;CCO;OE;20210324;20210521;;;
AH56;C4;CCO   211015C17.00;EquityOption;CCO;Call;17.0000;;20211015170000;CCO;OE;20210324;20211015;;;
AI56;C4;CCO   211015P17.00;EquityOption;CCO;Put;17.0000;;20211015170000;CCO;OE;20210324;20211015;;;
MM61;C6;CP    210521C435.00;EquityOption;CP;Call;435.0000;;20210521170000;CP;OE;20210324;20210521;;;
MN61;C6;CP    210521P435.00;EquityOption;CP;Put;435.0000;;20210521170000;CP;OE;20210324;20210521;;;
MGP0;E0;ERF   210521C4.00;EquityOption;ERF;Call;4.0000;;20210521170000;ERF;OE;20210324;20210521;;;
MHP0;E0;ERF   210521P4.00;EquityOption;ERF;Put;4.0000;;20210521170000;ERF;OE;20210324;20210521;;;
MCK5;EA;HCG   210326C28.50;EquityOption;HCG;Call;28.5000;;20210326170000;HCG;OE;20210324;20210326;;;
MDK5;EA;HCG   210326P28.50;EquityOption;HCG;Put;28.5000;;20210326170000;HCG;OE;20210324;20210326;;;
MEK5;EA;HCG   210401C28.50;EquityOption;HCG;Call;28.5000;;20210401170000;HCG;OE;20210324;20210401;;;
MFK5;EA;HCG   210401P28.50;EquityOption;HCG;Put;28.5000;;20210401170000;HCG;OE;20210324;20210401;;;
MGK5;EA;HCG   210409C28.50;EquityOption;HCG;Call;28.5000;;20210409170000;HCG;OE;20210324;20210409;;;
MHK5;EA;HCG   210409P28.50;EquityOption;HCG;Put;28.5000;;20210409170000;HCG;OE;20210324;20210409;;;
MIK5;EA;HCG   210521C28.00;EquityOption;HCG;Call;28.0000;;20210521170000;HCG;OE;20210324;20210521;;;
MJK5;EA;HCG   210521P28.00;EquityOption;HCG;Put;28.0000;;20210521170000;HCG;OE;20210324;20210521;;;
API9;F3;FM    210326C21.50;EquityOption;FM;Call;21.5000;;20210326170000;FM;OE;20210324;20210326;;;
AQI9;F3;FM    210326P21.50;EquityOption;FM;Put;21.5000;;20210326170000;FM;OE;20210324;20210326;;;
ARI9;F3;FM    210401C21.50;EquityOption;FM;Call;21.5000;;20210401170000;FM;OE;20210324;20210401;;;
ASI9;F3;FM    210401P21.50;EquityOption;FM;Put;21.5000;;20210401170000;FM;OE;20210324;20210401;;;
ATI9;F3;FM    210409C21.50;EquityOption;FM;Call;21.5000;;20210409170000;FM;OE;20210324;20210409;;;
AUI9;F3;FM    210409P21.50;EquityOption;FM;Put;21.5000;;20210409170000;FM;OE;20210324;20210409;;;
A533;G0;GWO   210416C40.00;EquityOption;GWO;Call;40.0000;;20210416170000;GWO;OE;20210324;20210416;;;
A633;G0;GWO   210416P40.00;EquityOption;GWO;Put;40.0000;;20210416170000;GWO;OE;20210324;20210416;;;
A733;G0;GWO   210521C40.00;EquityOption;GWO;Call;40.0000;;20210521170000;GWO;OE;20210324;20210521;;;
A833;G0;GWO   210521P40.00;EquityOption;GWO;Put;40.0000;;20210521170000;GWO;OE;20210324;20210521;;;
A933;G0;GWO   210521C28.00;EquityOption;GWO;Call;28.0000;;20210521170000;GWO;OE;20210324;20210521;;;
AA33;G0;GWO   210521P28.00;EquityOption;GWO;Put;28.0000;;20210521170000;GWO;OE;20210324;20210521;;;
AB33;G0;GWO   210521C27.00;EquityOption;GWO;Call;27.0000;;20210521170000;GWO;OE;20210324;20210521;;;
AC33;G0;GWO   210521P27.00;EquityOption;GWO;Put;27.0000;;20210521170000;GWO;OE;20210324;20210521;;;
AD33;G0;GWO   210521C26.00;EquityOption;GWO;Call;26.0000;;20210521170000;GWO;OE;20210324;20210521;;;
AE33;G0;GWO   210521P26.00;EquityOption;GWO;Put;26.0000;;20210521170000;GWO;OE;20210324;20210521;;;
AF33;G0;GWO   210716C40.00;EquityOption;GWO;Call;40.0000;;20210716170000;GWO;OE;20210324;20210716;;;
AG33;G0;GWO   210716P40.00;EquityOption;GWO;Put;40.0000;;20210716170000;GWO;OE;20210324;20210716;;;
AH33;G0;GWO   210716C26.00;EquityOption;GWO;Call;26.0000;;20210716170000;GWO;OE;20210324;20210716;;;
AI33;G0;GWO   210716P26.00;EquityOption;GWO;Put;26.0000;;20210716170000;GWO;OE;20210324;20210716;;;
AJ33;G0;GWO   211015C40.00;EquityOption;GWO;Call;40.0000;;20211015170000;GWO;OE;20210324;20211015;;;
AK33;G0;GWO   211015P40.00;EquityOption;GWO;Put;40.0000;;20211015170000;GWO;OE;20210324;20211015;;;
AL33;G0;GWO   211015C28.00;EquityOption;GWO;Call;28.0000;;20211015170000;GWO;OE;20210324;20211015;;;
AM33;G0;GWO   211015P28.00;EquityOption;GWO;Put;28.0000;;20211015170000;GWO;OE;20210324;20211015;;;
AN33;G0;GWO   211015C27.00;EquityOption;GWO;Call;27.0000;;20211015170000;GWO;OE;20210324;20211015;;;
AO33;G0;GWO   211015P27.00;EquityOption;GWO;Put;27.0000;;20211015170000;GWO;OE;20210324;20211015;;;
AP33;G0;GWO   211015C26.00;EquityOption;GWO;Call;26.0000;;20211015170000;GWO;OE;20210324;20211015;;;
AQ33;G0;GWO   211015P26.00;EquityOption;GWO;Put;26.0000;;20211015170000;GWO;OE;20210324;20211015;;;
MUG8;WD;WEED  210521C32.00;EquityOption;WEED;Call;32.0000;;20210521170000;WEED;OE;20210324;20210521;;;
MVG8;WD;WEED  210521P32.00;EquityOption;WEED;Put;32.0000;;20210521170000;WEED;OE;20210324;20210521;;;
M3E7;0R;BB    210409C10.50;EquityOption;BB;Call;10.5000;;20210409170000;BB;OE;20210324;20210409;;;
M4E7;0R;BB    210409P10.50;EquityOption;BB;Put;10.5000;;20210409170000;BB;OE;20210324;20210409;;;
A4FC;S2;SU    210401C24.00;EquityOption;SU;Call;24.0000;;20210401170000;SU;OE;20210324;20210401;;;
A5FC;S2;SU    210401P24.00;EquityOption;SU;Put;24.0000;;20210401170000;SU;OE;20210324;20210401;;;
A6FC;S2;SU    210401C23.50;EquityOption;SU;Call;23.5000;;20210401170000;SU;OE;20210324;20210401;;;
A7FC;S2;SU    210401P23.50;EquityOption;SU;Put;23.5000;;20210401170000;SU;OE;20210324;20210401;;;
A8FC;S2;SU    210409C24.50;EquityOption;SU;Call;24.5000;;20210409170000;SU;OE;20210324;20210409;;;
A9FC;S2;SU    210409P24.50;EquityOption;SU;Put;24.5000;;20210409170000;SU;OE;20210324;20210409;;;
AAFC;S2;SU    210409C24.00;EquityOption;SU;Call;24.0000;;20210409170000;SU;OE;20210324;20210409;;;
ABFC;S2;SU    210409P24.00;EquityOption;SU;Put;24.0000;;20210409170000;SU;OE;20210324;20210409;;;
ACFC;S2;SU    210409C23.50;EquityOption;SU;Call;23.5000;;20210409170000;SU;OE;20210324;20210409;;;
ADFC;S2;SU    210409P23.50;EquityOption;SU;Put;23.5000;;20210409170000;SU;OE;20210324;20210409;;;
AEFC;S2;SU    210416C20.50;EquityOption;SU;Call;20.5000;;20210416170000;SU;OE;20210324;20210416;;;
AFFC;S2;SU    210416P20.50;EquityOption;SU;Put;20.5000;;20210416170000;SU;OE;20210324;20210416;;;
AGFC;S2;SU    210521C21.00;EquityOption;SU;Call;21.0000;;20210521170000;SU;OE;20210324;20210521;;;
AHFC;S2;SU    210521P21.00;EquityOption;SU;Put;21.0000;;20210521170000;SU;OE;20210324;20210521;;;
AIFC;S2;SU    210521C20.50;EquityOption;SU;Call;20.5000;;20210521170000;SU;OE;20210324;20210521;;;
AJFC;S2;SU    210521P20.50;EquityOption;SU;Put;20.5000;;20210521170000;SU;OE;20210324;20210521;;;
AKFC;S2;SU    210618C20.50;EquityOption;SU;Call;20.5000;;20210618170000;SU;OE;20210324;20210618;;;
ALFC;S2;SU    210618P20.50;EquityOption;SU;Put;20.5000;;20210618170000;SU;OE;20210324;20210618;;;
AMFC;S2;SU    210716C21.00;EquityOption;SU;Call;21.0000;;20210716170000;SU;OE;20210324;20210716;;;
ANFC;S2;SU    210716P21.00;EquityOption;SU;Put;21.0000;;20210716170000;SU;OE;20210324;20210716;;;
AOFC;S2;SU    210716C20.50;EquityOption;SU;Call;20.5000;;20210716170000;SU;OE;20210324;20210716;;;
APFC;S2;SU    210716P20.50;EquityOption;SU;Put;20.5000;;20210716170000;SU;OE;20210324;20210716;;;
AQFC;S2;SU    211217C25.00;EquityOption;SU;Call;25.0000;;20211217170000;SU;OE;20210324;20211217;;;
ARFC;S2;SU    211217P25.00;EquityOption;SU;Put;25.0000;;20211217170000;SU;OE;20210324;20211217;;;
ASFC;S2;SU    211217C22.00;EquityOption;SU;Call;22.0000;;20211217170000;SU;OE;20210324;20211217;;;
ATFC;S2;SU    211217P22.00;EquityOption;SU;Put;22.0000;;20211217170000;SU;OE;20210324;20211217;;;
MQL0;77;PEY   210618C3.00;EquityOption;PEY;Call;3.0000;;20210618170000;PEY;OE;20210324;20210618;;;
MRL0;77;PEY   210618P3.00;EquityOption;PEY;Put;3.0000;;20210618170000;PEY;OE;20210324;20210618;;;
MGR1;98;SCL   210521C3.00;EquityOption;SCL;Call;3.0000;;20210521170000;SCL;OE;20210324;20210521;;;
MHR1;98;SCL   210521P3.00;EquityOption;SCL;Put;3.0000;;20210521170000;SCL;OE;20210324;20210521;;;
MA50;9S;FOOD  210416C7.50;EquityOption;FOOD;Call;7.5000;;20210416170000;FOOD;OE;20210324;20210416;;;
MB50;9S;FOOD  210416P7.50;EquityOption;FOOD;Put;7.5000;;20210416170000;FOOD;OE;20210324;20210416;;;
MC50;9S;FOOD  210521C7.50;EquityOption;FOOD;Call;7.5000;;20210521170000;FOOD;OE;20210324;20210521;;;
MD50;9S;FOOD  210521P7.50;EquityOption;FOOD;Put;7.5000;;20210521170000;FOOD;OE;20210324;20210521;;;
ME50;9S;FOOD  210618C7.50;EquityOption;FOOD;Call;7.5000;;20210618170000;FOOD;OE;20210324;20210618;;;
MF50;9S;FOOD  210618P7.50;EquityOption;FOOD;Put;7.5000;;20210618170000;FOOD;OE;20210324;20210618;;;
MG50;9S;FOOD  210716C7.50;EquityOption;FOOD;Call;7.5000;;20210716170000;FOOD;OE;20210324;20210716;;;
MH50;9S;FOOD  210716P7.50;EquityOption;FOOD;Put;7.5000;;20210716170000;FOOD;OE;20210324;20210716;;;
MI50;9S;FOOD  210917C7.50;EquityOption;FOOD;Call;7.5000;;20210917170000;FOOD;OE;20210324;20210917;;;
MJ50;9S;FOOD  210917P7.50;EquityOption;FOOD;Put;7.5000;;20210917170000;FOOD;OE;20210324;20210917;;;
MK50;9S;FOOD  211217C7.50;EquityOption;FOOD;Call;7.5000;;20211217170000;FOOD;OE;20210324;20211217;;;
ML50;9S;FOOD  211217P7.50;EquityOption;FOOD;Put;7.5000;;20211217170000;FOOD;OE;20210324;20211217;;;
AUV1;B6;BIR   210521C1.50;EquityOption;BIR;Call;1.5000;;20210521170000;BIR;OE;20210324;20210521;;;
AVV1;B6;BIR   210521P1.50;EquityOption;BIR;Put;1.5000;;20210521170000;BIR;OE;20210324;20210521;;;
AWV1;B6;BIR   210618C1.50;EquityOption;BIR;Call;1.5000;;20210618170000;BIR;OE;20210324;20210618;;;
AXV1;B6;BIR   210618P1.50;EquityOption;BIR;Put;1.5000;;20210618170000;BIR;OE;20210324;20210618;;;
M6C3;D4;DOL   210326C54.00;EquityOption;DOL;Call;54.0000;;20210326170000;DOL;OE;20210324;20210326;;;
M7C3;D4;DOL   210326P54.00;EquityOption;DOL;Put;54.0000;;20210326170000;DOL;OE;20210324;20210326;;;
M8C3;D4;DOL   210326C54.50;EquityOption;DOL;Call;54.5000;;20210326170000;DOL;OE;20210324;20210326;;;
M9C3;D4;DOL   210326P54.50;EquityOption;DOL;Put;54.5000;;20210326170000;DOL;OE;20210324;20210326;;;
MAC3;D4;DOL   210401C54.00;EquityOption;DOL;Call;54.0000;;20210401170000;DOL;OE;20210324;20210401;;;
MBC3;D4;DOL   210401P54.00;EquityOption;DOL;Put;54.0000;;20210401170000;DOL;OE;20210324;20210401;;;
MCC3;D4;DOL   210401C54.50;EquityOption;DOL;Call;54.5000;;20210401170000;DOL;OE;20210324;20210401;;;
MDC3;D4;DOL   210401P54.50;EquityOption;DOL;Put;54.5000;;20210401170000;DOL;OE;20210324;20210401;;;
MEC3;D4;DOL   210409C54.00;EquityOption;DOL;Call;54.0000;;20210409170000;DOL;OE;20210324;20210409;;;
MFC3;D4;DOL   210409P54.00;EquityOption;DOL;Put;54.0000;;20210409170000;DOL;OE;20210324;20210409;;;
MGC3;D4;DOL   210409C54.50;EquityOption;DOL;Call;54.5000;;20210409170000;DOL;OE;20210324;20210409;;;
MHC3;D4;DOL   210409P54.50;EquityOption;DOL;Put;54.5000;;20210409170000;DOL;OE;20210324;20210409;;;
MA34;DZ;BHC   210401C38.00;EquityOption;BHC;Call;38.0000;;20210401170000;BHC;OE;20210324;20210401;;;
MB34;DZ;BHC   210401P38.00;EquityOption;BHC;Put;38.0000;;20210401170000;BHC;OE;20210324;20210401;;;
MC34;DZ;BHC   210409C38.50;EquityOption;BHC;Call;38.5000;;20210409170000;BHC;OE;20210324;20210409;;;
MD34;DZ;BHC   210409P38.50;EquityOption;BHC;Put;38.5000;;20210409170000;BHC;OE;20210324;20210409;;;
ME34;DZ;BHC   210409C38.00;EquityOption;BHC;Call;38.0000;;20210409170000;BHC;OE;20210324;20210409;;;
MF34;DZ;BHC   210409P38.00;EquityOption;BHC;Put;38.0000;;20210409170000;BHC;OE;20210324;20210409;;;
MG34;DZ;BHC   210521C36.00;EquityOption;BHC;Call;36.0000;;20210521170000;BHC;OE;20210324;20210521;;;
MH34;DZ;BHC   210521P36.00;EquityOption;BHC;Put;36.0000;;20210521170000;BHC;OE;20210324;20210521;;;
ABM1;H9;HR    210521C12.00;EquityOption;HR;Call;12.0000;;20210521170000;HR u;OE;20210324;20210521;;;
ACM1;H9;HR    210521P12.00;EquityOption;HR;Put;12.0000;;20210521170000;HR u;OE;20210324;20210521;;;
M442;L4;SEA   210521C19.00;EquityOption;SEA;Call;19.0000;;20210521170000;SEA;OE;20210324;20210521;;;
M542;L4;SEA   210521P19.00;EquityOption;SEA;Put;19.0000;;20210521170000;SEA;OE;20210324;20210521;;;
MWD1;M9;MX    210521C42.00;EquityOption;MX;Call;42.0000;;20210521170000;MX;OE;20210324;20210521;;;
MXD1;M9;MX    210521P42.00;EquityOption;MX;Put;42.0000;;20210521170000;MX;OE;20210324;20210521;;;
MYD1;M9;MX    210521C40.00;EquityOption;MX;Call;40.0000;;20210521170000;MX;OE;20210324;20210521;;;
MZD1;M9;MX    210521P40.00;EquityOption;MX;Put;40.0000;;20210521170000;MX;OE;20210324;20210521;;;
M0E1;M9;MX    211015C40.00;EquityOption;MX;Call;40.0000;;20211015170000;MX;OE;20210324;20211015;;;
M1E1;M9;MX    211015P40.00;EquityOption;MX;Put;40.0000;;20211015170000;MX;OE;20210324;20211015;;;
MEK1;UE;RFP   210521C9.00;EquityOption;RFP;Call;9.0000;;20210521170000;RFP;OE;20210324;20210521;;;
MFK1;UE;RFP   210521P9.00;EquityOption;RFP;Put;9.0000;;20210521170000;RFP;OE;20210324;20210521;;;
MSO5;80;ZEB   210716C26.00;EquityOption;ZEB;Call;26.0000;;20210716170000;ZEB;OA;20210324;20210716;;;
MTO5;80;ZEB   210716P26.00;EquityOption;ZEB;Put;26.0000;;20210716170000;ZEB;OA;20210324;20210716;;;
MAR0;QW;XSU   211217C40.00;EquityOption;XSU;Call;40.0000;;20211217170000;XSU;OA;20210324;20211217;;;
MBR0;QW;XSU   211217P40.00;EquityOption;XSU;Put;40.0000;;20211217170000;XSU;OA;20210324;20211217;;;
MY13;MJ;HMMJ  210423C12.50;EquityOption;HMMJ;Call;12.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
MZ13;MJ;HMMJ  210423P12.50;EquityOption;HMMJ;Put;12.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M023;MJ;HMMJ  210423C13.00;EquityOption;HMMJ;Call;13.0000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M123;MJ;HMMJ  210423P13.00;EquityOption;HMMJ;Put;13.0000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M223;MJ;HMMJ  210423C13.50;EquityOption;HMMJ;Call;13.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M323;MJ;HMMJ  210423P13.50;EquityOption;HMMJ;Put;13.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M423;MJ;HMMJ  210423C14.00;EquityOption;HMMJ;Call;14.0000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M523;MJ;HMMJ  210423P14.00;EquityOption;HMMJ;Put;14.0000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M623;MJ;HMMJ  210423C14.50;EquityOption;HMMJ;Call;14.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M723;MJ;HMMJ  210423P14.50;EquityOption;HMMJ;Put;14.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M823;MJ;HMMJ  210423C12.00;EquityOption;HMMJ;Call;12.0000;;20210423170000;HMMJ;OA;20210324;20210423;;;
M923;MJ;HMMJ  210423P12.00;EquityOption;HMMJ;Put;12.0000;;20210423170000;HMMJ;OA;20210324;20210423;;;
MA23;MJ;HMMJ  210423C11.50;EquityOption;HMMJ;Call;11.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
MB23;MJ;HMMJ  210423P11.50;EquityOption;HMMJ;Put;11.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
MC23;MJ;HMMJ  210423C11.00;EquityOption;HMMJ;Call;11.0000;;20210423170000;HMMJ;OA;20210324;20210423;;;
MD23;MJ;HMMJ  210423P11.00;EquityOption;HMMJ;Put;11.0000;;20210423170000;HMMJ;OA;20210324;20210423;;;
ME23;MJ;HMMJ  210423C10.50;EquityOption;HMMJ;Call;10.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
MF23;MJ;HMMJ  210423P10.50;EquityOption;HMMJ;Put;10.5000;;20210423170000;HMMJ;OA;20210324;20210423;;;
MG23;MJ;HMMJ  210820C10.00;EquityOption;HMMJ;Call;10.0000;;20210820170000;HMMJ;OA;20210324;20210820;;;
MH23;MJ;HMMJ  210820P10.00;EquityOption;HMMJ;Put;10.0000;;20210820170000;HMMJ;OA;20210324;20210820;;;
MIH1;48;VET   210409C7.50;EquityOption;VET;Call;7.5000;;20210409170000;VET;OE;20210324;20210409;;;
MJH1;48;VET   210409P7.50;EquityOption;VET;Put;7.5000;;20210409170000;VET;OE;20210324;20210409;;;
MKH1;48;VET   210409C7.00;EquityOption;VET;Call;7.0000;;20210409170000;VET;OE;20210324;20210409;;;
MLH1;48;VET   210409P7.00;EquityOption;VET;Put;7.0000;;20210409170000;VET;OE;20210324;20210409;;;
MMH1;48;VET   210521C7.00;EquityOption;VET;Call;7.0000;;20210521170000;VET;OE;20210324;20210521;;;
MNH1;48;VET   210521P7.00;EquityOption;VET;Put;7.0000;;20210521170000;VET;OE;20210324;20210521;;;
M514;AI;AC    210401C24.00;EquityOption;AC;Call;24.0000;;20210401170000;AC;OE;20210324;20210401;;;
M614;AI;AC    210401P24.00;EquityOption;AC;Put;24.0000;;20210401170000;AC;OE;20210324;20210401;;;
M714;AI;AC    210409C24.50;EquityOption;AC;Call;24.5000;;20210409170000;AC;OE;20210324;20210409;;;
M814;AI;AC    210409P24.50;EquityOption;AC;Put;24.5000;;20210409170000;AC;OE;20210324;20210409;;;
M914;AI;AC    210409C24.00;EquityOption;AC;Call;24.0000;;20210409170000;AC;OE;20210324;20210409;;;
MA14;AI;AC    210409P24.00;EquityOption;AC;Put;24.0000;;20210409170000;AC;OE;20210324;20210409;;;
MB14;AI;AC    210521C21.00;EquityOption;AC;Call;21.0000;;20210521170000;AC;OE;20210324;20210521;;;
MC14;AI;AC    210521P21.00;EquityOption;AC;Put;21.0000;;20210521170000;AC;OE;20210324;20210521;;;
MG22;HX;HEXO  210521C6.00;EquityOption;HEXO;Call;6.0000;;20210521170000;HEXO;OE;20210324;20210521;;;
MH22;HX;HEXO  210521P6.00;EquityOption;HEXO;Put;6.0000;;20210521170000;HEXO;OE;20210324;20210521;;;
MIM0;L1;LUN   210521C11.00;EquityOption;LUN;Call;11.0000;;20210521170000;LUN;OE;20210324;20210521;;;
MJM0;L1;LUN   210521P11.00;EquityOption;LUN;Put;11.0000;;20210521170000;LUN;OE;20210324;20210521;;;
MKM0;L1;LUN   211015C11.00;EquityOption;LUN;Call;11.0000;;20211015170000;LUN;OE;20210324;20211015;;;
MLM0;L1;LUN   211015P11.00;EquityOption;LUN;Put;11.0000;;20211015170000;LUN;OE;20210324;20211015;;;
APNB;N0;NA    210521C68.00;EquityOption;NA;Call;68.0000;;20210521170000;NA;OE;20210324;20210521;;;
AQNB;N0;NA    210521P68.00;EquityOption;NA;Put;68.0000;;20210521170000;NA;OE;20210324;20210521;;;
AQBB;Q0;ABX   210521C20.00;EquityOption;ABX;Call;20.0000;;20210521170000;ABX;OE;20210324;20210521;;;
ARBB;Q0;ABX   210521P20.00;EquityOption;ABX;Put;20.0000;;20210521170000;ABX;OE;20210324;20210521;;;
A32D;C5;CNQ   210401C34.50;EquityOption;CNQ;Call;34.5000;;20210401170000;CNQ;OE;20210324;20210401;;;
