InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M050;OJ;OVV1  200221C40.00;EquityOption;OVV1;Call;40.000;;20200221170000;OVV1;OE;20200125;20200206;;;
M090;OJ;OVV1  200207C32.50;EquityOption;OVV1;Call;32.500;;20200207170000;OVV1;OE;20200125;20200206;;;
M150;OJ;OVV1  200221P40.00;EquityOption;OVV1;Put;40.000;;20200221170000;OVV1;OE;20200125;20200206;;;
M190;OJ;OVV1  200207P32.50;EquityOption;OVV1;Put;32.500;;20200207170000;OVV1;OE;20200125;20200206;;;
M290;OJ;OVV1  200207C35.00;EquityOption;OVV1;Call;35.000;;20200207170000;OVV1;OE;20200125;20200206;;;
M390;OJ;OVV1  200207P35.00;EquityOption;OVV1;Put;35.000;;20200207170000;OVV1;OE;20200125;20200206;;;
M490;OJ;OVV1  200214C15.00;EquityOption;OVV1;Call;15.000;;20200214170000;OVV1;OE;20200125;20200206;;;
M590;OJ;OVV1  200214P15.00;EquityOption;OVV1;Put;15.000;;20200214170000;OVV1;OE;20200125;20200206;;;
M690;OJ;OVV1  200214C17.50;EquityOption;OVV1;Call;17.500;;20200214170000;OVV1;OE;20200125;20200206;;;
M790;OJ;OVV1  200214P17.50;EquityOption;OVV1;Put;17.500;;20200214170000;OVV1;OE;20200125;20200206;;;
M890;OJ;OVV1  200214C20.00;EquityOption;OVV1;Call;20.000;;20200214170000;OVV1;OE;20200125;20200206;;;
M990;OJ;OVV1  200214P20.00;EquityOption;OVV1;Put;20.000;;20200214170000;OVV1;OE;20200125;20200206;;;
MA90;OJ;OVV1  200214C22.50;EquityOption;OVV1;Call;22.500;;20200214170000;OVV1;OE;20200125;20200206;;;
MB90;OJ;OVV1  200214P22.50;EquityOption;OVV1;Put;22.500;;20200214170000;OVV1;OE;20200125;20200206;;;
ME60;OJ;OVV1  200717C40.00;EquityOption;OVV1;Call;40.000;;20200717170000;OVV1;OE;20200125;20200206;;;
ME90;OJ;OVV1  200214C27.50;EquityOption;OVV1;Call;27.500;;20200214170000;OVV1;OE;20200125;20200206;;;
MF60;OJ;OVV1  200717P40.00;EquityOption;OVV1;Put;40.000;;20200717170000;OVV1;OE;20200125;20200206;;;
MF90;OJ;OVV1  200214P27.50;EquityOption;OVV1;Put;27.500;;20200214170000;OVV1;OE;20200125;20200206;;;
MG90;OJ;OVV1  200214C30.00;EquityOption;OVV1;Call;30.000;;20200214170000;OVV1;OE;20200125;20200206;;;
MH90;OJ;OVV1  200214P30.00;EquityOption;OVV1;Put;30.000;;20200214170000;OVV1;OE;20200125;20200206;;;
MI50;OJ;OVV1  200320C40.00;EquityOption;OVV1;Call;40.000;;20200320170000;OVV1;OE;20200125;20200206;;;
MI90;OJ;OVV1  200214C32.50;EquityOption;OVV1;Call;32.500;;20200214170000;OVV1;OE;20200125;20200206;;;
MJ50;OJ;OVV1  200320P40.00;EquityOption;OVV1;Put;40.000;;20200320170000;OVV1;OE;20200125;20200206;;;
MJ90;OJ;OVV1  200214P32.50;EquityOption;OVV1;Put;32.500;;20200214170000;OVV1;OE;20200125;20200206;;;
MK90;OJ;OVV1  200214C35.00;EquityOption;OVV1;Call;35.000;;20200214170000;OVV1;OE;20200125;20200206;;;
ML90;OJ;OVV1  200214P35.00;EquityOption;OVV1;Put;35.000;;20200214170000;OVV1;OE;20200125;20200206;;;
MM80;OJ;OVV1  200207C15.00;EquityOption;OVV1;Call;15.000;;20200207170000;OVV1;OE;20200125;20200206;;;
MM90;OJ;OVV1  200207C37.50;EquityOption;OVV1;Call;37.500;;20200207170000;OVV1;OE;20200125;20200206;;;
MN80;OJ;OVV1  200207P15.00;EquityOption;OVV1;Put;15.000;;20200207170000;OVV1;OE;20200125;20200206;;;
MN90;OJ;OVV1  200207P37.50;EquityOption;OVV1;Put;37.500;;20200207170000;OVV1;OE;20200125;20200206;;;
MO80;OJ;OVV1  200207C17.50;EquityOption;OVV1;Call;17.500;;20200207170000;OVV1;OE;20200125;20200206;;;
MO90;OJ;OVV1  200207C40.00;EquityOption;OVV1;Call;40.000;;20200207170000;OVV1;OE;20200125;20200206;;;
MP80;OJ;OVV1  200207P17.50;EquityOption;OVV1;Put;17.500;;20200207170000;OVV1;OE;20200125;20200206;;;
MP90;OJ;OVV1  200207P40.00;EquityOption;OVV1;Put;40.000;;20200207170000;OVV1;OE;20200125;20200206;;;
MQ80;OJ;OVV1  200207C20.00;EquityOption;OVV1;Call;20.000;;20200207170000;OVV1;OE;20200125;20200206;;;
MR80;OJ;OVV1  200207P20.00;EquityOption;OVV1;Put;20.000;;20200207170000;OVV1;OE;20200125;20200206;;;
AX1B;C5;CNQ   200918C44.00;EquityOption;CNQ;Call;44.000;;20200918170000;CNQ;OE;20200206;20200918;;;
AY1B;C5;CNQ   200918P44.00;EquityOption;CNQ;Put;44.000;;20200918170000;CNQ;OE;20200206;20200918;;;
AZ1B;C5;CNQ   201016C44.00;EquityOption;CNQ;Call;44.000;;20201016170000;CNQ;OE;20200206;20201016;;;
A02B;C5;CNQ   201016P44.00;EquityOption;CNQ;Put;44.000;;20201016170000;CNQ;OE;20200206;20201016;;;
MM61;93;MAXR  200320C15.00;EquityOption;MAXR;Call;15.000;;20200320170000;MAXR;OE;20200207;20200320;;;
MN61;93;MAXR  200320P15.00;EquityOption;MAXR;Put;15.000;;20200320170000;MAXR;OE;20200207;20200320;;;
MO61;93;MAXR  200320C16.00;EquityOption;MAXR;Call;16.000;;20200320170000;MAXR;OE;20200207;20200320;;;
MP61;93;MAXR  200320P16.00;EquityOption;MAXR;Put;16.000;;20200320170000;MAXR;OE;20200207;20200320;;;
MQ61;93;MAXR  200320C17.00;EquityOption;MAXR;Call;17.000;;20200320170000;MAXR;OE;20200207;20200320;;;
MR61;93;MAXR  200320P17.00;EquityOption;MAXR;Put;17.000;;20200320170000;MAXR;OE;20200207;20200320;;;
MS61;93;MAXR  200320C18.00;EquityOption;MAXR;Call;18.000;;20200320170000;MAXR;OE;20200207;20200320;;;
MT61;93;MAXR  200320P18.00;EquityOption;MAXR;Put;18.000;;20200320170000;MAXR;OE;20200207;20200320;;;
MKJ5;WD;WEED  200214C24.00;EquityOption;WEED;Call;24.000;;20200214170000;WEED;OE;20200207;20200214;;;
MLJ5;WD;WEED  200214P24.00;EquityOption;WEED;Put;24.000;;20200214170000;WEED;OE;20200207;20200214;;;
MMJ5;WD;WEED  200214C24.50;EquityOption;WEED;Call;24.500;;20200214170000;WEED;OE;20200207;20200214;;;
MNJ5;WD;WEED  200214P24.50;EquityOption;WEED;Put;24.500;;20200214170000;WEED;OE;20200207;20200214;;;
MOJ5;WD;WEED  200214C25.00;EquityOption;WEED;Call;25.000;;20200214170000;WEED;OE;20200207;20200214;;;
MPJ5;WD;WEED  200214P25.00;EquityOption;WEED;Put;25.000;;20200214170000;WEED;OE;20200207;20200214;;;
MQJ5;WD;WEED  200214C25.50;EquityOption;WEED;Call;25.500;;20200214170000;WEED;OE;20200207;20200214;;;
MRJ5;WD;WEED  200214P25.50;EquityOption;WEED;Put;25.500;;20200214170000;WEED;OE;20200207;20200214;;;
MSJ5;WD;WEED  200214C26.00;EquityOption;WEED;Call;26.000;;20200214170000;WEED;OE;20200207;20200214;;;
MTJ5;WD;WEED  200214P26.00;EquityOption;WEED;Put;26.000;;20200214170000;WEED;OE;20200207;20200214;;;
MUJ5;WD;WEED  200228C24.00;EquityOption;WEED;Call;24.000;;20200228170000;WEED;OE;20200207;20200228;;;
MVJ5;WD;WEED  200228P24.00;EquityOption;WEED;Put;24.000;;20200228170000;WEED;OE;20200207;20200228;;;
MWJ5;WD;WEED  200228C24.50;EquityOption;WEED;Call;24.500;;20200228170000;WEED;OE;20200207;20200228;;;
MXJ5;WD;WEED  200228P24.50;EquityOption;WEED;Put;24.500;;20200228170000;WEED;OE;20200207;20200228;;;
MYJ5;WD;WEED  200228C25.00;EquityOption;WEED;Call;25.000;;20200228170000;WEED;OE;20200207;20200228;;;
MZJ5;WD;WEED  200228P25.00;EquityOption;WEED;Put;25.000;;20200228170000;WEED;OE;20200207;20200228;;;
M0K5;WD;WEED  200228C25.50;EquityOption;WEED;Call;25.500;;20200228170000;WEED;OE;20200207;20200228;;;
M1K5;WD;WEED  200228P25.50;EquityOption;WEED;Put;25.500;;20200228170000;WEED;OE;20200207;20200228;;;
M2K5;WD;WEED  200228C26.00;EquityOption;WEED;Call;26.000;;20200228170000;WEED;OE;20200207;20200228;;;
M3K5;WD;WEED  200228P26.00;EquityOption;WEED;Put;26.000;;20200228170000;WEED;OE;20200207;20200228;;;
ASDA;S2;SU    200221C41.00;EquityOption;SU;Call;41.000;;20200221170000;SU;OE;20200206;20200221;;;
ATDA;S2;SU    200221P41.00;EquityOption;SU;Put;41.000;;20200221170000;SU;OE;20200206;20200221;;;
AZW6;S3;SLF   200320C65.00;EquityOption;SLF;Call;65.000;;20200320170000;SLF;OE;20200206;20200320;;;
A0X6;S3;SLF   200320P65.00;EquityOption;SLF;Put;65.000;;20200320170000;SLF;OE;20200206;20200320;;;
A12B;C5;CNQ   201016C50.00;EquityOption;CNQ;Call;50.000;;20201016170000;CNQ;OE;20200206;20201016;;;
A22B;C5;CNQ   201016P50.00;EquityOption;CNQ;Put;50.000;;20201016170000;CNQ;OE;20200206;20201016;;;
A1T7;E2;ENB   201016C66.00;EquityOption;ENB;Call;66.000;;20201016170000;ENB;OE;20200206;20201016;;;
A2T7;E2;ENB   201016P66.00;EquityOption;ENB;Put;66.000;;20201016170000;ENB;OE;20200206;20201016;;;
A3T7;E2;ENB   200320C57.00;EquityOption;ENB;Call;57.000;;20200320170000;ENB;OE;20200206;20200320;;;
A4T7;E2;ENB   200320P57.00;EquityOption;ENB;Put;57.000;;20200320170000;ENB;OE;20200206;20200320;;;
A5T7;E2;ENB   200417C57.00;EquityOption;ENB;Call;57.000;;20200417170000;ENB;OE;20200206;20200417;;;
A6T7;E2;ENB   200417P57.00;EquityOption;ENB;Put;57.000;;20200417170000;ENB;OE;20200206;20200417;;;
A4SC;C0;CM    201016C125.00;EquityOption;CM;Call;125.000;;20201016170000;CM;OE;20200206;20201016;;;
A5SC;C0;CM    201016P125.00;EquityOption;CM;Put;125.000;;20201016170000;CM;OE;20200206;20201016;;;
M2P1;70;AQN   200306C18.00;EquityOption;AQN;Call;18.000;;20200306170000;AQN;OE;20200207;20200306;;;
M3P1;70;AQN   200306P18.00;EquityOption;AQN;Put;18.000;;20200306170000;AQN;OE;20200207;20200306;;;
MWA0;LS;LSPD  200320C36.00;EquityOption;LSPD;Call;36.000;;20200320170000;LSPD;OE;20200207;20200320;;;
MXA0;LS;LSPD  200320P36.00;EquityOption;LSPD;Put;36.000;;20200320170000;LSPD;OE;20200207;20200320;;;
MYA0;LS;LSPD  200320C34.00;EquityOption;LSPD;Call;34.000;;20200320170000;LSPD;OE;20200207;20200320;;;
MZA0;LS;LSPD  200320P34.00;EquityOption;LSPD;Put;34.000;;20200320170000;LSPD;OE;20200207;20200320;;;
MEL0;WA;WCN   200221C145.00;EquityOption;WCN;Call;145.000;;20200221170000;WCN;OE;20200207;20200221;;;
MFL0;WA;WCN   200221P145.00;EquityOption;WCN;Put;145.000;;20200221170000;WCN;OE;20200207;20200221;;;
MGL0;WA;WCN   200320C145.00;EquityOption;WCN;Call;145.000;;20200320170000;WCN;OE;20200207;20200320;;;
MHL0;WA;WCN   200320P145.00;EquityOption;WCN;Put;145.000;;20200320170000;WCN;OE;20200207;20200320;;;
MIL0;WA;WCN   200417C145.00;EquityOption;WCN;Call;145.000;;20200417170000;WCN;OE;20200207;20200417;;;
MJL0;WA;WCN   200417P145.00;EquityOption;WCN;Put;145.000;;20200417170000;WCN;OE;20200207;20200417;;;
MKL0;WA;WCN   200717C145.00;EquityOption;WCN;Call;145.000;;20200717170000;WCN;OE;20200207;20200717;;;
MLL0;WA;WCN   200717P145.00;EquityOption;WCN;Put;145.000;;20200717170000;WCN;OE;20200207;20200717;;;
MJM0;I3;IAG   200221C80.00;EquityOption;IAG;Call;80.000;;20200221170000;IAG;OE;20200207;20200221;;;
MKM0;I3;IAG   200221P80.00;EquityOption;IAG;Put;80.000;;20200221170000;IAG;OE;20200207;20200221;;;
MLM0;I3;IAG   200320C80.00;EquityOption;IAG;Call;80.000;;20200320170000;IAG;OE;20200207;20200320;;;
MMM0;I3;IAG   200320P80.00;EquityOption;IAG;Put;80.000;;20200320170000;IAG;OE;20200207;20200320;;;
MNM0;I3;IAG   200619C80.00;EquityOption;IAG;Call;80.000;;20200619170000;IAG;OE;20200207;20200619;;;
MOM0;I3;IAG   200619P80.00;EquityOption;IAG;Put;80.000;;20200619170000;IAG;OE;20200207;20200619;;;
MPM0;I3;IAG   200918C80.00;EquityOption;IAG;Call;80.000;;20200918170000;IAG;OE;20200207;20200918;;;
MQM0;I3;IAG   200918P80.00;EquityOption;IAG;Put;80.000;;20200918170000;IAG;OE;20200207;20200918;;;
A5H1;X9;XDV   200221C29.00;EquityOption;XDV;Call;29.000;;20200221170000;XDV;OE;20200207;20200221;;;
A6H1;X9;XDV   200221P29.00;EquityOption;XDV;Put;29.000;;20200221170000;XDV;OE;20200207;20200221;;;
A7H1;X9;XDV   200320C29.00;EquityOption;XDV;Call;29.000;;20200320170000;XDV;OE;20200207;20200320;;;
A8H1;X9;XDV   200320P29.00;EquityOption;XDV;Put;29.000;;20200320170000;XDV;OE;20200207;20200320;;;
A9H1;X9;XDV   200417C29.00;EquityOption;XDV;Call;29.000;;20200417170000;XDV;OE;20200207;20200417;;;
AAH1;X9;XDV   200417P29.00;EquityOption;XDV;Put;29.000;;20200417170000;XDV;OE;20200207;20200417;;;
ABH1;X9;XDV   200619C29.00;EquityOption;XDV;Call;29.000;;20200619170000;XDV;OE;20200207;20200619;;;
ACH1;X9;XDV   200619P29.00;EquityOption;XDV;Put;29.000;;20200619170000;XDV;OE;20200207;20200619;;;
ADH1;X9;XDV   200918C29.00;EquityOption;XDV;Call;29.000;;20200918170000;XDV;OE;20200207;20200918;;;
AEH1;X9;XDV   200918P29.00;EquityOption;XDV;Put;29.000;;20200918170000;XDV;OE;20200207;20200918;;;
MO22;AI;AC    200306C44.50;EquityOption;AC;Call;44.500;;20200306170000;AC;OE;20200207;20200306;;;
MP22;AI;AC    200306P44.50;EquityOption;AC;Put;44.500;;20200306170000;AC;OE;20200207;20200306;;;
AM1C;B4;BMO   200306C104.50;EquityOption;BMO;Call;104.500;;20200306170000;BMO;OE;20200207;20200306;;;
AN1C;B4;BMO   200306P104.50;EquityOption;BMO;Put;104.500;;20200306170000;BMO;OE;20200207;20200306;;;
A7T7;E2;ENB   200214C58.00;EquityOption;ENB;Call;58.000;;20200214170000;ENB;OE;20200207;20200214;;;
A8T7;E2;ENB   200214P58.00;EquityOption;ENB;Put;58.000;;20200214170000;ENB;OE;20200207;20200214;;;
A9T7;E2;ENB   200221C68.00;EquityOption;ENB;Call;68.000;;20200221170000;ENB;OE;20200207;20200221;;;
AAT7;E2;ENB   200221P68.00;EquityOption;ENB;Put;68.000;;20200221170000;ENB;OE;20200207;20200221;;;
ABT7;E2;ENB   200228C58.00;EquityOption;ENB;Call;58.000;;20200228170000;ENB;OE;20200207;20200228;;;
ACT7;E2;ENB   200228P58.00;EquityOption;ENB;Put;58.000;;20200228170000;ENB;OE;20200207;20200228;;;
ADT7;E2;ENB   200306C58.00;EquityOption;ENB;Call;58.000;;20200306170000;ENB;OE;20200207;20200306;;;
AET7;E2;ENB   200306P58.00;EquityOption;ENB;Put;58.000;;20200306170000;ENB;OE;20200207;20200306;;;
AFT7;E2;ENB   200320C68.00;EquityOption;ENB;Call;68.000;;20200320170000;ENB;OE;20200207;20200320;;;
AGT7;E2;ENB   200320P68.00;EquityOption;ENB;Put;68.000;;20200320170000;ENB;OE;20200207;20200320;;;
AHT7;E2;ENB   200417C68.00;EquityOption;ENB;Call;68.000;;20200417170000;ENB;OE;20200207;20200417;;;
AIT7;E2;ENB   200417P68.00;EquityOption;ENB;Put;68.000;;20200417170000;ENB;OE;20200207;20200417;;;
AJT7;E2;ENB   200717C68.00;EquityOption;ENB;Call;68.000;;20200717170000;ENB;OE;20200207;20200717;;;
AKT7;E2;ENB   200717P68.00;EquityOption;ENB;Put;68.000;;20200717170000;ENB;OE;20200207;20200717;;;
MUG3;F5;FTS   200306C59.50;EquityOption;FTS;Call;59.500;;20200306170000;FTS;OE;20200207;20200306;;;
MVG3;F5;FTS   200306P59.50;EquityOption;FTS;Put;59.500;;20200306170000;FTS;OE;20200207;20200306;;;
A5J9;N0;NA    200306C76.00;EquityOption;NA;Call;76.000;;20200306170000;NA;OE;20200207;20200306;;;
A6J9;N0;NA    200306P76.00;EquityOption;NA;Put;76.000;;20200306170000;NA;OE;20200207;20200306;;;
AKF9;Q0;ABX   200306C26.50;EquityOption;ABX;Call;26.500;;20200306170000;ABX;OE;20200207;20200306;;;
ALF9;Q0;ABX   200306P26.50;EquityOption;ABX;Put;26.500;;20200306170000;ABX;OE;20200207;20200306;;;
MEG4;M1;MG    200306C67.00;EquityOption;MG;Call;67.000;;20200306170000;MG;OE;20200207;20200306;;;
MFG4;M1;MG    200306P67.00;EquityOption;MG;Put;67.000;;20200306170000;MG;OE;20200207;20200306;;;
MGG4;M1;MG    200306C66.50;EquityOption;MG;Call;66.500;;20200306170000;MG;OE;20200207;20200306;;;
MHG4;M1;MG    200306P66.50;EquityOption;MG;Put;66.500;;20200306170000;MG;OE;20200207;20200306;;;
MCK1;X2;XFN   200221C42.00;EquityOption;XFN;Call;42.000;;20200221170000;XFN;OE;20200207;20200221;;;
MDK1;X2;XFN   200221P42.00;EquityOption;XFN;Put;42.000;;20200221170000;XFN;OE;20200207;20200221;;;
MEK1;X2;XFN   200417C42.00;EquityOption;XFN;Call;42.000;;20200417170000;XFN;OE;20200207;20200417;;;
MFK1;X2;XFN   200417P42.00;EquityOption;XFN;Put;42.000;;20200417170000;XFN;OE;20200207;20200417;;;
MG20;4L;BBU   200221C64.00;EquityOption;BBU;Call;64.000;;20200221170000;BBUu;OE;20200207;20200221;;;
MH20;4L;BBU   200221P64.00;EquityOption;BBU;Put;64.000;;20200221170000;BBUu;OE;20200207;20200221;;;
MI20;4L;BBU   200320C64.00;EquityOption;BBU;Call;64.000;;20200320170000;BBUu;OE;20200207;20200320;;;
MJ20;4L;BBU   200320P64.00;EquityOption;BBU;Put;64.000;;20200320170000;BBUu;OE;20200207;20200320;;;
MK20;4L;BBU   200417C64.00;EquityOption;BBU;Call;64.000;;20200417170000;BBUu;OE;20200207;20200417;;;
ML20;4L;BBU   200417P64.00;EquityOption;BBU;Put;64.000;;20200417170000;BBUu;OE;20200207;20200417;;;
MM20;4L;BBU   200717C64.00;EquityOption;BBU;Call;64.000;;20200717170000;BBUu;OE;20200207;20200717;;;
MN20;4L;BBU   200717P64.00;EquityOption;BBU;Put;64.000;;20200717170000;BBUu;OE;20200207;20200717;;;
MWD0;DR;DRM   200221C9.00;EquityOption;DRM;Call;9.000;;20200221170000;DRM;OE;20200207;20200221;;;
MXD0;DR;DRM   200221P9.00;EquityOption;DRM;Put;9.000;;20200221170000;DRM;OE;20200207;20200221;;;
MYD0;DR;DRM   200320C9.00;EquityOption;DRM;Call;9.000;;20200320170000;DRM;OE;20200207;20200320;;;
MZD0;DR;DRM   200320P9.00;EquityOption;DRM;Put;9.000;;20200320170000;DRM;OE;20200207;20200320;;;
MQZ2;HG;GOOS  200228C45.50;EquityOption;GOOS;Call;45.500;;20200228170000;GOOS;OE;20200207;20200228;;;
MRZ2;HG;GOOS  200228P45.50;EquityOption;GOOS;Put;45.500;;20200228170000;GOOS;OE;20200207;20200228;;;
MSZ2;HG;GOOS  200228C46.00;EquityOption;GOOS;Call;46.000;;20200228170000;GOOS;OE;20200207;20200228;;;
MTZ2;HG;GOOS  200228P46.00;EquityOption;GOOS;Put;46.000;;20200228170000;GOOS;OE;20200207;20200228;;;
MUZ2;HG;GOOS  200306C45.50;EquityOption;GOOS;Call;45.500;;20200306170000;GOOS;OE;20200207;20200306;;;
MVZ2;HG;GOOS  200306P45.50;EquityOption;GOOS;Put;45.500;;20200306170000;GOOS;OE;20200207;20200306;;;
MWZ2;HG;GOOS  200306C46.00;EquityOption;GOOS;Call;46.000;;20200306170000;GOOS;OE;20200207;20200306;;;
MXZ2;HG;GOOS  200306P46.00;EquityOption;GOOS;Put;46.000;;20200306170000;GOOS;OE;20200207;20200306;;;
APP1;I7;IFC   200221C165.00;EquityOption;IFC;Call;165.000;;20200221170000;IFC;OE;20200207;20200221;;;
AQP1;I7;IFC   200221P165.00;EquityOption;IFC;Put;165.000;;20200221170000;IFC;OE;20200207;20200221;;;
ARP1;I7;IFC   200320C165.00;EquityOption;IFC;Call;165.000;;20200320170000;IFC;OE;20200207;20200320;;;
ASP1;I7;IFC   200320P165.00;EquityOption;IFC;Put;165.000;;20200320170000;IFC;OE;20200207;20200320;;;
ATP1;I7;IFC   200417C165.00;EquityOption;IFC;Call;165.000;;20200417170000;IFC;OE;20200207;20200417;;;
AUP1;I7;IFC   200417P165.00;EquityOption;IFC;Put;165.000;;20200417170000;IFC;OE;20200207;20200417;;;
AVP1;I7;IFC   200717C165.00;EquityOption;IFC;Call;165.000;;20200717170000;IFC;OE;20200207;20200717;;;
AWP1;I7;IFC   200717P165.00;EquityOption;IFC;Put;165.000;;20200717170000;IFC;OE;20200207;20200717;;;
MEF0;LX;BLX   200221C32.00;EquityOption;BLX;Call;32.000;;20200221170000;BLX;OE;20200207;20200221;;;
MFF0;LX;BLX   200221P32.00;EquityOption;BLX;Put;32.000;;20200221170000;BLX;OE;20200207;20200221;;;
MGF0;LX;BLX   200320C32.00;EquityOption;BLX;Call;32.000;;20200320170000;BLX;OE;20200207;20200320;;;
MHF0;LX;BLX   200320P32.00;EquityOption;BLX;Put;32.000;;20200320170000;BLX;OE;20200207;20200320;;;
MIF0;LX;BLX   200417C32.00;EquityOption;BLX;Call;32.000;;20200417170000;BLX;OE;20200207;20200417;;;
MJF0;LX;BLX   200417P32.00;EquityOption;BLX;Put;32.000;;20200417170000;BLX;OE;20200207;20200417;;;
MKF0;LX;BLX   200717C32.00;EquityOption;BLX;Call;32.000;;20200717170000;BLX;OE;20200207;20200717;;;
MLF0;LX;BLX   200717P32.00;EquityOption;BLX;Put;32.000;;20200717170000;BLX;OE;20200207;20200717;;;
MIH2;OR;OR    200306C15.00;EquityOption;OR;Call;15.000;;20200306170000;OR;OE;20200207;20200306;;;
MJH2;OR;OR    200306P15.00;EquityOption;OR;Put;15.000;;20200306170000;OR;OE;20200207;20200306;;;
MEG2;XR;ZSP   200221C50.75;EquityOption;ZSP;Call;50.750;;20200221170000;ZSP;OE;20200207;20200221;;;
MFG2;XR;ZSP   200221P50.75;EquityOption;ZSP;Put;50.750;;20200221170000;ZSP;OE;20200207;20200221;;;
MGG2;XR;ZSP   200320C50.75;EquityOption;ZSP;Call;50.750;;20200320170000;ZSP;OE;20200207;20200320;;;
MHG2;XR;ZSP   200320P50.75;EquityOption;ZSP;Put;50.750;;20200320170000;ZSP;OE;20200207;20200320;;;
MIG2;XR;ZSP   200417C50.75;EquityOption;ZSP;Call;50.750;;20200417170000;ZSP;OE;20200207;20200417;;;
MJG2;XR;ZSP   200417P50.75;EquityOption;ZSP;Put;50.750;;20200417170000;ZSP;OE;20200207;20200417;;;
AHOA;B5;BNS   200214C76.00;EquityOption;BNS;Call;76.000;;20200214170000;BNS;OE;20200207;20200214;;;
AIOA;B5;BNS   200214P76.00;EquityOption;BNS;Put;76.000;;20200214170000;BNS;OE;20200207;20200214;;;
AJOA;B5;BNS   200228C76.00;EquityOption;BNS;Call;76.000;;20200228170000;BNS;OE;20200207;20200228;;;
AKOA;B5;BNS   200228P76.00;EquityOption;BNS;Put;76.000;;20200228170000;BNS;OE;20200207;20200228;;;
ALOA;B5;BNS   200306C76.00;EquityOption;BNS;Call;76.000;;20200306170000;BNS;OE;20200207;20200306;;;
AMOA;B5;BNS   200306P76.00;EquityOption;BNS;Put;76.000;;20200306170000;BNS;OE;20200207;20200306;;;
A647;H2;HSE   200306C6.50;EquityOption;HSE;Call;6.500;;20200306170000;HSE;OE;20200207;20200306;;;
A747;H2;HSE   200306P6.50;EquityOption;HSE;Put;6.500;;20200306170000;HSE;OE;20200207;20200306;;;
MK15;T1;TECK  200306C16.50;EquityOption;TECK;Call;16.500;;20200306170000;TECK.B;OE;20200207;20200306;;;
ML15;T1;TECK  200306P16.50;EquityOption;TECK;Put;16.500;;20200306170000;TECK.B;OE;20200207;20200306;;;
MIY3;V6;ATD   200214C48.00;EquityOption;ATD;Call;48.000;;20200214170000;ATD.B;OE;20200207;20200214;;;
MJY3;V6;ATD   200214P48.00;EquityOption;ATD;Put;48.000;;20200214170000;ATD.B;OE;20200207;20200214;;;
MKY3;V6;ATD   200228C48.00;EquityOption;ATD;Call;48.000;;20200228170000;ATD.B;OE;20200207;20200228;;;
MLY3;V6;ATD   200228P48.00;EquityOption;ATD;Put;48.000;;20200228170000;ATD.B;OE;20200207;20200228;;;
MMY3;V6;ATD   200306C47.50;EquityOption;ATD;Call;47.500;;20200306170000;ATD.B;OE;20200207;20200306;;;
MNY3;V6;ATD   200306P47.50;EquityOption;ATD;Put;47.500;;20200306170000;ATD.B;OE;20200207;20200306;;;
MOY3;V6;ATD   200306C48.00;EquityOption;ATD;Call;48.000;;20200306170000;ATD.B;OE;20200207;20200306;;;
MPY3;V6;ATD   200306P48.00;EquityOption;ATD;Put;48.000;;20200306170000;ATD.B;OE;20200207;20200306;;;
MUZ0;BP;BEP   200221C72.00;EquityOption;BEP;Call;72.000;;20200221170000;BEPu;OE;20200207;20200221;;;
MVZ0;BP;BEP   200221P72.00;EquityOption;BEP;Put;72.000;;20200221170000;BEPu;OE;20200207;20200221;;;
MWZ0;BP;BEP   200221C74.00;EquityOption;BEP;Call;74.000;;20200221170000;BEPu;OE;20200207;20200221;;;
MXZ0;BP;BEP   200221P74.00;EquityOption;BEP;Put;74.000;;20200221170000;BEPu;OE;20200207;20200221;;;
MYZ0;BP;BEP   200320C72.00;EquityOption;BEP;Call;72.000;;20200320170000;BEPu;OE;20200207;20200320;;;
MZZ0;BP;BEP   200320P72.00;EquityOption;BEP;Put;72.000;;20200320170000;BEPu;OE;20200207;20200320;;;
M001;BP;BEP   200320C74.00;EquityOption;BEP;Call;74.000;;20200320170000;BEPu;OE;20200207;20200320;;;
M101;BP;BEP   200320P74.00;EquityOption;BEP;Put;74.000;;20200320170000;BEPu;OE;20200207;20200320;;;
M201;BP;BEP   200417C72.00;EquityOption;BEP;Call;72.000;;20200417170000;BEPu;OE;20200207;20200417;;;
M301;BP;BEP   200417P72.00;EquityOption;BEP;Put;72.000;;20200417170000;BEPu;OE;20200207;20200417;;;
M401;BP;BEP   200417C74.00;EquityOption;BEP;Call;74.000;;20200417170000;BEPu;OE;20200207;20200417;;;
M501;BP;BEP   200417P74.00;EquityOption;BEP;Put;74.000;;20200417170000;BEPu;OE;20200207;20200417;;;
M601;BP;BEP   200717C72.00;EquityOption;BEP;Call;72.000;;20200717170000;BEPu;OE;20200207;20200717;;;
M701;BP;BEP   200717P72.00;EquityOption;BEP;Put;72.000;;20200717170000;BEPu;OE;20200207;20200717;;;
M801;BP;BEP   200717C74.00;EquityOption;BEP;Call;74.000;;20200717170000;BEPu;OE;20200207;20200717;;;
M901;BP;BEP   200717P74.00;EquityOption;BEP;Put;74.000;;20200717170000;BEPu;OE;20200207;20200717;;;
