InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGE7;M1;MG    210716C140.00;EquityOption;MG;Call;140.0000;;20210716170000;MG;OE;20210603;20210716;;;
MHE7;M1;MG    210716P140.00;EquityOption;MG;Put;140.0000;;20210716170000;MG;OE;20210603;20210716;;;
MIE7;M1;MG    210716C145.00;EquityOption;MG;Call;145.0000;;20210716170000;MG;OE;20210603;20210716;;;
MJE7;M1;MG    210716P145.00;EquityOption;MG;Put;145.0000;;20210716170000;MG;OE;20210603;20210716;;;
MKE7;M1;MG    210716C150.00;EquityOption;MG;Call;150.0000;;20210716170000;MG;OE;20210603;20210716;;;
MLE7;M1;MG    210716P150.00;EquityOption;MG;Put;150.0000;;20210716170000;MG;OE;20210603;20210716;;;
MME7;M1;MG    210716C155.00;EquityOption;MG;Call;155.0000;;20210716170000;MG;OE;20210603;20210716;;;
MNE7;M1;MG    210716P155.00;EquityOption;MG;Put;155.0000;;20210716170000;MG;OE;20210603;20210716;;;
MOE7;M1;MG    210820C140.00;EquityOption;MG;Call;140.0000;;20210820170000;MG;OE;20210603;20210820;;;
MPE7;M1;MG    210820P140.00;EquityOption;MG;Put;140.0000;;20210820170000;MG;OE;20210603;20210820;;;
MQE7;M1;MG    210820C145.00;EquityOption;MG;Call;145.0000;;20210820170000;MG;OE;20210603;20210820;;;
MRE7;M1;MG    210820P145.00;EquityOption;MG;Put;145.0000;;20210820170000;MG;OE;20210603;20210820;;;
MSE7;M1;MG    210820C150.00;EquityOption;MG;Call;150.0000;;20210820170000;MG;OE;20210603;20210820;;;
MTE7;M1;MG    210820P150.00;EquityOption;MG;Put;150.0000;;20210820170000;MG;OE;20210603;20210820;;;
MUE7;M1;MG    210820C155.00;EquityOption;MG;Call;155.0000;;20210820170000;MG;OE;20210603;20210820;;;
MVE7;M1;MG    210820P155.00;EquityOption;MG;Put;155.0000;;20210820170000;MG;OE;20210603;20210820;;;
MWE7;M1;MG    211119C140.00;EquityOption;MG;Call;140.0000;;20211119170000;MG;OE;20210603;20211119;;;
MXE7;M1;MG    211119P140.00;EquityOption;MG;Put;140.0000;;20211119170000;MG;OE;20210603;20211119;;;
MYE7;M1;MG    211119C145.00;EquityOption;MG;Call;145.0000;;20211119170000;MG;OE;20210603;20211119;;;
MZE7;M1;MG    211119P145.00;EquityOption;MG;Put;145.0000;;20211119170000;MG;OE;20210603;20211119;;;
M0F7;M1;MG    211119C150.00;EquityOption;MG;Call;150.0000;;20211119170000;MG;OE;20210603;20211119;;;
M1F7;M1;MG    211119P150.00;EquityOption;MG;Put;150.0000;;20211119170000;MG;OE;20210603;20211119;;;
M2F7;M1;MG    211119C155.00;EquityOption;MG;Call;155.0000;;20211119170000;MG;OE;20210603;20211119;;;
M3F7;M1;MG    211119P155.00;EquityOption;MG;Put;155.0000;;20211119170000;MG;OE;20210603;20211119;;;
M4F7;M1;MG    220121C140.00;EquityOption;MG;Call;140.0000;;20220121170000;MG;OE;20210603;20220121;;;
M5F7;M1;MG    220121P140.00;EquityOption;MG;Put;140.0000;;20220121170000;MG;OE;20210603;20220121;;;
M6F7;M1;MG    220121C145.00;EquityOption;MG;Call;145.0000;;20220121170000;MG;OE;20210603;20220121;;;
M7F7;M1;MG    220121P145.00;EquityOption;MG;Put;145.0000;;20220121170000;MG;OE;20210603;20220121;;;
M8F7;M1;MG    220121C150.00;EquityOption;MG;Call;150.0000;;20220121170000;MG;OE;20210603;20220121;;;
M9F7;M1;MG    220121P150.00;EquityOption;MG;Put;150.0000;;20220121170000;MG;OE;20210603;20220121;;;
MAF7;M1;MG    220121C155.00;EquityOption;MG;Call;155.0000;;20220121170000;MG;OE;20210603;20220121;;;
MBF7;M1;MG    220121P155.00;EquityOption;MG;Put;155.0000;;20220121170000;MG;OE;20210603;20220121;;;
MCF7;M1;MG    220121C125.00;EquityOption;MG;Call;125.0000;;20220121170000;MG;OE;20210603;20220121;;;
MDF7;M1;MG    220121P125.00;EquityOption;MG;Put;125.0000;;20220121170000;MG;OE;20210603;20220121;;;
MEF7;M1;MG    220121C130.00;EquityOption;MG;Call;130.0000;;20220121170000;MG;OE;20210603;20220121;;;
MFF7;M1;MG    220121P130.00;EquityOption;MG;Put;130.0000;;20220121170000;MG;OE;20210603;20220121;;;
MGF7;M1;MG    220121C135.00;EquityOption;MG;Call;135.0000;;20220121170000;MG;OE;20210603;20220121;;;
MHF7;M1;MG    220121P135.00;EquityOption;MG;Put;135.0000;;20220121170000;MG;OE;20210603;20220121;;;
MXD4;AI;AC    240119C25.00;EquityOption;AC;Call;25.0000;;20240119170000;AC;OE;20210603;20240119;;;
MYD4;AI;AC    240119P25.00;EquityOption;AC;Put;25.0000;;20240119170000;AC;OE;20210603;20240119;;;
MZD4;AI;AC    240119C26.00;EquityOption;AC;Call;26.0000;;20240119170000;AC;OE;20210603;20240119;;;
M0E4;AI;AC    240119P26.00;EquityOption;AC;Put;26.0000;;20240119170000;AC;OE;20210603;20240119;;;
M1E4;AI;AC    240119C27.00;EquityOption;AC;Call;27.0000;;20240119170000;AC;OE;20210603;20240119;;;
M2E4;AI;AC    240119P27.00;EquityOption;AC;Put;27.0000;;20240119170000;AC;OE;20210603;20240119;;;
M3E4;AI;AC    240119C28.00;EquityOption;AC;Call;28.0000;;20240119170000;AC;OE;20210603;20240119;;;
M4E4;AI;AC    240119P28.00;EquityOption;AC;Put;28.0000;;20240119170000;AC;OE;20210603;20240119;;;
M5E4;AI;AC    240119C29.00;EquityOption;AC;Call;29.0000;;20240119170000;AC;OE;20210603;20240119;;;
M6E4;AI;AC    240119P29.00;EquityOption;AC;Put;29.0000;;20240119170000;AC;OE;20210603;20240119;;;
AA6F;B4;BMO   240119C120.00;EquityOption;BMO;Call;120.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AB6F;B4;BMO   240119P120.00;EquityOption;BMO;Put;120.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AC6F;B4;BMO   240119C125.00;EquityOption;BMO;Call;125.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AD6F;B4;BMO   240119P125.00;EquityOption;BMO;Put;125.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AE6F;B4;BMO   240119C130.00;EquityOption;BMO;Call;130.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AF6F;B4;BMO   240119P130.00;EquityOption;BMO;Put;130.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AG6F;B4;BMO   240119C135.00;EquityOption;BMO;Call;135.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AH6F;B4;BMO   240119P135.00;EquityOption;BMO;Put;135.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AI6F;B4;BMO   240119C140.00;EquityOption;BMO;Call;140.0000;;20240119170000;BMO;OE;20210603;20240119;;;
AJ6F;B4;BMO   240119P140.00;EquityOption;BMO;Put;140.0000;;20240119170000;BMO;OE;20210603;20240119;;;
A10D;B5;BNS   240119C78.00;EquityOption;BNS;Call;78.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A20D;B5;BNS   240119P78.00;EquityOption;BNS;Put;78.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A30D;B5;BNS   240119C80.00;EquityOption;BNS;Call;80.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A40D;B5;BNS   240119P80.00;EquityOption;BNS;Put;80.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A50D;B5;BNS   240119C82.00;EquityOption;BNS;Call;82.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A60D;B5;BNS   240119P82.00;EquityOption;BNS;Put;82.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A70D;B5;BNS   240119C84.00;EquityOption;BNS;Call;84.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A80D;B5;BNS   240119P84.00;EquityOption;BNS;Put;84.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A90D;B5;BNS   240119C86.00;EquityOption;BNS;Call;86.0000;;20240119170000;BNS;OE;20210603;20240119;;;
AA0D;B5;BNS   240119P86.00;EquityOption;BNS;Put;86.0000;;20240119170000;BNS;OE;20210603;20240119;;;
A4RF;C0;CM    240119C140.00;EquityOption;CM;Call;140.0000;;20240119170000;CM;OE;20210603;20240119;;;
A5RF;C0;CM    240119P140.00;EquityOption;CM;Put;140.0000;;20240119170000;CM;OE;20210603;20240119;;;
A6RF;C0;CM    240119C142.00;EquityOption;CM;Call;142.0000;;20240119170000;CM;OE;20210603;20240119;;;
A7RF;C0;CM    240119P142.00;EquityOption;CM;Put;142.0000;;20240119170000;CM;OE;20210603;20240119;;;
A8RF;C0;CM    240119C144.00;EquityOption;CM;Call;144.0000;;20240119170000;CM;OE;20210603;20240119;;;
A9RF;C0;CM    240119P144.00;EquityOption;CM;Put;144.0000;;20240119170000;CM;OE;20210603;20240119;;;
AARF;C0;CM    240119C146.00;EquityOption;CM;Call;146.0000;;20240119170000;CM;OE;20210603;20240119;;;
ABRF;C0;CM    240119P146.00;EquityOption;CM;Put;146.0000;;20240119170000;CM;OE;20210603;20240119;;;
ACRF;C0;CM    240119C148.00;EquityOption;CM;Call;148.0000;;20240119170000;CM;OE;20210603;20240119;;;
ADRF;C0;CM    240119P148.00;EquityOption;CM;Put;148.0000;;20240119170000;CM;OE;20210603;20240119;;;
MES0;AZ;ATZ   210618C27.00;EquityOption;ATZ;Call;27.0000;;20210618170000;ATZ;OE;20210603;20210618;;;
MFS0;AZ;ATZ   210618P27.00;EquityOption;ATZ;Put;27.0000;;20210618170000;ATZ;OE;20210603;20210618;;;
MGS0;AZ;ATZ   220121C27.00;EquityOption;ATZ;Call;27.0000;;20220121170000;ATZ;OE;20210603;20220121;;;
MHS0;AZ;ATZ   220121P27.00;EquityOption;ATZ;Put;27.0000;;20220121170000;ATZ;OE;20210603;20220121;;;
MQB5;HG;GOOS  210702C48.50;EquityOption;GOOS;Call;48.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
MRB5;HG;GOOS  210702P48.50;EquityOption;GOOS;Put;48.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
MSB5;HG;GOOS  210702C49.00;EquityOption;GOOS;Call;49.0000;;20210702170000;GOOS;OE;20210603;20210702;;;
MTB5;HG;GOOS  210702P49.00;EquityOption;GOOS;Put;49.0000;;20210702170000;GOOS;OE;20210603;20210702;;;
MUB5;HG;GOOS  210702C49.50;EquityOption;GOOS;Call;49.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
MVB5;HG;GOOS  210702P49.50;EquityOption;GOOS;Put;49.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
MWB5;HG;GOOS  210702C50.00;EquityOption;GOOS;Call;50.0000;;20210702170000;GOOS;OE;20210603;20210702;;;
MXB5;HG;GOOS  210702P50.00;EquityOption;GOOS;Put;50.0000;;20210702170000;GOOS;OE;20210603;20210702;;;
MYB5;HG;GOOS  210702C50.50;EquityOption;GOOS;Call;50.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
MZB5;HG;GOOS  210702P50.50;EquityOption;GOOS;Put;50.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
M0C5;HG;GOOS  210702C48.00;EquityOption;GOOS;Call;48.0000;;20210702170000;GOOS;OE;20210603;20210702;;;
M1C5;HG;GOOS  210702P48.00;EquityOption;GOOS;Put;48.0000;;20210702170000;GOOS;OE;20210603;20210702;;;
M2C5;HG;GOOS  210702C47.50;EquityOption;GOOS;Call;47.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
M3C5;HG;GOOS  210702P47.50;EquityOption;GOOS;Put;47.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
M4C5;HG;GOOS  210702C47.00;EquityOption;GOOS;Call;47.0000;;20210702170000;GOOS;OE;20210603;20210702;;;
M5C5;HG;GOOS  210702P47.00;EquityOption;GOOS;Put;47.0000;;20210702170000;GOOS;OE;20210603;20210702;;;
M6C5;HG;GOOS  210702C46.50;EquityOption;GOOS;Call;46.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
M7C5;HG;GOOS  210702P46.50;EquityOption;GOOS;Put;46.5000;;20210702170000;GOOS;OE;20210603;20210702;;;
MGT3;OR;OR    210702C17.50;EquityOption;OR;Call;17.5000;;20210702170000;OR;OE;20210603;20210702;;;
MHT3;OR;OR    210702P17.50;EquityOption;OR;Put;17.5000;;20210702170000;OR;OE;20210603;20210702;;;
MIT3;OR;OR    210702C18.00;EquityOption;OR;Call;18.0000;;20210702170000;OR;OE;20210603;20210702;;;
MJT3;OR;OR    210702P18.00;EquityOption;OR;Put;18.0000;;20210702170000;OR;OE;20210603;20210702;;;
MKT3;OR;OR    210702C18.50;EquityOption;OR;Call;18.5000;;20210702170000;OR;OE;20210603;20210702;;;
MLT3;OR;OR    210702P18.50;EquityOption;OR;Put;18.5000;;20210702170000;OR;OE;20210603;20210702;;;
MMT3;OR;OR    210702C19.00;EquityOption;OR;Call;19.0000;;20210702170000;OR;OE;20210603;20210702;;;
MNT3;OR;OR    210702P19.00;EquityOption;OR;Put;19.0000;;20210702170000;OR;OE;20210603;20210702;;;
MOT3;OR;OR    210702C19.50;EquityOption;OR;Call;19.5000;;20210702170000;OR;OE;20210603;20210702;;;
MPT3;OR;OR    210702P19.50;EquityOption;OR;Put;19.5000;;20210702170000;OR;OE;20210603;20210702;;;
MQT3;OR;OR    210702C17.00;EquityOption;OR;Call;17.0000;;20210702170000;OR;OE;20210603;20210702;;;
MRT3;OR;OR    210702P17.00;EquityOption;OR;Put;17.0000;;20210702170000;OR;OE;20210603;20210702;;;
MST3;OR;OR    210702C16.50;EquityOption;OR;Call;16.5000;;20210702170000;OR;OE;20210603;20210702;;;
MTT3;OR;OR    210702P16.50;EquityOption;OR;Put;16.5000;;20210702170000;OR;OE;20210603;20210702;;;
MUT3;OR;OR    210702C16.00;EquityOption;OR;Call;16.0000;;20210702170000;OR;OE;20210603;20210702;;;
MVT3;OR;OR    210702P16.00;EquityOption;OR;Put;16.0000;;20210702170000;OR;OE;20210603;20210702;;;
MWT3;OR;OR    210702C15.50;EquityOption;OR;Call;15.5000;;20210702170000;OR;OE;20210603;20210702;;;
MXT3;OR;OR    210702P15.50;EquityOption;OR;Put;15.5000;;20210702170000;OR;OE;20210603;20210702;;;
MY70;YF;WFG   210618C86.00;EquityOption;WFG;Call;86.0000;;20210618170000;WFG;OE;20210603;20210618;;;
MZ70;YF;WFG   210618P86.00;EquityOption;WFG;Put;86.0000;;20210618170000;WFG;OE;20210603;20210618;;;
M080;YF;WFG   220121C86.00;EquityOption;WFG;Call;86.0000;;20220121170000;WFG;OE;20210603;20220121;;;
M180;YF;WFG   220121P86.00;EquityOption;WFG;Put;86.0000;;20220121170000;WFG;OE;20210603;20220121;;;
MGO0;X8;XRE   210618C20.50;EquityOption;XRE;Call;20.5000;;20210618170000;XRE;OA;20210603;20210618;;;
MHO0;X8;XRE   210618P20.50;EquityOption;XRE;Put;20.5000;;20210618170000;XRE;OA;20210603;20210618;;;
MIO0;X8;XRE   210716C20.50;EquityOption;XRE;Call;20.5000;;20210716170000;XRE;OA;20210603;20210716;;;
MJO0;X8;XRE   210716P20.50;EquityOption;XRE;Put;20.5000;;20210716170000;XRE;OA;20210603;20210716;;;
MKO0;X8;XRE   210820C20.50;EquityOption;XRE;Call;20.5000;;20210820170000;XRE;OA;20210603;20210820;;;
MLO0;X8;XRE   210820P20.50;EquityOption;XRE;Put;20.5000;;20210820170000;XRE;OA;20210603;20210820;;;
MMO0;X8;XRE   210917C20.50;EquityOption;XRE;Call;20.5000;;20210917170000;XRE;OA;20210603;20210917;;;
MNO0;X8;XRE   210917P20.50;EquityOption;XRE;Put;20.5000;;20210917170000;XRE;OA;20210603;20210917;;;
MCP3;46;PPL   210702C38.00;EquityOption;PPL;Call;38.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MDP3;46;PPL   210702P38.00;EquityOption;PPL;Put;38.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MEP3;46;PPL   210702C38.50;EquityOption;PPL;Call;38.5000;;20210702170000;PPL;OE;20210603;20210702;;;
MFP3;46;PPL   210702P38.50;EquityOption;PPL;Put;38.5000;;20210702170000;PPL;OE;20210603;20210702;;;
MGP3;46;PPL   210702C39.00;EquityOption;PPL;Call;39.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MHP3;46;PPL   210702P39.00;EquityOption;PPL;Put;39.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MIP3;46;PPL   210702C39.50;EquityOption;PPL;Call;39.5000;;20210702170000;PPL;OE;20210603;20210702;;;
MJP3;46;PPL   210702P39.50;EquityOption;PPL;Put;39.5000;;20210702170000;PPL;OE;20210603;20210702;;;
MKP3;46;PPL   210702C40.00;EquityOption;PPL;Call;40.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MLP3;46;PPL   210702P40.00;EquityOption;PPL;Put;40.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MMP3;46;PPL   210702C37.50;EquityOption;PPL;Call;37.5000;;20210702170000;PPL;OE;20210603;20210702;;;
MNP3;46;PPL   210702P37.50;EquityOption;PPL;Put;37.5000;;20210702170000;PPL;OE;20210603;20210702;;;
MOP3;46;PPL   210702C37.00;EquityOption;PPL;Call;37.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MPP3;46;PPL   210702P37.00;EquityOption;PPL;Put;37.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MQP3;46;PPL   210702C36.50;EquityOption;PPL;Call;36.5000;;20210702170000;PPL;OE;20210603;20210702;;;
MRP3;46;PPL   210702P36.50;EquityOption;PPL;Put;36.5000;;20210702170000;PPL;OE;20210603;20210702;;;
MSP3;46;PPL   210702C36.00;EquityOption;PPL;Call;36.0000;;20210702170000;PPL;OE;20210603;20210702;;;
MTP3;46;PPL   210702P36.00;EquityOption;PPL;Put;36.0000;;20210702170000;PPL;OE;20210603;20210702;;;
AB0D;B5;BNS   210611C86.00;EquityOption;BNS;Call;86.0000;;20210611170000;BNS;OE;20210603;20210611;;;
AC0D;B5;BNS   210611P86.00;EquityOption;BNS;Put;86.0000;;20210611170000;BNS;OE;20210603;20210611;;;
AD0D;B5;BNS   210625C86.00;EquityOption;BNS;Call;86.0000;;20210625170000;BNS;OE;20210603;20210625;;;
AE0D;B5;BNS   210625P86.00;EquityOption;BNS;Put;86.0000;;20210625170000;BNS;OE;20210603;20210625;;;
AF0D;B5;BNS   210702C82.00;EquityOption;BNS;Call;82.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AG0D;B5;BNS   210702P82.00;EquityOption;BNS;Put;82.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AH0D;B5;BNS   210702C83.00;EquityOption;BNS;Call;83.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AI0D;B5;BNS   210702P83.00;EquityOption;BNS;Put;83.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AJ0D;B5;BNS   210702C84.00;EquityOption;BNS;Call;84.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AK0D;B5;BNS   210702P84.00;EquityOption;BNS;Put;84.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AL0D;B5;BNS   210702C85.00;EquityOption;BNS;Call;85.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AM0D;B5;BNS   210702P85.00;EquityOption;BNS;Put;85.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AN0D;B5;BNS   210702C86.00;EquityOption;BNS;Call;86.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AO0D;B5;BNS   210702P86.00;EquityOption;BNS;Put;86.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AP0D;B5;BNS   210702C81.00;EquityOption;BNS;Call;81.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AQ0D;B5;BNS   210702P81.00;EquityOption;BNS;Put;81.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AR0D;B5;BNS   210702C80.00;EquityOption;BNS;Call;80.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AS0D;B5;BNS   210702P80.00;EquityOption;BNS;Put;80.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AT0D;B5;BNS   210702C79.00;EquityOption;BNS;Call;79.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AU0D;B5;BNS   210702P79.00;EquityOption;BNS;Put;79.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AV0D;B5;BNS   210702C78.00;EquityOption;BNS;Call;78.0000;;20210702170000;BNS;OE;20210603;20210702;;;
AW0D;B5;BNS   210702P78.00;EquityOption;BNS;Put;78.0000;;20210702170000;BNS;OE;20210603;20210702;;;
MW52;OV;OVV   210611C37.50;EquityOption;OVV;Call;37.5000;;20210611170000;OVV;OE;20210603;20210611;;;
MX52;OV;OVV   210611P37.50;EquityOption;OVV;Put;37.5000;;20210611170000;OVV;OE;20210603;20210611;;;
MY52;OV;OVV   210625C37.50;EquityOption;OVV;Call;37.5000;;20210625170000;OVV;OE;20210603;20210625;;;
MZ52;OV;OVV   210625P37.50;EquityOption;OVV;Put;37.5000;;20210625170000;OVV;OE;20210603;20210625;;;
M062;OV;OVV   210702C35.50;EquityOption;OVV;Call;35.5000;;20210702170000;OVV;OE;20210603;20210702;;;
M162;OV;OVV   210702P35.50;EquityOption;OVV;Put;35.5000;;20210702170000;OVV;OE;20210603;20210702;;;
M262;OV;OVV   210702C36.00;EquityOption;OVV;Call;36.0000;;20210702170000;OVV;OE;20210603;20210702;;;
M362;OV;OVV   210702P36.00;EquityOption;OVV;Put;36.0000;;20210702170000;OVV;OE;20210603;20210702;;;
M462;OV;OVV   210702C36.50;EquityOption;OVV;Call;36.5000;;20210702170000;OVV;OE;20210603;20210702;;;
M562;OV;OVV   210702P36.50;EquityOption;OVV;Put;36.5000;;20210702170000;OVV;OE;20210603;20210702;;;
M662;OV;OVV   210702C37.00;EquityOption;OVV;Call;37.0000;;20210702170000;OVV;OE;20210603;20210702;;;
M762;OV;OVV   210702P37.00;EquityOption;OVV;Put;37.0000;;20210702170000;OVV;OE;20210603;20210702;;;
M862;OV;OVV   210702C37.50;EquityOption;OVV;Call;37.5000;;20210702170000;OVV;OE;20210603;20210702;;;
M962;OV;OVV   210702P37.50;EquityOption;OVV;Put;37.5000;;20210702170000;OVV;OE;20210603;20210702;;;
MA62;OV;OVV   210702C35.00;EquityOption;OVV;Call;35.0000;;20210702170000;OVV;OE;20210603;20210702;;;
MB62;OV;OVV   210702P35.00;EquityOption;OVV;Put;35.0000;;20210702170000;OVV;OE;20210603;20210702;;;
MC62;OV;OVV   210702C34.50;EquityOption;OVV;Call;34.5000;;20210702170000;OVV;OE;20210603;20210702;;;
MD62;OV;OVV   210702P34.50;EquityOption;OVV;Put;34.5000;;20210702170000;OVV;OE;20210603;20210702;;;
ME62;OV;OVV   210702C34.00;EquityOption;OVV;Call;34.0000;;20210702170000;OVV;OE;20210603;20210702;;;
MF62;OV;OVV   210702P34.00;EquityOption;OVV;Put;34.0000;;20210702170000;OVV;OE;20210603;20210702;;;
MG62;OV;OVV   210702C33.50;EquityOption;OVV;Call;33.5000;;20210702170000;OVV;OE;20210603;20210702;;;
MH62;OV;OVV   210702P33.50;EquityOption;OVV;Put;33.5000;;20210702170000;OVV;OE;20210603;20210702;;;
MI62;OV;OVV   240119C40.00;EquityOption;OVV;Call;40.0000;;20240119170000;OVV;OE;20210603;20240119;;;
MJ62;OV;OVV   240119P40.00;EquityOption;OVV;Put;40.0000;;20240119170000;OVV;OE;20210603;20240119;;;
MOW2;QS;IPL   210611C21.50;EquityOption;IPL;Call;21.5000;;20210611170000;IPL;OE;20210603;20210611;;;
MPW2;QS;IPL   210611P21.50;EquityOption;IPL;Put;21.5000;;20210611170000;IPL;OE;20210603;20210611;;;
MQW2;QS;IPL   210611C22.00;EquityOption;IPL;Call;22.0000;;20210611170000;IPL;OE;20210603;20210611;;;
MRW2;QS;IPL   210611P22.00;EquityOption;IPL;Put;22.0000;;20210611170000;IPL;OE;20210603;20210611;;;
MSW2;QS;IPL   210611C22.50;EquityOption;IPL;Call;22.5000;;20210611170000;IPL;OE;20210603;20210611;;;
MTW2;QS;IPL   210611P22.50;EquityOption;IPL;Put;22.5000;;20210611170000;IPL;OE;20210603;20210611;;;
MUW2;QS;IPL   210618C21.50;EquityOption;IPL;Call;21.5000;;20210618170000;IPL;OE;20210603;20210618;;;
MVW2;QS;IPL   210618P21.50;EquityOption;IPL;Put;21.5000;;20210618170000;IPL;OE;20210603;20210618;;;
MWW2;QS;IPL   210618C22.00;EquityOption;IPL;Call;22.0000;;20210618170000;IPL;OE;20210603;20210618;;;
MXW2;QS;IPL   210618P22.00;EquityOption;IPL;Put;22.0000;;20210618170000;IPL;OE;20210603;20210618;;;
MYW2;QS;IPL   210618C22.50;EquityOption;IPL;Call;22.5000;;20210618170000;IPL;OE;20210603;20210618;;;
MZW2;QS;IPL   210618P22.50;EquityOption;IPL;Put;22.5000;;20210618170000;IPL;OE;20210603;20210618;;;
M0X2;QS;IPL   210625C21.50;EquityOption;IPL;Call;21.5000;;20210625170000;IPL;OE;20210603;20210625;;;
M1X2;QS;IPL   210625P21.50;EquityOption;IPL;Put;21.5000;;20210625170000;IPL;OE;20210603;20210625;;;
M2X2;QS;IPL   210625C22.00;EquityOption;IPL;Call;22.0000;;20210625170000;IPL;OE;20210603;20210625;;;
M3X2;QS;IPL   210625P22.00;EquityOption;IPL;Put;22.0000;;20210625170000;IPL;OE;20210603;20210625;;;
M4X2;QS;IPL   210625C22.50;EquityOption;IPL;Call;22.5000;;20210625170000;IPL;OE;20210603;20210625;;;
M5X2;QS;IPL   210625P22.50;EquityOption;IPL;Put;22.5000;;20210625170000;IPL;OE;20210603;20210625;;;
M6X2;QS;IPL   210702C20.50;EquityOption;IPL;Call;20.5000;;20210702170000;IPL;OE;20210603;20210702;;;
M7X2;QS;IPL   210702P20.50;EquityOption;IPL;Put;20.5000;;20210702170000;IPL;OE;20210603;20210702;;;
M8X2;QS;IPL   210702C21.00;EquityOption;IPL;Call;21.0000;;20210702170000;IPL;OE;20210603;20210702;;;
M9X2;QS;IPL   210702P21.00;EquityOption;IPL;Put;21.0000;;20210702170000;IPL;OE;20210603;20210702;;;
MAX2;QS;IPL   210702C21.50;EquityOption;IPL;Call;21.5000;;20210702170000;IPL;OE;20210603;20210702;;;
MBX2;QS;IPL   210702P21.50;EquityOption;IPL;Put;21.5000;;20210702170000;IPL;OE;20210603;20210702;;;
MCX2;QS;IPL   210702C22.00;EquityOption;IPL;Call;22.0000;;20210702170000;IPL;OE;20210603;20210702;;;
MDX2;QS;IPL   210702P22.00;EquityOption;IPL;Put;22.0000;;20210702170000;IPL;OE;20210603;20210702;;;
MEX2;QS;IPL   210702C22.50;EquityOption;IPL;Call;22.5000;;20210702170000;IPL;OE;20210603;20210702;;;
MFX2;QS;IPL   210702P22.50;EquityOption;IPL;Put;22.5000;;20210702170000;IPL;OE;20210603;20210702;;;
MGX2;QS;IPL   210702C20.00;EquityOption;IPL;Call;20.0000;;20210702170000;IPL;OE;20210603;20210702;;;
MHX2;QS;IPL   210702P20.00;EquityOption;IPL;Put;20.0000;;20210702170000;IPL;OE;20210603;20210702;;;
MIX2;QS;IPL   210702C19.50;EquityOption;IPL;Call;19.5000;;20210702170000;IPL;OE;20210603;20210702;;;
MJX2;QS;IPL   210702P19.50;EquityOption;IPL;Put;19.5000;;20210702170000;IPL;OE;20210603;20210702;;;
MKX2;QS;IPL   210702C19.00;EquityOption;IPL;Call;19.0000;;20210702170000;IPL;OE;20210603;20210702;;;
