InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M200;HQ;FEQZ21;Future;FEQ;;;;20211217;ETHQ;FA;20211124;20211217;;;20211217160000;
M300;HQ;FEQF22;Future;FEQ;;;;20220121;ETHQ;FA;20211124;20220121;;;20220121160000;
M400;HQ;FEQG22;Future;FEQ;;;;20220218;ETHQ;FA;20211124;20220218;;;20220218160000;
M500;HQ;FEQH22;Future;FEQ;;;;20220318;ETHQ;FA;20211124;20220318;;;20220318160000;
M600;HQ;FEQJ22;Future;FEQ;;;;20220414;ETHQ;FA;20211124;20220414;;;20220414160000;
M700;HQ;FEQK22;Future;FEQ;;;;20220520;ETHQ;FA;20211124;20220520;;;20220520160000;
M800;HQ;FEQM22;Future;FEQ;;;;20220617;ETHQ;FA;20211124;20220617;;;20220617160000;
M900;HQ;FEQU22;Future;FEQ;;;;20220916;ETHQ;FA;20211124;20220916;;;20220916160000;
M200;LP;FERZ21;Future;FER;;;;20211217;ETHR;FA;20211124;20211217;;;20211217160000;
M300;LP;FERF22;Future;FER;;;;20220121;ETHR;FA;20211124;20220121;;;20220121160000;
M400;LP;FERG22;Future;FER;;;;20220218;ETHR;FA;20211124;20220218;;;20220218160000;
M500;LP;FERH22;Future;FER;;;;20220318;ETHR;FA;20211124;20220318;;;20220318160000;
M600;LP;FERJ22;Future;FER;;;;20220414;ETHR;FA;20211124;20220414;;;20220414160000;
M700;LP;FERK22;Future;FER;;;;20220520;ETHR;FA;20211124;20220520;;;20220520160000;
M800;LP;FERM22;Future;FER;;;;20220617;ETHR;FA;20211124;20220617;;;20220617160000;
M900;LP;FERU22;Future;FER;;;;20220916;ETHR;FA;20211124;20220916;;;20220916160000;
M200;GV;FETZ21;Future;FET;;;;20211217;EBIT;FA;20211124;20211217;;;20211217160000;
M300;GV;FETF22;Future;FET;;;;20220121;EBIT;FA;20211124;20220121;;;20220121160000;
M400;GV;FETG22;Future;FET;;;;20220218;EBIT;FA;20211124;20220218;;;20220218160000;
M500;GV;FETH22;Future;FET;;;;20220318;EBIT;FA;20211124;20220318;;;20220318160000;
M600;GV;FETJ22;Future;FET;;;;20220414;EBIT;FA;20211124;20220414;;;20220414160000;
M700;GV;FETK22;Future;FET;;;;20220520;EBIT;FA;20211124;20220520;;;20220520160000;
M800;GV;FETM22;Future;FET;;;;20220617;EBIT;FA;20211124;20220617;;;20220617160000;
M900;GV;FETU22;Future;FET;;;;20220916;EBIT;FA;20211124;20220916;;;20220916160000;
M200;LU;FHTZ21;Future;FHT;;;;20211217;ETHX.B;FA;20211124;20211217;;;20211217160000;
M300;LU;FHTF22;Future;FHT;;;;20220121;ETHX.B;FA;20211124;20220121;;;20220121160000;
M400;LU;FHTG22;Future;FHT;;;;20220218;ETHX.B;FA;20211124;20220218;;;20220218160000;
M500;LU;FHTH22;Future;FHT;;;;20220318;ETHX.B;FA;20211124;20220318;;;20220318160000;
M600;LU;FHTJ22;Future;FHT;;;;20220414;ETHX.B;FA;20211124;20220414;;;20220414160000;
M700;LU;FHTK22;Future;FHT;;;;20220520;ETHX.B;FA;20211124;20220520;;;20220520160000;
M800;LU;FHTM22;Future;FHT;;;;20220617;ETHX.B;FA;20211124;20220617;;;20220617160000;
M900;LU;FHTU22;Future;FHT;;;;20220916;ETHX.B;FA;20211124;20220916;;;20220916160000;
M200;AQ;FQTZ21;Future;FQT;;;;20211217;BTCQ;FA;20211124;20211217;;;20211217160000;
M300;AQ;FQTF22;Future;FQT;;;;20220121;BTCQ;FA;20211124;20220121;;;20220121160000;
M400;AQ;FQTG22;Future;FQT;;;;20220218;BTCQ;FA;20211124;20220218;;;20220218160000;
M500;AQ;FQTH22;Future;FQT;;;;20220318;BTCQ;FA;20211124;20220318;;;20220318160000;
M600;AQ;FQTJ22;Future;FQT;;;;20220414;BTCQ;FA;20211124;20220414;;;20220414160000;
M700;AQ;FQTK22;Future;FQT;;;;20220520;BTCQ;FA;20211124;20220520;;;20220520160000;
M800;AQ;FQTM22;Future;FQT;;;;20220617;BTCQ;FA;20211124;20220617;;;20220617160000;
M900;AQ;FQTU22;Future;FQT;;;;20220916;BTCQ;FA;20211124;20220916;;;20220916160000;
M200;JP;FTHZ21;Future;FTH;;;;20211217;ETHH.B;FA;20211124;20211217;;;20211217160000;
M300;JP;FTHF22;Future;FTH;;;;20220121;ETHH.B;FA;20211124;20220121;;;20220121160000;
M400;JP;FTHG22;Future;FTH;;;;20220218;ETHH.B;FA;20211124;20220218;;;20220218160000;
M500;JP;FTHH22;Future;FTH;;;;20220318;ETHH.B;FA;20211124;20220318;;;20220318160000;
M600;JP;FTHJ22;Future;FTH;;;;20220414;ETHH.B;FA;20211124;20220414;;;20220414160000;
M700;JP;FTHK22;Future;FTH;;;;20220520;ETHH.B;FA;20211124;20220520;;;20220520160000;
M800;JP;FTHM22;Future;FTH;;;;20220617;ETHH.B;FA;20211124;20220617;;;20220617160000;
M900;JP;FTHU22;Future;FTH;;;;20220916;ETHH.B;FA;20211124;20220916;;;20220916160000;
M200;AJ;FTVZ21;Future;FTV;;;;20211217;BTCC.B;FA;20211124;20211217;;;20211217160000;
M300;AJ;FTVF22;Future;FTV;;;;20220121;BTCC.B;FA;20211124;20220121;;;20220121160000;
M400;AJ;FTVG22;Future;FTV;;;;20220218;BTCC.B;FA;20211124;20220218;;;20220218160000;
M500;AJ;FTVH22;Future;FTV;;;;20220318;BTCC.B;FA;20211124;20220318;;;20220318160000;
M600;AJ;FTVJ22;Future;FTV;;;;20220414;BTCC.B;FA;20211124;20220414;;;20220414160000;
M700;AJ;FTVK22;Future;FTV;;;;20220520;BTCC.B;FA;20211124;20220520;;;20220520160000;
M800;AJ;FTVM22;Future;FTV;;;;20220617;BTCC.B;FA;20211124;20220617;;;20220617160000;
M900;AJ;FTVU22;Future;FTV;;;;20220916;BTCC.B;FA;20211124;20220916;;;20220916160000;
M200;BU;FTXZ21;Future;FTX;;;;20211217;BTCX.B;FA;20211124;20211217;;;20211217160000;
M300;BU;FTXF22;Future;FTX;;;;20220121;BTCX.B;FA;20211124;20220121;;;20220121160000;
M400;BU;FTXG22;Future;FTX;;;;20220218;BTCX.B;FA;20211124;20220218;;;20220218160000;
M500;BU;FTXH22;Future;FTX;;;;20220318;BTCX.B;FA;20211124;20220318;;;20220318160000;
M600;BU;FTXJ22;Future;FTX;;;;20220414;BTCX.B;FA;20211124;20220414;;;20220414160000;
M700;BU;FTXK22;Future;FTX;;;;20220520;BTCX.B;FA;20211124;20220520;;;20220520160000;
M800;BU;FTXM22;Future;FTX;;;;20220617;BTCX.B;FA;20211124;20220617;;;20220617160000;
M900;BU;FTXU22;Future;FTX;;;;20220916;BTCX.B;FA;20211124;20220916;;;20220916160000;
MQZ0;31;FVI   211217C3.75;EquityOption;FVI;Call;3.7500;;20211217;FVI;OE;20211124;20211217;;;20211217160000;
MRZ0;31;FVI   211217P3.75;EquityOption;FVI;Put;3.7500;;20211217;FVI;OE;20211124;20211217;;;20211217160000;
MSZ0;31;FVI   220121C3.75;EquityOption;FVI;Call;3.7500;;20220121;FVI;OE;20211124;20220121;;;20220121160000;
MTZ0;31;FVI   220121P3.75;EquityOption;FVI;Put;3.7500;;20220121;FVI;OE;20211124;20220121;;;20220121160000;
MUZ0;31;FVI   220218C3.75;EquityOption;FVI;Call;3.7500;;20220218;FVI;OE;20211124;20220218;;;20220218160000;
MVZ0;31;FVI   220218P3.75;EquityOption;FVI;Put;3.7500;;20220218;FVI;OE;20211124;20220218;;;20220218160000;
MWZ0;31;FVI   220318C3.75;EquityOption;FVI;Call;3.7500;;20220318;FVI;OE;20211124;20220318;;;20220318160000;
MXZ0;31;FVI   220318P3.75;EquityOption;FVI;Put;3.7500;;20220318;FVI;OE;20211124;20220318;;;20220318160000;
MYZ0;31;FVI   220414C3.75;EquityOption;FVI;Call;3.7500;;20220414;FVI;OE;20211124;20220414;;;20220414160000;
MZZ0;31;FVI   220414P3.75;EquityOption;FVI;Put;3.7500;;20220414;FVI;OE;20211124;20220414;;;20220414160000;
M001;31;FVI   220520C3.75;EquityOption;FVI;Call;3.7500;;20220520;FVI;OE;20211124;20220520;;;20220520160000;
M101;31;FVI   220520P3.75;EquityOption;FVI;Put;3.7500;;20220520;FVI;OE;20211124;20220520;;;20220520160000;
M201;31;FVI   220617C3.50;EquityOption;FVI;Call;3.5000;;20220617;FVI;OE;20211124;20220617;;;20220617160000;
M301;31;FVI   220617P3.50;EquityOption;FVI;Put;3.5000;;20220617;FVI;OE;20211124;20220617;;;20220617160000;
M401;31;FVI   220916C3.50;EquityOption;FVI;Call;3.5000;;20220916;FVI;OE;20211124;20220916;;;20220916160000;
M501;31;FVI   220916P3.50;EquityOption;FVI;Put;3.5000;;20220916;FVI;OE;20211124;20220916;;;20220916160000;
MGM0;4F;ERO   220520C20.00;EquityOption;ERO;Call;20.0000;;20220520;ERO;OE;20211124;20220520;;;20220520160000;
MHM0;4F;ERO   220520P20.00;EquityOption;ERO;Put;20.0000;;20220520;ERO;OE;20211124;20220520;;;20220520160000;
MSM1;59;DPM   220520C7.75;EquityOption;DPM;Call;7.7500;;20220520;DPM;OE;20211124;20220520;;;20220520160000;
MTM1;59;DPM   220520P7.75;EquityOption;DPM;Put;7.7500;;20220520;DPM;OE;20211124;20220520;;;20220520160000;
M0J0;9Q;LUG   220520C9.00;EquityOption;LUG;Call;9.0000;;20220520;LUG;OE;20211124;20220520;;;20220520160000;
M1J0;9Q;LUG   220520P9.00;EquityOption;LUG;Put;9.0000;;20220520;LUG;OE;20211124;20220520;;;20220520160000;
MAD1;AC;ACQ   211217C31.00;EquityOption;ACQ;Call;31.0000;;20211217;ACQ;OE;20211124;20211217;;;20211217160000;
MBD1;AC;ACQ   211217P31.00;EquityOption;ACQ;Put;31.0000;;20211217;ACQ;OE;20211124;20211217;;;20211217160000;
MCD1;AC;ACQ   220121C31.00;EquityOption;ACQ;Call;31.0000;;20220121;ACQ;OE;20211124;20220121;;;20220121160000;
MDD1;AC;ACQ   220121P31.00;EquityOption;ACQ;Put;31.0000;;20220121;ACQ;OE;20211124;20220121;;;20220121160000;
MED1;AC;ACQ   220218C31.00;EquityOption;ACQ;Call;31.0000;;20220218;ACQ;OE;20211124;20220218;;;20220218160000;
MFD1;AC;ACQ   220218P31.00;EquityOption;ACQ;Put;31.0000;;20220218;ACQ;OE;20211124;20220218;;;20220218160000;
MGD1;AC;ACQ   220318C31.00;EquityOption;ACQ;Call;31.0000;;20220318;ACQ;OE;20211124;20220318;;;20220318160000;
MHD1;AC;ACQ   220318P31.00;EquityOption;ACQ;Put;31.0000;;20220318;ACQ;OE;20211124;20220318;;;20220318160000;
MID1;AC;ACQ   220414C31.00;EquityOption;ACQ;Call;31.0000;;20220414;ACQ;OE;20211124;20220414;;;20220414160000;
MJD1;AC;ACQ   220414P31.00;EquityOption;ACQ;Put;31.0000;;20220414;ACQ;OE;20211124;20220414;;;20220414160000;
MKD1;AC;ACQ   220520C31.00;EquityOption;ACQ;Call;31.0000;;20220520;ACQ;OE;20211124;20220520;;;20220520160000;
MLD1;AC;ACQ   220520P31.00;EquityOption;ACQ;Put;31.0000;;20220520;ACQ;OE;20211124;20220520;;;20220520160000;
MMD1;AC;ACQ   220617C25.00;EquityOption;ACQ;Call;25.0000;;20220617;ACQ;OE;20211124;20220617;;;20220617160000;
MND1;AC;ACQ   220617P25.00;EquityOption;ACQ;Put;25.0000;;20220617;ACQ;OE;20211124;20220617;;;20220617160000;
MOD1;AC;ACQ   220916C25.00;EquityOption;ACQ;Call;25.0000;;20220916;ACQ;OE;20211124;20220916;;;20220916160000;
MPD1;AC;ACQ   220916P25.00;EquityOption;ACQ;Put;25.0000;;20220916;ACQ;OE;20211124;20220916;;;20220916160000;
MM61;AG;AGI   220520C9.25;EquityOption;AGI;Call;9.2500;;20220520;AGI;OE;20211124;20220520;;;20220520160000;
MN61;AG;AGI   220520P9.25;EquityOption;AGI;Put;9.2500;;20220520;AGI;OE;20211124;20220520;;;20220520160000;
MEU1;BP;BEP   220520C43.00;EquityOption;BEP;Call;43.0000;;20220520;BEPu;OE;20211124;20220520;;;20220520160000;
MFU1;BP;BEP   220520P43.00;EquityOption;BEP;Put;43.0000;;20220520;BEPu;OE;20211124;20220520;;;20220520160000;
MO51;DS;DSG   220520C92.00;EquityOption;DSG;Call;92.0000;;20220520;DSG;OE;20211124;20220520;;;20220520160000;
MP51;DS;DSG   220520P92.00;EquityOption;DSG;Put;92.0000;;20220520;DSG;OE;20211124;20220520;;;20220520160000;
MSK0;HI;TLRY  220520C11.50;EquityOption;TLRY;Call;11.5000;;20220520;TLRY;OE;20211124;20220520;;;20220520160000;
MTK0;HI;TLRY  220520P11.50;EquityOption;TLRY;Put;11.5000;;20220520;TLRY;OE;20211124;20220520;;;20220520160000;
MC91;IP;IFP   220520C38.00;EquityOption;IFP;Call;38.0000;;20220520;IFP;OE;20211124;20220520;;;20220520160000;
MD91;IP;IFP   220520P38.00;EquityOption;IFP;Put;38.0000;;20220520;IFP;OE;20211124;20220520;;;20220520160000;
AFL1;K3;CSH   220520C9.50;EquityOption;CSH;Call;9.5000;;20220520;CSHu;OE;20211124;20220520;;;20220520160000;
AGL1;K3;CSH   220520P9.50;EquityOption;CSH;Put;9.5000;;20220520;CSHu;OE;20211124;20220520;;;20220520160000;
MIA0;MK;ECN   220520C9.00;EquityOption;ECN;Call;9.0000;;20220520;ECN;OE;20211124;20220520;;;20220520160000;
MJA0;MK;ECN   220520P9.00;EquityOption;ECN;Put;9.0000;;20220520;ECN;OE;20211124;20220520;;;20220520160000;
AF72;N9;NG    220520C8.75;EquityOption;NG;Call;8.7500;;20220520;NG;OE;20211124;20220520;;;20220520160000;
AG72;N9;NG    220520P8.75;EquityOption;NG;Put;8.7500;;20220520;NG;OE;20211124;20220520;;;20220520160000;
AH72;N9;NG    220520C8.00;EquityOption;NG;Call;8.0000;;20220520;NG;OE;20211124;20220520;;;20220520160000;
AI72;N9;NG    220520P8.00;EquityOption;NG;Put;8.0000;;20220520;NG;OE;20211124;20220520;;;20220520160000;
MUT0;NG;NGT   220520C60.00;EquityOption;NGT;Call;60.0000;;20220520;NGT;OE;20211124;20220520;;;20220520160000;
MVT0;NG;NGT   220520P60.00;EquityOption;NGT;Put;60.0000;;20220520;NGT;OE;20211124;20220520;;;20220520160000;
MA11;TY;TOY   220520C42.00;EquityOption;TOY;Call;42.0000;;20220520;TOY;OE;20211124;20220520;;;20220520160000;
MB11;TY;TOY   220520P42.00;EquityOption;TOY;Put;42.0000;;20220520;TOY;OE;20211124;20220520;;;20220520160000;
M0L1;VP;VSC   211217C23.70;EquityOption;VSC;Call;23.7000;;20211217;VSC;OA;20211124;20211217;;;20211217160000;
M1L1;VP;VSC   211217P23.70;EquityOption;VSC;Put;23.7000;;20211217;VSC;OA;20211124;20211217;;;20211217160000;
M2L1;VP;VSC   220121C23.70;EquityOption;VSC;Call;23.7000;;20220121;VSC;OA;20211124;20220121;;;20220121160000;
M3L1;VP;VSC   220121P23.70;EquityOption;VSC;Put;23.7000;;20220121;VSC;OA;20211124;20220121;;;20220121160000;
M4L1;VP;VSC   220218C23.70;EquityOption;VSC;Call;23.7000;;20220218;VSC;OA;20211124;20220218;;;20220218160000;
M5L1;VP;VSC   220218P23.70;EquityOption;VSC;Put;23.7000;;20220218;VSC;OA;20211124;20220218;;;20220218160000;
M6L1;VP;VSC   220318C23.70;EquityOption;VSC;Call;23.7000;;20220318;VSC;OA;20211124;20220318;;;20220318160000;
M7L1;VP;VSC   220318P23.70;EquityOption;VSC;Put;23.7000;;20220318;VSC;OA;20211124;20220318;;;20220318160000;
M8L1;VP;VSC   220414C23.70;EquityOption;VSC;Call;23.7000;;20220414;VSC;OA;20211124;20220414;;;20220414160000;
M9L1;VP;VSC   220414P23.70;EquityOption;VSC;Put;23.7000;;20220414;VSC;OA;20211124;20220414;;;20220414160000;
MAL1;VP;VSC   220520C23.70;EquityOption;VSC;Call;23.7000;;20220520;VSC;OA;20211124;20220520;;;20220520160000;
MBL1;VP;VSC   220520P23.70;EquityOption;VSC;Put;23.7000;;20220520;VSC;OA;20211124;20220520;;;20220520160000;
MCL1;VP;VSC   220617C23.70;EquityOption;VSC;Call;23.7000;;20220617;VSC;OA;20211124;20220617;;;20220617160000;
MDL1;VP;VSC   220617P23.70;EquityOption;VSC;Put;23.7000;;20220617;VSC;OA;20211124;20220617;;;20220617160000;
MEL1;VP;VSC   220916C23.70;EquityOption;VSC;Call;23.7000;;20220916;VSC;OA;20211124;20220916;;;20220916160000;
MFL1;VP;VSC   220916P23.70;EquityOption;VSC;Put;23.7000;;20220916;VSC;OA;20211124;20220916;;;20220916160000;
A5R2;W9;XCB   211217C20.70;EquityOption;XCB;Call;20.7000;;20211217;XCB;OA;20211124;20211217;;;20211217160000;
A6R2;W9;XCB   211217P20.70;EquityOption;XCB;Put;20.7000;;20211217;XCB;OA;20211124;20211217;;;20211217160000;
A7R2;W9;XCB   220121C20.70;EquityOption;XCB;Call;20.7000;;20220121;XCB;OA;20211124;20220121;;;20220121160000;
A8R2;W9;XCB   220121P20.70;EquityOption;XCB;Put;20.7000;;20220121;XCB;OA;20211124;20220121;;;20220121160000;
A9R2;W9;XCB   220218C20.70;EquityOption;XCB;Call;20.7000;;20220218;XCB;OA;20211124;20220218;;;20220218160000;
AAR2;W9;XCB   220218P20.70;EquityOption;XCB;Put;20.7000;;20220218;XCB;OA;20211124;20220218;;;20220218160000;
ABR2;W9;XCB   220318C20.70;EquityOption;XCB;Call;20.7000;;20220318;XCB;OA;20211124;20220318;;;20220318160000;
ACR2;W9;XCB   220318P20.70;EquityOption;XCB;Put;20.7000;;20220318;XCB;OA;20211124;20220318;;;20220318160000;
ADR2;W9;XCB   220414C20.70;EquityOption;XCB;Call;20.7000;;20220414;XCB;OA;20211124;20220414;;;20220414160000;
AER2;W9;XCB   220414P20.70;EquityOption;XCB;Put;20.7000;;20220414;XCB;OA;20211124;20220414;;;20220414160000;
AFR2;W9;XCB   220520C20.70;EquityOption;XCB;Call;20.7000;;20220520;XCB;OA;20211124;20220520;;;20220520160000;
AGR2;W9;XCB   220520P20.70;EquityOption;XCB;Put;20.7000;;20220520;XCB;OA;20211124;20220520;;;20220520160000;
AHR2;W9;XCB   220617C20.70;EquityOption;XCB;Call;20.7000;;20220617;XCB;OA;20211124;20220617;;;20220617160000;
AIR2;W9;XCB   220617P20.70;EquityOption;XCB;Put;20.7000;;20220617;XCB;OA;20211124;20220617;;;20220617160000;
AJR2;W9;XCB   220916C20.70;EquityOption;XCB;Call;20.7000;;20220916;XCB;OA;20211124;20220916;;;20220916160000;
AKR2;W9;XCB   220916P20.70;EquityOption;XCB;Put;20.7000;;20220916;XCB;OA;20211124;20220916;;;20220916160000;
MEU0;YJ;ETHR  220520C21.50;EquityOption;ETHR;Call;21.5000;;20220520;ETHR;OA;20211124;20220520;;;20220520160000;
MFU0;YJ;ETHR  220520P21.50;EquityOption;ETHR;Put;21.5000;;20220520;ETHR;OA;20211124;20220520;;;20220520160000;
MGS2;Z7;ZCN   220520C27.75;EquityOption;ZCN;Call;27.7500;;20220520;ZCN;OA;20211124;20220520;;;20220520160000;
MHS2;Z7;ZCN   220520P27.75;EquityOption;ZCN;Put;27.7500;;20220520;ZCN;OA;20211124;20220520;;;20220520160000;
AO1H;X0;XIU   211231C31.00;EquityOption;XIU;Call;31.0000;;20211231;XIU;OA;20211124;20211231;;;20211231160000;
AP1H;X0;XIU   211231P31.00;EquityOption;XIU;Put;31.0000;;20211231;XIU;OA;20211124;20211231;;;20211231160000;
M4Q2;40;MEG   220520C13.50;EquityOption;MEG;Call;13.5000;;20220520;MEG;OE;20211124;20220520;;;20220520160000;
M5Q2;40;MEG   220520P13.50;EquityOption;MEG;Put;13.5000;;20220520;MEG;OE;20211124;20220520;;;20220520160000;
AAYC;A5;AEM   211210C62.00;EquityOption;AEM;Call;62.0000;;20211210;AEM;OE;20211124;20211210;;;20211210160000;
ABYC;A5;AEM   211210P62.00;EquityOption;AEM;Put;62.0000;;20211210;AEM;OE;20211124;20211210;;;20211210160000;
ACYC;A5;AEM   220520C52.00;EquityOption;AEM;Call;52.0000;;20220520;AEM;OE;20211124;20220520;;;20220520160000;
ADYC;A5;AEM   220520P52.00;EquityOption;AEM;Put;52.0000;;20220520;AEM;OE;20211124;20220520;;;20220520160000;
MA51;BT;BTO   211210C4.25;EquityOption;BTO;Call;4.2500;;20211210;BTO;OE;20211124;20211210;;;20211210160000;
MB51;BT;BTO   211210P4.25;EquityOption;BTO;Put;4.2500;;20211210;BTO;OE;20211124;20211210;;;20211210160000;
MC51;BT;BTO   220520C4.25;EquityOption;BTO;Call;4.2500;;20220520;BTO;OE;20211124;20220520;;;20220520160000;
MD51;BT;BTO   220520P4.25;EquityOption;BTO;Put;4.2500;;20220520;BTO;OE;20211124;20220520;;;20220520160000;
MU31;E0;ERF   220520C16.00;EquityOption;ERF;Call;16.0000;;20220520;ERF;OE;20211124;20220520;;;20220520160000;
MV31;E0;ERF   220520P16.00;EquityOption;ERF;Put;16.0000;;20220520;ERF;OE;20211124;20220520;;;20220520160000;
A9TA;F3;FM    220520C34.00;EquityOption;FM;Call;34.0000;;20220520;FM;OE;20211124;20220520;;;20220520160000;
AATA;F3;FM    220520P34.00;EquityOption;FM;Put;34.0000;;20220520;FM;OE;20211124;20220520;;;20220520160000;
AINE;Q5;CNR   211210C174.00;EquityOption;CNR;Call;174.0000;;20211210;CNR;OE;20211124;20211210;;;20211210160000;
AJNE;Q5;CNR   211210P174.00;EquityOption;CNR;Put;174.0000;;20211210;CNR;OE;20211124;20211210;;;20211210160000;
ASHD;S2;SU    211210C35.00;EquityOption;SU;Call;35.0000;;20211210;SU;OE;20211124;20211210;;;20211210160000;
ATHD;S2;SU    211210P35.00;EquityOption;SU;Put;35.0000;;20211210;SU;OE;20211124;20211210;;;20211210160000;
AUHD;S2;SU    220520C40.00;EquityOption;SU;Call;40.0000;;20220520;SU;OE;20211124;20220520;;;20220520160000;
AVHD;S2;SU    220520P40.00;EquityOption;SU;Put;40.0000;;20220520;SU;OE;20211124;20220520;;;20220520160000;
M6Y9;WD;WEED  211210C12.50;EquityOption;WEED;Call;12.5000;;20211210;WEED;OE;20211124;20211210;;;20211210160000;
M7Y9;WD;WEED  211210P12.50;EquityOption;WEED;Put;12.5000;;20211210;WEED;OE;20211124;20211210;;;20211210160000;
M8Y9;WD;WEED  220520C11.50;EquityOption;WEED;Call;11.5000;;20220520;WEED;OE;20211124;20220520;;;20220520160000;
M9Y9;WD;WEED  220520P11.50;EquityOption;WEED;Put;11.5000;;20220520;WEED;OE;20211124;20220520;;;20220520160000;
A77A;U0;USX   220414C126.00;EquityOption;USX;Call;126.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
A87A;U0;USX   220414P126.00;EquityOption;USX;Put;126.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
A97A;U0;USX   220414C126.50;EquityOption;USX;Call;126.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AA7A;U0;USX   220414P126.50;EquityOption;USX;Put;126.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AB7A;U0;USX   220414C127.00;EquityOption;USX;Call;127.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AC7A;U0;USX   220414P127.00;EquityOption;USX;Put;127.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AD7A;U0;USX   220414C127.50;EquityOption;USX;Call;127.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AE7A;U0;USX   220414P127.50;EquityOption;USX;Put;127.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AF7A;U0;USX   220414C128.00;EquityOption;USX;Call;128.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AG7A;U0;USX   220414P128.00;EquityOption;USX;Put;128.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AH7A;U0;USX   220414C128.50;EquityOption;USX;Call;128.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AI7A;U0;USX   220414P128.50;EquityOption;USX;Put;128.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AJ7A;U0;USX   220414C129.00;EquityOption;USX;Call;129.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AK7A;U0;USX   220414P129.00;EquityOption;USX;Put;129.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AL7A;U0;USX   220414C129.50;EquityOption;USX;Call;129.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AM7A;U0;USX   220414P129.50;EquityOption;USX;Put;129.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AN7A;U0;USX   220414C130.00;EquityOption;USX;Call;130.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AO7A;U0;USX   220414P130.00;EquityOption;USX;Put;130.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AP7A;U0;USX   220414C125.50;EquityOption;USX;Call;125.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AQ7A;U0;USX   220414P125.50;EquityOption;USX;Put;125.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AR7A;U0;USX   220414C125.00;EquityOption;USX;Call;125.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AS7A;U0;USX   220414P125.00;EquityOption;USX;Put;125.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AT7A;U0;USX   220414C124.50;EquityOption;USX;Call;124.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AU7A;U0;USX   220414P124.50;EquityOption;USX;Put;124.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AV7A;U0;USX   220414C124.00;EquityOption;USX;Call;124.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AW7A;U0;USX   220414P124.00;EquityOption;USX;Put;124.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AX7A;U0;USX   220414C123.50;EquityOption;USX;Call;123.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AY7A;U0;USX   220414P123.50;EquityOption;USX;Put;123.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
AZ7A;U0;USX   220414C123.00;EquityOption;USX;Call;123.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
A08A;U0;USX   220414P123.00;EquityOption;USX;Put;123.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
A18A;U0;USX   220414C122.50;EquityOption;USX;Call;122.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
A28A;U0;USX   220414P122.50;EquityOption;USX;Put;122.5000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
A38A;U0;USX   220414C122.00;EquityOption;USX;Call;122.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
A48A;U0;USX   220414P122.00;EquityOption;USX;Put;122.0000;;20220414;USX;OC;20211124;20220414;;;20220414123000;
A58A;U0;USX   220520C126.00;EquityOption;USX;Call;126.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
A68A;U0;USX   220520P126.00;EquityOption;USX;Put;126.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
A78A;U0;USX   220520C126.50;EquityOption;USX;Call;126.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
A88A;U0;USX   220520P126.50;EquityOption;USX;Put;126.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
