InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIZC;T5;TRP   230317C58.50;EquityOption;TRP;Call;58.5000;;20230317;TRP;OE;20230215;20230317;;;20230317160000;
AJZC;T5;TRP   230317P58.50;EquityOption;TRP;Put;58.5000;;20230317;TRP;OE;20230215;20230317;;;20230317160000;
ANFE;N0;NA    230317C104.00;EquityOption;NA;Call;104.0000;;20230317;NA;OE;20230215;20230317;;;20230317160000;
AOFE;N0;NA    230317P104.00;EquityOption;NA;Put;104.0000;;20230317;NA;OE;20230215;20230317;;;20230317160000;
M2G1;31;FVI   230818C3.75;EquityOption;FVI;Call;3.7500;;20230818;FVI;OE;20230216;20230818;;;20230818160000;
M3G1;31;FVI   230818P3.75;EquityOption;FVI;Put;3.7500;;20230818;FVI;OE;20230216;20230818;;;20230818160000;
M4P1;3R;DND   230818C18.00;EquityOption;DND;Call;18.0000;;20230818;DND;OE;20230216;20230818;;;20230818160000;
M5P1;3R;DND   230818P18.00;EquityOption;DND;Put;18.0000;;20230818;DND;OE;20230216;20230818;;;20230818160000;
M242;59;DPM   230818C7.25;EquityOption;DPM;Call;7.2500;;20230818;DPM;OE;20230216;20230818;;;20230818160000;
M342;59;DPM   230818P7.25;EquityOption;DPM;Put;7.2500;;20230818;DPM;OE;20230216;20230818;;;20230818160000;
ME21;9Q;LUG   230818C11.00;EquityOption;LUG;Call;11.0000;;20230818;LUG;OE;20230216;20230818;;;20230818160000;
MF21;9Q;LUG   230818P11.00;EquityOption;LUG;Put;11.0000;;20230818;LUG;OE;20230216;20230818;;;20230818160000;
MC91;CH;CHE   230818C8.75;EquityOption;CHE;Call;8.7500;;20230818;CHEu;OE;20230216;20230818;;;20230818160000;
MD91;CH;CHE   230818P8.75;EquityOption;CHE;Put;8.7500;;20230818;CHEu;OE;20230216;20230818;;;20230818160000;
MOO1;DS;DSG   230818C130.00;EquityOption;DSG;Call;130.0000;;20230818;DSG;OE;20230216;20230818;;;20230818160000;
MPO1;DS;DSG   230818P130.00;EquityOption;DSG;Put;130.0000;;20230818;DSG;OE;20230216;20230818;;;20230818160000;
M0Y1;IP;IFP   230818C21.00;EquityOption;IFP;Call;21.0000;;20230818;IFP;OE;20230216;20230818;;;20230818160000;
M1Y1;IP;IFP   230818P21.00;EquityOption;IFP;Put;21.0000;;20230818;IFP;OE;20230216;20230818;;;20230818160000;
ARR2;N9;NG    230721C6.50;EquityOption;NG;Call;6.5000;;20230721;NG;OE;20230216;20230721;;;20230721160000;
ASR2;N9;NG    230721P6.50;EquityOption;NG;Put;6.5000;;20230721;NG;OE;20230216;20230721;;;20230721160000;
ATR2;N9;NG    230818C6.50;EquityOption;NG;Call;6.5000;;20230818;NG;OE;20230216;20230818;;;20230818160000;
AUR2;N9;NG    230818P6.50;EquityOption;NG;Put;6.5000;;20230818;NG;OE;20230216;20230818;;;20230818160000;
MQG0;RD;SES   230317C9.25;EquityOption;SES;Call;9.2500;;20230317;SES;OE;20230216;20230317;;;20230317160000;
MRG0;RD;SES   230317P9.25;EquityOption;SES;Put;9.2500;;20230317;SES;OE;20230216;20230317;;;20230317160000;
MSG0;RD;SES   230421C9.25;EquityOption;SES;Call;9.2500;;20230421;SES;OE;20230216;20230421;;;20230421160000;
MTG0;RD;SES   230421P9.25;EquityOption;SES;Put;9.2500;;20230421;SES;OE;20230216;20230421;;;20230421160000;
MUG0;RD;SES   230519C9.25;EquityOption;SES;Call;9.2500;;20230519;SES;OE;20230216;20230519;;;20230519160000;
MVG0;RD;SES   230519P9.25;EquityOption;SES;Put;9.2500;;20230519;SES;OE;20230216;20230519;;;20230519160000;
MWG0;RD;SES   230616C9.25;EquityOption;SES;Call;9.2500;;20230616;SES;OE;20230216;20230616;;;20230616160000;
MXG0;RD;SES   230616P9.25;EquityOption;SES;Put;9.2500;;20230616;SES;OE;20230216;20230616;;;20230616160000;
MYG0;RD;SES   230721C9.25;EquityOption;SES;Call;9.2500;;20230721;SES;OE;20230216;20230721;;;20230721160000;
MZG0;RD;SES   230721P9.25;EquityOption;SES;Put;9.2500;;20230721;SES;OE;20230216;20230721;;;20230721160000;
M0H0;RD;SES   230818C9.25;EquityOption;SES;Call;9.2500;;20230818;SES;OE;20230216;20230818;;;20230818160000;
M1H0;RD;SES   230818P9.25;EquityOption;SES;Put;9.2500;;20230818;SES;OE;20230216;20230818;;;20230818160000;
AFY2;S6;SAP   230818C33.00;EquityOption;SAP;Call;33.0000;;20230818;SAP;OE;20230216;20230818;;;20230818160000;
AGY2;S6;SAP   230818P33.00;EquityOption;SAP;Put;33.0000;;20230818;SAP;OE;20230216;20230818;;;20230818160000;
M0K1;TY;TOY   230818C41.00;EquityOption;TOY;Call;41.0000;;20230818;TOY;OE;20230216;20230818;;;20230818160000;
M1K1;TY;TOY   230818P41.00;EquityOption;TOY;Put;41.0000;;20230818;TOY;OE;20230216;20230818;;;20230818160000;
M082;UQ;GRT   230818C96.00;EquityOption;GRT;Call;96.0000;;20230818;GRTu;OE;20230216;20230818;;;20230818160000;
M182;UQ;GRT   230818P96.00;EquityOption;GRT;Put;96.0000;;20230818;GRTu;OE;20230216;20230818;;;20230818160000;
MM32;VH;D     230818C19.00;EquityOption;D;Call;19.0000;;20230818;D  u;OE;20230216;20230818;;;20230818160000;
MN32;VH;D     230818P19.00;EquityOption;D;Put;19.0000;;20230818;D  u;OE;20230216;20230818;;;20230818160000;
M6D2;Z1;CAR   230818C60.00;EquityOption;CAR;Call;60.0000;;20230818;CARu;OE;20230216;20230818;;;20230818160000;
M7D2;Z1;CAR   230818P60.00;EquityOption;CAR;Put;60.0000;;20230818;CARu;OE;20230216;20230818;;;20230818160000;
M0R1;8A;EBIT  230317C13.50;EquityOption;EBIT;Call;13.5000;;20230317;EBIT;OA;20230216;20230317;;;20230317160000;
M1R1;8A;EBIT  230317P13.50;EquityOption;EBIT;Put;13.5000;;20230317;EBIT;OA;20230216;20230317;;;20230317160000;
M2R1;8A;EBIT  230421C13.50;EquityOption;EBIT;Call;13.5000;;20230421;EBIT;OA;20230216;20230421;;;20230421160000;
M3R1;8A;EBIT  230421P13.50;EquityOption;EBIT;Put;13.5000;;20230421;EBIT;OA;20230216;20230421;;;20230421160000;
M4R1;8A;EBIT  230519C13.50;EquityOption;EBIT;Call;13.5000;;20230519;EBIT;OA;20230216;20230519;;;20230519160000;
M5R1;8A;EBIT  230519P13.50;EquityOption;EBIT;Put;13.5000;;20230519;EBIT;OA;20230216;20230519;;;20230519160000;
M6R1;8A;EBIT  230616C13.50;EquityOption;EBIT;Call;13.5000;;20230616;EBIT;OA;20230216;20230616;;;20230616160000;
M7R1;8A;EBIT  230616P13.50;EquityOption;EBIT;Put;13.5000;;20230616;EBIT;OA;20230216;20230616;;;20230616160000;
M8R1;8A;EBIT  230721C13.50;EquityOption;EBIT;Call;13.5000;;20230721;EBIT;OA;20230216;20230721;;;20230721160000;
M9R1;8A;EBIT  230721P13.50;EquityOption;EBIT;Put;13.5000;;20230721;EBIT;OA;20230216;20230721;;;20230721160000;
MAR1;8A;EBIT  230818C13.50;EquityOption;EBIT;Call;13.5000;;20230818;EBIT;OA;20230216;20230818;;;20230818160000;
MBR1;8A;EBIT  230818P13.50;EquityOption;EBIT;Put;13.5000;;20230818;EBIT;OA;20230216;20230818;;;20230818160000;
MCR1;8A;EBIT  230818C14.00;EquityOption;EBIT;Call;14.0000;;20230818;EBIT;OA;20230216;20230818;;;20230818160000;
MDR1;8A;EBIT  230818P14.00;EquityOption;EBIT;Put;14.0000;;20230818;EBIT;OA;20230216;20230818;;;20230818160000;
M062;VP;VSC   230721C22.20;EquityOption;VSC;Call;22.2000;;20230721;VSC;OA;20230216;20230721;;;20230721160000;
M162;VP;VSC   230721P22.20;EquityOption;VSC;Put;22.2000;;20230721;VSC;OA;20230216;20230721;;;20230721160000;
M262;VP;VSC   230818C22.20;EquityOption;VSC;Call;22.2000;;20230818;VSC;OA;20230216;20230818;;;20230818160000;
M362;VP;VSC   230818P22.20;EquityOption;VSC;Put;22.2000;;20230818;VSC;OA;20230216;20230818;;;20230818160000;
ANI3;W9;XCB   230721C18.50;EquityOption;XCB;Call;18.5000;;20230721;XCB;OA;20230216;20230721;;;20230721160000;
AOI3;W9;XCB   230721P18.50;EquityOption;XCB;Put;18.5000;;20230721;XCB;OA;20230216;20230721;;;20230721160000;
API3;W9;XCB   230818C18.50;EquityOption;XCB;Call;18.5000;;20230818;XCB;OA;20230216;20230818;;;20230818160000;
AQI3;W9;XCB   230818P18.50;EquityOption;XCB;Put;18.5000;;20230818;XCB;OA;20230216;20230818;;;20230818160000;
MQK1;YJ;ETHR  230818C8.25;EquityOption;ETHR;Call;8.2500;;20230818;ETHR;OA;20230216;20230818;;;20230818160000;
MRK1;YJ;ETHR  230818P8.25;EquityOption;ETHR;Put;8.2500;;20230818;ETHR;OA;20230216;20230818;;;20230818160000;
MSK1;YJ;ETHR  230818C9.00;EquityOption;ETHR;Call;9.0000;;20230818;ETHR;OA;20230216;20230818;;;20230818160000;
MTK1;YJ;ETHR  230818P9.00;EquityOption;ETHR;Put;9.0000;;20230818;ETHR;OA;20230216;20230818;;;20230818160000;
M3GA;0R;BB    230818C7.00;EquityOption;BB;Call;7.0000;;20230818;BB;OE;20230216;20230818;;;20230818160000;
M4GA;0R;BB    230818P7.00;EquityOption;BB;Put;7.0000;;20230818;BB;OE;20230216;20230818;;;20230818160000;
M8T4;40;MEG   230818C18.00;EquityOption;MEG;Call;18.0000;;20230818;MEG;OE;20230216;20230818;;;20230818160000;
M9T4;40;MEG   230818P18.00;EquityOption;MEG;Put;18.0000;;20230818;MEG;OE;20230216;20230818;;;20230818160000;
AI1F;A5;AEM   230224C63.00;EquityOption;AEM;Call;63.0000;;20230224;AEM;OE;20230216;20230224;;;20230224160000;
AJ1F;A5;AEM   230224P63.00;EquityOption;AEM;Put;63.0000;;20230224;AEM;OE;20230216;20230224;;;20230224160000;
AK1F;A5;AEM   230224C62.00;EquityOption;AEM;Call;62.0000;;20230224;AEM;OE;20230216;20230224;;;20230224160000;
AL1F;A5;AEM   230224P62.00;EquityOption;AEM;Put;62.0000;;20230224;AEM;OE;20230216;20230224;;;20230224160000;
AM1F;A5;AEM   230224C61.00;EquityOption;AEM;Call;61.0000;;20230224;AEM;OE;20230216;20230224;;;20230224160000;
AN1F;A5;AEM   230224P61.00;EquityOption;AEM;Put;61.0000;;20230224;AEM;OE;20230216;20230224;;;20230224160000;
AO1F;A5;AEM   230303C63.00;EquityOption;AEM;Call;63.0000;;20230303;AEM;OE;20230216;20230303;;;20230303160000;
AP1F;A5;AEM   230303P63.00;EquityOption;AEM;Put;63.0000;;20230303;AEM;OE;20230216;20230303;;;20230303160000;
AQ1F;A5;AEM   230303C62.00;EquityOption;AEM;Call;62.0000;;20230303;AEM;OE;20230216;20230303;;;20230303160000;
AR1F;A5;AEM   230303P62.00;EquityOption;AEM;Put;62.0000;;20230303;AEM;OE;20230216;20230303;;;20230303160000;
AS1F;A5;AEM   230303C61.00;EquityOption;AEM;Call;61.0000;;20230303;AEM;OE;20230216;20230303;;;20230303160000;
AT1F;A5;AEM   230303P61.00;EquityOption;AEM;Put;61.0000;;20230303;AEM;OE;20230216;20230303;;;20230303160000;
AU1F;A5;AEM   230310C63.00;EquityOption;AEM;Call;63.0000;;20230310;AEM;OE;20230216;20230310;;;20230310160000;
AV1F;A5;AEM   230310P63.00;EquityOption;AEM;Put;63.0000;;20230310;AEM;OE;20230216;20230310;;;20230310160000;
AW1F;A5;AEM   230310C62.00;EquityOption;AEM;Call;62.0000;;20230310;AEM;OE;20230216;20230310;;;20230310160000;
AX1F;A5;AEM   230310P62.00;EquityOption;AEM;Put;62.0000;;20230310;AEM;OE;20230216;20230310;;;20230310160000;
AY1F;A5;AEM   230310C61.00;EquityOption;AEM;Call;61.0000;;20230310;AEM;OE;20230216;20230310;;;20230310160000;
AZ1F;A5;AEM   230310P61.00;EquityOption;AEM;Put;61.0000;;20230310;AEM;OE;20230216;20230310;;;20230310160000;
A02F;A5;AEM   230616C52.00;EquityOption;AEM;Call;52.0000;;20230616;AEM;OE;20230216;20230616;;;20230616160000;
A12F;A5;AEM   230616P52.00;EquityOption;AEM;Put;52.0000;;20230616;AEM;OE;20230216;20230616;;;20230616160000;
A22F;A5;AEM   230721C52.00;EquityOption;AEM;Call;52.0000;;20230721;AEM;OE;20230216;20230721;;;20230721160000;
A32F;A5;AEM   230721P52.00;EquityOption;AEM;Put;52.0000;;20230721;AEM;OE;20230216;20230721;;;20230721160000;
A42F;A5;AEM   230818C52.00;EquityOption;AEM;Call;52.0000;;20230818;AEM;OE;20230216;20230818;;;20230818160000;
A52F;A5;AEM   230818P52.00;EquityOption;AEM;Put;52.0000;;20230818;AEM;OE;20230216;20230818;;;20230818160000;
AXU7;B2;BBD   230818C68.00;EquityOption;BBD;Call;68.0000;;20230818;BBD.B;OE;20230216;20230818;;;20230818160000;
AYU7;B2;BBD   230818P68.00;EquityOption;BBD;Put;68.0000;;20230818;BBD.B;OE;20230216;20230818;;;20230818160000;
APAA;C4;CCO   230310C41.50;EquityOption;CCO;Call;41.5000;;20230310;CCO;OE;20230216;20230310;;;20230310160000;
AQAA;C4;CCO   230310P41.50;EquityOption;CCO;Put;41.5000;;20230310;CCO;OE;20230216;20230310;;;20230310160000;
ARAA;C4;CCO   230818C48.00;EquityOption;CCO;Call;48.0000;;20230818;CCO;OE;20230216;20230818;;;20230818160000;
ASAA;C4;CCO   230818P48.00;EquityOption;CCO;Put;48.0000;;20230818;CCO;OE;20230216;20230818;;;20230818160000;
M2Q1;E0;ERF   230818C21.50;EquityOption;ERF;Call;21.5000;;20230818;ERF;OE;20230216;20230818;;;20230818160000;
M3Q1;E0;ERF   230818P21.50;EquityOption;ERF;Put;21.5000;;20230818;ERF;OE;20230216;20230818;;;20230818160000;
A9ED;F3;FM    230310C29.50;EquityOption;FM;Call;29.5000;;20230310;FM;OE;20230216;20230310;;;20230310160000;
AAED;F3;FM    230310P29.50;EquityOption;FM;Put;29.5000;;20230310;FM;OE;20230216;20230310;;;20230310160000;
MEAC;WD;WEED  230818C4.25;EquityOption;WEED;Call;4.2500;;20230818;WEED;OE;20230216;20230818;;;20230818160000;
MFAC;WD;WEED  230818P4.25;EquityOption;WEED;Put;4.2500;;20230818;WEED;OE;20230216;20230818;;;20230818160000;
MSF1;33;TIH   230421C140.00;EquityOption;TIH;Call;140.0000;;20230421;TIH;OE;20230216;20230421;;;20230421160000;
MTF1;33;TIH   230421P140.00;EquityOption;TIH;Put;140.0000;;20230421;TIH;OE;20230216;20230421;;;20230421160000;
MUF1;33;TIH   230519C140.00;EquityOption;TIH;Call;140.0000;;20230519;TIH;OE;20230216;20230519;;;20230519160000;
MVF1;33;TIH   230519P140.00;EquityOption;TIH;Put;140.0000;;20230519;TIH;OE;20230216;20230519;;;20230519160000;
MWF1;33;TIH   230721C140.00;EquityOption;TIH;Call;140.0000;;20230721;TIH;OE;20230216;20230721;;;20230721160000;
MXF1;33;TIH   230721P140.00;EquityOption;TIH;Put;140.0000;;20230721;TIH;OE;20230216;20230721;;;20230721160000;
MYF1;33;TIH   230818C125.00;EquityOption;TIH;Call;125.0000;;20230818;TIH;OE;20230216;20230818;;;20230818160000;
MZF1;33;TIH   230818P125.00;EquityOption;TIH;Put;125.0000;;20230818;TIH;OE;20230216;20230818;;;20230818160000;
M0G1;33;TIH   230818C140.00;EquityOption;TIH;Call;140.0000;;20230818;TIH;OE;20230216;20230818;;;20230818160000;
M1G1;33;TIH   230818P140.00;EquityOption;TIH;Put;140.0000;;20230818;TIH;OE;20230216;20230818;;;20230818160000;
MY01;4Z;WELL  230818C4.75;EquityOption;WELL;Call;4.7500;;20230818;WELL;OE;20230216;20230818;;;20230818160000;
MZ01;4Z;WELL  230818P4.75;EquityOption;WELL;Put;4.7500;;20230818;WELL;OE;20230216;20230818;;;20230818160000;
MM81;5V;CTS   230721C4.25;EquityOption;CTS;Call;4.2500;;20230721;CTS;OE;20230216;20230721;;;20230721160000;
MN81;5V;CTS   230721P4.25;EquityOption;CTS;Put;4.2500;;20230721;CTS;OE;20230216;20230721;;;20230721160000;
MO81;5V;CTS   230818C4.25;EquityOption;CTS;Call;4.2500;;20230818;CTS;OE;20230216;20230818;;;20230818160000;
MP81;5V;CTS   230818P4.25;EquityOption;CTS;Put;4.2500;;20230818;CTS;OE;20230216;20230818;;;20230818160000;
MQ81;5V;CTS   230818C4.00;EquityOption;CTS;Call;4.0000;;20230818;CTS;OE;20230216;20230818;;;20230818160000;
MR81;5V;CTS   230818P4.00;EquityOption;CTS;Put;4.0000;;20230818;CTS;OE;20230216;20230818;;;20230818160000;
MMF1;A4;ARE   230818C12.50;EquityOption;ARE;Call;12.5000;;20230818;ARE;OE;20230216;20230818;;;20230818160000;
MNF1;A4;ARE   230818P12.50;EquityOption;ARE;Put;12.5000;;20230818;ARE;OE;20230216;20230818;;;20230818160000;
M1R1;C2;CAE   230818C26.00;EquityOption;CAE;Call;26.0000;;20230818;CAE;OE;20230216;20230818;;;20230818160000;
M2R1;C2;CAE   230818P26.00;EquityOption;CAE;Put;26.0000;;20230818;CAE;OE;20230216;20230818;;;20230818160000;
MID5;CV;CRON  230818C4.25;EquityOption;CRON;Call;4.2500;;20230818;CRON;OE;20230216;20230818;;;20230818160000;
MJD5;CV;CRON  230818P4.25;EquityOption;CRON;Put;4.2500;;20230818;CRON;OE;20230216;20230818;;;20230818160000;
A224;G4;GIB   230915C150.00;EquityOption;GIB;Call;150.0000;;20230915;GIB.A;OE;20230216;20230915;;;20230915160000;
A324;G4;GIB   230915P150.00;EquityOption;GIB;Put;150.0000;;20230915;GIB.A;OE;20230216;20230915;;;20230915160000;
A424;G4;GIB   231215C150.00;EquityOption;GIB;Call;150.0000;;20231215;GIB.A;OE;20230216;20231215;;;20231215160000;
A524;G4;GIB   231215P150.00;EquityOption;GIB;Put;150.0000;;20231215;GIB.A;OE;20230216;20231215;;;20231215160000;
MKS1;G5;GIL   230818C43.00;EquityOption;GIL;Call;43.0000;;20230818;GIL;OE;20230216;20230818;;;20230818160000;
MLS1;G5;GIL   230818P43.00;EquityOption;GIL;Put;43.0000;;20230818;GIL;OE;20230216;20230818;;;20230818160000;
M6Z0;GQ;KNT   230519C5.50;EquityOption;KNT;Call;5.5000;;20230519;KNT;OE;20230216;20230519;;;20230519160000;
M7Z0;GQ;KNT   230519P5.50;EquityOption;KNT;Put;5.5000;;20230519;KNT;OE;20230216;20230519;;;20230519160000;
M8Z0;GQ;KNT   230721C5.50;EquityOption;KNT;Call;5.5000;;20230721;KNT;OE;20230216;20230721;;;20230721160000;
M9Z0;GQ;KNT   230721P5.50;EquityOption;KNT;Put;5.5000;;20230721;KNT;OE;20230216;20230721;;;20230721160000;
MAZ0;GQ;KNT   230818C5.50;EquityOption;KNT;Call;5.5000;;20230818;KNT;OE;20230216;20230818;;;20230818160000;
MBZ0;GQ;KNT   230818P5.50;EquityOption;KNT;Put;5.5000;;20230818;KNT;OE;20230216;20230818;;;20230818160000;
MKD0;H3;BAM   230317C56.00;EquityOption;BAM;Call;56.0000;;20230317;BAM;OE;20230216;20230317;;;20230317160000;
MLD0;H3;BAM   230317P56.00;EquityOption;BAM;Put;56.0000;;20230317;BAM;OE;20230216;20230317;;;20230317160000;
MMD0;H3;BAM   230421C56.00;EquityOption;BAM;Call;56.0000;;20230421;BAM;OE;20230216;20230421;;;20230421160000;
MND0;H3;BAM   230421P56.00;EquityOption;BAM;Put;56.0000;;20230421;BAM;OE;20230216;20230421;;;20230421160000;
MOD0;H3;BAM   230519C56.00;EquityOption;BAM;Call;56.0000;;20230519;BAM;OE;20230216;20230519;;;20230519160000;
MPD0;H3;BAM   230519P56.00;EquityOption;BAM;Put;56.0000;;20230519;BAM;OE;20230216;20230519;;;20230519160000;
MQD0;H3;BAM   230616C56.00;EquityOption;BAM;Call;56.0000;;20230616;BAM;OE;20230216;20230616;;;20230616160000;
MRD0;H3;BAM   230616P56.00;EquityOption;BAM;Put;56.0000;;20230616;BAM;OE;20230216;20230616;;;20230616160000;
MSD0;H3;BAM   230721C56.00;EquityOption;BAM;Call;56.0000;;20230721;BAM;OE;20230216;20230721;;;20230721160000;
MTD0;H3;BAM   230721P56.00;EquityOption;BAM;Put;56.0000;;20230721;BAM;OE;20230216;20230721;;;20230721160000;
MUD0;H3;BAM   230818C56.00;EquityOption;BAM;Call;56.0000;;20230818;BAM;OE;20230216;20230818;;;20230818160000;
MVD0;H3;BAM   230818P56.00;EquityOption;BAM;Put;56.0000;;20230818;BAM;OE;20230216;20230818;;;20230818160000;
M6F1;I4;IVN   230818C15.00;EquityOption;IVN;Call;15.0000;;20230818;IVN;OE;20230216;20230818;;;20230818160000;
M7F1;I4;IVN   230818P15.00;EquityOption;IVN;Put;15.0000;;20230818;IVN;OE;20230216;20230818;;;20230818160000;
AX93;J9;CFP   230818C22.50;EquityOption;CFP;Call;22.5000;;20230818;CFP;OE;20230216;20230818;;;20230818160000;
AY93;J9;CFP   230818P22.50;EquityOption;CFP;Put;22.5000;;20230818;CFP;OE;20230216;20230818;;;20230818160000;
M1IL;JS;SHOP  230310C72.00;EquityOption;SHOP;Call;72.0000;;20230310;SHOP;OE;20230216;20230310;;;20230310160000;
M2IL;JS;SHOP  230310P72.00;EquityOption;SHOP;Put;72.0000;;20230310;SHOP;OE;20230216;20230310;;;20230310160000;
M3IL;JS;SHOP  230310C73.00;EquityOption;SHOP;Call;73.0000;;20230310;SHOP;OE;20230216;20230310;;;20230310160000;
M4IL;JS;SHOP  230310P73.00;EquityOption;SHOP;Put;73.0000;;20230310;SHOP;OE;20230216;20230310;;;20230310160000;
M5IL;JS;SHOP  230310C74.00;EquityOption;SHOP;Call;74.0000;;20230310;SHOP;OE;20230216;20230310;;;20230310160000;
M6IL;JS;SHOP  230310P74.00;EquityOption;SHOP;Put;74.0000;;20230310;SHOP;OE;20230216;20230310;;;20230310160000;
M7IL;JS;SHOP  230310C75.00;EquityOption;SHOP;Call;75.0000;;20230310;SHOP;OE;20230216;20230310;;;20230310160000;
M8IL;JS;SHOP  230310P75.00;EquityOption;SHOP;Put;75.0000;;20230310;SHOP;OE;20230216;20230310;;;20230310160000;
M9IL;JS;SHOP  230818C76.00;EquityOption;SHOP;Call;76.0000;;20230818;SHOP;OE;20230216;20230818;;;20230818160000;
MAIL;JS;SHOP  230818P76.00;EquityOption;SHOP;Put;76.0000;;20230818;SHOP;OE;20230216;20230818;;;20230818160000;
MBIL;JS;SHOP  230818C78.00;EquityOption;SHOP;Call;78.0000;;20230818;SHOP;OE;20230216;20230818;;;20230818160000;
MCIL;JS;SHOP  230818P78.00;EquityOption;SHOP;Put;78.0000;;20230818;SHOP;OE;20230216;20230818;;;20230818160000;
MDIL;JS;SHOP  230818C80.00;EquityOption;SHOP;Call;80.0000;;20230818;SHOP;OE;20230216;20230818;;;20230818160000;
MEIL;JS;SHOP  230818P80.00;EquityOption;SHOP;Put;80.0000;;20230818;SHOP;OE;20230216;20230818;;;20230818160000;
MQM1;NB;NVEI  230818C49.00;EquityOption;NVEI;Call;49.0000;;20230818;NVEI;OE;20230216;20230818;;;20230818160000;
MRM1;NB;NVEI  230818P49.00;EquityOption;NVEI;Put;49.0000;;20230818;NVEI;OE;20230216;20230818;;;20230818160000;
MSM1;NB;NVEI  230818C50.00;EquityOption;NVEI;Call;50.0000;;20230818;NVEI;OE;20230216;20230818;;;20230818160000;
MTM1;NB;NVEI  230818P50.00;EquityOption;NVEI;Put;50.0000;;20230818;NVEI;OE;20230216;20230818;;;20230818160000;
MUM1;NB;NVEI  230818C52.00;EquityOption;NVEI;Call;52.0000;;20230818;NVEI;OE;20230216;20230818;;;20230818160000;
MVM1;NB;NVEI  230818P52.00;EquityOption;NVEI;Put;52.0000;;20230818;NVEI;OE;20230216;20230818;;;20230818160000;
MGU1;NF;NFI   230818C14.00;EquityOption;NFI;Call;14.0000;;20230818;NFI;OE;20230216;20230818;;;20230818160000;
MHU1;NF;NFI   230818P14.00;EquityOption;NFI;Put;14.0000;;20230818;NFI;OE;20230216;20230818;;;20230818160000;
ME41;NH;NWH   230818C8.75;EquityOption;NWH;Call;8.7500;;20230818;NWHu;OE;20230216;20230818;;;20230818160000;
MF41;NH;NWH   230818P8.75;EquityOption;NWH;Put;8.7500;;20230818;NWHu;OE;20230216;20230818;;;20230818160000;
M481;O4;EFR   230818C11.50;EquityOption;EFR;Call;11.5000;;20230818;EFR;OE;20230216;20230818;;;20230818160000;
M581;O4;EFR   230818P11.50;EquityOption;EFR;Put;11.5000;;20230818;EFR;OE;20230216;20230818;;;20230818160000;
AKO4;P3;PD    230421C74.00;EquityOption;PD;Call;74.0000;;20230421;PD;OE;20230216;20230421;;;20230421160000;
ALO4;P3;PD    230421P74.00;EquityOption;PD;Put;74.0000;;20230421;PD;OE;20230216;20230421;;;20230421160000;
AMO4;P3;PD    230519C74.00;EquityOption;PD;Call;74.0000;;20230519;PD;OE;20230216;20230519;;;20230519160000;
ANO4;P3;PD    230519P74.00;EquityOption;PD;Put;74.0000;;20230519;PD;OE;20230216;20230519;;;20230519160000;
AOO4;P3;PD    230519C72.00;EquityOption;PD;Call;72.0000;;20230519;PD;OE;20230216;20230519;;;20230519160000;
APO4;P3;PD    230519P72.00;EquityOption;PD;Put;72.0000;;20230519;PD;OE;20230216;20230519;;;20230519160000;
AQO4;P3;PD    230616C74.00;EquityOption;PD;Call;74.0000;;20230616;PD;OE;20230216;20230616;;;20230616160000;
ARO4;P3;PD    230616P74.00;EquityOption;PD;Put;74.0000;;20230616;PD;OE;20230216;20230616;;;20230616160000;
ASO4;P3;PD    230616C72.00;EquityOption;PD;Call;72.0000;;20230616;PD;OE;20230216;20230616;;;20230616160000;
ATO4;P3;PD    230616P72.00;EquityOption;PD;Put;72.0000;;20230616;PD;OE;20230216;20230616;;;20230616160000;
AUO4;P3;PD    230721C74.00;EquityOption;PD;Call;74.0000;;20230721;PD;OE;20230216;20230721;;;20230721160000;
AVO4;P3;PD    230721P74.00;EquityOption;PD;Put;74.0000;;20230721;PD;OE;20230216;20230721;;;20230721160000;
AWO4;P3;PD    230721C72.00;EquityOption;PD;Call;72.0000;;20230721;PD;OE;20230216;20230721;;;20230721160000;
AXO4;P3;PD    230721P72.00;EquityOption;PD;Put;72.0000;;20230721;PD;OE;20230216;20230721;;;20230721160000;
AYO4;P3;PD    230818C74.00;EquityOption;PD;Call;74.0000;;20230818;PD;OE;20230216;20230818;;;20230818160000;
AZO4;P3;PD    230818P74.00;EquityOption;PD;Put;74.0000;;20230818;PD;OE;20230216;20230818;;;20230818160000;
A0P4;P3;PD    230818C72.00;EquityOption;PD;Call;72.0000;;20230818;PD;OE;20230216;20230818;;;20230818160000;
A1P4;P3;PD    230818P72.00;EquityOption;PD;Put;72.0000;;20230818;PD;OE;20230216;20230818;;;20230818160000;
A2P4;P3;PD    231215C60.00;EquityOption;PD;Call;60.0000;;20231215;PD;OE;20230216;20231215;;;20231215160000;
A3P4;P3;PD    231215P60.00;EquityOption;PD;Put;60.0000;;20231215;PD;OE;20230216;20231215;;;20231215160000;
MQA1;S8;SVM   230721C3.25;EquityOption;SVM;Call;3.2500;;20230721;SVM;OE;20230216;20230721;;;20230721160000;
MRA1;S8;SVM   230721P3.25;EquityOption;SVM;Put;3.2500;;20230721;SVM;OE;20230216;20230721;;;20230721160000;
