InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M800;E6;BITF  220617C3.75;EquityOption;BITF;Call;3.7500;;20220617;BITF;OE;20220510;20220617;;;20220617160000;
M900;E6;BITF  220617P3.75;EquityOption;BITF;Put;3.7500;;20220617;BITF;OE;20220510;20220617;;;20220617160000;
MQ00;E6;BITF  220715C3.75;EquityOption;BITF;Call;3.7500;;20220715;BITF;OE;20220510;20220715;;;20220715160000;
MR00;E6;BITF  220715P3.75;EquityOption;BITF;Put;3.7500;;20220715;BITF;OE;20220510;20220715;;;20220715160000;
M810;E6;BITF  220819C3.75;EquityOption;BITF;Call;3.7500;;20220819;BITF;OE;20220510;20220819;;;20220819160000;
M910;E6;BITF  220819P3.75;EquityOption;BITF;Put;3.7500;;20220819;BITF;OE;20220510;20220819;;;20220819160000;
MQ10;E6;BITF  220916C3.75;EquityOption;BITF;Call;3.7500;;20220916;BITF;OE;20220510;20220916;;;20220916160000;
MR10;E6;BITF  220916P3.75;EquityOption;BITF;Put;3.7500;;20220916;BITF;OE;20220510;20220916;;;20220916160000;
M820;E6;BITF  221021C3.75;EquityOption;BITF;Call;3.7500;;20221021;BITF;OE;20220510;20221021;;;20221021160000;
M920;E6;BITF  221021P3.75;EquityOption;BITF;Put;3.7500;;20221021;BITF;OE;20220510;20221021;;;20221021160000;
MC30;E6;BITF  220520C2.00;EquityOption;BITF;Call;2.0000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MD30;E6;BITF  220520P2.00;EquityOption;BITF;Put;2.0000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
ME30;E6;BITF  220520C2.25;EquityOption;BITF;Call;2.2500;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MF30;E6;BITF  220520P2.25;EquityOption;BITF;Put;2.2500;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MG30;E6;BITF  220520C2.50;EquityOption;BITF;Call;2.5000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MH30;E6;BITF  220520P2.50;EquityOption;BITF;Put;2.5000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MI30;E6;BITF  220520C2.75;EquityOption;BITF;Call;2.7500;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MJ30;E6;BITF  220520P2.75;EquityOption;BITF;Put;2.7500;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MK30;E6;BITF  220520C3.00;EquityOption;BITF;Call;3.0000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
ML30;E6;BITF  220520P3.00;EquityOption;BITF;Put;3.0000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MM30;E6;BITF  220520C3.25;EquityOption;BITF;Call;3.2500;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MN30;E6;BITF  220520P3.25;EquityOption;BITF;Put;3.2500;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MO30;E6;BITF  220520C3.50;EquityOption;BITF;Call;3.5000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MP30;E6;BITF  220520P3.50;EquityOption;BITF;Put;3.5000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MQ30;E6;BITF  220520C3.75;EquityOption;BITF;Call;3.7500;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MR30;E6;BITF  220520P3.75;EquityOption;BITF;Put;3.7500;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MS30;E6;BITF  220520C4.00;EquityOption;BITF;Call;4.0000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MT30;E6;BITF  220520P4.00;EquityOption;BITF;Put;4.0000;;20220520;BITF;OE;20220510;20220520;;;20220520160000;
MM60;KL;HXQ   220520C40.00;EquityOption;HXQ;Call;40.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MN60;KL;HXQ   220520P40.00;EquityOption;HXQ;Put;40.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MO60;KL;HXQ   220520C42.00;EquityOption;HXQ;Call;42.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MP60;KL;HXQ   220520P42.00;EquityOption;HXQ;Put;42.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MQ60;KL;HXQ   220520C43.00;EquityOption;HXQ;Call;43.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MR60;KL;HXQ   220520P43.00;EquityOption;HXQ;Put;43.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MS60;KL;HXQ   220520C44.00;EquityOption;HXQ;Call;44.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MT60;KL;HXQ   220520P44.00;EquityOption;HXQ;Put;44.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MU60;KL;HXQ   220520C45.00;EquityOption;HXQ;Call;45.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MV60;KL;HXQ   220520P45.00;EquityOption;HXQ;Put;45.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MW60;KL;HXQ   220520C46.00;EquityOption;HXQ;Call;46.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MX60;KL;HXQ   220520P46.00;EquityOption;HXQ;Put;46.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MY60;KL;HXQ   220520C47.00;EquityOption;HXQ;Call;47.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MZ60;KL;HXQ   220520P47.00;EquityOption;HXQ;Put;47.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
M070;KL;HXQ   220520C48.00;EquityOption;HXQ;Call;48.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
M170;KL;HXQ   220520P48.00;EquityOption;HXQ;Put;48.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
M270;KL;HXQ   220520C52.00;EquityOption;HXQ;Call;52.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
M370;KL;HXQ   220520P52.00;EquityOption;HXQ;Put;52.0000;;20220520;HXQ;OA;20220510;20220520;;;20220520160000;
MC30;PM;PMZ   220520C11.00;EquityOption;PMZ;Call;11.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MD30;PM;PMZ   220520P11.00;EquityOption;PMZ;Put;11.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
ME30;PM;PMZ   220520C12.00;EquityOption;PMZ;Call;12.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MF30;PM;PMZ   220520P12.00;EquityOption;PMZ;Put;12.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MG30;PM;PMZ   220520C12.50;EquityOption;PMZ;Call;12.5000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MH30;PM;PMZ   220520P12.50;EquityOption;PMZ;Put;12.5000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MI30;PM;PMZ   220520C13.00;EquityOption;PMZ;Call;13.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MJ30;PM;PMZ   220520P13.00;EquityOption;PMZ;Put;13.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MK30;PM;PMZ   220520C13.50;EquityOption;PMZ;Call;13.5000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
ML30;PM;PMZ   220520P13.50;EquityOption;PMZ;Put;13.5000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MM30;PM;PMZ   220520C14.00;EquityOption;PMZ;Call;14.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MN30;PM;PMZ   220520P14.00;EquityOption;PMZ;Put;14.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MO30;PM;PMZ   220520C14.50;EquityOption;PMZ;Call;14.5000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MP30;PM;PMZ   220520P14.50;EquityOption;PMZ;Put;14.5000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MQ30;PM;PMZ   220520C15.00;EquityOption;PMZ;Call;15.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MR30;PM;PMZ   220520P15.00;EquityOption;PMZ;Put;15.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MS30;PM;PMZ   220520C16.00;EquityOption;PMZ;Call;16.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
MT30;PM;PMZ   220520P16.00;EquityOption;PMZ;Put;16.0000;;20220520;PMZu;OE;20220510;20220520;;;20220520160000;
M470;HT;HOG   220520C10.00;EquityOption;HOG;Call;10.0000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
M570;HT;HOG   220520P10.00;EquityOption;HOG;Put;10.0000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
M670;HT;HOG   220520C10.50;EquityOption;HOG;Call;10.5000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
M770;HT;HOG   220520P10.50;EquityOption;HOG;Put;10.5000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
M870;HT;HOG   220520C11.00;EquityOption;HOG;Call;11.0000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
M970;HT;HOG   220520P11.00;EquityOption;HOG;Put;11.0000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MA70;HT;HOG   220520C8.50;EquityOption;HOG;Call;8.5000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MB70;HT;HOG   220520P8.50;EquityOption;HOG;Put;8.5000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MC70;HT;HOG   220520C8.75;EquityOption;HOG;Call;8.7500;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MD70;HT;HOG   220520P8.75;EquityOption;HOG;Put;8.7500;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
ME70;HT;HOG   220520C9.00;EquityOption;HOG;Call;9.0000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MF70;HT;HOG   220520P9.00;EquityOption;HOG;Put;9.0000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MG70;HT;HOG   220520C9.25;EquityOption;HOG;Call;9.2500;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MH70;HT;HOG   220520P9.25;EquityOption;HOG;Put;9.2500;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MI70;HT;HOG   220520C9.50;EquityOption;HOG;Call;9.5000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MJ70;HT;HOG   220520P9.50;EquityOption;HOG;Put;9.5000;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MK70;HT;HOG   220520C9.75;EquityOption;HOG;Call;9.7500;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
ML70;HT;HOG   220520P9.75;EquityOption;HOG;Put;9.7500;;20220520;HOG;OA;20220510;20220520;;;20220520160000;
MO56;DZ;BHC   220617C14.00;EquityOption;BHC;Call;14.0000;;20220617;BHC;OE;20220510;20220617;;;20220617160000;
MP56;DZ;BHC   220617P14.00;EquityOption;BHC;Put;14.0000;;20220617;BHC;OE;20220510;20220617;;;20220617160000;
MQ56;DZ;BHC   220617C14.50;EquityOption;BHC;Call;14.5000;;20220617;BHC;OE;20220510;20220617;;;20220617160000;
MR56;DZ;BHC   220617P14.50;EquityOption;BHC;Put;14.5000;;20220617;BHC;OE;20220510;20220617;;;20220617160000;
MS56;DZ;BHC   220715C14.00;EquityOption;BHC;Call;14.0000;;20220715;BHC;OE;20220510;20220715;;;20220715160000;
MT56;DZ;BHC   220715P14.00;EquityOption;BHC;Put;14.0000;;20220715;BHC;OE;20220510;20220715;;;20220715160000;
MU56;DZ;BHC   220715C14.50;EquityOption;BHC;Call;14.5000;;20220715;BHC;OE;20220510;20220715;;;20220715160000;
MV56;DZ;BHC   220715P14.50;EquityOption;BHC;Put;14.5000;;20220715;BHC;OE;20220510;20220715;;;20220715160000;
MW56;DZ;BHC   220819C14.00;EquityOption;BHC;Call;14.0000;;20220819;BHC;OE;20220510;20220819;;;20220819160000;
MX56;DZ;BHC   220819P14.00;EquityOption;BHC;Put;14.0000;;20220819;BHC;OE;20220510;20220819;;;20220819160000;
MY56;DZ;BHC   220819C14.50;EquityOption;BHC;Call;14.5000;;20220819;BHC;OE;20220510;20220819;;;20220819160000;
MZ56;DZ;BHC   220819P14.50;EquityOption;BHC;Put;14.5000;;20220819;BHC;OE;20220510;20220819;;;20220819160000;
M066;DZ;BHC   220916C14.00;EquityOption;BHC;Call;14.0000;;20220916;BHC;OE;20220510;20220916;;;20220916160000;
M166;DZ;BHC   220916P14.00;EquityOption;BHC;Put;14.0000;;20220916;BHC;OE;20220510;20220916;;;20220916160000;
M266;DZ;BHC   220916C14.50;EquityOption;BHC;Call;14.5000;;20220916;BHC;OE;20220510;20220916;;;20220916160000;
M366;DZ;BHC   220916P14.50;EquityOption;BHC;Put;14.5000;;20220916;BHC;OE;20220510;20220916;;;20220916160000;
M466;DZ;BHC   221021C14.00;EquityOption;BHC;Call;14.0000;;20221021;BHC;OE;20220510;20221021;;;20221021160000;
M566;DZ;BHC   221021P14.00;EquityOption;BHC;Put;14.0000;;20221021;BHC;OE;20220510;20221021;;;20221021160000;
M666;DZ;BHC   221021C14.50;EquityOption;BHC;Call;14.5000;;20221021;BHC;OE;20220510;20221021;;;20221021160000;
M766;DZ;BHC   221021P14.50;EquityOption;BHC;Put;14.5000;;20221021;BHC;OE;20220510;20221021;;;20221021160000;
MWR0;6G;VGCX  230217C17.50;EquityOption;VGCX;Call;17.5000;;20230217;VGCX;OE;20220509;20230217;;;20230217160000;
MXR0;6G;VGCX  230217P17.50;EquityOption;VGCX;Put;17.5000;;20230217;VGCX;OE;20220509;20230217;;;20230217160000;
MMY0;84;AIM   220715C3.75;EquityOption;AIM;Call;3.7500;;20220715;AIM;OE;20220510;20220715;;;20220715160000;
MNY0;84;AIM   220715P3.75;EquityOption;AIM;Put;3.7500;;20220715;AIM;OE;20220510;20220715;;;20220715160000;
MOY0;84;AIM   220819C3.75;EquityOption;AIM;Call;3.7500;;20220819;AIM;OE;20220510;20220819;;;20220819160000;
MPY0;84;AIM   220819P3.75;EquityOption;AIM;Put;3.7500;;20220819;AIM;OE;20220510;20220819;;;20220819160000;
MQY0;84;AIM   220916C3.75;EquityOption;AIM;Call;3.7500;;20220916;AIM;OE;20220510;20220916;;;20220916160000;
MRY0;84;AIM   220916P3.75;EquityOption;AIM;Put;3.7500;;20220916;AIM;OE;20220510;20220916;;;20220916160000;
MSY0;84;AIM   221021C3.75;EquityOption;AIM;Call;3.7500;;20221021;AIM;OE;20220510;20221021;;;20221021160000;
MTY0;84;AIM   221021P3.75;EquityOption;AIM;Put;3.7500;;20221021;AIM;OE;20220510;20221021;;;20221021160000;
MUY0;84;AIM   230317C3.50;EquityOption;AIM;Call;3.5000;;20230317;AIM;OE;20220510;20230317;;;20230317160000;
MVY0;84;AIM   230317P3.50;EquityOption;AIM;Put;3.5000;;20230317;AIM;OE;20220510;20230317;;;20230317160000;
MI81;8K;SRU   221216C24.00;EquityOption;SRU;Call;24.0000;;20221216;SRUu;OE;20220510;20221216;;;20221216160000;
MJ81;8K;SRU   221216P24.00;EquityOption;SRU;Put;24.0000;;20221216;SRUu;OE;20220510;20221216;;;20221216160000;
MK81;8K;SRU   221216C22.00;EquityOption;SRU;Call;22.0000;;20221216;SRUu;OE;20220510;20221216;;;20221216160000;
ML81;8K;SRU   221216P22.00;EquityOption;SRU;Put;22.0000;;20221216;SRUu;OE;20220510;20221216;;;20221216160000;
MM81;8K;SRU   230317C24.00;EquityOption;SRU;Call;24.0000;;20230317;SRUu;OE;20220510;20230317;;;20230317160000;
MN81;8K;SRU   230317P24.00;EquityOption;SRU;Put;24.0000;;20230317;SRUu;OE;20220510;20230317;;;20230317160000;
MO81;8K;SRU   230317C22.00;EquityOption;SRU;Call;22.0000;;20230317;SRUu;OE;20220510;20230317;;;20230317160000;
MP81;8K;SRU   230317P22.00;EquityOption;SRU;Put;22.0000;;20230317;SRUu;OE;20220510;20230317;;;20230317160000;
M4C2;93;MAXR  221021C37.00;EquityOption;MAXR;Call;37.0000;;20221021;MAXR;OE;20220510;20221021;;;20221021160000;
M5C2;93;MAXR  221021P37.00;EquityOption;MAXR;Put;37.0000;;20221021;MAXR;OE;20220510;20221021;;;20221021160000;
M6C2;93;MAXR  221021C35.00;EquityOption;MAXR;Call;35.0000;;20221021;MAXR;OE;20220510;20221021;;;20221021160000;
M7C2;93;MAXR  221021P35.00;EquityOption;MAXR;Put;35.0000;;20221021;MAXR;OE;20220510;20221021;;;20221021160000;
M8C2;93;MAXR  221021C34.00;EquityOption;MAXR;Call;34.0000;;20221021;MAXR;OE;20220510;20221021;;;20221021160000;
M9C2;93;MAXR  221021P34.00;EquityOption;MAXR;Put;34.0000;;20221021;MAXR;OE;20220510;20221021;;;20221021160000;
MAC2;93;MAXR  230317C34.00;EquityOption;MAXR;Call;34.0000;;20230317;MAXR;OE;20220510;20230317;;;20230317160000;
MBC2;93;MAXR  230317P34.00;EquityOption;MAXR;Put;34.0000;;20230317;MAXR;OE;20220510;20230317;;;20230317160000;
MCC2;93;MAXR  230317C30.00;EquityOption;MAXR;Call;30.0000;;20230317;MAXR;OE;20220510;20230317;;;20230317160000;
MDC2;93;MAXR  230317P30.00;EquityOption;MAXR;Put;30.0000;;20230317;MAXR;OE;20220510;20230317;;;20230317160000;
MET0;9S;FOOD  220617C0.50;EquityOption;FOOD;Call;0.5000;;20220617;FOOD;OE;20220510;20220617;;;20220617160000;
MFT0;9S;FOOD  220617P0.50;EquityOption;FOOD;Put;0.5000;;20220617;FOOD;OE;20220510;20220617;;;20220617160000;
MGT0;9S;FOOD  220715C0.50;EquityOption;FOOD;Call;0.5000;;20220715;FOOD;OE;20220510;20220715;;;20220715160000;
MHT0;9S;FOOD  220715P0.50;EquityOption;FOOD;Put;0.5000;;20220715;FOOD;OE;20220510;20220715;;;20220715160000;
MIT0;9S;FOOD  220819C0.50;EquityOption;FOOD;Call;0.5000;;20220819;FOOD;OE;20220510;20220819;;;20220819160000;
MJT0;9S;FOOD  220819P0.50;EquityOption;FOOD;Put;0.5000;;20220819;FOOD;OE;20220510;20220819;;;20220819160000;
MKT0;9S;FOOD  220916C0.50;EquityOption;FOOD;Call;0.5000;;20220916;FOOD;OE;20220510;20220916;;;20220916160000;
MLT0;9S;FOOD  220916P0.50;EquityOption;FOOD;Put;0.5000;;20220916;FOOD;OE;20220510;20220916;;;20220916160000;
MMT0;9S;FOOD  221021C0.50;EquityOption;FOOD;Call;0.5000;;20221021;FOOD;OE;20220510;20221021;;;20221021160000;
MNT0;9S;FOOD  221021P0.50;EquityOption;FOOD;Put;0.5000;;20221021;FOOD;OE;20220510;20221021;;;20221021160000;
MOC1;A8;ATA   220617C31.00;EquityOption;ATA;Call;31.0000;;20220617;ATA;OE;20220510;20220617;;;20220617160000;
MPC1;A8;ATA   220617P31.00;EquityOption;ATA;Put;31.0000;;20220617;ATA;OE;20220510;20220617;;;20220617160000;
MQC1;A8;ATA   220715C31.00;EquityOption;ATA;Call;31.0000;;20220715;ATA;OE;20220510;20220715;;;20220715160000;
MRC1;A8;ATA   220715P31.00;EquityOption;ATA;Put;31.0000;;20220715;ATA;OE;20220510;20220715;;;20220715160000;
MSC1;A8;ATA   220715C28.00;EquityOption;ATA;Call;28.0000;;20220715;ATA;OE;20220510;20220715;;;20220715160000;
MTC1;A8;ATA   220715P28.00;EquityOption;ATA;Put;28.0000;;20220715;ATA;OE;20220510;20220715;;;20220715160000;
MUC1;A8;ATA   220819C31.00;EquityOption;ATA;Call;31.0000;;20220819;ATA;OE;20220510;20220819;;;20220819160000;
MVC1;A8;ATA   220819P31.00;EquityOption;ATA;Put;31.0000;;20220819;ATA;OE;20220510;20220819;;;20220819160000;
MWC1;A8;ATA   220819C28.00;EquityOption;ATA;Call;28.0000;;20220819;ATA;OE;20220510;20220819;;;20220819160000;
MXC1;A8;ATA   220819P28.00;EquityOption;ATA;Put;28.0000;;20220819;ATA;OE;20220510;20220819;;;20220819160000;
MYC1;A8;ATA   220916C31.00;EquityOption;ATA;Call;31.0000;;20220916;ATA;OE;20220510;20220916;;;20220916160000;
MZC1;A8;ATA   220916P31.00;EquityOption;ATA;Put;31.0000;;20220916;ATA;OE;20220510;20220916;;;20220916160000;
M0D1;A8;ATA   220916C28.00;EquityOption;ATA;Call;28.0000;;20220916;ATA;OE;20220510;20220916;;;20220916160000;
M1D1;A8;ATA   220916P28.00;EquityOption;ATA;Put;28.0000;;20220916;ATA;OE;20220510;20220916;;;20220916160000;
M2D1;A8;ATA   221021C31.00;EquityOption;ATA;Call;31.0000;;20221021;ATA;OE;20220510;20221021;;;20221021160000;
M3D1;A8;ATA   221021P31.00;EquityOption;ATA;Put;31.0000;;20221021;ATA;OE;20220510;20221021;;;20221021160000;
M4D1;A8;ATA   221021C28.00;EquityOption;ATA;Call;28.0000;;20221021;ATA;OE;20220510;20221021;;;20221021160000;
M5D1;A8;ATA   221021P28.00;EquityOption;ATA;Put;28.0000;;20221021;ATA;OE;20220510;20221021;;;20221021160000;
MW81;BI;BEI   220617C47.00;EquityOption;BEI;Call;47.0000;;20220617;BEIu;OE;20220510;20220617;;;20220617160000;
MX81;BI;BEI   220617P47.00;EquityOption;BEI;Put;47.0000;;20220617;BEIu;OE;20220510;20220617;;;20220617160000;
MY81;BI;BEI   220715C47.00;EquityOption;BEI;Call;47.0000;;20220715;BEIu;OE;20220510;20220715;;;20220715160000;
MZ81;BI;BEI   220715P47.00;EquityOption;BEI;Put;47.0000;;20220715;BEIu;OE;20220510;20220715;;;20220715160000;
M091;BI;BEI   220819C47.00;EquityOption;BEI;Call;47.0000;;20220819;BEIu;OE;20220510;20220819;;;20220819160000;
M191;BI;BEI   220819P47.00;EquityOption;BEI;Put;47.0000;;20220819;BEIu;OE;20220510;20220819;;;20220819160000;
M291;BI;BEI   220916C47.00;EquityOption;BEI;Call;47.0000;;20220916;BEIu;OE;20220510;20220916;;;20220916160000;
M391;BI;BEI   220916P47.00;EquityOption;BEI;Put;47.0000;;20220916;BEIu;OE;20220510;20220916;;;20220916160000;
M491;BI;BEI   221021C47.00;EquityOption;BEI;Call;47.0000;;20221021;BEIu;OE;20220510;20221021;;;20221021160000;
M591;BI;BEI   221021P47.00;EquityOption;BEI;Put;47.0000;;20221021;BEIu;OE;20220510;20221021;;;20221021160000;
MCZ0;DY;DIR   220617C11.00;EquityOption;DIR;Call;11.0000;;20220617;DIRu;OE;20220510;20220617;;;20220617160000;
MDZ0;DY;DIR   220617P11.00;EquityOption;DIR;Put;11.0000;;20220617;DIRu;OE;20220510;20220617;;;20220617160000;
MEZ0;DY;DIR   220715C11.00;EquityOption;DIR;Call;11.0000;;20220715;DIRu;OE;20220510;20220715;;;20220715160000;
MFZ0;DY;DIR   220715P11.00;EquityOption;DIR;Put;11.0000;;20220715;DIRu;OE;20220510;20220715;;;20220715160000;
MGZ0;DY;DIR   220819C11.00;EquityOption;DIR;Call;11.0000;;20220819;DIRu;OE;20220510;20220819;;;20220819160000;
MHZ0;DY;DIR   220819P11.00;EquityOption;DIR;Put;11.0000;;20220819;DIRu;OE;20220510;20220819;;;20220819160000;
MIZ0;DY;DIR   220916C11.00;EquityOption;DIR;Call;11.0000;;20220916;DIRu;OE;20220510;20220916;;;20220916160000;
MJZ0;DY;DIR   220916P11.00;EquityOption;DIR;Put;11.0000;;20220916;DIRu;OE;20220510;20220916;;;20220916160000;
MKZ0;DY;DIR   221021C11.00;EquityOption;DIR;Call;11.0000;;20221021;DIRu;OE;20220510;20221021;;;20221021160000;
MLZ0;DY;DIR   221021P11.00;EquityOption;DIR;Put;11.0000;;20221021;DIRu;OE;20220510;20221021;;;20221021160000;
M866;DZ;BHC   220513C17.50;EquityOption;BHC;Call;17.5000;;20220513;BHC;OE;20220510;20220513;;;20220513160000;
M966;DZ;BHC   220513P17.50;EquityOption;BHC;Put;17.5000;;20220513;BHC;OE;20220510;20220513;;;20220513160000;
MA66;DZ;BHC   220513C16.50;EquityOption;BHC;Call;16.5000;;20220513;BHC;OE;20220510;20220513;;;20220513160000;
MB66;DZ;BHC   220513P16.50;EquityOption;BHC;Put;16.5000;;20220513;BHC;OE;20220510;20220513;;;20220513160000;
MC66;DZ;BHC   220513C15.50;EquityOption;BHC;Call;15.5000;;20220513;BHC;OE;20220510;20220513;;;20220513160000;
MD66;DZ;BHC   220513P15.50;EquityOption;BHC;Put;15.5000;;20220513;BHC;OE;20220510;20220513;;;20220513160000;
ME66;DZ;BHC   220513C15.00;EquityOption;BHC;Call;15.0000;;20220513;BHC;OE;20220510;20220513;;;20220513160000;
MF66;DZ;BHC   220513P15.00;EquityOption;BHC;Put;15.0000;;20220513;BHC;OE;20220510;20220513;;;20220513160000;
MG66;DZ;BHC   220527C17.50;EquityOption;BHC;Call;17.5000;;20220527;BHC;OE;20220510;20220527;;;20220527160000;
MH66;DZ;BHC   220527P17.50;EquityOption;BHC;Put;17.5000;;20220527;BHC;OE;20220510;20220527;;;20220527160000;
MI66;DZ;BHC   220527C16.50;EquityOption;BHC;Call;16.5000;;20220527;BHC;OE;20220510;20220527;;;20220527160000;
MJ66;DZ;BHC   220527P16.50;EquityOption;BHC;Put;16.5000;;20220527;BHC;OE;20220510;20220527;;;20220527160000;
MK66;DZ;BHC   220527C15.50;EquityOption;BHC;Call;15.5000;;20220527;BHC;OE;20220510;20220527;;;20220527160000;
ML66;DZ;BHC   220527P15.50;EquityOption;BHC;Put;15.5000;;20220527;BHC;OE;20220510;20220527;;;20220527160000;
MM66;DZ;BHC   220527C15.00;EquityOption;BHC;Call;15.0000;;20220527;BHC;OE;20220510;20220527;;;20220527160000;
MN66;DZ;BHC   220527P15.00;EquityOption;BHC;Put;15.0000;;20220527;BHC;OE;20220510;20220527;;;20220527160000;
MO66;DZ;BHC   220603C17.50;EquityOption;BHC;Call;17.5000;;20220603;BHC;OE;20220510;20220603;;;20220603160000;
MP66;DZ;BHC   220603P17.50;EquityOption;BHC;Put;17.5000;;20220603;BHC;OE;20220510;20220603;;;20220603160000;
MQ66;DZ;BHC   220603C16.50;EquityOption;BHC;Call;16.5000;;20220603;BHC;OE;20220510;20220603;;;20220603160000;
MR66;DZ;BHC   220603P16.50;EquityOption;BHC;Put;16.5000;;20220603;BHC;OE;20220510;20220603;;;20220603160000;
MS66;DZ;BHC   220603C15.50;EquityOption;BHC;Call;15.5000;;20220603;BHC;OE;20220510;20220603;;;20220603160000;
MT66;DZ;BHC   220603P15.50;EquityOption;BHC;Put;15.5000;;20220603;BHC;OE;20220510;20220603;;;20220603160000;
MU66;DZ;BHC   220603C15.00;EquityOption;BHC;Call;15.0000;;20220603;BHC;OE;20220510;20220603;;;20220603160000;
MV66;DZ;BHC   220603P15.00;EquityOption;BHC;Put;15.0000;;20220603;BHC;OE;20220510;20220603;;;20220603160000;
MW66;DZ;BHC   220617C17.50;EquityOption;BHC;Call;17.5000;;20220617;BHC;OE;20220510;20220617;;;20220617160000;
MX66;DZ;BHC   220617P17.50;EquityOption;BHC;Put;17.5000;;20220617;BHC;OE;20220510;20220617;;;20220617160000;
MY66;DZ;BHC   220617C16.50;EquityOption;BHC;Call;16.5000;;20220617;BHC;OE;20220510;20220617;;;20220617160000;
MZ66;DZ;BHC   220617P16.50;EquityOption;BHC;Put;16.5000;;20220617;BHC;OE;20220510;20220617;;;20220617160000;
