InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0D2;LT;LAC   231020C24.00;EquityOption;LAC;Call;24.0000;;20231020;LAC;OE;20230419;20231003;;;20231020160000;
M0E2;LT;LAC   231117C24.00;EquityOption;LAC;Call;24.0000;;20231117;LAC;OE;20230526;20231003;;;20231117160000;
M0F2;LT;LAC   240119C29.00;EquityOption;LAC;Call;29.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M0G2;LT;LAC   231117C22.00;EquityOption;LAC;Call;22.0000;;20231117;LAC;OE;20230802;20231003;;;20231117160000;
M0H2;LT;LAC   240216C22.00;EquityOption;LAC;Call;22.0000;;20240216;LAC;OE;20230816;20231003;;;20240216160000;
M0I2;LT;LAC   240216C28.00;EquityOption;LAC;Call;28.0000;;20240216;LAC;OE;20230829;20231003;;;20240216160000;
M0J2;LT;LAC   240920C32.00;EquityOption;LAC;Call;32.0000;;20240920;LAC;OE;20230916;20231003;;;20240920160000;
M0K2;LT;LAC   231117C19.00;EquityOption;LAC;Call;19.0000;;20231117;LAC;OE;20230929;20231003;;;20231117160000;
M0L2;LT;LAC   240216C19.50;EquityOption;LAC;Call;19.5000;;20240216;LAC;OE;20230929;20231003;;;20240216160000;
M1D2;LT;LAC   231020P24.00;EquityOption;LAC;Put;24.0000;;20231020;LAC;OE;20230419;20231003;;;20231020160000;
M1E2;LT;LAC   231117P24.00;EquityOption;LAC;Put;24.0000;;20231117;LAC;OE;20230526;20231003;;;20231117160000;
M1F2;LT;LAC   240119P29.00;EquityOption;LAC;Put;29.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M1G2;LT;LAC   231117P22.00;EquityOption;LAC;Put;22.0000;;20231117;LAC;OE;20230802;20231003;;;20231117160000;
M1H2;LT;LAC   240216P22.00;EquityOption;LAC;Put;22.0000;;20240216;LAC;OE;20230816;20231003;;;20240216160000;
M1I2;LT;LAC   240216P28.00;EquityOption;LAC;Put;28.0000;;20240216;LAC;OE;20230829;20231003;;;20240216160000;
M1J2;LT;LAC   240920P32.00;EquityOption;LAC;Put;32.0000;;20240920;LAC;OE;20230916;20231003;;;20240920160000;
M1K2;LT;LAC   231117P19.00;EquityOption;LAC;Put;19.0000;;20231117;LAC;OE;20230929;20231003;;;20231117160000;
M1L2;LT;LAC   240216P19.50;EquityOption;LAC;Put;19.5000;;20240216;LAC;OE;20230929;20231003;;;20240216160000;
M2D2;LT;LAC   231020C23.00;EquityOption;LAC;Call;23.0000;;20231020;LAC;OE;20230421;20231003;;;20231020160000;
M2E2;LT;LAC   231117C25.00;EquityOption;LAC;Call;25.0000;;20231117;LAC;OE;20230601;20231003;;;20231117160000;
M2F2;LT;LAC   240119C30.00;EquityOption;LAC;Call;30.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M2G2;LT;LAC   240119C20.00;EquityOption;LAC;Call;20.0000;;20240119;LAC;OE;20230802;20231003;;;20240119160000;
M2H2;LT;LAC   240216C21.00;EquityOption;LAC;Call;21.0000;;20240216;LAC;OE;20230816;20231003;;;20240216160000;
M2I2;LT;LAC   240216C27.00;EquityOption;LAC;Call;27.0000;;20240216;LAC;OE;20230830;20231003;;;20240216160000;
M2J2;LT;LAC   240315C23.50;EquityOption;LAC;Call;23.5000;;20240315;LAC;OE;20230921;20231003;;;20240315160000;
M2K2;LT;LAC   231117C19.50;EquityOption;LAC;Call;19.5000;;20231117;LAC;OE;20230929;20231003;;;20231117160000;
M2L2;LT;LAC   240315C17.00;EquityOption;LAC;Call;17.0000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
M3D2;LT;LAC   231020P23.00;EquityOption;LAC;Put;23.0000;;20231020;LAC;OE;20230421;20231003;;;20231020160000;
M3E2;LT;LAC   231117P25.00;EquityOption;LAC;Put;25.0000;;20231117;LAC;OE;20230601;20231003;;;20231117160000;
M3F2;LT;LAC   240119P30.00;EquityOption;LAC;Put;30.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M3G2;LT;LAC   240119P20.00;EquityOption;LAC;Put;20.0000;;20240119;LAC;OE;20230802;20231003;;;20240119160000;
M3H2;LT;LAC   240216P21.00;EquityOption;LAC;Put;21.0000;;20240216;LAC;OE;20230816;20231003;;;20240216160000;
M3I2;LT;LAC   240216P27.00;EquityOption;LAC;Put;27.0000;;20240216;LAC;OE;20230830;20231003;;;20240216160000;
M3J2;LT;LAC   240315P23.50;EquityOption;LAC;Put;23.5000;;20240315;LAC;OE;20230921;20231003;;;20240315160000;
M3K2;LT;LAC   231117P19.50;EquityOption;LAC;Put;19.5000;;20231117;LAC;OE;20230929;20231003;;;20231117160000;
M3L2;LT;LAC   240315P17.00;EquityOption;LAC;Put;17.0000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
M4A2;LT;LAC   231215C38.00;EquityOption;LAC;Call;38.0000;;20231215;LAC;OE;20230201;20231003;;;20231215160000;
M4D2;LT;LAC   231020C31.00;EquityOption;LAC;Call;31.0000;;20231020;LAC;OE;20230425;20231003;;;20231020160000;
M4E2;LT;LAC   231117C24.50;EquityOption;LAC;Call;24.5000;;20231117;LAC;OE;20230601;20231003;;;20231117160000;
M4F2;LT;LAC   240119C31.00;EquityOption;LAC;Call;31.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M4G2;LT;LAC   240119C21.00;EquityOption;LAC;Call;21.0000;;20240119;LAC;OE;20230802;20231003;;;20240119160000;
M4I2;LT;LAC   240216C30.00;EquityOption;LAC;Call;30.0000;;20240216;LAC;OE;20230830;20231003;;;20240216160000;
M4J2;LT;LAC   240920C20.00;EquityOption;LAC;Call;20.0000;;20240920;LAC;OE;20230921;20231003;;;20240920160000;
M4K2;LT;LAC   231215C17.00;EquityOption;LAC;Call;17.0000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
M4L2;LT;LAC   240315C17.50;EquityOption;LAC;Call;17.5000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
M5A2;LT;LAC   231215P38.00;EquityOption;LAC;Put;38.0000;;20231215;LAC;OE;20230201;20231003;;;20231215160000;
M5D2;LT;LAC   231020P31.00;EquityOption;LAC;Put;31.0000;;20231020;LAC;OE;20230425;20231003;;;20231020160000;
M5E2;LT;LAC   231117P24.50;EquityOption;LAC;Put;24.5000;;20231117;LAC;OE;20230601;20231003;;;20231117160000;
M5F2;LT;LAC   240119P31.00;EquityOption;LAC;Put;31.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M5G2;LT;LAC   240119P21.00;EquityOption;LAC;Put;21.0000;;20240119;LAC;OE;20230802;20231003;;;20240119160000;
M5I2;LT;LAC   240216P30.00;EquityOption;LAC;Put;30.0000;;20240216;LAC;OE;20230830;20231003;;;20240216160000;
M5J2;LT;LAC   240920P20.00;EquityOption;LAC;Put;20.0000;;20240920;LAC;OE;20230921;20231003;;;20240920160000;
M5K2;LT;LAC   231215P17.00;EquityOption;LAC;Put;17.0000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
M5L2;LT;LAC   240315P17.50;EquityOption;LAC;Put;17.5000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
M6D2;LT;LAC   231020C23.50;EquityOption;LAC;Call;23.5000;;20231020;LAC;OE;20230505;20231003;;;20231020160000;
M6E2;LT;LAC   231215C29.00;EquityOption;LAC;Call;29.0000;;20231215;LAC;OE;20230614;20231003;;;20231215160000;
M6F2;LT;LAC   240119C32.00;EquityOption;LAC;Call;32.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M6G2;LT;LAC   240119C22.00;EquityOption;LAC;Call;22.0000;;20240119;LAC;OE;20230802;20231003;;;20240119160000;
M6H2;LT;LAC   231020C21.50;EquityOption;LAC;Call;21.5000;;20231020;LAC;OE;20230817;20231003;;;20231020160000;
M6I2;LT;LAC   240216C29.00;EquityOption;LAC;Call;29.0000;;20240216;LAC;OE;20230906;20231003;;;20240216160000;
M6J2;LT;LAC   240315C22.50;EquityOption;LAC;Call;22.5000;;20240315;LAC;OE;20230922;20231003;;;20240315160000;
M6K2;LT;LAC   231215C17.50;EquityOption;LAC;Call;17.5000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
M6L2;LT;LAC   240315C18.50;EquityOption;LAC;Call;18.5000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
M7D2;LT;LAC   231020P23.50;EquityOption;LAC;Put;23.5000;;20231020;LAC;OE;20230505;20231003;;;20231020160000;
M7E2;LT;LAC   231215P29.00;EquityOption;LAC;Put;29.0000;;20231215;LAC;OE;20230614;20231003;;;20231215160000;
M7F2;LT;LAC   240119P32.00;EquityOption;LAC;Put;32.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M7G2;LT;LAC   240119P22.00;EquityOption;LAC;Put;22.0000;;20240119;LAC;OE;20230802;20231003;;;20240119160000;
M7H2;LT;LAC   231020P21.50;EquityOption;LAC;Put;21.5000;;20231020;LAC;OE;20230817;20231003;;;20231020160000;
M7I2;LT;LAC   240216P29.00;EquityOption;LAC;Put;29.0000;;20240216;LAC;OE;20230906;20231003;;;20240216160000;
M7J2;LT;LAC   240315P22.50;EquityOption;LAC;Put;22.5000;;20240315;LAC;OE;20230922;20231003;;;20240315160000;
M7K2;LT;LAC   231215P17.50;EquityOption;LAC;Put;17.5000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
M7L2;LT;LAC   240315P18.50;EquityOption;LAC;Put;18.5000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
M892;LT;LAC   231215C23.00;EquityOption;LAC;Call;23.0000;;20231215;LAC;OE;20230104;20231003;;;20231215160000;
M8D2;LT;LAC   231020C34.00;EquityOption;LAC;Call;34.0000;;20231020;LAC;OE;20230511;20231003;;;20231020160000;
M8E2;LT;LAC   231215C31.00;EquityOption;LAC;Call;31.0000;;20231215;LAC;OE;20230614;20231003;;;20231215160000;
M8F2;LT;LAC   240119C27.00;EquityOption;LAC;Call;27.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M8G2;LT;LAC   240315C20.00;EquityOption;LAC;Call;20.0000;;20240315;LAC;OE;20230811;20231003;;;20240315160000;
M8H2;LT;LAC   231117C21.50;EquityOption;LAC;Call;21.5000;;20231117;LAC;OE;20230817;20231003;;;20231117160000;
M8I2;LT;LAC   240315C27.00;EquityOption;LAC;Call;27.0000;;20240315;LAC;OE;20230913;20231003;;;20240315160000;
M8J2;LT;LAC   240315C21.50;EquityOption;LAC;Call;21.5000;;20240315;LAC;OE;20230927;20231003;;;20240315160000;
M8K2;LT;LAC   231215C18.00;EquityOption;LAC;Call;18.0000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
M8L2;LT;LAC   240315C19.00;EquityOption;LAC;Call;19.0000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
M992;LT;LAC   231215P23.00;EquityOption;LAC;Put;23.0000;;20231215;LAC;OE;20230104;20231003;;;20231215160000;
M9D2;LT;LAC   231020P34.00;EquityOption;LAC;Put;34.0000;;20231020;LAC;OE;20230511;20231003;;;20231020160000;
M9E2;LT;LAC   231215P31.00;EquityOption;LAC;Put;31.0000;;20231215;LAC;OE;20230614;20231003;;;20231215160000;
M9F2;LT;LAC   240119P27.00;EquityOption;LAC;Put;27.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
M9G2;LT;LAC   240315P20.00;EquityOption;LAC;Put;20.0000;;20240315;LAC;OE;20230811;20231003;;;20240315160000;
M9H2;LT;LAC   231117P21.50;EquityOption;LAC;Put;21.5000;;20231117;LAC;OE;20230817;20231003;;;20231117160000;
M9I2;LT;LAC   240315P27.00;EquityOption;LAC;Put;27.0000;;20240315;LAC;OE;20230913;20231003;;;20240315160000;
M9J2;LT;LAC   240315P21.50;EquityOption;LAC;Put;21.5000;;20240315;LAC;OE;20230927;20231003;;;20240315160000;
M9K2;LT;LAC   231215P18.00;EquityOption;LAC;Put;18.0000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
M9L2;LT;LAC   240315P19.00;EquityOption;LAC;Put;19.0000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
MAE2;LT;LAC   231215C27.00;EquityOption;LAC;Call;27.0000;;20231215;LAC;OE;20230614;20231003;;;20231215160000;
MAF2;LT;LAC   240119C26.00;EquityOption;LAC;Call;26.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
MAG2;LT;LAC   240621C20.00;EquityOption;LAC;Call;20.0000;;20240621;LAC;OE;20230811;20231003;;;20240621160000;
MAH2;LT;LAC   231215C21.50;EquityOption;LAC;Call;21.5000;;20231215;LAC;OE;20230817;20231003;;;20231215160000;
MAI2;LT;LAC   240315C29.00;EquityOption;LAC;Call;29.0000;;20240315;LAC;OE;20230913;20231003;;;20240315160000;
MAJ2;LT;LAC   240920C21.00;EquityOption;LAC;Call;21.0000;;20240920;LAC;OE;20230927;20231003;;;20240920160000;
MAK2;LT;LAC   231215C18.50;EquityOption;LAC;Call;18.5000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
MAL2;LT;LAC   240315C19.50;EquityOption;LAC;Call;19.5000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
MBE2;LT;LAC   231215P27.00;EquityOption;LAC;Put;27.0000;;20231215;LAC;OE;20230614;20231003;;;20231215160000;
MBF2;LT;LAC   240119P26.00;EquityOption;LAC;Put;26.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
MBG2;LT;LAC   240621P20.00;EquityOption;LAC;Put;20.0000;;20240621;LAC;OE;20230811;20231003;;;20240621160000;
MBH2;LT;LAC   231215P21.50;EquityOption;LAC;Put;21.5000;;20231215;LAC;OE;20230817;20231003;;;20231215160000;
MBI2;LT;LAC   240315P29.00;EquityOption;LAC;Put;29.0000;;20240315;LAC;OE;20230913;20231003;;;20240315160000;
MBJ2;LT;LAC   240920P21.00;EquityOption;LAC;Put;21.0000;;20240920;LAC;OE;20230927;20231003;;;20240920160000;
MBK2;LT;LAC   231215P18.50;EquityOption;LAC;Put;18.5000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
MBL2;LT;LAC   240315P19.50;EquityOption;LAC;Put;19.5000;;20240315;LAC;OE;20230929;20231003;;;20240315160000;
MCB2;LT;LAC   240315C28.00;EquityOption;LAC;Call;28.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MCD2;LT;LAC   231020C33.00;EquityOption;LAC;Call;33.0000;;20231020;LAC;OE;20230517;20231003;;;20231020160000;
MCE2;LT;LAC   240621C28.00;EquityOption;LAC;Call;28.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MCF2;LT;LAC   240119C25.00;EquityOption;LAC;Call;25.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
MCH2;LT;LAC   240119C21.50;EquityOption;LAC;Call;21.5000;;20240119;LAC;OE;20230817;20231003;;;20240119160000;
MCI2;LT;LAC   240315C24.50;EquityOption;LAC;Call;24.5000;;20240315;LAC;OE;20230913;20231003;;;20240315160000;
MCJ2;LT;LAC   240315C20.50;EquityOption;LAC;Call;20.5000;;20240315;LAC;OE;20230928;20231003;;;20240315160000;
MCK2;LT;LAC   231215C19.50;EquityOption;LAC;Call;19.5000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
MCL2;LT;LAC   240621C17.00;EquityOption;LAC;Call;17.0000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
MDB2;LT;LAC   240315P28.00;EquityOption;LAC;Put;28.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MDD2;LT;LAC   231020P33.00;EquityOption;LAC;Put;33.0000;;20231020;LAC;OE;20230517;20231003;;;20231020160000;
MDE2;LT;LAC   240621P28.00;EquityOption;LAC;Put;28.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MDF2;LT;LAC   240119P25.00;EquityOption;LAC;Put;25.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
MDH2;LT;LAC   240119P21.50;EquityOption;LAC;Put;21.5000;;20240119;LAC;OE;20230817;20231003;;;20240119160000;
MDI2;LT;LAC   240315P24.50;EquityOption;LAC;Put;24.5000;;20240315;LAC;OE;20230913;20231003;;;20240315160000;
MDJ2;LT;LAC   240315P20.50;EquityOption;LAC;Put;20.5000;;20240315;LAC;OE;20230928;20231003;;;20240315160000;
MDK2;LT;LAC   231215P19.50;EquityOption;LAC;Put;19.5000;;20231215;LAC;OE;20230929;20231003;;;20231215160000;
MDL2;LT;LAC   240621P17.00;EquityOption;LAC;Put;17.0000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
ME62;LT;LAC   231215C35.00;EquityOption;LAC;Call;35.0000;;20231215;LAC;OE;20221220;20231003;;;20231215160000;
MEB2;LT;LAC   240315C30.00;EquityOption;LAC;Call;30.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MED2;LT;LAC   231117C30.00;EquityOption;LAC;Call;30.0000;;20231117;LAC;OE;20230517;20231003;;;20231117160000;
MEE2;LT;LAC   240621C30.00;EquityOption;LAC;Call;30.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MEF2;LT;LAC   240119C24.00;EquityOption;LAC;Call;24.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
MEG2;LT;LAC   231020C22.50;EquityOption;LAC;Call;22.5000;;20231020;LAC;OE;20230816;20231003;;;20231020160000;
MEH2;LT;LAC   240216C21.50;EquityOption;LAC;Call;21.5000;;20240216;LAC;OE;20230817;20231003;;;20240216160000;
MEI2;LT;LAC   240920C26.00;EquityOption;LAC;Call;26.0000;;20240920;LAC;OE;20230913;20231003;;;20240920160000;
MEJ2;LT;LAC   240920C18.00;EquityOption;LAC;Call;18.0000;;20240920;LAC;OE;20230928;20231003;;;20240920160000;
MEK2;LT;LAC   240119C17.00;EquityOption;LAC;Call;17.0000;;20240119;LAC;OE;20230929;20231003;;;20240119160000;
MEL2;LT;LAC   240621C17.50;EquityOption;LAC;Call;17.5000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
MF62;LT;LAC   231215P35.00;EquityOption;LAC;Put;35.0000;;20231215;LAC;OE;20221220;20231003;;;20231215160000;
MFB2;LT;LAC   240315P30.00;EquityOption;LAC;Put;30.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MFD2;LT;LAC   231117P30.00;EquityOption;LAC;Put;30.0000;;20231117;LAC;OE;20230517;20231003;;;20231117160000;
MFE2;LT;LAC   240621P30.00;EquityOption;LAC;Put;30.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MFF2;LT;LAC   240119P24.00;EquityOption;LAC;Put;24.0000;;20240119;LAC;OE;20230719;20231003;;;20240119160000;
MFG2;LT;LAC   231020P22.50;EquityOption;LAC;Put;22.5000;;20231020;LAC;OE;20230816;20231003;;;20231020160000;
MFH2;LT;LAC   240216P21.50;EquityOption;LAC;Put;21.5000;;20240216;LAC;OE;20230817;20231003;;;20240216160000;
MFI2;LT;LAC   240920P26.00;EquityOption;LAC;Put;26.0000;;20240920;LAC;OE;20230913;20231003;;;20240920160000;
MFJ2;LT;LAC   240920P18.00;EquityOption;LAC;Put;18.0000;;20240920;LAC;OE;20230928;20231003;;;20240920160000;
MFK2;LT;LAC   240119P17.00;EquityOption;LAC;Put;17.0000;;20240119;LAC;OE;20230929;20231003;;;20240119160000;
MFL2;LT;LAC   240621P17.50;EquityOption;LAC;Put;17.5000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
MG62;LT;LAC   231215C26.00;EquityOption;LAC;Call;26.0000;;20231215;LAC;OE;20221220;20231003;;;20231215160000;
MGB2;LT;LAC   240315C32.00;EquityOption;LAC;Call;32.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MGC2;LT;LAC   240315C21.00;EquityOption;LAC;Call;21.0000;;20240315;LAC;OE;20230412;20231003;;;20240315160000;
MGD2;LT;LAC   231117C31.00;EquityOption;LAC;Call;31.0000;;20231117;LAC;OE;20230517;20231003;;;20231117160000;
MGE2;LT;LAC   240621C32.00;EquityOption;LAC;Call;32.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MGF2;LT;LAC   240119C24.50;EquityOption;LAC;Call;24.5000;;20240119;LAC;OE;20230721;20231003;;;20240119160000;
MGG2;LT;LAC   231117C22.50;EquityOption;LAC;Call;22.5000;;20231117;LAC;OE;20230816;20231003;;;20231117160000;
MGH2;LT;LAC   240621C21.00;EquityOption;LAC;Call;21.0000;;20240621;LAC;OE;20230817;20231003;;;20240621160000;
MGI2;LT;LAC   240920C28.00;EquityOption;LAC;Call;28.0000;;20240920;LAC;OE;20230913;20231003;;;20240920160000;
MGJ2;LT;LAC   231020C17.00;EquityOption;LAC;Call;17.0000;;20231020;LAC;OE;20230929;20231003;;;20231020160000;
MGK2;LT;LAC   240119C17.50;EquityOption;LAC;Call;17.5000;;20240119;LAC;OE;20230929;20231003;;;20240119160000;
MGL2;LT;LAC   240621C18.50;EquityOption;LAC;Call;18.5000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
MH62;LT;LAC   231215P26.00;EquityOption;LAC;Put;26.0000;;20231215;LAC;OE;20221220;20231003;;;20231215160000;
MHB2;LT;LAC   240315P32.00;EquityOption;LAC;Put;32.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MHC2;LT;LAC   240315P21.00;EquityOption;LAC;Put;21.0000;;20240315;LAC;OE;20230412;20231003;;;20240315160000;
MHD2;LT;LAC   231117P31.00;EquityOption;LAC;Put;31.0000;;20231117;LAC;OE;20230517;20231003;;;20231117160000;
MHE2;LT;LAC   240621P32.00;EquityOption;LAC;Put;32.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MHF2;LT;LAC   240119P24.50;EquityOption;LAC;Put;24.5000;;20240119;LAC;OE;20230721;20231003;;;20240119160000;
MHG2;LT;LAC   231117P22.50;EquityOption;LAC;Put;22.5000;;20231117;LAC;OE;20230816;20231003;;;20231117160000;
MHH2;LT;LAC   240621P21.00;EquityOption;LAC;Put;21.0000;;20240621;LAC;OE;20230817;20231003;;;20240621160000;
MHI2;LT;LAC   240920P28.00;EquityOption;LAC;Put;28.0000;;20240920;LAC;OE;20230913;20231003;;;20240920160000;
MHJ2;LT;LAC   231020P17.00;EquityOption;LAC;Put;17.0000;;20231020;LAC;OE;20230929;20231003;;;20231020160000;
MHK2;LT;LAC   240119P17.50;EquityOption;LAC;Put;17.5000;;20240119;LAC;OE;20230929;20231003;;;20240119160000;
MHL2;LT;LAC   240621P18.50;EquityOption;LAC;Put;18.5000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
MIB2;LT;LAC   240315C35.00;EquityOption;LAC;Call;35.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MIC2;LT;LAC   240315C23.00;EquityOption;LAC;Call;23.0000;;20240315;LAC;OE;20230412;20231003;;;20240315160000;
MID2;LT;LAC   231117C32.00;EquityOption;LAC;Call;32.0000;;20231117;LAC;OE;20230517;20231003;;;20231117160000;
MIE2;LT;LAC   240621C35.00;EquityOption;LAC;Call;35.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MIF2;LT;LAC   240119C23.00;EquityOption;LAC;Call;23.0000;;20240119;LAC;OE;20230722;20231003;;;20240119160000;
MIG2;LT;LAC   231215C22.50;EquityOption;LAC;Call;22.5000;;20231215;LAC;OE;20230816;20231003;;;20231215160000;
MIH2;LT;LAC   240216C20.00;EquityOption;LAC;Call;20.0000;;20240216;LAC;OE;20230818;20231003;;;20240216160000;
MII2;LT;LAC   240920C30.00;EquityOption;LAC;Call;30.0000;;20240920;LAC;OE;20230913;20231003;;;20240920160000;
MIJ2;LT;LAC   231020C17.50;EquityOption;LAC;Call;17.5000;;20231020;LAC;OE;20230929;20231003;;;20231020160000;
MIK2;LT;LAC   240119C18.00;EquityOption;LAC;Call;18.0000;;20240119;LAC;OE;20230929;20231003;;;20240119160000;
MIL2;LT;LAC   240621C19.00;EquityOption;LAC;Call;19.0000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
MJB2;LT;LAC   240315P35.00;EquityOption;LAC;Put;35.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MJC2;LT;LAC   240315P23.00;EquityOption;LAC;Put;23.0000;;20240315;LAC;OE;20230412;20231003;;;20240315160000;
MJD2;LT;LAC   231117P32.00;EquityOption;LAC;Put;32.0000;;20231117;LAC;OE;20230517;20231003;;;20231117160000;
MJE2;LT;LAC   240621P35.00;EquityOption;LAC;Put;35.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MJF2;LT;LAC   240119P23.00;EquityOption;LAC;Put;23.0000;;20240119;LAC;OE;20230722;20231003;;;20240119160000;
MJG2;LT;LAC   231215P22.50;EquityOption;LAC;Put;22.5000;;20231215;LAC;OE;20230816;20231003;;;20231215160000;
MJH2;LT;LAC   240216P20.00;EquityOption;LAC;Put;20.0000;;20240216;LAC;OE;20230818;20231003;;;20240216160000;
MJI2;LT;LAC   240920P30.00;EquityOption;LAC;Put;30.0000;;20240920;LAC;OE;20230913;20231003;;;20240920160000;
MJJ2;LT;LAC   231020P17.50;EquityOption;LAC;Put;17.5000;;20231020;LAC;OE;20230929;20231003;;;20231020160000;
MJK2;LT;LAC   240119P18.00;EquityOption;LAC;Put;18.0000;;20240119;LAC;OE;20230929;20231003;;;20240119160000;
MJL2;LT;LAC   240621P19.00;EquityOption;LAC;Put;19.0000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
MK52;LT;LAC   231215C32.00;EquityOption;LAC;Call;32.0000;;20231215;LAC;OE;20221214;20231003;;;20231215160000;
MKB2;LT;LAC   240315C26.00;EquityOption;LAC;Call;26.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MKC2;LT;LAC   231020C27.00;EquityOption;LAC;Call;27.0000;;20231020;LAC;OE;20230419;20231003;;;20231020160000;
MKD2;LT;LAC   231117C33.00;EquityOption;LAC;Call;33.0000;;20231117;LAC;OE;20230517;20231003;;;20231117160000;
MKE2;LT;LAC   240621C26.00;EquityOption;LAC;Call;26.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
MKF2;LT;LAC   231117C23.50;EquityOption;LAC;Call;23.5000;;20231117;LAC;OE;20230728;20231003;;;20231117160000;
MKG2;LT;LAC   240119C22.50;EquityOption;LAC;Call;22.5000;;20240119;LAC;OE;20230816;20231003;;;20240119160000;
MKI2;LT;LAC   240920C35.00;EquityOption;LAC;Call;35.0000;;20240920;LAC;OE;20230913;20231003;;;20240920160000;
MKJ2;LT;LAC   231020C18.00;EquityOption;LAC;Call;18.0000;;20231020;LAC;OE;20230929;20231003;;;20231020160000;
MKK2;LT;LAC   240119C18.50;EquityOption;LAC;Call;18.5000;;20240119;LAC;OE;20230929;20231003;;;20240119160000;
MKL2;LT;LAC   240621C19.50;EquityOption;LAC;Call;19.5000;;20240621;LAC;OE;20230929;20231003;;;20240621160000;
ML52;LT;LAC   231215P32.00;EquityOption;LAC;Put;32.0000;;20231215;LAC;OE;20221214;20231003;;;20231215160000;
MLB2;LT;LAC   240315P26.00;EquityOption;LAC;Put;26.0000;;20240315;LAC;OE;20230315;20231003;;;20240315160000;
MLC2;LT;LAC   231020P27.00;EquityOption;LAC;Put;27.0000;;20231020;LAC;OE;20230419;20231003;;;20231020160000;
MLD2;LT;LAC   231117P33.00;EquityOption;LAC;Put;33.0000;;20231117;LAC;OE;20230517;20231003;;;20231117160000;
MLE2;LT;LAC   240621P26.00;EquityOption;LAC;Put;26.0000;;20240621;LAC;OE;20230615;20231003;;;20240621160000;
