InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKT0;32;MAG   200821C26.00;EquityOption;MAG;Call;26.0000;;20200821170000;MAG;OE;20200724;20200821;;;
MLT0;32;MAG   200821P26.00;EquityOption;MAG;Put;26.0000;;20200821170000;MAG;OE;20200724;20200821;;;
MMT0;32;MAG   200821C27.00;EquityOption;MAG;Call;27.0000;;20200821170000;MAG;OE;20200724;20200821;;;
MNT0;32;MAG   200821P27.00;EquityOption;MAG;Put;27.0000;;20200821170000;MAG;OE;20200724;20200821;;;
MOT0;32;MAG   200821C28.00;EquityOption;MAG;Call;28.0000;;20200821170000;MAG;OE;20200724;20200821;;;
MPT0;32;MAG   200821P28.00;EquityOption;MAG;Put;28.0000;;20200821170000;MAG;OE;20200724;20200821;;;
MQT0;32;MAG   200918C26.00;EquityOption;MAG;Call;26.0000;;20200918170000;MAG;OE;20200724;20200918;;;
MRT0;32;MAG   200918P26.00;EquityOption;MAG;Put;26.0000;;20200918170000;MAG;OE;20200724;20200918;;;
MST0;32;MAG   200918C27.00;EquityOption;MAG;Call;27.0000;;20200918170000;MAG;OE;20200724;20200918;;;
MTT0;32;MAG   200918P27.00;EquityOption;MAG;Put;27.0000;;20200918170000;MAG;OE;20200724;20200918;;;
MUT0;32;MAG   200918C28.00;EquityOption;MAG;Call;28.0000;;20200918170000;MAG;OE;20200724;20200918;;;
MVT0;32;MAG   200918P28.00;EquityOption;MAG;Put;28.0000;;20200918170000;MAG;OE;20200724;20200918;;;
M0V2;XR;ZSP   200821C28.00;EquityOption;ZSP;Call;28.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M1V2;XR;ZSP   200821P28.00;EquityOption;ZSP;Put;28.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M2V2;XR;ZSP   200821C30.00;EquityOption;ZSP;Call;30.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M3V2;XR;ZSP   200821P30.00;EquityOption;ZSP;Put;30.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M4V2;XR;ZSP   200821C32.00;EquityOption;ZSP;Call;32.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M5V2;XR;ZSP   200821P32.00;EquityOption;ZSP;Put;32.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M6V2;XR;ZSP   200821C34.00;EquityOption;ZSP;Call;34.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M7V2;XR;ZSP   200821P34.00;EquityOption;ZSP;Put;34.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M8V2;XR;ZSP   200821C36.00;EquityOption;ZSP;Call;36.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
M9V2;XR;ZSP   200821P36.00;EquityOption;ZSP;Put;36.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MAV2;XR;ZSP   200821C38.00;EquityOption;ZSP;Call;38.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MBV2;XR;ZSP   200821P38.00;EquityOption;ZSP;Put;38.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MCV2;XR;ZSP   200821C40.00;EquityOption;ZSP;Call;40.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MDV2;XR;ZSP   200821P40.00;EquityOption;ZSP;Put;40.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MEV2;XR;ZSP   200821C42.00;EquityOption;ZSP;Call;42.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MFV2;XR;ZSP   200821P42.00;EquityOption;ZSP;Put;42.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MGV2;XR;ZSP   200821C44.00;EquityOption;ZSP;Call;44.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MHV2;XR;ZSP   200821P44.00;EquityOption;ZSP;Put;44.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MIV2;XR;ZSP   200821C46.00;EquityOption;ZSP;Call;46.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MJV2;XR;ZSP   200821P46.00;EquityOption;ZSP;Put;46.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MKV2;XR;ZSP   200821C48.00;EquityOption;ZSP;Call;48.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MLV2;XR;ZSP   200821P48.00;EquityOption;ZSP;Put;48.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MMV2;XR;ZSP   200821C50.00;EquityOption;ZSP;Call;50.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MNV2;XR;ZSP   200821P50.00;EquityOption;ZSP;Put;50.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MOV2;XR;ZSP   200821C52.00;EquityOption;ZSP;Call;52.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MPV2;XR;ZSP   200821P52.00;EquityOption;ZSP;Put;52.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MQV2;XR;ZSP   200821C54.00;EquityOption;ZSP;Call;54.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MRV2;XR;ZSP   200821P54.00;EquityOption;ZSP;Put;54.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MSV2;XR;ZSP   200821C56.00;EquityOption;ZSP;Call;56.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MTV2;XR;ZSP   200821P56.00;EquityOption;ZSP;Put;56.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MUV2;XR;ZSP   200821C58.00;EquityOption;ZSP;Call;58.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MVV2;XR;ZSP   200821P58.00;EquityOption;ZSP;Put;58.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MWV2;XR;ZSP   200821C60.00;EquityOption;ZSP;Call;60.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MXV2;XR;ZSP   200821P60.00;EquityOption;ZSP;Put;60.0000;;20200821170000;ZSP;OA;20200723;20200821;;;
MWT0;32;MAG   201016C26.00;EquityOption;MAG;Call;26.0000;;20201016170000;MAG;OE;20200724;20201016;;;
MXT0;32;MAG   201016P26.00;EquityOption;MAG;Put;26.0000;;20201016170000;MAG;OE;20200724;20201016;;;
MYT0;32;MAG   201016C27.00;EquityOption;MAG;Call;27.0000;;20201016170000;MAG;OE;20200724;20201016;;;
MZT0;32;MAG   201016P27.00;EquityOption;MAG;Put;27.0000;;20201016170000;MAG;OE;20200724;20201016;;;
M0U0;32;MAG   201016C28.00;EquityOption;MAG;Call;28.0000;;20201016170000;MAG;OE;20200724;20201016;;;
M1U0;32;MAG   201016P28.00;EquityOption;MAG;Put;28.0000;;20201016170000;MAG;OE;20200724;20201016;;;
M2U0;32;MAG   210115C26.00;EquityOption;MAG;Call;26.0000;;20210115170000;MAG;OE;20200724;20210115;;;
M3U0;32;MAG   210115P26.00;EquityOption;MAG;Put;26.0000;;20210115170000;MAG;OE;20200724;20210115;;;
M4U0;32;MAG   210115C27.00;EquityOption;MAG;Call;27.0000;;20210115170000;MAG;OE;20200724;20210115;;;
M5U0;32;MAG   210115P27.00;EquityOption;MAG;Put;27.0000;;20210115170000;MAG;OE;20200724;20210115;;;
M6U0;32;MAG   210115C28.00;EquityOption;MAG;Call;28.0000;;20210115170000;MAG;OE;20200724;20210115;;;
M7U0;32;MAG   210115P28.00;EquityOption;MAG;Put;28.0000;;20210115170000;MAG;OE;20200724;20210115;;;
AUDD;B4;BMO   200821C71.00;EquityOption;BMO;Call;71.0000;;20200821170000;BMO;OE;20200724;20200821;;;
AVDD;B4;BMO   200821P71.00;EquityOption;BMO;Put;71.0000;;20200821170000;BMO;OE;20200724;20200821;;;
AWDD;B4;BMO   200821C73.00;EquityOption;BMO;Call;73.0000;;20200821170000;BMO;OE;20200724;20200821;;;
AXDD;B4;BMO   200821P73.00;EquityOption;BMO;Put;73.0000;;20200821170000;BMO;OE;20200724;20200821;;;
AYDD;B4;BMO   200821C75.00;EquityOption;BMO;Call;75.0000;;20200821170000;BMO;OE;20200724;20200821;;;
AZDD;B4;BMO   200821P75.00;EquityOption;BMO;Put;75.0000;;20200821170000;BMO;OE;20200724;20200821;;;
ACAD;R1;RY    200918C91.00;EquityOption;RY;Call;91.0000;;20200918170000;RY;OE;20200724;20200918;;;
ADAD;R1;RY    200918P91.00;EquityOption;RY;Put;91.0000;;20200918170000;RY;OE;20200724;20200918;;;
AEAD;R1;RY    200918C93.00;EquityOption;RY;Call;93.0000;;20200918170000;RY;OE;20200724;20200918;;;
AFAD;R1;RY    200918P93.00;EquityOption;RY;Put;93.0000;;20200918170000;RY;OE;20200724;20200918;;;
AGAD;R1;RY    200918C95.00;EquityOption;RY;Call;95.0000;;20200918170000;RY;OE;20200724;20200918;;;
AHAD;R1;RY    200918P95.00;EquityOption;RY;Put;95.0000;;20200918170000;RY;OE;20200724;20200918;;;
AIAD;R1;RY    200918C97.00;EquityOption;RY;Call;97.0000;;20200918170000;RY;OE;20200724;20200918;;;
AJAD;R1;RY    200918P97.00;EquityOption;RY;Put;97.0000;;20200918170000;RY;OE;20200724;20200918;;;
M2Q0;AC;ACQ   200821C15.00;EquityOption;ACQ;Call;15.0000;;20200821170000;ACQ;OE;20200724;20200821;;;
M3Q0;AC;ACQ   200821P15.00;EquityOption;ACQ;Put;15.0000;;20200821170000;ACQ;OE;20200724;20200821;;;
M4Q0;AC;ACQ   200821C16.00;EquityOption;ACQ;Call;16.0000;;20200821170000;ACQ;OE;20200724;20200821;;;
M5Q0;AC;ACQ   200821P16.00;EquityOption;ACQ;Put;16.0000;;20200821170000;ACQ;OE;20200724;20200821;;;
M6Q0;AC;ACQ   200918C15.00;EquityOption;ACQ;Call;15.0000;;20200918170000;ACQ;OE;20200724;20200918;;;
M7Q0;AC;ACQ   200918P15.00;EquityOption;ACQ;Put;15.0000;;20200918170000;ACQ;OE;20200724;20200918;;;
M8Q0;AC;ACQ   200918C16.00;EquityOption;ACQ;Call;16.0000;;20200918170000;ACQ;OE;20200724;20200918;;;
M9Q0;AC;ACQ   200918P16.00;EquityOption;ACQ;Put;16.0000;;20200918170000;ACQ;OE;20200724;20200918;;;
MAQ0;AC;ACQ   201016C16.00;EquityOption;ACQ;Call;16.0000;;20201016170000;ACQ;OE;20200724;20201016;;;
MBQ0;AC;ACQ   201016P16.00;EquityOption;ACQ;Put;16.0000;;20201016170000;ACQ;OE;20200724;20201016;;;
MCQ0;AC;ACQ   210115C15.00;EquityOption;ACQ;Call;15.0000;;20210115170000;ACQ;OE;20200724;20210115;;;
MDQ0;AC;ACQ   210115P15.00;EquityOption;ACQ;Put;15.0000;;20210115170000;ACQ;OE;20200724;20210115;;;
MEQ0;AC;ACQ   210115C16.00;EquityOption;ACQ;Call;16.0000;;20210115170000;ACQ;OE;20200724;20210115;;;
MFQ0;AC;ACQ   210115P16.00;EquityOption;ACQ;Put;16.0000;;20210115170000;ACQ;OE;20200724;20210115;;;
MQL0;NY;EMP   200821C40.00;EquityOption;EMP;Call;40.0000;;20200821170000;EMP.A;OE;20200724;20200821;;;
MRL0;NY;EMP   200821P40.00;EquityOption;EMP;Put;40.0000;;20200821170000;EMP.A;OE;20200724;20200821;;;
MSL0;NY;EMP   200918C40.00;EquityOption;EMP;Call;40.0000;;20200918170000;EMP.A;OE;20200724;20200918;;;
MTL0;NY;EMP   200918P40.00;EquityOption;EMP;Put;40.0000;;20200918170000;EMP.A;OE;20200724;20200918;;;
MUL0;NY;EMP   201016C40.00;EquityOption;EMP;Call;40.0000;;20201016170000;EMP.A;OE;20200724;20201016;;;
MVL0;NY;EMP   201016P40.00;EquityOption;EMP;Put;40.0000;;20201016170000;EMP.A;OE;20200724;20201016;;;
MWL0;NY;EMP   210115C40.00;EquityOption;EMP;Call;40.0000;;20210115170000;EMP.A;OE;20200724;20210115;;;
MXL0;NY;EMP   210115P40.00;EquityOption;EMP;Put;40.0000;;20210115170000;EMP.A;OE;20200724;20210115;;;
MQO6;WD;WEED  200814C20.50;EquityOption;WEED;Call;20.5000;;20200814170000;WEED;OE;20200724;20200814;;;
MRO6;WD;WEED  200814P20.50;EquityOption;WEED;Put;20.5000;;20200814170000;WEED;OE;20200724;20200814;;;
MSO6;WD;WEED  200918C18.00;EquityOption;WEED;Call;18.0000;;20200918170000;WEED;OE;20200724;20200918;;;
MTO6;WD;WEED  200918P18.00;EquityOption;WEED;Put;18.0000;;20200918170000;WEED;OE;20200724;20200918;;;
AGFE;X0;XIU   200904C22.75;EquityOption;XIU;Call;22.7500;;20200904170000;XIU;OA;20200724;20200904;;;
AHFE;X0;XIU   200904P22.75;EquityOption;XIU;Put;22.7500;;20200904170000;XIU;OA;20200724;20200904;;;
M8W4;EA;HCG   200814C22.50;EquityOption;HCG;Call;22.5000;;20200814170000;HCG;OE;20200724;20200814;;;
M9W4;EA;HCG   200814P22.50;EquityOption;HCG;Put;22.5000;;20200814170000;HCG;OE;20200724;20200814;;;
AYY9;A5;AEM   200814C91.00;EquityOption;AEM;Call;91.0000;;20200814170000;AEM;OE;20200724;20200814;;;
AZY9;A5;AEM   200814P91.00;EquityOption;AEM;Put;91.0000;;20200814170000;AEM;OE;20200724;20200814;;;
A0Z9;A5;AEM   200814C90.50;EquityOption;AEM;Call;90.5000;;20200814170000;AEM;OE;20200724;20200814;;;
A1Z9;A5;AEM   200814P90.50;EquityOption;AEM;Put;90.5000;;20200814170000;AEM;OE;20200724;20200814;;;
AS6C;Q5;CNR   200814C127.50;EquityOption;CNR;Call;127.5000;;20200814170000;CNR;OE;20200724;20200814;;;
AT6C;Q5;CNR   200814P127.50;EquityOption;CNR;Put;127.5000;;20200814170000;CNR;OE;20200724;20200814;;;
AU6C;Q5;CNR   200814C127.00;EquityOption;CNR;Call;127.0000;;20200814170000;CNR;OE;20200724;20200814;;;
AV6C;Q5;CNR   200814P127.00;EquityOption;CNR;Put;127.0000;;20200814170000;CNR;OE;20200724;20200814;;;
A8GB;S2;SU    200814C21.50;EquityOption;SU;Call;21.5000;;20200814170000;SU;OE;20200724;20200814;;;
A9GB;S2;SU    200814P21.50;EquityOption;SU;Put;21.5000;;20200814170000;SU;OE;20200724;20200814;;;
AAGB;S2;SU    200814C21.00;EquityOption;SU;Call;21.0000;;20200814170000;SU;OE;20200724;20200814;;;
ABGB;S2;SU    200814P21.00;EquityOption;SU;Put;21.0000;;20200814170000;SU;OE;20200724;20200814;;;
M2W0;7N;OSB   200821C46.00;EquityOption;OSB;Call;46.0000;;20200821170000;OSB;OE;20200724;20200821;;;
M3W0;7N;OSB   200821P46.00;EquityOption;OSB;Put;46.0000;;20200821170000;OSB;OE;20200724;20200821;;;
M4W0;7N;OSB   200918C46.00;EquityOption;OSB;Call;46.0000;;20200918170000;OSB;OE;20200724;20200918;;;
M5W0;7N;OSB   200918P46.00;EquityOption;OSB;Put;46.0000;;20200918170000;OSB;OE;20200724;20200918;;;
M6W0;7N;OSB   210115C46.00;EquityOption;OSB;Call;46.0000;;20210115170000;OSB;OE;20200724;20210115;;;
M7W0;7N;OSB   210115P46.00;EquityOption;OSB;Put;46.0000;;20210115170000;OSB;OE;20200724;20210115;;;
MMK2;D4;DOL   200814C46.00;EquityOption;DOL;Call;46.0000;;20200814170000;DOL;OE;20200724;20200814;;;
MNK2;D4;DOL   200814P46.00;EquityOption;DOL;Put;46.0000;;20200814170000;DOL;OE;20200724;20200814;;;
MOK2;D4;DOL   200814C45.50;EquityOption;DOL;Call;45.5000;;20200814170000;DOL;OE;20200724;20200814;;;
MPK2;D4;DOL   200814P45.50;EquityOption;DOL;Put;45.5000;;20200814170000;DOL;OE;20200724;20200814;;;
MYG0;YD;BYD   200918C185.00;EquityOption;BYD;Call;185.0000;;20200918170000;BYD;OE;20200724;20200918;;;
MZG0;YD;BYD   200918P185.00;EquityOption;BYD;Put;185.0000;;20200918170000;BYD;OE;20200724;20200918;;;
A0ED;B4;BMO   200814C72.00;EquityOption;BMO;Call;72.0000;;20200814170000;BMO;OE;20200724;20200814;;;
A1ED;B4;BMO   200814P72.00;EquityOption;BMO;Put;72.0000;;20200814170000;BMO;OE;20200724;20200814;;;
M654;F5;FTS   200814C51.00;EquityOption;FTS;Call;51.0000;;20200814170000;FTS;OE;20200724;20200814;;;
M754;F5;FTS   200814P51.00;EquityOption;FTS;Put;51.0000;;20200814170000;FTS;OE;20200724;20200814;;;
ABKA;N0;NA    200814C60.50;EquityOption;NA;Call;60.5000;;20200814170000;NA;OE;20200724;20200814;;;
ACKA;N0;NA    200814P60.50;EquityOption;NA;Put;60.5000;;20200814170000;NA;OE;20200724;20200814;;;
AIDA;Q0;ABX   200814C35.50;EquityOption;ABX;Call;35.5000;;20200814170000;ABX;OE;20200724;20200814;;;
AJDA;Q0;ABX   200814P35.50;EquityOption;ABX;Put;35.5000;;20200814170000;ABX;OE;20200724;20200814;;;
AL5C;C5;CNQ   200814C22.50;EquityOption;CNQ;Call;22.5000;;20200814170000;CNQ;OE;20200724;20200814;;;
AM5C;C5;CNQ   200814P22.50;EquityOption;CNQ;Put;22.5000;;20200814170000;CNQ;OE;20200724;20200814;;;
M490;1Q;MSI   200918C28.00;EquityOption;MSI;Call;28.0000;;20200918170000;MSI;OE;20200724;20200918;;;
M590;1Q;MSI   200918P28.00;EquityOption;MSI;Put;28.0000;;20200918170000;MSI;OE;20200724;20200918;;;
M8C1;51;SOY   200821C10.00;EquityOption;SOY;Call;10.0000;;20200821170000;SOY;OE;20200724;20200821;;;
M9C1;51;SOY   200821P10.00;EquityOption;SOY;Put;10.0000;;20200821170000;SOY;OE;20200724;20200821;;;
MAC1;51;SOY   200918C10.00;EquityOption;SOY;Call;10.0000;;20200918170000;SOY;OE;20200724;20200918;;;
MBC1;51;SOY   200918P10.00;EquityOption;SOY;Put;10.0000;;20200918170000;SOY;OE;20200724;20200918;;;
MCC1;51;SOY   201016C10.00;EquityOption;SOY;Call;10.0000;;20201016170000;SOY;OE;20200724;20201016;;;
MDC1;51;SOY   201016P10.00;EquityOption;SOY;Put;10.0000;;20201016170000;SOY;OE;20200724;20201016;;;
MEC1;51;SOY   210115C10.00;EquityOption;SOY;Call;10.0000;;20210115170000;SOY;OE;20200724;20210115;;;
MFC1;51;SOY   210115P10.00;EquityOption;SOY;Put;10.0000;;20210115170000;SOY;OE;20200724;20210115;;;
MG62;CV;CRON  200814C6.50;EquityOption;CRON;Call;6.5000;;20200814170000;CRON;OE;20200724;20200814;;;
MH62;CV;CRON  200814P6.50;EquityOption;CRON;Put;6.5000;;20200814170000;CRON;OE;20200724;20200814;;;
M78B;JS;SHOP  200731C1220.00;EquityOption;SHOP;Call;1220.0000;;20200731170000;SHOP;OE;20200724;20200731;;;
M88B;JS;SHOP  200731P1220.00;EquityOption;SHOP;Put;1220.0000;;20200731170000;SHOP;OE;20200724;20200731;;;
M98B;JS;SHOP  200731C1210.00;EquityOption;SHOP;Call;1210.0000;;20200731170000;SHOP;OE;20200724;20200731;;;
MA8B;JS;SHOP  200731P1210.00;EquityOption;SHOP;Put;1210.0000;;20200731170000;SHOP;OE;20200724;20200731;;;
MB8B;JS;SHOP  200807C1220.00;EquityOption;SHOP;Call;1220.0000;;20200807170000;SHOP;OE;20200724;20200807;;;
MC8B;JS;SHOP  200807P1220.00;EquityOption;SHOP;Put;1220.0000;;20200807170000;SHOP;OE;20200724;20200807;;;
MD8B;JS;SHOP  200807C1210.00;EquityOption;SHOP;Call;1210.0000;;20200807170000;SHOP;OE;20200724;20200807;;;
ME8B;JS;SHOP  200807P1210.00;EquityOption;SHOP;Put;1210.0000;;20200807170000;SHOP;OE;20200724;20200807;;;
MF8B;JS;SHOP  200814C1230.00;EquityOption;SHOP;Call;1230.0000;;20200814170000;SHOP;OE;20200724;20200814;;;
MG8B;JS;SHOP  200814P1230.00;EquityOption;SHOP;Put;1230.0000;;20200814170000;SHOP;OE;20200724;20200814;;;
MH8B;JS;SHOP  200814C1220.00;EquityOption;SHOP;Call;1220.0000;;20200814170000;SHOP;OE;20200724;20200814;;;
MI8B;JS;SHOP  200814P1220.00;EquityOption;SHOP;Put;1220.0000;;20200814170000;SHOP;OE;20200724;20200814;;;
MJ8B;JS;SHOP  200814C1210.00;EquityOption;SHOP;Call;1210.0000;;20200814170000;SHOP;OE;20200724;20200814;;;
MK8B;JS;SHOP  200814P1210.00;EquityOption;SHOP;Put;1210.0000;;20200814170000;SHOP;OE;20200724;20200814;;;
ML8B;JS;SHOP  200918C1240.00;EquityOption;SHOP;Call;1240.0000;;20200918170000;SHOP;OE;20200724;20200918;;;
MM8B;JS;SHOP  200918P1240.00;EquityOption;SHOP;Put;1240.0000;;20200918170000;SHOP;OE;20200724;20200918;;;
MN8B;JS;SHOP  200918C1230.00;EquityOption;SHOP;Call;1230.0000;;20200918170000;SHOP;OE;20200724;20200918;;;
MO8B;JS;SHOP  200918P1230.00;EquityOption;SHOP;Put;1230.0000;;20200918170000;SHOP;OE;20200724;20200918;;;
A3U2;K5;CPX   200918C25.00;EquityOption;CPX;Call;25.0000;;20200918170000;CPX;OE;20200724;20200918;;;
A4U2;K5;CPX   200918P25.00;EquityOption;CPX;Put;25.0000;;20200918170000;CPX;OE;20200724;20200918;;;
MMP3;UR;ACB   200731C12.50;EquityOption;ACB;Call;12.5000;;20200731170000;ACB;OE;20200724;20200731;;;
MNP3;UR;ACB   200731P12.50;EquityOption;ACB;Put;12.5000;;20200731170000;ACB;OE;20200724;20200731;;;
MOP3;UR;ACB   200807C12.50;EquityOption;ACB;Call;12.5000;;20200807170000;ACB;OE;20200724;20200807;;;
MPP3;UR;ACB   200807P12.50;EquityOption;ACB;Put;12.5000;;20200807170000;ACB;OE;20200724;20200807;;;
MQP3;UR;ACB   200814C12.50;EquityOption;ACB;Call;12.5000;;20200814170000;ACB;OE;20200724;20200814;;;
MRP3;UR;ACB   200814P12.50;EquityOption;ACB;Put;12.5000;;20200814170000;ACB;OE;20200724;20200814;;;
MSP3;UR;ACB   200918C12.00;EquityOption;ACB;Call;12.0000;;20200918170000;ACB;OE;20200724;20200918;;;
MTP3;UR;ACB   200918P12.00;EquityOption;ACB;Put;12.0000;;20200918170000;ACB;OE;20200724;20200918;;;
MUP3;UR;ACB   230120C12.00;EquityOption;ACB;Call;12.0000;;20230120170000;ACB;OE;20200724;20230120;;;
MVP3;UR;ACB   230120P12.00;EquityOption;ACB;Put;12.0000;;20230120170000;ACB;OE;20200724;20230120;;;
M0Q0;X6;X     200821C155.00;EquityOption;X;Call;155.0000;;20200821170000;X;OE;20200724;20200821;;;
M1Q0;X6;X     200821P155.00;EquityOption;X;Put;155.0000;;20200821170000;X;OE;20200724;20200821;;;
M2Q0;X6;X     200918C155.00;EquityOption;X;Call;155.0000;;20200918170000;X;OE;20200724;20200918;;;
M3Q0;X6;X     200918P155.00;EquityOption;X;Put;155.0000;;20200918170000;X;OE;20200724;20200918;;;
M4Q0;X6;X     201016C155.00;EquityOption;X;Call;155.0000;;20201016170000;X;OE;20200724;20201016;;;
M5Q0;X6;X     201016P155.00;EquityOption;X;Put;155.0000;;20201016170000;X;OE;20200724;20201016;;;
M6Q0;X6;X     210115C155.00;EquityOption;X;Call;155.0000;;20210115170000;X;OE;20200724;20210115;;;
M7Q0;X6;X     210115P155.00;EquityOption;X;Put;155.0000;;20210115170000;X;OE;20200724;20210115;;;
ME02;17;ALA   200731C19.00;EquityOption;ALA;Call;19.0000;;20200731170000;ALA;OE;20200724;20200731;;;
MF02;17;ALA   200731P19.00;EquityOption;ALA;Put;19.0000;;20200731170000;ALA;OE;20200724;20200731;;;
MG02;17;ALA   200807C19.00;EquityOption;ALA;Call;19.0000;;20200807170000;ALA;OE;20200724;20200807;;;
MH02;17;ALA   200807P19.00;EquityOption;ALA;Put;19.0000;;20200807170000;ALA;OE;20200724;20200807;;;
MI02;17;ALA   200814C19.00;EquityOption;ALA;Call;19.0000;;20200814170000;ALA;OE;20200724;20200814;;;
MJ02;17;ALA   200814P19.00;EquityOption;ALA;Put;19.0000;;20200814170000;ALA;OE;20200724;20200814;;;
MS22;29;FR    200814C16.00;EquityOption;FR;Call;16.0000;;20200814170000;FR;OE;20200724;20200814;;;
MT22;29;FR    200814P16.00;EquityOption;FR;Put;16.0000;;20200814170000;FR;OE;20200724;20200814;;;
AKAD;R1;RY    200814C93.00;EquityOption;RY;Call;93.0000;;20200814170000;RY;OE;20200724;20200814;;;
ALAD;R1;RY    200814P93.00;EquityOption;RY;Put;93.0000;;20200814170000;RY;OE;20200724;20200814;;;
AT8C;T0;TD    200814C59.00;EquityOption;TD;Call;59.0000;;20200814170000;TD;OE;20200724;20200814;;;
AU8C;T0;TD    200814P59.00;EquityOption;TD;Put;59.0000;;20200814170000;TD;OE;20200724;20200814;;;
AOB9;T5;TRP   200814C58.00;EquityOption;TRP;Call;58.0000;;20200814170000;TRP;OE;20200724;20200814;;;
APB9;T5;TRP   200814P58.00;EquityOption;TRP;Put;58.0000;;20200814170000;TRP;OE;20200724;20200814;;;
AQB9;T5;TRP   200814C57.50;EquityOption;TRP;Call;57.5000;;20200814170000;TRP;OE;20200724;20200814;;;
ARB9;T5;TRP   200814P57.50;EquityOption;TRP;Put;57.5000;;20200814170000;TRP;OE;20200724;20200814;;;
MMO2;S9;WPM   200814C67.50;EquityOption;WPM;Call;67.5000;;20200814170000;WPM;OE;20200724;20200814;;;
MNO2;S9;WPM   200814P67.50;EquityOption;WPM;Put;67.5000;;20200814170000;WPM;OE;20200724;20200814;;;
MOO2;S9;WPM   200814C67.00;EquityOption;WPM;Call;67.0000;;20200814170000;WPM;OE;20200724;20200814;;;
MPO2;S9;WPM   200814P67.00;EquityOption;WPM;Put;67.0000;;20200814170000;WPM;OE;20200724;20200814;;;
MQO2;S9;WPM   200814C66.50;EquityOption;WPM;Call;66.5000;;20200814170000;WPM;OE;20200724;20200814;;;
MRO2;S9;WPM   200814P66.50;EquityOption;WPM;Put;66.5000;;20200814170000;WPM;OE;20200724;20200814;;;
MSO2;S9;WPM   200814C66.00;EquityOption;WPM;Call;66.0000;;20200814170000;WPM;OE;20200724;20200814;;;
MTO2;S9;WPM   200814P66.00;EquityOption;WPM;Put;66.0000;;20200814170000;WPM;OE;20200724;20200814;;;
AMIK;S0;SXO   200821C960.00;EquityOption;SXO;Call;960.0000;;20200821064500;TX60;OX;20200724;20200821;;;
ANIK;S0;SXO   200821P960.00;EquityOption;SXO;Put;960.0000;;20200821064500;TX60;OX;20200724;20200821;;;
MGL0;BL;BLDP  200918C21.00;EquityOption;BLDP;Call;21.0000;;20200918170000;BLDP;OE;20200724;20200918;;;
MHL0;BL;BLDP  200918P21.00;EquityOption;BLDP;Put;21.0000;;20200918170000;BLDP;OE;20200724;20200918;;;
MIL0;BL;BLDP  200918C20.00;EquityOption;BLDP;Call;20.0000;;20200918170000;BLDP;OE;20200724;20200918;;;
MJL0;BL;BLDP  200918P20.00;EquityOption;BLDP;Put;20.0000;;20200918170000;BLDP;OE;20200724;20200918;;;
MA01;JR;LB    200918C25.00;EquityOption;LB;Call;25.0000;;20200918170000;LB;OE;20200724;20200918;;;
MB01;JR;LB    200918P25.00;EquityOption;LB;Put;25.0000;;20200918170000;LB;OE;20200724;20200918;;;
MQH0;M8;MTL   200821C11.00;EquityOption;MTL;Call;11.0000;;20200821170000;MTL;OE;20200724;20200821;;;
MRH0;M8;MTL   200821P11.00;EquityOption;MTL;Put;11.0000;;20200821170000;MTL;OE;20200724;20200821;;;
MSH0;M8;MTL   200918C11.00;EquityOption;MTL;Call;11.0000;;20200918170000;MTL;OE;20200724;20200918;;;
