InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARGA;U0;USX   220715C120.00;EquityOption;USX;Call;120.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
ASGA;U0;USX   220715P120.00;EquityOption;USX;Put;120.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
ATGA;U0;USX   220715C120.50;EquityOption;USX;Call;120.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
AUGA;U0;USX   220715P120.50;EquityOption;USX;Put;120.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
AVGA;U0;USX   220715C121.00;EquityOption;USX;Call;121.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
AWGA;U0;USX   220715P121.00;EquityOption;USX;Put;121.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
AXGA;U0;USX   220715C121.50;EquityOption;USX;Call;121.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
AYGA;U0;USX   220715P121.50;EquityOption;USX;Put;121.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
AZGA;U0;USX   220715C122.00;EquityOption;USX;Call;122.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A0HA;U0;USX   220715P122.00;EquityOption;USX;Put;122.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A1HA;U0;USX   220715C122.50;EquityOption;USX;Call;122.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A2HA;U0;USX   220715P122.50;EquityOption;USX;Put;122.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A3HA;U0;USX   220715C123.00;EquityOption;USX;Call;123.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A4HA;U0;USX   220715P123.00;EquityOption;USX;Put;123.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A5HA;U0;USX   220715C123.50;EquityOption;USX;Call;123.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A6HA;U0;USX   220715P123.50;EquityOption;USX;Put;123.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A7HA;U0;USX   220715C124.00;EquityOption;USX;Call;124.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A8HA;U0;USX   220715P124.00;EquityOption;USX;Put;124.0000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A9HA;U0;USX   220715C124.50;EquityOption;USX;Call;124.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
AAHA;U0;USX   220715P124.50;EquityOption;USX;Put;124.5000;;20220715;USX;OC;20220125;20220715;;;20220715160000;
A749;M2;MFC   230120C25.50;EquityOption;MFC;Call;25.5000;;20230120;MFC;OE;20220124;20230120;;;20230120170000;
A849;M2;MFC   230120P25.50;EquityOption;MFC;Put;25.5000;;20230120;MFC;OE;20220124;20230120;;;20230120170000;
AC6G;B4;BMO   220218C144.00;EquityOption;BMO;Call;144.0000;;20220218;BMO;OE;20220124;20220218;;;20220218170000;
AD6G;B4;BMO   220218P144.00;EquityOption;BMO;Put;144.0000;;20220218;BMO;OE;20220124;20220218;;;20220218170000;
AE6G;B4;BMO   220218C146.00;EquityOption;BMO;Call;146.0000;;20220218;BMO;OE;20220124;20220218;;;20220218170000;
AF6G;B4;BMO   220218P146.00;EquityOption;BMO;Put;146.0000;;20220218;BMO;OE;20220124;20220218;;;20220218170000;
MC32;93;MAXR  220218C24.00;EquityOption;MAXR;Call;24.0000;;20220218;MAXR;OE;20220125;20220218;;;20220218160000;
MD32;93;MAXR  220218P24.00;EquityOption;MAXR;Put;24.0000;;20220218;MAXR;OE;20220125;20220218;;;20220218160000;
ME32;93;MAXR  220218C25.00;EquityOption;MAXR;Call;25.0000;;20220218;MAXR;OE;20220125;20220218;;;20220218160000;
MF32;93;MAXR  220218P25.00;EquityOption;MAXR;Put;25.0000;;20220218;MAXR;OE;20220125;20220218;;;20220218160000;
MG32;93;MAXR  220218C26.00;EquityOption;MAXR;Call;26.0000;;20220218;MAXR;OE;20220125;20220218;;;20220218160000;
MH32;93;MAXR  220218P26.00;EquityOption;MAXR;Put;26.0000;;20220218;MAXR;OE;20220125;20220218;;;20220218160000;
MI32;93;MAXR  220218C27.00;EquityOption;MAXR;Call;27.0000;;20220218;MAXR;OE;20220125;20220218;;;20220218160000;
MJ32;93;MAXR  220218P27.00;EquityOption;MAXR;Put;27.0000;;20220218;MAXR;OE;20220125;20220218;;;20220218160000;
MK32;93;MAXR  220318C24.00;EquityOption;MAXR;Call;24.0000;;20220318;MAXR;OE;20220125;20220318;;;20220318160000;
ML32;93;MAXR  220318P24.00;EquityOption;MAXR;Put;24.0000;;20220318;MAXR;OE;20220125;20220318;;;20220318160000;
MM32;93;MAXR  220318C25.00;EquityOption;MAXR;Call;25.0000;;20220318;MAXR;OE;20220125;20220318;;;20220318160000;
MN32;93;MAXR  220318P25.00;EquityOption;MAXR;Put;25.0000;;20220318;MAXR;OE;20220125;20220318;;;20220318160000;
MO32;93;MAXR  220318C26.00;EquityOption;MAXR;Call;26.0000;;20220318;MAXR;OE;20220125;20220318;;;20220318160000;
MP32;93;MAXR  220318P26.00;EquityOption;MAXR;Put;26.0000;;20220318;MAXR;OE;20220125;20220318;;;20220318160000;
MQ32;93;MAXR  220318C27.00;EquityOption;MAXR;Call;27.0000;;20220318;MAXR;OE;20220125;20220318;;;20220318160000;
MR32;93;MAXR  220318P27.00;EquityOption;MAXR;Put;27.0000;;20220318;MAXR;OE;20220125;20220318;;;20220318160000;
MS32;93;MAXR  220414C24.00;EquityOption;MAXR;Call;24.0000;;20220414;MAXR;OE;20220125;20220414;;;20220414160000;
MT32;93;MAXR  220414P24.00;EquityOption;MAXR;Put;24.0000;;20220414;MAXR;OE;20220125;20220414;;;20220414160000;
MU32;93;MAXR  220414C25.00;EquityOption;MAXR;Call;25.0000;;20220414;MAXR;OE;20220125;20220414;;;20220414160000;
MV32;93;MAXR  220414P25.00;EquityOption;MAXR;Put;25.0000;;20220414;MAXR;OE;20220125;20220414;;;20220414160000;
MW32;93;MAXR  220414C26.00;EquityOption;MAXR;Call;26.0000;;20220414;MAXR;OE;20220125;20220414;;;20220414160000;
MX32;93;MAXR  220414P26.00;EquityOption;MAXR;Put;26.0000;;20220414;MAXR;OE;20220125;20220414;;;20220414160000;
MY32;93;MAXR  220414C27.00;EquityOption;MAXR;Call;27.0000;;20220414;MAXR;OE;20220125;20220414;;;20220414160000;
MZ32;93;MAXR  220414P27.00;EquityOption;MAXR;Put;27.0000;;20220414;MAXR;OE;20220125;20220414;;;20220414160000;
M042;93;MAXR  220520C24.00;EquityOption;MAXR;Call;24.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M142;93;MAXR  220520P24.00;EquityOption;MAXR;Put;24.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M242;93;MAXR  220520C25.00;EquityOption;MAXR;Call;25.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M342;93;MAXR  220520P25.00;EquityOption;MAXR;Put;25.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M442;93;MAXR  220520C26.00;EquityOption;MAXR;Call;26.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M542;93;MAXR  220520P26.00;EquityOption;MAXR;Put;26.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M642;93;MAXR  220520C27.00;EquityOption;MAXR;Call;27.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M742;93;MAXR  220520P27.00;EquityOption;MAXR;Put;27.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M842;93;MAXR  220520C28.00;EquityOption;MAXR;Call;28.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
M942;93;MAXR  220520P28.00;EquityOption;MAXR;Put;28.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
MA42;93;MAXR  220520C29.00;EquityOption;MAXR;Call;29.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
MB42;93;MAXR  220520P29.00;EquityOption;MAXR;Put;29.0000;;20220520;MAXR;OE;20220125;20220520;;;20220520160000;
MC42;93;MAXR  220715C24.00;EquityOption;MAXR;Call;24.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MD42;93;MAXR  220715P24.00;EquityOption;MAXR;Put;24.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
ME42;93;MAXR  220715C25.00;EquityOption;MAXR;Call;25.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MF42;93;MAXR  220715P25.00;EquityOption;MAXR;Put;25.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MG42;93;MAXR  220715C26.00;EquityOption;MAXR;Call;26.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MH42;93;MAXR  220715P26.00;EquityOption;MAXR;Put;26.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MI42;93;MAXR  220715C27.00;EquityOption;MAXR;Call;27.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MJ42;93;MAXR  220715P27.00;EquityOption;MAXR;Put;27.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MK42;93;MAXR  220715C28.00;EquityOption;MAXR;Call;28.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
ML42;93;MAXR  220715P28.00;EquityOption;MAXR;Put;28.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MM42;93;MAXR  220715C29.00;EquityOption;MAXR;Call;29.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MN42;93;MAXR  220715P29.00;EquityOption;MAXR;Put;29.0000;;20220715;MAXR;OE;20220125;20220715;;;20220715160000;
MO42;93;MAXR  220617C24.00;EquityOption;MAXR;Call;24.0000;;20220617;MAXR;OE;20220125;20220617;;;20220617160000;
MP42;93;MAXR  220617P24.00;EquityOption;MAXR;Put;24.0000;;20220617;MAXR;OE;20220125;20220617;;;20220617160000;
MQ42;93;MAXR  220916C24.00;EquityOption;MAXR;Call;24.0000;;20220916;MAXR;OE;20220125;20220916;;;20220916160000;
MR42;93;MAXR  220916P24.00;EquityOption;MAXR;Put;24.0000;;20220916;MAXR;OE;20220125;20220916;;;20220916160000;
MS42;93;MAXR  221216C24.00;EquityOption;MAXR;Call;24.0000;;20221216;MAXR;OE;20220125;20221216;;;20221216160000;
MT42;93;MAXR  221216P24.00;EquityOption;MAXR;Put;24.0000;;20221216;MAXR;OE;20220125;20221216;;;20221216160000;
MCBA;WD;WEED  220204C6.50;EquityOption;WEED;Call;6.5000;;20220204;WEED;OE;20220125;20220204;;;20220204160000;
MDBA;WD;WEED  220204P6.50;EquityOption;WEED;Put;6.5000;;20220204;WEED;OE;20220125;20220204;;;20220204160000;
MEBA;WD;WEED  220204C7.00;EquityOption;WEED;Call;7.0000;;20220204;WEED;OE;20220125;20220204;;;20220204160000;
MFBA;WD;WEED  220204P7.00;EquityOption;WEED;Put;7.0000;;20220204;WEED;OE;20220125;20220204;;;20220204160000;
MGBA;WD;WEED  220204C7.50;EquityOption;WEED;Call;7.5000;;20220204;WEED;OE;20220125;20220204;;;20220204160000;
MHBA;WD;WEED  220204P7.50;EquityOption;WEED;Put;7.5000;;20220204;WEED;OE;20220125;20220204;;;20220204160000;
MIBA;WD;WEED  220211C6.50;EquityOption;WEED;Call;6.5000;;20220211;WEED;OE;20220125;20220211;;;20220211160000;
MJBA;WD;WEED  220211P6.50;EquityOption;WEED;Put;6.5000;;20220211;WEED;OE;20220125;20220211;;;20220211160000;
MKBA;WD;WEED  220211C7.00;EquityOption;WEED;Call;7.0000;;20220211;WEED;OE;20220125;20220211;;;20220211160000;
MLBA;WD;WEED  220211P7.00;EquityOption;WEED;Put;7.0000;;20220211;WEED;OE;20220125;20220211;;;20220211160000;
MMBA;WD;WEED  220211C7.50;EquityOption;WEED;Call;7.5000;;20220211;WEED;OE;20220125;20220211;;;20220211160000;
MNBA;WD;WEED  220211P7.50;EquityOption;WEED;Put;7.5000;;20220211;WEED;OE;20220125;20220211;;;20220211160000;
MOBA;WD;WEED  220218C6.50;EquityOption;WEED;Call;6.5000;;20220218;WEED;OE;20220125;20220218;;;20220218160000;
MPBA;WD;WEED  220218P6.50;EquityOption;WEED;Put;6.5000;;20220218;WEED;OE;20220125;20220218;;;20220218160000;
MQBA;WD;WEED  220218C7.00;EquityOption;WEED;Call;7.0000;;20220218;WEED;OE;20220125;20220218;;;20220218160000;
MRBA;WD;WEED  220218P7.00;EquityOption;WEED;Put;7.0000;;20220218;WEED;OE;20220125;20220218;;;20220218160000;
MSBA;WD;WEED  220318C6.50;EquityOption;WEED;Call;6.5000;;20220318;WEED;OE;20220125;20220318;;;20220318160000;
MTBA;WD;WEED  220318P6.50;EquityOption;WEED;Put;6.5000;;20220318;WEED;OE;20220125;20220318;;;20220318160000;
MUBA;WD;WEED  220318C7.00;EquityOption;WEED;Call;7.0000;;20220318;WEED;OE;20220125;20220318;;;20220318160000;
MVBA;WD;WEED  220318P7.00;EquityOption;WEED;Put;7.0000;;20220318;WEED;OE;20220125;20220318;;;20220318160000;
MWBA;WD;WEED  220414C6.50;EquityOption;WEED;Call;6.5000;;20220414;WEED;OE;20220125;20220414;;;20220414160000;
MXBA;WD;WEED  220414P6.50;EquityOption;WEED;Put;6.5000;;20220414;WEED;OE;20220125;20220414;;;20220414160000;
MYBA;WD;WEED  220414C7.00;EquityOption;WEED;Call;7.0000;;20220414;WEED;OE;20220125;20220414;;;20220414160000;
MZBA;WD;WEED  220414P7.00;EquityOption;WEED;Put;7.0000;;20220414;WEED;OE;20220125;20220414;;;20220414160000;
M0CA;WD;WEED  220520C6.50;EquityOption;WEED;Call;6.5000;;20220520;WEED;OE;20220125;20220520;;;20220520160000;
M1CA;WD;WEED  220520P6.50;EquityOption;WEED;Put;6.5000;;20220520;WEED;OE;20220125;20220520;;;20220520160000;
M2CA;WD;WEED  220520C7.00;EquityOption;WEED;Call;7.0000;;20220520;WEED;OE;20220125;20220520;;;20220520160000;
M3CA;WD;WEED  220520P7.00;EquityOption;WEED;Put;7.0000;;20220520;WEED;OE;20220125;20220520;;;20220520160000;
M4CA;WD;WEED  220617C6.50;EquityOption;WEED;Call;6.5000;;20220617;WEED;OE;20220125;20220617;;;20220617160000;
M5CA;WD;WEED  220617P6.50;EquityOption;WEED;Put;6.5000;;20220617;WEED;OE;20220125;20220617;;;20220617160000;
M6CA;WD;WEED  220617C7.00;EquityOption;WEED;Call;7.0000;;20220617;WEED;OE;20220125;20220617;;;20220617160000;
M7CA;WD;WEED  220617P7.00;EquityOption;WEED;Put;7.0000;;20220617;WEED;OE;20220125;20220617;;;20220617160000;
M8CA;WD;WEED  220715C6.50;EquityOption;WEED;Call;6.5000;;20220715;WEED;OE;20220125;20220715;;;20220715160000;
M9CA;WD;WEED  220715P6.50;EquityOption;WEED;Put;6.5000;;20220715;WEED;OE;20220125;20220715;;;20220715160000;
MACA;WD;WEED  220715C7.00;EquityOption;WEED;Call;7.0000;;20220715;WEED;OE;20220125;20220715;;;20220715160000;
MBCA;WD;WEED  220715P7.00;EquityOption;WEED;Put;7.0000;;20220715;WEED;OE;20220125;20220715;;;20220715160000;
MCCA;WD;WEED  220916C6.50;EquityOption;WEED;Call;6.5000;;20220916;WEED;OE;20220125;20220916;;;20220916160000;
MDCA;WD;WEED  220916P6.50;EquityOption;WEED;Put;6.5000;;20220916;WEED;OE;20220125;20220916;;;20220916160000;
MECA;WD;WEED  220916C7.00;EquityOption;WEED;Call;7.0000;;20220916;WEED;OE;20220125;20220916;;;20220916160000;
MFCA;WD;WEED  220916P7.00;EquityOption;WEED;Put;7.0000;;20220916;WEED;OE;20220125;20220916;;;20220916160000;
MGCA;WD;WEED  221216C6.50;EquityOption;WEED;Call;6.5000;;20221216;WEED;OE;20220125;20221216;;;20221216160000;
MHCA;WD;WEED  221216P6.50;EquityOption;WEED;Put;6.5000;;20221216;WEED;OE;20220125;20221216;;;20221216160000;
MICA;WD;WEED  221216C7.00;EquityOption;WEED;Call;7.0000;;20221216;WEED;OE;20220125;20221216;;;20221216160000;
MJCA;WD;WEED  221216P7.00;EquityOption;WEED;Put;7.0000;;20221216;WEED;OE;20220125;20221216;;;20221216160000;
AEOF;R1;RY    220318C142.00;EquityOption;RY;Call;142.0000;;20220318;RY;OE;20220124;20220318;;;20220318170000;
AFOF;R1;RY    220318P142.00;EquityOption;RY;Put;142.0000;;20220318;RY;OE;20220124;20220318;;;20220318170000;
M451;8K;SRU   220617C27.00;EquityOption;SRU;Call;27.0000;;20220617;SRUu;OE;20220125;20220617;;;20220617160000;
M551;8K;SRU   220617P27.00;EquityOption;SRU;Put;27.0000;;20220617;SRUu;OE;20220125;20220617;;;20220617160000;
M651;8K;SRU   220715C27.00;EquityOption;SRU;Call;27.0000;;20220715;SRUu;OE;20220125;20220715;;;20220715160000;
M751;8K;SRU   220715P27.00;EquityOption;SRU;Put;27.0000;;20220715;SRUu;OE;20220125;20220715;;;20220715160000;
ME32;98;SCL   220715C4.75;EquityOption;SCL;Call;4.7500;;20220715;SCL;OE;20220125;20220715;;;20220715160000;
MF32;98;SCL   220715P4.75;EquityOption;SCL;Put;4.7500;;20220715;SCL;OE;20220125;20220715;;;20220715160000;
MA51;BI;BEI   220715C46.00;EquityOption;BEI;Call;46.0000;;20220715;BEIu;OE;20220125;20220715;;;20220715160000;
MB51;BI;BEI   220715P46.00;EquityOption;BEI;Put;46.0000;;20220715;BEIu;OE;20220125;20220715;;;20220715160000;
MS91;C7;CTC   220715C150.00;EquityOption;CTC;Call;150.0000;;20220715;CTC.A;OE;20220125;20220715;;;20220715160000;
MT91;C7;CTC   220715P150.00;EquityOption;CTC;Put;150.0000;;20220715;CTC.A;OE;20220125;20220715;;;20220715160000;
MEV0;DY;DIR   220218C13.00;EquityOption;DIR;Call;13.0000;;20220218;DIRu;OE;20220125;20220218;;;20220218160000;
MFV0;DY;DIR   220218P13.00;EquityOption;DIR;Put;13.0000;;20220218;DIRu;OE;20220125;20220218;;;20220218160000;
MGV0;DY;DIR   220318C13.00;EquityOption;DIR;Call;13.0000;;20220318;DIRu;OE;20220125;20220318;;;20220318160000;
MHV0;DY;DIR   220318P13.00;EquityOption;DIR;Put;13.0000;;20220318;DIRu;OE;20220125;20220318;;;20220318160000;
MIV0;DY;DIR   220414C13.00;EquityOption;DIR;Call;13.0000;;20220414;DIRu;OE;20220125;20220414;;;20220414160000;
MJV0;DY;DIR   220414P13.00;EquityOption;DIR;Put;13.0000;;20220414;DIRu;OE;20220125;20220414;;;20220414160000;
MKV0;DY;DIR   220520C13.00;EquityOption;DIR;Call;13.0000;;20220520;DIRu;OE;20220125;20220520;;;20220520160000;
MLV0;DY;DIR   220520P13.00;EquityOption;DIR;Put;13.0000;;20220520;DIRu;OE;20220125;20220520;;;20220520160000;
MMV0;DY;DIR   220617C13.00;EquityOption;DIR;Call;13.0000;;20220617;DIRu;OE;20220125;20220617;;;20220617160000;
MNV0;DY;DIR   220617P13.00;EquityOption;DIR;Put;13.0000;;20220617;DIRu;OE;20220125;20220617;;;20220617160000;
MOV0;DY;DIR   220715C13.00;EquityOption;DIR;Call;13.0000;;20220715;DIRu;OE;20220125;20220715;;;20220715160000;
MPV0;DY;DIR   220715P13.00;EquityOption;DIR;Put;13.0000;;20220715;DIRu;OE;20220125;20220715;;;20220715160000;
MOD5;DZ;BHC   221216C35.00;EquityOption;BHC;Call;35.0000;;20221216;BHC;OE;20220125;20221216;;;20221216160000;
MPD5;DZ;BHC   221216P35.00;EquityOption;BHC;Put;35.0000;;20221216;BHC;OE;20220125;20221216;;;20221216160000;
MQD5;DZ;BHC   221216C26.00;EquityOption;BHC;Call;26.0000;;20221216;BHC;OE;20220125;20221216;;;20221216160000;
MRD5;DZ;BHC   221216P26.00;EquityOption;BHC;Put;26.0000;;20221216;BHC;OE;20220125;20221216;;;20221216160000;
MKC1;EB;WTE   220715C24.50;EquityOption;WTE;Call;24.5000;;20220715;WTE;OE;20220125;20220715;;;20220715160000;
MLC1;EB;WTE   220715P24.50;EquityOption;WTE;Put;24.5000;;20220715;WTE;OE;20220125;20220715;;;20220715160000;
APT3;F7;FNV   220715C145.00;EquityOption;FNV;Call;145.0000;;20220715;FNV;OE;20220125;20220715;;;20220715160000;
AQT3;F7;FNV   220715P145.00;EquityOption;FNV;Put;145.0000;;20220715;FNV;OE;20220125;20220715;;;20220715160000;
MW11;R3;RUS   221216C35.00;EquityOption;RUS;Call;35.0000;;20221216;RUS;OE;20220125;20221216;;;20221216160000;
MX11;R3;RUS   221216P35.00;EquityOption;RUS;Put;35.0000;;20221216;RUS;OE;20220125;20221216;;;20221216160000;
MY11;R3;RUS   221216C26.00;EquityOption;RUS;Call;26.0000;;20221216;RUS;OE;20220125;20221216;;;20221216160000;
MZ11;R3;RUS   221216P26.00;EquityOption;RUS;Put;26.0000;;20221216;RUS;OE;20220125;20221216;;;20221216160000;
M271;RE;REAL  220218C5.00;EquityOption;REAL;Call;5.0000;;20220218;REAL;OE;20220125;20220218;;;20220218160000;
M371;RE;REAL  220218P5.00;EquityOption;REAL;Put;5.0000;;20220218;REAL;OE;20220125;20220218;;;20220218160000;
M471;RE;REAL  220318C5.00;EquityOption;REAL;Call;5.0000;;20220318;REAL;OE;20220125;20220318;;;20220318160000;
M571;RE;REAL  220318P5.00;EquityOption;REAL;Put;5.0000;;20220318;REAL;OE;20220125;20220318;;;20220318160000;
M671;RE;REAL  220414C5.00;EquityOption;REAL;Call;5.0000;;20220414;REAL;OE;20220125;20220414;;;20220414160000;
M771;RE;REAL  220414P5.00;EquityOption;REAL;Put;5.0000;;20220414;REAL;OE;20220125;20220414;;;20220414160000;
M871;RE;REAL  220520C5.00;EquityOption;REAL;Call;5.0000;;20220520;REAL;OE;20220125;20220520;;;20220520160000;
M971;RE;REAL  220520P5.00;EquityOption;REAL;Put;5.0000;;20220520;REAL;OE;20220125;20220520;;;20220520160000;
MA71;RE;REAL  220617C5.00;EquityOption;REAL;Call;5.0000;;20220617;REAL;OE;20220125;20220617;;;20220617160000;
MB71;RE;REAL  220617P5.00;EquityOption;REAL;Put;5.0000;;20220617;REAL;OE;20220125;20220617;;;20220617160000;
MC71;RE;REAL  220715C5.00;EquityOption;REAL;Call;5.0000;;20220715;REAL;OE;20220125;20220715;;;20220715160000;
MD71;RE;REAL  220715P5.00;EquityOption;REAL;Put;5.0000;;20220715;REAL;OE;20220125;20220715;;;20220715160000;
M611;2G;ETHQ  220218C11.50;EquityOption;ETHQ;Call;11.5000;;20220218;ETHQ;OA;20220125;20220218;;;20220218160000;
M711;2G;ETHQ  220218P11.50;EquityOption;ETHQ;Put;11.5000;;20220218;ETHQ;OA;20220125;20220218;;;20220218160000;
M811;2G;ETHQ  220218C11.00;EquityOption;ETHQ;Call;11.0000;;20220218;ETHQ;OA;20220125;20220218;;;20220218160000;
M911;2G;ETHQ  220218P11.00;EquityOption;ETHQ;Put;11.0000;;20220218;ETHQ;OA;20220125;20220218;;;20220218160000;
MA11;2G;ETHQ  220218C10.00;EquityOption;ETHQ;Call;10.0000;;20220218;ETHQ;OA;20220125;20220218;;;20220218160000;
MB11;2G;ETHQ  220218P10.00;EquityOption;ETHQ;Put;10.0000;;20220218;ETHQ;OA;20220125;20220218;;;20220218160000;
MC11;2G;ETHQ  220318C11.50;EquityOption;ETHQ;Call;11.5000;;20220318;ETHQ;OA;20220125;20220318;;;20220318160000;
MD11;2G;ETHQ  220318P11.50;EquityOption;ETHQ;Put;11.5000;;20220318;ETHQ;OA;20220125;20220318;;;20220318160000;
ME11;2G;ETHQ  220414C11.50;EquityOption;ETHQ;Call;11.5000;;20220414;ETHQ;OA;20220125;20220414;;;20220414160000;
MF11;2G;ETHQ  220414P11.50;EquityOption;ETHQ;Put;11.5000;;20220414;ETHQ;OA;20220125;20220414;;;20220414160000;
MG11;2G;ETHQ  220414C11.00;EquityOption;ETHQ;Call;11.0000;;20220414;ETHQ;OA;20220125;20220414;;;20220414160000;
MH11;2G;ETHQ  220414P11.00;EquityOption;ETHQ;Put;11.0000;;20220414;ETHQ;OA;20220125;20220414;;;20220414160000;
MI11;2G;ETHQ  220414C10.00;EquityOption;ETHQ;Call;10.0000;;20220414;ETHQ;OA;20220125;20220414;;;20220414160000;
MJ11;2G;ETHQ  220414P10.00;EquityOption;ETHQ;Put;10.0000;;20220414;ETHQ;OA;20220125;20220414;;;20220414160000;
MK11;2G;ETHQ  220520C11.50;EquityOption;ETHQ;Call;11.5000;;20220520;ETHQ;OA;20220125;20220520;;;20220520160000;
ML11;2G;ETHQ  220520P11.50;EquityOption;ETHQ;Put;11.5000;;20220520;ETHQ;OA;20220125;20220520;;;20220520160000;
MM11;2G;ETHQ  220520C11.00;EquityOption;ETHQ;Call;11.0000;;20220520;ETHQ;OA;20220125;20220520;;;20220520160000;
MN11;2G;ETHQ  220520P11.00;EquityOption;ETHQ;Put;11.0000;;20220520;ETHQ;OA;20220125;20220520;;;20220520160000;
MO11;2G;ETHQ  220520C10.00;EquityOption;ETHQ;Call;10.0000;;20220520;ETHQ;OA;20220125;20220520;;;20220520160000;
MP11;2G;ETHQ  220520P10.00;EquityOption;ETHQ;Put;10.0000;;20220520;ETHQ;OA;20220125;20220520;;;20220520160000;
MQ11;2G;ETHQ  220617C11.50;EquityOption;ETHQ;Call;11.5000;;20220617;ETHQ;OA;20220125;20220617;;;20220617160000;
MR11;2G;ETHQ  220617P11.50;EquityOption;ETHQ;Put;11.5000;;20220617;ETHQ;OA;20220125;20220617;;;20220617160000;
MS11;2G;ETHQ  220617C11.00;EquityOption;ETHQ;Call;11.0000;;20220617;ETHQ;OA;20220125;20220617;;;20220617160000;
MT11;2G;ETHQ  220617P11.00;EquityOption;ETHQ;Put;11.0000;;20220617;ETHQ;OA;20220125;20220617;;;20220617160000;
MU11;2G;ETHQ  220617C10.00;EquityOption;ETHQ;Call;10.0000;;20220617;ETHQ;OA;20220125;20220617;;;20220617160000;
MV11;2G;ETHQ  220617P10.00;EquityOption;ETHQ;Put;10.0000;;20220617;ETHQ;OA;20220125;20220617;;;20220617160000;
MW11;2G;ETHQ  220715C11.50;EquityOption;ETHQ;Call;11.5000;;20220715;ETHQ;OA;20220125;20220715;;;20220715160000;
MX11;2G;ETHQ  220715P11.50;EquityOption;ETHQ;Put;11.5000;;20220715;ETHQ;OA;20220125;20220715;;;20220715160000;
MY11;2G;ETHQ  220715C11.00;EquityOption;ETHQ;Call;11.0000;;20220715;ETHQ;OA;20220125;20220715;;;20220715160000;
MZ11;2G;ETHQ  220715P11.00;EquityOption;ETHQ;Put;11.0000;;20220715;ETHQ;OA;20220125;20220715;;;20220715160000;
M021;2G;ETHQ  220715C10.00;EquityOption;ETHQ;Call;10.0000;;20220715;ETHQ;OA;20220125;20220715;;;20220715160000;
M121;2G;ETHQ  220715P10.00;EquityOption;ETHQ;Put;10.0000;;20220715;ETHQ;OA;20220125;20220715;;;20220715160000;
M221;2G;ETHQ  220916C11.00;EquityOption;ETHQ;Call;11.0000;;20220916;ETHQ;OA;20220125;20220916;;;20220916160000;
M321;2G;ETHQ  220916P11.00;EquityOption;ETHQ;Put;11.0000;;20220916;ETHQ;OA;20220125;20220916;;;20220916160000;
M421;2G;ETHQ  220916C9.00;EquityOption;ETHQ;Call;9.0000;;20220916;ETHQ;OA;20220125;20220916;;;20220916160000;
M521;2G;ETHQ  220916P9.00;EquityOption;ETHQ;Put;9.0000;;20220916;ETHQ;OA;20220125;20220916;;;20220916160000;
