InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOH1;18;FCR   240315C14.50;EquityOption;FCR;Call;14.5000;;20240315;FCRu;OE;20230913;20240315;;;20240315160000;
MPH1;18;FCR   240315P14.50;EquityOption;FCR;Put;14.5000;;20240315;FCRu;OE;20230913;20240315;;;20240315160000;
MQH1;18;FCR   240315C15.50;EquityOption;FCR;Call;15.5000;;20240315;FCRu;OE;20230913;20240315;;;20240315160000;
MRH1;18;FCR   240315P15.50;EquityOption;FCR;Put;15.5000;;20240315;FCRu;OE;20230913;20240315;;;20240315160000;
MSH1;18;FCR   240315C13.50;EquityOption;FCR;Call;13.5000;;20240315;FCRu;OE;20230913;20240315;;;20240315160000;
MTH1;18;FCR   240315P13.50;EquityOption;FCR;Put;13.5000;;20240315;FCRu;OE;20230913;20240315;;;20240315160000;
MUH1;18;FCR   240315C12.50;EquityOption;FCR;Call;12.5000;;20240315;FCRu;OE;20230913;20240315;;;20240315160000;
MVH1;18;FCR   240315P12.50;EquityOption;FCR;Put;12.5000;;20240315;FCRu;OE;20230913;20240315;;;20240315160000;
MWH1;18;FCR   240920C14.00;EquityOption;FCR;Call;14.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
MXH1;18;FCR   240920P14.00;EquityOption;FCR;Put;14.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
MYH1;18;FCR   240920C15.00;EquityOption;FCR;Call;15.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
MZH1;18;FCR   240920P15.00;EquityOption;FCR;Put;15.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M0I1;18;FCR   240920C16.00;EquityOption;FCR;Call;16.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M1I1;18;FCR   240920P16.00;EquityOption;FCR;Put;16.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M2I1;18;FCR   240920C18.00;EquityOption;FCR;Call;18.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M3I1;18;FCR   240920P18.00;EquityOption;FCR;Put;18.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M4I1;18;FCR   240920C13.00;EquityOption;FCR;Call;13.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M5I1;18;FCR   240920P13.00;EquityOption;FCR;Put;13.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M6I1;18;FCR   240920C12.00;EquityOption;FCR;Call;12.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M7I1;18;FCR   240920P12.00;EquityOption;FCR;Put;12.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M8I1;18;FCR   240920C10.00;EquityOption;FCR;Call;10.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
M9I1;18;FCR   240920P10.00;EquityOption;FCR;Put;10.0000;;20240920;FCRu;OE;20230913;20240920;;;20240920160000;
MEL1;31;FVI   240315C3.75;EquityOption;FVI;Call;3.7500;;20240315;FVI;OE;20230913;20240315;;;20240315160000;
MFL1;31;FVI   240315P3.75;EquityOption;FVI;Put;3.7500;;20240315;FVI;OE;20230913;20240315;;;20240315160000;
MGL1;31;FVI   240315C4.25;EquityOption;FVI;Call;4.2500;;20240315;FVI;OE;20230913;20240315;;;20240315160000;
MHL1;31;FVI   240315P4.25;EquityOption;FVI;Put;4.2500;;20240315;FVI;OE;20230913;20240315;;;20240315160000;
MIL1;31;FVI   240315C3.25;EquityOption;FVI;Call;3.2500;;20240315;FVI;OE;20230913;20240315;;;20240315160000;
MJL1;31;FVI   240315P3.25;EquityOption;FVI;Put;3.2500;;20240315;FVI;OE;20230913;20240315;;;20240315160000;
MKL1;31;FVI   240315C2.50;EquityOption;FVI;Call;2.5000;;20240315;FVI;OE;20230913;20240315;;;20240315160000;
MLL1;31;FVI   240315P2.50;EquityOption;FVI;Put;2.5000;;20240315;FVI;OE;20230913;20240315;;;20240315160000;
MML1;31;FVI   240920C4.00;EquityOption;FVI;Call;4.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MNL1;31;FVI   240920P4.00;EquityOption;FVI;Put;4.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MOL1;31;FVI   240920C4.50;EquityOption;FVI;Call;4.5000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MPL1;31;FVI   240920P4.50;EquityOption;FVI;Put;4.5000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MQL1;31;FVI   240920C5.00;EquityOption;FVI;Call;5.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MRL1;31;FVI   240920P5.00;EquityOption;FVI;Put;5.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MSL1;31;FVI   240920C6.00;EquityOption;FVI;Call;6.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MTL1;31;FVI   240920P6.00;EquityOption;FVI;Put;6.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MUL1;31;FVI   240920C3.50;EquityOption;FVI;Call;3.5000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MVL1;31;FVI   240920P3.50;EquityOption;FVI;Put;3.5000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MWL1;31;FVI   240920C3.00;EquityOption;FVI;Call;3.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MXL1;31;FVI   240920P3.00;EquityOption;FVI;Put;3.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MYL1;31;FVI   240920C2.00;EquityOption;FVI;Call;2.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
MZL1;31;FVI   240920P2.00;EquityOption;FVI;Put;2.0000;;20240920;FVI;OE;20230913;20240920;;;20240920160000;
M4X1;3R;DND   240315C19.50;EquityOption;DND;Call;19.5000;;20240315;DND;OE;20230913;20240315;;;20240315160000;
M5X1;3R;DND   240315P19.50;EquityOption;DND;Put;19.5000;;20240315;DND;OE;20230913;20240315;;;20240315160000;
M6X1;3R;DND   240315C20.50;EquityOption;DND;Call;20.5000;;20240315;DND;OE;20230913;20240315;;;20240315160000;
M7X1;3R;DND   240315P20.50;EquityOption;DND;Put;20.5000;;20240315;DND;OE;20230913;20240315;;;20240315160000;
M8X1;3R;DND   240315C18.50;EquityOption;DND;Call;18.5000;;20240315;DND;OE;20230913;20240315;;;20240315160000;
M9X1;3R;DND   240315P18.50;EquityOption;DND;Put;18.5000;;20240315;DND;OE;20230913;20240315;;;20240315160000;
MAX1;3R;DND   240920C20.00;EquityOption;DND;Call;20.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MBX1;3R;DND   240920P20.00;EquityOption;DND;Put;20.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MCX1;3R;DND   240920C21.00;EquityOption;DND;Call;21.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MDX1;3R;DND   240920P21.00;EquityOption;DND;Put;21.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MEX1;3R;DND   240920C22.00;EquityOption;DND;Call;22.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MFX1;3R;DND   240920P22.00;EquityOption;DND;Put;22.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MGX1;3R;DND   240920C24.00;EquityOption;DND;Call;24.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MHX1;3R;DND   240920P24.00;EquityOption;DND;Put;24.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MIX1;3R;DND   240920C19.00;EquityOption;DND;Call;19.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MJX1;3R;DND   240920P19.00;EquityOption;DND;Put;19.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MKX1;3R;DND   240920C18.00;EquityOption;DND;Call;18.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MLX1;3R;DND   240920P18.00;EquityOption;DND;Put;18.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MMX1;3R;DND   240920C16.00;EquityOption;DND;Call;16.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MNX1;3R;DND   240920P16.00;EquityOption;DND;Put;16.0000;;20240920;DND;OE;20230913;20240920;;;20240920160000;
MWL1;4F;ERO   240315C27.00;EquityOption;ERO;Call;27.0000;;20240315;ERO;OE;20230913;20240315;;;20240315160000;
MXL1;4F;ERO   240315P27.00;EquityOption;ERO;Put;27.0000;;20240315;ERO;OE;20230913;20240315;;;20240315160000;
MYL1;4F;ERO   240315C29.00;EquityOption;ERO;Call;29.0000;;20240315;ERO;OE;20230913;20240315;;;20240315160000;
MZL1;4F;ERO   240315P29.00;EquityOption;ERO;Put;29.0000;;20240315;ERO;OE;20230913;20240315;;;20240315160000;
M0M1;4F;ERO   240315C24.50;EquityOption;ERO;Call;24.5000;;20240315;ERO;OE;20230913;20240315;;;20240315160000;
M1M1;4F;ERO   240315P24.50;EquityOption;ERO;Put;24.5000;;20240315;ERO;OE;20230913;20240315;;;20240315160000;
M2M1;4F;ERO   240920C26.00;EquityOption;ERO;Call;26.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
M3M1;4F;ERO   240920P26.00;EquityOption;ERO;Put;26.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
M4M1;4F;ERO   240920C28.00;EquityOption;ERO;Call;28.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
M5M1;4F;ERO   240920P28.00;EquityOption;ERO;Put;28.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
M6M1;4F;ERO   240920C30.00;EquityOption;ERO;Call;30.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
M7M1;4F;ERO   240920P30.00;EquityOption;ERO;Put;30.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
M8M1;4F;ERO   240920C35.00;EquityOption;ERO;Call;35.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
M9M1;4F;ERO   240920P35.00;EquityOption;ERO;Put;35.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
MAM1;4F;ERO   240920C25.00;EquityOption;ERO;Call;25.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
MBM1;4F;ERO   240920P25.00;EquityOption;ERO;Put;25.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
MCM1;4F;ERO   240920C24.00;EquityOption;ERO;Call;24.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
MDM1;4F;ERO   240920P24.00;EquityOption;ERO;Put;24.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
MEM1;4F;ERO   240920C22.00;EquityOption;ERO;Call;22.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
MFM1;4F;ERO   240920P22.00;EquityOption;ERO;Put;22.0000;;20240920;ERO;OE;20230913;20240920;;;20240920160000;
MIB2;59;DPM   240315C8.75;EquityOption;DPM;Call;8.7500;;20240315;DPM;OE;20230913;20240315;;;20240315160000;
MJB2;59;DPM   240315P8.75;EquityOption;DPM;Put;8.7500;;20240315;DPM;OE;20230913;20240315;;;20240315160000;
MKB2;59;DPM   240315C9.25;EquityOption;DPM;Call;9.2500;;20240315;DPM;OE;20230913;20240315;;;20240315160000;
MLB2;59;DPM   240315P9.25;EquityOption;DPM;Put;9.2500;;20240315;DPM;OE;20230913;20240315;;;20240315160000;
MMB2;59;DPM   240315C8.25;EquityOption;DPM;Call;8.2500;;20240315;DPM;OE;20230913;20240315;;;20240315160000;
MNB2;59;DPM   240315P8.25;EquityOption;DPM;Put;8.2500;;20240315;DPM;OE;20230913;20240315;;;20240315160000;
MOB2;59;DPM   240315C7.75;EquityOption;DPM;Call;7.7500;;20240315;DPM;OE;20230913;20240315;;;20240315160000;
MPB2;59;DPM   240315P7.75;EquityOption;DPM;Put;7.7500;;20240315;DPM;OE;20230913;20240315;;;20240315160000;
MQB2;59;DPM   240920C8.50;EquityOption;DPM;Call;8.5000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MRB2;59;DPM   240920P8.50;EquityOption;DPM;Put;8.5000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MSB2;59;DPM   240920C9.00;EquityOption;DPM;Call;9.0000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MTB2;59;DPM   240920P9.00;EquityOption;DPM;Put;9.0000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MUB2;59;DPM   240920C9.50;EquityOption;DPM;Call;9.5000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MVB2;59;DPM   240920P9.50;EquityOption;DPM;Put;9.5000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MWB2;59;DPM   240920C10.00;EquityOption;DPM;Call;10.0000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MXB2;59;DPM   240920P10.00;EquityOption;DPM;Put;10.0000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MYB2;59;DPM   240920C8.00;EquityOption;DPM;Call;8.0000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MZB2;59;DPM   240920P8.00;EquityOption;DPM;Put;8.0000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
M0C2;59;DPM   240920C7.50;EquityOption;DPM;Call;7.5000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
M1C2;59;DPM   240920P7.50;EquityOption;DPM;Put;7.5000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
M2C2;59;DPM   240920C7.00;EquityOption;DPM;Call;7.0000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
M3C2;59;DPM   240920P7.00;EquityOption;DPM;Put;7.0000;;20240920;DPM;OE;20230913;20240920;;;20240920160000;
MOH2;82;MFI   240315C29.00;EquityOption;MFI;Call;29.0000;;20240315;MFI;OE;20230913;20240315;;;20240315160000;
MPH2;82;MFI   240315P29.00;EquityOption;MFI;Put;29.0000;;20240315;MFI;OE;20230913;20240315;;;20240315160000;
MQH2;82;MFI   240315C31.00;EquityOption;MFI;Call;31.0000;;20240315;MFI;OE;20230913;20240315;;;20240315160000;
MRH2;82;MFI   240315P31.00;EquityOption;MFI;Put;31.0000;;20240315;MFI;OE;20230913;20240315;;;20240315160000;
MSH2;82;MFI   240315C27.00;EquityOption;MFI;Call;27.0000;;20240315;MFI;OE;20230913;20240315;;;20240315160000;
MTH2;82;MFI   240315P27.00;EquityOption;MFI;Put;27.0000;;20240315;MFI;OE;20230913;20240315;;;20240315160000;
MUH2;82;MFI   240920C28.00;EquityOption;MFI;Call;28.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
MVH2;82;MFI   240920P28.00;EquityOption;MFI;Put;28.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
MWH2;82;MFI   240920C30.00;EquityOption;MFI;Call;30.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
MXH2;82;MFI   240920P30.00;EquityOption;MFI;Put;30.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
MYH2;82;MFI   240920C32.00;EquityOption;MFI;Call;32.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
MZH2;82;MFI   240920P32.00;EquityOption;MFI;Put;32.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M0I2;82;MFI   240920C35.00;EquityOption;MFI;Call;35.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M1I2;82;MFI   240920P35.00;EquityOption;MFI;Put;35.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M2I2;82;MFI   240920C26.00;EquityOption;MFI;Call;26.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M3I2;82;MFI   240920P26.00;EquityOption;MFI;Put;26.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M4I2;82;MFI   240920C24.00;EquityOption;MFI;Call;24.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M5I2;82;MFI   240920P24.00;EquityOption;MFI;Put;24.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M6I2;82;MFI   240920C22.00;EquityOption;MFI;Call;22.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M7I2;82;MFI   240920P22.00;EquityOption;MFI;Put;22.0000;;20240920;MFI;OE;20230913;20240920;;;20240920160000;
M4B2;95;FRU   240315C15.50;EquityOption;FRU;Call;15.5000;;20240315;FRU;OE;20230913;20240315;;;20240315160000;
M5B2;95;FRU   240315P15.50;EquityOption;FRU;Put;15.5000;;20240315;FRU;OE;20230913;20240315;;;20240315160000;
M6B2;95;FRU   240315C16.50;EquityOption;FRU;Call;16.5000;;20240315;FRU;OE;20230913;20240315;;;20240315160000;
M7B2;95;FRU   240315P16.50;EquityOption;FRU;Put;16.5000;;20240315;FRU;OE;20230913;20240315;;;20240315160000;
M8B2;95;FRU   240315C14.50;EquityOption;FRU;Call;14.5000;;20240315;FRU;OE;20230913;20240315;;;20240315160000;
M9B2;95;FRU   240315P14.50;EquityOption;FRU;Put;14.5000;;20240315;FRU;OE;20230913;20240315;;;20240315160000;
MAB2;95;FRU   240315C13.50;EquityOption;FRU;Call;13.5000;;20240315;FRU;OE;20230913;20240315;;;20240315160000;
MBB2;95;FRU   240315P13.50;EquityOption;FRU;Put;13.5000;;20240315;FRU;OE;20230913;20240315;;;20240315160000;
MCB2;95;FRU   240920C15.00;EquityOption;FRU;Call;15.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MDB2;95;FRU   240920P15.00;EquityOption;FRU;Put;15.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MEB2;95;FRU   240920C16.00;EquityOption;FRU;Call;16.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MFB2;95;FRU   240920P16.00;EquityOption;FRU;Put;16.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MGB2;95;FRU   240920C17.00;EquityOption;FRU;Call;17.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MHB2;95;FRU   240920P17.00;EquityOption;FRU;Put;17.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MIB2;95;FRU   240920C18.00;EquityOption;FRU;Call;18.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MJB2;95;FRU   240920P18.00;EquityOption;FRU;Put;18.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MKB2;95;FRU   240920C14.00;EquityOption;FRU;Call;14.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MLB2;95;FRU   240920P14.00;EquityOption;FRU;Put;14.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MMB2;95;FRU   240920C13.00;EquityOption;FRU;Call;13.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MNB2;95;FRU   240920P13.00;EquityOption;FRU;Put;13.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MOB2;95;FRU   240920C12.00;EquityOption;FRU;Call;12.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
MPB2;95;FRU   240920P12.00;EquityOption;FRU;Put;12.0000;;20240920;FRU;OE;20230913;20240920;;;20240920160000;
M0A1;9Q;LUG   240315C15.50;EquityOption;LUG;Call;15.5000;;20240315;LUG;OE;20230913;20240315;;;20240315160000;
M1A1;9Q;LUG   240315P15.50;EquityOption;LUG;Put;15.5000;;20240315;LUG;OE;20230913;20240315;;;20240315160000;
M2A1;9Q;LUG   240315C16.50;EquityOption;LUG;Call;16.5000;;20240315;LUG;OE;20230913;20240315;;;20240315160000;
M3A1;9Q;LUG   240315P16.50;EquityOption;LUG;Put;16.5000;;20240315;LUG;OE;20230913;20240315;;;20240315160000;
M4A1;9Q;LUG   240315C14.50;EquityOption;LUG;Call;14.5000;;20240315;LUG;OE;20230913;20240315;;;20240315160000;
M5A1;9Q;LUG   240315P14.50;EquityOption;LUG;Put;14.5000;;20240315;LUG;OE;20230913;20240315;;;20240315160000;
M6A1;9Q;LUG   240315C13.50;EquityOption;LUG;Call;13.5000;;20240315;LUG;OE;20230913;20240315;;;20240315160000;
M7A1;9Q;LUG   240315P13.50;EquityOption;LUG;Put;13.5000;;20240315;LUG;OE;20230913;20240315;;;20240315160000;
M8A1;9Q;LUG   240920C15.00;EquityOption;LUG;Call;15.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
M9A1;9Q;LUG   240920P15.00;EquityOption;LUG;Put;15.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MAA1;9Q;LUG   240920C16.00;EquityOption;LUG;Call;16.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MBA1;9Q;LUG   240920P16.00;EquityOption;LUG;Put;16.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MCA1;9Q;LUG   240920C17.00;EquityOption;LUG;Call;17.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MDA1;9Q;LUG   240920P17.00;EquityOption;LUG;Put;17.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MEA1;9Q;LUG   240920C18.00;EquityOption;LUG;Call;18.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MFA1;9Q;LUG   240920P18.00;EquityOption;LUG;Put;18.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MGA1;9Q;LUG   240920C14.00;EquityOption;LUG;Call;14.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MHA1;9Q;LUG   240920P14.00;EquityOption;LUG;Put;14.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MIA1;9Q;LUG   240920C13.00;EquityOption;LUG;Call;13.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MJA1;9Q;LUG   240920P13.00;EquityOption;LUG;Put;13.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MKA1;9Q;LUG   240920C12.00;EquityOption;LUG;Call;12.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MLA1;9Q;LUG   240920P12.00;EquityOption;LUG;Put;12.0000;;20240920;LUG;OE;20230913;20240920;;;20240920160000;
MAC2;AC;ACQ   240315C27.00;EquityOption;ACQ;Call;27.0000;;20240315;ACQ;OE;20230913;20240315;;;20240315160000;
MBC2;AC;ACQ   240315P27.00;EquityOption;ACQ;Put;27.0000;;20240315;ACQ;OE;20230913;20240315;;;20240315160000;
MCC2;AC;ACQ   240315C24.50;EquityOption;ACQ;Call;24.5000;;20240315;ACQ;OE;20230913;20240315;;;20240315160000;
MDC2;AC;ACQ   240315P24.50;EquityOption;ACQ;Put;24.5000;;20240315;ACQ;OE;20230913;20240315;;;20240315160000;
MEC2;AC;ACQ   240315C23.50;EquityOption;ACQ;Call;23.5000;;20240315;ACQ;OE;20230913;20240315;;;20240315160000;
MFC2;AC;ACQ   240315P23.50;EquityOption;ACQ;Put;23.5000;;20240315;ACQ;OE;20230913;20240315;;;20240315160000;
MGC2;AC;ACQ   240920C26.00;EquityOption;ACQ;Call;26.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MHC2;AC;ACQ   240920P26.00;EquityOption;ACQ;Put;26.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MIC2;AC;ACQ   240920C28.00;EquityOption;ACQ;Call;28.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MJC2;AC;ACQ   240920P28.00;EquityOption;ACQ;Put;28.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MKC2;AC;ACQ   240920C30.00;EquityOption;ACQ;Call;30.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MLC2;AC;ACQ   240920P30.00;EquityOption;ACQ;Put;30.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MMC2;AC;ACQ   240920C35.00;EquityOption;ACQ;Call;35.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MNC2;AC;ACQ   240920P35.00;EquityOption;ACQ;Put;35.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MOC2;AC;ACQ   240920C25.00;EquityOption;ACQ;Call;25.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MPC2;AC;ACQ   240920P25.00;EquityOption;ACQ;Put;25.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MQC2;AC;ACQ   240920C24.00;EquityOption;ACQ;Call;24.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MRC2;AC;ACQ   240920P24.00;EquityOption;ACQ;Put;24.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MSC2;AC;ACQ   240920C22.00;EquityOption;ACQ;Call;22.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
MTC2;AC;ACQ   240920P22.00;EquityOption;ACQ;Put;22.0000;;20240920;ACQ;OE;20230913;20240920;;;20240920160000;
M0V1;AG;AGI   240315C16.50;EquityOption;AGI;Call;16.5000;;20240315;AGI;OE;20230913;20240315;;;20240315160000;
M1V1;AG;AGI   240315P16.50;EquityOption;AGI;Put;16.5000;;20240315;AGI;OE;20230913;20240315;;;20240315160000;
M2V1;AG;AGI   240315C17.50;EquityOption;AGI;Call;17.5000;;20240315;AGI;OE;20230913;20240315;;;20240315160000;
M3V1;AG;AGI   240315P17.50;EquityOption;AGI;Put;17.5000;;20240315;AGI;OE;20230913;20240315;;;20240315160000;
M4V1;AG;AGI   240315C15.50;EquityOption;AGI;Call;15.5000;;20240315;AGI;OE;20230913;20240315;;;20240315160000;
M5V1;AG;AGI   240315P15.50;EquityOption;AGI;Put;15.5000;;20240315;AGI;OE;20230913;20240315;;;20240315160000;
M6V1;AG;AGI   240315C14.50;EquityOption;AGI;Call;14.5000;;20240315;AGI;OE;20230913;20240315;;;20240315160000;
M7V1;AG;AGI   240315P14.50;EquityOption;AGI;Put;14.5000;;20240315;AGI;OE;20230913;20240315;;;20240315160000;
M8V1;AG;AGI   240920C16.00;EquityOption;AGI;Call;16.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
M9V1;AG;AGI   240920P16.00;EquityOption;AGI;Put;16.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MAV1;AG;AGI   240920C17.00;EquityOption;AGI;Call;17.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MBV1;AG;AGI   240920P17.00;EquityOption;AGI;Put;17.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MCV1;AG;AGI   240920C18.00;EquityOption;AGI;Call;18.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MDV1;AG;AGI   240920P18.00;EquityOption;AGI;Put;18.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MEV1;AG;AGI   240920C20.00;EquityOption;AGI;Call;20.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MFV1;AG;AGI   240920P20.00;EquityOption;AGI;Put;20.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MGV1;AG;AGI   240920C15.00;EquityOption;AGI;Call;15.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MHV1;AG;AGI   240920P15.00;EquityOption;AGI;Put;15.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MIV1;AG;AGI   240920C14.00;EquityOption;AGI;Call;14.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MJV1;AG;AGI   240920P14.00;EquityOption;AGI;Put;14.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
MKV1;AG;AGI   240920C12.00;EquityOption;AGI;Call;12.0000;;20240920;AGI;OE;20230913;20240920;;;20240920160000;
