InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AFCC;B5;BNS   210226C70.00;EquityOption;BNS;Call;70.0000;;20210226170000;BNS;OE;20210122;20210226;;;
AGCC;B5;BNS   210226P70.00;EquityOption;BNS;Put;70.0000;;20210226170000;BNS;OE;20210122;20210226;;;
AHCC;B5;BNS   210226C71.00;EquityOption;BNS;Call;71.0000;;20210226170000;BNS;OE;20210122;20210226;;;
AICC;B5;BNS   210226P71.00;EquityOption;BNS;Put;71.0000;;20210226170000;BNS;OE;20210122;20210226;;;
AJCC;B5;BNS   210226C72.00;EquityOption;BNS;Call;72.0000;;20210226170000;BNS;OE;20210122;20210226;;;
AKCC;B5;BNS   210226P72.00;EquityOption;BNS;Put;72.0000;;20210226170000;BNS;OE;20210122;20210226;;;
MY71;KX;KXS   210319C200.00;EquityOption;KXS;Call;200.0000;;20210319170000;KXS;OE;20210122;20210319;;;
MZ71;KX;KXS   210319P200.00;EquityOption;KXS;Put;200.0000;;20210319170000;KXS;OE;20210122;20210319;;;
M8N0;79;JE    210219C10.00;EquityOption;JE;Call;10.0000;;20210219170000;JE;OE;20210123;20210219;;;
M9N0;79;JE    210219P10.00;EquityOption;JE;Put;10.0000;;20210219170000;JE;OE;20210123;20210219;;;
MAN0;79;JE    210219C11.00;EquityOption;JE;Call;11.0000;;20210219170000;JE;OE;20210123;20210219;;;
MBN0;79;JE    210219P11.00;EquityOption;JE;Put;11.0000;;20210219170000;JE;OE;20210123;20210219;;;
MCN0;79;JE    210319C10.00;EquityOption;JE;Call;10.0000;;20210319170000;JE;OE;20210123;20210319;;;
MDN0;79;JE    210319P10.00;EquityOption;JE;Put;10.0000;;20210319170000;JE;OE;20210123;20210319;;;
MEN0;79;JE    210319C11.00;EquityOption;JE;Call;11.0000;;20210319170000;JE;OE;20210123;20210319;;;
MFN0;79;JE    210319P11.00;EquityOption;JE;Put;11.0000;;20210319170000;JE;OE;20210123;20210319;;;
MGN0;79;JE    210716C10.00;EquityOption;JE;Call;10.0000;;20210716170000;JE;OE;20210123;20210716;;;
MHN0;79;JE    210716P10.00;EquityOption;JE;Put;10.0000;;20210716170000;JE;OE;20210123;20210716;;;
MIN0;79;JE    210716C11.00;EquityOption;JE;Call;11.0000;;20210716170000;JE;OE;20210123;20210716;;;
MJN0;79;JE    210716P11.00;EquityOption;JE;Put;11.0000;;20210716170000;JE;OE;20210123;20210716;;;
MW62;ET;WFT   210319C86.00;EquityOption;WFT;Call;86.0000;;20210319170000;WFT;OE;20210123;20210319;;;
MX62;ET;WFT   210319P86.00;EquityOption;WFT;Put;86.0000;;20210319170000;WFT;OE;20210123;20210319;;;
MS41;S4;SW    210219C29.00;EquityOption;SW;Call;29.0000;;20210219170000;SW;OE;20210123;20210219;;;
MT41;S4;SW    210219P29.00;EquityOption;SW;Put;29.0000;;20210219170000;SW;OE;20210123;20210219;;;
MU41;S4;SW    210319C29.00;EquityOption;SW;Call;29.0000;;20210319170000;SW;OE;20210123;20210319;;;
MV41;S4;SW    210319P29.00;EquityOption;SW;Put;29.0000;;20210319170000;SW;OE;20210123;20210319;;;
MW41;S4;SW    210416C29.00;EquityOption;SW;Call;29.0000;;20210416170000;SW;OE;20210123;20210416;;;
MX41;S4;SW    210416P29.00;EquityOption;SW;Put;29.0000;;20210416170000;SW;OE;20210123;20210416;;;
MY41;S4;SW    210716C29.00;EquityOption;SW;Call;29.0000;;20210716170000;SW;OE;20210123;20210716;;;
MZ41;S4;SW    210716P29.00;EquityOption;SW;Put;29.0000;;20210716170000;SW;OE;20210123;20210716;;;
ALCC;B5;BNS   210212C67.50;EquityOption;BNS;Call;67.5000;;20210212170000;BNS;OE;20210123;20210212;;;
AMCC;B5;BNS   210212P67.50;EquityOption;BNS;Put;67.5000;;20210212170000;BNS;OE;20210123;20210212;;;
AGD8;R2;RCI   210129C63.50;EquityOption;RCI;Call;63.5000;;20210129170000;RCI.B;OE;20210123;20210129;;;
AHD8;R2;RCI   210129P63.50;EquityOption;RCI;Put;63.5000;;20210129170000;RCI.B;OE;20210123;20210129;;;
AID8;R2;RCI   210205C63.50;EquityOption;RCI;Call;63.5000;;20210205170000;RCI.B;OE;20210123;20210205;;;
AJD8;R2;RCI   210205P63.50;EquityOption;RCI;Put;63.5000;;20210205170000;RCI.B;OE;20210123;20210205;;;
AKD8;R2;RCI   210212C63.00;EquityOption;RCI;Call;63.0000;;20210212170000;RCI.B;OE;20210123;20210212;;;
ALD8;R2;RCI   210212P63.00;EquityOption;RCI;Put;63.0000;;20210212170000;RCI.B;OE;20210123;20210212;;;
AMD8;R2;RCI   210212C63.50;EquityOption;RCI;Call;63.5000;;20210212170000;RCI.B;OE;20210123;20210212;;;
AND8;R2;RCI   210212P63.50;EquityOption;RCI;Put;63.5000;;20210212170000;RCI.B;OE;20210123;20210212;;;
MSG1;51;SOY   210219C19.00;EquityOption;SOY;Call;19.0000;;20210219170000;SOY;OE;20210123;20210219;;;
MTG1;51;SOY   210219P19.00;EquityOption;SOY;Put;19.0000;;20210219170000;SOY;OE;20210123;20210219;;;
MUG1;51;SOY   210319C19.00;EquityOption;SOY;Call;19.0000;;20210319170000;SOY;OE;20210123;20210319;;;
MVG1;51;SOY   210319P19.00;EquityOption;SOY;Put;19.0000;;20210319170000;SOY;OE;20210123;20210319;;;
AJA3;K5;CPX   210129C39.00;EquityOption;CPX;Call;39.0000;;20210129170000;CPX;OE;20210123;20210129;;;
AKA3;K5;CPX   210129P39.00;EquityOption;CPX;Put;39.0000;;20210129170000;CPX;OE;20210123;20210129;;;
ALA3;K5;CPX   210129C39.50;EquityOption;CPX;Call;39.5000;;20210129170000;CPX;OE;20210123;20210129;;;
AMA3;K5;CPX   210129P39.50;EquityOption;CPX;Put;39.5000;;20210129170000;CPX;OE;20210123;20210129;;;
ANA3;K5;CPX   210205C39.00;EquityOption;CPX;Call;39.0000;;20210205170000;CPX;OE;20210123;20210205;;;
AOA3;K5;CPX   210205P39.00;EquityOption;CPX;Put;39.0000;;20210205170000;CPX;OE;20210123;20210205;;;
APA3;K5;CPX   210205C39.50;EquityOption;CPX;Call;39.5000;;20210205170000;CPX;OE;20210123;20210205;;;
AQA3;K5;CPX   210205P39.50;EquityOption;CPX;Put;39.5000;;20210205170000;CPX;OE;20210123;20210205;;;
ARA3;K5;CPX   210212C39.00;EquityOption;CPX;Call;39.0000;;20210212170000;CPX;OE;20210123;20210212;;;
ASA3;K5;CPX   210212P39.00;EquityOption;CPX;Put;39.0000;;20210212170000;CPX;OE;20210123;20210212;;;
ATA3;K5;CPX   210212C39.50;EquityOption;CPX;Call;39.5000;;20210212170000;CPX;OE;20210123;20210212;;;
AUA3;K5;CPX   210212P39.50;EquityOption;CPX;Put;39.5000;;20210212170000;CPX;OE;20210123;20210212;;;
AVA3;K5;CPX   210219C42.00;EquityOption;CPX;Call;42.0000;;20210219170000;CPX;OE;20210123;20210219;;;
AWA3;K5;CPX   210219P42.00;EquityOption;CPX;Put;42.0000;;20210219170000;CPX;OE;20210123;20210219;;;
AXA3;K5;CPX   210319C42.00;EquityOption;CPX;Call;42.0000;;20210319170000;CPX;OE;20210123;20210319;;;
AYA3;K5;CPX   210319P42.00;EquityOption;CPX;Put;42.0000;;20210319170000;CPX;OE;20210123;20210319;;;
AZA3;K5;CPX   210416C42.00;EquityOption;CPX;Call;42.0000;;20210416170000;CPX;OE;20210123;20210416;;;
A0B3;K5;CPX   210416P42.00;EquityOption;CPX;Put;42.0000;;20210416170000;CPX;OE;20210123;20210416;;;
A1B3;K5;CPX   210716C42.00;EquityOption;CPX;Call;42.0000;;20210716170000;CPX;OE;20210123;20210716;;;
A2B3;K5;CPX   210716P42.00;EquityOption;CPX;Put;42.0000;;20210716170000;CPX;OE;20210123;20210716;;;
M8I0;V8;SPB   210319C10.00;EquityOption;SPB;Call;10.0000;;20210319170000;SPB;OE;20210123;20210319;;;
M9I0;V8;SPB   210319P10.00;EquityOption;SPB;Put;10.0000;;20210319170000;SPB;OE;20210123;20210319;;;
AJR9;X4;XEG   210205C5.00;EquityOption;XEG;Call;5.0000;;20210205170000;XEG;OA;20210123;20210205;;;
AKR9;X4;XEG   210205P5.00;EquityOption;XEG;Put;5.0000;;20210205170000;XEG;OA;20210123;20210205;;;
ALR9;X4;XEG   210212C5.00;EquityOption;XEG;Call;5.0000;;20210212170000;XEG;OA;20210123;20210212;;;
AMR9;X4;XEG   210212P5.00;EquityOption;XEG;Put;5.0000;;20210212170000;XEG;OA;20210123;20210212;;;
MGG2;17;ALA   210212C17.50;EquityOption;ALA;Call;17.5000;;20210212170000;ALA;OE;20210123;20210212;;;
MHG2;17;ALA   210212P17.50;EquityOption;ALA;Put;17.5000;;20210212170000;ALA;OE;20210123;20210212;;;
MQV1;1V;ARX   210319C4.00;EquityOption;ARX;Call;4.0000;;20210319170000;ARX;OE;20210123;20210319;;;
MRV1;1V;ARX   210319P4.00;EquityOption;ARX;Put;4.0000;;20210319170000;ARX;OE;20210123;20210319;;;
MML2;29;FR    210212C20.00;EquityOption;FR;Call;20.0000;;20210212170000;FR;OE;20210123;20210212;;;
MNL2;29;FR    210212P20.00;EquityOption;FR;Put;20.0000;;20210212170000;FR;OE;20210123;20210212;;;
M2B1;72;TOU   210212C17.50;EquityOption;TOU;Call;17.5000;;20210212170000;TOU;OE;20210123;20210212;;;
M3B1;72;TOU   210212P17.50;EquityOption;TOU;Put;17.5000;;20210212170000;TOU;OE;20210123;20210212;;;
AR86;E9;CVE   210212C5.50;EquityOption;CVE;Call;5.5000;;20210212170000;CVE;OE;20210123;20210212;;;
AS86;E9;CVE   210212P5.50;EquityOption;CVE;Put;5.5000;;20210212170000;CVE;OE;20210123;20210212;;;
AT86;E9;CVE   210319C5.00;EquityOption;CVE;Call;5.0000;;20210319170000;CVE;OE;20210123;20210319;;;
AU86;E9;CVE   210319P5.00;EquityOption;CVE;Put;5.0000;;20210319170000;CVE;OE;20210123;20210319;;;
M4L3;NT;NTR   210212C65.00;EquityOption;NTR;Call;65.0000;;20210212170000;NTR;OE;20210123;20210212;;;
M5L3;NT;NTR   210212P65.00;EquityOption;NTR;Put;65.0000;;20210212170000;NTR;OE;20210123;20210212;;;
A4C3;P3;PD    210319C24.50;EquityOption;PD;Call;24.5000;;20210319170000;PD;OE;20210123;20210319;;;
A5C3;P3;PD    210319P24.50;EquityOption;PD;Put;24.5000;;20210319170000;PD;OE;20210123;20210319;;;
AY4E;R1;RY    210212C105.50;EquityOption;RY;Call;105.5000;;20210212170000;RY;OE;20210123;20210212;;;
AZ4E;R1;RY    210212P105.50;EquityOption;RY;Put;105.5000;;20210212170000;RY;OE;20210123;20210212;;;
A05E;R1;RY    210319C84.00;EquityOption;RY;Call;84.0000;;20210319170000;RY;OE;20210123;20210319;;;
A15E;R1;RY    210319P84.00;EquityOption;RY;Put;84.0000;;20210319170000;RY;OE;20210123;20210319;;;
AV0D;T0;TD    210205C71.50;EquityOption;TD;Call;71.5000;;20210205170000;TD;OE;20210123;20210205;;;
AW0D;T0;TD    210205P71.50;EquityOption;TD;Put;71.5000;;20210205170000;TD;OE;20210123;20210205;;;
AX0D;T0;TD    210212C72.00;EquityOption;TD;Call;72.0000;;20210212170000;TD;OE;20210123;20210212;;;
AY0D;T0;TD    210212P72.00;EquityOption;TD;Put;72.0000;;20210212170000;TD;OE;20210123;20210212;;;
AZ0D;T0;TD    210212C71.50;EquityOption;TD;Call;71.5000;;20210212170000;TD;OE;20210123;20210212;;;
A01D;T0;TD    210212P71.50;EquityOption;TD;Put;71.5000;;20210212170000;TD;OE;20210123;20210212;;;
A11D;T0;TD    210319C58.00;EquityOption;TD;Call;58.0000;;20210319170000;TD;OE;20210123;20210319;;;
A21D;T0;TD    210319P58.00;EquityOption;TD;Put;58.0000;;20210319170000;TD;OE;20210123;20210319;;;
MPJ4;UR;ACB   210212C11.50;EquityOption;ACB;Call;11.5000;;20210212170000;ACB;OE;20210123;20210212;;;
MQJ4;UR;ACB   210212P11.50;EquityOption;ACB;Put;11.5000;;20210212170000;ACB;OE;20210123;20210212;;;
MUQ0;A8;ATA   210319C21.00;EquityOption;ATA;Call;21.0000;;20210319170000;ATA;OE;20210123;20210319;;;
MVQ0;A8;ATA   210319P21.00;EquityOption;ATA;Put;21.0000;;20210319170000;ATA;OE;20210123;20210319;;;
MU53;D4;DOL   210212C53.50;EquityOption;DOL;Call;53.5000;;20210212170000;DOL;OE;20210123;20210212;;;
MV53;D4;DOL   210212P53.50;EquityOption;DOL;Put;53.5000;;20210212170000;DOL;OE;20210123;20210212;;;
MSO0;R3;RUS   210319C21.00;EquityOption;RUS;Call;21.0000;;20210319170000;RUS;OE;20210123;20210319;;;
MTO0;R3;RUS   210319P21.00;EquityOption;RUS;Put;21.0000;;20210319170000;RUS;OE;20210123;20210319;;;
MUL0;YD;BYD   210319C280.00;EquityOption;BYD;Call;280.0000;;20210319170000;BYD;OE;20210123;20210319;;;
MVL0;YD;BYD   210319P280.00;EquityOption;BYD;Put;280.0000;;20210319170000;BYD;OE;20210123;20210319;;;
MED5;80;ZEB   210212C27.50;EquityOption;ZEB;Call;27.5000;;20210212170000;ZEB;OA;20210123;20210212;;;
MFD5;80;ZEB   210212P27.50;EquityOption;ZEB;Put;27.5000;;20210212170000;ZEB;OA;20210123;20210212;;;
AECE;B4;BMO   210205C95.50;EquityOption;BMO;Call;95.5000;;20210205170000;BMO;OE;20210123;20210205;;;
AFCE;B4;BMO   210205P95.50;EquityOption;BMO;Put;95.5000;;20210205170000;BMO;OE;20210123;20210205;;;
AGCE;B4;BMO   210212C96.00;EquityOption;BMO;Call;96.0000;;20210212170000;BMO;OE;20210123;20210212;;;
AHCE;B4;BMO   210212P96.00;EquityOption;BMO;Put;96.0000;;20210212170000;BMO;OE;20210123;20210212;;;
AICE;B4;BMO   210212C95.50;EquityOption;BMO;Call;95.5000;;20210212170000;BMO;OE;20210123;20210212;;;
AJCE;B4;BMO   210212P95.50;EquityOption;BMO;Put;95.5000;;20210212170000;BMO;OE;20210123;20210212;;;
AFSC;C5;CNQ   240119C28.00;EquityOption;CNQ;Call;28.0000;;20240119170000;CNQ;OE;20210123;20240119;;;
AGSC;C5;CNQ   240119P28.00;EquityOption;CNQ;Put;28.0000;;20240119170000;CNQ;OE;20210123;20240119;;;
MU70;4F;ERO   210319C19.50;EquityOption;ERO;Call;19.5000;;20210319170000;ERO;OE;20210123;20210319;;;
MV70;4F;ERO   210319P19.50;EquityOption;ERO;Put;19.5000;;20210319170000;ERO;OE;20210123;20210319;;;
M4H1;BP;BEP   210416C90.00;EquityOption;BEP;Call;90.0000;;20210416170000;BEPu;OE;20210123;20210416;;;
M5H1;BP;BEP   210416P90.00;EquityOption;BEP;Put;90.0000;;20210416170000;BEPu;OE;20210123;20210416;;;
M6H1;BP;BEP   210716C90.00;EquityOption;BEP;Call;90.0000;;20210716170000;BEPu;OE;20210123;20210716;;;
M7H1;BP;BEP   210716P90.00;EquityOption;BEP;Put;90.0000;;20210716170000;BEPu;OE;20210123;20210716;;;
M250;GO;GCM   210319C6.75;EquityOption;GCM;Call;6.7500;;20210319170000;GCM;OE;20210123;20210319;;;
M350;GO;GCM   210319P6.75;EquityOption;GCM;Put;6.7500;;20210319170000;GCM;OE;20210123;20210319;;;
MON0;TY;TOY   210319C32.00;EquityOption;TOY;Call;32.0000;;20210319170000;TOY;OE;20210123;20210319;;;
MPN0;TY;TOY   210319P32.00;EquityOption;TOY;Put;32.0000;;20210319170000;TOY;OE;20210123;20210319;;;
MWD1;UQ;GRT   210319C82.00;EquityOption;GRT;Call;82.0000;;20210319170000;GRTu;OE;20210123;20210319;;;
MXD1;UQ;GRT   210319P82.00;EquityOption;GRT;Put;82.0000;;20210319170000;GRTu;OE;20210123;20210319;;;
A0YE;C0;CM    210212C109.00;EquityOption;CM;Call;109.0000;;20210212170000;CM;OE;20210123;20210212;;;
A1YE;C0;CM    210212P109.00;EquityOption;CM;Put;109.0000;;20210212170000;CM;OE;20210123;20210212;;;
MY41;C6;CP    210319C425.00;EquityOption;CP;Call;425.0000;;20210319170000;CP;OE;20210123;20210319;;;
MZ41;C6;CP    210319P425.00;EquityOption;CP;Put;425.0000;;20210319170000;CP;OE;20210123;20210319;;;
ALT7;M2;MFC   210212C22.00;EquityOption;MFC;Call;22.0000;;20210212170000;MFC;OE;20210123;20210212;;;
AMT7;M2;MFC   210212P22.00;EquityOption;MFC;Put;22.0000;;20210212170000;MFC;OE;20210123;20210212;;;
MRS6;0R;BB    240119C19.00;EquityOption;BB;Call;19.0000;;20240119170000;BB;OE;20210123;20240119;;;
MSS6;0R;BB    240119P19.00;EquityOption;BB;Put;19.0000;;20240119170000;BB;OE;20210123;20240119;;;
MTS6;0R;BB    240119C20.00;EquityOption;BB;Call;20.0000;;20240119170000;BB;OE;20210123;20240119;;;
MUS6;0R;BB    240119P20.00;EquityOption;BB;Put;20.0000;;20240119170000;BB;OE;20210123;20240119;;;
AY4D;Q5;CNR   210129C134.50;EquityOption;CNR;Call;134.5000;;20210129170000;CNR;OE;20210123;20210129;;;
AZ4D;Q5;CNR   210129P134.50;EquityOption;CNR;Put;134.5000;;20210129170000;CNR;OE;20210123;20210129;;;
A05D;Q5;CNR   210205C134.50;EquityOption;CNR;Call;134.5000;;20210205170000;CNR;OE;20210123;20210205;;;
A15D;Q5;CNR   210205P134.50;EquityOption;CNR;Put;134.5000;;20210205170000;CNR;OE;20210123;20210205;;;
A25D;Q5;CNR   210212C134.50;EquityOption;CNR;Call;134.5000;;20210212170000;CNR;OE;20210123;20210212;;;
A35D;Q5;CNR   210212P134.50;EquityOption;CNR;Put;134.5000;;20210212170000;CNR;OE;20210123;20210212;;;
A02C;S2;SU    210205C20.50;EquityOption;SU;Call;20.5000;;20210205170000;SU;OE;20210123;20210205;;;
A12C;S2;SU    210205P20.50;EquityOption;SU;Put;20.5000;;20210205170000;SU;OE;20210123;20210205;;;
A22C;S2;SU    210212C20.50;EquityOption;SU;Call;20.5000;;20210212170000;SU;OE;20210123;20210212;;;
A32C;S2;SU    210212P20.50;EquityOption;SU;Put;20.5000;;20210212170000;SU;OE;20210123;20210212;;;
AW95;T4;TA    210129C13.50;EquityOption;TA;Call;13.5000;;20210129170000;TA;OE;20210123;20210129;;;
AX95;T4;TA    210129P13.50;EquityOption;TA;Put;13.5000;;20210129170000;TA;OE;20210123;20210129;;;
AY95;T4;TA    210205C13.50;EquityOption;TA;Call;13.5000;;20210205170000;TA;OE;20210123;20210205;;;
AZ95;T4;TA    210205P13.50;EquityOption;TA;Put;13.5000;;20210205170000;TA;OE;20210123;20210205;;;
A0A5;T4;TA    210212C13.50;EquityOption;TA;Call;13.5000;;20210212170000;TA;OE;20210123;20210212;;;
A1A5;T4;TA    210212P13.50;EquityOption;TA;Put;13.5000;;20210212170000;TA;OE;20210123;20210212;;;
MVS6;0R;BB    210129C22.50;EquityOption;BB;Call;22.5000;;20210129170000;BB;OE;20210122;20210129;;;
MWS6;0R;BB    210129P22.50;EquityOption;BB;Put;22.5000;;20210129170000;BB;OE;20210122;20210129;;;
MXS6;0R;BB    210129C23.00;EquityOption;BB;Call;23.0000;;20210129170000;BB;OE;20210122;20210129;;;
MYS6;0R;BB    210129P23.00;EquityOption;BB;Put;23.0000;;20210129170000;BB;OE;20210122;20210129;;;
MZS6;0R;BB    210129C23.50;EquityOption;BB;Call;23.5000;;20210129170000;BB;OE;20210122;20210129;;;
M0T6;0R;BB    210129P23.50;EquityOption;BB;Put;23.5000;;20210129170000;BB;OE;20210122;20210129;;;
M1T6;0R;BB    210129C24.00;EquityOption;BB;Call;24.0000;;20210129170000;BB;OE;20210122;20210129;;;
M2T6;0R;BB    210129P24.00;EquityOption;BB;Put;24.0000;;20210129170000;BB;OE;20210122;20210129;;;
M3T6;0R;BB    210205C22.50;EquityOption;BB;Call;22.5000;;20210205170000;BB;OE;20210122;20210205;;;
M4T6;0R;BB    210205P22.50;EquityOption;BB;Put;22.5000;;20210205170000;BB;OE;20210122;20210205;;;
M5T6;0R;BB    210205C23.00;EquityOption;BB;Call;23.0000;;20210205170000;BB;OE;20210122;20210205;;;
M6T6;0R;BB    210205P23.00;EquityOption;BB;Put;23.0000;;20210205170000;BB;OE;20210122;20210205;;;
M7T6;0R;BB    210205C23.50;EquityOption;BB;Call;23.5000;;20210205170000;BB;OE;20210122;20210205;;;
M8T6;0R;BB    210205P23.50;EquityOption;BB;Put;23.5000;;20210205170000;BB;OE;20210122;20210205;;;
M9T6;0R;BB    210205C24.00;EquityOption;BB;Call;24.0000;;20210205170000;BB;OE;20210122;20210205;;;
MAT6;0R;BB    210205P24.00;EquityOption;BB;Put;24.0000;;20210205170000;BB;OE;20210122;20210205;;;
MBT6;0R;BB    210212C22.50;EquityOption;BB;Call;22.5000;;20210212170000;BB;OE;20210122;20210212;;;
MCT6;0R;BB    210212P22.50;EquityOption;BB;Put;22.5000;;20210212170000;BB;OE;20210122;20210212;;;
MDT6;0R;BB    210212C23.00;EquityOption;BB;Call;23.0000;;20210212170000;BB;OE;20210122;20210212;;;
MET6;0R;BB    210212P23.00;EquityOption;BB;Put;23.0000;;20210212170000;BB;OE;20210122;20210212;;;
MFT6;0R;BB    210212C23.50;EquityOption;BB;Call;23.5000;;20210212170000;BB;OE;20210122;20210212;;;
MGT6;0R;BB    210212P23.50;EquityOption;BB;Put;23.5000;;20210212170000;BB;OE;20210122;20210212;;;
MHT6;0R;BB    210212C24.00;EquityOption;BB;Call;24.0000;;20210212170000;BB;OE;20210122;20210212;;;
MIT6;0R;BB    210212P24.00;EquityOption;BB;Put;24.0000;;20210212170000;BB;OE;20210122;20210212;;;
MJT6;0R;BB    210219C22.00;EquityOption;BB;Call;22.0000;;20210219170000;BB;OE;20210122;20210219;;;
MKT6;0R;BB    210219P22.00;EquityOption;BB;Put;22.0000;;20210219170000;BB;OE;20210122;20210219;;;
MLT6;0R;BB    210219C23.00;EquityOption;BB;Call;23.0000;;20210219170000;BB;OE;20210122;20210219;;;
MMT6;0R;BB    210219P23.00;EquityOption;BB;Put;23.0000;;20210219170000;BB;OE;20210122;20210219;;;
MNT6;0R;BB    210219C24.00;EquityOption;BB;Call;24.0000;;20210219170000;BB;OE;20210122;20210219;;;
MOT6;0R;BB    210219P24.00;EquityOption;BB;Put;24.0000;;20210219170000;BB;OE;20210122;20210219;;;
MPT6;0R;BB    210319C22.00;EquityOption;BB;Call;22.0000;;20210319170000;BB;OE;20210122;20210319;;;
MQT6;0R;BB    210319P22.00;EquityOption;BB;Put;22.0000;;20210319170000;BB;OE;20210122;20210319;;;
MRT6;0R;BB    210319C23.00;EquityOption;BB;Call;23.0000;;20210319170000;BB;OE;20210122;20210319;;;
MST6;0R;BB    210319P23.00;EquityOption;BB;Put;23.0000;;20210319170000;BB;OE;20210122;20210319;;;
MTT6;0R;BB    210319C24.00;EquityOption;BB;Call;24.0000;;20210319170000;BB;OE;20210122;20210319;;;
MUT6;0R;BB    210319P24.00;EquityOption;BB;Put;24.0000;;20210319170000;BB;OE;20210122;20210319;;;
MVT6;0R;BB    210618C22.00;EquityOption;BB;Call;22.0000;;20210618170000;BB;OE;20210122;20210618;;;
MWT6;0R;BB    210618P22.00;EquityOption;BB;Put;22.0000;;20210618170000;BB;OE;20210122;20210618;;;
MXT6;0R;BB    210618C23.00;EquityOption;BB;Call;23.0000;;20210618170000;BB;OE;20210122;20210618;;;
MYT6;0R;BB    210618P23.00;EquityOption;BB;Put;23.0000;;20210618170000;BB;OE;20210122;20210618;;;
MZT6;0R;BB    210618C24.00;EquityOption;BB;Call;24.0000;;20210618170000;BB;OE;20210122;20210618;;;
M0U6;0R;BB    210618P24.00;EquityOption;BB;Put;24.0000;;20210618170000;BB;OE;20210122;20210618;;;
M1U6;0R;BB    210917C22.00;EquityOption;BB;Call;22.0000;;20210917170000;BB;OE;20210122;20210917;;;
M2U6;0R;BB    210917P22.00;EquityOption;BB;Put;22.0000;;20210917170000;BB;OE;20210122;20210917;;;
M3U6;0R;BB    210917C23.00;EquityOption;BB;Call;23.0000;;20210917170000;BB;OE;20210122;20210917;;;
M4U6;0R;BB    210917P23.00;EquityOption;BB;Put;23.0000;;20210917170000;BB;OE;20210122;20210917;;;
M5U6;0R;BB    210917C24.00;EquityOption;BB;Call;24.0000;;20210917170000;BB;OE;20210122;20210917;;;
M6U6;0R;BB    210917P24.00;EquityOption;BB;Put;24.0000;;20210917170000;BB;OE;20210122;20210917;;;
M7U6;0R;BB    210129C21.50;EquityOption;BB;Call;21.5000;;20210129170000;BB;OE;20210122;20210129;;;
M8U6;0R;BB    210129P21.50;EquityOption;BB;Put;21.5000;;20210129170000;BB;OE;20210122;20210129;;;
M9U6;0R;BB    210129C22.00;EquityOption;BB;Call;22.0000;;20210129170000;BB;OE;20210122;20210129;;;
MAU6;0R;BB    210129P22.00;EquityOption;BB;Put;22.0000;;20210129170000;BB;OE;20210122;20210129;;;
