InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM11;X8;XRE   211022C18.25;EquityOption;XRE;Call;18.2500;;20211022;XRE;OA;20210929;20211022;;;20211022160000;
MN11;X8;XRE   211022P18.25;EquityOption;XRE;Put;18.2500;;20211022;XRE;OA;20210929;20211022;;;20211022160000;
MO11;X8;XRE   211022C19.75;EquityOption;XRE;Call;19.7500;;20211022;XRE;OA;20210929;20211022;;;20211022160000;
MP11;X8;XRE   211022P19.75;EquityOption;XRE;Put;19.7500;;20211022;XRE;OA;20210929;20211022;;;20211022160000;
M4H0;2A;OLA   220218C3.00;EquityOption;OLA;Call;3.0000;;20220218;OLA;OE;20210930;20220218;;;20220218160000;
M5H0;2A;OLA   220218P3.00;EquityOption;OLA;Put;3.0000;;20220218;OLA;OE;20210930;20220218;;;20220218160000;
M4A1;32;MAG   211015C18.50;EquityOption;MAG;Call;18.5000;;20211015;MAG;OE;20210930;20211015;;;20211015160000;
M5A1;32;MAG   211015P18.50;EquityOption;MAG;Put;18.5000;;20211015;MAG;OE;20210930;20211015;;;20211015160000;
M6A1;32;MAG   211119C18.50;EquityOption;MAG;Call;18.5000;;20211119;MAG;OE;20210930;20211119;;;20211119160000;
M7A1;32;MAG   211119P18.50;EquityOption;MAG;Put;18.5000;;20211119;MAG;OE;20210930;20211119;;;20211119160000;
M8A1;32;MAG   211217C18.50;EquityOption;MAG;Call;18.5000;;20211217;MAG;OE;20210930;20211217;;;20211217160000;
M9A1;32;MAG   211217P18.50;EquityOption;MAG;Put;18.5000;;20211217;MAG;OE;20210930;20211217;;;20211217160000;
MAA1;32;MAG   220121C18.50;EquityOption;MAG;Call;18.5000;;20220121;MAG;OE;20210930;20220121;;;20220121160000;
MBA1;32;MAG   220121P18.50;EquityOption;MAG;Put;18.5000;;20220121;MAG;OE;20210930;20220121;;;20220121160000;
MCA1;32;MAG   220218C18.50;EquityOption;MAG;Call;18.5000;;20220218;MAG;OE;20210930;20220218;;;20220218160000;
MDA1;32;MAG   220218P18.50;EquityOption;MAG;Put;18.5000;;20220218;MAG;OE;20210930;20220218;;;20220218160000;
MEA1;32;MAG   220318C18.50;EquityOption;MAG;Call;18.5000;;20220318;MAG;OE;20210930;20220318;;;20220318160000;
MFA1;32;MAG   220318P18.50;EquityOption;MAG;Put;18.5000;;20220318;MAG;OE;20210930;20220318;;;20220318160000;
MGA1;32;MAG   220617C16.00;EquityOption;MAG;Call;16.0000;;20220617;MAG;OE;20210930;20220617;;;20220617160000;
MHA1;32;MAG   220617P16.00;EquityOption;MAG;Put;16.0000;;20220617;MAG;OE;20210930;20220617;;;20220617160000;
MIA1;32;MAG   220916C16.00;EquityOption;MAG;Call;16.0000;;20220916;MAG;OE;20210930;20220916;;;20220916160000;
MJA1;32;MAG   220916P16.00;EquityOption;MAG;Put;16.0000;;20220916;MAG;OE;20210930;20220916;;;20220916160000;
M2T0;67;EDR   211015C4.25;EquityOption;EDR;Call;4.2500;;20211015;EDR;OE;20210930;20211015;;;20211015160000;
M3T0;67;EDR   211015P4.25;EquityOption;EDR;Put;4.2500;;20211015;EDR;OE;20210930;20211015;;;20211015160000;
M4T0;67;EDR   211119C4.25;EquityOption;EDR;Call;4.2500;;20211119;EDR;OE;20210930;20211119;;;20211119160000;
M5T0;67;EDR   211119P4.25;EquityOption;EDR;Put;4.2500;;20211119;EDR;OE;20210930;20211119;;;20211119160000;
M6T0;67;EDR   211217C4.25;EquityOption;EDR;Call;4.2500;;20211217;EDR;OE;20210930;20211217;;;20211217160000;
M7T0;67;EDR   211217P4.25;EquityOption;EDR;Put;4.2500;;20211217;EDR;OE;20210930;20211217;;;20211217160000;
M8T0;67;EDR   220121C4.25;EquityOption;EDR;Call;4.2500;;20220121;EDR;OE;20210930;20220121;;;20220121160000;
M9T0;67;EDR   220121P4.25;EquityOption;EDR;Put;4.2500;;20220121;EDR;OE;20210930;20220121;;;20220121160000;
MAT0;67;EDR   220218C4.25;EquityOption;EDR;Call;4.2500;;20220218;EDR;OE;20210930;20220218;;;20220218160000;
MBT0;67;EDR   220218P4.25;EquityOption;EDR;Put;4.2500;;20220218;EDR;OE;20210930;20220218;;;20220218160000;
MCT0;67;EDR   220318C4.25;EquityOption;EDR;Call;4.2500;;20220318;EDR;OE;20210930;20220318;;;20220318160000;
MDT0;67;EDR   220318P4.25;EquityOption;EDR;Put;4.2500;;20220318;EDR;OE;20210930;20220318;;;20220318160000;
MET0;67;EDR   220916C3.00;EquityOption;EDR;Call;3.0000;;20220916;EDR;OE;20210930;20220916;;;20220916160000;
MFT0;67;EDR   220916P3.00;EquityOption;EDR;Put;3.0000;;20220916;EDR;OE;20210930;20220916;;;20220916160000;
M801;AZ;ATZ   220916C45.00;EquityOption;ATZ;Call;45.0000;;20220916;ATZ;OE;20210930;20220916;;;20220916160000;
M901;AZ;ATZ   220916P45.00;EquityOption;ATZ;Put;45.0000;;20220916;ATZ;OE;20210930;20220916;;;20220916160000;
MA01;AZ;ATZ   220916C36.00;EquityOption;ATZ;Call;36.0000;;20220916;ATZ;OE;20210930;20220916;;;20220916160000;
MB01;AZ;ATZ   220916P36.00;EquityOption;ATZ;Put;36.0000;;20220916;ATZ;OE;20210930;20220916;;;20220916160000;
MW41;BL;BLDP  211015C16.50;EquityOption;BLDP;Call;16.5000;;20211015;BLDP;OE;20210930;20211015;;;20211015160000;
MX41;BL;BLDP  211015P16.50;EquityOption;BLDP;Put;16.5000;;20211015;BLDP;OE;20210930;20211015;;;20211015160000;
MY41;BL;BLDP  211119C16.50;EquityOption;BLDP;Call;16.5000;;20211119;BLDP;OE;20210930;20211119;;;20211119160000;
MZ41;BL;BLDP  211119P16.50;EquityOption;BLDP;Put;16.5000;;20211119;BLDP;OE;20210930;20211119;;;20211119160000;
M051;BL;BLDP  211119C15.00;EquityOption;BLDP;Call;15.0000;;20211119;BLDP;OE;20210930;20211119;;;20211119160000;
M151;BL;BLDP  211119P15.00;EquityOption;BLDP;Put;15.0000;;20211119;BLDP;OE;20210930;20211119;;;20211119160000;
M251;BL;BLDP  211217C16.50;EquityOption;BLDP;Call;16.5000;;20211217;BLDP;OE;20210930;20211217;;;20211217160000;
M351;BL;BLDP  211217P16.50;EquityOption;BLDP;Put;16.5000;;20211217;BLDP;OE;20210930;20211217;;;20211217160000;
M451;BL;BLDP  211217C15.00;EquityOption;BLDP;Call;15.0000;;20211217;BLDP;OE;20210930;20211217;;;20211217160000;
M551;BL;BLDP  211217P15.00;EquityOption;BLDP;Put;15.0000;;20211217;BLDP;OE;20210930;20211217;;;20211217160000;
M651;BL;BLDP  220121C16.50;EquityOption;BLDP;Call;16.5000;;20220121;BLDP;OE;20210930;20220121;;;20220121160000;
M751;BL;BLDP  220121P16.50;EquityOption;BLDP;Put;16.5000;;20220121;BLDP;OE;20210930;20220121;;;20220121160000;
M851;BL;BLDP  220121C15.00;EquityOption;BLDP;Call;15.0000;;20220121;BLDP;OE;20210930;20220121;;;20220121160000;
M951;BL;BLDP  220121P15.00;EquityOption;BLDP;Put;15.0000;;20220121;BLDP;OE;20210930;20220121;;;20220121160000;
MA51;BL;BLDP  220218C16.50;EquityOption;BLDP;Call;16.5000;;20220218;BLDP;OE;20210930;20220218;;;20220218160000;
MB51;BL;BLDP  220218P16.50;EquityOption;BLDP;Put;16.5000;;20220218;BLDP;OE;20210930;20220218;;;20220218160000;
MC51;BL;BLDP  220218C15.00;EquityOption;BLDP;Call;15.0000;;20220218;BLDP;OE;20210930;20220218;;;20220218160000;
MD51;BL;BLDP  220218P15.00;EquityOption;BLDP;Put;15.0000;;20220218;BLDP;OE;20210930;20220218;;;20220218160000;
ME51;BL;BLDP  220318C16.50;EquityOption;BLDP;Call;16.5000;;20220318;BLDP;OE;20210930;20220318;;;20220318160000;
MF51;BL;BLDP  220318P16.50;EquityOption;BLDP;Put;16.5000;;20220318;BLDP;OE;20210930;20220318;;;20220318160000;
MG51;BL;BLDP  220318C15.00;EquityOption;BLDP;Call;15.0000;;20220318;BLDP;OE;20210930;20220318;;;20220318160000;
MH51;BL;BLDP  220318P15.00;EquityOption;BLDP;Put;15.0000;;20220318;BLDP;OE;20210930;20220318;;;20220318160000;
MS21;EV;EDV   220121C24.50;EquityOption;EDV;Call;24.5000;;20220121;EDV;OE;20210930;20220121;;;20220121160000;
MT21;EV;EDV   220121P24.50;EquityOption;EDV;Put;24.5000;;20220121;EDV;OE;20210930;20220121;;;20220121160000;
MU21;EV;EDV   220218C24.50;EquityOption;EDV;Call;24.5000;;20220218;EDV;OE;20210930;20220218;;;20220218160000;
MV21;EV;EDV   220218P24.50;EquityOption;EDV;Put;24.5000;;20220218;EDV;OE;20210930;20220218;;;20220218160000;
MW21;EV;EDV   220318C24.50;EquityOption;EDV;Call;24.5000;;20220318;EDV;OE;20210930;20220318;;;20220318160000;
MX21;EV;EDV   220318P24.50;EquityOption;EDV;Put;24.5000;;20220318;EDV;OE;20210930;20220318;;;20220318160000;
MY16;HG;GOOS  211022C45.00;EquityOption;GOOS;Call;45.0000;;20211022;GOOS;OE;20210930;20211022;;;20211022160000;
MZ16;HG;GOOS  211022P45.00;EquityOption;GOOS;Put;45.0000;;20211022;GOOS;OE;20210930;20211022;;;20211022160000;
M026;HG;GOOS  211022C44.50;EquityOption;GOOS;Call;44.5000;;20211022;GOOS;OE;20210930;20211022;;;20211022160000;
M126;HG;GOOS  211022P44.50;EquityOption;GOOS;Put;44.5000;;20211022;GOOS;OE;20210930;20211022;;;20211022160000;
M226;HG;GOOS  211029C46.50;EquityOption;GOOS;Call;46.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
M326;HG;GOOS  211029P46.50;EquityOption;GOOS;Put;46.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
M426;HG;GOOS  211029C47.00;EquityOption;GOOS;Call;47.0000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
M526;HG;GOOS  211029P47.00;EquityOption;GOOS;Put;47.0000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
M626;HG;GOOS  211029C47.50;EquityOption;GOOS;Call;47.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
M726;HG;GOOS  211029P47.50;EquityOption;GOOS;Put;47.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
M826;HG;GOOS  211029C48.00;EquityOption;GOOS;Call;48.0000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
M926;HG;GOOS  211029P48.00;EquityOption;GOOS;Put;48.0000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MA26;HG;GOOS  211029C48.50;EquityOption;GOOS;Call;48.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MB26;HG;GOOS  211029P48.50;EquityOption;GOOS;Put;48.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MC26;HG;GOOS  211029C46.00;EquityOption;GOOS;Call;46.0000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MD26;HG;GOOS  211029P46.00;EquityOption;GOOS;Put;46.0000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
ME26;HG;GOOS  211029C45.50;EquityOption;GOOS;Call;45.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MF26;HG;GOOS  211029P45.50;EquityOption;GOOS;Put;45.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MG26;HG;GOOS  211029C45.00;EquityOption;GOOS;Call;45.0000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MH26;HG;GOOS  211029P45.00;EquityOption;GOOS;Put;45.0000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MI26;HG;GOOS  211029C44.50;EquityOption;GOOS;Call;44.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
MJ26;HG;GOOS  211029P44.50;EquityOption;GOOS;Put;44.5000;;20211029;GOOS;OE;20210930;20211029;;;20211029160000;
ALK2;K9;CG    211015C7.75;EquityOption;CG;Call;7.7500;;20211015;CG;OE;20210930;20211015;;;20211015160000;
AMK2;K9;CG    211015P7.75;EquityOption;CG;Put;7.7500;;20211015;CG;OE;20210930;20211015;;;20211015160000;
ANK2;K9;CG    211119C7.75;EquityOption;CG;Call;7.7500;;20211119;CG;OE;20210930;20211119;;;20211119160000;
AOK2;K9;CG    211119P7.75;EquityOption;CG;Put;7.7500;;20211119;CG;OE;20210930;20211119;;;20211119160000;
APK2;K9;CG    211217C7.75;EquityOption;CG;Call;7.7500;;20211217;CG;OE;20210930;20211217;;;20211217160000;
AQK2;K9;CG    211217P7.75;EquityOption;CG;Put;7.7500;;20211217;CG;OE;20210930;20211217;;;20211217160000;
ARK2;K9;CG    220121C7.75;EquityOption;CG;Call;7.7500;;20220121;CG;OE;20210930;20220121;;;20220121160000;
ASK2;K9;CG    220121P7.75;EquityOption;CG;Put;7.7500;;20220121;CG;OE;20210930;20220121;;;20220121160000;
ATK2;K9;CG    220218C7.75;EquityOption;CG;Call;7.7500;;20220218;CG;OE;20210930;20220218;;;20220218160000;
AUK2;K9;CG    220218P7.75;EquityOption;CG;Put;7.7500;;20220218;CG;OE;20210930;20220218;;;20220218160000;
AVK2;K9;CG    220318C7.75;EquityOption;CG;Call;7.7500;;20220318;CG;OE;20210930;20220318;;;20220318160000;
AWK2;K9;CG    220318P7.75;EquityOption;CG;Put;7.7500;;20220318;CG;OE;20210930;20220318;;;20220318160000;
MI01;O0;OTEX  211217C52.00;EquityOption;OTEX;Call;52.0000;;20211217;OTEX;OE;20210930;20211217;;;20211217160000;
MJ01;O0;OTEX  211217P52.00;EquityOption;OTEX;Put;52.0000;;20211217;OTEX;OE;20210930;20211217;;;20211217160000;
MK01;O0;OTEX  220218C52.00;EquityOption;OTEX;Call;52.0000;;20220218;OTEX;OE;20210930;20220218;;;20220218160000;
ML01;O0;OTEX  220218P52.00;EquityOption;OTEX;Put;52.0000;;20220218;OTEX;OE;20210930;20220218;;;20220218160000;
MM01;O0;OTEX  220318C52.00;EquityOption;OTEX;Call;52.0000;;20220318;OTEX;OE;20210930;20220318;;;20220318160000;
MN01;O0;OTEX  220318P52.00;EquityOption;OTEX;Put;52.0000;;20220318;OTEX;OE;20210930;20220318;;;20220318160000;
M034;OR;OR    211015C12.50;EquityOption;OR;Call;12.5000;;20211015;OR;OE;20210930;20211015;;;20211015160000;
M134;OR;OR    211015P12.50;EquityOption;OR;Put;12.5000;;20211015;OR;OE;20210930;20211015;;;20211015160000;
M234;OR;OR    211119C12.50;EquityOption;OR;Call;12.5000;;20211119;OR;OE;20210930;20211119;;;20211119160000;
M334;OR;OR    211119P12.50;EquityOption;OR;Put;12.5000;;20211119;OR;OE;20210930;20211119;;;20211119160000;
M434;OR;OR    211217C12.50;EquityOption;OR;Call;12.5000;;20211217;OR;OE;20210930;20211217;;;20211217160000;
M534;OR;OR    211217P12.50;EquityOption;OR;Put;12.5000;;20211217;OR;OE;20210930;20211217;;;20211217160000;
M634;OR;OR    220121C12.50;EquityOption;OR;Call;12.5000;;20220121;OR;OE;20210930;20220121;;;20220121160000;
M734;OR;OR    220121P12.50;EquityOption;OR;Put;12.5000;;20220121;OR;OE;20210930;20220121;;;20220121160000;
M834;OR;OR    220218C12.50;EquityOption;OR;Call;12.5000;;20220218;OR;OE;20210930;20220218;;;20220218160000;
M934;OR;OR    220218P12.50;EquityOption;OR;Put;12.5000;;20220218;OR;OE;20210930;20220218;;;20220218160000;
MA34;OR;OR    220318C12.50;EquityOption;OR;Call;12.5000;;20220318;OR;OE;20210930;20220318;;;20220318160000;
MB34;OR;OR    220318P12.50;EquityOption;OR;Put;12.5000;;20220318;OR;OE;20210930;20220318;;;20220318160000;
M621;PS;PSK   211029C14.00;EquityOption;PSK;Call;14.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
M721;PS;PSK   211029P14.00;EquityOption;PSK;Put;14.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
M821;PS;PSK   211029C14.50;EquityOption;PSK;Call;14.5000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
M921;PS;PSK   211029P14.50;EquityOption;PSK;Put;14.5000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MA21;PS;PSK   211029C15.00;EquityOption;PSK;Call;15.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MB21;PS;PSK   211029P15.00;EquityOption;PSK;Put;15.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MC21;PS;PSK   211029C15.50;EquityOption;PSK;Call;15.5000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MD21;PS;PSK   211029P15.50;EquityOption;PSK;Put;15.5000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
ME21;PS;PSK   211029C16.00;EquityOption;PSK;Call;16.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MF21;PS;PSK   211029P16.00;EquityOption;PSK;Put;16.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MG21;PS;PSK   211029C13.50;EquityOption;PSK;Call;13.5000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MH21;PS;PSK   211029P13.50;EquityOption;PSK;Put;13.5000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MI21;PS;PSK   211029C13.00;EquityOption;PSK;Call;13.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MJ21;PS;PSK   211029P13.00;EquityOption;PSK;Put;13.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MK21;PS;PSK   211029C12.50;EquityOption;PSK;Call;12.5000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
ML21;PS;PSK   211029P12.50;EquityOption;PSK;Put;12.5000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MM21;PS;PSK   211029C12.00;EquityOption;PSK;Call;12.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MN21;PS;PSK   211029P12.00;EquityOption;PSK;Put;12.0000;;20211029;PSK;OE;20210930;20211029;;;20211029160000;
MQ81;TX;TXG   211015C10.50;EquityOption;TXG;Call;10.5000;;20211015;TXG;OE;20210930;20211015;;;20211015160000;
MR81;TX;TXG   211015P10.50;EquityOption;TXG;Put;10.5000;;20211015;TXG;OE;20210930;20211015;;;20211015160000;
MS81;TX;TXG   211119C10.50;EquityOption;TXG;Call;10.5000;;20211119;TXG;OE;20210930;20211119;;;20211119160000;
MT81;TX;TXG   211119P10.50;EquityOption;TXG;Put;10.5000;;20211119;TXG;OE;20210930;20211119;;;20211119160000;
MU81;TX;TXG   211217C10.50;EquityOption;TXG;Call;10.5000;;20211217;TXG;OE;20210930;20211217;;;20211217160000;
MV81;TX;TXG   211217P10.50;EquityOption;TXG;Put;10.5000;;20211217;TXG;OE;20210930;20211217;;;20211217160000;
MW81;TX;TXG   220121C10.50;EquityOption;TXG;Call;10.5000;;20220121;TXG;OE;20210930;20220121;;;20220121160000;
MX81;TX;TXG   220121P10.50;EquityOption;TXG;Put;10.5000;;20220121;TXG;OE;20210930;20220121;;;20220121160000;
MY81;TX;TXG   220218C10.50;EquityOption;TXG;Call;10.5000;;20220218;TXG;OE;20210930;20220218;;;20220218160000;
MZ81;TX;TXG   220218P10.50;EquityOption;TXG;Put;10.5000;;20220218;TXG;OE;20210930;20220218;;;20220218160000;
M091;TX;TXG   220318C10.50;EquityOption;TXG;Call;10.5000;;20220318;TXG;OE;20210930;20220318;;;20220318160000;
M191;TX;TXG   220318P10.50;EquityOption;TXG;Put;10.5000;;20220318;TXG;OE;20210930;20220318;;;20220318160000;
M291;TX;TXG   220617C9.00;EquityOption;TXG;Call;9.0000;;20220617;TXG;OE;20210930;20220617;;;20220617160000;
M391;TX;TXG   220617P9.00;EquityOption;TXG;Put;9.0000;;20220617;TXG;OE;20210930;20220617;;;20220617160000;
M491;TX;TXG   220916C9.00;EquityOption;TXG;Call;9.0000;;20220916;TXG;OE;20210930;20220916;;;20220916160000;
M591;TX;TXG   220916P9.00;EquityOption;TXG;Put;9.0000;;20220916;TXG;OE;20210930;20220916;;;20220916160000;
M4P0;W7;SIL   211119C7.50;EquityOption;SIL;Call;7.5000;;20211119;SIL;OE;20210930;20211119;;;20211119160000;
M5P0;W7;SIL   211119P7.50;EquityOption;SIL;Put;7.5000;;20211119;SIL;OE;20210930;20211119;;;20211119160000;
M6P0;W7;SIL   211217C7.50;EquityOption;SIL;Call;7.5000;;20211217;SIL;OE;20210930;20211217;;;20211217160000;
M7P0;W7;SIL   211217P7.50;EquityOption;SIL;Put;7.5000;;20211217;SIL;OE;20210930;20211217;;;20211217160000;
M8P0;W7;SIL   220121C7.50;EquityOption;SIL;Call;7.5000;;20220121;SIL;OE;20210930;20220121;;;20220121160000;
M9P0;W7;SIL   220121P7.50;EquityOption;SIL;Put;7.5000;;20220121;SIL;OE;20210930;20220121;;;20220121160000;
MAP0;W7;SIL   220218C7.50;EquityOption;SIL;Call;7.5000;;20220218;SIL;OE;20210930;20220218;;;20220218160000;
MBP0;W7;SIL   220218P7.50;EquityOption;SIL;Put;7.5000;;20220218;SIL;OE;20210930;20220218;;;20220218160000;
MCP0;W7;SIL   220318C7.50;EquityOption;SIL;Call;7.5000;;20220318;SIL;OE;20210930;20220318;;;20220318160000;
MDP0;W7;SIL   220318P7.50;EquityOption;SIL;Put;7.5000;;20220318;SIL;OE;20210930;20220318;;;20220318160000;
MEP0;W7;SIL   220617C7.50;EquityOption;SIL;Call;7.5000;;20220617;SIL;OE;20210930;20220617;;;20220617160000;
MFP0;W7;SIL   220617P7.50;EquityOption;SIL;Put;7.5000;;20220617;SIL;OE;20210930;20220617;;;20220617160000;
MGP0;W7;SIL   220916C7.50;EquityOption;SIL;Call;7.5000;;20220916;SIL;OE;20210930;20220916;;;20220916160000;
MHP0;W7;SIL   220916P7.50;EquityOption;SIL;Put;7.5000;;20220916;SIL;OE;20210930;20220916;;;20220916160000;
MQY0;W8;WPRT  211015C3.25;EquityOption;WPRT;Call;3.2500;;20211015;WPRT;OE;20210930;20211015;;;20211015160000;
MRY0;W8;WPRT  211015P3.25;EquityOption;WPRT;Put;3.2500;;20211015;WPRT;OE;20210930;20211015;;;20211015160000;
MSY0;W8;WPRT  211119C3.25;EquityOption;WPRT;Call;3.2500;;20211119;WPRT;OE;20210930;20211119;;;20211119160000;
MTY0;W8;WPRT  211119P3.25;EquityOption;WPRT;Put;3.2500;;20211119;WPRT;OE;20210930;20211119;;;20211119160000;
MUY0;W8;WPRT  211217C3.25;EquityOption;WPRT;Call;3.2500;;20211217;WPRT;OE;20210930;20211217;;;20211217160000;
MVY0;W8;WPRT  211217P3.25;EquityOption;WPRT;Put;3.2500;;20211217;WPRT;OE;20210930;20211217;;;20211217160000;
MWY0;W8;WPRT  220121C3.25;EquityOption;WPRT;Call;3.2500;;20220121;WPRT;OE;20210930;20220121;;;20220121160000;
MXY0;W8;WPRT  220121P3.25;EquityOption;WPRT;Put;3.2500;;20220121;WPRT;OE;20210930;20220121;;;20220121160000;
MYY0;W8;WPRT  220218C3.25;EquityOption;WPRT;Call;3.2500;;20220218;WPRT;OE;20210930;20220218;;;20220218160000;
MZY0;W8;WPRT  220218P3.25;EquityOption;WPRT;Put;3.2500;;20220218;WPRT;OE;20210930;20220218;;;20220218160000;
M0Z0;W8;WPRT  220318C3.25;EquityOption;WPRT;Call;3.2500;;20220318;WPRT;OE;20210930;20220318;;;20220318160000;
M1Z0;W8;WPRT  220318P3.25;EquityOption;WPRT;Put;3.2500;;20220318;WPRT;OE;20210930;20220318;;;20220318160000;
MWG0;WM;WDO   211015C9.25;EquityOption;WDO;Call;9.2500;;20211015;WDO;OE;20210930;20211015;;;20211015160000;
MXG0;WM;WDO   211015P9.25;EquityOption;WDO;Put;9.2500;;20211015;WDO;OE;20210930;20211015;;;20211015160000;
MYG0;WM;WDO   211119C9.25;EquityOption;WDO;Call;9.2500;;20211119;WDO;OE;20210930;20211119;;;20211119160000;
MZG0;WM;WDO   211119P9.25;EquityOption;WDO;Put;9.2500;;20211119;WDO;OE;20210930;20211119;;;20211119160000;
M0H0;WM;WDO   211217C9.25;EquityOption;WDO;Call;9.2500;;20211217;WDO;OE;20210930;20211217;;;20211217160000;
M1H0;WM;WDO   211217P9.25;EquityOption;WDO;Put;9.2500;;20211217;WDO;OE;20210930;20211217;;;20211217160000;
M2H0;WM;WDO   220121C9.25;EquityOption;WDO;Call;9.2500;;20220121;WDO;OE;20210930;20220121;;;20220121160000;
M3H0;WM;WDO   220121P9.25;EquityOption;WDO;Put;9.2500;;20220121;WDO;OE;20210930;20220121;;;20220121160000;
M4H0;WM;WDO   220218C9.25;EquityOption;WDO;Call;9.2500;;20220218;WDO;OE;20210930;20220218;;;20220218160000;
M5H0;WM;WDO   220218P9.25;EquityOption;WDO;Put;9.2500;;20220218;WDO;OE;20210930;20220218;;;20220218160000;
M6H0;WM;WDO   220318C9.25;EquityOption;WDO;Call;9.2500;;20220318;WDO;OE;20210930;20220318;;;20220318160000;
M7H0;WM;WDO   220318P9.25;EquityOption;WDO;Put;9.2500;;20220318;WDO;OE;20210930;20220318;;;20220318160000;
M4O1;GR;ZAG   211015C15.10;EquityOption;ZAG;Call;15.1000;;20211015;ZAG;OA;20210930;20211015;;;20211015160000;
M5O1;GR;ZAG   211015P15.10;EquityOption;ZAG;Put;15.1000;;20211015;ZAG;OA;20210930;20211015;;;20211015160000;
M6O1;GR;ZAG   211119C15.10;EquityOption;ZAG;Call;15.1000;;20211119;ZAG;OA;20210930;20211119;;;20211119160000;
M7O1;GR;ZAG   211119P15.10;EquityOption;ZAG;Put;15.1000;;20211119;ZAG;OA;20210930;20211119;;;20211119160000;
M8O1;GR;ZAG   220121C15.10;EquityOption;ZAG;Call;15.1000;;20220121;ZAG;OA;20210930;20220121;;;20220121160000;
M9O1;GR;ZAG   220121P15.10;EquityOption;ZAG;Put;15.1000;;20220121;ZAG;OA;20210930;20220121;;;20220121160000;
MAO1;GR;ZAG   220218C15.10;EquityOption;ZAG;Call;15.1000;;20220218;ZAG;OA;20210930;20220218;;;20220218160000;
MBO1;GR;ZAG   220218P15.10;EquityOption;ZAG;Put;15.1000;;20220218;ZAG;OA;20210930;20220218;;;20220218160000;
MCO1;GR;ZAG   220318C15.10;EquityOption;ZAG;Call;15.1000;;20220318;ZAG;OA;20210930;20220318;;;20220318160000;
MDO1;GR;ZAG   220318P15.10;EquityOption;ZAG;Put;15.1000;;20220318;ZAG;OA;20210930;20220318;;;20220318160000;
MEO1;GR;ZAG   220617C15.10;EquityOption;ZAG;Call;15.1000;;20220617;ZAG;OA;20210930;20220617;;;20220617160000;
MFO1;GR;ZAG   220617P15.10;EquityOption;ZAG;Put;15.1000;;20220617;ZAG;OA;20210930;20220617;;;20220617160000;
MGO1;GR;ZAG   220916C15.10;EquityOption;ZAG;Call;15.1000;;20220916;ZAG;OA;20210930;20220916;;;20220916160000;
MHO1;GR;ZAG   220916P15.10;EquityOption;ZAG;Put;15.1000;;20220916;ZAG;OA;20210930;20220916;;;20220916160000;
M4X1;VJ;VAB   211015C25.20;EquityOption;VAB;Call;25.2000;;20211015;VAB;OA;20210930;20211015;;;20211015160000;
M5X1;VJ;VAB   211015P25.20;EquityOption;VAB;Put;25.2000;;20211015;VAB;OA;20210930;20211015;;;20211015160000;
M6X1;VJ;VAB   211119C25.20;EquityOption;VAB;Call;25.2000;;20211119;VAB;OA;20210930;20211119;;;20211119160000;
M7X1;VJ;VAB   211119P25.20;EquityOption;VAB;Put;25.2000;;20211119;VAB;OA;20210930;20211119;;;20211119160000;
