InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWA1;QQ;PKI   200717C40.00;EquityOption;PKI;Call;40.000;;20200717170000;PKI;OE;20200211;20200717;;;
MXA1;QQ;PKI   200717P40.00;EquityOption;PKI;Put;40.000;;20200717170000;PKI;OE;20200211;20200717;;;
ART7;E2;ENB   200417C59.00;EquityOption;ENB;Call;59.000;;20200417170000;ENB;OE;20200212;20200417;;;
AST7;E2;ENB   200417P59.00;EquityOption;ENB;Put;59.000;;20200417170000;ENB;OE;20200212;20200417;;;
ATT7;E2;ENB   200417C61.00;EquityOption;ENB;Call;61.000;;20200417170000;ENB;OE;20200212;20200417;;;
AUT7;E2;ENB   200417P61.00;EquityOption;ENB;Put;61.000;;20200417170000;ENB;OE;20200212;20200417;;;
AVT7;E2;ENB   200417C63.00;EquityOption;ENB;Call;63.000;;20200417170000;ENB;OE;20200212;20200417;;;
AWT7;E2;ENB   200417P63.00;EquityOption;ENB;Put;63.000;;20200417170000;ENB;OE;20200212;20200417;;;
AXT7;E2;ENB   200717C57.00;EquityOption;ENB;Call;57.000;;20200717170000;ENB;OE;20200212;20200717;;;
AYT7;E2;ENB   200717P57.00;EquityOption;ENB;Put;57.000;;20200717170000;ENB;OE;20200212;20200717;;;
AZT7;E2;ENB   200717C59.00;EquityOption;ENB;Call;59.000;;20200717170000;ENB;OE;20200212;20200717;;;
A0U7;E2;ENB   200717P59.00;EquityOption;ENB;Put;59.000;;20200717170000;ENB;OE;20200212;20200717;;;
A1U7;E2;ENB   200717C61.00;EquityOption;ENB;Call;61.000;;20200717170000;ENB;OE;20200212;20200717;;;
A2U7;E2;ENB   200717P61.00;EquityOption;ENB;Put;61.000;;20200717170000;ENB;OE;20200212;20200717;;;
A3U7;E2;ENB   200717C63.00;EquityOption;ENB;Call;63.000;;20200717170000;ENB;OE;20200212;20200717;;;
A4U7;E2;ENB   200717P63.00;EquityOption;ENB;Put;63.000;;20200717170000;ENB;OE;20200212;20200717;;;
A5U7;E2;ENB   201016C62.00;EquityOption;ENB;Call;62.000;;20201016170000;ENB;OE;20200212;20201016;;;
A6U7;E2;ENB   201016P62.00;EquityOption;ENB;Put;62.000;;20201016170000;ENB;OE;20200212;20201016;;;
A7U7;E2;ENB   201016C64.00;EquityOption;ENB;Call;64.000;;20201016170000;ENB;OE;20200212;20201016;;;
A8U7;E2;ENB   201016P64.00;EquityOption;ENB;Put;64.000;;20201016170000;ENB;OE;20200212;20201016;;;
A9U7;E2;ENB   210115C49.00;EquityOption;ENB;Call;49.000;;20210115170000;ENB;OE;20200212;20210115;;;
AAU7;E2;ENB   210115P49.00;EquityOption;ENB;Put;49.000;;20210115170000;ENB;OE;20200212;20210115;;;
ABU7;E2;ENB   210115C51.00;EquityOption;ENB;Call;51.000;;20210115170000;ENB;OE;20200212;20210115;;;
ACU7;E2;ENB   210115P51.00;EquityOption;ENB;Put;51.000;;20210115170000;ENB;OE;20200212;20210115;;;
ADU7;E2;ENB   210115C53.00;EquityOption;ENB;Call;53.000;;20210115170000;ENB;OE;20200212;20210115;;;
AEU7;E2;ENB   210115P53.00;EquityOption;ENB;Put;53.000;;20210115170000;ENB;OE;20200212;20210115;;;
AFU7;E2;ENB   210115C55.00;EquityOption;ENB;Call;55.000;;20210115170000;ENB;OE;20200212;20210115;;;
AGU7;E2;ENB   210115P55.00;EquityOption;ENB;Put;55.000;;20210115170000;ENB;OE;20200212;20210115;;;
AHU7;E2;ENB   210115C57.00;EquityOption;ENB;Call;57.000;;20210115170000;ENB;OE;20200212;20210115;;;
AIU7;E2;ENB   210115P57.00;EquityOption;ENB;Put;57.000;;20210115170000;ENB;OE;20200212;20210115;;;
AJU7;E2;ENB   210115C59.00;EquityOption;ENB;Call;59.000;;20210115170000;ENB;OE;20200212;20210115;;;
AKU7;E2;ENB   210115P59.00;EquityOption;ENB;Put;59.000;;20210115170000;ENB;OE;20200212;20210115;;;
MNX0;S7;SNC   200320C35.00;EquityOption;SNC;Call;35.000;;20200320170000;SNC;OE;20200211;20200320;;;
MOX0;S7;SNC   200320P35.00;EquityOption;SNC;Put;35.000;;20200320170000;SNC;OE;20200211;20200320;;;
MPX0;S7;SNC   200320C37.00;EquityOption;SNC;Call;37.000;;20200320170000;SNC;OE;20200211;20200320;;;
MQX0;S7;SNC   200320P37.00;EquityOption;SNC;Put;37.000;;20200320170000;SNC;OE;20200211;20200320;;;
AI1B;Q5;CNR   200221C121.00;EquityOption;CNR;Call;121.000;;20200221170000;CNR;OE;20200212;20200221;;;
AJ1B;Q5;CNR   200221P121.00;EquityOption;CNR;Put;121.000;;20200221170000;CNR;OE;20200212;20200221;;;
AK1B;Q5;CNR   200221C122.00;EquityOption;CNR;Call;122.000;;20200221170000;CNR;OE;20200212;20200221;;;
AL1B;Q5;CNR   200221P122.00;EquityOption;CNR;Put;122.000;;20200221170000;CNR;OE;20200212;20200221;;;
AM1B;Q5;CNR   200221C123.00;EquityOption;CNR;Call;123.000;;20200221170000;CNR;OE;20200212;20200221;;;
AN1B;Q5;CNR   200221P123.00;EquityOption;CNR;Put;123.000;;20200221170000;CNR;OE;20200212;20200221;;;
A633;G4;GIB   200221C102.00;EquityOption;GIB;Call;102.000;;20200221170000;GIB.A;OE;20200212;20200221;;;
A733;G4;GIB   200221P102.00;EquityOption;GIB;Put;102.000;;20200221170000;GIB.A;OE;20200212;20200221;;;
A833;G4;GIB   200221C106.00;EquityOption;GIB;Call;106.000;;20200221170000;GIB.A;OE;20200212;20200221;;;
A933;G4;GIB   200221P106.00;EquityOption;GIB;Put;106.000;;20200221170000;GIB.A;OE;20200212;20200221;;;
AA33;G4;GIB   200221C107.00;EquityOption;GIB;Call;107.000;;20200221170000;GIB.A;OE;20200212;20200221;;;
AB33;G4;GIB   200221P107.00;EquityOption;GIB;Put;107.000;;20200221170000;GIB.A;OE;20200212;20200221;;;
AC33;G4;GIB   200221C108.00;EquityOption;GIB;Call;108.000;;20200221170000;GIB.A;OE;20200212;20200221;;;
AD33;G4;GIB   200221P108.00;EquityOption;GIB;Put;108.000;;20200221170000;GIB.A;OE;20200212;20200221;;;
AE33;G4;GIB   200320C102.00;EquityOption;GIB;Call;102.000;;20200320170000;GIB.A;OE;20200212;20200320;;;
AF33;G4;GIB   200320P102.00;EquityOption;GIB;Put;102.000;;20200320170000;GIB.A;OE;20200212;20200320;;;
AG33;G4;GIB   200320C106.00;EquityOption;GIB;Call;106.000;;20200320170000;GIB.A;OE;20200212;20200320;;;
AH33;G4;GIB   200320P106.00;EquityOption;GIB;Put;106.000;;20200320170000;GIB.A;OE;20200212;20200320;;;
AI33;G4;GIB   200320C107.00;EquityOption;GIB;Call;107.000;;20200320170000;GIB.A;OE;20200212;20200320;;;
AJ33;G4;GIB   200320P107.00;EquityOption;GIB;Put;107.000;;20200320170000;GIB.A;OE;20200212;20200320;;;
AK33;G4;GIB   200320C108.00;EquityOption;GIB;Call;108.000;;20200320170000;GIB.A;OE;20200212;20200320;;;
AL33;G4;GIB   200320P108.00;EquityOption;GIB;Put;108.000;;20200320170000;GIB.A;OE;20200212;20200320;;;
AM33;G4;GIB   200515C102.00;EquityOption;GIB;Call;102.000;;20200515170000;GIB.A;OE;20200212;20200515;;;
AN33;G4;GIB   200515P102.00;EquityOption;GIB;Put;102.000;;20200515170000;GIB.A;OE;20200212;20200515;;;
AO33;G4;GIB   200515C106.00;EquityOption;GIB;Call;106.000;;20200515170000;GIB.A;OE;20200212;20200515;;;
AP33;G4;GIB   200515P106.00;EquityOption;GIB;Put;106.000;;20200515170000;GIB.A;OE;20200212;20200515;;;
AQ33;G4;GIB   200515C107.00;EquityOption;GIB;Call;107.000;;20200515170000;GIB.A;OE;20200212;20200515;;;
AR33;G4;GIB   200515P107.00;EquityOption;GIB;Put;107.000;;20200515170000;GIB.A;OE;20200212;20200515;;;
AS33;G4;GIB   200515C108.00;EquityOption;GIB;Call;108.000;;20200515170000;GIB.A;OE;20200212;20200515;;;
AT33;G4;GIB   200515P108.00;EquityOption;GIB;Put;108.000;;20200515170000;GIB.A;OE;20200212;20200515;;;
AU33;G4;GIB   200821C102.00;EquityOption;GIB;Call;102.000;;20200821170000;GIB.A;OE;20200212;20200821;;;
AV33;G4;GIB   200821P102.00;EquityOption;GIB;Put;102.000;;20200821170000;GIB.A;OE;20200212;20200821;;;
AW33;G4;GIB   200821C106.00;EquityOption;GIB;Call;106.000;;20200821170000;GIB.A;OE;20200212;20200821;;;
AX33;G4;GIB   200821P106.00;EquityOption;GIB;Put;106.000;;20200821170000;GIB.A;OE;20200212;20200821;;;
AY33;G4;GIB   200821C107.00;EquityOption;GIB;Call;107.000;;20200821170000;GIB.A;OE;20200212;20200821;;;
AZ33;G4;GIB   200821P107.00;EquityOption;GIB;Put;107.000;;20200821170000;GIB.A;OE;20200212;20200821;;;
A043;G4;GIB   200821C108.00;EquityOption;GIB;Call;108.000;;20200821170000;GIB.A;OE;20200212;20200821;;;
A143;G4;GIB   200821P108.00;EquityOption;GIB;Put;108.000;;20200821170000;GIB.A;OE;20200212;20200821;;;
A552;J9;CFP   200320C16.00;EquityOption;CFP;Call;16.000;;20200320170000;CFP;OE;20200212;20200320;;;
A652;J9;CFP   200320P16.00;EquityOption;CFP;Put;16.000;;20200320170000;CFP;OE;20200212;20200320;;;
A752;J9;CFP   200717C16.00;EquityOption;CFP;Call;16.000;;20200717170000;CFP;OE;20200212;20200717;;;
A852;J9;CFP   200717P16.00;EquityOption;CFP;Put;16.000;;20200717170000;CFP;OE;20200212;20200717;;;
MYE8;JS;SHOP  200214C660.00;EquityOption;SHOP;Call;660.000;;20200214170000;SHOP;OE;20200212;20200214;;;
MZE8;JS;SHOP  200214P660.00;EquityOption;SHOP;Put;660.000;;20200214170000;SHOP;OE;20200212;20200214;;;
M0F8;JS;SHOP  200214C662.00;EquityOption;SHOP;Call;662.000;;20200214170000;SHOP;OE;20200212;20200214;;;
M1F8;JS;SHOP  200214P662.00;EquityOption;SHOP;Put;662.000;;20200214170000;SHOP;OE;20200212;20200214;;;
M2F8;JS;SHOP  200228C660.00;EquityOption;SHOP;Call;660.000;;20200228170000;SHOP;OE;20200212;20200228;;;
M3F8;JS;SHOP  200228P660.00;EquityOption;SHOP;Put;660.000;;20200228170000;SHOP;OE;20200212;20200228;;;
M4F8;JS;SHOP  200228C662.00;EquityOption;SHOP;Call;662.000;;20200228170000;SHOP;OE;20200212;20200228;;;
M5F8;JS;SHOP  200228P662.00;EquityOption;SHOP;Put;662.000;;20200228170000;SHOP;OE;20200212;20200228;;;
M6F8;JS;SHOP  200306C660.00;EquityOption;SHOP;Call;660.000;;20200306170000;SHOP;OE;20200212;20200306;;;
M7F8;JS;SHOP  200306P660.00;EquityOption;SHOP;Put;660.000;;20200306170000;SHOP;OE;20200212;20200306;;;
M8F8;JS;SHOP  200306C662.00;EquityOption;SHOP;Call;662.000;;20200306170000;SHOP;OE;20200212;20200306;;;
M9F8;JS;SHOP  200306P662.00;EquityOption;SHOP;Put;662.000;;20200306170000;SHOP;OE;20200212;20200306;;;
MAF8;JS;SHOP  200320C665.00;EquityOption;SHOP;Call;665.000;;20200320170000;SHOP;OE;20200212;20200320;;;
MBF8;JS;SHOP  200320P665.00;EquityOption;SHOP;Put;665.000;;20200320170000;SHOP;OE;20200212;20200320;;;
MCF8;JS;SHOP  200417C665.00;EquityOption;SHOP;Call;665.000;;20200417170000;SHOP;OE;20200212;20200417;;;
MDF8;JS;SHOP  200417P665.00;EquityOption;SHOP;Put;665.000;;20200417170000;SHOP;OE;20200212;20200417;;;
MEF8;JS;SHOP  200717C665.00;EquityOption;SHOP;Call;665.000;;20200717170000;SHOP;OE;20200212;20200717;;;
MFF8;JS;SHOP  200717P665.00;EquityOption;SHOP;Put;665.000;;20200717170000;SHOP;OE;20200212;20200717;;;
MKD0;KS;OSK   200320C2.00;EquityOption;OSK;Call;2.000;;20200320170000;OSK;OE;20200212;20200320;;;
MLD0;KS;OSK   200320P2.00;EquityOption;OSK;Put;2.000;;20200320170000;OSK;OE;20200212;20200320;;;
AJM1;W3;XSP   200619C42.00;EquityOption;XSP;Call;42.000;;20200619170000;XSP;OE;20200212;20200619;;;
AKM1;W3;XSP   200619P42.00;EquityOption;XSP;Put;42.000;;20200619170000;XSP;OE;20200212;20200619;;;
ALM1;W3;XSP   200918C42.00;EquityOption;XSP;Call;42.000;;20200918170000;XSP;OE;20200212;20200918;;;
AMM1;W3;XSP   200918P42.00;EquityOption;XSP;Put;42.000;;20200918170000;XSP;OE;20200212;20200918;;;
ANM1;W3;XSP   210319C42.00;EquityOption;XSP;Call;42.000;;20210319170000;XSP;OE;20200212;20210319;;;
AOM1;W3;XSP   210319P42.00;EquityOption;XSP;Put;42.000;;20210319170000;XSP;OE;20200212;20210319;;;
APM1;W3;XSP   220318C42.00;EquityOption;XSP;Call;42.000;;20220318170000;XSP;OE;20200212;20220318;;;
AQM1;W3;XSP   220318P42.00;EquityOption;XSP;Put;42.000;;20220318170000;XSP;OE;20200212;20220318;;;
A07C;R1;RY    200214C110.00;EquityOption;RY;Call;110.000;;20200214170000;RY;OE;20200212;20200214;;;
A17C;R1;RY    200214P110.00;EquityOption;RY;Put;110.000;;20200214170000;RY;OE;20200212;20200214;;;
A27C;R1;RY    200228C110.00;EquityOption;RY;Call;110.000;;20200228170000;RY;OE;20200212;20200228;;;
A37C;R1;RY    200228P110.00;EquityOption;RY;Put;110.000;;20200228170000;RY;OE;20200212;20200228;;;
A47C;R1;RY    200306C110.00;EquityOption;RY;Call;110.000;;20200306170000;RY;OE;20200212;20200306;;;
A57C;R1;RY    200306P110.00;EquityOption;RY;Put;110.000;;20200306170000;RY;OE;20200212;20200306;;;
AJX6;S3;SLF   200214C67.00;EquityOption;SLF;Call;67.000;;20200214170000;SLF;OE;20200212;20200214;;;
AKX6;S3;SLF   200214P67.00;EquityOption;SLF;Put;67.000;;20200214170000;SLF;OE;20200212;20200214;;;
ALX6;S3;SLF   200228C67.00;EquityOption;SLF;Call;67.000;;20200228170000;SLF;OE;20200212;20200228;;;
AMX6;S3;SLF   200228P67.00;EquityOption;SLF;Put;67.000;;20200228170000;SLF;OE;20200212;20200228;;;
ANX6;S3;SLF   200306C67.00;EquityOption;SLF;Call;67.000;;20200306170000;SLF;OE;20200212;20200306;;;
AOX6;S3;SLF   200306P67.00;EquityOption;SLF;Put;67.000;;20200306170000;SLF;OE;20200212;20200306;;;
M4O1;S9;WPM   200306C41.00;EquityOption;WPM;Call;41.000;;20200306170000;WPM;OE;20200212;20200306;;;
M5O1;S9;WPM   200306P41.00;EquityOption;WPM;Put;41.000;;20200306170000;WPM;OE;20200212;20200306;;;
M493;SJ;SXJ   200417C3505.00;EquityOption;SXJ;Call;3505.000;;20200417064500;TXBA;OX;20200212;20200417;;;
M593;SJ;SXJ   200417P3505.00;EquityOption;SXJ;Put;3505.000;;20200417064500;TXBA;OX;20200212;20200417;;;
M693;SJ;SXJ   200918C3505.00;EquityOption;SXJ;Call;3505.000;;20200918064500;TXBA;OX;20200212;20200918;;;
M793;SJ;SXJ   200918P3505.00;EquityOption;SXJ;Put;3505.000;;20200918064500;TXBA;OX;20200212;20200918;;;
A3U4;C4;CCO   200214C14.00;EquityOption;CCO;Call;14.000;;20200214170000;CCO;OE;20200212;20200214;;;
A4U4;C4;CCO   200214P14.00;EquityOption;CCO;Put;14.000;;20200214170000;CCO;OE;20200212;20200214;;;
A5U4;C4;CCO   200228C14.00;EquityOption;CCO;Call;14.000;;20200228170000;CCO;OE;20200212;20200228;;;
A6U4;C4;CCO   200228P14.00;EquityOption;CCO;Put;14.000;;20200228170000;CCO;OE;20200212;20200228;;;
A7U4;C4;CCO   200306C14.00;EquityOption;CCO;Call;14.000;;20200306170000;CCO;OE;20200212;20200306;;;
A8U4;C4;CCO   200306P14.00;EquityOption;CCO;Put;14.000;;20200306170000;CCO;OE;20200212;20200306;;;
ABQ6;M2;MFC   200228C29.00;EquityOption;MFC;Call;29.000;;20200228170000;MFC;OE;20200212;20200228;;;
ACQ6;M2;MFC   200228P29.00;EquityOption;MFC;Put;29.000;;20200228170000;MFC;OE;20200212;20200228;;;
ADQ6;M2;MFC   200306C29.00;EquityOption;MFC;Call;29.000;;20200306170000;MFC;OE;20200212;20200306;;;
AEQ6;M2;MFC   200306P29.00;EquityOption;MFC;Put;29.000;;20200306170000;MFC;OE;20200212;20200306;;;
MKH2;OR;OR    200214C15.50;EquityOption;OR;Call;15.500;;20200214170000;OR;OE;20200212;20200214;;;
MLH2;OR;OR    200214P15.50;EquityOption;OR;Put;15.500;;20200214170000;OR;OE;20200212;20200214;;;
MMH2;OR;OR    200228C15.50;EquityOption;OR;Call;15.500;;20200228170000;OR;OE;20200212;20200228;;;
MNH2;OR;OR    200228P15.50;EquityOption;OR;Put;15.500;;20200228170000;OR;OE;20200212;20200228;;;
MOH2;OR;OR    200306C15.50;EquityOption;OR;Call;15.500;;20200306170000;OR;OE;20200212;20200306;;;
MPH2;OR;OR    200306P15.50;EquityOption;OR;Put;15.500;;20200306170000;OR;OE;20200212;20200306;;;
M4G0;CJ;CJ    200320C1.00;EquityOption;CJ;Call;1.000;;20200320170000;CJ;OE;20200212;20200320;;;
M5G0;CJ;CJ    200320P1.00;EquityOption;CJ;Put;1.000;;20200320170000;CJ;OE;20200212;20200320;;;
MSE1;QS;IPL   200306C24.00;EquityOption;IPL;Call;24.000;;20200306170000;IPL;OE;20200212;20200306;;;
MTE1;QS;IPL   200306P24.00;EquityOption;IPL;Put;24.000;;20200306170000;IPL;OE;20200212;20200306;;;
AEY6;R2;RCI   200306C64.00;EquityOption;RCI;Call;64.000;;20200306170000;RCI.B;OE;20200212;20200306;;;
AFY6;R2;RCI   200306P64.00;EquityOption;RCI;Put;64.000;;20200306170000;RCI.B;OE;20200212;20200306;;;
MAP1;70;AQN   200214C23.50;EquityOption;AQN;Call;23.500;;20200214170000;AQN;OE;20200212;20200214;;;
MBP1;70;AQN   200214P23.50;EquityOption;AQN;Put;23.500;;20200214170000;AQN;OE;20200212;20200214;;;
MCP1;70;AQN   200228C23.50;EquityOption;AQN;Call;23.500;;20200228170000;AQN;OE;20200212;20200228;;;
MDP1;70;AQN   200228P23.50;EquityOption;AQN;Put;23.500;;20200228170000;AQN;OE;20200212;20200228;;;
MEP1;70;AQN   200306C23.50;EquityOption;AQN;Call;23.500;;20200306170000;AQN;OE;20200212;20200306;;;
MFP1;70;AQN   200306P23.50;EquityOption;AQN;Put;23.500;;20200306170000;AQN;OE;20200212;20200306;;;
M2I0;BI;BEI   200320C54.00;EquityOption;BEI;Call;54.000;;20200320170000;BEIu;OE;20200212;20200320;;;
M3I0;BI;BEI   200320P54.00;EquityOption;BEI;Put;54.000;;20200320170000;BEIu;OE;20200212;20200320;;;
M4I0;BI;BEI   200417C54.00;EquityOption;BEI;Call;54.000;;20200417170000;BEIu;OE;20200212;20200417;;;
M5I0;BI;BEI   200417P54.00;EquityOption;BEI;Put;54.000;;20200417170000;BEIu;OE;20200212;20200417;;;
M6I0;BI;BEI   200717C54.00;EquityOption;BEI;Call;54.000;;20200717170000;BEIu;OE;20200212;20200717;;;
M7I0;BI;BEI   200717P54.00;EquityOption;BEI;Put;54.000;;20200717170000;BEIu;OE;20200212;20200717;;;
M4X1;D4;DOL   200214C42.00;EquityOption;DOL;Call;42.000;;20200214170000;DOL;OE;20200212;20200214;;;
M5X1;D4;DOL   200214P42.00;EquityOption;DOL;Put;42.000;;20200214170000;DOL;OE;20200212;20200214;;;
M6X1;D4;DOL   200228C42.00;EquityOption;DOL;Call;42.000;;20200228170000;DOL;OE;20200212;20200228;;;
M7X1;D4;DOL   200228P42.00;EquityOption;DOL;Put;42.000;;20200228170000;DOL;OE;20200212;20200228;;;
M8X1;D4;DOL   200306C42.00;EquityOption;DOL;Call;42.000;;20200306170000;DOL;OE;20200212;20200306;;;
M9X1;D4;DOL   200306P42.00;EquityOption;DOL;Put;42.000;;20200306170000;DOL;OE;20200212;20200306;;;
M4F0;RW;RNW   200320C20.00;EquityOption;RNW;Call;20.000;;20200320170000;RNW;OE;20200212;20200320;;;
M5F0;RW;RNW   200320P20.00;EquityOption;RNW;Put;20.000;;20200320170000;RNW;OE;20200212;20200320;;;
M6F0;RW;RNW   200417C20.00;EquityOption;RNW;Call;20.000;;20200417170000;RNW;OE;20200212;20200417;;;
M7F0;RW;RNW   200417P20.00;EquityOption;RNW;Put;20.000;;20200417170000;RNW;OE;20200212;20200417;;;
M8F0;RW;RNW   200717C20.00;EquityOption;RNW;Call;20.000;;20200717170000;RNW;OE;20200212;20200717;;;
M9F0;RW;RNW   200717P20.00;EquityOption;RNW;Put;20.000;;20200717170000;RNW;OE;20200212;20200717;;;
MRX0;S7;SNC   200619C40.00;EquityOption;SNC;Call;40.000;;20200619170000;SNC;OE;20200212;20200619;;;
MSX0;S7;SNC   200619P40.00;EquityOption;SNC;Put;40.000;;20200619170000;SNC;OE;20200212;20200619;;;
MTX0;S7;SNC   200918C40.00;EquityOption;SNC;Call;40.000;;20200918170000;SNC;OE;20200212;20200918;;;
MUX0;S7;SNC   200918P40.00;EquityOption;SNC;Put;40.000;;20200918170000;SNC;OE;20200212;20200918;;;
MOX1;MJ;HMMJ  200313C8.50;EquityOption;HMMJ;Call;8.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
MPX1;MJ;HMMJ  200313P8.50;EquityOption;HMMJ;Put;8.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
MQX1;MJ;HMMJ  200313C9.00;EquityOption;HMMJ;Call;9.000;;20200313170000;HMMJ;OE;20200212;20200313;;;
MRX1;MJ;HMMJ  200313P9.00;EquityOption;HMMJ;Put;9.000;;20200313170000;HMMJ;OE;20200212;20200313;;;
MSX1;MJ;HMMJ  200313C9.50;EquityOption;HMMJ;Call;9.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
MTX1;MJ;HMMJ  200313P9.50;EquityOption;HMMJ;Put;9.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
MUX1;MJ;HMMJ  200313C10.00;EquityOption;HMMJ;Call;10.000;;20200313170000;HMMJ;OE;20200212;20200313;;;
MVX1;MJ;HMMJ  200313P10.00;EquityOption;HMMJ;Put;10.000;;20200313170000;HMMJ;OE;20200212;20200313;;;
MWX1;MJ;HMMJ  200313C10.50;EquityOption;HMMJ;Call;10.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
MXX1;MJ;HMMJ  200313P10.50;EquityOption;HMMJ;Put;10.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
MYX1;MJ;HMMJ  200313C8.00;EquityOption;HMMJ;Call;8.000;;20200313170000;HMMJ;OE;20200212;20200313;;;
MZX1;MJ;HMMJ  200313P8.00;EquityOption;HMMJ;Put;8.000;;20200313170000;HMMJ;OE;20200212;20200313;;;
M0Y1;MJ;HMMJ  200313C7.50;EquityOption;HMMJ;Call;7.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
M1Y1;MJ;HMMJ  200313P7.50;EquityOption;HMMJ;Put;7.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
M2Y1;MJ;HMMJ  200313C7.00;EquityOption;HMMJ;Call;7.000;;20200313170000;HMMJ;OE;20200212;20200313;;;
M3Y1;MJ;HMMJ  200313P7.00;EquityOption;HMMJ;Put;7.000;;20200313170000;HMMJ;OE;20200212;20200313;;;
M4Y1;MJ;HMMJ  200313C6.50;EquityOption;HMMJ;Call;6.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
M5Y1;MJ;HMMJ  200313P6.50;EquityOption;HMMJ;Put;6.500;;20200313170000;HMMJ;OE;20200212;20200313;;;
ALU7;E2;ENB   200214C59.00;EquityOption;ENB;Call;59.000;;20200214170000;ENB;OE;20200212;20200214;;;
AMU7;E2;ENB   200214P59.00;EquityOption;ENB;Put;59.000;;20200214170000;ENB;OE;20200212;20200214;;;
ANU7;E2;ENB   200228C59.00;EquityOption;ENB;Call;59.000;;20200228170000;ENB;OE;20200212;20200228;;;
AOU7;E2;ENB   200228P59.00;EquityOption;ENB;Put;59.000;;20200228170000;ENB;OE;20200212;20200228;;;
APU7;E2;ENB   200306C59.00;EquityOption;ENB;Call;59.000;;20200306170000;ENB;OE;20200212;20200306;;;
AQU7;E2;ENB   200306P59.00;EquityOption;ENB;Put;59.000;;20200306170000;ENB;OE;20200212;20200306;;;
MWG3;F5;FTS   200306C60.00;EquityOption;FTS;Call;60.000;;20200306170000;FTS;OE;20200212;20200306;;;
MXG3;F5;FTS   200306P60.00;EquityOption;FTS;Put;60.000;;20200306170000;FTS;OE;20200212;20200306;;;
