InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOV2;BP;BEP   250321C38.00;EquityOption;BEP;Call;38.0000;;20250321;BEP.UN;OE;20240328;20250321;;;20250321160000;
MPV2;BP;BEP   250321P38.00;EquityOption;BEP;Put;38.0000;;20250321;BEP.UN;OE;20240328;20250321;;;20250321160000;
AN4H;B5;BNS   240503C70.00;EquityOption;BNS;Call;70.0000;;20240503;BNS;OE;20240327;20240503;;;20240503160000;
AO4H;B5;BNS   240503P70.00;EquityOption;BNS;Put;70.0000;;20240503;BNS;OE;20240327;20240503;;;20240503160000;
M2EE;WD;WEED  240405C14.50;EquityOption;WEED;Call;14.5000;;20240405;WEED;OE;20240328;20240405;;;20240405160000;
M3EE;WD;WEED  240405P14.50;EquityOption;WEED;Put;14.5000;;20240405;WEED;OE;20240328;20240405;;;20240405160000;
M6EE;WD;WEED  240412C14.50;EquityOption;WEED;Call;14.5000;;20240412;WEED;OE;20240328;20240412;;;20240412160000;
M7EE;WD;WEED  240412P14.50;EquityOption;WEED;Put;14.5000;;20240412;WEED;OE;20240328;20240412;;;20240412160000;
MAEE;WD;WEED  240426C14.50;EquityOption;WEED;Call;14.5000;;20240426;WEED;OE;20240328;20240426;;;20240426160000;
MBEE;WD;WEED  240426P14.50;EquityOption;WEED;Put;14.5000;;20240426;WEED;OE;20240328;20240426;;;20240426160000;
MEEE;WD;WEED  240419C13.50;EquityOption;WEED;Call;13.5000;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MFEE;WD;WEED  240419P13.50;EquityOption;WEED;Put;13.5000;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MGEE;WD;WEED  240419C13.75;EquityOption;WEED;Call;13.7500;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MHEE;WD;WEED  240419P13.75;EquityOption;WEED;Put;13.7500;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MIEE;WD;WEED  240419C14.00;EquityOption;WEED;Call;14.0000;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MJEE;WD;WEED  240419P14.00;EquityOption;WEED;Put;14.0000;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MKEE;WD;WEED  240419C14.25;EquityOption;WEED;Call;14.2500;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MLEE;WD;WEED  240419P14.25;EquityOption;WEED;Put;14.2500;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MMEE;WD;WEED  240419C14.50;EquityOption;WEED;Call;14.5000;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MNEE;WD;WEED  240419P14.50;EquityOption;WEED;Put;14.5000;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MQEE;WD;WEED  240517C13.50;EquityOption;WEED;Call;13.5000;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MREE;WD;WEED  240517P13.50;EquityOption;WEED;Put;13.5000;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MSEE;WD;WEED  240517C13.75;EquityOption;WEED;Call;13.7500;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MTEE;WD;WEED  240517P13.75;EquityOption;WEED;Put;13.7500;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MUEE;WD;WEED  240517C14.00;EquityOption;WEED;Call;14.0000;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MVEE;WD;WEED  240517P14.00;EquityOption;WEED;Put;14.0000;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MWEE;WD;WEED  240517C14.25;EquityOption;WEED;Call;14.2500;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MXEE;WD;WEED  240517P14.25;EquityOption;WEED;Put;14.2500;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MYEE;WD;WEED  240517C14.50;EquityOption;WEED;Call;14.5000;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MZEE;WD;WEED  240517P14.50;EquityOption;WEED;Put;14.5000;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
M2FE;WD;WEED  240621C13.50;EquityOption;WEED;Call;13.5000;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
M3FE;WD;WEED  240621P13.50;EquityOption;WEED;Put;13.5000;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
M4FE;WD;WEED  240621C13.75;EquityOption;WEED;Call;13.7500;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
M5FE;WD;WEED  240621P13.75;EquityOption;WEED;Put;13.7500;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
M6FE;WD;WEED  240621C14.00;EquityOption;WEED;Call;14.0000;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
M7FE;WD;WEED  240621P14.00;EquityOption;WEED;Put;14.0000;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
M8FE;WD;WEED  240621C14.25;EquityOption;WEED;Call;14.2500;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
M9FE;WD;WEED  240621P14.25;EquityOption;WEED;Put;14.2500;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
MAFE;WD;WEED  240621C14.50;EquityOption;WEED;Call;14.5000;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
MBFE;WD;WEED  240621P14.50;EquityOption;WEED;Put;14.5000;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
MEFE;WD;WEED  240719C13.50;EquityOption;WEED;Call;13.5000;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MFFE;WD;WEED  240719P13.50;EquityOption;WEED;Put;13.5000;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MGFE;WD;WEED  240719C13.75;EquityOption;WEED;Call;13.7500;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MHFE;WD;WEED  240719P13.75;EquityOption;WEED;Put;13.7500;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MIFE;WD;WEED  240719C14.00;EquityOption;WEED;Call;14.0000;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MJFE;WD;WEED  240719P14.00;EquityOption;WEED;Put;14.0000;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MKFE;WD;WEED  240719C14.25;EquityOption;WEED;Call;14.2500;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MLFE;WD;WEED  240719P14.25;EquityOption;WEED;Put;14.2500;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MMFE;WD;WEED  240719C14.50;EquityOption;WEED;Call;14.5000;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MNFE;WD;WEED  240719P14.50;EquityOption;WEED;Put;14.5000;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MQFE;WD;WEED  240816C13.50;EquityOption;WEED;Call;13.5000;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MRFE;WD;WEED  240816P13.50;EquityOption;WEED;Put;13.5000;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MSFE;WD;WEED  240816C13.75;EquityOption;WEED;Call;13.7500;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MTFE;WD;WEED  240816P13.75;EquityOption;WEED;Put;13.7500;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MUFE;WD;WEED  240816C14.00;EquityOption;WEED;Call;14.0000;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MVFE;WD;WEED  240816P14.00;EquityOption;WEED;Put;14.0000;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MWFE;WD;WEED  240816C14.25;EquityOption;WEED;Call;14.2500;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MXFE;WD;WEED  240816P14.25;EquityOption;WEED;Put;14.2500;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MYFE;WD;WEED  240816C14.50;EquityOption;WEED;Call;14.5000;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MZFE;WD;WEED  240816P14.50;EquityOption;WEED;Put;14.5000;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
M2GE;WD;WEED  240920C13.50;EquityOption;WEED;Call;13.5000;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
M3GE;WD;WEED  240920P13.50;EquityOption;WEED;Put;13.5000;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
M4GE;WD;WEED  240920C13.75;EquityOption;WEED;Call;13.7500;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
M5GE;WD;WEED  240920P13.75;EquityOption;WEED;Put;13.7500;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
M6GE;WD;WEED  240920C14.00;EquityOption;WEED;Call;14.0000;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
M7GE;WD;WEED  240920P14.00;EquityOption;WEED;Put;14.0000;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
M8GE;WD;WEED  240920C14.25;EquityOption;WEED;Call;14.2500;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
M9GE;WD;WEED  240920P14.25;EquityOption;WEED;Put;14.2500;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
MAGE;WD;WEED  240920C14.50;EquityOption;WEED;Call;14.5000;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
MBGE;WD;WEED  240920P14.50;EquityOption;WEED;Put;14.5000;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
MEG1;84;AIM   240419C1.75;EquityOption;AIM;Call;1.7500;;20240419;AIM;OE;20240328;20240419;;;20240419160000;
MFG1;84;AIM   240419P1.75;EquityOption;AIM;Put;1.7500;;20240419;AIM;OE;20240328;20240419;;;20240419160000;
MGG1;84;AIM   240517C1.75;EquityOption;AIM;Call;1.7500;;20240517;AIM;OE;20240328;20240517;;;20240517160000;
MHG1;84;AIM   240517P1.75;EquityOption;AIM;Put;1.7500;;20240517;AIM;OE;20240328;20240517;;;20240517160000;
MIG1;84;AIM   240621C1.75;EquityOption;AIM;Call;1.7500;;20240621;AIM;OE;20240328;20240621;;;20240621160000;
MJG1;84;AIM   240621P1.75;EquityOption;AIM;Put;1.7500;;20240621;AIM;OE;20240328;20240621;;;20240621160000;
MKG1;84;AIM   240719C1.75;EquityOption;AIM;Call;1.7500;;20240719;AIM;OE;20240328;20240719;;;20240719160000;
MLG1;84;AIM   240719P1.75;EquityOption;AIM;Put;1.7500;;20240719;AIM;OE;20240328;20240719;;;20240719160000;
MMG1;84;AIM   240816C1.75;EquityOption;AIM;Call;1.7500;;20240816;AIM;OE;20240328;20240816;;;20240816160000;
MNG1;84;AIM   240816P1.75;EquityOption;AIM;Put;1.7500;;20240816;AIM;OE;20240328;20240816;;;20240816160000;
MOG1;84;AIM   240920C1.75;EquityOption;AIM;Call;1.7500;;20240920;AIM;OE;20240328;20240920;;;20240920160000;
MPG1;84;AIM   240920P1.75;EquityOption;AIM;Put;1.7500;;20240920;AIM;OE;20240328;20240920;;;20240920160000;
MEG3;L4;SEA   250321C21.00;EquityOption;SEA;Call;21.0000;;20250321;SEA;OE;20240328;20250321;;;20250321160000;
MFG3;L4;SEA   250321P21.00;EquityOption;SEA;Put;21.0000;;20250321;SEA;OE;20240328;20250321;;;20250321160000;
MKQ2;M9;MX    240920C72.00;EquityOption;MX;Call;72.0000;;20240920;MX;OE;20240328;20240920;;;20240920160000;
MLQ2;M9;MX    240920P72.00;EquityOption;MX;Put;72.0000;;20240920;MX;OE;20240328;20240920;;;20240920160000;
MER6;MJ;HMMJ  240419C12.00;EquityOption;HMMJ;Call;12.0000;;20240419;HMMJ;OA;20240328;20240419;;;20240419160000;
MFR6;MJ;HMMJ  240419P12.00;EquityOption;HMMJ;Put;12.0000;;20240419;HMMJ;OA;20240328;20240419;;;20240419160000;
MGR6;MJ;HMMJ  240517C12.00;EquityOption;HMMJ;Call;12.0000;;20240517;HMMJ;OA;20240328;20240517;;;20240517160000;
MHR6;MJ;HMMJ  240517P12.00;EquityOption;HMMJ;Put;12.0000;;20240517;HMMJ;OA;20240328;20240517;;;20240517160000;
MIR6;MJ;HMMJ  240719C12.00;EquityOption;HMMJ;Call;12.0000;;20240719;HMMJ;OA;20240328;20240719;;;20240719160000;
MJR6;MJ;HMMJ  240719P12.00;EquityOption;HMMJ;Put;12.0000;;20240719;HMMJ;OA;20240328;20240719;;;20240719160000;
MKR6;MJ;HMMJ  240816C12.00;EquityOption;HMMJ;Call;12.0000;;20240816;HMMJ;OA;20240328;20240816;;;20240816160000;
MLR6;MJ;HMMJ  240816P12.00;EquityOption;HMMJ;Put;12.0000;;20240816;HMMJ;OA;20240328;20240816;;;20240816160000;
M6S3;YH;ETHH  240426C14.50;EquityOption;ETHH;Call;14.5000;;20240426;ETHH.B;OA;20240328;20240426;;;20240426160000;
M7S3;YH;ETHH  240426P14.50;EquityOption;ETHH;Put;14.5000;;20240426;ETHH.B;OA;20240328;20240426;;;20240426160000;
MAL4;J4;HNU   240419C2.00;EquityOption;HNU;Call;2.0000;;20240419;HNU;OA;20240328;20240419;;;20240419160000;
MBL4;J4;HNU   240419P2.00;EquityOption;HNU;Put;2.0000;;20240419;HNU;OA;20240328;20240419;;;20240419160000;
MCL4;J4;HNU   240517C2.00;EquityOption;HNU;Call;2.0000;;20240517;HNU;OA;20240328;20240517;;;20240517160000;
MDL4;J4;HNU   240517P2.00;EquityOption;HNU;Put;2.0000;;20240517;HNU;OA;20240328;20240517;;;20240517160000;
MEL4;J4;HNU   240621C2.00;EquityOption;HNU;Call;2.0000;;20240621;HNU;OA;20240328;20240621;;;20240621160000;
MFL4;J4;HNU   240621P2.00;EquityOption;HNU;Put;2.0000;;20240621;HNU;OA;20240328;20240621;;;20240621160000;
MGL4;J4;HNU   240719C2.00;EquityOption;HNU;Call;2.0000;;20240719;HNU;OA;20240328;20240719;;;20240719160000;
MHL4;J4;HNU   240719P2.00;EquityOption;HNU;Put;2.0000;;20240719;HNU;OA;20240328;20240719;;;20240719160000;
MIL4;J4;HNU   240816C2.00;EquityOption;HNU;Call;2.0000;;20240816;HNU;OA;20240328;20240816;;;20240816160000;
MJL4;J4;HNU   240816P2.00;EquityOption;HNU;Put;2.0000;;20240816;HNU;OA;20240328;20240816;;;20240816160000;
MCP3;J5;HND   240621C140.00;EquityOption;HND;Call;140.0000;;20240621;HND;OA;20240328;20240621;;;20240621160000;
MDP3;J5;HND   240621P140.00;EquityOption;HND;Put;140.0000;;20240621;HND;OA;20240328;20240621;;;20240621160000;
ACF2;3N;HUT   250321C18.00;EquityOption;HUT;Call;18.0000;;20250321;HUT;OE;20240328;20250321;;;20250321160000;
ADF2;3N;HUT   250321P18.00;EquityOption;HUT;Put;18.0000;;20250321;HUT;OE;20240328;20250321;;;20250321160000;
MGK6;48;VET   240426C18.50;EquityOption;VET;Call;18.5000;;20240426;VET;OE;20240328;20240426;;;20240426160000;
MHK6;48;VET   240426P18.50;EquityOption;VET;Put;18.5000;;20240426;VET;OE;20240328;20240426;;;20240426160000;
MIK6;48;VET   250321C19.00;EquityOption;VET;Call;19.0000;;20250321;VET;OE;20240328;20250321;;;20250321160000;
MJK6;48;VET   250321P19.00;EquityOption;VET;Put;19.0000;;20250321;VET;OE;20240328;20250321;;;20250321160000;
M466;70;AQN   240412C9.50;EquityOption;AQN;Call;9.5000;;20240412;AQN;OE;20240328;20240412;;;20240412160000;
M566;70;AQN   240412P9.50;EquityOption;AQN;Put;9.5000;;20240412;AQN;OE;20240328;20240412;;;20240412160000;
M666;70;AQN   240426C9.50;EquityOption;AQN;Call;9.5000;;20240426;AQN;OE;20240328;20240426;;;20240426160000;
M766;70;AQN   240426P9.50;EquityOption;AQN;Put;9.5000;;20240426;AQN;OE;20240328;20240426;;;20240426160000;
MEA9;DZ;BHC   240405C16.00;EquityOption;BHC;Call;16.0000;;20240405;BHC;OE;20240328;20240405;;;20240405160000;
MFA9;DZ;BHC   240405P16.00;EquityOption;BHC;Put;16.0000;;20240405;BHC;OE;20240328;20240405;;;20240405160000;
MGA9;DZ;BHC   240412C16.00;EquityOption;BHC;Call;16.0000;;20240412;BHC;OE;20240328;20240412;;;20240412160000;
MHA9;DZ;BHC   240412P16.00;EquityOption;BHC;Put;16.0000;;20240412;BHC;OE;20240328;20240412;;;20240412160000;
MIA9;DZ;BHC   240419C16.00;EquityOption;BHC;Call;16.0000;;20240419;BHC;OE;20240328;20240419;;;20240419160000;
MJA9;DZ;BHC   240419P16.00;EquityOption;BHC;Put;16.0000;;20240419;BHC;OE;20240328;20240419;;;20240419160000;
MKA9;DZ;BHC   240426C16.00;EquityOption;BHC;Call;16.0000;;20240426;BHC;OE;20240328;20240426;;;20240426160000;
MLA9;DZ;BHC   240426P16.00;EquityOption;BHC;Put;16.0000;;20240426;BHC;OE;20240328;20240426;;;20240426160000;
MMA9;DZ;BHC   240517C16.00;EquityOption;BHC;Call;16.0000;;20240517;BHC;OE;20240328;20240517;;;20240517160000;
MNA9;DZ;BHC   240517P16.00;EquityOption;BHC;Put;16.0000;;20240517;BHC;OE;20240328;20240517;;;20240517160000;
MOA9;DZ;BHC   240719C16.00;EquityOption;BHC;Call;16.0000;;20240719;BHC;OE;20240328;20240719;;;20240719160000;
MPA9;DZ;BHC   240719P16.00;EquityOption;BHC;Put;16.0000;;20240719;BHC;OE;20240328;20240719;;;20240719160000;
MQA9;DZ;BHC   240816C16.00;EquityOption;BHC;Call;16.0000;;20240816;BHC;OE;20240328;20240816;;;20240816160000;
MRA9;DZ;BHC   240816P16.00;EquityOption;BHC;Put;16.0000;;20240816;BHC;OE;20240328;20240816;;;20240816160000;
MSA9;DZ;BHC   241220C18.00;EquityOption;BHC;Call;18.0000;;20241220;BHC;OE;20240328;20241220;;;20241220160000;
MTA9;DZ;BHC   241220P18.00;EquityOption;BHC;Put;18.0000;;20241220;BHC;OE;20240328;20241220;;;20241220160000;
MUA9;DZ;BHC   250321C18.00;EquityOption;BHC;Call;18.0000;;20250321;BHC;OE;20240328;20250321;;;20250321160000;
MVA9;DZ;BHC   250321P18.00;EquityOption;BHC;Put;18.0000;;20250321;BHC;OE;20240328;20250321;;;20250321160000;
MEH3;P7;POW   240405C35.50;EquityOption;POW;Call;35.5000;;20240405;POW;OE;20240328;20240405;;;20240405160000;
MFH3;P7;POW   240405P35.50;EquityOption;POW;Put;35.5000;;20240405;POW;OE;20240328;20240405;;;20240405160000;
MGH3;P7;POW   240412C35.50;EquityOption;POW;Call;35.5000;;20240412;POW;OE;20240328;20240412;;;20240412160000;
MHH3;P7;POW   240412P35.50;EquityOption;POW;Put;35.5000;;20240412;POW;OE;20240328;20240412;;;20240412160000;
MIH3;P7;POW   240426C36.00;EquityOption;POW;Call;36.0000;;20240426;POW;OE;20240328;20240426;;;20240426160000;
MJH3;P7;POW   240426P36.00;EquityOption;POW;Put;36.0000;;20240426;POW;OE;20240328;20240426;;;20240426160000;
MKH3;P7;POW   240426C35.50;EquityOption;POW;Call;35.5000;;20240426;POW;OE;20240328;20240426;;;20240426160000;
MLH3;P7;POW   240426P35.50;EquityOption;POW;Put;35.5000;;20240426;POW;OE;20240328;20240426;;;20240426160000;
AMWF;Q0;ABX   240405C24.00;EquityOption;ABX;Call;24.0000;;20240405;ABX;OE;20240328;20240405;;;20240405160000;
ANWF;Q0;ABX   240405P24.00;EquityOption;ABX;Put;24.0000;;20240405;ABX;OE;20240328;20240405;;;20240405160000;
AOWF;Q0;ABX   240412C24.00;EquityOption;ABX;Call;24.0000;;20240412;ABX;OE;20240328;20240412;;;20240412160000;
APWF;Q0;ABX   240412P24.00;EquityOption;ABX;Put;24.0000;;20240412;ABX;OE;20240328;20240412;;;20240412160000;
AQWF;Q0;ABX   240426C23.50;EquityOption;ABX;Call;23.5000;;20240426;ABX;OE;20240328;20240426;;;20240426160000;
ARWF;Q0;ABX   240426P23.50;EquityOption;ABX;Put;23.5000;;20240426;ABX;OE;20240328;20240426;;;20240426160000;
ASWF;Q0;ABX   240426C24.00;EquityOption;ABX;Call;24.0000;;20240426;ABX;OE;20240328;20240426;;;20240426160000;
ATWF;Q0;ABX   240426P24.00;EquityOption;ABX;Put;24.0000;;20240426;ABX;OE;20240328;20240426;;;20240426160000;
MMS1;31;FVI   240816C5.75;EquityOption;FVI;Call;5.7500;;20240816;FVI;OE;20240328;20240816;;;20240816160000;
MNS1;31;FVI   240816P5.75;EquityOption;FVI;Put;5.7500;;20240816;FVI;OE;20240328;20240816;;;20240816160000;
MOS1;31;FVI   240920C5.75;EquityOption;FVI;Call;5.7500;;20240920;FVI;OE;20240328;20240920;;;20240920160000;
MPS1;31;FVI   240920P5.75;EquityOption;FVI;Put;5.7500;;20240920;FVI;OE;20240328;20240920;;;20240920160000;
M2H1;9Q;LUG   240419C20.50;EquityOption;LUG;Call;20.5000;;20240419;LUG;OE;20240328;20240419;;;20240419160000;
M3H1;9Q;LUG   240419P20.50;EquityOption;LUG;Put;20.5000;;20240419;LUG;OE;20240328;20240419;;;20240419160000;
M4H1;9Q;LUG   240517C20.50;EquityOption;LUG;Call;20.5000;;20240517;LUG;OE;20240328;20240517;;;20240517160000;
M5H1;9Q;LUG   240517P20.50;EquityOption;LUG;Put;20.5000;;20240517;LUG;OE;20240328;20240517;;;20240517160000;
M6H1;9Q;LUG   240621C20.50;EquityOption;LUG;Call;20.5000;;20240621;LUG;OE;20240328;20240621;;;20240621160000;
M7H1;9Q;LUG   240621P20.50;EquityOption;LUG;Put;20.5000;;20240621;LUG;OE;20240328;20240621;;;20240621160000;
M8H1;9Q;LUG   240719C20.50;EquityOption;LUG;Call;20.5000;;20240719;LUG;OE;20240328;20240719;;;20240719160000;
M9H1;9Q;LUG   240719P20.50;EquityOption;LUG;Put;20.5000;;20240719;LUG;OE;20240328;20240719;;;20240719160000;
MAH1;9Q;LUG   240816C20.50;EquityOption;LUG;Call;20.5000;;20240816;LUG;OE;20240328;20240816;;;20240816160000;
MBH1;9Q;LUG   240816P20.50;EquityOption;LUG;Put;20.5000;;20240816;LUG;OE;20240328;20240816;;;20240816160000;
MCH1;9Q;LUG   240920C20.50;EquityOption;LUG;Call;20.5000;;20240920;LUG;OE;20240328;20240920;;;20240920160000;
MDH1;9Q;LUG   240920P20.50;EquityOption;LUG;Put;20.5000;;20240920;LUG;OE;20240328;20240920;;;20240920160000;
MI22;AG;AGI   240719C20.50;EquityOption;AGI;Call;20.5000;;20240719;AGI;OE;20240328;20240719;;;20240719160000;
MJ22;AG;AGI   240719P20.50;EquityOption;AGI;Put;20.5000;;20240719;AGI;OE;20240328;20240719;;;20240719160000;
MK22;AG;AGI   240719C22.00;EquityOption;AGI;Call;22.0000;;20240719;AGI;OE;20240328;20240719;;;20240719160000;
ML22;AG;AGI   240719P22.00;EquityOption;AGI;Put;22.0000;;20240719;AGI;OE;20240328;20240719;;;20240719160000;
MM22;AG;AGI   240816C20.50;EquityOption;AGI;Call;20.5000;;20240816;AGI;OE;20240328;20240816;;;20240816160000;
MN22;AG;AGI   240816P20.50;EquityOption;AGI;Put;20.5000;;20240816;AGI;OE;20240328;20240816;;;20240816160000;
MO22;AG;AGI   240816C22.00;EquityOption;AGI;Call;22.0000;;20240816;AGI;OE;20240328;20240816;;;20240816160000;
MP22;AG;AGI   240816P22.00;EquityOption;AGI;Put;22.0000;;20240816;AGI;OE;20240328;20240816;;;20240816160000;
MQ22;AG;AGI   240920C20.50;EquityOption;AGI;Call;20.5000;;20240920;AGI;OE;20240328;20240920;;;20240920160000;
MR22;AG;AGI   240920P20.50;EquityOption;AGI;Put;20.5000;;20240920;AGI;OE;20240328;20240920;;;20240920160000;
MS22;AG;AGI   241220C24.00;EquityOption;AGI;Call;24.0000;;20241220;AGI;OE;20240328;20241220;;;20241220160000;
MT22;AG;AGI   241220P24.00;EquityOption;AGI;Put;24.0000;;20241220;AGI;OE;20240328;20241220;;;20241220160000;
MU22;AG;AGI   250321C24.00;EquityOption;AGI;Call;24.0000;;20250321;AGI;OE;20240328;20250321;;;20250321160000;
MV22;AG;AGI   250321P24.00;EquityOption;AGI;Put;24.0000;;20250321;AGI;OE;20240328;20250321;;;20250321160000;
ALW3;E4;ELD   240419C20.50;EquityOption;ELD;Call;20.5000;;20240419;ELD;OE;20240328;20240419;;;20240419160000;
AMW3;E4;ELD   240419P20.50;EquityOption;ELD;Put;20.5000;;20240419;ELD;OE;20240328;20240419;;;20240419160000;
ANW3;E4;ELD   240517C20.50;EquityOption;ELD;Call;20.5000;;20240517;ELD;OE;20240328;20240517;;;20240517160000;
AOW3;E4;ELD   240517P20.50;EquityOption;ELD;Put;20.5000;;20240517;ELD;OE;20240328;20240517;;;20240517160000;
APW3;E4;ELD   240621C20.50;EquityOption;ELD;Call;20.5000;;20240621;ELD;OE;20240328;20240621;;;20240621160000;
AQW3;E4;ELD   240621P20.50;EquityOption;ELD;Put;20.5000;;20240621;ELD;OE;20240328;20240621;;;20240621160000;
ARW3;E4;ELD   240719C20.50;EquityOption;ELD;Call;20.5000;;20240719;ELD;OE;20240328;20240719;;;20240719160000;
ASW3;E4;ELD   240719P20.50;EquityOption;ELD;Put;20.5000;;20240719;ELD;OE;20240328;20240719;;;20240719160000;
ATW3;E4;ELD   240816C20.50;EquityOption;ELD;Call;20.5000;;20240816;ELD;OE;20240328;20240816;;;20240816160000;
AUW3;E4;ELD   240816P20.50;EquityOption;ELD;Put;20.5000;;20240816;ELD;OE;20240328;20240816;;;20240816160000;
AVW3;E4;ELD   240920C20.50;EquityOption;ELD;Call;20.5000;;20240920;ELD;OE;20240328;20240920;;;20240920160000;
AWW3;E4;ELD   240920P20.50;EquityOption;ELD;Put;20.5000;;20240920;ELD;OE;20240328;20240920;;;20240920160000;
AXW3;E4;ELD   241220C21.00;EquityOption;ELD;Call;21.0000;;20241220;ELD;OE;20240328;20241220;;;20241220160000;
AYW3;E4;ELD   241220P21.00;EquityOption;ELD;Put;21.0000;;20241220;ELD;OE;20240328;20241220;;;20241220160000;
AZW3;E4;ELD   250321C21.00;EquityOption;ELD;Call;21.0000;;20250321;ELD;OE;20240328;20250321;;;20250321160000;
A0X3;E4;ELD   250321P21.00;EquityOption;ELD;Put;21.0000;;20250321;ELD;OE;20240328;20250321;;;20250321160000;
MKZ2;IV;AP    250321C22.00;EquityOption;AP;Call;22.0000;;20250321;AP.UN;OE;20240328;20250321;;;20250321160000;
MLZ2;IV;AP    250321P22.00;EquityOption;AP;Put;22.0000;;20250321;AP.UN;OE;20240328;20250321;;;20250321160000;
MU12;NG;NGT   240920C56.00;EquityOption;NGT;Call;56.0000;;20240920;NGT;OE;20240328;20240920;;;20240920160000;
MV12;NG;NGT   240920P56.00;EquityOption;NGT;Put;56.0000;;20240920;NGT;OE;20240328;20240920;;;20240920160000;
MW12;NG;NGT   250321C55.00;EquityOption;NGT;Call;55.0000;;20250321;NGT;OE;20240328;20250321;;;20250321160000;
MX12;NG;NGT   250321P55.00;EquityOption;NGT;Put;55.0000;;20250321;NGT;OE;20240328;20250321;;;20250321160000;
A8PG;A5;AEM   240405C82.00;EquityOption;AEM;Call;82.0000;;20240405;AEM;OE;20240328;20240405;;;20240405160000;
A9PG;A5;AEM   240405P82.00;EquityOption;AEM;Put;82.0000;;20240405;AEM;OE;20240328;20240405;;;20240405160000;
AAPG;A5;AEM   240412C82.00;EquityOption;AEM;Call;82.0000;;20240412;AEM;OE;20240328;20240412;;;20240412160000;
ABPG;A5;AEM   240412P82.00;EquityOption;AEM;Put;82.0000;;20240412;AEM;OE;20240328;20240412;;;20240412160000;
ACPG;A5;AEM   240426C81.00;EquityOption;AEM;Call;81.0000;;20240426;AEM;OE;20240328;20240426;;;20240426160000;
