InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4J6;WD;WEED  200821C32.00;EquityOption;WEED;Call;32.0000;;20200821170000;WEED;OE;20200623;20200821;;;
M5J6;WD;WEED  200821P32.00;EquityOption;WEED;Put;32.0000;;20200821170000;WEED;OE;20200623;20200821;;;
M6J6;WD;WEED  200821C34.00;EquityOption;WEED;Call;34.0000;;20200821170000;WEED;OE;20200623;20200821;;;
M7J6;WD;WEED  200821P34.00;EquityOption;WEED;Put;34.0000;;20200821170000;WEED;OE;20200623;20200821;;;
M8J6;WD;WEED  200821C36.00;EquityOption;WEED;Call;36.0000;;20200821170000;WEED;OE;20200623;20200821;;;
M9J6;WD;WEED  200821P36.00;EquityOption;WEED;Put;36.0000;;20200821170000;WEED;OE;20200623;20200821;;;
MAJ6;WD;WEED  200821C38.00;EquityOption;WEED;Call;38.0000;;20200821170000;WEED;OE;20200623;20200821;;;
MBJ6;WD;WEED  200821P38.00;EquityOption;WEED;Put;38.0000;;20200821170000;WEED;OE;20200623;20200821;;;
MKE0;ZT;ZUT   200918C18.00;EquityOption;ZUT;Call;18.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MLE0;ZT;ZUT   200918P18.00;EquityOption;ZUT;Put;18.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MME0;ZT;ZUT   200918C19.00;EquityOption;ZUT;Call;19.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MNE0;ZT;ZUT   200918P19.00;EquityOption;ZUT;Put;19.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MOE0;ZT;ZUT   200918C20.00;EquityOption;ZUT;Call;20.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MPE0;ZT;ZUT   200918P20.00;EquityOption;ZUT;Put;20.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MQE0;ZT;ZUT   200918C21.00;EquityOption;ZUT;Call;21.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MRE0;ZT;ZUT   200918P21.00;EquityOption;ZUT;Put;21.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MSE0;ZT;ZUT   200918C22.00;EquityOption;ZUT;Call;22.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
MTE0;ZT;ZUT   200918P22.00;EquityOption;ZUT;Put;22.0000;;20200918170000;ZUT;OA;20200623;20200918;;;
AS9E;X0;XIU   230317C19.00;EquityOption;XIU;Call;19.0000;;20230317170000;XIU;OA;20200622;20230317;;;
AT9E;X0;XIU   230317P19.00;EquityOption;XIU;Put;19.0000;;20230317170000;XIU;OA;20200622;20230317;;;
AU9E;X0;XIU   230317C27.00;EquityOption;XIU;Call;27.0000;;20230317170000;XIU;OA;20200622;20230317;;;
AV9E;X0;XIU   230317P27.00;EquityOption;XIU;Put;27.0000;;20230317170000;XIU;OA;20200622;20230317;;;
MQA1;93;MAXR  200821C25.00;EquityOption;MAXR;Call;25.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MRA1;93;MAXR  200821P25.00;EquityOption;MAXR;Put;25.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MSA1;93;MAXR  200821C26.00;EquityOption;MAXR;Call;26.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MTA1;93;MAXR  200821P26.00;EquityOption;MAXR;Put;26.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MUA1;93;MAXR  200821C27.00;EquityOption;MAXR;Call;27.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MVA1;93;MAXR  200821P27.00;EquityOption;MAXR;Put;27.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MWA1;93;MAXR  200821C28.00;EquityOption;MAXR;Call;28.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MXA1;93;MAXR  200821P28.00;EquityOption;MAXR;Put;28.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MYA1;93;MAXR  200821C29.00;EquityOption;MAXR;Call;29.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
MZA1;93;MAXR  200821P29.00;EquityOption;MAXR;Put;29.0000;;20200821170000;MAXR;OE;20200623;20200821;;;
A712;Q1;CU    200821C34.50;EquityOption;CU;Call;34.5000;;20200821170000;CU;OE;20200622;20200821;;;
AIT4;T4;TA    200821C8.50;EquityOption;TA;Call;8.5000;;20200821170000;TA;OE;20200622;20200821;;;
AJT4;T4;TA    200821P8.50;EquityOption;TA;Put;8.5000;;20200821170000;TA;OE;20200622;20200821;;;
AKT4;T4;TA    200821C9.50;EquityOption;TA;Call;9.5000;;20200821170000;TA;OE;20200622;20200821;;;
ALT4;T4;TA    200821P9.50;EquityOption;TA;Put;9.5000;;20200821170000;TA;OE;20200622;20200821;;;
AS69;T5;TRP   200717C63.00;EquityOption;TRP;Call;63.0000;;20200717170000;TRP;OE;20200622;20200717;;;
AT69;T5;TRP   200717P63.00;EquityOption;TRP;Put;63.0000;;20200717170000;TRP;OE;20200622;20200717;;;
A812;Q1;CU    200821P34.50;EquityOption;CU;Put;34.5000;;20200821170000;CU;OE;20200622;20200821;;;
MSH0;BL;BLDP  200821C16.00;EquityOption;BLDP;Call;16.0000;;20200821170000;BLDP;OE;20200623;20200821;;;
MTH0;BL;BLDP  200821P16.00;EquityOption;BLDP;Put;16.0000;;20200821170000;BLDP;OE;20200623;20200821;;;
MT71;BY;BPY   200821C12.00;EquityOption;BPY;Call;12.0000;;20200821170000;BPYu;OE;20200623;20200821;;;
MU71;BY;BPY   200821P12.00;EquityOption;BPY;Put;12.0000;;20200821170000;BPYu;OE;20200623;20200821;;;
MYZ1;ET;WFT   200821C50.00;EquityOption;WFT;Call;50.0000;;20200821170000;WFT;OE;20200623;20200821;;;
MZZ1;ET;WFT   200821P50.00;EquityOption;WFT;Put;50.0000;;20200821170000;WFT;OE;20200623;20200821;;;
M8N0;EV;EDV   200821C36.00;EquityOption;EDV;Call;36.0000;;20200821170000;EDV;OE;20200623;20200821;;;
M9N0;EV;EDV   200821P36.00;EquityOption;EDV;Put;36.0000;;20200821170000;EDV;OE;20200623;20200821;;;
AD72;K9;CG    200717C17.00;EquityOption;CG;Call;17.0000;;20200717170000;CG;OE;20200623;20200717;;;
AE72;K9;CG    200717P17.00;EquityOption;CG;Put;17.0000;;20200717170000;CG;OE;20200623;20200717;;;
AF72;K9;CG    200821C17.00;EquityOption;CG;Call;17.0000;;20200821170000;CG;OE;20200623;20200821;;;
AG72;K9;CG    200821P17.00;EquityOption;CG;Put;17.0000;;20200821170000;CG;OE;20200623;20200821;;;
AH72;K9;CG    201016C17.00;EquityOption;CG;Call;17.0000;;20201016170000;CG;OE;20200623;20201016;;;
AI72;K9;CG    201016P17.00;EquityOption;CG;Put;17.0000;;20201016170000;CG;OE;20200623;20201016;;;
AJ72;K9;CG    210115C17.00;EquityOption;CG;Call;17.0000;;20210115170000;CG;OE;20200623;20210115;;;
AK72;K9;CG    210115P17.00;EquityOption;CG;Put;17.0000;;20210115170000;CG;OE;20200623;20210115;;;
M071;GR;ZAG   200717C17.30;EquityOption;ZAG;Call;17.3000;;20200717170000;ZAG;OA;20200623;20200717;;;
M171;GR;ZAG   200717P17.30;EquityOption;ZAG;Put;17.3000;;20200717170000;ZAG;OA;20200623;20200717;;;
M271;GR;ZAG   200821C17.30;EquityOption;ZAG;Call;17.3000;;20200821170000;ZAG;OA;20200623;20200821;;;
M371;GR;ZAG   200821P17.30;EquityOption;ZAG;Put;17.3000;;20200821170000;ZAG;OA;20200623;20200821;;;
M471;GR;ZAG   200918C17.30;EquityOption;ZAG;Call;17.3000;;20200918170000;ZAG;OA;20200623;20200918;;;
M571;GR;ZAG   200918P17.30;EquityOption;ZAG;Put;17.3000;;20200918170000;ZAG;OA;20200623;20200918;;;
M671;GR;ZAG   201218C17.30;EquityOption;ZAG;Call;17.3000;;20201218170000;ZAG;OA;20200623;20201218;;;
M771;GR;ZAG   201218P17.30;EquityOption;ZAG;Put;17.3000;;20201218170000;ZAG;OA;20200623;20201218;;;
M871;GR;ZAG   210319C17.30;EquityOption;ZAG;Call;17.3000;;20210319170000;ZAG;OA;20200623;20210319;;;
M971;GR;ZAG   210319P17.30;EquityOption;ZAG;Put;17.3000;;20210319170000;ZAG;OA;20200623;20210319;;;
MSL0;VK;VFV   210319C70.00;EquityOption;VFV;Call;70.0000;;20210319170000;VFV;OA;20200623;20210319;;;
MTL0;VK;VFV   210319P70.00;EquityOption;VFV;Put;70.0000;;20210319170000;VFV;OA;20200623;20210319;;;
MIT0;O8;HOD   201016C8.00;EquityOption;HOD;Call;8.0000;;20201016170000;HOD;OA;20200623;20201016;;;
MJT0;O8;HOD   201016P8.00;EquityOption;HOD;Put;8.0000;;20201016170000;HOD;OA;20200623;20201016;;;
MKT0;O8;HOD   201120C8.00;EquityOption;HOD;Call;8.0000;;20201120170000;HOD;OA;20200623;20201120;;;
MLT0;O8;HOD   201120P8.00;EquityOption;HOD;Put;8.0000;;20201120170000;HOD;OA;20200623;20201120;;;
ANKB;B5;BNS   200710C54.50;EquityOption;BNS;Call;54.5000;;20200710170000;BNS;OE;20200623;20200710;;;
AOKB;B5;BNS   200710P54.50;EquityOption;BNS;Put;54.5000;;20200710170000;BNS;OE;20200623;20200710;;;
AUM7;R2;RCI   200626C54.00;EquityOption;RCI;Call;54.0000;;20200626170000;RCI.B;OE;20200623;20200626;;;
AVM7;R2;RCI   200626P54.00;EquityOption;RCI;Put;54.0000;;20200626170000;RCI.B;OE;20200623;20200626;;;
AWM7;R2;RCI   200703C54.50;EquityOption;RCI;Call;54.5000;;20200703170000;RCI.B;OE;20200623;20200703;;;
AXM7;R2;RCI   200703P54.50;EquityOption;RCI;Put;54.5000;;20200703170000;RCI.B;OE;20200623;20200703;;;
AYM7;R2;RCI   200703C54.00;EquityOption;RCI;Call;54.0000;;20200703170000;RCI.B;OE;20200623;20200703;;;
AZM7;R2;RCI   200703P54.00;EquityOption;RCI;Put;54.0000;;20200703170000;RCI.B;OE;20200623;20200703;;;
A0N7;R2;RCI   200710C54.50;EquityOption;RCI;Call;54.5000;;20200710170000;RCI.B;OE;20200623;20200710;;;
A1N7;R2;RCI   200710P54.50;EquityOption;RCI;Put;54.5000;;20200710170000;RCI.B;OE;20200623;20200710;;;
A2N7;R2;RCI   200710C54.00;EquityOption;RCI;Call;54.0000;;20200710170000;RCI.B;OE;20200623;20200710;;;
A3N7;R2;RCI   200710P54.00;EquityOption;RCI;Put;54.0000;;20200710170000;RCI.B;OE;20200623;20200710;;;
A4N7;R2;RCI   200821C44.00;EquityOption;RCI;Call;44.0000;;20200821170000;RCI.B;OE;20200623;20200821;;;
A5N7;R2;RCI   200821P44.00;EquityOption;RCI;Put;44.0000;;20200821170000;RCI.B;OE;20200623;20200821;;;
M0M0;18;FCR   200821C12.00;EquityOption;FCR;Call;12.0000;;20200821170000;FCRu;OE;20200623;20200821;;;
M1M0;18;FCR   200821P12.00;EquityOption;FCR;Put;12.0000;;20200821170000;FCRu;OE;20200623;20200821;;;
MWS0;63;PVG   200821C14.00;EquityOption;PVG;Call;14.0000;;20200821170000;PVG;OE;20200623;20200821;;;
MXS0;63;PVG   200821P14.00;EquityOption;PVG;Put;14.0000;;20200821170000;PVG;OE;20200623;20200821;;;
MMP0;DS;DSG   200717C76.00;EquityOption;DSG;Call;76.0000;;20200717170000;DSG;OE;20200623;20200717;;;
MNP0;DS;DSG   200717P76.00;EquityOption;DSG;Put;76.0000;;20200717170000;DSG;OE;20200623;20200717;;;
MOP0;DS;DSG   200821C76.00;EquityOption;DSG;Call;76.0000;;20200821170000;DSG;OE;20200623;20200821;;;
MPP0;DS;DSG   200821P76.00;EquityOption;DSG;Put;76.0000;;20200821170000;DSG;OE;20200623;20200821;;;
MQP0;DS;DSG   201016C76.00;EquityOption;DSG;Call;76.0000;;20201016170000;DSG;OE;20200623;20201016;;;
MRP0;DS;DSG   201016P76.00;EquityOption;DSG;Put;76.0000;;20201016170000;DSG;OE;20200623;20201016;;;
MSP0;DS;DSG   210115C76.00;EquityOption;DSG;Call;76.0000;;20210115170000;DSG;OE;20200623;20210115;;;
MTP0;DS;DSG   210115P76.00;EquityOption;DSG;Put;76.0000;;20210115170000;DSG;OE;20200623;20210115;;;
M4R0;HY;H     200821C23.00;EquityOption;H;Call;23.0000;;20200821170000;H;OE;20200623;20200821;;;
M5R0;HY;H     200821P23.00;EquityOption;H;Put;23.0000;;20200821170000;H;OE;20200623;20200821;;;
MG21;IV;AP    200821C36.00;EquityOption;AP;Call;36.0000;;20200821170000;AP u;OE;20200623;20200821;;;
MH21;IV;AP    200821P36.00;EquityOption;AP;Put;36.0000;;20200821170000;AP u;OE;20200623;20200821;;;
MQQ0;K4;CCA   200821C110.00;EquityOption;CCA;Call;110.0000;;20200821170000;CCA;OE;20200623;20200821;;;
MRQ0;K4;CCA   200821P110.00;EquityOption;CCA;Put;110.0000;;20200821170000;CCA;OE;20200623;20200821;;;
APT1;N9;NG    200821C14.00;EquityOption;NG;Call;14.0000;;20200821170000;NG;OE;20200623;20200821;;;
AQT1;N9;NG    200821P14.00;EquityOption;NG;Put;14.0000;;20200821170000;NG;OE;20200623;20200821;;;
M0X0;C6;CP    200821C335.00;EquityOption;CP;Call;335.0000;;20200821170000;CP;OE;20200623;20200821;;;
M1X0;C6;CP    200821P335.00;EquityOption;CP;Put;335.0000;;20200821170000;CP;OE;20200623;20200821;;;
M2X0;C6;CP    200821C330.00;EquityOption;CP;Call;330.0000;;20200821170000;CP;OE;20200623;20200821;;;
M3X0;C6;CP    200821P330.00;EquityOption;CP;Put;330.0000;;20200821170000;CP;OE;20200623;20200821;;;
AMR9;A5;AEM   200821C100.00;EquityOption;AEM;Call;100.0000;;20200821170000;AEM;OE;20200623;20200821;;;
ANR9;A5;AEM   200821P100.00;EquityOption;AEM;Put;100.0000;;20200821170000;AEM;OE;20200623;20200821;;;
M6O0;AR;AD    200821C15.00;EquityOption;AD;Call;15.0000;;20200821170000;AD;OE;20200623;20200821;;;
M7O0;AR;AD    200821P15.00;EquityOption;AD;Put;15.0000;;20200821170000;AD;OE;20200623;20200821;;;
AN82;J9;CFP   200821C14.00;EquityOption;CFP;Call;14.0000;;20200821170000;CFP;OE;20200623;20200821;;;
AO82;J9;CFP   200821P14.00;EquityOption;CFP;Put;14.0000;;20200821170000;CFP;OE;20200623;20200821;;;
MLVA;JS;SHOP  200626C1250.00;EquityOption;SHOP;Call;1250.0000;;20200626170000;SHOP;OE;20200623;20200626;;;
MMVA;JS;SHOP  200626P1250.00;EquityOption;SHOP;Put;1250.0000;;20200626170000;SHOP;OE;20200623;20200626;;;
MNVA;JS;SHOP  200626C1260.00;EquityOption;SHOP;Call;1260.0000;;20200626170000;SHOP;OE;20200623;20200626;;;
MOVA;JS;SHOP  200626P1260.00;EquityOption;SHOP;Put;1260.0000;;20200626170000;SHOP;OE;20200623;20200626;;;
MPVA;JS;SHOP  200703C1250.00;EquityOption;SHOP;Call;1250.0000;;20200703170000;SHOP;OE;20200623;20200703;;;
MQVA;JS;SHOP  200703P1250.00;EquityOption;SHOP;Put;1250.0000;;20200703170000;SHOP;OE;20200623;20200703;;;
MRVA;JS;SHOP  200703C1260.00;EquityOption;SHOP;Call;1260.0000;;20200703170000;SHOP;OE;20200623;20200703;;;
MSVA;JS;SHOP  200703P1260.00;EquityOption;SHOP;Put;1260.0000;;20200703170000;SHOP;OE;20200623;20200703;;;
MTVA;JS;SHOP  200710C1250.00;EquityOption;SHOP;Call;1250.0000;;20200710170000;SHOP;OE;20200623;20200710;;;
MUVA;JS;SHOP  200710P1250.00;EquityOption;SHOP;Put;1250.0000;;20200710170000;SHOP;OE;20200623;20200710;;;
MVVA;JS;SHOP  200710C1260.00;EquityOption;SHOP;Call;1260.0000;;20200710170000;SHOP;OE;20200623;20200710;;;
MWVA;JS;SHOP  200710P1260.00;EquityOption;SHOP;Put;1260.0000;;20200710170000;SHOP;OE;20200623;20200710;;;
MXVA;JS;SHOP  200717C1230.00;EquityOption;SHOP;Call;1230.0000;;20200717170000;SHOP;OE;20200623;20200717;;;
MYVA;JS;SHOP  200717P1230.00;EquityOption;SHOP;Put;1230.0000;;20200717170000;SHOP;OE;20200623;20200717;;;
MZVA;JS;SHOP  200717C1240.00;EquityOption;SHOP;Call;1240.0000;;20200717170000;SHOP;OE;20200623;20200717;;;
M0WA;JS;SHOP  200717P1240.00;EquityOption;SHOP;Put;1240.0000;;20200717170000;SHOP;OE;20200623;20200717;;;
M1WA;JS;SHOP  200821C1230.00;EquityOption;SHOP;Call;1230.0000;;20200821170000;SHOP;OE;20200623;20200821;;;
M2WA;JS;SHOP  200821P1230.00;EquityOption;SHOP;Put;1230.0000;;20200821170000;SHOP;OE;20200623;20200821;;;
M3WA;JS;SHOP  200821C1240.00;EquityOption;SHOP;Call;1240.0000;;20200821170000;SHOP;OE;20200623;20200821;;;
M4WA;JS;SHOP  200821P1240.00;EquityOption;SHOP;Put;1240.0000;;20200821170000;SHOP;OE;20200623;20200821;;;
M5WA;JS;SHOP  201016C1230.00;EquityOption;SHOP;Call;1230.0000;;20201016170000;SHOP;OE;20200623;20201016;;;
M6WA;JS;SHOP  201016P1230.00;EquityOption;SHOP;Put;1230.0000;;20201016170000;SHOP;OE;20200623;20201016;;;
M7WA;JS;SHOP  201016C1240.00;EquityOption;SHOP;Call;1240.0000;;20201016170000;SHOP;OE;20200623;20201016;;;
M8WA;JS;SHOP  201016P1240.00;EquityOption;SHOP;Put;1240.0000;;20201016170000;SHOP;OE;20200623;20201016;;;
M9WA;JS;SHOP  210115C1230.00;EquityOption;SHOP;Call;1230.0000;;20210115170000;SHOP;OE;20200623;20210115;;;
MAWA;JS;SHOP  210115P1230.00;EquityOption;SHOP;Put;1230.0000;;20210115170000;SHOP;OE;20200623;20210115;;;
MBWA;JS;SHOP  210115C1240.00;EquityOption;SHOP;Call;1240.0000;;20210115170000;SHOP;OE;20200623;20210115;;;
MCWA;JS;SHOP  210115P1240.00;EquityOption;SHOP;Put;1240.0000;;20210115170000;SHOP;OE;20200623;20210115;;;
M4I0;S8;SVM   200821C9.00;EquityOption;SVM;Call;9.0000;;20200821170000;SVM;OE;20200623;20200821;;;
M5I0;S8;SVM   200821P9.00;EquityOption;SVM;Put;9.0000;;20200821170000;SVM;OE;20200623;20200821;;;
MAM0;SD;STLC  200821C5.00;EquityOption;STLC;Call;5.0000;;20200821170000;STLC;OE;20200623;20200821;;;
MBM0;SD;STLC  200821P5.00;EquityOption;STLC;Put;5.0000;;20200821170000;STLC;OE;20200623;20200821;;;
M2M0;U4;TH    200821C5.00;EquityOption;TH;Call;5.0000;;20200821170000;TH;OE;20200623;20200821;;;
M3M0;U4;TH    200821P5.00;EquityOption;TH;Put;5.0000;;20200821170000;TH;OE;20200623;20200821;;;
MSX0;H8;HGU   201120C28.00;EquityOption;HGU;Call;28.0000;;20201120170000;HGU;OA;20200623;20201120;;;
MTX0;H8;HGU   201120P28.00;EquityOption;HGU;Put;28.0000;;20201120170000;HGU;OA;20200623;20201120;;;
MQL2;NT;NTR   200703C46.00;EquityOption;NTR;Call;46.0000;;20200703170000;NTR;OE;20200623;20200703;;;
MRL2;NT;NTR   200703P46.00;EquityOption;NTR;Put;46.0000;;20200703170000;NTR;OE;20200623;20200703;;;
MSL2;NT;NTR   200710C46.00;EquityOption;NTR;Call;46.0000;;20200710170000;NTR;OE;20200623;20200710;;;
MTL2;NT;NTR   200710P46.00;EquityOption;NTR;Put;46.0000;;20200710170000;NTR;OE;20200623;20200710;;;
AV4C;T0;TD    200821C48.00;EquityOption;TD;Call;48.0000;;20200821170000;TD;OE;20200623;20200821;;;
AW4C;T0;TD    200821P48.00;EquityOption;TD;Put;48.0000;;20200821170000;TD;OE;20200623;20200821;;;
A3Q2;V7;SSRM  200821C29.00;EquityOption;SSRM;Call;29.0000;;20200821170000;SSRM;OE;20200623;20200821;;;
A4Q2;V7;SSRM  200821P29.00;EquityOption;SSRM;Put;29.0000;;20200821170000;SSRM;OE;20200623;20200821;;;
MYU0;P5;PAAS  200821C42.00;EquityOption;PAAS;Call;42.0000;;20200821170000;PAAS;OE;20200623;20200821;;;
MZU0;P5;PAAS  200821P42.00;EquityOption;PAAS;Put;42.0000;;20200821170000;PAAS;OE;20200623;20200821;;;
MYG2;S9;WPM   200703C59.00;EquityOption;WPM;Call;59.0000;;20200703170000;WPM;OE;20200623;20200703;;;
MZG2;S9;WPM   200703P59.00;EquityOption;WPM;Put;59.0000;;20200703170000;WPM;OE;20200623;20200703;;;
M0H2;S9;WPM   200710C59.00;EquityOption;WPM;Call;59.0000;;20200710170000;WPM;OE;20200623;20200710;;;
M1H2;S9;WPM   200710P59.00;EquityOption;WPM;Put;59.0000;;20200710170000;WPM;OE;20200623;20200710;;;
M2H2;S9;WPM   200821C62.00;EquityOption;WPM;Call;62.0000;;20200821170000;WPM;OE;20200623;20200821;;;
M3H2;S9;WPM   200821P62.00;EquityOption;WPM;Put;62.0000;;20200821170000;WPM;OE;20200623;20200821;;;
M681;21;ASR   200821C11.00;EquityOption;ASR;Call;11.0000;;20200821170000;ASR;OE;20200623;20200821;;;
M781;21;ASR   200821P11.00;EquityOption;ASR;Put;11.0000;;20200821170000;ASR;OE;20200623;20200821;;;
MQ32;70;AQN   200626C16.00;EquityOption;AQN;Call;16.0000;;20200626170000;AQN;OE;20200623;20200626;;;
MR32;70;AQN   200626P16.00;EquityOption;AQN;Put;16.0000;;20200626170000;AQN;OE;20200623;20200626;;;
MS32;70;AQN   200703C16.00;EquityOption;AQN;Call;16.0000;;20200703170000;AQN;OE;20200623;20200703;;;
MT32;70;AQN   200703P16.00;EquityOption;AQN;Put;16.0000;;20200703170000;AQN;OE;20200623;20200703;;;
MU32;70;AQN   200710C16.00;EquityOption;AQN;Call;16.0000;;20200710170000;AQN;OE;20200623;20200710;;;
MV32;70;AQN   200710P16.00;EquityOption;AQN;Put;16.0000;;20200710170000;AQN;OE;20200623;20200710;;;
MQQ0;EB;WTE   200821C19.00;EquityOption;WTE;Call;19.0000;;20200821170000;WTE;OE;20200623;20200821;;;
MRQ0;EB;WTE   200821P19.00;EquityOption;WTE;Put;19.0000;;20200821170000;WTE;OE;20200623;20200821;;;
MSQ0;EB;WTE   200821C20.00;EquityOption;WTE;Call;20.0000;;20200821170000;WTE;OE;20200623;20200821;;;
MTQ0;EB;WTE   200821P20.00;EquityOption;WTE;Put;20.0000;;20200821170000;WTE;OE;20200623;20200821;;;
MUQ0;EB;WTE   201016C20.00;EquityOption;WTE;Call;20.0000;;20201016170000;WTE;OE;20200623;20201016;;;
MVQ0;EB;WTE   201016P20.00;EquityOption;WTE;Put;20.0000;;20201016170000;WTE;OE;20200623;20201016;;;
M6C0;NP;NEPT  200821C2.00;EquityOption;NEPT;Call;2.0000;;20200821170000;NEPT;OE;20200623;20200821;;;
M7C0;NP;NEPT  200821P2.00;EquityOption;NEPT;Put;2.0000;;20200821170000;NEPT;OE;20200623;20200821;;;
MM50;PF;EQX   200717C15.50;EquityOption;EQX;Call;15.5000;;20200717170000;EQX;OE;20200623;20200717;;;
MN50;PF;EQX   200717P15.50;EquityOption;EQX;Put;15.5000;;20200717170000;EQX;OE;20200623;20200717;;;
MO50;PF;EQX   200821C15.50;EquityOption;EQX;Call;15.5000;;20200821170000;EQX;OE;20200623;20200821;;;
MP50;PF;EQX   200821P15.50;EquityOption;EQX;Put;15.5000;;20200821170000;EQX;OE;20200623;20200821;;;
ME60;TF;TGZ   200821C14.00;EquityOption;TGZ;Call;14.0000;;20200821170000;TGZ;OE;20200623;20200821;;;
MF60;TF;TGZ   200821P14.00;EquityOption;TGZ;Put;14.0000;;20200821170000;TGZ;OE;20200623;20200821;;;
M8G0;YD;BYD   200821C230.00;EquityOption;BYD;Call;230.0000;;20200821170000;BYD;OE;20200623;20200821;;;
M9G0;YD;BYD   200821P230.00;EquityOption;BYD;Put;230.0000;;20200821170000;BYD;OE;20200623;20200821;;;
A1D3;F7;FNV   200821C195.00;EquityOption;FNV;Call;195.0000;;20200821170000;FNV;OE;20200623;20200821;;;
A2D3;F7;FNV   200821P195.00;EquityOption;FNV;Put;195.0000;;20200821170000;FNV;OE;20200623;20200821;;;
AA8A;Q0;ABX   200626C36.00;EquityOption;ABX;Call;36.0000;;20200626170000;ABX;OE;20200623;20200626;;;
AB8A;Q0;ABX   200626P36.00;EquityOption;ABX;Put;36.0000;;20200626170000;ABX;OE;20200623;20200626;;;
AC8A;Q0;ABX   200626C36.50;EquityOption;ABX;Call;36.5000;;20200626170000;ABX;OE;20200623;20200626;;;
AD8A;Q0;ABX   200626P36.50;EquityOption;ABX;Put;36.5000;;20200626170000;ABX;OE;20200623;20200626;;;
AE8A;Q0;ABX   200703C36.00;EquityOption;ABX;Call;36.0000;;20200703170000;ABX;OE;20200623;20200703;;;
AF8A;Q0;ABX   200703P36.00;EquityOption;ABX;Put;36.0000;;20200703170000;ABX;OE;20200623;20200703;;;
AG8A;Q0;ABX   200703C36.50;EquityOption;ABX;Call;36.5000;;20200703170000;ABX;OE;20200623;20200703;;;
AH8A;Q0;ABX   200703P36.50;EquityOption;ABX;Put;36.5000;;20200703170000;ABX;OE;20200623;20200703;;;
AI8A;Q0;ABX   200710C36.00;EquityOption;ABX;Call;36.0000;;20200710170000;ABX;OE;20200623;20200710;;;
AJ8A;Q0;ABX   200710P36.00;EquityOption;ABX;Put;36.0000;;20200710170000;ABX;OE;20200623;20200710;;;
AK8A;Q0;ABX   200710C36.50;EquityOption;ABX;Call;36.5000;;20200710170000;ABX;OE;20200623;20200710;;;
AL8A;Q0;ABX   200710P36.50;EquityOption;ABX;Put;36.5000;;20200710170000;ABX;OE;20200623;20200710;;;
