InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMQ1;W7;SIL   240719C9.25;EquityOption;SIL;Call;9.2500;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
MNQ1;W7;SIL   240719P9.25;EquityOption;SIL;Put;9.2500;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
MOQ1;W7;SIL   240719C9.75;EquityOption;SIL;Call;9.7500;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
MPQ1;W7;SIL   240719P9.75;EquityOption;SIL;Put;9.7500;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
MQQ1;W7;SIL   240719C10.00;EquityOption;SIL;Call;10.0000;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
MRQ1;W7;SIL   240719P10.00;EquityOption;SIL;Put;10.0000;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
MUQ1;W7;SIL   240816C9.25;EquityOption;SIL;Call;9.2500;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MVQ1;W7;SIL   240816P9.25;EquityOption;SIL;Put;9.2500;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MYQ1;W7;SIL   240816C9.75;EquityOption;SIL;Call;9.7500;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MZQ1;W7;SIL   240816P9.75;EquityOption;SIL;Put;9.7500;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
M0R1;W7;SIL   240816C10.00;EquityOption;SIL;Call;10.0000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
M1R1;W7;SIL   240816P10.00;EquityOption;SIL;Put;10.0000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
M4R1;W7;SIL   240719C10.50;EquityOption;SIL;Call;10.5000;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
M5R1;W7;SIL   240719P10.50;EquityOption;SIL;Put;10.5000;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
M6R1;W7;SIL   240719C11.00;EquityOption;SIL;Call;11.0000;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
M7R1;W7;SIL   240719P11.00;EquityOption;SIL;Put;11.0000;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
M8R1;W7;SIL   240719C11.50;EquityOption;SIL;Call;11.5000;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
M9R1;W7;SIL   240719P11.50;EquityOption;SIL;Put;11.5000;;20240719;SIL;OE;20240312;20240719;;;20240719160000;
MAR1;W7;SIL   240816C10.50;EquityOption;SIL;Call;10.5000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MBR1;W7;SIL   240816P10.50;EquityOption;SIL;Put;10.5000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MCR1;W7;SIL   240816C11.00;EquityOption;SIL;Call;11.0000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MDR1;W7;SIL   240816P11.00;EquityOption;SIL;Put;11.0000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MER1;W7;SIL   240816C11.50;EquityOption;SIL;Call;11.5000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MFR1;W7;SIL   240816P11.50;EquityOption;SIL;Put;11.5000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MSD2;32;MAG   240719C16.00;EquityOption;MAG;Call;16.0000;;20240719;MAG;OE;20240312;20240719;;;20240719160000;
MTD2;32;MAG   240719P16.00;EquityOption;MAG;Put;16.0000;;20240719;MAG;OE;20240312;20240719;;;20240719160000;
MUD2;32;MAG   240816C16.00;EquityOption;MAG;Call;16.0000;;20240816;MAG;OE;20240312;20240816;;;20240816160000;
MVD2;32;MAG   240816P16.00;EquityOption;MAG;Put;16.0000;;20240816;MAG;OE;20240312;20240816;;;20240816160000;
AWOH;S2;SU    240816C58.00;EquityOption;SU;Call;58.0000;;20240816;SU;OE;20240312;20240816;;;20240816160000;
AXOH;S2;SU    240816P58.00;EquityOption;SU;Put;58.0000;;20240816;SU;OE;20240312;20240816;;;20240816160000;
AYOH;S2;SU    240816C60.00;EquityOption;SU;Call;60.0000;;20240816;SU;OE;20240312;20240816;;;20240816160000;
AZOH;S2;SU    240816P60.00;EquityOption;SU;Put;60.0000;;20240816;SU;OE;20240312;20240816;;;20240816160000;
A0PH;S2;SU    240920C56.00;EquityOption;SU;Call;56.0000;;20240920;SU;OE;20240312;20240920;;;20240920160000;
A1PH;S2;SU    240920P56.00;EquityOption;SU;Put;56.0000;;20240920;SU;OE;20240312;20240920;;;20240920160000;
A2PH;S2;SU    240920C58.00;EquityOption;SU;Call;58.0000;;20240920;SU;OE;20240312;20240920;;;20240920160000;
A3PH;S2;SU    240920P58.00;EquityOption;SU;Put;58.0000;;20240920;SU;OE;20240312;20240920;;;20240920160000;
A4PH;S2;SU    240920C60.00;EquityOption;SU;Call;60.0000;;20240920;SU;OE;20240312;20240920;;;20240920160000;
A5PH;S2;SU    240920P60.00;EquityOption;SU;Put;60.0000;;20240920;SU;OE;20240312;20240920;;;20240920160000;
A6PH;S2;SU    241220C56.00;EquityOption;SU;Call;56.0000;;20241220;SU;OE;20240312;20241220;;;20241220160000;
A7PH;S2;SU    241220P56.00;EquityOption;SU;Put;56.0000;;20241220;SU;OE;20240312;20241220;;;20241220160000;
A8PH;S2;SU    241220C58.00;EquityOption;SU;Call;58.0000;;20241220;SU;OE;20240312;20241220;;;20241220160000;
A9PH;S2;SU    241220P58.00;EquityOption;SU;Put;58.0000;;20241220;SU;OE;20240312;20241220;;;20241220160000;
AAPH;S2;SU    241220C60.00;EquityOption;SU;Call;60.0000;;20241220;SU;OE;20240312;20241220;;;20241220160000;
ABPH;S2;SU    241220P60.00;EquityOption;SU;Put;60.0000;;20241220;SU;OE;20240312;20241220;;;20241220160000;
AT2F;B0;BCE   240719C57.00;EquityOption;BCE;Call;57.0000;;20240719;BCE;OE;20240312;20240719;;;20240719160000;
AU2F;B0;BCE   240719P57.00;EquityOption;BCE;Put;57.0000;;20240719;BCE;OE;20240312;20240719;;;20240719160000;
AV2F;B0;BCE   240816C51.00;EquityOption;BCE;Call;51.0000;;20240816;BCE;OE;20240312;20240816;;;20240816160000;
AW2F;B0;BCE   240816P51.00;EquityOption;BCE;Put;51.0000;;20240816;BCE;OE;20240312;20240816;;;20240816160000;
AX2F;B0;BCE   240816C53.00;EquityOption;BCE;Call;53.0000;;20240816;BCE;OE;20240312;20240816;;;20240816160000;
AY2F;B0;BCE   240816P53.00;EquityOption;BCE;Put;53.0000;;20240816;BCE;OE;20240312;20240816;;;20240816160000;
AZ2F;B0;BCE   240816C55.00;EquityOption;BCE;Call;55.0000;;20240816;BCE;OE;20240312;20240816;;;20240816160000;
A03F;B0;BCE   240816P55.00;EquityOption;BCE;Put;55.0000;;20240816;BCE;OE;20240312;20240816;;;20240816160000;
A13F;B0;BCE   240816C57.00;EquityOption;BCE;Call;57.0000;;20240816;BCE;OE;20240312;20240816;;;20240816160000;
A23F;B0;BCE   240816P57.00;EquityOption;BCE;Put;57.0000;;20240816;BCE;OE;20240312;20240816;;;20240816160000;
A33F;B0;BCE   240920C57.00;EquityOption;BCE;Call;57.0000;;20240920;BCE;OE;20240312;20240920;;;20240920160000;
A43F;B0;BCE   240920P57.00;EquityOption;BCE;Put;57.0000;;20240920;BCE;OE;20240312;20240920;;;20240920160000;
A70H;B5;BNS   240328C58.00;EquityOption;BNS;Call;58.0000;;20240328;BNS;OE;20240312;20240328;;;20240328160000;
A80H;B5;BNS   240328P58.00;EquityOption;BNS;Put;58.0000;;20240328;BNS;OE;20240312;20240328;;;20240328160000;
A90H;B5;BNS   240328C59.00;EquityOption;BNS;Call;59.0000;;20240328;BNS;OE;20240312;20240328;;;20240328160000;
AA0H;B5;BNS   240328P59.00;EquityOption;BNS;Put;59.0000;;20240328;BNS;OE;20240312;20240328;;;20240328160000;
AB0H;B5;BNS   240328C60.00;EquityOption;BNS;Call;60.0000;;20240328;BNS;OE;20240312;20240328;;;20240328160000;
AC0H;B5;BNS   240328P60.00;EquityOption;BNS;Put;60.0000;;20240328;BNS;OE;20240312;20240328;;;20240328160000;
AD0H;B5;BNS   240419C61.00;EquityOption;BNS;Call;61.0000;;20240419;BNS;OE;20240312;20240419;;;20240419160000;
AE0H;B5;BNS   240419P61.00;EquityOption;BNS;Put;61.0000;;20240419;BNS;OE;20240312;20240419;;;20240419160000;
AF0H;B5;BNS   240419C67.00;EquityOption;BNS;Call;67.0000;;20240419;BNS;OE;20240312;20240419;;;20240419160000;
AG0H;B5;BNS   240419P67.00;EquityOption;BNS;Put;67.0000;;20240419;BNS;OE;20240312;20240419;;;20240419160000;
AH0H;B5;BNS   240419C69.00;EquityOption;BNS;Call;69.0000;;20240419;BNS;OE;20240312;20240419;;;20240419160000;
AI0H;B5;BNS   240419P69.00;EquityOption;BNS;Put;69.0000;;20240419;BNS;OE;20240312;20240419;;;20240419160000;
AJ0H;B5;BNS   240517C63.00;EquityOption;BNS;Call;63.0000;;20240517;BNS;OE;20240312;20240517;;;20240517160000;
AK0H;B5;BNS   240517P63.00;EquityOption;BNS;Put;63.0000;;20240517;BNS;OE;20240312;20240517;;;20240517160000;
AL0H;B5;BNS   240517C65.00;EquityOption;BNS;Call;65.0000;;20240517;BNS;OE;20240312;20240517;;;20240517160000;
AM0H;B5;BNS   240517P65.00;EquityOption;BNS;Put;65.0000;;20240517;BNS;OE;20240312;20240517;;;20240517160000;
AN0H;B5;BNS   240517C67.00;EquityOption;BNS;Call;67.0000;;20240517;BNS;OE;20240312;20240517;;;20240517160000;
AO0H;B5;BNS   240517P67.00;EquityOption;BNS;Put;67.0000;;20240517;BNS;OE;20240312;20240517;;;20240517160000;
AP0H;B5;BNS   240517C69.00;EquityOption;BNS;Call;69.0000;;20240517;BNS;OE;20240312;20240517;;;20240517160000;
AQ0H;B5;BNS   240517P69.00;EquityOption;BNS;Put;69.0000;;20240517;BNS;OE;20240312;20240517;;;20240517160000;
AR0H;B5;BNS   240621C63.00;EquityOption;BNS;Call;63.0000;;20240621;BNS;OE;20240312;20240621;;;20240621160000;
AS0H;B5;BNS   240621P63.00;EquityOption;BNS;Put;63.0000;;20240621;BNS;OE;20240312;20240621;;;20240621160000;
AT0H;B5;BNS   240621C67.00;EquityOption;BNS;Call;67.0000;;20240621;BNS;OE;20240312;20240621;;;20240621160000;
AU0H;B5;BNS   240621P67.00;EquityOption;BNS;Put;67.0000;;20240621;BNS;OE;20240312;20240621;;;20240621160000;
AV0H;B5;BNS   240621C69.00;EquityOption;BNS;Call;69.0000;;20240621;BNS;OE;20240312;20240621;;;20240621160000;
AW0H;B5;BNS   240621P69.00;EquityOption;BNS;Put;69.0000;;20240621;BNS;OE;20240312;20240621;;;20240621160000;
M6H2;C6;CP    240419C117.00;EquityOption;CP;Call;117.0000;;20240419;CP;OE;20240312;20240419;;;20240419160000;
M7H2;C6;CP    240419P117.00;EquityOption;CP;Put;117.0000;;20240419;CP;OE;20240312;20240419;;;20240419160000;
M8H2;C6;CP    240419C119.00;EquityOption;CP;Call;119.0000;;20240419;CP;OE;20240312;20240419;;;20240419160000;
M9H2;C6;CP    240419P119.00;EquityOption;CP;Put;119.0000;;20240419;CP;OE;20240312;20240419;;;20240419160000;
MAH2;C6;CP    240517C117.00;EquityOption;CP;Call;117.0000;;20240517;CP;OE;20240312;20240517;;;20240517160000;
MBH2;C6;CP    240517P117.00;EquityOption;CP;Put;117.0000;;20240517;CP;OE;20240312;20240517;;;20240517160000;
MCH2;C6;CP    240517C119.00;EquityOption;CP;Call;119.0000;;20240517;CP;OE;20240312;20240517;;;20240517160000;
MDH2;C6;CP    240517P119.00;EquityOption;CP;Put;119.0000;;20240517;CP;OE;20240312;20240517;;;20240517160000;
MS92;3R;DND   240816C15.50;EquityOption;DND;Call;15.5000;;20240816;DND;OE;20240312;20240816;;;20240816160000;
MT92;3R;DND   240816P15.50;EquityOption;DND;Put;15.5000;;20240816;DND;OE;20240312;20240816;;;20240816160000;
M0K2;AC;ACQ   240517C25.00;EquityOption;ACQ;Call;25.0000;;20240517;ACQ;OE;20240312;20240517;;;20240517160000;
M1K2;AC;ACQ   240517P25.00;EquityOption;ACQ;Put;25.0000;;20240517;ACQ;OE;20240312;20240517;;;20240517160000;
M2K2;AC;ACQ   240517C28.00;EquityOption;ACQ;Call;28.0000;;20240517;ACQ;OE;20240312;20240517;;;20240517160000;
M3K2;AC;ACQ   240517P28.00;EquityOption;ACQ;Put;28.0000;;20240517;ACQ;OE;20240312;20240517;;;20240517160000;
M4K2;AC;ACQ   240719C24.50;EquityOption;ACQ;Call;24.5000;;20240719;ACQ;OE;20240312;20240719;;;20240719160000;
M5K2;AC;ACQ   240719P24.50;EquityOption;ACQ;Put;24.5000;;20240719;ACQ;OE;20240312;20240719;;;20240719160000;
M6K2;AC;ACQ   240719C25.00;EquityOption;ACQ;Call;25.0000;;20240719;ACQ;OE;20240312;20240719;;;20240719160000;
M7K2;AC;ACQ   240719P25.00;EquityOption;ACQ;Put;25.0000;;20240719;ACQ;OE;20240312;20240719;;;20240719160000;
M8K2;AC;ACQ   240719C28.00;EquityOption;ACQ;Call;28.0000;;20240719;ACQ;OE;20240312;20240719;;;20240719160000;
M9K2;AC;ACQ   240719P28.00;EquityOption;ACQ;Put;28.0000;;20240719;ACQ;OE;20240312;20240719;;;20240719160000;
MAK2;AC;ACQ   240816C24.50;EquityOption;ACQ;Call;24.5000;;20240816;ACQ;OE;20240312;20240816;;;20240816160000;
MBK2;AC;ACQ   240816P24.50;EquityOption;ACQ;Put;24.5000;;20240816;ACQ;OE;20240312;20240816;;;20240816160000;
MCK2;AC;ACQ   240816C25.00;EquityOption;ACQ;Call;25.0000;;20240816;ACQ;OE;20240312;20240816;;;20240816160000;
MDK2;AC;ACQ   240816P25.00;EquityOption;ACQ;Put;25.0000;;20240816;ACQ;OE;20240312;20240816;;;20240816160000;
MEK2;AC;ACQ   240816C26.00;EquityOption;ACQ;Call;26.0000;;20240816;ACQ;OE;20240312;20240816;;;20240816160000;
MFK2;AC;ACQ   240816P26.00;EquityOption;ACQ;Put;26.0000;;20240816;ACQ;OE;20240312;20240816;;;20240816160000;
MGK2;AC;ACQ   240816C28.00;EquityOption;ACQ;Call;28.0000;;20240816;ACQ;OE;20240312;20240816;;;20240816160000;
MHK2;AC;ACQ   240816P28.00;EquityOption;ACQ;Put;28.0000;;20240816;ACQ;OE;20240312;20240816;;;20240816160000;
MIK2;AC;ACQ   241220C28.00;EquityOption;ACQ;Call;28.0000;;20241220;ACQ;OE;20240312;20241220;;;20241220160000;
MJK2;AC;ACQ   241220P28.00;EquityOption;ACQ;Put;28.0000;;20241220;ACQ;OE;20240312;20241220;;;20241220160000;
MQ12;AG;AGI   240719C21.00;EquityOption;AGI;Call;21.0000;;20240719;AGI;OE;20240312;20240719;;;20240719160000;
MR12;AG;AGI   240719P21.00;EquityOption;AGI;Put;21.0000;;20240719;AGI;OE;20240312;20240719;;;20240719160000;
MS12;AG;AGI   240816C21.00;EquityOption;AGI;Call;21.0000;;20240816;AGI;OE;20240312;20240816;;;20240816160000;
MT12;AG;AGI   240816P21.00;EquityOption;AGI;Put;21.0000;;20240816;AGI;OE;20240312;20240816;;;20240816160000;
M6D1;G2;TIXT  240816C10.50;EquityOption;TIXT;Call;10.5000;;20240816;TIXT;OE;20240312;20240816;;;20240816160000;
M7D1;G2;TIXT  240816P10.50;EquityOption;TIXT;Put;10.5000;;20240816;TIXT;OE;20240312;20240816;;;20240816160000;
M412;NG;NGT   240816C50.00;EquityOption;NGT;Call;50.0000;;20240816;NGT;OE;20240312;20240816;;;20240816160000;
M512;NG;NGT   240816P50.00;EquityOption;NGT;Put;50.0000;;20240816;NGT;OE;20240312;20240816;;;20240816160000;
M612;NG;NGT   240816C56.00;EquityOption;NGT;Call;56.0000;;20240816;NGT;OE;20240312;20240816;;;20240816160000;
M712;NG;NGT   240816P56.00;EquityOption;NGT;Put;56.0000;;20240816;NGT;OE;20240312;20240816;;;20240816160000;
MUE2;8A;EBIT  240419C40.00;EquityOption;EBIT;Call;40.0000;;20240419;EBIT;OA;20240312;20240419;;;20240419160000;
MVE2;8A;EBIT  240419P40.00;EquityOption;EBIT;Put;40.0000;;20240419;EBIT;OA;20240312;20240419;;;20240419160000;
MWE2;8A;EBIT  240517C40.00;EquityOption;EBIT;Call;40.0000;;20240517;EBIT;OA;20240312;20240517;;;20240517160000;
MXE2;8A;EBIT  240517P40.00;EquityOption;EBIT;Put;40.0000;;20240517;EBIT;OA;20240312;20240517;;;20240517160000;
MYE2;8A;EBIT  240621C40.00;EquityOption;EBIT;Call;40.0000;;20240621;EBIT;OA;20240312;20240621;;;20240621160000;
MZE2;8A;EBIT  240621P40.00;EquityOption;EBIT;Put;40.0000;;20240621;EBIT;OA;20240312;20240621;;;20240621160000;
M0F2;8A;EBIT  240719C40.00;EquityOption;EBIT;Call;40.0000;;20240719;EBIT;OA;20240312;20240719;;;20240719160000;
M1F2;8A;EBIT  240719P40.00;EquityOption;EBIT;Put;40.0000;;20240719;EBIT;OA;20240312;20240719;;;20240719160000;
M2F2;8A;EBIT  240816C40.00;EquityOption;EBIT;Call;40.0000;;20240816;EBIT;OA;20240312;20240816;;;20240816160000;
M3F2;8A;EBIT  240816P40.00;EquityOption;EBIT;Put;40.0000;;20240816;EBIT;OA;20240312;20240816;;;20240816160000;
M4F2;8A;EBIT  240920C45.00;EquityOption;EBIT;Call;45.0000;;20240920;EBIT;OA;20240312;20240920;;;20240920160000;
M5F2;8A;EBIT  240920P45.00;EquityOption;EBIT;Put;45.0000;;20240920;EBIT;OA;20240312;20240920;;;20240920160000;
M6F2;8A;EBIT  241220C45.00;EquityOption;EBIT;Call;45.0000;;20241220;EBIT;OA;20240312;20241220;;;20241220160000;
M7F2;8A;EBIT  241220P45.00;EquityOption;EBIT;Put;45.0000;;20241220;EBIT;OA;20240312;20241220;;;20241220160000;
MM52;YJ;ETHR  240419C20.50;EquityOption;ETHR;Call;20.5000;;20240419;ETHR;OA;20240312;20240419;;;20240419160000;
MN52;YJ;ETHR  240419P20.50;EquityOption;ETHR;Put;20.5000;;20240419;ETHR;OA;20240312;20240419;;;20240419160000;
MO52;YJ;ETHR  240517C20.50;EquityOption;ETHR;Call;20.5000;;20240517;ETHR;OA;20240312;20240517;;;20240517160000;
MP52;YJ;ETHR  240517P20.50;EquityOption;ETHR;Put;20.5000;;20240517;ETHR;OA;20240312;20240517;;;20240517160000;
MQ52;YJ;ETHR  240621C20.50;EquityOption;ETHR;Call;20.5000;;20240621;ETHR;OA;20240312;20240621;;;20240621160000;
MR52;YJ;ETHR  240621P20.50;EquityOption;ETHR;Put;20.5000;;20240621;ETHR;OA;20240312;20240621;;;20240621160000;
MS52;YJ;ETHR  240719C20.50;EquityOption;ETHR;Call;20.5000;;20240719;ETHR;OA;20240312;20240719;;;20240719160000;
MT52;YJ;ETHR  240719P20.50;EquityOption;ETHR;Put;20.5000;;20240719;ETHR;OA;20240312;20240719;;;20240719160000;
MU52;YJ;ETHR  240816C20.50;EquityOption;ETHR;Call;20.5000;;20240816;ETHR;OA;20240312;20240816;;;20240816160000;
MV52;YJ;ETHR  240816P20.50;EquityOption;ETHR;Put;20.5000;;20240816;ETHR;OA;20240312;20240816;;;20240816160000;
MW52;YJ;ETHR  240920C21.00;EquityOption;ETHR;Call;21.0000;;20240920;ETHR;OA;20240312;20240920;;;20240920160000;
MX52;YJ;ETHR  240920P21.00;EquityOption;ETHR;Put;21.0000;;20240920;ETHR;OA;20240312;20240920;;;20240920160000;
MY52;YJ;ETHR  241220C21.00;EquityOption;ETHR;Call;21.0000;;20241220;ETHR;OA;20240312;20241220;;;20241220160000;
MZ52;YJ;ETHR  241220P21.00;EquityOption;ETHR;Put;21.0000;;20241220;ETHR;OA;20240312;20241220;;;20241220160000;
MDSB;0R;BB    240322C5.00;EquityOption;BB;Call;5.0000;;20240322;BB;OE;20240312;20240322;;;20240322160000;
MESB;0R;BB    240322P5.00;EquityOption;BB;Put;5.0000;;20240322;BB;OE;20240312;20240322;;;20240322160000;
MFSB;0R;BB    240322C5.25;EquityOption;BB;Call;5.2500;;20240322;BB;OE;20240312;20240322;;;20240322160000;
MGSB;0R;BB    240322P5.25;EquityOption;BB;Put;5.2500;;20240322;BB;OE;20240312;20240322;;;20240322160000;
MHSB;0R;BB    240328C5.00;EquityOption;BB;Call;5.0000;;20240328;BB;OE;20240312;20240328;;;20240328160000;
MISB;0R;BB    240328P5.00;EquityOption;BB;Put;5.0000;;20240328;BB;OE;20240312;20240328;;;20240328160000;
MJSB;0R;BB    240328C5.25;EquityOption;BB;Call;5.2500;;20240328;BB;OE;20240312;20240328;;;20240328160000;
MKSB;0R;BB    240328P5.25;EquityOption;BB;Put;5.2500;;20240328;BB;OE;20240312;20240328;;;20240328160000;
MLSB;0R;BB    240405C5.00;EquityOption;BB;Call;5.0000;;20240405;BB;OE;20240312;20240405;;;20240405160000;
MMSB;0R;BB    240405P5.00;EquityOption;BB;Put;5.0000;;20240405;BB;OE;20240312;20240405;;;20240405160000;
MNSB;0R;BB    240405C5.25;EquityOption;BB;Call;5.2500;;20240405;BB;OE;20240312;20240405;;;20240405160000;
MOSB;0R;BB    240405P5.25;EquityOption;BB;Put;5.2500;;20240405;BB;OE;20240312;20240405;;;20240405160000;
MPSB;0R;BB    240816C5.00;EquityOption;BB;Call;5.0000;;20240816;BB;OE;20240312;20240816;;;20240816160000;
MQSB;0R;BB    240816P5.00;EquityOption;BB;Put;5.0000;;20240816;BB;OE;20240312;20240816;;;20240816160000;
MRSB;0R;BB    240816C5.25;EquityOption;BB;Call;5.2500;;20240816;BB;OE;20240312;20240816;;;20240816160000;
MSSB;0R;BB    240816P5.25;EquityOption;BB;Put;5.2500;;20240816;BB;OE;20240312;20240816;;;20240816160000;
A6LG;A5;AEM   240322C79.00;EquityOption;AEM;Call;79.0000;;20240322;AEM;OE;20240312;20240322;;;20240322160000;
A7LG;A5;AEM   240322P79.00;EquityOption;AEM;Put;79.0000;;20240322;AEM;OE;20240312;20240322;;;20240322160000;
A8LG;A5;AEM   240328C79.00;EquityOption;AEM;Call;79.0000;;20240328;AEM;OE;20240312;20240328;;;20240328160000;
A9LG;A5;AEM   240328P79.00;EquityOption;AEM;Put;79.0000;;20240328;AEM;OE;20240312;20240328;;;20240328160000;
AALG;A5;AEM   240405C79.00;EquityOption;AEM;Call;79.0000;;20240405;AEM;OE;20240312;20240405;;;20240405160000;
ABLG;A5;AEM   240405P79.00;EquityOption;AEM;Put;79.0000;;20240405;AEM;OE;20240312;20240405;;;20240405160000;
ACLG;A5;AEM   260116C100.00;EquityOption;AEM;Call;100.0000;;20260116;AEM;OE;20240312;20260116;;;20260116160000;
ADLG;A5;AEM   260116P100.00;EquityOption;AEM;Put;100.0000;;20260116;AEM;OE;20240312;20260116;;;20260116160000;
M6I3;BT;BTO   240322C4.75;EquityOption;BTO;Call;4.7500;;20240322;BTO;OE;20240312;20240322;;;20240322160000;
M7I3;BT;BTO   240322P4.75;EquityOption;BTO;Put;4.7500;;20240322;BTO;OE;20240312;20240322;;;20240322160000;
M8I3;BT;BTO   240328C4.75;EquityOption;BTO;Call;4.7500;;20240328;BTO;OE;20240312;20240328;;;20240328160000;
M9I3;BT;BTO   240328P4.75;EquityOption;BTO;Put;4.7500;;20240328;BTO;OE;20240312;20240328;;;20240328160000;
MAI3;BT;BTO   240405C4.75;EquityOption;BTO;Call;4.7500;;20240405;BTO;OE;20240312;20240405;;;20240405160000;
MBI3;BT;BTO   240405P4.75;EquityOption;BTO;Put;4.7500;;20240405;BTO;OE;20240312;20240405;;;20240405160000;
MCI3;BT;BTO   240816C4.75;EquityOption;BTO;Call;4.7500;;20240816;BTO;OE;20240312;20240816;;;20240816160000;
MDI3;BT;BTO   240816P4.75;EquityOption;BTO;Put;4.7500;;20240816;BTO;OE;20240312;20240816;;;20240816160000;
ATZB;C4;CCO   240405C51.00;EquityOption;CCO;Call;51.0000;;20240405;CCO;OE;20240312;20240405;;;20240405160000;
AUZB;C4;CCO   240405P51.00;EquityOption;CCO;Put;51.0000;;20240405;CCO;OE;20240312;20240405;;;20240405160000;
M8O1;67;EDR   240621C3.75;EquityOption;EDR;Call;3.7500;;20240621;EDR;OE;20240312;20240621;;;20240621160000;
M9O1;67;EDR   240621P3.75;EquityOption;EDR;Put;3.7500;;20240621;EDR;OE;20240312;20240621;;;20240621160000;
MAO1;67;EDR   240719C3.75;EquityOption;EDR;Call;3.7500;;20240719;EDR;OE;20240312;20240719;;;20240719160000;
MBO1;67;EDR   240719P3.75;EquityOption;EDR;Put;3.7500;;20240719;EDR;OE;20240312;20240719;;;20240719160000;
MCO1;67;EDR   240719C4.00;EquityOption;EDR;Call;4.0000;;20240719;EDR;OE;20240312;20240719;;;20240719160000;
MDO1;67;EDR   240719P4.00;EquityOption;EDR;Put;4.0000;;20240719;EDR;OE;20240312;20240719;;;20240719160000;
MEO1;67;EDR   240816C3.75;EquityOption;EDR;Call;3.7500;;20240816;EDR;OE;20240312;20240816;;;20240816160000;
MFO1;67;EDR   240816P3.75;EquityOption;EDR;Put;3.7500;;20240816;EDR;OE;20240312;20240816;;;20240816160000;
MGO1;67;EDR   240816C4.00;EquityOption;EDR;Call;4.0000;;20240816;EDR;OE;20240312;20240816;;;20240816160000;
MHO1;67;EDR   240816P4.00;EquityOption;EDR;Put;4.0000;;20240816;EDR;OE;20240312;20240816;;;20240816160000;
M0S1;D8;CAS   240419C8.50;EquityOption;CAS;Call;8.5000;;20240419;CAS;OE;20240312;20240419;;;20240419160000;
M1S1;D8;CAS   240419P8.50;EquityOption;CAS;Put;8.5000;;20240419;CAS;OE;20240312;20240419;;;20240419160000;
M2S1;D8;CAS   240517C8.50;EquityOption;CAS;Call;8.5000;;20240517;CAS;OE;20240312;20240517;;;20240517160000;
M3S1;D8;CAS   240517P8.50;EquityOption;CAS;Put;8.5000;;20240517;CAS;OE;20240312;20240517;;;20240517160000;
M4S1;D8;CAS   240621C8.50;EquityOption;CAS;Call;8.5000;;20240621;CAS;OE;20240312;20240621;;;20240621160000;
M5S1;D8;CAS   240621P8.50;EquityOption;CAS;Put;8.5000;;20240621;CAS;OE;20240312;20240621;;;20240621160000;
M6S1;D8;CAS   240719C8.50;EquityOption;CAS;Call;8.5000;;20240719;CAS;OE;20240312;20240719;;;20240719160000;
M7S1;D8;CAS   240719P8.50;EquityOption;CAS;Put;8.5000;;20240719;CAS;OE;20240312;20240719;;;20240719160000;
M8S1;D8;CAS   240816C8.50;EquityOption;CAS;Call;8.5000;;20240816;CAS;OE;20240312;20240816;;;20240816160000;
M9S1;D8;CAS   240816P8.50;EquityOption;CAS;Put;8.5000;;20240816;CAS;OE;20240312;20240816;;;20240816160000;
MOB2;JR;LB    240419C34.00;EquityOption;LB;Call;34.0000;;20240419;LB;OE;20240312;20240419;;;20240419160000;
MPB2;JR;LB    240419P34.00;EquityOption;LB;Put;34.0000;;20240419;LB;OE;20240312;20240419;;;20240419160000;
MQB2;JR;LB    240517C34.00;EquityOption;LB;Call;34.0000;;20240517;LB;OE;20240312;20240517;;;20240517160000;
MRB2;JR;LB    240517P34.00;EquityOption;LB;Put;34.0000;;20240517;LB;OE;20240312;20240517;;;20240517160000;
MSB2;JR;LB    240719C34.00;EquityOption;LB;Call;34.0000;;20240719;LB;OE;20240312;20240719;;;20240719160000;
MTB2;JR;LB    240719P34.00;EquityOption;LB;Put;34.0000;;20240719;LB;OE;20240312;20240719;;;20240719160000;
