InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M010;UF;FZUU21;Future;FZU;;;;20210917170000;ZUT;FA;20200919;20210614;;;
M310;UF;FZUZ21;Future;FZU;;;;20211217170000;ZUT;FA;20201219;20210614;;;
M410;UF;FZUN21;Future;FZU;;;;20210716170000;ZUT;FA;20210116;20210614;;;
M510;UF;FZUQ21;Future;FZU;;;;20210820170000;ZUT;FA;20210220;20210614;;;
M610;UF;FZUH22;Future;FZU;;;;20220318170000;ZUT;FA;20210320;20210614;;;
M710;UF;FZUV21;Future;FZU;;;;20211015170000;ZUT;FA;20210417;20210614;;;
M810;UF;FZUX21;Future;FZU;;;;20211119170000;ZUT;FA;20210522;20210614;;;
MX00;UF;FZUM21;Future;FZU;;;;20210618170000;ZUT;FA;20200620;20210614;;;
ADZ9;F3;FM    240119C20.00;EquityOption;FM;Call;20.0000;;20240119170000;FM;OE;20210615;20240119;;;
AEZ9;F3;FM    240119P20.00;EquityOption;FM;Put;20.0000;;20240119170000;FM;OE;20210615;20240119;;;
AFZ9;F3;FM    240119C21.00;EquityOption;FM;Call;21.0000;;20240119170000;FM;OE;20210615;20240119;;;
AGZ9;F3;FM    240119P21.00;EquityOption;FM;Put;21.0000;;20240119170000;FM;OE;20210615;20240119;;;
ABC8;M2;MFC   240119C20.00;EquityOption;MFC;Call;20.0000;;20240119170000;MFC;OE;20210615;20240119;;;
ACC8;M2;MFC   240119P20.00;EquityOption;MFC;Put;20.0000;;20240119170000;MFC;OE;20210615;20240119;;;
ADC8;M2;MFC   240119C21.00;EquityOption;MFC;Call;21.0000;;20240119170000;MFC;OE;20210615;20240119;;;
AEC8;M2;MFC   240119P21.00;EquityOption;MFC;Put;21.0000;;20240119170000;MFC;OE;20210615;20240119;;;
AFC8;M2;MFC   240119C22.00;EquityOption;MFC;Call;22.0000;;20240119170000;MFC;OE;20210615;20240119;;;
AGC8;M2;MFC   240119P22.00;EquityOption;MFC;Put;22.0000;;20240119170000;MFC;OE;20210615;20240119;;;
MUM0;X7;XIC   210618C25.50;EquityOption;XIC;Call;25.5000;;20210618160000;XIC;OA;20210614;20210618;;;
MVM0;X7;XIC   210618P25.50;EquityOption;XIC;Put;25.5000;;20210618160000;XIC;OA;20210614;20210618;;;
MWM0;X7;XIC   210917C25.50;EquityOption;XIC;Call;25.5000;;20210917170000;XIC;OA;20210614;20210917;;;
MXM0;X7;XIC   210917P25.50;EquityOption;XIC;Put;25.5000;;20210917170000;XIC;OA;20210614;20210917;;;
MR10;BX;BAXM24;Future;BAX;;;;20240617101500;BAX;FU;20210615;20240617;;;
AK6G;X0;XIU   220617C24.00;EquityOption;XIU;Call;24.0000;;20220617160000;XIU;OA;20210614;20220617;;;
AL6G;X0;XIU   220617P24.00;EquityOption;XIU;Put;24.0000;;20220617160000;XIU;OA;20210614;20220617;;;
MYM0;X7;XIC   220617C25.50;EquityOption;XIC;Call;25.5000;;20220617160000;XIC;OA;20210614;20220617;;;
MZM0;X7;XIC   220617P25.50;EquityOption;XIC;Put;25.5000;;20220617160000;XIC;OA;20210614;20220617;;;
MCC5;OX;OBXM23C10000;FutureOption;OBX;Call;100.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MDC5;OX;OBXM23P10000;FutureOption;OBX;Put;100.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MEC5;OX;OBXM23C9600;FutureOption;OBX;Call;96.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MFC5;OX;OBXM23P9600;FutureOption;OBX;Put;96.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MGC5;OX;OBXM23C96125;FutureOption;OBX;Call;96.1250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MHC5;OX;OBXM23P96125;FutureOption;OBX;Put;96.1250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MIC5;OX;OBXM23C9625;FutureOption;OBX;Call;96.2500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MJC5;OX;OBXM23P9625;FutureOption;OBX;Put;96.2500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MKC5;OX;OBXM23C96375;FutureOption;OBX;Call;96.3750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MLC5;OX;OBXM23P96375;FutureOption;OBX;Put;96.3750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MMC5;OX;OBXM23C9650;FutureOption;OBX;Call;96.5000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MNC5;OX;OBXM23P9650;FutureOption;OBX;Put;96.5000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MOC5;OX;OBXM23C96625;FutureOption;OBX;Call;96.6250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MPC5;OX;OBXM23P96625;FutureOption;OBX;Put;96.6250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MQC5;OX;OBXM23C9675;FutureOption;OBX;Call;96.7500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MRC5;OX;OBXM23P9675;FutureOption;OBX;Put;96.7500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MSC5;OX;OBXM23C96875;FutureOption;OBX;Call;96.8750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MTC5;OX;OBXM23P96875;FutureOption;OBX;Put;96.8750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MUC5;OX;OBXM23C9700;FutureOption;OBX;Call;97.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MVC5;OX;OBXM23P9700;FutureOption;OBX;Put;97.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MWC5;OX;OBXM23C97125;FutureOption;OBX;Call;97.1250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MXC5;OX;OBXM23P97125;FutureOption;OBX;Put;97.1250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MYC5;OX;OBXM23C9725;FutureOption;OBX;Call;97.2500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MZC5;OX;OBXM23P9725;FutureOption;OBX;Put;97.2500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M0D5;OX;OBXM23C97375;FutureOption;OBX;Call;97.3750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M1D5;OX;OBXM23P97375;FutureOption;OBX;Put;97.3750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M2D5;OX;OBXM23C9750;FutureOption;OBX;Call;97.5000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M3D5;OX;OBXM23P9750;FutureOption;OBX;Put;97.5000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M4D5;OX;OBXM23C97625;FutureOption;OBX;Call;97.6250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M5D5;OX;OBXM23P97625;FutureOption;OBX;Put;97.6250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M6D5;OX;OBXM23C9775;FutureOption;OBX;Call;97.7500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M7D5;OX;OBXM23P9775;FutureOption;OBX;Put;97.7500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M8D5;OX;OBXM23C97875;FutureOption;OBX;Call;97.8750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M9D5;OX;OBXM23P97875;FutureOption;OBX;Put;97.8750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MAD5;OX;OBXM23C9800;FutureOption;OBX;Call;98.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MBD5;OX;OBXM23P9800;FutureOption;OBX;Put;98.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MCD5;OX;OBXM23C98125;FutureOption;OBX;Call;98.1250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MDD5;OX;OBXM23P98125;FutureOption;OBX;Put;98.1250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MED5;OX;OBXM23C9825;FutureOption;OBX;Call;98.2500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MFD5;OX;OBXM23P9825;FutureOption;OBX;Put;98.2500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MGD5;OX;OBXM23C98375;FutureOption;OBX;Call;98.3750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MHD5;OX;OBXM23P98375;FutureOption;OBX;Put;98.3750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MID5;OX;OBXM23C9850;FutureOption;OBX;Call;98.5000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MJD5;OX;OBXM23P9850;FutureOption;OBX;Put;98.5000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MKD5;OX;OBXM23C98625;FutureOption;OBX;Call;98.6250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MLD5;OX;OBXM23P98625;FutureOption;OBX;Put;98.6250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MMD5;OX;OBXM23C9875;FutureOption;OBX;Call;98.7500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MND5;OX;OBXM23P9875;FutureOption;OBX;Put;98.7500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MOD5;OX;OBXM23C98875;FutureOption;OBX;Call;98.8750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MPD5;OX;OBXM23P98875;FutureOption;OBX;Put;98.8750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MQD5;OX;OBXM23C9900;FutureOption;OBX;Call;99.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MRD5;OX;OBXM23P9900;FutureOption;OBX;Put;99.0000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MSD5;OX;OBXM23C99125;FutureOption;OBX;Call;99.1250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MTD5;OX;OBXM23P99125;FutureOption;OBX;Put;99.1250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MUD5;OX;OBXM23C9925;FutureOption;OBX;Call;99.2500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MVD5;OX;OBXM23P9925;FutureOption;OBX;Put;99.2500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MWD5;OX;OBXM23C99375;FutureOption;OBX;Call;99.3750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MXD5;OX;OBXM23P99375;FutureOption;OBX;Put;99.3750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MYD5;OX;OBXM23C9950;FutureOption;OBX;Call;99.5000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
MZD5;OX;OBXM23P9950;FutureOption;OBX;Put;99.5000;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M0E5;OX;OBXM23C99625;FutureOption;OBX;Call;99.6250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M1E5;OX;OBXM23P99625;FutureOption;OBX;Put;99.6250;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M2E5;OX;OBXM23C9975;FutureOption;OBX;Call;99.7500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M3E5;OX;OBXM23P9975;FutureOption;OBX;Put;99.7500;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M4E5;OX;OBXM23C99875;FutureOption;OBX;Call;99.8750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M5E5;OX;OBXM23P99875;FutureOption;OBX;Put;99.8750;20230619;20230619101500;BAXM23;PU;20210615;20230619;;;
M6E5;OX;OBYM22C10000;FutureOption;OBY;Call;100.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M7E5;OX;OBYM22P10000;FutureOption;OBY;Put;100.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M8E5;OX;OBYM22C9600;FutureOption;OBY;Call;96.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M9E5;OX;OBYM22P9600;FutureOption;OBY;Put;96.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MAE5;OX;OBYM22C96125;FutureOption;OBY;Call;96.1250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MBE5;OX;OBYM22P96125;FutureOption;OBY;Put;96.1250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MCE5;OX;OBYM22C9625;FutureOption;OBY;Call;96.2500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MDE5;OX;OBYM22P9625;FutureOption;OBY;Put;96.2500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MEE5;OX;OBYM22C96375;FutureOption;OBY;Call;96.3750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MFE5;OX;OBYM22P96375;FutureOption;OBY;Put;96.3750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MGE5;OX;OBYM22C9650;FutureOption;OBY;Call;96.5000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MHE5;OX;OBYM22P9650;FutureOption;OBY;Put;96.5000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MIE5;OX;OBYM22C96625;FutureOption;OBY;Call;96.6250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MJE5;OX;OBYM22P96625;FutureOption;OBY;Put;96.6250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MKE5;OX;OBYM22C9675;FutureOption;OBY;Call;96.7500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MLE5;OX;OBYM22P9675;FutureOption;OBY;Put;96.7500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MME5;OX;OBYM22C96875;FutureOption;OBY;Call;96.8750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MNE5;OX;OBYM22P96875;FutureOption;OBY;Put;96.8750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MOE5;OX;OBYM22C9700;FutureOption;OBY;Call;97.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MPE5;OX;OBYM22P9700;FutureOption;OBY;Put;97.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MQE5;OX;OBYM22C97125;FutureOption;OBY;Call;97.1250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MRE5;OX;OBYM22P97125;FutureOption;OBY;Put;97.1250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MSE5;OX;OBYM22C9725;FutureOption;OBY;Call;97.2500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MTE5;OX;OBYM22P9725;FutureOption;OBY;Put;97.2500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MUE5;OX;OBYM22C97375;FutureOption;OBY;Call;97.3750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MVE5;OX;OBYM22P97375;FutureOption;OBY;Put;97.3750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MWE5;OX;OBYM22C9750;FutureOption;OBY;Call;97.5000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MXE5;OX;OBYM22P9750;FutureOption;OBY;Put;97.5000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MYE5;OX;OBYM22C97625;FutureOption;OBY;Call;97.6250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MZE5;OX;OBYM22P97625;FutureOption;OBY;Put;97.6250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M0F5;OX;OBYM22C9775;FutureOption;OBY;Call;97.7500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M1F5;OX;OBYM22P9775;FutureOption;OBY;Put;97.7500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M2F5;OX;OBYM22C97875;FutureOption;OBY;Call;97.8750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M3F5;OX;OBYM22P97875;FutureOption;OBY;Put;97.8750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M4F5;OX;OBYM22C9800;FutureOption;OBY;Call;98.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M5F5;OX;OBYM22P9800;FutureOption;OBY;Put;98.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M6F5;OX;OBYM22C98125;FutureOption;OBY;Call;98.1250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M7F5;OX;OBYM22P98125;FutureOption;OBY;Put;98.1250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M8F5;OX;OBYM22C9825;FutureOption;OBY;Call;98.2500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M9F5;OX;OBYM22P9825;FutureOption;OBY;Put;98.2500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MAF5;OX;OBYM22C98375;FutureOption;OBY;Call;98.3750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MBF5;OX;OBYM22P98375;FutureOption;OBY;Put;98.3750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MCF5;OX;OBYM22C9850;FutureOption;OBY;Call;98.5000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MDF5;OX;OBYM22P9850;FutureOption;OBY;Put;98.5000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MEF5;OX;OBYM22C98625;FutureOption;OBY;Call;98.6250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MFF5;OX;OBYM22P98625;FutureOption;OBY;Put;98.6250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MGF5;OX;OBYM22C9875;FutureOption;OBY;Call;98.7500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MHF5;OX;OBYM22P9875;FutureOption;OBY;Put;98.7500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MIF5;OX;OBYM22C98875;FutureOption;OBY;Call;98.8750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MJF5;OX;OBYM22P98875;FutureOption;OBY;Put;98.8750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MKF5;OX;OBYM22C9900;FutureOption;OBY;Call;99.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MLF5;OX;OBYM22P9900;FutureOption;OBY;Put;99.0000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MMF5;OX;OBYM22C99125;FutureOption;OBY;Call;99.1250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MNF5;OX;OBYM22P99125;FutureOption;OBY;Put;99.1250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MOF5;OX;OBYM22C9925;FutureOption;OBY;Call;99.2500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MPF5;OX;OBYM22P9925;FutureOption;OBY;Put;99.2500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MQF5;OX;OBYM22C99375;FutureOption;OBY;Call;99.3750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MRF5;OX;OBYM22P99375;FutureOption;OBY;Put;99.3750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MSF5;OX;OBYM22C9950;FutureOption;OBY;Call;99.5000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MTF5;OX;OBYM22P9950;FutureOption;OBY;Put;99.5000;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MUF5;OX;OBYM22C99625;FutureOption;OBY;Call;99.6250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MVF5;OX;OBYM22P99625;FutureOption;OBY;Put;99.6250;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MWF5;OX;OBYM22C9975;FutureOption;OBY;Call;99.7500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MXF5;OX;OBYM22P9975;FutureOption;OBY;Put;99.7500;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MYF5;OX;OBYM22C99875;FutureOption;OBY;Call;99.8750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
MZF5;OX;OBYM22P99875;FutureOption;OBY;Put;99.8750;20230619;20220610163000;BAXM23;PU;20210615;20220610;;;
M0G5;OX;OBZM22C10000;FutureOption;OBZ;Call;100.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M1G5;OX;OBZM22P10000;FutureOption;OBZ;Put;100.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M2G5;OX;OBZM22C9600;FutureOption;OBZ;Call;96.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M3G5;OX;OBZM22P9600;FutureOption;OBZ;Put;96.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M4G5;OX;OBZM22C96125;FutureOption;OBZ;Call;96.1250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M5G5;OX;OBZM22P96125;FutureOption;OBZ;Put;96.1250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M6G5;OX;OBZM22C9625;FutureOption;OBZ;Call;96.2500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M7G5;OX;OBZM22P9625;FutureOption;OBZ;Put;96.2500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M8G5;OX;OBZM22C96375;FutureOption;OBZ;Call;96.3750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M9G5;OX;OBZM22P96375;FutureOption;OBZ;Put;96.3750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MAG5;OX;OBZM22C9650;FutureOption;OBZ;Call;96.5000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MBG5;OX;OBZM22P9650;FutureOption;OBZ;Put;96.5000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MCG5;OX;OBZM22C96625;FutureOption;OBZ;Call;96.6250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MDG5;OX;OBZM22P96625;FutureOption;OBZ;Put;96.6250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MEG5;OX;OBZM22C9675;FutureOption;OBZ;Call;96.7500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MFG5;OX;OBZM22P9675;FutureOption;OBZ;Put;96.7500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MGG5;OX;OBZM22C96875;FutureOption;OBZ;Call;96.8750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MHG5;OX;OBZM22P96875;FutureOption;OBZ;Put;96.8750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MIG5;OX;OBZM22C9700;FutureOption;OBZ;Call;97.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MJG5;OX;OBZM22P9700;FutureOption;OBZ;Put;97.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MKG5;OX;OBZM22C97125;FutureOption;OBZ;Call;97.1250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MLG5;OX;OBZM22P97125;FutureOption;OBZ;Put;97.1250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MMG5;OX;OBZM22C9725;FutureOption;OBZ;Call;97.2500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MNG5;OX;OBZM22P9725;FutureOption;OBZ;Put;97.2500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MOG5;OX;OBZM22C97375;FutureOption;OBZ;Call;97.3750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MPG5;OX;OBZM22P97375;FutureOption;OBZ;Put;97.3750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MQG5;OX;OBZM22C9750;FutureOption;OBZ;Call;97.5000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MRG5;OX;OBZM22P9750;FutureOption;OBZ;Put;97.5000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MSG5;OX;OBZM22C97625;FutureOption;OBZ;Call;97.6250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MTG5;OX;OBZM22P97625;FutureOption;OBZ;Put;97.6250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MUG5;OX;OBZM22C9775;FutureOption;OBZ;Call;97.7500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MVG5;OX;OBZM22P9775;FutureOption;OBZ;Put;97.7500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MWG5;OX;OBZM22C97875;FutureOption;OBZ;Call;97.8750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MXG5;OX;OBZM22P97875;FutureOption;OBZ;Put;97.8750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MYG5;OX;OBZM22C9800;FutureOption;OBZ;Call;98.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MZG5;OX;OBZM22P9800;FutureOption;OBZ;Put;98.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M0H5;OX;OBZM22C98125;FutureOption;OBZ;Call;98.1250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M1H5;OX;OBZM22P98125;FutureOption;OBZ;Put;98.1250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M2H5;OX;OBZM22C9825;FutureOption;OBZ;Call;98.2500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M3H5;OX;OBZM22P9825;FutureOption;OBZ;Put;98.2500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M4H5;OX;OBZM22C98375;FutureOption;OBZ;Call;98.3750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M5H5;OX;OBZM22P98375;FutureOption;OBZ;Put;98.3750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M6H5;OX;OBZM22C9850;FutureOption;OBZ;Call;98.5000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M7H5;OX;OBZM22P9850;FutureOption;OBZ;Put;98.5000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M8H5;OX;OBZM22C98625;FutureOption;OBZ;Call;98.6250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M9H5;OX;OBZM22P98625;FutureOption;OBZ;Put;98.6250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MAH5;OX;OBZM22C9875;FutureOption;OBZ;Call;98.7500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MBH5;OX;OBZM22P9875;FutureOption;OBZ;Put;98.7500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MCH5;OX;OBZM22C98875;FutureOption;OBZ;Call;98.8750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MDH5;OX;OBZM22P98875;FutureOption;OBZ;Put;98.8750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MEH5;OX;OBZM22C9900;FutureOption;OBZ;Call;99.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MFH5;OX;OBZM22P9900;FutureOption;OBZ;Put;99.0000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MGH5;OX;OBZM22C99125;FutureOption;OBZ;Call;99.1250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MHH5;OX;OBZM22P99125;FutureOption;OBZ;Put;99.1250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MIH5;OX;OBZM22C9925;FutureOption;OBZ;Call;99.2500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MJH5;OX;OBZM22P9925;FutureOption;OBZ;Put;99.2500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MKH5;OX;OBZM22C99375;FutureOption;OBZ;Call;99.3750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
