InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AA6I;B4;BMO   230616C116.00;EquityOption;BMO;Call;116.0000;;20230616;BMO;OE;20230506;20230616;;;20230616160000;
AB6I;B4;BMO   230616P116.00;EquityOption;BMO;Put;116.0000;;20230616;BMO;OE;20230506;20230616;;;20230616160000;
AC6I;B4;BMO   230616C118.00;EquityOption;BMO;Call;118.0000;;20230616;BMO;OE;20230506;20230616;;;20230616160000;
AD6I;B4;BMO   230616P118.00;EquityOption;BMO;Put;118.0000;;20230616;BMO;OE;20230506;20230616;;;20230616160000;
AE6I;B4;BMO   230616C122.00;EquityOption;BMO;Call;122.0000;;20230616;BMO;OE;20230506;20230616;;;20230616160000;
AF6I;B4;BMO   230616P122.00;EquityOption;BMO;Put;122.0000;;20230616;BMO;OE;20230506;20230616;;;20230616160000;
AG6I;B4;BMO   230616C124.00;EquityOption;BMO;Call;124.0000;;20230616;BMO;OE;20230506;20230616;;;20230616160000;
AH6I;B4;BMO   230616P124.00;EquityOption;BMO;Put;124.0000;;20230616;BMO;OE;20230506;20230616;;;20230616160000;
AI6I;B4;BMO   230721C116.00;EquityOption;BMO;Call;116.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AJ6I;B4;BMO   230721P116.00;EquityOption;BMO;Put;116.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AK6I;B4;BMO   230721C118.00;EquityOption;BMO;Call;118.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AL6I;B4;BMO   230721P118.00;EquityOption;BMO;Put;118.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AM6I;B4;BMO   230721C122.00;EquityOption;BMO;Call;122.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AN6I;B4;BMO   230721P122.00;EquityOption;BMO;Put;122.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AO6I;B4;BMO   230721C124.00;EquityOption;BMO;Call;124.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AP6I;B4;BMO   230721P124.00;EquityOption;BMO;Put;124.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AQ6I;B4;BMO   230721C126.00;EquityOption;BMO;Call;126.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
AR6I;B4;BMO   230721P126.00;EquityOption;BMO;Put;126.0000;;20230721;BMO;OE;20230506;20230721;;;20230721160000;
A3QE;N0;NA    230609C105.00;EquityOption;NA;Call;105.0000;;20230609;NA;OE;20230505;20230609;;;20230609160000;
A4QE;N0;NA    230609P105.00;EquityOption;NA;Put;105.0000;;20230609;NA;OE;20230505;20230609;;;20230609160000;
AS6I;B4;BMO   230609C123.00;EquityOption;BMO;Call;123.0000;;20230609;BMO;OE;20230505;20230609;;;20230609160000;
AT6I;B4;BMO   230609P123.00;EquityOption;BMO;Put;123.0000;;20230609;BMO;OE;20230505;20230609;;;20230609160000;
AO7J;C0;CM    230609C58.50;EquityOption;CM;Call;58.5000;;20230609;CM;OE;20230505;20230609;;;20230609160000;
AP7J;C0;CM    230609P58.50;EquityOption;CM;Put;58.5000;;20230609;CM;OE;20230505;20230609;;;20230609160000;
A0BG;Q5;CNR   230616C169.00;EquityOption;CNR;Call;169.0000;;20230616;CNR;OE;20230505;20230616;;;20230616160000;
A1BG;Q5;CNR   230616P169.00;EquityOption;CNR;Put;169.0000;;20230616;CNR;OE;20230505;20230616;;;20230616160000;
MCH6;46;PPL   230616C45.50;EquityOption;PPL;Call;45.5000;;20230616;PPL;OE;20230505;20230616;;;20230616160000;
MDH6;46;PPL   230616P45.50;EquityOption;PPL;Put;45.5000;;20230616;PPL;OE;20230505;20230616;;;20230616160000;
AQ7J;C0;CM    230616C57.00;EquityOption;CM;Call;57.0000;;20230616;CM;OE;20230505;20230616;;;20230616160000;
AR7J;C0;CM    230616P57.00;EquityOption;CM;Put;57.0000;;20230616;CM;OE;20230505;20230616;;;20230616160000;
A7LG;T0;TD    230609C87.00;EquityOption;TD;Call;87.0000;;20230609;TD;OE;20230505;20230609;;;20230609160000;
A8LG;T0;TD    230609P87.00;EquityOption;TD;Put;87.0000;;20230609;TD;OE;20230505;20230609;;;20230609160000;
AVFB;S3;SLF   230616C67.50;EquityOption;SLF;Call;67.5000;;20230616;SLF;OE;20230505;20230616;;;20230616160000;
AWFB;S3;SLF   230616P67.50;EquityOption;SLF;Put;67.5000;;20230616;SLF;OE;20230505;20230616;;;20230616160000;
AHKB;U0;USX   231020C125.00;EquityOption;USX;Call;125.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AIKB;U0;USX   231020P125.00;EquityOption;USX;Put;125.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AJKB;U0;USX   231020C126.00;EquityOption;USX;Call;126.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AKKB;U0;USX   231020P126.00;EquityOption;USX;Put;126.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
ALKB;U0;USX   231020C127.00;EquityOption;USX;Call;127.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AMKB;U0;USX   231020P127.00;EquityOption;USX;Put;127.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
ANKB;U0;USX   231020C128.00;EquityOption;USX;Call;128.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AOKB;U0;USX   231020P128.00;EquityOption;USX;Put;128.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
APKB;U0;USX   231020C129.00;EquityOption;USX;Call;129.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AQKB;U0;USX   231020P129.00;EquityOption;USX;Put;129.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
MUA1;DY;DIR   231020C12.50;EquityOption;DIR;Call;12.5000;;20231020;DIRu;OE;20230506;20231020;;;20231020160000;
MVA1;DY;DIR   231020P12.50;EquityOption;DIR;Put;12.5000;;20231020;DIRu;OE;20230506;20231020;;;20231020160000;
MEY0;LJ;BEPC  231020C50.00;EquityOption;BEPC;Call;50.0000;;20231020;BEPC;OE;20230506;20231020;;;20231020160000;
MFY0;LJ;BEPC  231020P50.00;EquityOption;BEPC;Put;50.0000;;20231020;BEPC;OE;20230506;20231020;;;20231020160000;
MQG2;YH;ETHH  230602C10.50;EquityOption;ETHH;Call;10.5000;;20230602;ETHH.B;OA;20230506;20230602;;;20230602160000;
MRG2;YH;ETHH  230602P10.50;EquityOption;ETHH;Put;10.5000;;20230602;ETHH.B;OA;20230506;20230602;;;20230602160000;
MYF5;48;VET   230602C18.50;EquityOption;VET;Call;18.5000;;20230602;VET;OE;20230506;20230602;;;20230602160000;
MZF5;48;VET   230602P18.50;EquityOption;VET;Put;18.5000;;20230602;VET;OE;20230506;20230602;;;20230602160000;
M0G5;48;VET   230602C19.00;EquityOption;VET;Call;19.0000;;20230602;VET;OE;20230506;20230602;;;20230602160000;
M1G5;48;VET   230602P19.00;EquityOption;VET;Put;19.0000;;20230602;VET;OE;20230506;20230602;;;20230602160000;
MV87;AI;AC    230512C22.00;EquityOption;AC;Call;22.0000;;20230512;AC;OE;20230506;20230512;;;20230512160000;
MW87;AI;AC    230512P22.00;EquityOption;AC;Put;22.0000;;20230512;AC;OE;20230506;20230512;;;20230512160000;
MX87;AI;AC    230512C22.50;EquityOption;AC;Call;22.5000;;20230512;AC;OE;20230506;20230512;;;20230512160000;
MY87;AI;AC    230512P22.50;EquityOption;AC;Put;22.5000;;20230512;AC;OE;20230506;20230512;;;20230512160000;
MZ87;AI;AC    230526C21.50;EquityOption;AC;Call;21.5000;;20230526;AC;OE;20230506;20230526;;;20230526160000;
M097;AI;AC    230526P21.50;EquityOption;AC;Put;21.5000;;20230526;AC;OE;20230506;20230526;;;20230526160000;
M197;AI;AC    230526C22.00;EquityOption;AC;Call;22.0000;;20230526;AC;OE;20230506;20230526;;;20230526160000;
M297;AI;AC    230526P22.00;EquityOption;AC;Put;22.0000;;20230526;AC;OE;20230506;20230526;;;20230526160000;
M397;AI;AC    230526C22.50;EquityOption;AC;Call;22.5000;;20230526;AC;OE;20230506;20230526;;;20230526160000;
M497;AI;AC    230526P22.50;EquityOption;AC;Put;22.5000;;20230526;AC;OE;20230506;20230526;;;20230526160000;
M597;AI;AC    230602C21.50;EquityOption;AC;Call;21.5000;;20230602;AC;OE;20230506;20230602;;;20230602160000;
M697;AI;AC    230602P21.50;EquityOption;AC;Put;21.5000;;20230602;AC;OE;20230506;20230602;;;20230602160000;
M797;AI;AC    230602C22.00;EquityOption;AC;Call;22.0000;;20230602;AC;OE;20230506;20230602;;;20230602160000;
M897;AI;AC    230602P22.00;EquityOption;AC;Put;22.0000;;20230602;AC;OE;20230506;20230602;;;20230602160000;
M997;AI;AC    230602C22.50;EquityOption;AC;Call;22.5000;;20230602;AC;OE;20230506;20230602;;;20230602160000;
MA97;AI;AC    230602P22.50;EquityOption;AC;Put;22.5000;;20230602;AC;OE;20230506;20230602;;;20230602160000;
MB97;AI;AC    230915C24.50;EquityOption;AC;Call;24.5000;;20230915;AC;OE;20230506;20230915;;;20230915160000;
MC97;AI;AC    230915P24.50;EquityOption;AC;Put;24.5000;;20230915;AC;OE;20230506;20230915;;;20230915160000;
MD97;AI;AC    231020C24.50;EquityOption;AC;Call;24.5000;;20231020;AC;OE;20230506;20231020;;;20231020160000;
ME97;AI;AC    231020P24.50;EquityOption;AC;Put;24.5000;;20231020;AC;OE;20230506;20231020;;;20231020160000;
AP1B;D2;CPG   230602C11.00;EquityOption;CPG;Call;11.0000;;20230602;CPG;OE;20230506;20230602;;;20230602160000;
AQ1B;D2;CPG   230602P11.00;EquityOption;CPG;Put;11.0000;;20230602;CPG;OE;20230506;20230602;;;20230602160000;
MW68;DZ;BHC   230512C7.00;EquityOption;BHC;Call;7.0000;;20230512;BHC;OE;20230506;20230512;;;20230512160000;
MX68;DZ;BHC   230512P7.00;EquityOption;BHC;Put;7.0000;;20230512;BHC;OE;20230506;20230512;;;20230512160000;
MY68;DZ;BHC   230512C6.75;EquityOption;BHC;Call;6.7500;;20230512;BHC;OE;20230506;20230512;;;20230512160000;
MZ68;DZ;BHC   230512P6.75;EquityOption;BHC;Put;6.7500;;20230512;BHC;OE;20230506;20230512;;;20230512160000;
M078;DZ;BHC   230519C6.75;EquityOption;BHC;Call;6.7500;;20230519;BHC;OE;20230506;20230519;;;20230519160000;
M178;DZ;BHC   230519P6.75;EquityOption;BHC;Put;6.7500;;20230519;BHC;OE;20230506;20230519;;;20230519160000;
M278;DZ;BHC   230526C7.00;EquityOption;BHC;Call;7.0000;;20230526;BHC;OE;20230506;20230526;;;20230526160000;
M378;DZ;BHC   230526P7.00;EquityOption;BHC;Put;7.0000;;20230526;BHC;OE;20230506;20230526;;;20230526160000;
M478;DZ;BHC   230526C6.75;EquityOption;BHC;Call;6.7500;;20230526;BHC;OE;20230506;20230526;;;20230526160000;
M578;DZ;BHC   230526P6.75;EquityOption;BHC;Put;6.7500;;20230526;BHC;OE;20230506;20230526;;;20230526160000;
M678;DZ;BHC   230602C7.00;EquityOption;BHC;Call;7.0000;;20230602;BHC;OE;20230506;20230602;;;20230602160000;
M778;DZ;BHC   230602P7.00;EquityOption;BHC;Put;7.0000;;20230602;BHC;OE;20230506;20230602;;;20230602160000;
M878;DZ;BHC   230602C6.75;EquityOption;BHC;Call;6.7500;;20230602;BHC;OE;20230506;20230602;;;20230602160000;
M978;DZ;BHC   230602P6.75;EquityOption;BHC;Put;6.7500;;20230602;BHC;OE;20230506;20230602;;;20230602160000;
MA78;DZ;BHC   230616C6.75;EquityOption;BHC;Call;6.7500;;20230616;BHC;OE;20230506;20230616;;;20230616160000;
MB78;DZ;BHC   230616P6.75;EquityOption;BHC;Put;6.7500;;20230616;BHC;OE;20230506;20230616;;;20230616160000;
MC78;DZ;BHC   230721C7.00;EquityOption;BHC;Call;7.0000;;20230721;BHC;OE;20230506;20230721;;;20230721160000;
MD78;DZ;BHC   230721P7.00;EquityOption;BHC;Put;7.0000;;20230721;BHC;OE;20230506;20230721;;;20230721160000;
ME78;DZ;BHC   230721C6.75;EquityOption;BHC;Call;6.7500;;20230721;BHC;OE;20230506;20230721;;;20230721160000;
MF78;DZ;BHC   230721P6.75;EquityOption;BHC;Put;6.7500;;20230721;BHC;OE;20230506;20230721;;;20230721160000;
MG78;DZ;BHC   230818C7.00;EquityOption;BHC;Call;7.0000;;20230818;BHC;OE;20230506;20230818;;;20230818160000;
MH78;DZ;BHC   230818P7.00;EquityOption;BHC;Put;7.0000;;20230818;BHC;OE;20230506;20230818;;;20230818160000;
MI78;DZ;BHC   230818C6.75;EquityOption;BHC;Call;6.7500;;20230818;BHC;OE;20230506;20230818;;;20230818160000;
MJ78;DZ;BHC   230818P6.75;EquityOption;BHC;Put;6.7500;;20230818;BHC;OE;20230506;20230818;;;20230818160000;
MK78;DZ;BHC   230915C6.75;EquityOption;BHC;Call;6.7500;;20230915;BHC;OE;20230506;20230915;;;20230915160000;
ML78;DZ;BHC   230915P6.75;EquityOption;BHC;Put;6.7500;;20230915;BHC;OE;20230506;20230915;;;20230915160000;
MM78;DZ;BHC   231020C7.00;EquityOption;BHC;Call;7.0000;;20231020;BHC;OE;20230506;20231020;;;20231020160000;
MN78;DZ;BHC   231020P7.00;EquityOption;BHC;Put;7.0000;;20231020;BHC;OE;20230506;20231020;;;20231020160000;
MO78;DZ;BHC   231020C6.75;EquityOption;BHC;Call;6.7500;;20231020;BHC;OE;20230506;20231020;;;20231020160000;
MP78;DZ;BHC   231020P6.75;EquityOption;BHC;Put;6.7500;;20231020;BHC;OE;20230506;20231020;;;20231020160000;
MLG3;H0;HBM   230602C8.00;EquityOption;HBM;Call;8.0000;;20230602;HBM;OE;20230506;20230602;;;20230602160000;
MMG3;H0;HBM   230602P8.00;EquityOption;HBM;Put;8.0000;;20230602;HBM;OE;20230506;20230602;;;20230602160000;
ABL5;I1;IMO   230602C67.00;EquityOption;IMO;Call;67.0000;;20230602;IMO;OE;20230506;20230602;;;20230602160000;
ACL5;I1;IMO   230602P67.00;EquityOption;IMO;Put;67.0000;;20230602;IMO;OE;20230506;20230602;;;20230602160000;
MYL3;LS;LSPD  230526C20.50;EquityOption;LSPD;Call;20.5000;;20230526;LSPD;OE;20230506;20230526;;;20230526160000;
MZL3;LS;LSPD  230526P20.50;EquityOption;LSPD;Put;20.5000;;20230526;LSPD;OE;20230506;20230526;;;20230526160000;
M0M3;LS;LSPD  230526C21.00;EquityOption;LSPD;Call;21.0000;;20230526;LSPD;OE;20230506;20230526;;;20230526160000;
M1M3;LS;LSPD  230526P21.00;EquityOption;LSPD;Put;21.0000;;20230526;LSPD;OE;20230506;20230526;;;20230526160000;
M2M3;LS;LSPD  230602C20.50;EquityOption;LSPD;Call;20.5000;;20230602;LSPD;OE;20230506;20230602;;;20230602160000;
M3M3;LS;LSPD  230602P20.50;EquityOption;LSPD;Put;20.5000;;20230602;LSPD;OE;20230506;20230602;;;20230602160000;
M4M3;LS;LSPD  230602C21.00;EquityOption;LSPD;Call;21.0000;;20230602;LSPD;OE;20230506;20230602;;;20230602160000;
M5M3;LS;LSPD  230602P21.00;EquityOption;LSPD;Put;21.0000;;20230602;LSPD;OE;20230506;20230602;;;20230602160000;
A5QE;N0;NA    230602C110.00;EquityOption;NA;Call;110.0000;;20230602;NA;OE;20230506;20230602;;;20230602160000;
A6QE;N0;NA    230602P110.00;EquityOption;NA;Put;110.0000;;20230602;NA;OE;20230506;20230602;;;20230602160000;
MM82;2F;MRE   231020C11.50;EquityOption;MRE;Call;11.5000;;20231020;MRE;OE;20230506;20231020;;;20231020160000;
MN82;2F;MRE   231020P11.50;EquityOption;MRE;Put;11.5000;;20231020;MRE;OE;20230506;20231020;;;20231020160000;
MO82;2F;MRE   231020C10.50;EquityOption;MRE;Call;10.5000;;20231020;MRE;OE;20230506;20231020;;;20231020160000;
MP82;2F;MRE   231020P10.50;EquityOption;MRE;Put;10.5000;;20231020;MRE;OE;20230506;20231020;;;20231020160000;
MQ82;2F;MRE   231020C10.00;EquityOption;MRE;Call;10.0000;;20231020;MRE;OE;20230506;20231020;;;20231020160000;
MR82;2F;MRE   231020P10.00;EquityOption;MRE;Put;10.0000;;20231020;MRE;OE;20230506;20231020;;;20231020160000;
MS41;4Z;WELL  230519C6.75;EquityOption;WELL;Call;6.7500;;20230519;WELL;OE;20230506;20230519;;;20230519160000;
MT41;4Z;WELL  230519P6.75;EquityOption;WELL;Put;6.7500;;20230519;WELL;OE;20230506;20230519;;;20230519160000;
MU41;4Z;WELL  230616C6.75;EquityOption;WELL;Call;6.7500;;20230616;WELL;OE;20230506;20230616;;;20230616160000;
MV41;4Z;WELL  230616P6.75;EquityOption;WELL;Put;6.7500;;20230616;WELL;OE;20230506;20230616;;;20230616160000;
MW41;4Z;WELL  230721C6.75;EquityOption;WELL;Call;6.7500;;20230721;WELL;OE;20230506;20230721;;;20230721160000;
MX41;4Z;WELL  230721P6.75;EquityOption;WELL;Put;6.7500;;20230721;WELL;OE;20230506;20230721;;;20230721160000;
MY41;4Z;WELL  230818C6.75;EquityOption;WELL;Call;6.7500;;20230818;WELL;OE;20230506;20230818;;;20230818160000;
MZ41;4Z;WELL  230818P6.75;EquityOption;WELL;Put;6.7500;;20230818;WELL;OE;20230506;20230818;;;20230818160000;
M051;4Z;WELL  230915C6.75;EquityOption;WELL;Call;6.7500;;20230915;WELL;OE;20230506;20230915;;;20230915160000;
M151;4Z;WELL  230915P6.75;EquityOption;WELL;Put;6.7500;;20230915;WELL;OE;20230506;20230915;;;20230915160000;
M251;4Z;WELL  231020C6.75;EquityOption;WELL;Call;6.7500;;20231020;WELL;OE;20230506;20231020;;;20231020160000;
M351;4Z;WELL  231020P6.75;EquityOption;WELL;Put;6.7500;;20231020;WELL;OE;20230506;20231020;;;20231020160000;
MMJ2;51;SOY   231020C9.00;EquityOption;SOY;Call;9.0000;;20231020;SOY;OE;20230506;20231020;;;20231020160000;
MNJ2;51;SOY   231020P9.00;EquityOption;SOY;Put;9.0000;;20231020;SOY;OE;20230506;20231020;;;20231020160000;
AJ05;K5;CPX   230818C49.00;EquityOption;CPX;Call;49.0000;;20230818;CPX;OE;20230506;20230818;;;20230818160000;
AK05;K5;CPX   230818P49.00;EquityOption;CPX;Put;49.0000;;20230818;CPX;OE;20230506;20230818;;;20230818160000;
AL05;K5;CPX   230915C49.00;EquityOption;CPX;Call;49.0000;;20230915;CPX;OE;20230506;20230915;;;20230915160000;
AM05;K5;CPX   230915P49.00;EquityOption;CPX;Put;49.0000;;20230915;CPX;OE;20230506;20230915;;;20230915160000;
AN05;K5;CPX   231020C49.00;EquityOption;CPX;Call;49.0000;;20231020;CPX;OE;20230506;20231020;;;20231020160000;
AO05;K5;CPX   231020P49.00;EquityOption;CPX;Put;49.0000;;20231020;CPX;OE;20230506;20231020;;;20231020160000;
M2Z1;NF;NFI   230915C10.50;EquityOption;NFI;Call;10.5000;;20230915;NFI;OE;20230506;20230915;;;20230915160000;
M3Z1;NF;NFI   230915P10.50;EquityOption;NFI;Put;10.5000;;20230915;NFI;OE;20230506;20230915;;;20230915160000;
M4Z1;NF;NFI   230915C11.50;EquityOption;NFI;Call;11.5000;;20230915;NFI;OE;20230506;20230915;;;20230915160000;
M5Z1;NF;NFI   230915P11.50;EquityOption;NFI;Put;11.5000;;20230915;NFI;OE;20230506;20230915;;;20230915160000;
M6Z1;NF;NFI   231020C10.50;EquityOption;NFI;Call;10.5000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
M7Z1;NF;NFI   231020P10.50;EquityOption;NFI;Put;10.5000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
M8Z1;NF;NFI   231020C11.00;EquityOption;NFI;Call;11.0000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
M9Z1;NF;NFI   231020P11.00;EquityOption;NFI;Put;11.0000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
MAZ1;NF;NFI   231020C11.50;EquityOption;NFI;Call;11.5000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
MBZ1;NF;NFI   231020P11.50;EquityOption;NFI;Put;11.5000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
MCZ1;NF;NFI   231020C12.00;EquityOption;NFI;Call;12.0000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
MDZ1;NF;NFI   231020P12.00;EquityOption;NFI;Put;12.0000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
MEZ1;NF;NFI   231020C13.00;EquityOption;NFI;Call;13.0000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
MFZ1;NF;NFI   231020P13.00;EquityOption;NFI;Put;13.0000;;20231020;NFI;OE;20230506;20231020;;;20231020160000;
MGZ1;NF;NFI   240315C11.00;EquityOption;NFI;Call;11.0000;;20240315;NFI;OE;20230506;20240315;;;20240315160000;
MHZ1;NF;NFI   240315P11.00;EquityOption;NFI;Put;11.0000;;20240315;NFI;OE;20230506;20240315;;;20240315160000;
MIZ1;NF;NFI   240315C14.00;EquityOption;NFI;Call;14.0000;;20240315;NFI;OE;20230506;20240315;;;20240315160000;
MJZ1;NF;NFI   240315P14.00;EquityOption;NFI;Put;14.0000;;20240315;NFI;OE;20230506;20240315;;;20240315160000;
MKB1;O4;EFR   230915C8.75;EquityOption;EFR;Call;8.7500;;20230915;EFR;OE;20230506;20230915;;;20230915160000;
MLB1;O4;EFR   230915P8.75;EquityOption;EFR;Put;8.7500;;20230915;EFR;OE;20230506;20230915;;;20230915160000;
MMB1;O4;EFR   231020C8.75;EquityOption;EFR;Call;8.7500;;20231020;EFR;OE;20230506;20231020;;;20231020160000;
MNB1;O4;EFR   231020P8.75;EquityOption;EFR;Put;8.7500;;20231020;EFR;OE;20230506;20231020;;;20231020160000;
MOB1;O4;EFR   240315C10.00;EquityOption;EFR;Call;10.0000;;20240315;EFR;OE;20230506;20240315;;;20240315160000;
MPB1;O4;EFR   240315P10.00;EquityOption;EFR;Put;10.0000;;20240315;EFR;OE;20230506;20240315;;;20240315160000;
MY21;PR;PRMW  230616C17.50;EquityOption;PRMW;Call;17.5000;;20230616;PRMW;OE;20230506;20230616;;;20230616160000;
MZ21;PR;PRMW  230616P17.50;EquityOption;PRMW;Put;17.5000;;20230616;PRMW;OE;20230506;20230616;;;20230616160000;
M031;PR;PRMW  230721C17.50;EquityOption;PRMW;Call;17.5000;;20230721;PRMW;OE;20230506;20230721;;;20230721160000;
M131;PR;PRMW  230721P17.50;EquityOption;PRMW;Put;17.5000;;20230721;PRMW;OE;20230506;20230721;;;20230721160000;
M231;PR;PRMW  230818C17.50;EquityOption;PRMW;Call;17.5000;;20230818;PRMW;OE;20230506;20230818;;;20230818160000;
M331;PR;PRMW  230818P17.50;EquityOption;PRMW;Put;17.5000;;20230818;PRMW;OE;20230506;20230818;;;20230818160000;
M431;PR;PRMW  230915C17.50;EquityOption;PRMW;Call;17.5000;;20230915;PRMW;OE;20230506;20230915;;;20230915160000;
M531;PR;PRMW  230915P17.50;EquityOption;PRMW;Put;17.5000;;20230915;PRMW;OE;20230506;20230915;;;20230915160000;
M631;PR;PRMW  231020C17.50;EquityOption;PRMW;Call;17.5000;;20231020;PRMW;OE;20230506;20231020;;;20231020160000;
M731;PR;PRMW  231020P17.50;EquityOption;PRMW;Put;17.5000;;20231020;PRMW;OE;20230506;20231020;;;20231020160000;
MMC2;QQ;PKI   231020C38.00;EquityOption;PKI;Call;38.0000;;20231020;PKI;OE;20230506;20231020;;;20231020160000;
MNC2;QQ;PKI   231020P38.00;EquityOption;PKI;Put;38.0000;;20231020;PKI;OE;20230506;20231020;;;20231020160000;
MOC2;QQ;PKI   231215C38.00;EquityOption;PKI;Call;38.0000;;20231215;PKI;OE;20230506;20231215;;;20231215160000;
MPC2;QQ;PKI   231215P38.00;EquityOption;PKI;Put;38.0000;;20231215;PKI;OE;20230506;20231215;;;20231215160000;
MQC2;QQ;PKI   240315C38.00;EquityOption;PKI;Call;38.0000;;20240315;PKI;OE;20230506;20240315;;;20240315160000;
MRC2;QQ;PKI   240315P38.00;EquityOption;PKI;Put;38.0000;;20240315;PKI;OE;20230506;20240315;;;20240315160000;
AJUC;X4;XEG   230602C16.50;EquityOption;XEG;Call;16.5000;;20230602;XEG;OA;20230506;20230602;;;20230602160000;
AKUC;X4;XEG   230602P16.50;EquityOption;XEG;Put;16.5000;;20230602;XEG;OA;20230506;20230602;;;20230602160000;
M4A4;1V;ARX   230512C19.50;EquityOption;ARX;Call;19.5000;;20230512;ARX;OE;20230506;20230512;;;20230512160000;
M5A4;1V;ARX   230512P19.50;EquityOption;ARX;Put;19.5000;;20230512;ARX;OE;20230506;20230512;;;20230512160000;
M6A4;1V;ARX   230526C19.50;EquityOption;ARX;Call;19.5000;;20230526;ARX;OE;20230506;20230526;;;20230526160000;
M7A4;1V;ARX   230526P19.50;EquityOption;ARX;Put;19.5000;;20230526;ARX;OE;20230506;20230526;;;20230526160000;
M8A4;1V;ARX   230602C18.50;EquityOption;ARX;Call;18.5000;;20230602;ARX;OE;20230506;20230602;;;20230602160000;
M9A4;1V;ARX   230602P18.50;EquityOption;ARX;Put;18.5000;;20230602;ARX;OE;20230506;20230602;;;20230602160000;
MAA4;1V;ARX   230602C19.00;EquityOption;ARX;Call;19.0000;;20230602;ARX;OE;20230506;20230602;;;20230602160000;
MBA4;1V;ARX   230602P19.00;EquityOption;ARX;Put;19.0000;;20230602;ARX;OE;20230506;20230602;;;20230602160000;
MCA4;1V;ARX   230602C19.50;EquityOption;ARX;Call;19.5000;;20230602;ARX;OE;20230506;20230602;;;20230602160000;
MDA4;1V;ARX   230602P19.50;EquityOption;ARX;Put;19.5000;;20230602;ARX;OE;20230506;20230602;;;20230602160000;
MEA4;1V;ARX   230721C21.00;EquityOption;ARX;Call;21.0000;;20230721;ARX;OE;20230506;20230721;;;20230721160000;
MFA4;1V;ARX   230721P21.00;EquityOption;ARX;Put;21.0000;;20230721;ARX;OE;20230506;20230721;;;20230721160000;
MGA4;1V;ARX   230818C21.00;EquityOption;ARX;Call;21.0000;;20230818;ARX;OE;20230506;20230818;;;20230818160000;
MHA4;1V;ARX   230818P21.00;EquityOption;ARX;Put;21.0000;;20230818;ARX;OE;20230506;20230818;;;20230818160000;
MIA4;1V;ARX   231020C21.00;EquityOption;ARX;Call;21.0000;;20231020;ARX;OE;20230506;20231020;;;20231020160000;
MJA4;1V;ARX   231020P21.00;EquityOption;ARX;Put;21.0000;;20231020;ARX;OE;20230506;20231020;;;20231020160000;
MO04;1W;WCP   230602C12.00;EquityOption;WCP;Call;12.0000;;20230602;WCP;OE;20230506;20230602;;;20230602160000;
MP04;1W;WCP   230602P12.00;EquityOption;WCP;Put;12.0000;;20230602;WCP;OE;20230506;20230602;;;20230602160000;
MC46;29;FR    230512C8.00;EquityOption;FR;Call;8.0000;;20230512;FR;OE;20230506;20230512;;;20230512160000;
MD46;29;FR    230512P8.00;EquityOption;FR;Put;8.0000;;20230512;FR;OE;20230506;20230512;;;20230512160000;
ME46;29;FR    230526C8.00;EquityOption;FR;Call;8.0000;;20230526;FR;OE;20230506;20230526;;;20230526160000;
MF46;29;FR    230526P8.00;EquityOption;FR;Put;8.0000;;20230526;FR;OE;20230506;20230526;;;20230526160000;
MG46;29;FR    230602C8.00;EquityOption;FR;Call;8.0000;;20230602;FR;OE;20230506;20230602;;;20230602160000;
MH46;29;FR    230602P8.00;EquityOption;FR;Put;8.0000;;20230602;FR;OE;20230506;20230602;;;20230602160000;
