InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AWRE;C0;CM    210716C102.00;EquityOption;CM;Call;102.0000;;20210716170000;CM;OE;20201202;20210716;;;
AXRE;C0;CM    210716P102.00;EquityOption;CM;Put;102.0000;;20210716170000;CM;OE;20201202;20210716;;;
AYRE;C0;CM    210716C104.00;EquityOption;CM;Call;104.0000;;20210716170000;CM;OE;20201202;20210716;;;
AZRE;C0;CM    210716P104.00;EquityOption;CM;Put;104.0000;;20210716170000;CM;OE;20201202;20210716;;;
A0SE;C0;CM    210716C106.00;EquityOption;CM;Call;106.0000;;20210716170000;CM;OE;20201202;20210716;;;
A1SE;C0;CM    210716P106.00;EquityOption;CM;Put;106.0000;;20210716170000;CM;OE;20201202;20210716;;;
A2SE;C0;CM    210716C108.00;EquityOption;CM;Call;108.0000;;20210716170000;CM;OE;20201202;20210716;;;
A3SE;C0;CM    210716P108.00;EquityOption;CM;Put;108.0000;;20210716170000;CM;OE;20201202;20210716;;;
A4SE;C0;CM    220121C102.00;EquityOption;CM;Call;102.0000;;20220121170000;CM;OE;20201202;20220121;;;
A5SE;C0;CM    220121P102.00;EquityOption;CM;Put;102.0000;;20220121170000;CM;OE;20201202;20220121;;;
A6SE;C0;CM    220121C104.00;EquityOption;CM;Call;104.0000;;20220121170000;CM;OE;20201202;20220121;;;
A7SE;C0;CM    220121P104.00;EquityOption;CM;Put;104.0000;;20220121170000;CM;OE;20201202;20220121;;;
A8SE;C0;CM    220121C106.00;EquityOption;CM;Call;106.0000;;20220121170000;CM;OE;20201202;20220121;;;
A9SE;C0;CM    220121P106.00;EquityOption;CM;Put;106.0000;;20220121170000;CM;OE;20201202;20220121;;;
AASE;C0;CM    220121C108.00;EquityOption;CM;Call;108.0000;;20220121170000;CM;OE;20201202;20220121;;;
ABSE;C0;CM    220121P108.00;EquityOption;CM;Put;108.0000;;20220121170000;CM;OE;20201202;20220121;;;
MIR0;LS;LSPD  201218C86.00;EquityOption;LSPD;Call;86.0000;;20201218170000;LSPD;OE;20201203;20201218;;;
MJR0;LS;LSPD  201218P86.00;EquityOption;LSPD;Put;86.0000;;20201218170000;LSPD;OE;20201203;20201218;;;
MKR0;LS;LSPD  201218C88.00;EquityOption;LSPD;Call;88.0000;;20201218170000;LSPD;OE;20201203;20201218;;;
MLR0;LS;LSPD  201218P88.00;EquityOption;LSPD;Put;88.0000;;20201218170000;LSPD;OE;20201203;20201218;;;
MMR0;LS;LSPD  201218C90.00;EquityOption;LSPD;Call;90.0000;;20201218170000;LSPD;OE;20201203;20201218;;;
MNR0;LS;LSPD  201218P90.00;EquityOption;LSPD;Put;90.0000;;20201218170000;LSPD;OE;20201203;20201218;;;
MOR0;LS;LSPD  201218C92.00;EquityOption;LSPD;Call;92.0000;;20201218170000;LSPD;OE;20201203;20201218;;;
MPR0;LS;LSPD  201218P92.00;EquityOption;LSPD;Put;92.0000;;20201218170000;LSPD;OE;20201203;20201218;;;
MQR0;LS;LSPD  210115C86.00;EquityOption;LSPD;Call;86.0000;;20210115170000;LSPD;OE;20201203;20210115;;;
MRR0;LS;LSPD  210115P86.00;EquityOption;LSPD;Put;86.0000;;20210115170000;LSPD;OE;20201203;20210115;;;
MSR0;LS;LSPD  210115C88.00;EquityOption;LSPD;Call;88.0000;;20210115170000;LSPD;OE;20201203;20210115;;;
MTR0;LS;LSPD  210115P88.00;EquityOption;LSPD;Put;88.0000;;20210115170000;LSPD;OE;20201203;20210115;;;
MUR0;LS;LSPD  210115C90.00;EquityOption;LSPD;Call;90.0000;;20210115170000;LSPD;OE;20201203;20210115;;;
MVR0;LS;LSPD  210115P90.00;EquityOption;LSPD;Put;90.0000;;20210115170000;LSPD;OE;20201203;20210115;;;
MWR0;LS;LSPD  210115C92.00;EquityOption;LSPD;Call;92.0000;;20210115170000;LSPD;OE;20201203;20210115;;;
MXR0;LS;LSPD  210115P92.00;EquityOption;LSPD;Put;92.0000;;20210115170000;LSPD;OE;20201203;20210115;;;
MYR0;LS;LSPD  210416C86.00;EquityOption;LSPD;Call;86.0000;;20210416170000;LSPD;OE;20201203;20210416;;;
MZR0;LS;LSPD  210416P86.00;EquityOption;LSPD;Put;86.0000;;20210416170000;LSPD;OE;20201203;20210416;;;
M0S0;LS;LSPD  210416C88.00;EquityOption;LSPD;Call;88.0000;;20210416170000;LSPD;OE;20201203;20210416;;;
M1S0;LS;LSPD  210416P88.00;EquityOption;LSPD;Put;88.0000;;20210416170000;LSPD;OE;20201203;20210416;;;
M2S0;LS;LSPD  210416C90.00;EquityOption;LSPD;Call;90.0000;;20210416170000;LSPD;OE;20201203;20210416;;;
M3S0;LS;LSPD  210416P90.00;EquityOption;LSPD;Put;90.0000;;20210416170000;LSPD;OE;20201203;20210416;;;
M4S0;LS;LSPD  210416C92.00;EquityOption;LSPD;Call;92.0000;;20210416170000;LSPD;OE;20201203;20210416;;;
M5S0;LS;LSPD  210416P92.00;EquityOption;LSPD;Put;92.0000;;20210416170000;LSPD;OE;20201203;20210416;;;
M6S0;LS;LSPD  210716C86.00;EquityOption;LSPD;Call;86.0000;;20210716170000;LSPD;OE;20201203;20210716;;;
M7S0;LS;LSPD  210716P86.00;EquityOption;LSPD;Put;86.0000;;20210716170000;LSPD;OE;20201203;20210716;;;
M8S0;LS;LSPD  210716C88.00;EquityOption;LSPD;Call;88.0000;;20210716170000;LSPD;OE;20201203;20210716;;;
M9S0;LS;LSPD  210716P88.00;EquityOption;LSPD;Put;88.0000;;20210716170000;LSPD;OE;20201203;20210716;;;
MAS0;LS;LSPD  210716C90.00;EquityOption;LSPD;Call;90.0000;;20210716170000;LSPD;OE;20201203;20210716;;;
MBS0;LS;LSPD  210716P90.00;EquityOption;LSPD;Put;90.0000;;20210716170000;LSPD;OE;20201203;20210716;;;
MCS0;LS;LSPD  210716C92.00;EquityOption;LSPD;Call;92.0000;;20210716170000;LSPD;OE;20201203;20210716;;;
MDS0;LS;LSPD  210716P92.00;EquityOption;LSPD;Put;92.0000;;20210716170000;LSPD;OE;20201203;20210716;;;
MWE1;51;SOY   201218C16.00;EquityOption;SOY;Call;16.0000;;20201218170000;SOY;OE;20201203;20201218;;;
MXE1;51;SOY   201218P16.00;EquityOption;SOY;Put;16.0000;;20201218170000;SOY;OE;20201203;20201218;;;
MYE1;51;SOY   201218C17.00;EquityOption;SOY;Call;17.0000;;20201218170000;SOY;OE;20201203;20201218;;;
MZE1;51;SOY   201218P17.00;EquityOption;SOY;Put;17.0000;;20201218170000;SOY;OE;20201203;20201218;;;
M0F1;51;SOY   201218C18.00;EquityOption;SOY;Call;18.0000;;20201218170000;SOY;OE;20201203;20201218;;;
M1F1;51;SOY   201218P18.00;EquityOption;SOY;Put;18.0000;;20201218170000;SOY;OE;20201203;20201218;;;
M2F1;51;SOY   210115C16.00;EquityOption;SOY;Call;16.0000;;20210115170000;SOY;OE;20201203;20210115;;;
M3F1;51;SOY   210115P16.00;EquityOption;SOY;Put;16.0000;;20210115170000;SOY;OE;20201203;20210115;;;
M4F1;51;SOY   210115C17.00;EquityOption;SOY;Call;17.0000;;20210115170000;SOY;OE;20201203;20210115;;;
M5F1;51;SOY   210115P17.00;EquityOption;SOY;Put;17.0000;;20210115170000;SOY;OE;20201203;20210115;;;
M6F1;51;SOY   210115C18.00;EquityOption;SOY;Call;18.0000;;20210115170000;SOY;OE;20201203;20210115;;;
M7F1;51;SOY   210115P18.00;EquityOption;SOY;Put;18.0000;;20210115170000;SOY;OE;20201203;20210115;;;
M8F1;51;SOY   210416C16.00;EquityOption;SOY;Call;16.0000;;20210416170000;SOY;OE;20201203;20210416;;;
M9F1;51;SOY   210416P16.00;EquityOption;SOY;Put;16.0000;;20210416170000;SOY;OE;20201203;20210416;;;
MAF1;51;SOY   210416C17.00;EquityOption;SOY;Call;17.0000;;20210416170000;SOY;OE;20201203;20210416;;;
MBF1;51;SOY   210416P17.00;EquityOption;SOY;Put;17.0000;;20210416170000;SOY;OE;20201203;20210416;;;
MCF1;51;SOY   210416C18.00;EquityOption;SOY;Call;18.0000;;20210416170000;SOY;OE;20201203;20210416;;;
MDF1;51;SOY   210416P18.00;EquityOption;SOY;Put;18.0000;;20210416170000;SOY;OE;20201203;20210416;;;
MEF1;51;SOY   210716C16.00;EquityOption;SOY;Call;16.0000;;20210716170000;SOY;OE;20201203;20210716;;;
MFF1;51;SOY   210716P16.00;EquityOption;SOY;Put;16.0000;;20210716170000;SOY;OE;20201203;20210716;;;
MGF1;51;SOY   210716C17.00;EquityOption;SOY;Call;17.0000;;20210716170000;SOY;OE;20201203;20210716;;;
MHF1;51;SOY   210716P17.00;EquityOption;SOY;Put;17.0000;;20210716170000;SOY;OE;20201203;20210716;;;
MIF1;51;SOY   210716C18.00;EquityOption;SOY;Call;18.0000;;20210716170000;SOY;OE;20201203;20210716;;;
MJF1;51;SOY   210716P18.00;EquityOption;SOY;Put;18.0000;;20210716170000;SOY;OE;20201203;20210716;;;
MJ22;UC;LIF   211217C29.00;EquityOption;LIF;Call;29.0000;;20211217170000;LIF;OE;20201202;20211217;;;
MK22;UC;LIF   211217P29.00;EquityOption;LIF;Put;29.0000;;20211217170000;LIF;OE;20201202;20211217;;;
ML22;UC;LIF   211217C30.00;EquityOption;LIF;Call;30.0000;;20211217170000;LIF;OE;20201202;20211217;;;
MM22;UC;LIF   211217P30.00;EquityOption;LIF;Put;30.0000;;20211217170000;LIF;OE;20201202;20211217;;;
MN22;UC;LIF   211217C31.00;EquityOption;LIF;Call;31.0000;;20211217170000;LIF;OE;20201202;20211217;;;
MO22;UC;LIF   211217P31.00;EquityOption;LIF;Put;31.0000;;20211217170000;LIF;OE;20201202;20211217;;;
MP22;UC;LIF   220121C29.00;EquityOption;LIF;Call;29.0000;;20220121170000;LIF;OE;20201202;20220121;;;
MQ22;UC;LIF   220121P29.00;EquityOption;LIF;Put;29.0000;;20220121170000;LIF;OE;20201202;20220121;;;
MR22;UC;LIF   220121C30.00;EquityOption;LIF;Call;30.0000;;20220121170000;LIF;OE;20201202;20220121;;;
MS22;UC;LIF   220121P30.00;EquityOption;LIF;Put;30.0000;;20220121170000;LIF;OE;20201202;20220121;;;
MT22;UC;LIF   220121C31.00;EquityOption;LIF;Call;31.0000;;20220121170000;LIF;OE;20201202;20220121;;;
MU22;UC;LIF   220121P31.00;EquityOption;LIF;Put;31.0000;;20220121170000;LIF;OE;20201202;20220121;;;
MWB4;AP;APHA  201211C15.50;EquityOption;APHA;Call;15.5000;;20201211170000;APHA;OE;20201203;20201211;;;
MXB4;AP;APHA  201211P15.50;EquityOption;APHA;Put;15.5000;;20201211170000;APHA;OE;20201203;20201211;;;
MYB4;AP;APHA  201211C16.00;EquityOption;APHA;Call;16.0000;;20201211170000;APHA;OE;20201203;20201211;;;
MZB4;AP;APHA  201211P16.00;EquityOption;APHA;Put;16.0000;;20201211170000;APHA;OE;20201203;20201211;;;
M0C4;AP;APHA  210108C15.50;EquityOption;APHA;Call;15.5000;;20210108170000;APHA;OE;20201203;20210108;;;
M1C4;AP;APHA  210108P15.50;EquityOption;APHA;Put;15.5000;;20210108170000;APHA;OE;20201203;20210108;;;
M2C4;AP;APHA  210108C16.00;EquityOption;APHA;Call;16.0000;;20210108170000;APHA;OE;20201203;20210108;;;
M3C4;AP;APHA  210108P16.00;EquityOption;APHA;Put;16.0000;;20210108170000;APHA;OE;20201203;20210108;;;
AFM0;J1;JAG   210115C7.75;EquityOption;JAG;Call;7.7500;;20210115170000;JAG;OE;20201203;20210115;;;
AGM0;J1;JAG   210115P7.75;EquityOption;JAG;Put;7.7500;;20210115170000;JAG;OE;20201203;20210115;;;
AHM0;J1;JAG   210716C10.00;EquityOption;JAG;Call;10.0000;;20210716170000;JAG;OE;20201203;20210716;;;
AIM0;J1;JAG   210716P10.00;EquityOption;JAG;Put;10.0000;;20210716170000;JAG;OE;20201203;20210716;;;
MMN0;NY;EMP   201218C30.00;EquityOption;EMP;Call;30.0000;;20201218170000;EMP.A;OE;20201203;20201218;;;
MNN0;NY;EMP   201218P30.00;EquityOption;EMP;Put;30.0000;;20201218170000;EMP.A;OE;20201203;20201218;;;
MON0;NY;EMP   210716C30.00;EquityOption;EMP;Call;30.0000;;20210716170000;EMP.A;OE;20201203;20210716;;;
MPN0;NY;EMP   210716P30.00;EquityOption;EMP;Put;30.0000;;20210716170000;EMP.A;OE;20201203;20210716;;;
MON1;HP;HPR   201218C8.50;EquityOption;HPR;Call;8.5000;;20201218170000;HPR;OA;20201203;20201218;;;
MPN1;HP;HPR   201218P8.50;EquityOption;HPR;Put;8.5000;;20201218170000;HPR;OA;20201203;20201218;;;
MQN1;HP;HPR   210115C8.50;EquityOption;HPR;Call;8.5000;;20210115170000;HPR;OA;20201203;20210115;;;
MRN1;HP;HPR   210115P8.50;EquityOption;HPR;Put;8.5000;;20210115170000;HPR;OA;20201203;20210115;;;
MSN1;HP;HPR   210219C8.50;EquityOption;HPR;Call;8.5000;;20210219170000;HPR;OA;20201203;20210219;;;
MTN1;HP;HPR   210219P8.50;EquityOption;HPR;Put;8.5000;;20210219170000;HPR;OA;20201203;20210219;;;
MUN1;HP;HPR   210319C8.50;EquityOption;HPR;Call;8.5000;;20210319170000;HPR;OA;20201203;20210319;;;
MVN1;HP;HPR   210319P8.50;EquityOption;HPR;Put;8.5000;;20210319170000;HPR;OA;20201203;20210319;;;
MWN1;HP;HPR   210416C8.50;EquityOption;HPR;Call;8.5000;;20210416170000;HPR;OA;20201203;20210416;;;
MXN1;HP;HPR   210416P8.50;EquityOption;HPR;Put;8.5000;;20210416170000;HPR;OA;20201203;20210416;;;
A65F;X0;XIU   210205C26.00;EquityOption;XIU;Call;26.0000;;20210205170000;XIU;OA;20201203;20210205;;;
A75F;X0;XIU   210205P26.00;EquityOption;XIU;Put;26.0000;;20210205170000;XIU;OA;20201203;20210205;;;
A85F;X0;XIU   210205C26.25;EquityOption;XIU;Call;26.2500;;20210205170000;XIU;OA;20201203;20210205;;;
A95F;X0;XIU   210205P26.25;EquityOption;XIU;Put;26.2500;;20210205170000;XIU;OA;20201203;20210205;;;
AA5F;X0;XIU   210205C26.50;EquityOption;XIU;Call;26.5000;;20210205170000;XIU;OA;20201203;20210205;;;
AB5F;X0;XIU   210205P26.50;EquityOption;XIU;Put;26.5000;;20210205170000;XIU;OA;20201203;20210205;;;
AC5F;X0;XIU   210205C26.75;EquityOption;XIU;Call;26.7500;;20210205170000;XIU;OA;20201203;20210205;;;
AD5F;X0;XIU   210205P26.75;EquityOption;XIU;Put;26.7500;;20210205170000;XIU;OA;20201203;20210205;;;
AE5F;X0;XIU   210205C27.00;EquityOption;XIU;Call;27.0000;;20210205170000;XIU;OA;20201203;20210205;;;
AF5F;X0;XIU   210205P27.00;EquityOption;XIU;Put;27.0000;;20210205170000;XIU;OA;20201203;20210205;;;
AG5F;X0;XIU   210205C27.25;EquityOption;XIU;Call;27.2500;;20210205170000;XIU;OA;20201203;20210205;;;
AH5F;X0;XIU   210205P27.25;EquityOption;XIU;Put;27.2500;;20210205170000;XIU;OA;20201203;20210205;;;
AI5F;X0;XIU   210205C27.50;EquityOption;XIU;Call;27.5000;;20210205170000;XIU;OA;20201203;20210205;;;
AJ5F;X0;XIU   210205P27.50;EquityOption;XIU;Put;27.5000;;20210205170000;XIU;OA;20201203;20210205;;;
AK5F;X0;XIU   210205C25.75;EquityOption;XIU;Call;25.7500;;20210205170000;XIU;OA;20201203;20210205;;;
AL5F;X0;XIU   210205P25.75;EquityOption;XIU;Put;25.7500;;20210205170000;XIU;OA;20201203;20210205;;;
AM5F;X0;XIU   210205C25.50;EquityOption;XIU;Call;25.5000;;20210205170000;XIU;OA;20201203;20210205;;;
AN5F;X0;XIU   210205P25.50;EquityOption;XIU;Put;25.5000;;20210205170000;XIU;OA;20201203;20210205;;;
AO5F;X0;XIU   210205C25.25;EquityOption;XIU;Call;25.2500;;20210205170000;XIU;OA;20201203;20210205;;;
AP5F;X0;XIU   210205P25.25;EquityOption;XIU;Put;25.2500;;20210205170000;XIU;OA;20201203;20210205;;;
AQ5F;X0;XIU   210205C25.00;EquityOption;XIU;Call;25.0000;;20210205170000;XIU;OA;20201203;20210205;;;
AR5F;X0;XIU   210205P25.00;EquityOption;XIU;Put;25.0000;;20210205170000;XIU;OA;20201203;20210205;;;
AS5F;X0;XIU   210205C24.75;EquityOption;XIU;Call;24.7500;;20210205170000;XIU;OA;20201203;20210205;;;
AT5F;X0;XIU   210205P24.75;EquityOption;XIU;Put;24.7500;;20210205170000;XIU;OA;20201203;20210205;;;
AU5F;X0;XIU   210205C24.50;EquityOption;XIU;Call;24.5000;;20210205170000;XIU;OA;20201203;20210205;;;
AV5F;X0;XIU   210205P24.50;EquityOption;XIU;Put;24.5000;;20210205170000;XIU;OA;20201203;20210205;;;
M4C4;AP;APHA  210122C10.50;EquityOption;APHA;Call;10.5000;;20210122170000;APHA;OE;20201203;20210122;;;
M5C4;AP;APHA  210122P10.50;EquityOption;APHA;Put;10.5000;;20210122170000;APHA;OE;20201203;20210122;;;
M6C4;AP;APHA  210122C11.00;EquityOption;APHA;Call;11.0000;;20210122170000;APHA;OE;20201203;20210122;;;
M7C4;AP;APHA  210122P11.00;EquityOption;APHA;Put;11.0000;;20210122170000;APHA;OE;20201203;20210122;;;
M8C4;AP;APHA  210122C11.50;EquityOption;APHA;Call;11.5000;;20210122170000;APHA;OE;20201203;20210122;;;
M9C4;AP;APHA  210122P11.50;EquityOption;APHA;Put;11.5000;;20210122170000;APHA;OE;20201203;20210122;;;
MAC4;AP;APHA  210122C12.00;EquityOption;APHA;Call;12.0000;;20210122170000;APHA;OE;20201203;20210122;;;
MBC4;AP;APHA  210122P12.00;EquityOption;APHA;Put;12.0000;;20210122170000;APHA;OE;20201203;20210122;;;
MCC4;AP;APHA  210122C12.50;EquityOption;APHA;Call;12.5000;;20210122170000;APHA;OE;20201203;20210122;;;
MDC4;AP;APHA  210122P12.50;EquityOption;APHA;Put;12.5000;;20210122170000;APHA;OE;20201203;20210122;;;
MEC4;AP;APHA  210122C10.00;EquityOption;APHA;Call;10.0000;;20210122170000;APHA;OE;20201203;20210122;;;
MFC4;AP;APHA  210122P10.00;EquityOption;APHA;Put;10.0000;;20210122170000;APHA;OE;20201203;20210122;;;
MGC4;AP;APHA  210122C9.50;EquityOption;APHA;Call;9.5000;;20210122170000;APHA;OE;20201203;20210122;;;
MHC4;AP;APHA  210122P9.50;EquityOption;APHA;Put;9.5000;;20210122170000;APHA;OE;20201203;20210122;;;
MIC4;AP;APHA  210122C9.00;EquityOption;APHA;Call;9.0000;;20210122170000;APHA;OE;20201203;20210122;;;
MJC4;AP;APHA  210122P9.00;EquityOption;APHA;Put;9.0000;;20210122170000;APHA;OE;20201203;20210122;;;
MKC4;AP;APHA  210122C8.50;EquityOption;APHA;Call;8.5000;;20210122170000;APHA;OE;20201203;20210122;;;
MLC4;AP;APHA  210122P8.50;EquityOption;APHA;Put;8.5000;;20210122170000;APHA;OE;20201203;20210122;;;
AZI4;B2;BBD   210122C1.00;EquityOption;BBD;Call;1.0000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A0J4;B2;BBD   210122P1.00;EquityOption;BBD;Put;1.0000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A1J4;B2;BBD   210122C1.50;EquityOption;BBD;Call;1.5000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A2J4;B2;BBD   210122P1.50;EquityOption;BBD;Put;1.5000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A3J4;B2;BBD   210122C2.00;EquityOption;BBD;Call;2.0000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A4J4;B2;BBD   210122P2.00;EquityOption;BBD;Put;2.0000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A5J4;B2;BBD   210122C2.50;EquityOption;BBD;Call;2.5000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A6J4;B2;BBD   210122P2.50;EquityOption;BBD;Put;2.5000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A7J4;B2;BBD   210122C3.00;EquityOption;BBD;Call;3.0000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A8J4;B2;BBD   210122P3.00;EquityOption;BBD;Put;3.0000;;20210122170000;BBD.B;OE;20201203;20210122;;;
A9J4;B2;BBD   210122C0.50;EquityOption;BBD;Call;0.5000;;20210122170000;BBD.B;OE;20201203;20210122;;;
AAJ4;B2;BBD   210122P0.50;EquityOption;BBD;Put;0.5000;;20210122170000;BBD.B;OE;20201203;20210122;;;
ACSE;C0;CM    210122C110.00;EquityOption;CM;Call;110.0000;;20210122170000;CM;OE;20201203;20210122;;;
ADSE;C0;CM    210122P110.00;EquityOption;CM;Put;110.0000;;20210122170000;CM;OE;20201203;20210122;;;
AESE;C0;CM    210122C110.50;EquityOption;CM;Call;110.5000;;20210122170000;CM;OE;20201203;20210122;;;
AFSE;C0;CM    210122P110.50;EquityOption;CM;Put;110.5000;;20210122170000;CM;OE;20201203;20210122;;;
AGSE;C0;CM    210122C111.00;EquityOption;CM;Call;111.0000;;20210122170000;CM;OE;20201203;20210122;;;
AHSE;C0;CM    210122P111.00;EquityOption;CM;Put;111.0000;;20210122170000;CM;OE;20201203;20210122;;;
AISE;C0;CM    210122C111.50;EquityOption;CM;Call;111.5000;;20210122170000;CM;OE;20201203;20210122;;;
AJSE;C0;CM    210122P111.50;EquityOption;CM;Put;111.5000;;20210122170000;CM;OE;20201203;20210122;;;
AKSE;C0;CM    210122C112.00;EquityOption;CM;Call;112.0000;;20210122170000;CM;OE;20201203;20210122;;;
ALSE;C0;CM    210122P112.00;EquityOption;CM;Put;112.0000;;20210122170000;CM;OE;20201203;20210122;;;
AMSE;C0;CM    210122C109.50;EquityOption;CM;Call;109.5000;;20210122170000;CM;OE;20201203;20210122;;;
ANSE;C0;CM    210122P109.50;EquityOption;CM;Put;109.5000;;20210122170000;CM;OE;20201203;20210122;;;
AOSE;C0;CM    210122C109.00;EquityOption;CM;Call;109.0000;;20210122170000;CM;OE;20201203;20210122;;;
APSE;C0;CM    210122P109.00;EquityOption;CM;Put;109.0000;;20210122170000;CM;OE;20201203;20210122;;;
AQSE;C0;CM    210122C108.50;EquityOption;CM;Call;108.5000;;20210122170000;CM;OE;20201203;20210122;;;
ARSE;C0;CM    210122P108.50;EquityOption;CM;Put;108.5000;;20210122170000;CM;OE;20201203;20210122;;;
ASSE;C0;CM    210122C108.00;EquityOption;CM;Call;108.0000;;20210122170000;CM;OE;20201203;20210122;;;
ATSE;C0;CM    210122P108.00;EquityOption;CM;Put;108.0000;;20210122170000;CM;OE;20201203;20210122;;;
ATO5;C4;CCO   210122C13.00;EquityOption;CCO;Call;13.0000;;20210122170000;CCO;OE;20201203;20210122;;;
AUO5;C4;CCO   210122P13.00;EquityOption;CCO;Put;13.0000;;20210122170000;CCO;OE;20201203;20210122;;;
AVO5;C4;CCO   210122C13.50;EquityOption;CCO;Call;13.5000;;20210122170000;CCO;OE;20201203;20210122;;;
AWO5;C4;CCO   210122P13.50;EquityOption;CCO;Put;13.5000;;20210122170000;CCO;OE;20201203;20210122;;;
AXO5;C4;CCO   210122C14.00;EquityOption;CCO;Call;14.0000;;20210122170000;CCO;OE;20201203;20210122;;;
AYO5;C4;CCO   210122P14.00;EquityOption;CCO;Put;14.0000;;20210122170000;CCO;OE;20201203;20210122;;;
AZO5;C4;CCO   210122C14.50;EquityOption;CCO;Call;14.5000;;20210122170000;CCO;OE;20201203;20210122;;;
A0P5;C4;CCO   210122P14.50;EquityOption;CCO;Put;14.5000;;20210122170000;CCO;OE;20201203;20210122;;;
A1P5;C4;CCO   210122C15.00;EquityOption;CCO;Call;15.0000;;20210122170000;CCO;OE;20201203;20210122;;;
A2P5;C4;CCO   210122P15.00;EquityOption;CCO;Put;15.0000;;20210122170000;CCO;OE;20201203;20210122;;;
A3P5;C4;CCO   210122C12.50;EquityOption;CCO;Call;12.5000;;20210122170000;CCO;OE;20201203;20210122;;;
A4P5;C4;CCO   210122P12.50;EquityOption;CCO;Put;12.5000;;20210122170000;CCO;OE;20201203;20210122;;;
A5P5;C4;CCO   210122C12.00;EquityOption;CCO;Call;12.0000;;20210122170000;CCO;OE;20201203;20210122;;;
A6P5;C4;CCO   210122P12.00;EquityOption;CCO;Put;12.0000;;20210122170000;CCO;OE;20201203;20210122;;;
A7P5;C4;CCO   210122C11.50;EquityOption;CCO;Call;11.5000;;20210122170000;CCO;OE;20201203;20210122;;;
A8P5;C4;CCO   210122P11.50;EquityOption;CCO;Put;11.5000;;20210122170000;CCO;OE;20201203;20210122;;;
A9P5;C4;CCO   210122C11.00;EquityOption;CCO;Call;11.0000;;20210122170000;CCO;OE;20201203;20210122;;;
AAP5;C4;CCO   210122P11.00;EquityOption;CCO;Put;11.0000;;20210122170000;CCO;OE;20201203;20210122;;;
MQ21;C6;CP    210716C405.00;EquityOption;CP;Call;405.0000;;20210716170000;CP;OE;20201203;20210716;;;
MR21;C6;CP    210716P405.00;EquityOption;CP;Put;405.0000;;20210716170000;CP;OE;20201203;20210716;;;
MKB5;EA;HCG   210122C30.00;EquityOption;HCG;Call;30.0000;;20210122170000;HCG;OE;20201203;20210122;;;
MLB5;EA;HCG   210122P30.00;EquityOption;HCG;Put;30.0000;;20210122170000;HCG;OE;20201203;20210122;;;
MMB5;EA;HCG   210122C30.50;EquityOption;HCG;Call;30.5000;;20210122170000;HCG;OE;20201203;20210122;;;
MNB5;EA;HCG   210122P30.50;EquityOption;HCG;Put;30.5000;;20210122170000;HCG;OE;20201203;20210122;;;
MOB5;EA;HCG   210122C31.00;EquityOption;HCG;Call;31.0000;;20210122170000;HCG;OE;20201203;20210122;;;
MPB5;EA;HCG   210122P31.00;EquityOption;HCG;Put;31.0000;;20210122170000;HCG;OE;20201203;20210122;;;
MQB5;EA;HCG   210122C31.50;EquityOption;HCG;Call;31.5000;;20210122170000;HCG;OE;20201203;20210122;;;
MRB5;EA;HCG   210122P31.50;EquityOption;HCG;Put;31.5000;;20210122170000;HCG;OE;20201203;20210122;;;
MSB5;EA;HCG   210122C32.00;EquityOption;HCG;Call;32.0000;;20210122170000;HCG;OE;20201203;20210122;;;
MTB5;EA;HCG   210122P32.00;EquityOption;HCG;Put;32.0000;;20210122170000;HCG;OE;20201203;20210122;;;
MUB5;EA;HCG   210122C29.50;EquityOption;HCG;Call;29.5000;;20210122170000;HCG;OE;20201203;20210122;;;
MVB5;EA;HCG   210122P29.50;EquityOption;HCG;Put;29.5000;;20210122170000;HCG;OE;20201203;20210122;;;
MWB5;EA;HCG   210122C29.00;EquityOption;HCG;Call;29.0000;;20210122170000;HCG;OE;20201203;20210122;;;
MXB5;EA;HCG   210122P29.00;EquityOption;HCG;Put;29.0000;;20210122170000;HCG;OE;20201203;20210122;;;
MYB5;EA;HCG   210122C28.50;EquityOption;HCG;Call;28.5000;;20210122170000;HCG;OE;20201203;20210122;;;
MZB5;EA;HCG   210122P28.50;EquityOption;HCG;Put;28.5000;;20210122170000;HCG;OE;20201203;20210122;;;
M0C5;EA;HCG   210122C28.00;EquityOption;HCG;Call;28.0000;;20210122170000;HCG;OE;20201203;20210122;;;
M1C5;EA;HCG   210122P28.00;EquityOption;HCG;Put;28.0000;;20210122170000;HCG;OE;20201203;20210122;;;
A9Z8;F3;FM    210122C19.00;EquityOption;FM;Call;19.0000;;20210122170000;FM;OE;20201203;20210122;;;
AAZ8;F3;FM    210122P19.00;EquityOption;FM;Put;19.0000;;20210122170000;FM;OE;20201203;20210122;;;
