InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0CK;C0;CM    240126C60.50;EquityOption;CM;Call;60.5000;;20240126;CM;OE;20240117;20240126;;;20240126160000;
A1CK;C0;CM    240126P60.50;EquityOption;CM;Put;60.5000;;20240126;CM;OE;20240117;20240126;;;20240126160000;
A2CK;C0;CM    240126C61.50;EquityOption;CM;Call;61.5000;;20240126;CM;OE;20240117;20240126;;;20240126160000;
A3CK;C0;CM    240126P61.50;EquityOption;CM;Put;61.5000;;20240126;CM;OE;20240117;20240126;;;20240126160000;
A4CK;C0;CM    240126C62.50;EquityOption;CM;Call;62.5000;;20240126;CM;OE;20240117;20240126;;;20240126160000;
A5CK;C0;CM    240126P62.50;EquityOption;CM;Put;62.5000;;20240126;CM;OE;20240117;20240126;;;20240126160000;
A6CK;C0;CM    240202C60.50;EquityOption;CM;Call;60.5000;;20240202;CM;OE;20240117;20240202;;;20240202160000;
A7CK;C0;CM    240202P60.50;EquityOption;CM;Put;60.5000;;20240202;CM;OE;20240117;20240202;;;20240202160000;
A8CK;C0;CM    240202C61.50;EquityOption;CM;Call;61.5000;;20240202;CM;OE;20240117;20240202;;;20240202160000;
A9CK;C0;CM    240202P61.50;EquityOption;CM;Put;61.5000;;20240202;CM;OE;20240117;20240202;;;20240202160000;
AACK;C0;CM    240202C62.50;EquityOption;CM;Call;62.5000;;20240202;CM;OE;20240117;20240202;;;20240202160000;
ABCK;C0;CM    240202P62.50;EquityOption;CM;Put;62.5000;;20240202;CM;OE;20240117;20240202;;;20240202160000;
ACCK;C0;CM    240202C63.50;EquityOption;CM;Call;63.5000;;20240202;CM;OE;20240117;20240202;;;20240202160000;
ADCK;C0;CM    240202P63.50;EquityOption;CM;Put;63.5000;;20240202;CM;OE;20240117;20240202;;;20240202160000;
AECK;C0;CM    240209C60.50;EquityOption;CM;Call;60.5000;;20240209;CM;OE;20240117;20240209;;;20240209160000;
AFCK;C0;CM    240209P60.50;EquityOption;CM;Put;60.5000;;20240209;CM;OE;20240117;20240209;;;20240209160000;
AGCK;C0;CM    240209C61.50;EquityOption;CM;Call;61.5000;;20240209;CM;OE;20240117;20240209;;;20240209160000;
AHCK;C0;CM    240209P61.50;EquityOption;CM;Put;61.5000;;20240209;CM;OE;20240117;20240209;;;20240209160000;
AICK;C0;CM    240209C62.50;EquityOption;CM;Call;62.5000;;20240209;CM;OE;20240117;20240209;;;20240209160000;
AJCK;C0;CM    240209P62.50;EquityOption;CM;Put;62.5000;;20240209;CM;OE;20240117;20240209;;;20240209160000;
AKCK;C0;CM    240209C63.50;EquityOption;CM;Call;63.5000;;20240209;CM;OE;20240117;20240209;;;20240209160000;
ALCK;C0;CM    240209P63.50;EquityOption;CM;Put;63.5000;;20240209;CM;OE;20240117;20240209;;;20240209160000;
AMCK;C0;CM    240216C60.50;EquityOption;CM;Call;60.5000;;20240216;CM;OE;20240117;20240216;;;20240216160000;
ANCK;C0;CM    240216P60.50;EquityOption;CM;Put;60.5000;;20240216;CM;OE;20240117;20240216;;;20240216160000;
AOCK;C0;CM    240216C61.50;EquityOption;CM;Call;61.5000;;20240216;CM;OE;20240117;20240216;;;20240216160000;
APCK;C0;CM    240216P61.50;EquityOption;CM;Put;61.5000;;20240216;CM;OE;20240117;20240216;;;20240216160000;
AQCK;C0;CM    240216C62.50;EquityOption;CM;Call;62.5000;;20240216;CM;OE;20240117;20240216;;;20240216160000;
ARCK;C0;CM    240216P62.50;EquityOption;CM;Put;62.5000;;20240216;CM;OE;20240117;20240216;;;20240216160000;
ASCK;C0;CM    240216C63.50;EquityOption;CM;Call;63.5000;;20240216;CM;OE;20240117;20240216;;;20240216160000;
ATCK;C0;CM    240216P63.50;EquityOption;CM;Put;63.5000;;20240216;CM;OE;20240117;20240216;;;20240216160000;
MUL1;6G;VGCX  240719C6.25;EquityOption;VGCX;Call;6.2500;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
MVL1;6G;VGCX  240719P6.25;EquityOption;VGCX;Put;6.2500;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
MWL1;6G;VGCX  240719C6.50;EquityOption;VGCX;Call;6.5000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
MXL1;6G;VGCX  240719P6.50;EquityOption;VGCX;Put;6.5000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
MYL1;6G;VGCX  240719C6.75;EquityOption;VGCX;Call;6.7500;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
MZL1;6G;VGCX  240719P6.75;EquityOption;VGCX;Put;6.7500;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M0M1;6G;VGCX  240719C7.00;EquityOption;VGCX;Call;7.0000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M1M1;6G;VGCX  240719P7.00;EquityOption;VGCX;Put;7.0000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M2M1;6G;VGCX  240719C7.50;EquityOption;VGCX;Call;7.5000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M3M1;6G;VGCX  240719P7.50;EquityOption;VGCX;Put;7.5000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M4M1;6G;VGCX  240719C6.00;EquityOption;VGCX;Call;6.0000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M5M1;6G;VGCX  240719P6.00;EquityOption;VGCX;Put;6.0000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M6M1;6G;VGCX  240719C5.75;EquityOption;VGCX;Call;5.7500;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M7M1;6G;VGCX  240719P5.75;EquityOption;VGCX;Put;5.7500;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M8M1;6G;VGCX  240719C5.50;EquityOption;VGCX;Call;5.5000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M9M1;6G;VGCX  240719P5.50;EquityOption;VGCX;Put;5.5000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
MAM1;6G;VGCX  240719C5.00;EquityOption;VGCX;Call;5.0000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
MBM1;6G;VGCX  240719P5.00;EquityOption;VGCX;Put;5.0000;;20240719;VGCX;OE;20240117;20240719;;;20240719160000;
M4E1;84;AIM   240719C3.25;EquityOption;AIM;Call;3.2500;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
M5E1;84;AIM   240719P3.25;EquityOption;AIM;Put;3.2500;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
M6E1;84;AIM   240719C3.50;EquityOption;AIM;Call;3.5000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
M7E1;84;AIM   240719P3.50;EquityOption;AIM;Put;3.5000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
M8E1;84;AIM   240719C3.75;EquityOption;AIM;Call;3.7500;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
M9E1;84;AIM   240719P3.75;EquityOption;AIM;Put;3.7500;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MAE1;84;AIM   240719C4.00;EquityOption;AIM;Call;4.0000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MBE1;84;AIM   240719P4.00;EquityOption;AIM;Put;4.0000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MCE1;84;AIM   240719C4.50;EquityOption;AIM;Call;4.5000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MDE1;84;AIM   240719P4.50;EquityOption;AIM;Put;4.5000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MEE1;84;AIM   240719C3.00;EquityOption;AIM;Call;3.0000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MFE1;84;AIM   240719P3.00;EquityOption;AIM;Put;3.0000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MGE1;84;AIM   240719C2.75;EquityOption;AIM;Call;2.7500;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MHE1;84;AIM   240719P2.75;EquityOption;AIM;Put;2.7500;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MIE1;84;AIM   240719C2.50;EquityOption;AIM;Call;2.5000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MJE1;84;AIM   240719P2.50;EquityOption;AIM;Put;2.5000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MKE1;84;AIM   240719C2.00;EquityOption;AIM;Call;2.0000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
MLE1;84;AIM   240719P2.00;EquityOption;AIM;Put;2.0000;;20240719;AIM;OE;20240117;20240719;;;20240719160000;
M8R1;8K;SRU   240719C25.00;EquityOption;SRU;Call;25.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
M9R1;8K;SRU   240719P25.00;EquityOption;SRU;Put;25.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MAR1;8K;SRU   240719C26.00;EquityOption;SRU;Call;26.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MBR1;8K;SRU   240719P26.00;EquityOption;SRU;Put;26.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MCR1;8K;SRU   240719C27.00;EquityOption;SRU;Call;27.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MDR1;8K;SRU   240719P27.00;EquityOption;SRU;Put;27.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MER1;8K;SRU   240719C28.00;EquityOption;SRU;Call;28.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MFR1;8K;SRU   240719P28.00;EquityOption;SRU;Put;28.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MGR1;8K;SRU   240719C30.00;EquityOption;SRU;Call;30.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MHR1;8K;SRU   240719P30.00;EquityOption;SRU;Put;30.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MIR1;8K;SRU   240719C24.50;EquityOption;SRU;Call;24.5000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MJR1;8K;SRU   240719P24.50;EquityOption;SRU;Put;24.5000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MKR1;8K;SRU   240719C24.00;EquityOption;SRU;Call;24.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MLR1;8K;SRU   240719P24.00;EquityOption;SRU;Put;24.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MMR1;8K;SRU   240719C23.50;EquityOption;SRU;Call;23.5000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MNR1;8K;SRU   240719P23.50;EquityOption;SRU;Put;23.5000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MOR1;8K;SRU   240719C23.00;EquityOption;SRU;Call;23.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MPR1;8K;SRU   240719P23.00;EquityOption;SRU;Put;23.0000;;20240719;SRUu;OE;20240117;20240719;;;20240719160000;
MK01;9S;FOOD  240419C0.25;EquityOption;FOOD;Call;0.2500;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
ML01;9S;FOOD  240419P0.25;EquityOption;FOOD;Put;0.2500;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MM01;9S;FOOD  240419C0.50;EquityOption;FOOD;Call;0.5000;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MN01;9S;FOOD  240419P0.50;EquityOption;FOOD;Put;0.5000;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MO01;9S;FOOD  240419C0.75;EquityOption;FOOD;Call;0.7500;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MP01;9S;FOOD  240419P0.75;EquityOption;FOOD;Put;0.7500;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MQ01;9S;FOOD  240419C1.00;EquityOption;FOOD;Call;1.0000;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MR01;9S;FOOD  240419P1.00;EquityOption;FOOD;Put;1.0000;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MS01;9S;FOOD  240419C1.25;EquityOption;FOOD;Call;1.2500;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MT01;9S;FOOD  240419P1.25;EquityOption;FOOD;Put;1.2500;;20240419;FOOD;OE;20240117;20240419;;;20240419160000;
MSR0;A7;ATS   240719C56.00;EquityOption;ATS;Call;56.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
MTR0;A7;ATS   240719P56.00;EquityOption;ATS;Put;56.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
MUR0;A7;ATS   240719C58.00;EquityOption;ATS;Call;58.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
MVR0;A7;ATS   240719P58.00;EquityOption;ATS;Put;58.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
MWR0;A7;ATS   240719C60.00;EquityOption;ATS;Call;60.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
MXR0;A7;ATS   240719P60.00;EquityOption;ATS;Put;60.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
MYR0;A7;ATS   240719C62.00;EquityOption;ATS;Call;62.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
MZR0;A7;ATS   240719P62.00;EquityOption;ATS;Put;62.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M0S0;A7;ATS   240719C64.00;EquityOption;ATS;Call;64.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M1S0;A7;ATS   240719P64.00;EquityOption;ATS;Put;64.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M2S0;A7;ATS   240719C54.00;EquityOption;ATS;Call;54.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M3S0;A7;ATS   240719P54.00;EquityOption;ATS;Put;54.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M4S0;A7;ATS   240719C52.00;EquityOption;ATS;Call;52.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M5S0;A7;ATS   240719P52.00;EquityOption;ATS;Put;52.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M6S0;A7;ATS   240719C50.00;EquityOption;ATS;Call;50.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M7S0;A7;ATS   240719P50.00;EquityOption;ATS;Put;50.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M8S0;A7;ATS   240719C48.00;EquityOption;ATS;Call;48.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
M9S0;A7;ATS   240719P48.00;EquityOption;ATS;Put;48.0000;;20240719;ATS;OE;20240117;20240719;;;20240719160000;
MYU1;BI;BEI   240719C70.00;EquityOption;BEI;Call;70.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
MZU1;BI;BEI   240719P70.00;EquityOption;BEI;Put;70.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M0V1;BI;BEI   240719C72.00;EquityOption;BEI;Call;72.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M1V1;BI;BEI   240719P72.00;EquityOption;BEI;Put;72.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M2V1;BI;BEI   240719C74.00;EquityOption;BEI;Call;74.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M3V1;BI;BEI   240719P74.00;EquityOption;BEI;Put;74.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M4V1;BI;BEI   240719C76.00;EquityOption;BEI;Call;76.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M5V1;BI;BEI   240719P76.00;EquityOption;BEI;Put;76.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M6V1;BI;BEI   240719C80.00;EquityOption;BEI;Call;80.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M7V1;BI;BEI   240719P80.00;EquityOption;BEI;Put;80.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M8V1;BI;BEI   240719C68.00;EquityOption;BEI;Call;68.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
M9V1;BI;BEI   240719P68.00;EquityOption;BEI;Put;68.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
MAV1;BI;BEI   240719C66.00;EquityOption;BEI;Call;66.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
MBV1;BI;BEI   240719P66.00;EquityOption;BEI;Put;66.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
MCV1;BI;BEI   240719C64.00;EquityOption;BEI;Call;64.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
MDV1;BI;BEI   240719P64.00;EquityOption;BEI;Put;64.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
MEV1;BI;BEI   240719C60.00;EquityOption;BEI;Call;60.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
MFV1;BI;BEI   240719P60.00;EquityOption;BEI;Put;60.0000;;20240719;BEIu;OE;20240117;20240719;;;20240719160000;
MWW1;C7;CTC   240719C145.00;EquityOption;CTC;Call;145.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
MXW1;C7;CTC   240719P145.00;EquityOption;CTC;Put;145.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
MYW1;C7;CTC   240719C150.00;EquityOption;CTC;Call;150.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
MZW1;C7;CTC   240719P150.00;EquityOption;CTC;Put;150.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M0X1;C7;CTC   240719C155.00;EquityOption;CTC;Call;155.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M1X1;C7;CTC   240719P155.00;EquityOption;CTC;Put;155.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M2X1;C7;CTC   240719C160.00;EquityOption;CTC;Call;160.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M3X1;C7;CTC   240719P160.00;EquityOption;CTC;Put;160.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M4X1;C7;CTC   240719C170.00;EquityOption;CTC;Call;170.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M5X1;C7;CTC   240719P170.00;EquityOption;CTC;Put;170.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M6X1;C7;CTC   240719C140.00;EquityOption;CTC;Call;140.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M7X1;C7;CTC   240719P140.00;EquityOption;CTC;Put;140.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M8X1;C7;CTC   240719C135.00;EquityOption;CTC;Call;135.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
M9X1;C7;CTC   240719P135.00;EquityOption;CTC;Put;135.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
MAX1;C7;CTC   240719C130.00;EquityOption;CTC;Call;130.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
MBX1;C7;CTC   240719P130.00;EquityOption;CTC;Put;130.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
MCX1;C7;CTC   240719C120.00;EquityOption;CTC;Call;120.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
MDX1;C7;CTC   240719P120.00;EquityOption;CTC;Put;120.0000;;20240719;CTC.A;OE;20240117;20240719;;;20240719160000;
MUP4;D4;DOL   240719C98.00;EquityOption;DOL;Call;98.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
MVP4;D4;DOL   240719P98.00;EquityOption;DOL;Put;98.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
MWP4;D4;DOL   240719C100.00;EquityOption;DOL;Call;100.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
MXP4;D4;DOL   240719P100.00;EquityOption;DOL;Put;100.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
MYP4;D4;DOL   240719C105.00;EquityOption;DOL;Call;105.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
MZP4;D4;DOL   240719P105.00;EquityOption;DOL;Put;105.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M0Q4;D4;DOL   240719C110.00;EquityOption;DOL;Call;110.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M1Q4;D4;DOL   240719P110.00;EquityOption;DOL;Put;110.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M2Q4;D4;DOL   240719C120.00;EquityOption;DOL;Call;120.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M3Q4;D4;DOL   240719P120.00;EquityOption;DOL;Put;120.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M4Q4;D4;DOL   240719C96.00;EquityOption;DOL;Call;96.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M5Q4;D4;DOL   240719P96.00;EquityOption;DOL;Put;96.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M6Q4;D4;DOL   240719C94.00;EquityOption;DOL;Call;94.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M7Q4;D4;DOL   240719P94.00;EquityOption;DOL;Put;94.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M8Q4;D4;DOL   240719C92.00;EquityOption;DOL;Call;92.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
M9Q4;D4;DOL   240719P92.00;EquityOption;DOL;Put;92.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
MAQ4;D4;DOL   240719C88.00;EquityOption;DOL;Call;88.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
MBQ4;D4;DOL   240719P88.00;EquityOption;DOL;Put;88.0000;;20240719;DOL;OE;20240117;20240719;;;20240719160000;
MQH1;DY;DIR   240719C14.00;EquityOption;DIR;Call;14.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MRH1;DY;DIR   240719P14.00;EquityOption;DIR;Put;14.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MSH1;DY;DIR   240719C14.50;EquityOption;DIR;Call;14.5000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MTH1;DY;DIR   240719P14.50;EquityOption;DIR;Put;14.5000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MUH1;DY;DIR   240719C15.00;EquityOption;DIR;Call;15.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MVH1;DY;DIR   240719P15.00;EquityOption;DIR;Put;15.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MWH1;DY;DIR   240719C15.50;EquityOption;DIR;Call;15.5000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MXH1;DY;DIR   240719P15.50;EquityOption;DIR;Put;15.5000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MYH1;DY;DIR   240719C16.00;EquityOption;DIR;Call;16.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MZH1;DY;DIR   240719P16.00;EquityOption;DIR;Put;16.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
M0I1;DY;DIR   240719C13.50;EquityOption;DIR;Call;13.5000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
M1I1;DY;DIR   240719P13.50;EquityOption;DIR;Put;13.5000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
M2I1;DY;DIR   240719C13.00;EquityOption;DIR;Call;13.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
M3I1;DY;DIR   240719P13.00;EquityOption;DIR;Put;13.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
M4I1;DY;DIR   240719C12.50;EquityOption;DIR;Call;12.5000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
M5I1;DY;DIR   240719P12.50;EquityOption;DIR;Put;12.5000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
M6I1;DY;DIR   240719C12.00;EquityOption;DIR;Call;12.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
M7I1;DY;DIR   240719P12.00;EquityOption;DIR;Put;12.0000;;20240719;DIRu;OE;20240117;20240719;;;20240719160000;
MOL0;E6;BITF  240419C3.25;EquityOption;BITF;Call;3.2500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MPL0;E6;BITF  240419P3.25;EquityOption;BITF;Put;3.2500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MQL0;E6;BITF  240419C3.50;EquityOption;BITF;Call;3.5000;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MRL0;E6;BITF  240419P3.50;EquityOption;BITF;Put;3.5000;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MSL0;E6;BITF  240419C3.75;EquityOption;BITF;Call;3.7500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MTL0;E6;BITF  240419P3.75;EquityOption;BITF;Put;3.7500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MUL0;E6;BITF  240419C4.00;EquityOption;BITF;Call;4.0000;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MVL0;E6;BITF  240419P4.00;EquityOption;BITF;Put;4.0000;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MWL0;E6;BITF  240419C4.25;EquityOption;BITF;Call;4.2500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MXL0;E6;BITF  240419P4.25;EquityOption;BITF;Put;4.2500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MYL0;E6;BITF  240419C3.00;EquityOption;BITF;Call;3.0000;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
MZL0;E6;BITF  240419P3.00;EquityOption;BITF;Put;3.0000;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
M0M0;E6;BITF  240419C2.75;EquityOption;BITF;Call;2.7500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
M1M0;E6;BITF  240419P2.75;EquityOption;BITF;Put;2.7500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
M2M0;E6;BITF  240419C2.50;EquityOption;BITF;Call;2.5000;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
M3M0;E6;BITF  240419P2.50;EquityOption;BITF;Put;2.5000;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
M4M0;E6;BITF  240419C2.25;EquityOption;BITF;Call;2.2500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
M5M0;E6;BITF  240419P2.25;EquityOption;BITF;Put;2.2500;;20240419;BITF;OE;20240117;20240419;;;20240419160000;
M4C2;EB;WTE   240719C28.00;EquityOption;WTE;Call;28.0000;;20240719;WTE;OE;20240117;20240719;;;20240719160000;
M5C2;EB;WTE   240719P28.00;EquityOption;WTE;Put;28.0000;;20240719;WTE;OE;20240117;20240719;;;20240719160000;
M6C2;EB;WTE   240719C29.00;EquityOption;WTE;Call;29.0000;;20240719;WTE;OE;20240117;20240719;;;20240719160000;
M7C2;EB;WTE   240719P29.00;EquityOption;WTE;Put;29.0000;;20240719;WTE;OE;20240117;20240719;;;20240719160000;
M8C2;EB;WTE   240719C30.00;EquityOption;WTE;Call;30.0000;;20240719;WTE;OE;20240117;20240719;;;20240719160000;
M9C2;EB;WTE   240719P30.00;EquityOption;WTE;Put;30.0000;;20240719;WTE;OE;20240117;20240719;;;20240719160000;
MAC2;EB;WTE   240719C31.00;EquityOption;WTE;Call;31.0000;;20240719;WTE;OE;20240117;20240719;;;20240719160000;
