InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM07;V6;ATD   220819C89.00;EquityOption;ATD;Call;89.0000;;20220819;ATD;OE;20220707;20220819;;;20220819160000;
MN07;V6;ATD   220819P89.00;EquityOption;ATD;Put;89.0000;;20220819;ATD;OE;20220707;20220819;;;20220819160000;
ALCF;T0;TD    220819C89.00;EquityOption;TD;Call;89.0000;;20220819;TD;OE;20220707;20220819;;;20220819160000;
AMCF;T0;TD    220819P89.00;EquityOption;TD;Put;89.0000;;20220819;TD;OE;20220707;20220819;;;20220819160000;
ABPE;B5;BNS   220715C75.00;EquityOption;BNS;Call;75.0000;;20220715;BNS;OE;20220708;20220715;;;20220715160000;
ACPE;B5;BNS   220715P75.00;EquityOption;BNS;Put;75.0000;;20220715;BNS;OE;20220708;20220715;;;20220715160000;
ADPE;B5;BNS   220722C125.00;EquityOption;BNS;Call;125.0000;;20220722;BNS;OE;20220708;20220722;;;20220722160000;
AEPE;B5;BNS   220722P125.00;EquityOption;BNS;Put;125.0000;;20220722;BNS;OE;20220708;20220722;;;20220722160000;
AFPE;B5;BNS   220722C127.00;EquityOption;BNS;Call;127.0000;;20220722;BNS;OE;20220708;20220722;;;20220722160000;
AGPE;B5;BNS   220722P127.00;EquityOption;BNS;Put;127.0000;;20220722;BNS;OE;20220708;20220722;;;20220722160000;
AHPE;B5;BNS   220722C129.00;EquityOption;BNS;Call;129.0000;;20220722;BNS;OE;20220708;20220722;;;20220722160000;
AIPE;B5;BNS   220722P129.00;EquityOption;BNS;Put;129.0000;;20220722;BNS;OE;20220708;20220722;;;20220722160000;
MKP1;AC;ACQ   221216C29.00;EquityOption;ACQ;Call;29.0000;;20221216;ACQ;OE;20220708;20221216;;;20221216160000;
MLP1;AC;ACQ   221216P29.00;EquityOption;ACQ;Put;29.0000;;20221216;ACQ;OE;20220708;20221216;;;20221216160000;
MEG1;DS;DSG   221021C96.00;EquityOption;DSG;Call;96.0000;;20221021;DSG;OE;20220708;20221021;;;20221021160000;
MFG1;DS;DSG   221021P96.00;EquityOption;DSG;Put;96.0000;;20221021;DSG;OE;20220708;20221021;;;20221021160000;
MGG1;DS;DSG   221118C96.00;EquityOption;DSG;Call;96.0000;;20221118;DSG;OE;20220708;20221118;;;20221118160000;
MHG1;DS;DSG   221118P96.00;EquityOption;DSG;Put;96.0000;;20221118;DSG;OE;20220708;20221118;;;20221118160000;
MIG1;DS;DSG   221216C96.00;EquityOption;DSG;Call;96.0000;;20221216;DSG;OE;20220708;20221216;;;20221216160000;
MJG1;DS;DSG   221216P96.00;EquityOption;DSG;Put;96.0000;;20221216;DSG;OE;20220708;20221216;;;20221216160000;
MWU0;F8;AT    230616C4.50;EquityOption;AT;Call;4.5000;;20230616;AT;OE;20220708;20230616;;;20230616160000;
MXU0;F8;AT    230616P4.50;EquityOption;AT;Put;4.5000;;20230616;AT;OE;20220708;20230616;;;20230616160000;
MIG0;G2;TIXT  220819C40.00;EquityOption;TIXT;Call;40.0000;;20220819;TIXT;OE;20220708;20220819;;;20220819160000;
MJG0;G2;TIXT  220819P40.00;EquityOption;TIXT;Put;40.0000;;20220819;TIXT;OE;20220708;20220819;;;20220819160000;
MKG0;G2;TIXT  221021C40.00;EquityOption;TIXT;Call;40.0000;;20221021;TIXT;OE;20220708;20221021;;;20221021160000;
MLG0;G2;TIXT  221021P40.00;EquityOption;TIXT;Put;40.0000;;20221021;TIXT;OE;20220708;20221021;;;20221021160000;
MMG0;G2;TIXT  221118C40.00;EquityOption;TIXT;Call;40.0000;;20221118;TIXT;OE;20220708;20221118;;;20221118160000;
MNG0;G2;TIXT  221118P40.00;EquityOption;TIXT;Put;40.0000;;20221118;TIXT;OE;20220708;20221118;;;20221118160000;
MOG0;G2;TIXT  230317C45.00;EquityOption;TIXT;Call;45.0000;;20230317;TIXT;OE;20220708;20230317;;;20230317160000;
MPG0;G2;TIXT  230317P45.00;EquityOption;TIXT;Put;45.0000;;20230317;TIXT;OE;20220708;20230317;;;20230317160000;
MQG0;G2;TIXT  230616C45.00;EquityOption;TIXT;Call;45.0000;;20230616;TIXT;OE;20220708;20230616;;;20230616160000;
MRG0;G2;TIXT  230616P45.00;EquityOption;TIXT;Put;45.0000;;20230616;TIXT;OE;20220708;20230616;;;20230616160000;
MO81;TY;TOY   221216C52.00;EquityOption;TOY;Call;52.0000;;20221216;TOY;OE;20220708;20221216;;;20221216160000;
MP81;TY;TOY   221216P52.00;EquityOption;TOY;Put;52.0000;;20221216;TOY;OE;20220708;20221216;;;20221216160000;
AIKI;X0;XIU   220826C30.75;EquityOption;XIU;Call;30.7500;;20220826;XIU;OA;20220708;20220826;;;20220826160000;
AJKI;X0;XIU   220826P30.75;EquityOption;XIU;Put;30.7500;;20220826;XIU;OA;20220708;20220826;;;20220826160000;
MFL9;0R;BB    220722C8.75;EquityOption;BB;Call;8.7500;;20220722;BB;OE;20220708;20220722;;;20220722160000;
MGL9;0R;BB    220722P8.75;EquityOption;BB;Put;8.7500;;20220722;BB;OE;20220708;20220722;;;20220722160000;
MHL9;0R;BB    220729C8.75;EquityOption;BB;Call;8.7500;;20220729;BB;OE;20220708;20220729;;;20220729160000;
MIL9;0R;BB    220729P8.75;EquityOption;BB;Put;8.7500;;20220729;BB;OE;20220708;20220729;;;20220729160000;
MJL9;0R;BB    220805C8.75;EquityOption;BB;Call;8.7500;;20220805;BB;OE;20220708;20220805;;;20220805160000;
MKL9;0R;BB    220805P8.75;EquityOption;BB;Put;8.7500;;20220805;BB;OE;20220708;20220805;;;20220805160000;
MLL9;0R;BB    230616C9.50;EquityOption;BB;Call;9.5000;;20230616;BB;OE;20220708;20230616;;;20230616160000;
MML9;0R;BB    230616P9.50;EquityOption;BB;Put;9.5000;;20230616;BB;OE;20220708;20230616;;;20230616160000;
M8W3;40;MEG   220805C18.50;EquityOption;MEG;Call;18.5000;;20220805;MEG;OE;20220708;20220805;;;20220805160000;
M9W3;40;MEG   220805P18.50;EquityOption;MEG;Put;18.5000;;20220805;MEG;OE;20220708;20220805;;;20220805160000;
MAW3;40;MEG   220805C19.00;EquityOption;MEG;Call;19.0000;;20220805;MEG;OE;20220708;20220805;;;20220805160000;
MBW3;40;MEG   220805P19.00;EquityOption;MEG;Put;19.0000;;20220805;MEG;OE;20220708;20220805;;;20220805160000;
MCW3;40;MEG   220805C19.50;EquityOption;MEG;Call;19.5000;;20220805;MEG;OE;20220708;20220805;;;20220805160000;
MDW3;40;MEG   220805P19.50;EquityOption;MEG;Put;19.5000;;20220805;MEG;OE;20220708;20220805;;;20220805160000;
AS0E;A5;AEM   220805C63.00;EquityOption;AEM;Call;63.0000;;20220805;AEM;OE;20220708;20220805;;;20220805160000;
AT0E;A5;AEM   220805P63.00;EquityOption;AEM;Put;63.0000;;20220805;AEM;OE;20220708;20220805;;;20220805160000;
AVE6;B2;BBD   220805C21.00;EquityOption;BBD;Call;21.0000;;20220805;BBD.B;OE;20220708;20220805;;;20220805160000;
AWE6;B2;BBD   220805P21.00;EquityOption;BBD;Put;21.0000;;20220805;BBD.B;OE;20220708;20220805;;;20220805160000;
AXE6;B2;BBD   220805C21.50;EquityOption;BBD;Call;21.5000;;20220805;BBD.B;OE;20220708;20220805;;;20220805160000;
AYE6;B2;BBD   220805P21.50;EquityOption;BBD;Put;21.5000;;20220805;BBD.B;OE;20220708;20220805;;;20220805160000;
MMT1;BT;BTO   220805C5.50;EquityOption;BTO;Call;5.5000;;20220805;BTO;OE;20220708;20220805;;;20220805160000;
MNT1;BT;BTO   220805P5.50;EquityOption;BTO;Put;5.5000;;20220805;BTO;OE;20220708;20220805;;;20220805160000;
AK0I;C0;CM    220805C67.00;EquityOption;CM;Call;67.0000;;20220805;CM;OE;20220708;20220805;;;20220805160000;
AL0I;C0;CM    220805P67.00;EquityOption;CM;Put;67.0000;;20220805;CM;OE;20220708;20220805;;;20220805160000;
AZY8;C4;CCO   220805C30.00;EquityOption;CCO;Call;30.0000;;20220805;CCO;OE;20220708;20220805;;;20220805160000;
A0Z8;C4;CCO   220805P30.00;EquityOption;CCO;Put;30.0000;;20220805;CCO;OE;20220708;20220805;;;20220805160000;
A1Z8;C4;CCO   220805C30.50;EquityOption;CCO;Call;30.5000;;20220805;CCO;OE;20220708;20220805;;;20220805160000;
A2Z8;C4;CCO   220805P30.50;EquityOption;CCO;Put;30.5000;;20220805;CCO;OE;20220708;20220805;;;20220805160000;
A3Z8;C4;CCO   220805C31.00;EquityOption;CCO;Call;31.0000;;20220805;CCO;OE;20220708;20220805;;;20220805160000;
A4Z8;C4;CCO   220805P31.00;EquityOption;CCO;Put;31.0000;;20220805;CCO;OE;20220708;20220805;;;20220805160000;
A78C;F3;FM    220805C26.50;EquityOption;FM;Call;26.5000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
A88C;F3;FM    220805P26.50;EquityOption;FM;Put;26.5000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
A98C;F3;FM    220805C27.00;EquityOption;FM;Call;27.0000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
AA8C;F3;FM    220805P27.00;EquityOption;FM;Put;27.0000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
AB8C;F3;FM    220805C27.50;EquityOption;FM;Call;27.5000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
AC8C;F3;FM    220805P27.50;EquityOption;FM;Put;27.5000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
AD8C;F3;FM    220805C28.00;EquityOption;FM;Call;28.0000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
AE8C;F3;FM    220805P28.00;EquityOption;FM;Put;28.0000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
AF8C;F3;FM    220805C28.50;EquityOption;FM;Call;28.5000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
AG8C;F3;FM    220805P28.50;EquityOption;FM;Put;28.5000;;20220805;FM;OE;20220708;20220805;;;20220805160000;
A7S9;M2;MFC   220805C24.50;EquityOption;MFC;Call;24.5000;;20220805;MFC;OE;20220708;20220805;;;20220805160000;
A8S9;M2;MFC   220805P24.50;EquityOption;MFC;Put;24.5000;;20220805;MFC;OE;20220708;20220805;;;20220805160000;
AUYE;S2;SU    220805C45.00;EquityOption;SU;Call;45.0000;;20220805;SU;OE;20220708;20220805;;;20220805160000;
AVYE;S2;SU    220805P45.00;EquityOption;SU;Put;45.0000;;20220805;SU;OE;20220708;20220805;;;20220805160000;
AWYE;S2;SU    220805C45.50;EquityOption;SU;Call;45.5000;;20220805;SU;OE;20220708;20220805;;;20220805160000;
AXYE;S2;SU    220805P45.50;EquityOption;SU;Put;45.5000;;20220805;SU;OE;20220708;20220805;;;20220805160000;
MC72;51;SOY   230317C16.00;EquityOption;SOY;Call;16.0000;;20230317;SOY;OE;20220708;20230317;;;20230317160000;
MD72;51;SOY   230317P16.00;EquityOption;SOY;Put;16.0000;;20230317;SOY;OE;20220708;20230317;;;20230317160000;
ME72;51;SOY   230616C16.00;EquityOption;SOY;Call;16.0000;;20230616;SOY;OE;20220708;20230616;;;20230616160000;
MF72;51;SOY   230616P16.00;EquityOption;SOY;Put;16.0000;;20230616;SOY;OE;20220708;20230616;;;20230616160000;
MWM1;CL;CCL   230317C75.00;EquityOption;CCL;Call;75.0000;;20230317;CCL.B;OE;20220708;20230317;;;20230317160000;
MXM1;CL;CCL   230317P75.00;EquityOption;CCL;Put;75.0000;;20230317;CCL.B;OE;20220708;20230317;;;20230317160000;
MYM1;CL;CCL   230616C75.00;EquityOption;CCL;Call;75.0000;;20230616;CCL.B;OE;20220708;20230616;;;20230616160000;
MZM1;CL;CCL   230616P75.00;EquityOption;CCL;Put;75.0000;;20230616;CCL.B;OE;20220708;20230616;;;20230616160000;
M2Q1;DO;DOO   221216C96.00;EquityOption;DOO;Call;96.0000;;20221216;DOO;OE;20220708;20221216;;;20221216160000;
M3Q1;DO;DOO   221216P96.00;EquityOption;DOO;Put;96.0000;;20221216;DOO;OE;20220708;20221216;;;20221216160000;
AFZ2;J9;CFP   221216C27.00;EquityOption;CFP;Call;27.0000;;20221216;CFP;OE;20220708;20221216;;;20221216160000;
AGZ2;J9;CFP   221216P27.00;EquityOption;CFP;Put;27.0000;;20221216;CFP;OE;20220708;20221216;;;20221216160000;
M1BK;JS;SHOP  220722C54.00;EquityOption;SHOP;Call;54.0000;;20220722;SHOP;OE;20220708;20220722;;;20220722160000;
M2BK;JS;SHOP  220722P54.00;EquityOption;SHOP;Put;54.0000;;20220722;SHOP;OE;20220708;20220722;;;20220722160000;
M3BK;JS;SHOP  220729C54.00;EquityOption;SHOP;Call;54.0000;;20220729;SHOP;OE;20220708;20220729;;;20220729160000;
M4BK;JS;SHOP  220729P54.00;EquityOption;SHOP;Put;54.0000;;20220729;SHOP;OE;20220708;20220729;;;20220729160000;
M5BK;JS;SHOP  220805C54.00;EquityOption;SHOP;Call;54.0000;;20220805;SHOP;OE;20220708;20220805;;;20220805160000;
M6BK;JS;SHOP  220805P54.00;EquityOption;SHOP;Put;54.0000;;20220805;SHOP;OE;20220708;20220805;;;20220805160000;
M7BK;JS;SHOP  230616C50.00;EquityOption;SHOP;Call;50.0000;;20230616;SHOP;OE;20220708;20230616;;;20230616160000;
M8BK;JS;SHOP  230616P50.00;EquityOption;SHOP;Put;50.0000;;20230616;SHOP;OE;20220708;20230616;;;20230616160000;
MOB1;U5;TFII  221216C125.00;EquityOption;TFII;Call;125.0000;;20221216;TFII;OE;20220708;20221216;;;20221216160000;
MPB1;U5;TFII  221216P125.00;EquityOption;TFII;Put;125.0000;;20221216;TFII;OE;20220708;20221216;;;20221216160000;
M202;ZD;ZDM   220805C25.00;EquityOption;ZDM;Call;25.0000;;20220805;ZDM;OA;20220708;20220805;;;20220805160000;
M302;ZD;ZDM   220805P25.00;EquityOption;ZDM;Put;25.0000;;20220805;ZDM;OA;20220708;20220805;;;20220805160000;
AHTB;X4;XEG   220805C16.00;EquityOption;XEG;Call;16.0000;;20220805;XEG;OA;20220708;20220805;;;20220805160000;
AITB;X4;XEG   220805P16.00;EquityOption;XEG;Put;16.0000;;20220805;XEG;OA;20220708;20220805;;;20220805160000;
MA93;1V;ARX   220805C17.00;EquityOption;ARX;Call;17.0000;;20220805;ARX;OE;20220708;20220805;;;20220805160000;
MB93;1V;ARX   220805P17.00;EquityOption;ARX;Put;17.0000;;20220805;ARX;OE;20220708;20220805;;;20220805160000;
MC93;1V;ARX   220805C17.50;EquityOption;ARX;Call;17.5000;;20220805;ARX;OE;20220708;20220805;;;20220805160000;
MD93;1V;ARX   220805P17.50;EquityOption;ARX;Put;17.5000;;20220805;ARX;OE;20220708;20220805;;;20220805160000;
MI23;1W;WCP   220805C9.50;EquityOption;WCP;Call;9.5000;;20220805;WCP;OE;20220708;20220805;;;20220805160000;
MJ23;1W;WCP   220805P9.50;EquityOption;WCP;Put;9.5000;;20220805;WCP;OE;20220708;20220805;;;20220805160000;
MK23;1W;WCP   220805C9.75;EquityOption;WCP;Call;9.7500;;20220805;WCP;OE;20220708;20220805;;;20220805160000;
ML23;1W;WCP   220805P9.75;EquityOption;WCP;Put;9.7500;;20220805;WCP;OE;20220708;20220805;;;20220805160000;
MA05;29;FR    220805C10.50;EquityOption;FR;Call;10.5000;;20220805;FR;OE;20220708;20220805;;;20220805160000;
MB05;29;FR    220805P10.50;EquityOption;FR;Put;10.5000;;20220805;FR;OE;20220708;20220805;;;20220805160000;
M2K6;72;TOU   220805C67.00;EquityOption;TOU;Call;67.0000;;20220805;TOU;OE;20220708;20220805;;;20220805160000;
M3K6;72;TOU   220805P67.00;EquityOption;TOU;Put;67.0000;;20220805;TOU;OE;20220708;20220805;;;20220805160000;
M4K6;72;TOU   220805C68.00;EquityOption;TOU;Call;68.0000;;20220805;TOU;OE;20220708;20220805;;;20220805160000;
M5K6;72;TOU   220805P68.00;EquityOption;TOU;Put;68.0000;;20220805;TOU;OE;20220708;20220805;;;20220805160000;
M6K6;72;TOU   220805C69.00;EquityOption;TOU;Call;69.0000;;20220805;TOU;OE;20220708;20220805;;;20220805160000;
M7K6;72;TOU   220805P69.00;EquityOption;TOU;Put;69.0000;;20220805;TOU;OE;20220708;20220805;;;20220805160000;
AXQC;B0;BCE   221216C78.00;EquityOption;BCE;Call;78.0000;;20221216;BCE;OE;20220708;20221216;;;20221216160000;
AYQC;B0;BCE   221216P78.00;EquityOption;BCE;Put;78.0000;;20221216;BCE;OE;20220708;20221216;;;20221216160000;
AXM8;E9;CVE   220805C25.00;EquityOption;CVE;Call;25.0000;;20220805;CVE;OE;20220708;20220805;;;20220805160000;
AYM8;E9;CVE   220805P25.00;EquityOption;CVE;Put;25.0000;;20220805;CVE;OE;20220708;20220805;;;20220805160000;
AZM8;E9;CVE   220805C25.50;EquityOption;CVE;Call;25.5000;;20220805;CVE;OE;20220708;20220805;;;20220805160000;
A0N8;E9;CVE   220805P25.50;EquityOption;CVE;Put;25.5000;;20220805;CVE;OE;20220708;20220805;;;20220805160000;
AFL5;K0;K     220805C5.50;EquityOption;K;Call;5.5000;;20220805;K;OE;20220708;20220805;;;20220805160000;
AGL5;K0;K     220805P5.50;EquityOption;K;Put;5.5000;;20220805;K;OE;20220708;20220805;;;20220805160000;
MI86;NT;NTR   220805C104.00;EquityOption;NTR;Call;104.0000;;20220805;NTR;OE;20220708;20220805;;;20220805160000;
MJ86;NT;NTR   220805P104.00;EquityOption;NTR;Put;104.0000;;20220805;NTR;OE;20220708;20220805;;;20220805160000;
MK86;NT;NTR   220805C106.00;EquityOption;NTR;Call;106.0000;;20220805;NTR;OE;20220708;20220805;;;20220805160000;
ML86;NT;NTR   220805P106.00;EquityOption;NTR;Put;106.0000;;20220805;NTR;OE;20220708;20220805;;;20220805160000;
MM86;NT;NTR   220805C108.00;EquityOption;NTR;Call;108.0000;;20220805;NTR;OE;20220708;20220805;;;20220805160000;
MN86;NT;NTR   220805P108.00;EquityOption;NTR;Put;108.0000;;20220805;NTR;OE;20220708;20220805;;;20220805160000;
A49G;R1;RY    220722C136.00;EquityOption;RY;Call;136.0000;;20220722;RY;OE;20220708;20220722;;;20220722160000;
A59G;R1;RY    220722P136.00;EquityOption;RY;Put;136.0000;;20220722;RY;OE;20220708;20220722;;;20220722160000;
A69G;R1;RY    220729C136.00;EquityOption;RY;Call;136.0000;;20220729;RY;OE;20220708;20220729;;;20220729160000;
A79G;R1;RY    220729P136.00;EquityOption;RY;Put;136.0000;;20220729;RY;OE;20220708;20220729;;;20220729160000;
A89G;R1;RY    220805C136.00;EquityOption;RY;Call;136.0000;;20220805;RY;OE;20220708;20220805;;;20220805160000;
A99G;R1;RY    220805P136.00;EquityOption;RY;Put;136.0000;;20220805;RY;OE;20220708;20220805;;;20220805160000;
A3FA;S3;SLF   220805C63.00;EquityOption;SLF;Call;63.0000;;20220805;SLF;OE;20220708;20220805;;;20220805160000;
A4FA;S3;SLF   220805P63.00;EquityOption;SLF;Put;63.0000;;20220805;SLF;OE;20220708;20220805;;;20220805160000;
A43C;T5;TRP   220805C71.00;EquityOption;TRP;Call;71.0000;;20220805;TRP;OE;20220708;20220805;;;20220805160000;
A53C;T5;TRP   220805P71.00;EquityOption;TRP;Put;71.0000;;20220805;TRP;OE;20220708;20220805;;;20220805160000;
MCF1;A8;ATA   221216C41.00;EquityOption;ATA;Call;41.0000;;20221216;ATA;OE;20220708;20221216;;;20221216160000;
MDF1;A8;ATA   221216P41.00;EquityOption;ATA;Put;41.0000;;20221216;ATA;OE;20220708;20221216;;;20221216160000;
MEF1;A8;ATA   230616C42.00;EquityOption;ATA;Call;42.0000;;20230616;ATA;OE;20220708;20230616;;;20230616160000;
MFF1;A8;ATA   230616P42.00;EquityOption;ATA;Put;42.0000;;20230616;ATA;OE;20220708;20230616;;;20230616160000;
MOR6;DZ;BHC   220722C14.00;EquityOption;BHC;Call;14.0000;;20220722;BHC;OE;20220708;20220722;;;20220722160000;
MPR6;DZ;BHC   220722P14.00;EquityOption;BHC;Put;14.0000;;20220722;BHC;OE;20220708;20220722;;;20220722160000;
MQR6;DZ;BHC   220729C14.00;EquityOption;BHC;Call;14.0000;;20220729;BHC;OE;20220708;20220729;;;20220729160000;
MRR6;DZ;BHC   220729P14.00;EquityOption;BHC;Put;14.0000;;20220729;BHC;OE;20220708;20220729;;;20220729160000;
MSR6;DZ;BHC   220805C13.50;EquityOption;BHC;Call;13.5000;;20220805;BHC;OE;20220708;20220805;;;20220805160000;
MTR6;DZ;BHC   220805P13.50;EquityOption;BHC;Put;13.5000;;20220805;BHC;OE;20220708;20220805;;;20220805160000;
MUR6;DZ;BHC   220805C14.00;EquityOption;BHC;Call;14.0000;;20220805;BHC;OE;20220708;20220805;;;20220805160000;
MVR6;DZ;BHC   220805P14.00;EquityOption;BHC;Put;14.0000;;20220805;BHC;OE;20220708;20220805;;;20220805160000;
MUW1;KX;KXS   230616C170.00;EquityOption;KXS;Call;170.0000;;20230616;KXS;OE;20220708;20230616;;;20230616160000;
MVW1;KX;KXS   230616P170.00;EquityOption;KXS;Put;170.0000;;20230616;KXS;OE;20220708;20230616;;;20230616160000;
MMA2;UE;RFP   220819C26.00;EquityOption;RFP;Call;26.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MNA2;UE;RFP   220819P26.00;EquityOption;RFP;Put;26.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MOA2;UE;RFP   220819C27.00;EquityOption;RFP;Call;27.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MPA2;UE;RFP   220819P27.00;EquityOption;RFP;Put;27.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MQA2;UE;RFP   220819C28.00;EquityOption;RFP;Call;28.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MRA2;UE;RFP   220819P28.00;EquityOption;RFP;Put;28.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MSA2;UE;RFP   220819C29.00;EquityOption;RFP;Call;29.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MTA2;UE;RFP   220819P29.00;EquityOption;RFP;Put;29.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MUA2;UE;RFP   220819C30.00;EquityOption;RFP;Call;30.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MVA2;UE;RFP   220819P30.00;EquityOption;RFP;Put;30.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MWA2;UE;RFP   220819C25.00;EquityOption;RFP;Call;25.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MXA2;UE;RFP   220819P25.00;EquityOption;RFP;Put;25.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MYA2;UE;RFP   220819C24.50;EquityOption;RFP;Call;24.5000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
MZA2;UE;RFP   220819P24.50;EquityOption;RFP;Put;24.5000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
M0B2;UE;RFP   220819C24.00;EquityOption;RFP;Call;24.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
M1B2;UE;RFP   220819P24.00;EquityOption;RFP;Put;24.0000;;20220819;RFP;OE;20220708;20220819;;;20220819160000;
M2B2;UE;RFP   220916C26.00;EquityOption;RFP;Call;26.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
M3B2;UE;RFP   220916P26.00;EquityOption;RFP;Put;26.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
M4B2;UE;RFP   220916C27.00;EquityOption;RFP;Call;27.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
M5B2;UE;RFP   220916P27.00;EquityOption;RFP;Put;27.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
M6B2;UE;RFP   220916C28.00;EquityOption;RFP;Call;28.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
M7B2;UE;RFP   220916P28.00;EquityOption;RFP;Put;28.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
M8B2;UE;RFP   220916C29.00;EquityOption;RFP;Call;29.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
M9B2;UE;RFP   220916P29.00;EquityOption;RFP;Put;29.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
MAB2;UE;RFP   220916C30.00;EquityOption;RFP;Call;30.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
MBB2;UE;RFP   220916P30.00;EquityOption;RFP;Put;30.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
MCB2;UE;RFP   220916C25.00;EquityOption;RFP;Call;25.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
MDB2;UE;RFP   220916P25.00;EquityOption;RFP;Put;25.0000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
MEB2;UE;RFP   220916C24.50;EquityOption;RFP;Call;24.5000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
MFB2;UE;RFP   220916P24.50;EquityOption;RFP;Put;24.5000;;20220916;RFP;OE;20220708;20220916;;;20220916160000;
MGB2;UE;RFP   221021C26.00;EquityOption;RFP;Call;26.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MHB2;UE;RFP   221021P26.00;EquityOption;RFP;Put;26.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MIB2;UE;RFP   221021C27.00;EquityOption;RFP;Call;27.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MJB2;UE;RFP   221021P27.00;EquityOption;RFP;Put;27.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MKB2;UE;RFP   221021C28.00;EquityOption;RFP;Call;28.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MLB2;UE;RFP   221021P28.00;EquityOption;RFP;Put;28.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MMB2;UE;RFP   221021C29.00;EquityOption;RFP;Call;29.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MNB2;UE;RFP   221021P29.00;EquityOption;RFP;Put;29.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MOB2;UE;RFP   221021C30.00;EquityOption;RFP;Call;30.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MPB2;UE;RFP   221021P30.00;EquityOption;RFP;Put;30.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MQB2;UE;RFP   221021C25.00;EquityOption;RFP;Call;25.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MRB2;UE;RFP   221021P25.00;EquityOption;RFP;Put;25.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MSB2;UE;RFP   221021C24.50;EquityOption;RFP;Call;24.5000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MTB2;UE;RFP   221021P24.50;EquityOption;RFP;Put;24.5000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MUB2;UE;RFP   221021C24.00;EquityOption;RFP;Call;24.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MVB2;UE;RFP   221021P24.00;EquityOption;RFP;Put;24.0000;;20221021;RFP;OE;20220708;20221021;;;20221021160000;
MWB2;UE;RFP   221118C26.00;EquityOption;RFP;Call;26.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
MXB2;UE;RFP   221118P26.00;EquityOption;RFP;Put;26.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
MYB2;UE;RFP   221118C27.00;EquityOption;RFP;Call;27.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
