InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKR1;BP;BEP   220218C40.00;EquityOption;BEP;Call;40.0000;;20220218;BEPu;OE;20210910;20220218;;;20220218160000;
MLR1;BP;BEP   220218P40.00;EquityOption;BEP;Put;40.0000;;20220218;BEPu;OE;20210910;20220218;;;20220218160000;
MMR1;BP;BEP   220218C42.00;EquityOption;BEP;Call;42.0000;;20220218;BEPu;OE;20210910;20220218;;;20220218160000;
MNR1;BP;BEP   220218P42.00;EquityOption;BEP;Put;42.0000;;20220218;BEPu;OE;20210910;20220218;;;20220218160000;
MOR1;BP;BEP   220218C44.00;EquityOption;BEP;Call;44.0000;;20220218;BEPu;OE;20210910;20220218;;;20220218160000;
MPR1;BP;BEP   220218P44.00;EquityOption;BEP;Put;44.0000;;20220218;BEPu;OE;20210910;20220218;;;20220218160000;
A08G;C0;CM    210924C130.00;EquityOption;CM;Call;130.0000;;20210924;CM;OE;20210910;20210924;;;20210924160000;
A18G;C0;CM    210924P130.00;EquityOption;CM;Put;130.0000;;20210924;CM;OE;20210910;20210924;;;20210924160000;
A28G;C0;CM    210924C132.00;EquityOption;CM;Call;132.0000;;20210924;CM;OE;20210910;20210924;;;20210924160000;
A38G;C0;CM    210924P132.00;EquityOption;CM;Put;132.0000;;20210924;CM;OE;20210910;20210924;;;20210924160000;
A48G;C0;CM    210924C134.00;EquityOption;CM;Call;134.0000;;20210924;CM;OE;20210910;20210924;;;20210924160000;
A58G;C0;CM    210924P134.00;EquityOption;CM;Put;134.0000;;20210924;CM;OE;20210910;20210924;;;20210924160000;
A68G;C0;CM    210924C136.00;EquityOption;CM;Call;136.0000;;20210924;CM;OE;20210910;20210924;;;20210924160000;
A78G;C0;CM    210924P136.00;EquityOption;CM;Put;136.0000;;20210924;CM;OE;20210910;20210924;;;20210924160000;
MAY0;AR;AD    220121C16.50;EquityOption;AD;Call;16.5000;;20220121;AD u;OE;20210910;20220121;;;20220121160000;
MBY0;AR;AD    220121P16.50;EquityOption;AD;Put;16.5000;;20220121;AD u;OE;20210910;20220121;;;20220121160000;
MCY0;AR;AD    220218C16.50;EquityOption;AD;Call;16.5000;;20220218;AD u;OE;20210910;20220218;;;20220218160000;
MDY0;AR;AD    220218P16.50;EquityOption;AD;Put;16.5000;;20220218;AD u;OE;20210910;20220218;;;20220218160000;
MWS0;AX;SIA   220318C13.00;EquityOption;SIA;Call;13.0000;;20220318;SIA;OE;20210910;20220318;;;20220318160000;
MXS0;AX;SIA   220318P13.00;EquityOption;SIA;Put;13.0000;;20220318;SIA;OE;20210910;20220318;;;20220318160000;
MYS0;AX;SIA   220617C13.00;EquityOption;SIA;Call;13.0000;;20220617;SIA;OE;20210910;20220617;;;20220617160000;
MZS0;AX;SIA   220617P13.00;EquityOption;SIA;Put;13.0000;;20220617;SIA;OE;20210910;20220617;;;20220617160000;
M5W0;C9;CLS   220121C9.75;EquityOption;CLS;Call;9.7500;;20220121;CLS;OE;20210910;20220121;;;20220121160000;
M6W0;C9;CLS   220121P9.75;EquityOption;CLS;Put;9.7500;;20220121;CLS;OE;20210910;20220121;;;20220121160000;
M7W0;C9;CLS   220218C9.75;EquityOption;CLS;Call;9.7500;;20220218;CLS;OE;20210910;20220218;;;20220218160000;
M8W0;C9;CLS   220218P9.75;EquityOption;CLS;Put;9.7500;;20220218;CLS;OE;20210910;20220218;;;20220218160000;
MEC1;CL;CCL   220121C84.00;EquityOption;CCL;Call;84.0000;;20220121;CCL.B;OE;20210910;20220121;;;20220121160000;
MFC1;CL;CCL   220121P84.00;EquityOption;CCL;Put;84.0000;;20220121;CCL.B;OE;20210910;20220121;;;20220121160000;
MGC1;CL;CCL   220218C84.00;EquityOption;CCL;Call;84.0000;;20220218;CCL.B;OE;20210910;20220218;;;20220218160000;
MHC1;CL;CCL   220218P84.00;EquityOption;CCL;Put;84.0000;;20220218;CCL.B;OE;20210910;20220218;;;20220218160000;
MGC0;GQ;KNT   211015C5.50;EquityOption;KNT;Call;5.5000;;20211015;KNT;OE;20210910;20211015;;;20211015160000;
MHC0;GQ;KNT   211015P5.50;EquityOption;KNT;Put;5.5000;;20211015;KNT;OE;20210910;20211015;;;20211015160000;
MIC0;GQ;KNT   211119C5.50;EquityOption;KNT;Call;5.5000;;20211119;KNT;OE;20210910;20211119;;;20211119160000;
MJC0;GQ;KNT   211119P5.50;EquityOption;KNT;Put;5.5000;;20211119;KNT;OE;20210910;20211119;;;20211119160000;
MKC0;GQ;KNT   220121C5.50;EquityOption;KNT;Call;5.5000;;20220121;KNT;OE;20210910;20220121;;;20220121160000;
MLC0;GQ;KNT   220121P5.50;EquityOption;KNT;Put;5.5000;;20220121;KNT;OE;20210910;20220121;;;20220121160000;
MMC0;GQ;KNT   220218C5.50;EquityOption;KNT;Call;5.5000;;20220218;KNT;OE;20210910;20220218;;;20220218160000;
MNC0;GQ;KNT   220218P5.50;EquityOption;KNT;Put;5.5000;;20220218;KNT;OE;20210910;20220218;;;20220218160000;
MGR0;I4;IVN   220121C8.00;EquityOption;IVN;Call;8.0000;;20220121;IVN;OE;20210910;20220121;;;20220121160000;
MHR0;I4;IVN   220121P8.00;EquityOption;IVN;Put;8.0000;;20220121;IVN;OE;20210910;20220121;;;20220121160000;
MIR0;I4;IVN   220218C8.00;EquityOption;IVN;Call;8.0000;;20220218;IVN;OE;20210910;20220218;;;20220218160000;
MJR0;I4;IVN   220218P8.00;EquityOption;IVN;Put;8.0000;;20220218;IVN;OE;20210910;20220218;;;20220218160000;
MI80;ID;VLNS  211217C1.75;EquityOption;VLNS;Call;1.7500;;20211217;VLNS;OE;20210910;20211217;;;20211217160000;
MJ80;ID;VLNS  211217P1.75;EquityOption;VLNS;Put;1.7500;;20211217;VLNS;OE;20210910;20211217;;;20211217160000;
MK80;ID;VLNS  220121C1.75;EquityOption;VLNS;Call;1.7500;;20220121;VLNS;OE;20210910;20220121;;;20220121160000;
ML80;ID;VLNS  220121P1.75;EquityOption;VLNS;Put;1.7500;;20220121;VLNS;OE;20210910;20220121;;;20220121160000;
MM80;ID;VLNS  220218C1.75;EquityOption;VLNS;Call;1.7500;;20220218;VLNS;OE;20210910;20220218;;;20220218160000;
MN80;ID;VLNS  220218P1.75;EquityOption;VLNS;Put;1.7500;;20220218;VLNS;OE;20210910;20220218;;;20220218160000;
M3QE;JS;SHOP  211008C1940.00;EquityOption;SHOP;Call;1940.0000;;20211008;SHOP;OE;20210910;20211008;;;20211008160000;
M4QE;JS;SHOP  211008P1940.00;EquityOption;SHOP;Put;1940.0000;;20211008;SHOP;OE;20210910;20211008;;;20211008160000;
M5QE;JS;SHOP  211008C1950.00;EquityOption;SHOP;Call;1950.0000;;20211008;SHOP;OE;20210910;20211008;;;20211008160000;
M6QE;JS;SHOP  211008P1950.00;EquityOption;SHOP;Put;1950.0000;;20211008;SHOP;OE;20210910;20211008;;;20211008160000;
MWN0;KS;OSK   220218C1.50;EquityOption;OSK;Call;1.5000;;20220218;OSK;OE;20210910;20220218;;;20220218160000;
MXN0;KS;OSK   220218P1.50;EquityOption;OSK;Put;1.5000;;20220218;OSK;OE;20210910;20220218;;;20220218160000;
MM60;LK;LWRK  220121C39.00;EquityOption;LWRK;Call;39.0000;;20220121;LWRK;OE;20210910;20220121;;;20220121160000;
MN60;LK;LWRK  220121P39.00;EquityOption;LWRK;Put;39.0000;;20220121;LWRK;OE;20210910;20220121;;;20220121160000;
MO60;LK;LWRK  220218C39.00;EquityOption;LWRK;Call;39.0000;;20220218;LWRK;OE;20210910;20220218;;;20220218160000;
MP60;LK;LWRK  220218P39.00;EquityOption;LWRK;Put;39.0000;;20220218;LWRK;OE;20210910;20220218;;;20220218160000;
MAK0;NB;NVEI  220121C175.00;EquityOption;NVEI;Call;175.0000;;20220121;NVEI;OE;20210910;20220121;;;20220121160000;
MBK0;NB;NVEI  220121P175.00;EquityOption;NVEI;Put;175.0000;;20220121;NVEI;OE;20210910;20220121;;;20220121160000;
MCK0;NB;NVEI  220218C175.00;EquityOption;NVEI;Call;175.0000;;20220218;NVEI;OE;20210910;20220218;;;20220218160000;
MDK0;NB;NVEI  220218P175.00;EquityOption;NVEI;Put;175.0000;;20220218;NVEI;OE;20210910;20220218;;;20220218160000;
MG11;NF;NFI   220218C27.00;EquityOption;NFI;Call;27.0000;;20220218;NFI;OE;20210910;20220218;;;20220218160000;
MH11;NF;NFI   220218P27.00;EquityOption;NFI;Put;27.0000;;20220218;NFI;OE;20210910;20220218;;;20220218160000;
M4G0;PR;PRMW  220121C20.50;EquityOption;PRMW;Call;20.5000;;20220121;PRMW;OE;20210910;20220121;;;20220121160000;
M5G0;PR;PRMW  220121P20.50;EquityOption;PRMW;Put;20.5000;;20220121;PRMW;OE;20210910;20220121;;;20220121160000;
M6G0;PR;PRMW  220218C20.50;EquityOption;PRMW;Call;20.5000;;20220218;PRMW;OE;20210910;20220218;;;20220218160000;
M7G0;PR;PRMW  220218P20.50;EquityOption;PRMW;Put;20.5000;;20220218;PRMW;OE;20210910;20220218;;;20220218160000;
MA51;QT;LNR   220121C60.00;EquityOption;LNR;Call;60.0000;;20220121;LNR;OE;20210910;20220121;;;20220121160000;
MB51;QT;LNR   220121P60.00;EquityOption;LNR;Put;60.0000;;20220121;LNR;OE;20210910;20220121;;;20220121160000;
MC51;QT;LNR   220218C60.00;EquityOption;LNR;Call;60.0000;;20220218;LNR;OE;20210910;20220218;;;20220218160000;
MD51;QT;LNR   220218P60.00;EquityOption;LNR;Put;60.0000;;20220218;LNR;OE;20210910;20220218;;;20220218160000;
MS41;R8;RBA   211015C92.00;EquityOption;RBA;Call;92.0000;;20211015;RBA;OE;20210910;20211015;;;20211015160000;
MT41;R8;RBA   211015P92.00;EquityOption;RBA;Put;92.0000;;20211015;RBA;OE;20210910;20211015;;;20211015160000;
MU41;R8;RBA   211119C92.00;EquityOption;RBA;Call;92.0000;;20211119;RBA;OE;20210910;20211119;;;20211119160000;
MV41;R8;RBA   211119P92.00;EquityOption;RBA;Put;92.0000;;20211119;RBA;OE;20210910;20211119;;;20211119160000;
MW41;R8;RBA   211217C92.00;EquityOption;RBA;Call;92.0000;;20211217;RBA;OE;20210910;20211217;;;20211217160000;
MX41;R8;RBA   211217P92.00;EquityOption;RBA;Put;92.0000;;20211217;RBA;OE;20210910;20211217;;;20211217160000;
MY41;R8;RBA   220121C92.00;EquityOption;RBA;Call;92.0000;;20220121;RBA;OE;20210910;20220121;;;20220121160000;
MZ41;R8;RBA   220121P92.00;EquityOption;RBA;Put;92.0000;;20220121;RBA;OE;20210910;20220121;;;20220121160000;
M051;R8;RBA   220218C92.00;EquityOption;RBA;Call;92.0000;;20220218;RBA;OE;20210910;20220218;;;20220218160000;
M151;R8;RBA   220218P92.00;EquityOption;RBA;Put;92.0000;;20220218;RBA;OE;20210910;20220218;;;20220218160000;
M6T0;S8;SVM   220218C4.00;EquityOption;SVM;Call;4.0000;;20220218;SVM;OE;20210910;20220218;;;20220218160000;
M7T0;S8;SVM   220218P4.00;EquityOption;SVM;Put;4.0000;;20220218;SVM;OE;20210910;20220218;;;20220218160000;
MKS0;VB;CUF   220318C8.00;EquityOption;CUF;Call;8.0000;;20220318;CUFu;OE;20210910;20220318;;;20220318160000;
MLS0;VB;CUF   220318P8.00;EquityOption;CUF;Put;8.0000;;20220318;CUFu;OE;20210910;20220318;;;20220318160000;
MMS0;VB;CUF   220617C8.00;EquityOption;CUF;Call;8.0000;;20220617;CUFu;OE;20210910;20220617;;;20220617160000;
MNS0;VB;CUF   220617P8.00;EquityOption;CUF;Put;8.0000;;20220617;CUFu;OE;20210910;20220617;;;20220617160000;
AEB2;W2;XIN   220318C24.00;EquityOption;XIN;Call;24.0000;;20220318;XIN;OA;20210910;20220318;;;20220318160000;
AFB2;W2;XIN   220318P24.00;EquityOption;XIN;Put;24.0000;;20220318;XIN;OA;20210910;20220318;;;20220318160000;
AGB2;W2;XIN   220617C24.00;EquityOption;XIN;Call;24.0000;;20220617;XIN;OA;20210910;20220617;;;20220617160000;
AHB2;W2;XIN   220617P24.00;EquityOption;XIN;Put;24.0000;;20220617;XIN;OA;20210910;20220617;;;20220617160000;
AZN2;W3;XSP   220121C47.50;EquityOption;XSP;Call;47.5000;;20220121;XSP;OA;20210910;20220121;;;20220121160000;
A0O2;W3;XSP   220121P47.50;EquityOption;XSP;Put;47.5000;;20220121;XSP;OA;20210910;20220121;;;20220121160000;
A1O2;W3;XSP   220218C47.50;EquityOption;XSP;Call;47.5000;;20220218;XSP;OA;20210910;20220218;;;20220218160000;
A2O2;W3;XSP   220218P47.50;EquityOption;XSP;Put;47.5000;;20220218;XSP;OA;20210910;20220218;;;20220218160000;
A9I9;X1;XGD   211015C16.75;EquityOption;XGD;Call;16.7500;;20211015;XGD;OA;20210910;20211015;;;20211015160000;
AAI9;X1;XGD   211015P16.75;EquityOption;XGD;Put;16.7500;;20211015;XGD;OA;20210910;20211015;;;20211015160000;
ABI9;X1;XGD   211119C16.75;EquityOption;XGD;Call;16.7500;;20211119;XGD;OA;20210910;20211119;;;20211119160000;
ACI9;X1;XGD   211119P16.75;EquityOption;XGD;Put;16.7500;;20211119;XGD;OA;20210910;20211119;;;20211119160000;
ADI9;X1;XGD   211217C16.75;EquityOption;XGD;Call;16.7500;;20211217;XGD;OA;20210910;20211217;;;20211217160000;
AEI9;X1;XGD   211217P16.75;EquityOption;XGD;Put;16.7500;;20211217;XGD;OA;20210910;20211217;;;20211217160000;
AFI9;X1;XGD   220121C16.75;EquityOption;XGD;Call;16.7500;;20220121;XGD;OA;20210910;20220121;;;20220121160000;
AGI9;X1;XGD   220121P16.75;EquityOption;XGD;Put;16.7500;;20220121;XGD;OA;20210910;20220121;;;20220121160000;
AHI9;X1;XGD   220218C16.75;EquityOption;XGD;Call;16.7500;;20220218;XGD;OA;20210910;20220218;;;20220218160000;
AII9;X1;XGD   220218P16.75;EquityOption;XGD;Put;16.7500;;20220218;XGD;OA;20210910;20220218;;;20220218160000;
MED1;H8;HGU   220121C14.00;EquityOption;HGU;Call;14.0000;;20220121;HGU;OA;20210910;20220121;;;20220121160000;
MFD1;H8;HGU   220121P14.00;EquityOption;HGU;Put;14.0000;;20220121;HGU;OA;20210910;20220121;;;20220121160000;
MGD1;H8;HGU   220218C14.00;EquityOption;HGU;Call;14.0000;;20220218;HGU;OA;20210910;20220218;;;20220218160000;
MHD1;H8;HGU   220218P14.00;EquityOption;HGU;Put;14.0000;;20220218;HGU;OA;20210910;20220218;;;20220218160000;
MK83;17;ALA   210924C28.00;EquityOption;ALA;Call;28.0000;;20210924;ALA;OE;20210910;20210924;;;20210924160000;
ML83;17;ALA   210924P28.00;EquityOption;ALA;Put;28.0000;;20210924;ALA;OE;20210910;20210924;;;20210924160000;
MM83;17;ALA   211001C28.00;EquityOption;ALA;Call;28.0000;;20211001;ALA;OE;20210910;20211001;;;20211001160000;
MN83;17;ALA   211001P28.00;EquityOption;ALA;Put;28.0000;;20211001;ALA;OE;20210910;20211001;;;20211001160000;
MO83;17;ALA   211008C28.00;EquityOption;ALA;Call;28.0000;;20211008;ALA;OE;20210910;20211008;;;20211008160000;
MP83;17;ALA   211008P28.00;EquityOption;ALA;Put;28.0000;;20211008;ALA;OE;20210910;20211008;;;20211008160000;
MOM3;29;FR    211001C13.50;EquityOption;FR;Call;13.5000;;20211001;FR;OE;20210910;20211001;;;20211001160000;
MPM3;29;FR    211001P13.50;EquityOption;FR;Put;13.5000;;20211001;FR;OE;20210910;20211001;;;20211001160000;
MQM3;29;FR    211008C13.50;EquityOption;FR;Call;13.5000;;20211008;FR;OE;20210910;20211008;;;20211008160000;
MRM3;29;FR    211008P13.50;EquityOption;FR;Put;13.5000;;20211008;FR;OE;20210910;20211008;;;20211008160000;
MSM3;29;FR    220121C13.50;EquityOption;FR;Call;13.5000;;20220121;FR;OE;20210910;20220121;;;20220121160000;
MTM3;29;FR    220121P13.50;EquityOption;FR;Put;13.5000;;20220121;FR;OE;20210910;20220121;;;20220121160000;
MUM3;29;FR    220218C13.50;EquityOption;FR;Call;13.5000;;20220218;FR;OE;20210910;20220218;;;20220218160000;
MVM3;29;FR    220218P13.50;EquityOption;FR;Put;13.5000;;20220218;FR;OE;20210910;20220218;;;20220218160000;
MWC2;72;TOU   210924C39.00;EquityOption;TOU;Call;39.0000;;20210924;TOU;OE;20210910;20210924;;;20210924160000;
MXC2;72;TOU   210924P39.00;EquityOption;TOU;Put;39.0000;;20210924;TOU;OE;20210910;20210924;;;20210924160000;
MYC2;72;TOU   211001C39.00;EquityOption;TOU;Call;39.0000;;20211001;TOU;OE;20210910;20211001;;;20211001160000;
MZC2;72;TOU   211001P39.00;EquityOption;TOU;Put;39.0000;;20211001;TOU;OE;20210910;20211001;;;20211001160000;
M0D2;72;TOU   211008C39.00;EquityOption;TOU;Call;39.0000;;20211008;TOU;OE;20210910;20211008;;;20211008160000;
M1D2;72;TOU   211008P39.00;EquityOption;TOU;Put;39.0000;;20211008;TOU;OE;20210910;20211008;;;20211008160000;
M2D2;72;TOU   211015C45.00;EquityOption;TOU;Call;45.0000;;20211015;TOU;OE;20210910;20211015;;;20211015160000;
M3D2;72;TOU   211015P45.00;EquityOption;TOU;Put;45.0000;;20211015;TOU;OE;20210910;20211015;;;20211015160000;
M4D2;72;TOU   211119C45.00;EquityOption;TOU;Call;45.0000;;20211119;TOU;OE;20210910;20211119;;;20211119160000;
M5D2;72;TOU   211119P45.00;EquityOption;TOU;Put;45.0000;;20211119;TOU;OE;20210910;20211119;;;20211119160000;
M6D2;72;TOU   211217C45.00;EquityOption;TOU;Call;45.0000;;20211217;TOU;OE;20210910;20211217;;;20211217160000;
M7D2;72;TOU   211217P45.00;EquityOption;TOU;Put;45.0000;;20211217;TOU;OE;20210910;20211217;;;20211217160000;
M8D2;72;TOU   220121C45.00;EquityOption;TOU;Call;45.0000;;20220121;TOU;OE;20210910;20220121;;;20220121160000;
M9D2;72;TOU   220121P45.00;EquityOption;TOU;Put;45.0000;;20220121;TOU;OE;20210910;20220121;;;20220121160000;
MAD2;72;TOU   220218C45.00;EquityOption;TOU;Call;45.0000;;20220218;TOU;OE;20210910;20220218;;;20220218160000;
MBD2;72;TOU   220218P45.00;EquityOption;TOU;Put;45.0000;;20220218;TOU;OE;20210910;20220218;;;20220218160000;
MCD2;72;TOU   220318C44.00;EquityOption;TOU;Call;44.0000;;20220318;TOU;OE;20210910;20220318;;;20220318160000;
MDD2;72;TOU   220318P44.00;EquityOption;TOU;Put;44.0000;;20220318;TOU;OE;20210910;20220318;;;20220318160000;
MED2;72;TOU   220617C44.00;EquityOption;TOU;Call;44.0000;;20220617;TOU;OE;20210910;20220617;;;20220617160000;
MFD2;72;TOU   220617P44.00;EquityOption;TOU;Put;44.0000;;20220617;TOU;OE;20210910;20220617;;;20220617160000;
M8M4;NT;NTR   211008C82.00;EquityOption;NTR;Call;82.0000;;20211008;NTR;OE;20210910;20211008;;;20211008160000;
M9M4;NT;NTR   211008P82.00;EquityOption;NTR;Put;82.0000;;20211008;NTR;OE;20210910;20211008;;;20211008160000;
MAM4;NT;NTR   211008C83.00;EquityOption;NTR;Call;83.0000;;20211008;NTR;OE;20210910;20211008;;;20211008160000;
MBM4;NT;NTR   211008P83.00;EquityOption;NTR;Put;83.0000;;20211008;NTR;OE;20210910;20211008;;;20211008160000;
MCM4;NT;NTR   211217C88.00;EquityOption;NTR;Call;88.0000;;20211217;NTR;OE;20210910;20211217;;;20211217160000;
MDM4;NT;NTR   211217P88.00;EquityOption;NTR;Put;88.0000;;20211217;NTR;OE;20210910;20211217;;;20211217160000;
MEM4;NT;NTR   220121C88.00;EquityOption;NTR;Call;88.0000;;20220121;NTR;OE;20210910;20220121;;;20220121160000;
MFM4;NT;NTR   220121P88.00;EquityOption;NTR;Put;88.0000;;20220121;NTR;OE;20210910;20220121;;;20220121160000;
MGM4;NT;NTR   220218C88.00;EquityOption;NTR;Call;88.0000;;20220218;NTR;OE;20210910;20220218;;;20220218160000;
MHM4;NT;NTR   220218P88.00;EquityOption;NTR;Put;88.0000;;20220218;NTR;OE;20210910;20220218;;;20220218160000;
AVA9;S3;SLF   211001C70.00;EquityOption;SLF;Call;70.0000;;20211001;SLF;OE;20210910;20211001;;;20211001160000;
AWA9;S3;SLF   211001P70.00;EquityOption;SLF;Put;70.0000;;20211001;SLF;OE;20210910;20211001;;;20211001160000;
AXA9;S3;SLF   211008C70.00;EquityOption;SLF;Call;70.0000;;20211008;SLF;OE;20210910;20211008;;;20211008160000;
AYA9;S3;SLF   211008P70.00;EquityOption;SLF;Put;70.0000;;20211008;SLF;OE;20210910;20211008;;;20211008160000;
AZA9;S3;SLF   220218C80.00;EquityOption;SLF;Call;80.0000;;20220218;SLF;OE;20210910;20220218;;;20220218160000;
A0B9;S3;SLF   220218P80.00;EquityOption;SLF;Put;80.0000;;20220218;SLF;OE;20210910;20220218;;;20220218160000;
AX2E;T0;TD    211008C87.00;EquityOption;TD;Call;87.0000;;20211008;TD;OE;20210910;20211008;;;20211008160000;
AY2E;T0;TD    211008P87.00;EquityOption;TD;Put;87.0000;;20211008;TD;OE;20210910;20211008;;;20211008160000;
A2YA;T5;TRP   211008C57.00;EquityOption;TRP;Call;57.0000;;20211008;TRP;OE;20210910;20211008;;;20211008160000;
A3YA;T5;TRP   211008P57.00;EquityOption;TRP;Put;57.0000;;20211008;TRP;OE;20210910;20211008;;;20211008160000;
A333;V7;SSRM  220121C18.50;EquityOption;SSRM;Call;18.5000;;20220121;SSRM;OE;20210910;20220121;;;20220121160000;
A433;V7;SSRM  220121P18.50;EquityOption;SSRM;Put;18.5000;;20220121;SSRM;OE;20210910;20220121;;;20220121160000;
A533;V7;SSRM  220218C18.50;EquityOption;SSRM;Call;18.5000;;20220218;SSRM;OE;20210910;20220218;;;20220218160000;
A633;V7;SSRM  220218P18.50;EquityOption;SSRM;Put;18.5000;;20220218;SSRM;OE;20210910;20220218;;;20220218160000;
M8W0;31;FVI   220218C4.00;EquityOption;FVI;Call;4.0000;;20220218;FVI;OE;20210910;20220218;;;20220218160000;
M9W0;31;FVI   220218P4.00;EquityOption;FVI;Put;4.0000;;20220218;FVI;OE;20210910;20220218;;;20220218160000;
MWM0;3R;DND   220121C40.00;EquityOption;DND;Call;40.0000;;20220121;DND;OE;20210910;20220121;;;20220121160000;
MXM0;3R;DND   220121P40.00;EquityOption;DND;Put;40.0000;;20220121;DND;OE;20210910;20220121;;;20220121160000;
MYM0;3R;DND   220218C40.00;EquityOption;DND;Call;40.0000;;20220218;DND;OE;20210910;20220218;;;20220218160000;
MZM0;3R;DND   220218P40.00;EquityOption;DND;Put;40.0000;;20220218;DND;OE;20210910;20220218;;;20220218160000;
M0N0;3R;DND   220617C35.00;EquityOption;DND;Call;35.0000;;20220617;DND;OE;20210910;20220617;;;20220617160000;
M1N0;3R;DND   220617P35.00;EquityOption;DND;Put;35.0000;;20220617;DND;OE;20210910;20220617;;;20220617160000;
MIJ0;4F;ERO   220218C21.00;EquityOption;ERO;Call;21.0000;;20220218;ERO;OE;20210910;20220218;;;20220218160000;
MJJ0;4F;ERO   220218P21.00;EquityOption;ERO;Put;21.0000;;20220218;ERO;OE;20210910;20220218;;;20220218160000;
M2L1;95;FRU   220218C8.00;EquityOption;FRU;Call;8.0000;;20220218;FRU;OE;20210910;20220218;;;20220218160000;
M3L1;95;FRU   220218P8.00;EquityOption;FRU;Put;8.0000;;20220218;FRU;OE;20210910;20220218;;;20220218160000;
MM31;AG;AGI   220121C8.75;EquityOption;AGI;Call;8.7500;;20220121;AGI;OE;20210910;20220121;;;20220121160000;
MN31;AG;AGI   220121P8.75;EquityOption;AGI;Put;8.7500;;20220121;AGI;OE;20210910;20220121;;;20220121160000;
MO31;AG;AGI   220218C8.75;EquityOption;AGI;Call;8.7500;;20220218;AGI;OE;20210910;20220218;;;20220218160000;
MP31;AG;AGI   220218P8.75;EquityOption;AGI;Put;8.7500;;20220218;AGI;OE;20210910;20220218;;;20220218160000;
MQR1;BP;BEP   220121C47.00;EquityOption;BEP;Call;47.0000;;20220121;BEPu;OE;20210910;20220121;;;20220121160000;
MRR1;BP;BEP   220121P47.00;EquityOption;BEP;Put;47.0000;;20220121;BEPu;OE;20210910;20220121;;;20220121160000;
MSR1;BP;BEP   220218C47.00;EquityOption;BEP;Call;47.0000;;20220218;BEPu;OE;20210910;20220218;;;20220218160000;
MTR1;BP;BEP   220218P47.00;EquityOption;BEP;Put;47.0000;;20220218;BEPu;OE;20210910;20220218;;;20220218160000;
M431;DS;DSG   220318C130.00;EquityOption;DSG;Call;130.0000;;20220318;DSG;OE;20210910;20220318;;;20220318160000;
M531;DS;DSG   220318P130.00;EquityOption;DSG;Put;130.0000;;20220318;DSG;OE;20210910;20220318;;;20220318160000;
M631;DS;DSG   220617C130.00;EquityOption;DSG;Call;130.0000;;20220617;DSG;OE;20210910;20220617;;;20220617160000;
M731;DS;DSG   220617P130.00;EquityOption;DSG;Put;130.0000;;20220617;DSG;OE;20210910;20220617;;;20220617160000;
ARQ2;E4;ELD   220121C9.00;EquityOption;ELD;Call;9.0000;;20220121;ELD;OE;20210910;20220121;;;20220121160000;
ASQ2;E4;ELD   220121P9.00;EquityOption;ELD;Put;9.0000;;20220121;ELD;OE;20210910;20220121;;;20220121160000;
ATQ2;E4;ELD   220218C9.00;EquityOption;ELD;Call;9.0000;;20220218;ELD;OE;20210910;20220218;;;20220218160000;
AUQ2;E4;ELD   220218P9.00;EquityOption;ELD;Put;9.0000;;20220218;ELD;OE;20210910;20220218;;;20220218160000;
MGC0;F8;AT    211217C8.50;EquityOption;AT;Call;8.5000;;20211217;AT;OE;20210910;20211217;;;20211217160000;
MHC0;F8;AT    211217P8.50;EquityOption;AT;Put;8.5000;;20211217;AT;OE;20210910;20211217;;;20211217160000;
MIC0;F8;AT    220121C8.50;EquityOption;AT;Call;8.5000;;20220121;AT;OE;20210910;20220121;;;20220121160000;
MJC0;F8;AT    220121P8.50;EquityOption;AT;Put;8.5000;;20220121;AT;OE;20210910;20220121;;;20220121160000;
MKC0;F8;AT    220218C8.50;EquityOption;AT;Call;8.5000;;20220218;AT;OE;20210910;20220218;;;20220218160000;
MLC0;F8;AT    220218P8.50;EquityOption;AT;Put;8.5000;;20220218;AT;OE;20210910;20220218;;;20220218160000;
MMC0;F8;AT    220318C8.50;EquityOption;AT;Call;8.5000;;20220318;AT;OE;20210910;20220318;;;20220318160000;
MNC0;F8;AT    220318P8.50;EquityOption;AT;Put;8.5000;;20220318;AT;OE;20210910;20220318;;;20220318160000;
MOC0;F8;AT    220617C8.50;EquityOption;AT;Call;8.5000;;20220617;AT;OE;20210910;20220617;;;20220617160000;
MPC0;F8;AT    220617P8.50;EquityOption;AT;Put;8.5000;;20220617;AT;OE;20210910;20220617;;;20220617160000;
M841;IW;BIP   211015C84.00;EquityOption;BIP;Call;84.0000;;20211015;BIPu;OE;20210910;20211015;;;20211015160000;
M941;IW;BIP   211015P84.00;EquityOption;BIP;Put;84.0000;;20211015;BIPu;OE;20210910;20211015;;;20211015160000;
MA41;IW;BIP   211119C84.00;EquityOption;BIP;Call;84.0000;;20211119;BIPu;OE;20210910;20211119;;;20211119160000;
MB41;IW;BIP   211119P84.00;EquityOption;BIP;Put;84.0000;;20211119;BIPu;OE;20210910;20211119;;;20211119160000;
MC41;IW;BIP   211217C84.00;EquityOption;BIP;Call;84.0000;;20211217;BIPu;OE;20210910;20211217;;;20211217160000;
