InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AX1H;B5;BNS   240621C61.00;EquityOption;BNS;Call;61.0000;;20240621;BNS;OE;20240319;20240621;;;20240621160000;
AY1H;B5;BNS   240621P61.00;EquityOption;BNS;Put;61.0000;;20240621;BNS;OE;20240319;20240621;;;20240621160000;
AZ1H;B5;BNS   240621C71.00;EquityOption;BNS;Call;71.0000;;20240621;BNS;OE;20240319;20240621;;;20240621160000;
A02H;B5;BNS   240621P71.00;EquityOption;BNS;Put;71.0000;;20240621;BNS;OE;20240319;20240621;;;20240621160000;
A12H;B5;BNS   240920C61.00;EquityOption;BNS;Call;61.0000;;20240920;BNS;OE;20240319;20240920;;;20240920160000;
A22H;B5;BNS   240920P61.00;EquityOption;BNS;Put;61.0000;;20240920;BNS;OE;20240319;20240920;;;20240920160000;
A32H;B5;BNS   240920C63.00;EquityOption;BNS;Call;63.0000;;20240920;BNS;OE;20240319;20240920;;;20240920160000;
A42H;B5;BNS   240920P63.00;EquityOption;BNS;Put;63.0000;;20240920;BNS;OE;20240319;20240920;;;20240920160000;
A52H;B5;BNS   240920C67.00;EquityOption;BNS;Call;67.0000;;20240920;BNS;OE;20240319;20240920;;;20240920160000;
A62H;B5;BNS   240920P67.00;EquityOption;BNS;Put;67.0000;;20240920;BNS;OE;20240319;20240920;;;20240920160000;
A72H;B5;BNS   240920C69.00;EquityOption;BNS;Call;69.0000;;20240920;BNS;OE;20240319;20240920;;;20240920160000;
A82H;B5;BNS   240920P69.00;EquityOption;BNS;Put;69.0000;;20240920;BNS;OE;20240319;20240920;;;20240920160000;
A92H;B5;BNS   240719C61.00;EquityOption;BNS;Call;61.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AA2H;B5;BNS   240719P61.00;EquityOption;BNS;Put;61.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AB2H;B5;BNS   240719C63.00;EquityOption;BNS;Call;63.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AC2H;B5;BNS   240719P63.00;EquityOption;BNS;Put;63.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AD2H;B5;BNS   240719C65.00;EquityOption;BNS;Call;65.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AE2H;B5;BNS   240719P65.00;EquityOption;BNS;Put;65.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AF2H;B5;BNS   240719C67.00;EquityOption;BNS;Call;67.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AG2H;B5;BNS   240719P67.00;EquityOption;BNS;Put;67.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AH2H;B5;BNS   240719C69.00;EquityOption;BNS;Call;69.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AI2H;B5;BNS   240719P69.00;EquityOption;BNS;Put;69.0000;;20240719;BNS;OE;20240319;20240719;;;20240719160000;
AJ2H;B5;BNS   240816C61.00;EquityOption;BNS;Call;61.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AK2H;B5;BNS   240816P61.00;EquityOption;BNS;Put;61.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AL2H;B5;BNS   240816C63.00;EquityOption;BNS;Call;63.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AM2H;B5;BNS   240816P63.00;EquityOption;BNS;Put;63.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AN2H;B5;BNS   240816C65.00;EquityOption;BNS;Call;65.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AO2H;B5;BNS   240816P65.00;EquityOption;BNS;Put;65.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AP2H;B5;BNS   240816C67.00;EquityOption;BNS;Call;67.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AQ2H;B5;BNS   240816P67.00;EquityOption;BNS;Put;67.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AR2H;B5;BNS   240816C69.00;EquityOption;BNS;Call;69.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
AS2H;B5;BNS   240816P69.00;EquityOption;BNS;Put;69.0000;;20240816;BNS;OE;20240319;20240816;;;20240816160000;
ACMK;C0;CM    240517C65.00;EquityOption;CM;Call;65.0000;;20240517;CM;OE;20240319;20240517;;;20240517160000;
ADMK;C0;CM    240517P65.00;EquityOption;CM;Put;65.0000;;20240517;CM;OE;20240319;20240517;;;20240517160000;
AEMK;C0;CM    240517C67.00;EquityOption;CM;Call;67.0000;;20240517;CM;OE;20240319;20240517;;;20240517160000;
AFMK;C0;CM    240517P67.00;EquityOption;CM;Put;67.0000;;20240517;CM;OE;20240319;20240517;;;20240517160000;
AGMK;C0;CM    240621C67.00;EquityOption;CM;Call;67.0000;;20240621;CM;OE;20240319;20240621;;;20240621160000;
AHMK;C0;CM    240621P67.00;EquityOption;CM;Put;67.0000;;20240621;CM;OE;20240319;20240621;;;20240621160000;
AIMK;C0;CM    240719C61.00;EquityOption;CM;Call;61.0000;;20240719;CM;OE;20240319;20240719;;;20240719160000;
AJMK;C0;CM    240719P61.00;EquityOption;CM;Put;61.0000;;20240719;CM;OE;20240319;20240719;;;20240719160000;
AKMK;C0;CM    240719C63.00;EquityOption;CM;Call;63.0000;;20240719;CM;OE;20240319;20240719;;;20240719160000;
ALMK;C0;CM    240719P63.00;EquityOption;CM;Put;63.0000;;20240719;CM;OE;20240319;20240719;;;20240719160000;
AMMK;C0;CM    240719C65.00;EquityOption;CM;Call;65.0000;;20240719;CM;OE;20240319;20240719;;;20240719160000;
ANMK;C0;CM    240719P65.00;EquityOption;CM;Put;65.0000;;20240719;CM;OE;20240319;20240719;;;20240719160000;
AOMK;C0;CM    240719C67.00;EquityOption;CM;Call;67.0000;;20240719;CM;OE;20240319;20240719;;;20240719160000;
APMK;C0;CM    240719P67.00;EquityOption;CM;Put;67.0000;;20240719;CM;OE;20240319;20240719;;;20240719160000;
AQMK;C0;CM    240816C61.00;EquityOption;CM;Call;61.0000;;20240816;CM;OE;20240319;20240816;;;20240816160000;
ARMK;C0;CM    240816P61.00;EquityOption;CM;Put;61.0000;;20240816;CM;OE;20240319;20240816;;;20240816160000;
ASMK;C0;CM    240816C63.00;EquityOption;CM;Call;63.0000;;20240816;CM;OE;20240319;20240816;;;20240816160000;
ATMK;C0;CM    240816P63.00;EquityOption;CM;Put;63.0000;;20240816;CM;OE;20240319;20240816;;;20240816160000;
AUMK;C0;CM    240816C65.00;EquityOption;CM;Call;65.0000;;20240816;CM;OE;20240319;20240816;;;20240816160000;
AVMK;C0;CM    240816P65.00;EquityOption;CM;Put;65.0000;;20240816;CM;OE;20240319;20240816;;;20240816160000;
AWMK;C0;CM    240816C67.00;EquityOption;CM;Call;67.0000;;20240816;CM;OE;20240319;20240816;;;20240816160000;
AXMK;C0;CM    240816P67.00;EquityOption;CM;Put;67.0000;;20240816;CM;OE;20240319;20240816;;;20240816160000;
AYMK;C0;CM    240920C61.00;EquityOption;CM;Call;61.0000;;20240920;CM;OE;20240319;20240920;;;20240920160000;
AZMK;C0;CM    240920P61.00;EquityOption;CM;Put;61.0000;;20240920;CM;OE;20240319;20240920;;;20240920160000;
A0NK;C0;CM    240920C63.00;EquityOption;CM;Call;63.0000;;20240920;CM;OE;20240319;20240920;;;20240920160000;
A1NK;C0;CM    240920P63.00;EquityOption;CM;Put;63.0000;;20240920;CM;OE;20240319;20240920;;;20240920160000;
A2NK;C0;CM    240920C67.00;EquityOption;CM;Call;67.0000;;20240920;CM;OE;20240319;20240920;;;20240920160000;
A3NK;C0;CM    240920P67.00;EquityOption;CM;Put;67.0000;;20240920;CM;OE;20240319;20240920;;;20240920160000;
M41B;80;ZEB   270319C38.00;EquityOption;ZEB;Call;38.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
M51B;80;ZEB   270319P38.00;EquityOption;ZEB;Put;38.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
M61B;80;ZEB   270319C39.00;EquityOption;ZEB;Call;39.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
M71B;80;ZEB   270319P39.00;EquityOption;ZEB;Put;39.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
M81B;80;ZEB   270319C42.00;EquityOption;ZEB;Call;42.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
M91B;80;ZEB   270319P42.00;EquityOption;ZEB;Put;42.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MA1B;80;ZEB   270319C46.00;EquityOption;ZEB;Call;46.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MB1B;80;ZEB   270319P46.00;EquityOption;ZEB;Put;46.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
AWJJ;B4;BMO   240517C134.00;EquityOption;BMO;Call;134.0000;;20240517;BMO;OE;20240318;20240517;;;20240517160000;
AXJJ;B4;BMO   240517P134.00;EquityOption;BMO;Put;134.0000;;20240517;BMO;OE;20240318;20240517;;;20240517160000;
ADRH;T0;TD    240426C84.00;EquityOption;TD;Call;84.0000;;20240426;TD;OE;20240318;20240426;;;20240426160000;
AERH;T0;TD    240426P84.00;EquityOption;TD;Put;84.0000;;20240426;TD;OE;20240318;20240426;;;20240426160000;
MXZ7;UR;ACB   240419C6.25;EquityOption;ACB;Call;6.2500;;20240419;ACB;OE;20240319;20240419;;;20240419160000;
MYZ7;UR;ACB   240419P6.25;EquityOption;ACB;Put;6.2500;;20240419;ACB;OE;20240319;20240419;;;20240419160000;
M108;UR;ACB   240517C6.25;EquityOption;ACB;Call;6.2500;;20240517;ACB;OE;20240319;20240517;;;20240517160000;
M208;UR;ACB   240517P6.25;EquityOption;ACB;Put;6.2500;;20240517;ACB;OE;20240319;20240517;;;20240517160000;
M508;UR;ACB   240621C6.25;EquityOption;ACB;Call;6.2500;;20240621;ACB;OE;20240319;20240621;;;20240621160000;
M608;UR;ACB   240621P6.25;EquityOption;ACB;Put;6.2500;;20240621;ACB;OE;20240319;20240621;;;20240621160000;
M908;UR;ACB   240719C6.25;EquityOption;ACB;Call;6.2500;;20240719;ACB;OE;20240319;20240719;;;20240719160000;
MA08;UR;ACB   240719P6.25;EquityOption;ACB;Put;6.2500;;20240719;ACB;OE;20240319;20240719;;;20240719160000;
MD08;UR;ACB   240816C6.25;EquityOption;ACB;Call;6.2500;;20240816;ACB;OE;20240319;20240816;;;20240816160000;
ME08;UR;ACB   240816P6.25;EquityOption;ACB;Put;6.2500;;20240816;ACB;OE;20240319;20240816;;;20240816160000;
AYJJ;B4;BMO   240426C124.00;EquityOption;BMO;Call;124.0000;;20240426;BMO;OE;20240318;20240426;;;20240426160000;
AZJJ;B4;BMO   240426P124.00;EquityOption;BMO;Put;124.0000;;20240426;BMO;OE;20240318;20240426;;;20240426160000;
MH08;UR;ACB   240920C6.25;EquityOption;ACB;Call;6.2500;;20240920;ACB;OE;20240319;20240920;;;20240920160000;
MI08;UR;ACB   240920P6.25;EquityOption;ACB;Put;6.2500;;20240920;ACB;OE;20240319;20240920;;;20240920160000;
A5XF;N0;NA    240328C111.00;EquityOption;NA;Call;111.0000;;20240328;NA;OE;20240319;20240328;;;20240328160000;
A6XF;N0;NA    240328P111.00;EquityOption;NA;Put;111.0000;;20240328;NA;OE;20240319;20240328;;;20240328160000;
MC1B;80;ZEB   270319C18.00;EquityOption;ZEB;Call;18.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MD1B;80;ZEB   270319P18.00;EquityOption;ZEB;Put;18.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
ME1B;80;ZEB   270319C19.00;EquityOption;ZEB;Call;19.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MF1B;80;ZEB   270319P19.00;EquityOption;ZEB;Put;19.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MG1B;80;ZEB   270319C20.00;EquityOption;ZEB;Call;20.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MH1B;80;ZEB   270319P20.00;EquityOption;ZEB;Put;20.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MI1B;80;ZEB   270319C27.00;EquityOption;ZEB;Call;27.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MJ1B;80;ZEB   270319P27.00;EquityOption;ZEB;Put;27.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MK1B;80;ZEB   270319C28.00;EquityOption;ZEB;Call;28.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
ML1B;80;ZEB   270319P28.00;EquityOption;ZEB;Put;28.0000;;20270319;ZEB;OA;20240318;20270319;;;20270319160000;
MGO1;6G;VGCX  250321C4.00;EquityOption;VGCX;Call;4.0000;;20250321;VGCX;OE;20240319;20250321;;;20250321160000;
MHO1;6G;VGCX  250321P4.00;EquityOption;VGCX;Put;4.0000;;20250321;VGCX;OE;20240319;20250321;;;20250321160000;
MAG1;84;AIM   241220C1.50;EquityOption;AIM;Call;1.5000;;20241220;AIM;OE;20240319;20241220;;;20241220160000;
MBG1;84;AIM   241220P1.50;EquityOption;AIM;Put;1.5000;;20241220;AIM;OE;20240319;20241220;;;20241220160000;
MCG1;84;AIM   250321C1.50;EquityOption;AIM;Call;1.5000;;20250321;AIM;OE;20240319;20250321;;;20250321160000;
MDG1;84;AIM   250321P1.50;EquityOption;AIM;Put;1.5000;;20250321;AIM;OE;20240319;20250321;;;20250321160000;
MUY1;C7;CTC   240419C115.00;EquityOption;CTC;Call;115.0000;;20240419;CTC.A;OE;20240319;20240419;;;20240419160000;
MVY1;C7;CTC   240419P115.00;EquityOption;CTC;Put;115.0000;;20240419;CTC.A;OE;20240319;20240419;;;20240419160000;
MWY1;C7;CTC   240517C115.00;EquityOption;CTC;Call;115.0000;;20240517;CTC.A;OE;20240319;20240517;;;20240517160000;
MXY1;C7;CTC   240517P115.00;EquityOption;CTC;Put;115.0000;;20240517;CTC.A;OE;20240319;20240517;;;20240517160000;
MYY1;C7;CTC   240621C115.00;EquityOption;CTC;Call;115.0000;;20240621;CTC.A;OE;20240319;20240621;;;20240621160000;
MZY1;C7;CTC   240621P115.00;EquityOption;CTC;Put;115.0000;;20240621;CTC.A;OE;20240319;20240621;;;20240621160000;
M0Z1;C7;CTC   240719C115.00;EquityOption;CTC;Call;115.0000;;20240719;CTC.A;OE;20240319;20240719;;;20240719160000;
M1Z1;C7;CTC   240719P115.00;EquityOption;CTC;Put;115.0000;;20240719;CTC.A;OE;20240319;20240719;;;20240719160000;
M2Z1;C7;CTC   240816C115.00;EquityOption;CTC;Call;115.0000;;20240816;CTC.A;OE;20240319;20240816;;;20240816160000;
M3Z1;C7;CTC   240816P115.00;EquityOption;CTC;Put;115.0000;;20240816;CTC.A;OE;20240319;20240816;;;20240816160000;
M4Z1;C7;CTC   240920C115.00;EquityOption;CTC;Call;115.0000;;20240920;CTC.A;OE;20240319;20240920;;;20240920160000;
M5Z1;C7;CTC   240920P115.00;EquityOption;CTC;Put;115.0000;;20240920;CTC.A;OE;20240319;20240920;;;20240920160000;
APL4;F7;FNV   240621C175.00;EquityOption;FNV;Call;175.0000;;20240621;FNV;OE;20240319;20240621;;;20240621160000;
AQL4;F7;FNV   240621P175.00;EquityOption;FNV;Put;175.0000;;20240621;FNV;OE;20240319;20240621;;;20240621160000;
ARL4;F7;FNV   240719C175.00;EquityOption;FNV;Call;175.0000;;20240719;FNV;OE;20240319;20240719;;;20240719160000;
ASL4;F7;FNV   240719P175.00;EquityOption;FNV;Put;175.0000;;20240719;FNV;OE;20240319;20240719;;;20240719160000;
ATL4;F7;FNV   240816C175.00;EquityOption;FNV;Call;175.0000;;20240816;FNV;OE;20240319;20240816;;;20240816160000;
AUL4;F7;FNV   240816P175.00;EquityOption;FNV;Put;175.0000;;20240816;FNV;OE;20240319;20240816;;;20240816160000;
AVL4;F7;FNV   240920C175.00;EquityOption;FNV;Call;175.0000;;20240920;FNV;OE;20240319;20240920;;;20240920160000;
AWL4;F7;FNV   240920P175.00;EquityOption;FNV;Put;175.0000;;20240920;FNV;OE;20240319;20240920;;;20240920160000;
MQK0;LE;GLO   240719C1.75;EquityOption;GLO;Call;1.7500;;20240719;GLO;OE;20240319;20240719;;;20240719160000;
MRK0;LE;GLO   240719P1.75;EquityOption;GLO;Put;1.7500;;20240719;GLO;OE;20240319;20240719;;;20240719160000;
MSK0;LE;GLO   240719C1.50;EquityOption;GLO;Call;1.5000;;20240719;GLO;OE;20240319;20240719;;;20240719160000;
MTK0;LE;GLO   240719P1.50;EquityOption;GLO;Put;1.5000;;20240719;GLO;OE;20240319;20240719;;;20240719160000;
MUK0;LE;GLO   240719C1.00;EquityOption;GLO;Call;1.0000;;20240719;GLO;OE;20240319;20240719;;;20240719160000;
MVK0;LE;GLO   240719P1.00;EquityOption;GLO;Put;1.0000;;20240719;GLO;OE;20240319;20240719;;;20240719160000;
MWK0;LE;GLO   240816C1.75;EquityOption;GLO;Call;1.7500;;20240816;GLO;OE;20240319;20240816;;;20240816160000;
MXK0;LE;GLO   240816P1.75;EquityOption;GLO;Put;1.7500;;20240816;GLO;OE;20240319;20240816;;;20240816160000;
MYK0;LE;GLO   240816C1.50;EquityOption;GLO;Call;1.5000;;20240816;GLO;OE;20240319;20240816;;;20240816160000;
MZK0;LE;GLO   240816P1.50;EquityOption;GLO;Put;1.5000;;20240816;GLO;OE;20240319;20240816;;;20240816160000;
M0L0;LE;GLO   240816C1.00;EquityOption;GLO;Call;1.0000;;20240816;GLO;OE;20240319;20240816;;;20240816160000;
M1L0;LE;GLO   240816P1.00;EquityOption;GLO;Put;1.0000;;20240816;GLO;OE;20240319;20240816;;;20240816160000;
M2L0;LE;GLO   240920C1.75;EquityOption;GLO;Call;1.7500;;20240920;GLO;OE;20240319;20240920;;;20240920160000;
M3L0;LE;GLO   240920P1.75;EquityOption;GLO;Put;1.7500;;20240920;GLO;OE;20240319;20240920;;;20240920160000;
M4L0;LE;GLO   250321C1.50;EquityOption;GLO;Call;1.5000;;20250321;GLO;OE;20240319;20250321;;;20250321160000;
M5L0;LE;GLO   250321P1.50;EquityOption;GLO;Put;1.5000;;20250321;GLO;OE;20240319;20250321;;;20250321160000;
M2V1;R3;RUS   240920C52.00;EquityOption;RUS;Call;52.0000;;20240920;RUS;OE;20240319;20240920;;;20240920160000;
M3V1;R3;RUS   240920P52.00;EquityOption;RUS;Put;52.0000;;20240920;RUS;OE;20240319;20240920;;;20240920160000;
MMK1;SI;SIS   240920C18.50;EquityOption;SIS;Call;18.5000;;20240920;SIS;OE;20240319;20240920;;;20240920160000;
MNK1;SI;SIS   240920P18.50;EquityOption;SIS;Put;18.5000;;20240920;SIS;OE;20240319;20240920;;;20240920160000;
MKT1;WA;WCN   240816C250.00;EquityOption;WCN;Call;250.0000;;20240816;WCN;OE;20240319;20240816;;;20240816160000;
MLT1;WA;WCN   240816P250.00;EquityOption;WCN;Put;250.0000;;20240816;WCN;OE;20240319;20240816;;;20240816160000;
MAB2;2G;ETHQ  240920C17.50;EquityOption;ETHQ;Call;17.5000;;20240920;ETHQ;OA;20240319;20240920;;;20240920160000;
MBB2;2G;ETHQ  240920P17.50;EquityOption;ETHQ;Put;17.5000;;20240920;ETHQ;OA;20240319;20240920;;;20240920160000;
MEP6;MJ;HMMJ  240719C10.50;EquityOption;HMMJ;Call;10.5000;;20240719;HMMJ;OA;20240319;20240719;;;20240719160000;
MFP6;MJ;HMMJ  240719P10.50;EquityOption;HMMJ;Put;10.5000;;20240719;HMMJ;OA;20240319;20240719;;;20240719160000;
MGP6;MJ;HMMJ  240816C10.50;EquityOption;HMMJ;Call;10.5000;;20240816;HMMJ;OA;20240319;20240816;;;20240816160000;
MHP6;MJ;HMMJ  240816P10.50;EquityOption;HMMJ;Put;10.5000;;20240816;HMMJ;OA;20240319;20240816;;;20240816160000;
MIP6;MJ;HMMJ  240920C10.50;EquityOption;HMMJ;Call;10.5000;;20240920;HMMJ;OA;20240319;20240920;;;20240920160000;
MJP6;MJ;HMMJ  240920P10.50;EquityOption;HMMJ;Put;10.5000;;20240920;HMMJ;OA;20240319;20240920;;;20240920160000;
MKP6;MJ;HMMJ  250321C12.00;EquityOption;HMMJ;Call;12.0000;;20250321;HMMJ;OA;20240319;20250321;;;20250321160000;
MLP6;MJ;HMMJ  250321P12.00;EquityOption;HMMJ;Put;12.0000;;20250321;HMMJ;OA;20240319;20250321;;;20250321160000;
MMQ3;YH;ETHH  240405C15.00;EquityOption;ETHH;Call;15.0000;;20240405;ETHH.B;OA;20240319;20240405;;;20240405160000;
MNQ3;YH;ETHH  240405P15.00;EquityOption;ETHH;Put;15.0000;;20240405;ETHH.B;OA;20240319;20240405;;;20240405160000;
MOQ3;YH;ETHH  240405C14.50;EquityOption;ETHH;Call;14.5000;;20240405;ETHH.B;OA;20240319;20240405;;;20240405160000;
MPQ3;YH;ETHH  240405P14.50;EquityOption;ETHH;Put;14.5000;;20240405;ETHH.B;OA;20240319;20240405;;;20240405160000;
MQQ3;YH;ETHH  240920C14.50;EquityOption;ETHH;Call;14.5000;;20240920;ETHH.B;OA;20240319;20240920;;;20240920160000;
MRQ3;YH;ETHH  240920P14.50;EquityOption;ETHH;Put;14.5000;;20240920;ETHH.B;OA;20240319;20240920;;;20240920160000;
MSQ3;YH;ETHH  250321C12.00;EquityOption;ETHH;Call;12.0000;;20250321;ETHH.B;OA;20240319;20250321;;;20250321160000;
MTQ3;YH;ETHH  250321P12.00;EquityOption;ETHH;Put;12.0000;;20250321;ETHH.B;OA;20240319;20250321;;;20250321160000;
A0F2;3N;HUT   250321C13.00;EquityOption;HUT;Call;13.0000;;20250321;HUT;OE;20240319;20250321;;;20250321160000;
A1F2;3N;HUT   250321P13.00;EquityOption;HUT;Put;13.0000;;20250321;HUT;OE;20240319;20250321;;;20250321160000;
M8I6;48;VET   250321C20.00;EquityOption;VET;Call;20.0000;;20250321;VET;OE;20240319;20250321;;;20250321160000;
M9I6;48;VET   250321P20.00;EquityOption;VET;Put;20.0000;;20250321;VET;OE;20240319;20250321;;;20250321160000;
M499;DZ;BHC   250321C15.00;EquityOption;BHC;Call;15.0000;;20250321;BHC;OE;20240319;20250321;;;20250321160000;
M599;DZ;BHC   250321P15.00;EquityOption;BHC;Put;15.0000;;20250321;BHC;OE;20240319;20250321;;;20250321160000;
A7XF;N0;NA    240322C120.00;EquityOption;NA;Call;120.0000;;20240322;NA;OE;20240319;20240322;;;20240322160000;
A8XF;N0;NA    240322P120.00;EquityOption;NA;Put;120.0000;;20240322;NA;OE;20240319;20240322;;;20240322160000;
A9XF;N0;NA    240328C120.00;EquityOption;NA;Call;120.0000;;20240328;NA;OE;20240319;20240328;;;20240328160000;
AAXF;N0;NA    240328P120.00;EquityOption;NA;Put;120.0000;;20240328;NA;OE;20240319;20240328;;;20240328160000;
ABXF;N0;NA    240405C120.00;EquityOption;NA;Call;120.0000;;20240405;NA;OE;20240319;20240405;;;20240405160000;
ACXF;N0;NA    240405P120.00;EquityOption;NA;Put;120.0000;;20240405;NA;OE;20240319;20240405;;;20240405160000;
MSJ2;61;MDI   250321C6.00;EquityOption;MDI;Call;6.0000;;20250321;MDI;OE;20240319;20250321;;;20250321160000;
MTJ2;61;MDI   250321P6.00;EquityOption;MDI;Put;6.0000;;20250321;MDI;OE;20240319;20250321;;;20250321160000;
M6N2;85;STN   250321C160.00;EquityOption;STN;Call;160.0000;;20250321;STN;OE;20240319;20250321;;;20250321160000;
M7N2;85;STN   250321P160.00;EquityOption;STN;Put;160.0000;;20250321;STN;OE;20240319;20250321;;;20250321160000;
MIQ1;91;CF    240920C9.25;EquityOption;CF;Call;9.2500;;20240920;CF;OE;20240319;20240920;;;20240920160000;
MJQ1;91;CF    240920P9.25;EquityOption;CF;Put;9.2500;;20240920;CF;OE;20240319;20240920;;;20240920160000;
M4V0;BK;OBE   241220C13.00;EquityOption;OBE;Call;13.0000;;20241220;OBE;OE;20240319;20241220;;;20241220160000;
M5V0;BK;OBE   241220P13.00;EquityOption;OBE;Put;13.0000;;20241220;OBE;OE;20240319;20241220;;;20241220160000;
M6V0;BK;OBE   250321C13.00;EquityOption;OBE;Call;13.0000;;20250321;OBE;OE;20240319;20250321;;;20250321160000;
M7V0;BK;OBE   250321P13.00;EquityOption;OBE;Put;13.0000;;20250321;OBE;OE;20240319;20250321;;;20250321160000;
A8J3;I2;IMG   240621C3.00;EquityOption;IMG;Call;3.0000;;20240621;IMG;OE;20240319;20240621;;;20240621160000;
A9J3;I2;IMG   240621P3.00;EquityOption;IMG;Put;3.0000;;20240621;IMG;OE;20240319;20240621;;;20240621160000;
MMC2;JR;LB    240920C24.50;EquityOption;LB;Call;24.5000;;20240920;LB;OE;20240319;20240920;;;20240920160000;
MNC2;JR;LB    240920P24.50;EquityOption;LB;Put;24.5000;;20240920;LB;OE;20240319;20240920;;;20240920160000;
MWT2;GR;ZAG   250321C12.90;EquityOption;ZAG;Call;12.9000;;20250321;ZAG;OA;20240319;20250321;;;20250321160000;
MXT2;GR;ZAG   250321P12.90;EquityOption;ZAG;Put;12.9000;;20250321;ZAG;OA;20240319;20250321;;;20250321160000;
M8H3;VJ;VAB   250321C21.80;EquityOption;VAB;Call;21.8000;;20250321;VAB;OA;20240319;20250321;;;20250321160000;
M9H3;VJ;VAB   250321P21.80;EquityOption;VAB;Put;21.8000;;20250321;VAB;OA;20240319;20250321;;;20250321160000;
M2B2;YG;ETHX  240920C16.50;EquityOption;ETHX;Call;16.5000;;20240920;ETHX.B;OA;20240319;20240920;;;20240920160000;
M3B2;YG;ETHX  240920P16.50;EquityOption;ETHX;Put;16.5000;;20240920;ETHX.B;OA;20240319;20240920;;;20240920160000;
M4B2;YG;ETHX  240920C15.50;EquityOption;ETHX;Call;15.5000;;20240920;ETHX.B;OA;20240319;20240920;;;20240920160000;
M5B2;YG;ETHX  240920P15.50;EquityOption;ETHX;Put;15.5000;;20240920;ETHX.B;OA;20240319;20240920;;;20240920160000;
MAW2;O8;HOD   240517C5.75;EquityOption;HOD;Call;5.7500;;20240517;HOD;OA;20240319;20240517;;;20240517160000;
MBW2;O8;HOD   240517P5.75;EquityOption;HOD;Put;5.7500;;20240517;HOD;OA;20240319;20240517;;;20240517160000;
MCW2;O8;HOD   240517C5.50;EquityOption;HOD;Call;5.5000;;20240517;HOD;OA;20240319;20240517;;;20240517160000;
MDW2;O8;HOD   240517P5.50;EquityOption;HOD;Put;5.5000;;20240517;HOD;OA;20240319;20240517;;;20240517160000;
MEW2;O8;HOD   240621C5.75;EquityOption;HOD;Call;5.7500;;20240621;HOD;OA;20240319;20240621;;;20240621160000;
MFW2;O8;HOD   240621P5.75;EquityOption;HOD;Put;5.7500;;20240621;HOD;OA;20240319;20240621;;;20240621160000;
MGW2;O8;HOD   240719C5.75;EquityOption;HOD;Call;5.7500;;20240719;HOD;OA;20240319;20240719;;;20240719160000;
MHW2;O8;HOD   240719P5.75;EquityOption;HOD;Put;5.7500;;20240719;HOD;OA;20240319;20240719;;;20240719160000;
MIW2;O8;HOD   240719C5.50;EquityOption;HOD;Call;5.5000;;20240719;HOD;OA;20240319;20240719;;;20240719160000;
MJW2;O8;HOD   240719P5.50;EquityOption;HOD;Put;5.5000;;20240719;HOD;OA;20240319;20240719;;;20240719160000;
MKW2;O8;HOD   240816C5.75;EquityOption;HOD;Call;5.7500;;20240816;HOD;OA;20240319;20240816;;;20240816160000;
