InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCE6;F5;FTS   221021C61.00;EquityOption;FTS;Call;61.0000;;20221021;FTS;OE;20220830;20221021;;;20221021160000;
MDE6;F5;FTS   221021P61.00;EquityOption;FTS;Put;61.0000;;20221021;FTS;OE;20220830;20221021;;;20221021160000;
A5IB;E2;ENB   240216C40.00;EquityOption;ENB;Call;40.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
A6IB;E2;ENB   240216P40.00;EquityOption;ENB;Put;40.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
A7IB;E2;ENB   240216C50.00;EquityOption;ENB;Call;50.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
A8IB;E2;ENB   240216P50.00;EquityOption;ENB;Put;50.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
A9IB;E2;ENB   240216C60.00;EquityOption;ENB;Call;60.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
AAIB;E2;ENB   240216P60.00;EquityOption;ENB;Put;60.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
ABIB;E2;ENB   240216C70.00;EquityOption;ENB;Call;70.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
ACIB;E2;ENB   240216P70.00;EquityOption;ENB;Put;70.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
ADIB;E2;ENB   240216C80.00;EquityOption;ENB;Call;80.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
AEIB;E2;ENB   240216P80.00;EquityOption;ENB;Put;80.0000;;20240216;ENB;OE;20220831;20240216;;;20240216160000;
AJFG;C5;CNQ   250117C73.00;EquityOption;CNQ;Call;73.0000;;20250117;CNQ;OE;20220830;20250117;;;20250117160000;
AKFG;C5;CNQ   250117P73.00;EquityOption;CNQ;Put;73.0000;;20250117;CNQ;OE;20220830;20250117;;;20250117160000;
ALFG;C5;CNQ   250117C74.00;EquityOption;CNQ;Call;74.0000;;20250117;CNQ;OE;20220830;20250117;;;20250117160000;
AMFG;C5;CNQ   250117P74.00;EquityOption;CNQ;Put;74.0000;;20250117;CNQ;OE;20220830;20250117;;;20250117160000;
ATVC;B0;BCE   250117C64.00;EquityOption;BCE;Call;64.0000;;20250117;BCE;OE;20220830;20250117;;;20250117160000;
AUVC;B0;BCE   250117P64.00;EquityOption;BCE;Put;64.0000;;20250117;BCE;OE;20220830;20250117;;;20250117160000;
AVVC;B0;BCE   250117C65.00;EquityOption;BCE;Call;65.0000;;20250117;BCE;OE;20220830;20250117;;;20250117160000;
AWVC;B0;BCE   250117P65.00;EquityOption;BCE;Put;65.0000;;20250117;BCE;OE;20220830;20250117;;;20250117160000;
AXVC;B0;BCE   250117C66.00;EquityOption;BCE;Call;66.0000;;20250117;BCE;OE;20220830;20250117;;;20250117160000;
AYVC;B0;BCE   250117P66.00;EquityOption;BCE;Put;66.0000;;20250117;BCE;OE;20220830;20250117;;;20250117160000;
ANFG;C5;CNQ   230120C72.00;EquityOption;CNQ;Call;72.0000;;20230120;CNQ;OE;20220830;20230120;;;20230120170000;
AOFG;C5;CNQ   230120P72.00;EquityOption;CNQ;Put;72.0000;;20230120;CNQ;OE;20220830;20230120;;;20230120170000;
APFG;C5;CNQ   250117C72.00;EquityOption;CNQ;Call;72.0000;;20250117;CNQ;OE;20220830;20250117;;;20250117170000;
AQFG;C5;CNQ   250117P72.00;EquityOption;CNQ;Put;72.0000;;20250117;CNQ;OE;20220830;20250117;;;20250117170000;
MIZ0;6G;VGCX  220916C7.25;EquityOption;VGCX;Call;7.2500;;20220916;VGCX;OE;20220831;20220916;;;20220916160000;
MJZ0;6G;VGCX  220916P7.25;EquityOption;VGCX;Put;7.2500;;20220916;VGCX;OE;20220831;20220916;;;20220916160000;
MKZ0;6G;VGCX  220916C7.00;EquityOption;VGCX;Call;7.0000;;20220916;VGCX;OE;20220831;20220916;;;20220916160000;
MLZ0;6G;VGCX  220916P7.00;EquityOption;VGCX;Put;7.0000;;20220916;VGCX;OE;20220831;20220916;;;20220916160000;
MMZ0;6G;VGCX  221021C7.25;EquityOption;VGCX;Call;7.2500;;20221021;VGCX;OE;20220831;20221021;;;20221021160000;
MNZ0;6G;VGCX  221021P7.25;EquityOption;VGCX;Put;7.2500;;20221021;VGCX;OE;20220831;20221021;;;20221021160000;
MOZ0;6G;VGCX  221021C7.00;EquityOption;VGCX;Call;7.0000;;20221021;VGCX;OE;20220831;20221021;;;20221021160000;
MPZ0;6G;VGCX  221021P7.00;EquityOption;VGCX;Put;7.0000;;20221021;VGCX;OE;20220831;20221021;;;20221021160000;
MQZ0;6G;VGCX  221118C7.25;EquityOption;VGCX;Call;7.2500;;20221118;VGCX;OE;20220831;20221118;;;20221118160000;
MRZ0;6G;VGCX  221118P7.25;EquityOption;VGCX;Put;7.2500;;20221118;VGCX;OE;20220831;20221118;;;20221118160000;
MSZ0;6G;VGCX  221118C7.00;EquityOption;VGCX;Call;7.0000;;20221118;VGCX;OE;20220831;20221118;;;20221118160000;
MTZ0;6G;VGCX  221118P7.00;EquityOption;VGCX;Put;7.0000;;20221118;VGCX;OE;20220831;20221118;;;20221118160000;
MUZ0;6G;VGCX  221216C7.25;EquityOption;VGCX;Call;7.2500;;20221216;VGCX;OE;20220831;20221216;;;20221216160000;
MVZ0;6G;VGCX  221216P7.25;EquityOption;VGCX;Put;7.2500;;20221216;VGCX;OE;20220831;20221216;;;20221216160000;
MWZ0;6G;VGCX  221216C7.00;EquityOption;VGCX;Call;7.0000;;20221216;VGCX;OE;20220831;20221216;;;20221216160000;
MXZ0;6G;VGCX  221216P7.00;EquityOption;VGCX;Put;7.0000;;20221216;VGCX;OE;20220831;20221216;;;20221216160000;
MYZ0;6G;VGCX  230120C7.25;EquityOption;VGCX;Call;7.2500;;20230120;VGCX;OE;20220831;20230120;;;20230120160000;
MZZ0;6G;VGCX  230120P7.25;EquityOption;VGCX;Put;7.2500;;20230120;VGCX;OE;20220831;20230120;;;20230120160000;
M001;6G;VGCX  230120C7.00;EquityOption;VGCX;Call;7.0000;;20230120;VGCX;OE;20220831;20230120;;;20230120160000;
M101;6G;VGCX  230120P7.00;EquityOption;VGCX;Put;7.0000;;20230120;VGCX;OE;20220831;20230120;;;20230120160000;
M201;6G;VGCX  230217C7.25;EquityOption;VGCX;Call;7.2500;;20230217;VGCX;OE;20220831;20230217;;;20230217160000;
M301;6G;VGCX  230217P7.25;EquityOption;VGCX;Put;7.2500;;20230217;VGCX;OE;20220831;20230217;;;20230217160000;
M401;6G;VGCX  230217C7.00;EquityOption;VGCX;Call;7.0000;;20230217;VGCX;OE;20220831;20230217;;;20230217160000;
M501;6G;VGCX  230217P7.00;EquityOption;VGCX;Put;7.0000;;20230217;VGCX;OE;20220831;20230217;;;20230217160000;
M601;6G;VGCX  230317C6.00;EquityOption;VGCX;Call;6.0000;;20230317;VGCX;OE;20220831;20230317;;;20230317160000;
M701;6G;VGCX  230317P6.00;EquityOption;VGCX;Put;6.0000;;20230317;VGCX;OE;20220831;20230317;;;20230317160000;
M801;6G;VGCX  230616C6.00;EquityOption;VGCX;Call;6.0000;;20230616;VGCX;OE;20220831;20230616;;;20230616160000;
M901;6G;VGCX  230616P6.00;EquityOption;VGCX;Put;6.0000;;20230616;VGCX;OE;20220831;20230616;;;20230616160000;
AX14;F7;FNV   230217C145.00;EquityOption;FNV;Call;145.0000;;20230217;FNV;OE;20220831;20230217;;;20230217160000;
AY14;F7;FNV   230217P145.00;EquityOption;FNV;Put;145.0000;;20230217;FNV;OE;20220831;20230217;;;20230217160000;
MWH0;KG;KRR   230217C1.50;EquityOption;KRR;Call;1.5000;;20230217;KRR;OE;20220831;20230217;;;20230217160000;
MXH0;KG;KRR   230217P1.50;EquityOption;KRR;Put;1.5000;;20230217;KRR;OE;20220831;20230217;;;20230217160000;
MCT2;L4;SEA   230217C14.50;EquityOption;SEA;Call;14.5000;;20230217;SEA;OE;20220831;20230217;;;20230217160000;
MDT2;L4;SEA   230217P14.50;EquityOption;SEA;Put;14.5000;;20230217;SEA;OE;20220831;20230217;;;20230217160000;
M4O0;LJ;BEPC  230217C47.00;EquityOption;BEPC;Call;47.0000;;20230217;BEPC;OE;20220831;20230217;;;20230217160000;
M5O0;LJ;BEPC  230217P47.00;EquityOption;BEPC;Put;47.0000;;20230217;BEPC;OE;20220831;20230217;;;20230217160000;
MAI0;MG;CHP   230217C11.00;EquityOption;CHP;Call;11.0000;;20230217;CHPu;OE;20220831;20230217;;;20230217160000;
MBI0;MG;CHP   230217P11.00;EquityOption;CHP;Put;11.0000;;20230217;CHPu;OE;20220831;20230217;;;20230217160000;
M861;PF;EQX   220916C3.75;EquityOption;EQX;Call;3.7500;;20220916;EQX;OE;20220831;20220916;;;20220916160000;
M961;PF;EQX   220916P3.75;EquityOption;EQX;Put;3.7500;;20220916;EQX;OE;20220831;20220916;;;20220916160000;
MA61;PF;EQX   221021C3.75;EquityOption;EQX;Call;3.7500;;20221021;EQX;OE;20220831;20221021;;;20221021160000;
MB61;PF;EQX   221021P3.75;EquityOption;EQX;Put;3.7500;;20221021;EQX;OE;20220831;20221021;;;20221021160000;
MC61;PF;EQX   221118C3.75;EquityOption;EQX;Call;3.7500;;20221118;EQX;OE;20220831;20221118;;;20221118160000;
MD61;PF;EQX   221118P3.75;EquityOption;EQX;Put;3.7500;;20221118;EQX;OE;20220831;20221118;;;20221118160000;
ME61;PF;EQX   221216C3.75;EquityOption;EQX;Call;3.7500;;20221216;EQX;OE;20220831;20221216;;;20221216160000;
MF61;PF;EQX   221216P3.75;EquityOption;EQX;Put;3.7500;;20221216;EQX;OE;20220831;20221216;;;20221216160000;
MG61;PF;EQX   230120C3.75;EquityOption;EQX;Call;3.7500;;20230120;EQX;OE;20220831;20230120;;;20230120160000;
MH61;PF;EQX   230120P3.75;EquityOption;EQX;Put;3.7500;;20230120;EQX;OE;20220831;20230120;;;20230120160000;
MI61;PF;EQX   230217C3.75;EquityOption;EQX;Call;3.7500;;20230217;EQX;OE;20220831;20230217;;;20230217160000;
MJ61;PF;EQX   230217P3.75;EquityOption;EQX;Put;3.7500;;20230217;EQX;OE;20220831;20230217;;;20230217160000;
MK61;PF;EQX   230317C3.50;EquityOption;EQX;Call;3.5000;;20230317;EQX;OE;20220831;20230317;;;20230317160000;
ML61;PF;EQX   230317P3.50;EquityOption;EQX;Put;3.5000;;20230317;EQX;OE;20220831;20230317;;;20230317160000;
MM61;PF;EQX   230616C3.50;EquityOption;EQX;Call;3.5000;;20230616;EQX;OE;20220831;20230616;;;20230616160000;
MN61;PF;EQX   230616P3.50;EquityOption;EQX;Put;3.5000;;20230616;EQX;OE;20220831;20230616;;;20230616160000;
M6G0;T7;TSU   230217C33.00;EquityOption;TSU;Call;33.0000;;20230217;TSU;OE;20220831;20230217;;;20230217160000;
M7G0;T7;TSU   230217P33.00;EquityOption;TSU;Put;33.0000;;20230217;TSU;OE;20220831;20230217;;;20230217160000;
M8T8;80;ZEB   220902C32.50;EquityOption;ZEB;Call;32.5000;;20220902;ZEB;OA;20220831;20220902;;;20220902160000;
M9T8;80;ZEB   220902P32.50;EquityOption;ZEB;Put;32.5000;;20220902;ZEB;OA;20220831;20220902;;;20220902160000;
MAT8;80;ZEB   220909C32.50;EquityOption;ZEB;Call;32.5000;;20220909;ZEB;OA;20220831;20220909;;;20220909160000;
MBT8;80;ZEB   220909P32.50;EquityOption;ZEB;Put;32.5000;;20220909;ZEB;OA;20220831;20220909;;;20220909160000;
MCT8;80;ZEB   220923C32.50;EquityOption;ZEB;Call;32.5000;;20220923;ZEB;OA;20220831;20220923;;;20220923160000;
MDT8;80;ZEB   220923P32.50;EquityOption;ZEB;Put;32.5000;;20220923;ZEB;OA;20220831;20220923;;;20220923160000;
MET8;80;ZEB   230217C33.50;EquityOption;ZEB;Call;33.5000;;20230217;ZEB;OA;20220831;20230217;;;20230217160000;
MFT8;80;ZEB   230217P33.50;EquityOption;ZEB;Put;33.5000;;20230217;ZEB;OA;20220831;20230217;;;20230217160000;
MOL0;EP;TECH  230217C6.50;EquityOption;TECH;Call;6.5000;;20230217;TECH;OA;20220831;20230217;;;20230217160000;
MPL0;EP;TECH  230217P6.50;EquityOption;TECH;Put;6.5000;;20230217;TECH;OA;20220831;20230217;;;20230217160000;
M402;QW;XSU   230217C36.25;EquityOption;XSU;Call;36.2500;;20230217;XSU;OA;20220831;20230217;;;20230217160000;
M502;QW;XSU   230217P36.25;EquityOption;XSU;Put;36.2500;;20230217;XSU;OA;20220831;20230217;;;20230217160000;
M602;QW;XSU   230217C36.00;EquityOption;XSU;Call;36.0000;;20230217;XSU;OA;20220831;20230217;;;20230217160000;
M702;QW;XSU   230217P36.00;EquityOption;XSU;Put;36.0000;;20230217;XSU;OA;20220831;20230217;;;20230217160000;
M802;QW;XSU   230217C35.75;EquityOption;XSU;Call;35.7500;;20230217;XSU;OA;20220831;20230217;;;20230217160000;
M902;QW;XSU   230217P35.75;EquityOption;XSU;Put;35.7500;;20230217;XSU;OA;20220831;20230217;;;20230217160000;
M663;X2;XFN   230217C44.00;EquityOption;XFN;Call;44.0000;;20230217;XFN;OA;20220831;20230217;;;20230217160000;
M763;X2;XFN   230217P44.00;EquityOption;XFN;Put;44.0000;;20230217;XFN;OA;20220831;20230217;;;20230217160000;
MIZ1;ZC;ZUE   230217C56.50;EquityOption;ZUE;Call;56.5000;;20230217;ZUE;OA;20220831;20230217;;;20230217160000;
MJZ1;ZC;ZUE   230217P56.50;EquityOption;ZUE;Put;56.5000;;20230217;ZUE;OA;20220831;20230217;;;20230217160000;
MKZ1;ZC;ZUE   230217C56.25;EquityOption;ZUE;Call;56.2500;;20230217;ZUE;OA;20220831;20230217;;;20230217160000;
MLZ1;ZC;ZUE   230217P56.25;EquityOption;ZUE;Put;56.2500;;20230217;ZUE;OA;20220831;20230217;;;20230217160000;
MMZ1;ZC;ZUE   230217C56.00;EquityOption;ZUE;Call;56.0000;;20230217;ZUE;OA;20220831;20230217;;;20230217160000;
MNZ1;ZC;ZUE   230217P56.00;EquityOption;ZUE;Put;56.0000;;20230217;ZUE;OA;20220831;20230217;;;20230217160000;
MY02;ZU;ZUB   230217C29.00;EquityOption;ZUB;Call;29.0000;;20230217;ZUB;OA;20220831;20230217;;;20230217160000;
MZ02;ZU;ZUB   230217P29.00;EquityOption;ZUB;Put;29.0000;;20230217;ZUB;OA;20220831;20230217;;;20230217160000;
MMM2;J4;HNU   230217C30.00;EquityOption;HNU;Call;30.0000;;20230217;HNU;OA;20220831;20230217;;;20230217160000;
MNM2;J4;HNU   230217P30.00;EquityOption;HNU;Put;30.0000;;20230217;HNU;OA;20220831;20230217;;;20230217160000;
MAB4;48;VET   220923C34.50;EquityOption;VET;Call;34.5000;;20220923;VET;OE;20220831;20220923;;;20220923160000;
MBB4;48;VET   220923P34.50;EquityOption;VET;Put;34.5000;;20220923;VET;OE;20220831;20220923;;;20220923160000;
MCB4;48;VET   220923C34.00;EquityOption;VET;Call;34.0000;;20220923;VET;OE;20220831;20220923;;;20220923160000;
MDB4;48;VET   220923P34.00;EquityOption;VET;Put;34.0000;;20220923;VET;OE;20220831;20220923;;;20220923160000;
MEB4;48;VET   220923C33.50;EquityOption;VET;Call;33.5000;;20220923;VET;OE;20220831;20220923;;;20220923160000;
MFB4;48;VET   220923P33.50;EquityOption;VET;Put;33.5000;;20220923;VET;OE;20220831;20220923;;;20220923160000;
AM1H;B4;BMO   220902C116.00;EquityOption;BMO;Call;116.0000;;20220902;BMO;OE;20220831;20220902;;;20220902160000;
AN1H;B4;BMO   220902P116.00;EquityOption;BMO;Put;116.0000;;20220902;BMO;OE;20220831;20220902;;;20220902160000;
AO1H;B4;BMO   220909C118.00;EquityOption;BMO;Call;118.0000;;20220909;BMO;OE;20220831;20220909;;;20220909160000;
AP1H;B4;BMO   220909P118.00;EquityOption;BMO;Put;118.0000;;20220909;BMO;OE;20220831;20220909;;;20220909160000;
AQ1H;B4;BMO   220909C116.00;EquityOption;BMO;Call;116.0000;;20220909;BMO;OE;20220831;20220909;;;20220909160000;
AR1H;B4;BMO   220909P116.00;EquityOption;BMO;Put;116.0000;;20220909;BMO;OE;20220831;20220909;;;20220909160000;
AS1H;B4;BMO   220923C118.00;EquityOption;BMO;Call;118.0000;;20220923;BMO;OE;20220831;20220923;;;20220923160000;
AT1H;B4;BMO   220923P118.00;EquityOption;BMO;Put;118.0000;;20220923;BMO;OE;20220831;20220923;;;20220923160000;
AU1H;B4;BMO   220923C116.00;EquityOption;BMO;Call;116.0000;;20220923;BMO;OE;20220831;20220923;;;20220923160000;
AV1H;B4;BMO   220923P116.00;EquityOption;BMO;Put;116.0000;;20220923;BMO;OE;20220831;20220923;;;20220923160000;
AWQ2;B6;BIR   220923C9.75;EquityOption;BIR;Call;9.7500;;20220923;BIR;OE;20220831;20220923;;;20220923160000;
AXQ2;B6;BIR   220923P9.75;EquityOption;BIR;Put;9.7500;;20220923;BIR;OE;20220831;20220923;;;20220923160000;
A35A;D2;CPG   220923C9.00;EquityOption;CPG;Call;9.0000;;20220923;CPG;OE;20220831;20220923;;;20220923160000;
A45A;D2;CPG   220923P9.00;EquityOption;CPG;Put;9.0000;;20220923;CPG;OE;20220831;20220923;;;20220923160000;
AFIB;E2;ENB   220923C52.00;EquityOption;ENB;Call;52.0000;;20220923;ENB;OE;20220831;20220923;;;20220923160000;
AGIB;E2;ENB   220923P52.00;EquityOption;ENB;Put;52.0000;;20220923;ENB;OE;20220831;20220923;;;20220923160000;
MVL2;H0;HBM   220923C4.75;EquityOption;HBM;Call;4.7500;;20220923;HBM;OE;20220831;20220923;;;20220923160000;
MWL2;H0;HBM   220923P4.75;EquityOption;HBM;Put;4.7500;;20220923;HBM;OE;20220831;20220923;;;20220923160000;
MEN1;P7;POW   220902C31.50;EquityOption;POW;Call;31.5000;;20220902;POW;OE;20220831;20220902;;;20220902160000;
MFN1;P7;POW   220902P31.50;EquityOption;POW;Put;31.5000;;20220902;POW;OE;20220831;20220902;;;20220902160000;
MGN1;P7;POW   220909C31.50;EquityOption;POW;Call;31.5000;;20220909;POW;OE;20220831;20220909;;;20220909160000;
MHN1;P7;POW   220909P31.50;EquityOption;POW;Put;31.5000;;20220909;POW;OE;20220831;20220909;;;20220909160000;
MIN1;P7;POW   220923C31.50;EquityOption;POW;Call;31.5000;;20220923;POW;OE;20220831;20220923;;;20220923160000;
MJN1;P7;POW   220923P31.50;EquityOption;POW;Put;31.5000;;20220923;POW;OE;20220831;20220923;;;20220923160000;
AEOD;Q0;ABX   220909C17.50;EquityOption;ABX;Call;17.5000;;20220909;ABX;OE;20220831;20220909;;;20220909160000;
AFOD;Q0;ABX   220909P17.50;EquityOption;ABX;Put;17.5000;;20220909;ABX;OE;20220831;20220909;;;20220909160000;
AGOD;Q0;ABX   220923C17.50;EquityOption;ABX;Call;17.5000;;20220923;ABX;OE;20220831;20220923;;;20220923160000;
AHOD;Q0;ABX   220923P17.50;EquityOption;ABX;Put;17.5000;;20220923;ABX;OE;20220831;20220923;;;20220923160000;
AIOD;Q0;ABX   230217C15.50;EquityOption;ABX;Call;15.5000;;20230217;ABX;OE;20220831;20230217;;;20230217160000;
AJOD;Q0;ABX   230217P15.50;EquityOption;ABX;Put;15.5000;;20230217;ABX;OE;20220831;20230217;;;20230217160000;
MYA1;33;TIH   230217C94.00;EquityOption;TIH;Call;94.0000;;20230217;TIH;OE;20220831;20230217;;;20230217160000;
MZA1;33;TIH   230217P94.00;EquityOption;TIH;Put;94.0000;;20230217;TIH;OE;20220831;20230217;;;20230217160000;
MM11;5V;CTS   230217C4.75;EquityOption;CTS;Call;4.7500;;20230217;CTS;OE;20220831;20230217;;;20230217160000;
MN11;5V;CTS   230217P4.75;EquityOption;CTS;Put;4.7500;;20230217;CTS;OE;20220831;20230217;;;20230217160000;
MVH1;C2;CAE   220916C22.50;EquityOption;CAE;Call;22.5000;;20220916;CAE;OE;20220831;20220916;;;20220916160000;
MWH1;C2;CAE   220916P22.50;EquityOption;CAE;Put;22.5000;;20220916;CAE;OE;20220831;20220916;;;20220916160000;
MXH1;C2;CAE   220916C22.00;EquityOption;CAE;Call;22.0000;;20220916;CAE;OE;20220831;20220916;;;20220916160000;
MYH1;C2;CAE   220916P22.00;EquityOption;CAE;Put;22.0000;;20220916;CAE;OE;20220831;20220916;;;20220916160000;
MZH1;C2;CAE   221021C22.50;EquityOption;CAE;Call;22.5000;;20221021;CAE;OE;20220831;20221021;;;20221021160000;
M0I1;C2;CAE   221021P22.50;EquityOption;CAE;Put;22.5000;;20221021;CAE;OE;20220831;20221021;;;20221021160000;
M1I1;C2;CAE   221021C22.00;EquityOption;CAE;Call;22.0000;;20221021;CAE;OE;20220831;20221021;;;20221021160000;
M2I1;C2;CAE   221021P22.00;EquityOption;CAE;Put;22.0000;;20221021;CAE;OE;20220831;20221021;;;20221021160000;
M3I1;C2;CAE   221118C22.50;EquityOption;CAE;Call;22.5000;;20221118;CAE;OE;20220831;20221118;;;20221118160000;
M4I1;C2;CAE   221118P22.50;EquityOption;CAE;Put;22.5000;;20221118;CAE;OE;20220831;20221118;;;20221118160000;
M5I1;C2;CAE   221118C22.00;EquityOption;CAE;Call;22.0000;;20221118;CAE;OE;20220831;20221118;;;20221118160000;
M6I1;C2;CAE   221118P22.00;EquityOption;CAE;Put;22.0000;;20221118;CAE;OE;20220831;20221118;;;20221118160000;
M7I1;C2;CAE   221216C22.50;EquityOption;CAE;Call;22.5000;;20221216;CAE;OE;20220831;20221216;;;20221216160000;
M8I1;C2;CAE   221216P22.50;EquityOption;CAE;Put;22.5000;;20221216;CAE;OE;20220831;20221216;;;20221216160000;
M9I1;C2;CAE   230120C22.50;EquityOption;CAE;Call;22.5000;;20230120;CAE;OE;20220831;20230120;;;20230120160000;
MAI1;C2;CAE   230120P22.50;EquityOption;CAE;Put;22.5000;;20230120;CAE;OE;20220831;20230120;;;20230120160000;
MBI1;C2;CAE   230120C22.00;EquityOption;CAE;Call;22.0000;;20230120;CAE;OE;20220831;20230120;;;20230120160000;
MCI1;C2;CAE   230120P22.00;EquityOption;CAE;Put;22.0000;;20230120;CAE;OE;20220831;20230120;;;20230120160000;
MDI1;C2;CAE   230217C22.50;EquityOption;CAE;Call;22.5000;;20230217;CAE;OE;20220831;20230217;;;20230217160000;
MEI1;C2;CAE   230217P22.50;EquityOption;CAE;Put;22.5000;;20230217;CAE;OE;20220831;20230217;;;20230217160000;
MFI1;C2;CAE   230217C22.00;EquityOption;CAE;Call;22.0000;;20230217;CAE;OE;20220831;20230217;;;20230217160000;
MGI1;C2;CAE   230217P22.00;EquityOption;CAE;Put;22.0000;;20230217;CAE;OE;20220831;20230217;;;20230217160000;
MJ91;C9;CLS   230217C11.00;EquityOption;CLS;Call;11.0000;;20230217;CLS;OE;20220831;20230217;;;20230217160000;
MK91;C9;CLS   230217P11.00;EquityOption;CLS;Put;11.0000;;20230217;CLS;OE;20220831;20230217;;;20230217160000;
M8S1;DO;DOO   230217C86.00;EquityOption;DOO;Call;86.0000;;20230217;DOO;OE;20220831;20230217;;;20230217160000;
M9S1;DO;DOO   230217P86.00;EquityOption;DOO;Put;86.0000;;20230217;DOO;OE;20220831;20230217;;;20230217160000;
A313;J9;CFP   230217C23.00;EquityOption;CFP;Call;23.0000;;20230217;CFP;OE;20220831;20230217;;;20230217160000;
A413;J9;CFP   230217P23.00;EquityOption;CFP;Put;23.0000;;20230217;CFP;OE;20220831;20230217;;;20230217160000;
M1IK;JS;SHOP  220902C32.00;EquityOption;SHOP;Call;32.0000;;20220902;SHOP;OE;20220831;20220902;;;20220902160000;
M2IK;JS;SHOP  220902P32.00;EquityOption;SHOP;Put;32.0000;;20220902;SHOP;OE;20220831;20220902;;;20220902160000;
M3IK;JS;SHOP  220909C32.00;EquityOption;SHOP;Call;32.0000;;20220909;SHOP;OE;20220831;20220909;;;20220909160000;
M4IK;JS;SHOP  220909P32.00;EquityOption;SHOP;Put;32.0000;;20220909;SHOP;OE;20220831;20220909;;;20220909160000;
M5IK;JS;SHOP  220923C32.00;EquityOption;SHOP;Call;32.0000;;20220923;SHOP;OE;20220831;20220923;;;20220923160000;
M6IK;JS;SHOP  220923P32.00;EquityOption;SHOP;Put;32.0000;;20220923;SHOP;OE;20220831;20220923;;;20220923160000;
M7IK;JS;SHOP  230217C32.00;EquityOption;SHOP;Call;32.0000;;20230217;SHOP;OE;20220831;20230217;;;20230217160000;
M8IK;JS;SHOP  230217P32.00;EquityOption;SHOP;Put;32.0000;;20230217;SHOP;OE;20220831;20230217;;;20230217160000;
MWL1;NF;NFI   230217C11.50;EquityOption;NFI;Call;11.5000;;20230217;NFI;OE;20220831;20230217;;;20230217160000;
MXL1;NF;NFI   230217P11.50;EquityOption;NFI;Put;11.5000;;20230217;NFI;OE;20220831;20230217;;;20230217160000;
M4Y0;NH;NWH   230217C10.00;EquityOption;NWH;Call;10.0000;;20230217;NWHu;OE;20220831;20230217;;;20230217160000;
M5Y0;NH;NWH   230217P10.00;EquityOption;NWH;Put;10.0000;;20230217;NWHu;OE;20220831;20230217;;;20230217160000;
MMN1;NX;ACO   230217C42.00;EquityOption;ACO;Call;42.0000;;20230217;ACO.X;OE;20220831;20230217;;;20230217160000;
MNN1;NX;ACO   230217P42.00;EquityOption;ACO;Put;42.0000;;20230217;ACO.X;OE;20220831;20230217;;;20230217160000;
MI21;O4;EFR   221118C13.00;EquityOption;EFR;Call;13.0000;;20221118;EFR;OE;20220831;20221118;;;20221118160000;
MJ21;O4;EFR   221118P13.00;EquityOption;EFR;Put;13.0000;;20221118;EFR;OE;20220831;20221118;;;20221118160000;
MK21;O4;EFR   230120C13.00;EquityOption;EFR;Call;13.0000;;20230120;EFR;OE;20220831;20230120;;;20230120160000;
ML21;O4;EFR   230120P13.00;EquityOption;EFR;Put;13.0000;;20230120;EFR;OE;20220831;20230120;;;20230120160000;
MM21;O4;EFR   230217C13.00;EquityOption;EFR;Call;13.0000;;20230217;EFR;OE;20220831;20230217;;;20230217160000;
MN21;O4;EFR   230217P13.00;EquityOption;EFR;Put;13.0000;;20230217;EFR;OE;20220831;20230217;;;20230217160000;
MQB0;PM;PMZ   230217C11.00;EquityOption;PMZ;Call;11.0000;;20230217;PMZu;OE;20220831;20230217;;;20230217160000;
MRB0;PM;PMZ   230217P11.00;EquityOption;PMZ;Put;11.0000;;20230217;PMZu;OE;20220831;20230217;;;20230217160000;
AQT2;W2;XIN   230217C27.00;EquityOption;XIN;Call;27.0000;;20230217;XIN;OA;20220831;20230217;;;20230217160000;
ART2;W2;XIN   230217P27.00;EquityOption;XIN;Put;27.0000;;20230217;XIN;OA;20220831;20230217;;;20230217160000;
AXJ3;W3;XSP   230217C42.00;EquityOption;XSP;Call;42.0000;;20230217;XSP;OA;20220831;20230217;;;20230217160000;
AYJ3;W3;XSP   230217P42.00;EquityOption;XSP;Put;42.0000;;20230217;XSP;OA;20220831;20230217;;;20230217160000;
AZJ3;W3;XSP   230217C41.75;EquityOption;XSP;Call;41.7500;;20230217;XSP;OA;20220831;20230217;;;20230217160000;
A0K3;W3;XSP   230217P41.75;EquityOption;XSP;Put;41.7500;;20230217;XSP;OA;20220831;20230217;;;20230217160000;
AB8A;X1;XGD   230217C13.25;EquityOption;XGD;Call;13.2500;;20230217;XGD;OA;20220831;20230217;;;20230217160000;
AC8A;X1;XGD   230217P13.25;EquityOption;XGD;Put;13.2500;;20230217;XGD;OA;20220831;20230217;;;20230217160000;
