InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZP0;H0;HBM   201218C12.00;EquityOption;HBM;Call;12.0000;;20201218170000;HBM;OE;20201209;20201218;;;
M0Q0;H0;HBM   201218P12.00;EquityOption;HBM;Put;12.0000;;20201218170000;HBM;OE;20201209;20201218;;;
M1Q0;H0;HBM   201218C13.00;EquityOption;HBM;Call;13.0000;;20201218170000;HBM;OE;20201209;20201218;;;
M2Q0;H0;HBM   201218P13.00;EquityOption;HBM;Put;13.0000;;20201218170000;HBM;OE;20201209;20201218;;;
M3Q0;H0;HBM   210115C13.00;EquityOption;HBM;Call;13.0000;;20210115170000;HBM;OE;20201209;20210115;;;
M4Q0;H0;HBM   210115P13.00;EquityOption;HBM;Put;13.0000;;20210115170000;HBM;OE;20201209;20210115;;;
M5Q0;H0;HBM   210319C12.00;EquityOption;HBM;Call;12.0000;;20210319170000;HBM;OE;20201209;20210319;;;
M6Q0;H0;HBM   210319P12.00;EquityOption;HBM;Put;12.0000;;20210319170000;HBM;OE;20201209;20210319;;;
M7Q0;H0;HBM   210319C13.00;EquityOption;HBM;Call;13.0000;;20210319170000;HBM;OE;20201209;20210319;;;
M8Q0;H0;HBM   210319P13.00;EquityOption;HBM;Put;13.0000;;20210319170000;HBM;OE;20201209;20210319;;;
M9Q0;H0;HBM   210618C12.00;EquityOption;HBM;Call;12.0000;;20210618170000;HBM;OE;20201209;20210618;;;
MAQ0;H0;HBM   210618P12.00;EquityOption;HBM;Put;12.0000;;20210618170000;HBM;OE;20201209;20210618;;;
MBQ0;H0;HBM   210618C13.00;EquityOption;HBM;Call;13.0000;;20210618170000;HBM;OE;20201209;20210618;;;
MCQ0;H0;HBM   210618P13.00;EquityOption;HBM;Put;13.0000;;20210618170000;HBM;OE;20201209;20210618;;;
MDQ0;H0;HBM   220121C12.00;EquityOption;HBM;Call;12.0000;;20220121170000;HBM;OE;20201209;20220121;;;
MEQ0;H0;HBM   220121P12.00;EquityOption;HBM;Put;12.0000;;20220121170000;HBM;OE;20201209;20220121;;;
MFQ0;H0;HBM   220121C13.00;EquityOption;HBM;Call;13.0000;;20220121170000;HBM;OE;20201209;20220121;;;
MGQ0;H0;HBM   220121P13.00;EquityOption;HBM;Put;13.0000;;20220121170000;HBM;OE;20201209;20220121;;;
MHQ0;H0;HBM   230120C13.00;EquityOption;HBM;Call;13.0000;;20230120170000;HBM;OE;20201209;20230120;;;
MIQ0;H0;HBM   230120P13.00;EquityOption;HBM;Put;13.0000;;20230120170000;HBM;OE;20201209;20230120;;;
MOY0;P5;PAAS  210319C28.00;EquityOption;PAAS;Call;28.0000;;20210319170000;PAAS;OE;20201209;20210319;;;
MPY0;P5;PAAS  210319P28.00;EquityOption;PAAS;Put;28.0000;;20210319170000;PAAS;OE;20201209;20210319;;;
MQY0;P5;PAAS  210319C30.00;EquityOption;PAAS;Call;30.0000;;20210319170000;PAAS;OE;20201209;20210319;;;
MRY0;P5;PAAS  210319P30.00;EquityOption;PAAS;Put;30.0000;;20210319170000;PAAS;OE;20201209;20210319;;;
MSY0;P5;PAAS  210319C32.00;EquityOption;PAAS;Call;32.0000;;20210319170000;PAAS;OE;20201209;20210319;;;
MTY0;P5;PAAS  210319P32.00;EquityOption;PAAS;Put;32.0000;;20210319170000;PAAS;OE;20201209;20210319;;;
MUY0;P5;PAAS  210618C28.00;EquityOption;PAAS;Call;28.0000;;20210618170000;PAAS;OE;20201209;20210618;;;
MVY0;P5;PAAS  210618P28.00;EquityOption;PAAS;Put;28.0000;;20210618170000;PAAS;OE;20201209;20210618;;;
MWY0;P5;PAAS  210618C30.00;EquityOption;PAAS;Call;30.0000;;20210618170000;PAAS;OE;20201209;20210618;;;
MXY0;P5;PAAS  210618P30.00;EquityOption;PAAS;Put;30.0000;;20210618170000;PAAS;OE;20201209;20210618;;;
MYY0;P5;PAAS  210618C32.00;EquityOption;PAAS;Call;32.0000;;20210618170000;PAAS;OE;20201209;20210618;;;
MZY0;P5;PAAS  210618P32.00;EquityOption;PAAS;Put;32.0000;;20210618170000;PAAS;OE;20201209;20210618;;;
AHP7;M2;MFC   210115C23.50;EquityOption;MFC;Call;23.5000;;20210115170000;MFC;OE;20201209;20210115;;;
AIP7;M2;MFC   210115P23.50;EquityOption;MFC;Put;23.5000;;20210115170000;MFC;OE;20201209;20210115;;;
AJP7;M2;MFC   210115C24.50;EquityOption;MFC;Call;24.5000;;20210115170000;MFC;OE;20201209;20210115;;;
AKP7;M2;MFC   210115P24.50;EquityOption;MFC;Put;24.5000;;20210115170000;MFC;OE;20201209;20210115;;;
AG6E;B4;BMO   210115C102.00;EquityOption;BMO;Call;102.0000;;20210115170000;BMO;OE;20201209;20210115;;;
AH6E;B4;BMO   210115P102.00;EquityOption;BMO;Put;102.0000;;20210115170000;BMO;OE;20201209;20210115;;;
AI6E;B4;BMO   210115C104.00;EquityOption;BMO;Call;104.0000;;20210115170000;BMO;OE;20201209;20210115;;;
AJ6E;B4;BMO   210115P104.00;EquityOption;BMO;Put;104.0000;;20210115170000;BMO;OE;20201209;20210115;;;
MNJ6;0R;BB    210122C13.50;EquityOption;BB;Call;13.5000;;20210122170000;BB;OE;20201209;20210122;;;
MOJ6;0R;BB    210122P13.50;EquityOption;BB;Put;13.5000;;20210122170000;BB;OE;20201209;20210122;;;
MPJ6;0R;BB    210122C14.00;EquityOption;BB;Call;14.0000;;20210122170000;BB;OE;20201209;20210122;;;
MQJ6;0R;BB    210122P14.00;EquityOption;BB;Put;14.0000;;20210122170000;BB;OE;20201209;20210122;;;
MRJ6;0R;BB    210122C14.50;EquityOption;BB;Call;14.5000;;20210122170000;BB;OE;20201209;20210122;;;
MSJ6;0R;BB    210122P14.50;EquityOption;BB;Put;14.5000;;20210122170000;BB;OE;20201209;20210122;;;
MTJ6;0R;BB    210122C15.00;EquityOption;BB;Call;15.0000;;20210122170000;BB;OE;20201209;20210122;;;
MUJ6;0R;BB    210122P15.00;EquityOption;BB;Put;15.0000;;20210122170000;BB;OE;20201209;20210122;;;
MVJ6;0R;BB    210122C15.50;EquityOption;BB;Call;15.5000;;20210122170000;BB;OE;20201209;20210122;;;
MWJ6;0R;BB    210122P15.50;EquityOption;BB;Put;15.5000;;20210122170000;BB;OE;20201209;20210122;;;
MXJ6;0R;BB    210122C16.00;EquityOption;BB;Call;16.0000;;20210122170000;BB;OE;20201209;20210122;;;
MYJ6;0R;BB    210122P16.00;EquityOption;BB;Put;16.0000;;20210122170000;BB;OE;20201209;20210122;;;
APVC;T0;TD    210108C64.00;EquityOption;TD;Call;64.0000;;20210108170000;TD;OE;20201209;20210108;;;
AQVC;T0;TD    210108P64.00;EquityOption;TD;Put;64.0000;;20210108170000;TD;OE;20201209;20210108;;;
ARVC;T0;TD    210108C65.00;EquityOption;TD;Call;65.0000;;20210108170000;TD;OE;20201209;20210108;;;
ASVC;T0;TD    210108P65.00;EquityOption;TD;Put;65.0000;;20210108170000;TD;OE;20201209;20210108;;;
ATVC;T0;TD    210108C66.00;EquityOption;TD;Call;66.0000;;20210108170000;TD;OE;20201209;20210108;;;
AUVC;T0;TD    210108P66.00;EquityOption;TD;Put;66.0000;;20210108170000;TD;OE;20201209;20210108;;;
AVVC;T0;TD    210108C67.00;EquityOption;TD;Call;67.0000;;20210108170000;TD;OE;20201209;20210108;;;
AWVC;T0;TD    210108P67.00;EquityOption;TD;Put;67.0000;;20210108170000;TD;OE;20201209;20210108;;;
AXVC;T0;TD    210122C64.00;EquityOption;TD;Call;64.0000;;20210122170000;TD;OE;20201209;20210122;;;
AYVC;T0;TD    210122P64.00;EquityOption;TD;Put;64.0000;;20210122170000;TD;OE;20201209;20210122;;;
AZVC;T0;TD    210122C65.00;EquityOption;TD;Call;65.0000;;20210122170000;TD;OE;20201209;20210122;;;
A0WC;T0;TD    210122P65.00;EquityOption;TD;Put;65.0000;;20210122170000;TD;OE;20201209;20210122;;;
A1WC;T0;TD    210122C66.00;EquityOption;TD;Call;66.0000;;20210122170000;TD;OE;20201209;20210122;;;
A2WC;T0;TD    210122P66.00;EquityOption;TD;Put;66.0000;;20210122170000;TD;OE;20201209;20210122;;;
A3WC;T0;TD    210122C67.00;EquityOption;TD;Call;67.0000;;20210122170000;TD;OE;20201209;20210122;;;
A4WC;T0;TD    210122P67.00;EquityOption;TD;Put;67.0000;;20210122170000;TD;OE;20201209;20210122;;;
MMI1;93;MAXR  210716C46.00;EquityOption;MAXR;Call;46.0000;;20210716170000;MAXR;OE;20201209;20210716;;;
MNI1;93;MAXR  210716P46.00;EquityOption;MAXR;Put;46.0000;;20210716170000;MAXR;OE;20201209;20210716;;;
MEP1;98;SCL   210416C4.00;EquityOption;SCL;Call;4.0000;;20210416170000;SCL;OE;20201209;20210416;;;
MFP1;98;SCL   210416P4.00;EquityOption;SCL;Put;4.0000;;20210416170000;SCL;OE;20201209;20210416;;;
MGP1;98;SCL   210416C5.00;EquityOption;SCL;Call;5.0000;;20210416170000;SCL;OE;20201209;20210416;;;
MHP1;98;SCL   210416P5.00;EquityOption;SCL;Put;5.0000;;20210416170000;SCL;OE;20201209;20210416;;;
MIP1;98;SCL   210416C6.00;EquityOption;SCL;Call;6.0000;;20210416170000;SCL;OE;20201209;20210416;;;
MJP1;98;SCL   210416P6.00;EquityOption;SCL;Put;6.0000;;20210416170000;SCL;OE;20201209;20210416;;;
MKP1;98;SCL   210416C3.00;EquityOption;SCL;Call;3.0000;;20210416170000;SCL;OE;20201209;20210416;;;
MLP1;98;SCL   210416P3.00;EquityOption;SCL;Put;3.0000;;20210416170000;SCL;OE;20201209;20210416;;;
MMP1;98;SCL   210416C2.50;EquityOption;SCL;Call;2.5000;;20210416170000;SCL;OE;20201209;20210416;;;
MNP1;98;SCL   210416P2.50;EquityOption;SCL;Put;2.5000;;20210416170000;SCL;OE;20201209;20210416;;;
MOP1;98;SCL   210716C4.00;EquityOption;SCL;Call;4.0000;;20210716170000;SCL;OE;20201209;20210716;;;
MPP1;98;SCL   210716P4.00;EquityOption;SCL;Put;4.0000;;20210716170000;SCL;OE;20201209;20210716;;;
MQP1;98;SCL   210716C5.00;EquityOption;SCL;Call;5.0000;;20210716170000;SCL;OE;20201209;20210716;;;
MRP1;98;SCL   210716P5.00;EquityOption;SCL;Put;5.0000;;20210716170000;SCL;OE;20201209;20210716;;;
MSP1;98;SCL   210716C6.00;EquityOption;SCL;Call;6.0000;;20210716170000;SCL;OE;20201209;20210716;;;
MTP1;98;SCL   210716P6.00;EquityOption;SCL;Put;6.0000;;20210716170000;SCL;OE;20201209;20210716;;;
MUP1;98;SCL   210716C3.00;EquityOption;SCL;Call;3.0000;;20210716170000;SCL;OE;20201209;20210716;;;
MVP1;98;SCL   210716P3.00;EquityOption;SCL;Put;3.0000;;20210716170000;SCL;OE;20201209;20210716;;;
MWP1;98;SCL   210716C2.50;EquityOption;SCL;Call;2.5000;;20210716170000;SCL;OE;20201209;20210716;;;
MXP1;98;SCL   210716P2.50;EquityOption;SCL;Put;2.5000;;20210716170000;SCL;OE;20201209;20210716;;;
MIN3;DZ;BHC   201211C28.50;EquityOption;BHC;Call;28.5000;;20201211170000;BHC;OE;20201209;20201211;;;
MJN3;DZ;BHC   201211P28.50;EquityOption;BHC;Put;28.5000;;20201211170000;BHC;OE;20201209;20201211;;;
MKN3;DZ;BHC   210108C28.00;EquityOption;BHC;Call;28.0000;;20210108170000;BHC;OE;20201209;20210108;;;
MLN3;DZ;BHC   210108P28.00;EquityOption;BHC;Put;28.0000;;20210108170000;BHC;OE;20201209;20210108;;;
MMN3;DZ;BHC   210108C28.50;EquityOption;BHC;Call;28.5000;;20210108170000;BHC;OE;20201209;20210108;;;
MNN3;DZ;BHC   210108P28.50;EquityOption;BHC;Put;28.5000;;20210108170000;BHC;OE;20201209;20210108;;;
MON3;DZ;BHC   210122C28.00;EquityOption;BHC;Call;28.0000;;20210122170000;BHC;OE;20201209;20210122;;;
MPN3;DZ;BHC   210122P28.00;EquityOption;BHC;Put;28.0000;;20210122170000;BHC;OE;20201209;20210122;;;
MQN3;DZ;BHC   210122C28.50;EquityOption;BHC;Call;28.5000;;20210122170000;BHC;OE;20201209;20210122;;;
MRN3;DZ;BHC   210122P28.50;EquityOption;BHC;Put;28.5000;;20210122170000;BHC;OE;20201209;20210122;;;
MEK0;K6;CJR   210416C4.00;EquityOption;CJR;Call;4.0000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MFK0;K6;CJR   210416P4.00;EquityOption;CJR;Put;4.0000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MGK0;K6;CJR   210416C5.00;EquityOption;CJR;Call;5.0000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MHK0;K6;CJR   210416P5.00;EquityOption;CJR;Put;5.0000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MIK0;K6;CJR   210416C6.00;EquityOption;CJR;Call;6.0000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MJK0;K6;CJR   210416P6.00;EquityOption;CJR;Put;6.0000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MKK0;K6;CJR   210416C3.00;EquityOption;CJR;Call;3.0000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MLK0;K6;CJR   210416P3.00;EquityOption;CJR;Put;3.0000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MMK0;K6;CJR   210416C2.50;EquityOption;CJR;Call;2.5000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MNK0;K6;CJR   210416P2.50;EquityOption;CJR;Put;2.5000;;20210416170000;CJR.B;OE;20201209;20210416;;;
MOK0;K6;CJR   210716C4.00;EquityOption;CJR;Call;4.0000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MPK0;K6;CJR   210716P4.00;EquityOption;CJR;Put;4.0000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MQK0;K6;CJR   210716C5.00;EquityOption;CJR;Call;5.0000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MRK0;K6;CJR   210716P5.00;EquityOption;CJR;Put;5.0000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MSK0;K6;CJR   210716C6.00;EquityOption;CJR;Call;6.0000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MTK0;K6;CJR   210716P6.00;EquityOption;CJR;Put;6.0000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MUK0;K6;CJR   210716C3.00;EquityOption;CJR;Call;3.0000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MVK0;K6;CJR   210716P3.00;EquityOption;CJR;Put;3.0000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MWK0;K6;CJR   210716C2.50;EquityOption;CJR;Call;2.5000;;20210716170000;CJR.B;OE;20201209;20210716;;;
MXK0;K6;CJR   210716P2.50;EquityOption;CJR;Put;2.5000;;20210716170000;CJR.B;OE;20201209;20210716;;;
M4M0;RE;REAL  210115C16.00;EquityOption;REAL;Call;16.0000;;20210115170000;REAL;OE;20201209;20210115;;;
M5M0;RE;REAL  210115P16.00;EquityOption;REAL;Put;16.0000;;20210115170000;REAL;OE;20201209;20210115;;;
M6M0;RE;REAL  210416C16.00;EquityOption;REAL;Call;16.0000;;20210416170000;REAL;OE;20201209;20210416;;;
M7M0;RE;REAL  210416P16.00;EquityOption;REAL;Put;16.0000;;20210416170000;REAL;OE;20201209;20210416;;;
M8M0;RE;REAL  210716C16.00;EquityOption;REAL;Call;16.0000;;20210716170000;REAL;OE;20201209;20210716;;;
M9M0;RE;REAL  210716P16.00;EquityOption;REAL;Put;16.0000;;20210716170000;REAL;OE;20201209;20210716;;;
MWE0;U2;U     210716C7.00;EquityOption;U;Call;7.0000;;20210716170000;U;OE;20201209;20210716;;;
MXE0;U2;U     210716P7.00;EquityOption;U;Put;7.0000;;20210716170000;U;OE;20201209;20210716;;;
M2O2;MJ;HMMJ  210129C8.50;EquityOption;HMMJ;Call;8.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
M3O2;MJ;HMMJ  210129P8.50;EquityOption;HMMJ;Put;8.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
M4O2;MJ;HMMJ  210129C9.00;EquityOption;HMMJ;Call;9.0000;;20210129170000;HMMJ;OA;20201209;20210129;;;
M5O2;MJ;HMMJ  210129P9.00;EquityOption;HMMJ;Put;9.0000;;20210129170000;HMMJ;OA;20201209;20210129;;;
M6O2;MJ;HMMJ  210129C9.50;EquityOption;HMMJ;Call;9.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
M7O2;MJ;HMMJ  210129P9.50;EquityOption;HMMJ;Put;9.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
M8O2;MJ;HMMJ  210129C10.00;EquityOption;HMMJ;Call;10.0000;;20210129170000;HMMJ;OA;20201209;20210129;;;
M9O2;MJ;HMMJ  210129P10.00;EquityOption;HMMJ;Put;10.0000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MAO2;MJ;HMMJ  210129C10.50;EquityOption;HMMJ;Call;10.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MBO2;MJ;HMMJ  210129P10.50;EquityOption;HMMJ;Put;10.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MCO2;MJ;HMMJ  210129C8.00;EquityOption;HMMJ;Call;8.0000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MDO2;MJ;HMMJ  210129P8.00;EquityOption;HMMJ;Put;8.0000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MEO2;MJ;HMMJ  210129C7.50;EquityOption;HMMJ;Call;7.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MFO2;MJ;HMMJ  210129P7.50;EquityOption;HMMJ;Put;7.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MGO2;MJ;HMMJ  210129C7.00;EquityOption;HMMJ;Call;7.0000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MHO2;MJ;HMMJ  210129P7.00;EquityOption;HMMJ;Put;7.0000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MIO2;MJ;HMMJ  210129C6.50;EquityOption;HMMJ;Call;6.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
MJO2;MJ;HMMJ  210129P6.50;EquityOption;HMMJ;Put;6.5000;;20210129170000;HMMJ;OA;20201209;20210129;;;
AH59;E2;ENB   201211C45.00;EquityOption;ENB;Call;45.0000;;20201211170000;ENB;OE;20201209;20201211;;;
AI59;E2;ENB   201211P45.00;EquityOption;ENB;Put;45.0000;;20201211170000;ENB;OE;20201209;20201211;;;
AJ59;E2;ENB   210108C45.00;EquityOption;ENB;Call;45.0000;;20210108170000;ENB;OE;20201209;20210108;;;
AK59;E2;ENB   210108P45.00;EquityOption;ENB;Put;45.0000;;20210108170000;ENB;OE;20201209;20210108;;;
AL59;E2;ENB   210122C45.00;EquityOption;ENB;Call;45.0000;;20210122170000;ENB;OE;20201209;20210122;;;
AM59;E2;ENB   210122P45.00;EquityOption;ENB;Put;45.0000;;20210122170000;ENB;OE;20201209;20210122;;;
MOR0;O0;OTEX  210716C64.00;EquityOption;OTEX;Call;64.0000;;20210716170000;OTEX;OE;20201209;20210716;;;
MPR0;O0;OTEX  210716P64.00;EquityOption;OTEX;Put;64.0000;;20210716170000;OTEX;OE;20201209;20210716;;;
MG31;SV;VII   210416C6.00;EquityOption;VII;Call;6.0000;;20210416170000;VII;OE;20201209;20210416;;;
MH31;SV;VII   210416P6.00;EquityOption;VII;Put;6.0000;;20210416170000;VII;OE;20201209;20210416;;;
MI31;SV;VII   210416C7.00;EquityOption;VII;Call;7.0000;;20210416170000;VII;OE;20201209;20210416;;;
MJ31;SV;VII   210416P7.00;EquityOption;VII;Put;7.0000;;20210416170000;VII;OE;20201209;20210416;;;
MK31;SV;VII   210416C8.00;EquityOption;VII;Call;8.0000;;20210416170000;VII;OE;20201209;20210416;;;
ML31;SV;VII   210416P8.00;EquityOption;VII;Put;8.0000;;20210416170000;VII;OE;20201209;20210416;;;
MM31;SV;VII   210416C5.00;EquityOption;VII;Call;5.0000;;20210416170000;VII;OE;20201209;20210416;;;
MN31;SV;VII   210416P5.00;EquityOption;VII;Put;5.0000;;20210416170000;VII;OE;20201209;20210416;;;
MO31;SV;VII   210416C4.00;EquityOption;VII;Call;4.0000;;20210416170000;VII;OE;20201209;20210416;;;
MP31;SV;VII   210416P4.00;EquityOption;VII;Put;4.0000;;20210416170000;VII;OE;20201209;20210416;;;
MQ31;SV;VII   210716C6.00;EquityOption;VII;Call;6.0000;;20210716170000;VII;OE;20201209;20210716;;;
MR31;SV;VII   210716P6.00;EquityOption;VII;Put;6.0000;;20210716170000;VII;OE;20201209;20210716;;;
MS31;SV;VII   210716C7.00;EquityOption;VII;Call;7.0000;;20210716170000;VII;OE;20201209;20210716;;;
MT31;SV;VII   210716P7.00;EquityOption;VII;Put;7.0000;;20210716170000;VII;OE;20201209;20210716;;;
MU31;SV;VII   210716C8.00;EquityOption;VII;Call;8.0000;;20210716170000;VII;OE;20201209;20210716;;;
MV31;SV;VII   210716P8.00;EquityOption;VII;Put;8.0000;;20210716170000;VII;OE;20201209;20210716;;;
MW31;SV;VII   210716C5.00;EquityOption;VII;Call;5.0000;;20210716170000;VII;OE;20201209;20210716;;;
MX31;SV;VII   210716P5.00;EquityOption;VII;Put;5.0000;;20210716170000;VII;OE;20201209;20210716;;;
MY31;SV;VII   210716C4.00;EquityOption;VII;Call;4.0000;;20210716170000;VII;OE;20201209;20210716;;;
MZ31;SV;VII   210716P4.00;EquityOption;VII;Put;4.0000;;20210716170000;VII;OE;20201209;20210716;;;
AH7C;B5;BNS   201211C70.00;EquityOption;BNS;Call;70.0000;;20201211170000;BNS;OE;20201209;20201211;;;
AI7C;B5;BNS   201211P70.00;EquityOption;BNS;Put;70.0000;;20201211170000;BNS;OE;20201209;20201211;;;
AJ7C;B5;BNS   201211C70.50;EquityOption;BNS;Call;70.5000;;20201211170000;BNS;OE;20201209;20201211;;;
AK7C;B5;BNS   201211P70.50;EquityOption;BNS;Put;70.5000;;20201211170000;BNS;OE;20201209;20201211;;;
AL7C;B5;BNS   210108C70.00;EquityOption;BNS;Call;70.0000;;20210108170000;BNS;OE;20201209;20210108;;;
AM7C;B5;BNS   210108P70.00;EquityOption;BNS;Put;70.0000;;20210108170000;BNS;OE;20201209;20210108;;;
AN7C;B5;BNS   210108C70.50;EquityOption;BNS;Call;70.5000;;20210108170000;BNS;OE;20201209;20210108;;;
AO7C;B5;BNS   210108P70.50;EquityOption;BNS;Put;70.5000;;20210108170000;BNS;OE;20201209;20210108;;;
AP7C;B5;BNS   210122C70.00;EquityOption;BNS;Call;70.0000;;20210122170000;BNS;OE;20201209;20210122;;;
AQ7C;B5;BNS   210122P70.00;EquityOption;BNS;Put;70.0000;;20210122170000;BNS;OE;20201209;20210122;;;
AR7C;B5;BNS   210122C70.50;EquityOption;BNS;Call;70.5000;;20210122170000;BNS;OE;20201209;20210122;;;
AS7C;B5;BNS   210122P70.50;EquityOption;BNS;Put;70.5000;;20210122170000;BNS;OE;20201209;20210122;;;
M660;4F;ERO   210716C14.00;EquityOption;ERO;Call;14.0000;;20210716170000;ERO;OE;20201209;20210716;;;
M760;4F;ERO   210716P14.00;EquityOption;ERO;Put;14.0000;;20210716170000;ERO;OE;20201209;20210716;;;
M4V0;AC;ACQ   210716C25.00;EquityOption;ACQ;Call;25.0000;;20210716170000;ACQ;OE;20201209;20210716;;;
M5V0;AC;ACQ   210716P25.00;EquityOption;ACQ;Put;25.0000;;20210716170000;ACQ;OE;20201209;20210716;;;
M0J0;CH;CHE   210716C8.00;EquityOption;CHE;Call;8.0000;;20210716170000;CHEu;OE;20201209;20210716;;;
M1J0;CH;CHE   210716P8.00;EquityOption;CHE;Put;8.0000;;20210716170000;CHEu;OE;20201209;20210716;;;
MQ72;Z7;ZCN   210115C29.00;EquityOption;ZCN;Call;29.0000;;20210115170000;ZCN;OA;20201209;20210115;;;
MR72;Z7;ZCN   210115P29.00;EquityOption;ZCN;Put;29.0000;;20210115170000;ZCN;OA;20201209;20210115;;;
MS72;Z7;ZCN   210219C29.00;EquityOption;ZCN;Call;29.0000;;20210219170000;ZCN;OA;20201209;20210219;;;
MT72;Z7;ZCN   210219P29.00;EquityOption;ZCN;Put;29.0000;;20210219170000;ZCN;OA;20201209;20210219;;;
MU72;Z7;ZCN   210319C29.00;EquityOption;ZCN;Call;29.0000;;20210319170000;ZCN;OA;20201209;20210319;;;
MV72;Z7;ZCN   210319P29.00;EquityOption;ZCN;Put;29.0000;;20210319170000;ZCN;OA;20201209;20210319;;;
MW72;Z7;ZCN   210618C29.00;EquityOption;ZCN;Call;29.0000;;20210618170000;ZCN;OA;20201209;20210618;;;
MX72;Z7;ZCN   210618P29.00;EquityOption;ZCN;Put;29.0000;;20210618170000;ZCN;OA;20201209;20210618;;;
AG6F;X0;XIU   201211C28.00;EquityOption;XIU;Call;28.0000;;20201211170000;XIU;OA;20201209;20201211;;;
AH6F;X0;XIU   201211P28.00;EquityOption;XIU;Put;28.0000;;20201211170000;XIU;OA;20201209;20201211;;;
AI6F;X0;XIU   210108C28.00;EquityOption;XIU;Call;28.0000;;20210108170000;XIU;OA;20201209;20210108;;;
AJ6F;X0;XIU   210108P28.00;EquityOption;XIU;Put;28.0000;;20210108170000;XIU;OA;20201209;20210108;;;
AK6F;X0;XIU   210115C29.00;EquityOption;XIU;Call;29.0000;;20210115170000;XIU;OA;20201209;20210115;;;
AL6F;X0;XIU   210115P29.00;EquityOption;XIU;Put;29.0000;;20210115170000;XIU;OA;20201209;20210115;;;
AM6F;X0;XIU   210122C28.00;EquityOption;XIU;Call;28.0000;;20210122170000;XIU;OA;20201209;20210122;;;
AN6F;X0;XIU   210122P28.00;EquityOption;XIU;Put;28.0000;;20210122170000;XIU;OA;20201209;20210122;;;
AO6F;X0;XIU   210129C28.00;EquityOption;XIU;Call;28.0000;;20210129170000;XIU;OA;20201209;20210129;;;
AP6F;X0;XIU   210129P28.00;EquityOption;XIU;Put;28.0000;;20210129170000;XIU;OA;20201209;20210129;;;
AQ6F;X0;XIU   210205C28.00;EquityOption;XIU;Call;28.0000;;20210205170000;XIU;OA;20201209;20210205;;;
AR6F;X0;XIU   210205P28.00;EquityOption;XIU;Put;28.0000;;20210205170000;XIU;OA;20201209;20210205;;;
AS6F;X0;XIU   210219C29.00;EquityOption;XIU;Call;29.0000;;20210219170000;XIU;OA;20201209;20210219;;;
AT6F;X0;XIU   210219P29.00;EquityOption;XIU;Put;29.0000;;20210219170000;XIU;OA;20201209;20210219;;;
A4TE;C0;CM    201211C114.00;EquityOption;CM;Call;114.0000;;20201211170000;CM;OE;20201209;20201211;;;
A5TE;C0;CM    201211P114.00;EquityOption;CM;Put;114.0000;;20201211170000;CM;OE;20201209;20201211;;;
A6TE;C0;CM    210108C114.00;EquityOption;CM;Call;114.0000;;20210108170000;CM;OE;20201209;20210108;;;
A7TE;C0;CM    210108P114.00;EquityOption;CM;Put;114.0000;;20210108170000;CM;OE;20201209;20210108;;;
A8TE;C0;CM    210122C114.00;EquityOption;CM;Call;114.0000;;20210122170000;CM;OE;20201209;20210122;;;
A9TE;C0;CM    210122P114.00;EquityOption;CM;Put;114.0000;;20210122170000;CM;OE;20201209;20210122;;;
A22B;A5;AEM   210108C94.50;EquityOption;AEM;Call;94.5000;;20210108170000;AEM;OE;20201209;20210108;;;
A32B;A5;AEM   210108P94.50;EquityOption;AEM;Put;94.5000;;20210108170000;AEM;OE;20201209;20210108;;;
