InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFCH;T0;TD    231201C83.50;EquityOption;TD;Call;83.5000;;20231201;TD;OE;20231129;20231201;;;20231201160000;
AGCH;T0;TD    231201P83.50;EquityOption;TD;Put;83.5000;;20231201;TD;OE;20231129;20231201;;;20231201160000;
A81K;C0;CM    231222C50.50;EquityOption;CM;Call;50.5000;;20231222;CM;OE;20231130;20231222;;;20231222160000;
A91K;C0;CM    231222P50.50;EquityOption;CM;Put;50.5000;;20231222;CM;OE;20231130;20231222;;;20231222160000;
AA1K;C0;CM    231222C51.50;EquityOption;CM;Call;51.5000;;20231222;CM;OE;20231130;20231222;;;20231222160000;
AB1K;C0;CM    231222P51.50;EquityOption;CM;Put;51.5000;;20231222;CM;OE;20231130;20231222;;;20231222160000;
AC1K;C0;CM    231222C52.50;EquityOption;CM;Call;52.5000;;20231222;CM;OE;20231130;20231222;;;20231222160000;
AD1K;C0;CM    231222P52.50;EquityOption;CM;Put;52.5000;;20231222;CM;OE;20231130;20231222;;;20231222160000;
AE1K;C0;CM    231222C53.50;EquityOption;CM;Call;53.5000;;20231222;CM;OE;20231130;20231222;;;20231222160000;
AF1K;C0;CM    231222P53.50;EquityOption;CM;Put;53.5000;;20231222;CM;OE;20231130;20231222;;;20231222160000;
A81E;T5;TRP   240119C53.00;EquityOption;TRP;Call;53.0000;;20240119;TRP;OE;20231129;20240119;;;20240119160000;
A91E;T5;TRP   240119P53.00;EquityOption;TRP;Put;53.0000;;20240119;TRP;OE;20231129;20240119;;;20240119160000;
MCJ0;E6;BITF  231215C3.00;EquityOption;BITF;Call;3.0000;;20231215;BITF;OE;20231130;20231215;;;20231215160000;
MDJ0;E6;BITF  231215P3.00;EquityOption;BITF;Put;3.0000;;20231215;BITF;OE;20231130;20231215;;;20231215160000;
MEJ0;E6;BITF  240119C3.00;EquityOption;BITF;Call;3.0000;;20240119;BITF;OE;20231130;20240119;;;20240119160000;
MFJ0;E6;BITF  240119P3.00;EquityOption;BITF;Put;3.0000;;20240119;BITF;OE;20231130;20240119;;;20240119160000;
MGJ0;E6;BITF  240216C3.00;EquityOption;BITF;Call;3.0000;;20240216;BITF;OE;20231130;20240216;;;20240216160000;
MHJ0;E6;BITF  240216P3.00;EquityOption;BITF;Put;3.0000;;20240216;BITF;OE;20231130;20240216;;;20240216160000;
M4B2;EB;WTE   240419C32.00;EquityOption;WTE;Call;32.0000;;20240419;WTE;OE;20231130;20240419;;;20240419160000;
M5B2;EB;WTE   240419P32.00;EquityOption;WTE;Put;32.0000;;20240419;WTE;OE;20231130;20240419;;;20240419160000;
M6B2;EB;WTE   240517C32.00;EquityOption;WTE;Call;32.0000;;20240517;WTE;OE;20231130;20240517;;;20240517160000;
M7B2;EB;WTE   240517P32.00;EquityOption;WTE;Put;32.0000;;20240517;WTE;OE;20231130;20240517;;;20240517160000;
ALH4;F7;FNV   231215C130.00;EquityOption;FNV;Call;130.0000;;20231215;FNV;OE;20231130;20231215;;;20231215160000;
AMH4;F7;FNV   231215P130.00;EquityOption;FNV;Put;130.0000;;20231215;FNV;OE;20231130;20231215;;;20231215160000;
ANH4;F7;FNV   240119C130.00;EquityOption;FNV;Call;130.0000;;20240119;FNV;OE;20231130;20240119;;;20240119160000;
AOH4;F7;FNV   240119P130.00;EquityOption;FNV;Put;130.0000;;20240119;FNV;OE;20231130;20240119;;;20240119160000;
APH4;F7;FNV   240216C130.00;EquityOption;FNV;Call;130.0000;;20240216;FNV;OE;20231130;20240216;;;20240216160000;
AQH4;F7;FNV   240216P130.00;EquityOption;FNV;Put;130.0000;;20240216;FNV;OE;20231130;20240216;;;20240216160000;
ARH4;F7;FNV   240315C130.00;EquityOption;FNV;Call;130.0000;;20240315;FNV;OE;20231130;20240315;;;20240315160000;
ASH4;F7;FNV   240315P130.00;EquityOption;FNV;Put;130.0000;;20240315;FNV;OE;20231130;20240315;;;20240315160000;
ATH4;F7;FNV   240419C130.00;EquityOption;FNV;Call;130.0000;;20240419;FNV;OE;20231130;20240419;;;20240419160000;
AUH4;F7;FNV   240419P130.00;EquityOption;FNV;Put;130.0000;;20240419;FNV;OE;20231130;20240419;;;20240419160000;
AVH4;F7;FNV   240517C130.00;EquityOption;FNV;Call;130.0000;;20240517;FNV;OE;20231130;20240517;;;20240517160000;
AWH4;F7;FNV   240517P130.00;EquityOption;FNV;Put;130.0000;;20240517;FNV;OE;20231130;20240517;;;20240517160000;
AXH4;F7;FNV   240621C130.00;EquityOption;FNV;Call;130.0000;;20240621;FNV;OE;20231130;20240621;;;20240621160000;
AYH4;F7;FNV   240621P130.00;EquityOption;FNV;Put;130.0000;;20240621;FNV;OE;20231130;20240621;;;20240621160000;
AZH4;F7;FNV   240920C130.00;EquityOption;FNV;Call;130.0000;;20240920;FNV;OE;20231130;20240920;;;20240920160000;
A0I4;F7;FNV   240920P130.00;EquityOption;FNV;Put;130.0000;;20240920;FNV;OE;20231130;20240920;;;20240920160000;
MOA3;L4;SEA   240216C18.50;EquityOption;SEA;Call;18.5000;;20240216;SEA;OE;20231130;20240216;;;20240216160000;
MPA3;L4;SEA   240216P18.50;EquityOption;SEA;Put;18.5000;;20240216;SEA;OE;20231130;20240216;;;20240216160000;
MQA3;L4;SEA   240315C18.50;EquityOption;SEA;Call;18.5000;;20240315;SEA;OE;20231130;20240315;;;20240315160000;
MRA3;L4;SEA   240315P18.50;EquityOption;SEA;Put;18.5000;;20240315;SEA;OE;20231130;20240315;;;20240315160000;
MSA3;L4;SEA   240419C18.50;EquityOption;SEA;Call;18.5000;;20240419;SEA;OE;20231130;20240419;;;20240419160000;
MTA3;L4;SEA   240419P18.50;EquityOption;SEA;Put;18.5000;;20240419;SEA;OE;20231130;20240419;;;20240419160000;
MUA3;L4;SEA   240517C18.50;EquityOption;SEA;Call;18.5000;;20240517;SEA;OE;20231130;20240517;;;20240517160000;
MVA3;L4;SEA   240517P18.50;EquityOption;SEA;Put;18.5000;;20240517;SEA;OE;20231130;20240517;;;20240517160000;
MWG0;LE;GLO   240517C1.00;EquityOption;GLO;Call;1.0000;;20240517;GLO;OE;20231130;20240517;;;20240517160000;
MXG0;LE;GLO   240517P1.00;EquityOption;GLO;Put;1.0000;;20240517;GLO;OE;20231130;20240517;;;20240517160000;
M2O1;PF;EQX   240621C8.50;EquityOption;EQX;Call;8.5000;;20240621;EQX;OE;20231130;20240621;;;20240621160000;
M3O1;PF;EQX   240621P8.50;EquityOption;EQX;Put;8.5000;;20240621;EQX;OE;20231130;20240621;;;20240621160000;
M4O1;PF;EQX   240920C8.50;EquityOption;EQX;Call;8.5000;;20240920;EQX;OE;20231130;20240920;;;20240920160000;
M5O1;PF;EQX   240920P8.50;EquityOption;EQX;Put;8.5000;;20240920;EQX;OE;20231130;20240920;;;20240920160000;
M6A2;Y4;XSB   240119C26.40;EquityOption;XSB;Call;26.4000;;20240119;XSB;OA;20231130;20240119;;;20240119160000;
M7A2;Y4;XSB   240119P26.40;EquityOption;XSB;Put;26.4000;;20240119;XSB;OA;20231130;20240119;;;20240119160000;
M8A2;Y4;XSB   240216C26.40;EquityOption;XSB;Call;26.4000;;20240216;XSB;OA;20231130;20240216;;;20240216160000;
M9A2;Y4;XSB   240216P26.40;EquityOption;XSB;Put;26.4000;;20240216;XSB;OA;20231130;20240216;;;20240216160000;
MAA2;Y4;XSB   240419C26.40;EquityOption;XSB;Call;26.4000;;20240419;XSB;OA;20231130;20240419;;;20240419160000;
MBA2;Y4;XSB   240419P26.40;EquityOption;XSB;Put;26.4000;;20240419;XSB;OA;20231130;20240419;;;20240419160000;
MCA2;Y4;XSB   240517C26.40;EquityOption;XSB;Call;26.4000;;20240517;XSB;OA;20231130;20240517;;;20240517160000;
MDA2;Y4;XSB   240517P26.40;EquityOption;XSB;Put;26.4000;;20240517;XSB;OA;20231130;20240517;;;20240517160000;
MEA2;Y4;XSB   240621C26.40;EquityOption;XSB;Call;26.4000;;20240621;XSB;OA;20231130;20240621;;;20240621160000;
MFA2;Y4;XSB   240621P26.40;EquityOption;XSB;Put;26.4000;;20240621;XSB;OA;20231130;20240621;;;20240621160000;
MGA2;Y4;XSB   240920C26.40;EquityOption;XSB;Call;26.4000;;20240920;XSB;OA;20231130;20240920;;;20240920160000;
MHA2;Y4;XSB   240920P26.40;EquityOption;XSB;Put;26.4000;;20240920;XSB;OA;20231130;20240920;;;20240920160000;
MKX2;ZU;ZUB   240216C23.00;EquityOption;ZUB;Call;23.0000;;20240216;ZUB;OA;20231130;20240216;;;20240216160000;
MLX2;ZU;ZUB   240216P23.00;EquityOption;ZUB;Put;23.0000;;20240216;ZUB;OA;20231130;20240216;;;20240216160000;
MMX2;ZU;ZUB   240419C23.00;EquityOption;ZUB;Call;23.0000;;20240419;ZUB;OA;20231130;20240419;;;20240419160000;
MNX2;ZU;ZUB   240419P23.00;EquityOption;ZUB;Put;23.0000;;20240419;ZUB;OA;20231130;20240419;;;20240419160000;
MOX2;ZU;ZUB   240517C23.00;EquityOption;ZUB;Call;23.0000;;20240517;ZUB;OA;20231130;20240517;;;20240517160000;
MPX2;ZU;ZUB   240517P23.00;EquityOption;ZUB;Put;23.0000;;20240517;ZUB;OA;20231130;20240517;;;20240517160000;
MUKA;80;ZEB   231229C31.50;EquityOption;ZEB;Call;31.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
MVKA;80;ZEB   231229P31.50;EquityOption;ZEB;Put;31.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
MWKA;80;ZEB   231229C32.00;EquityOption;ZEB;Call;32.0000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
MXKA;80;ZEB   231229P32.00;EquityOption;ZEB;Put;32.0000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
MYKA;80;ZEB   231229C32.50;EquityOption;ZEB;Call;32.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
MZKA;80;ZEB   231229P32.50;EquityOption;ZEB;Put;32.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M0LA;80;ZEB   231229C33.00;EquityOption;ZEB;Call;33.0000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M1LA;80;ZEB   231229P33.00;EquityOption;ZEB;Put;33.0000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M2LA;80;ZEB   231229C33.50;EquityOption;ZEB;Call;33.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M3LA;80;ZEB   231229P33.50;EquityOption;ZEB;Put;33.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M4LA;80;ZEB   231229C31.00;EquityOption;ZEB;Call;31.0000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M5LA;80;ZEB   231229P31.00;EquityOption;ZEB;Put;31.0000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M6LA;80;ZEB   231229C30.50;EquityOption;ZEB;Call;30.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M7LA;80;ZEB   231229P30.50;EquityOption;ZEB;Put;30.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M8LA;80;ZEB   231229C30.00;EquityOption;ZEB;Call;30.0000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
M9LA;80;ZEB   231229P30.00;EquityOption;ZEB;Put;30.0000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
MALA;80;ZEB   231229C29.50;EquityOption;ZEB;Call;29.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
MBLA;80;ZEB   231229P29.50;EquityOption;ZEB;Put;29.5000;;20231229;ZEB;OA;20231130;20231229;;;20231229160000;
MA53;YH;ETHH  231229C9.50;EquityOption;ETHH;Call;9.5000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MB53;YH;ETHH  231229P9.50;EquityOption;ETHH;Put;9.5000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MC53;YH;ETHH  231229C9.75;EquityOption;ETHH;Call;9.7500;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MD53;YH;ETHH  231229P9.75;EquityOption;ETHH;Put;9.7500;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
ME53;YH;ETHH  231229C10.00;EquityOption;ETHH;Call;10.0000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MF53;YH;ETHH  231229P10.00;EquityOption;ETHH;Put;10.0000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MG53;YH;ETHH  231229C10.50;EquityOption;ETHH;Call;10.5000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MH53;YH;ETHH  231229P10.50;EquityOption;ETHH;Put;10.5000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MI53;YH;ETHH  231229C11.00;EquityOption;ETHH;Call;11.0000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MJ53;YH;ETHH  231229P11.00;EquityOption;ETHH;Put;11.0000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MK53;YH;ETHH  231229C9.25;EquityOption;ETHH;Call;9.2500;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
ML53;YH;ETHH  231229P9.25;EquityOption;ETHH;Put;9.2500;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MM53;YH;ETHH  231229C9.00;EquityOption;ETHH;Call;9.0000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MN53;YH;ETHH  231229P9.00;EquityOption;ETHH;Put;9.0000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MO53;YH;ETHH  231229C8.75;EquityOption;ETHH;Call;8.7500;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MP53;YH;ETHH  231229P8.75;EquityOption;ETHH;Put;8.7500;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MQ53;YH;ETHH  231229C8.50;EquityOption;ETHH;Call;8.5000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MR53;YH;ETHH  231229P8.50;EquityOption;ETHH;Put;8.5000;;20231229;ETHH.B;OA;20231130;20231229;;;20231229160000;
MIH3;J5;HND   231215C84.00;EquityOption;HND;Call;84.0000;;20231215;HND;OA;20231130;20231215;;;20231215160000;
MJH3;J5;HND   231215P84.00;EquityOption;HND;Put;84.0000;;20231215;HND;OA;20231130;20231215;;;20231215160000;
MKH3;J5;HND   240119C84.00;EquityOption;HND;Call;84.0000;;20240119;HND;OA;20231130;20240119;;;20240119160000;
MLH3;J5;HND   240119P84.00;EquityOption;HND;Put;84.0000;;20240119;HND;OA;20231130;20240119;;;20240119160000;
MMH3;J5;HND   240216C84.00;EquityOption;HND;Call;84.0000;;20240216;HND;OA;20231130;20240216;;;20240216160000;
MNH3;J5;HND   240216P84.00;EquityOption;HND;Put;84.0000;;20240216;HND;OA;20231130;20240216;;;20240216160000;
MW46;48;VET   231229C17.00;EquityOption;VET;Call;17.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
MX46;48;VET   231229P17.00;EquityOption;VET;Put;17.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
MY46;48;VET   231229C17.50;EquityOption;VET;Call;17.5000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
MZ46;48;VET   231229P17.50;EquityOption;VET;Put;17.5000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M056;48;VET   231229C18.00;EquityOption;VET;Call;18.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M156;48;VET   231229P18.00;EquityOption;VET;Put;18.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M256;48;VET   231229C18.50;EquityOption;VET;Call;18.5000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M356;48;VET   231229P18.50;EquityOption;VET;Put;18.5000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M456;48;VET   231229C19.00;EquityOption;VET;Call;19.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M556;48;VET   231229P19.00;EquityOption;VET;Put;19.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M656;48;VET   231229C16.50;EquityOption;VET;Call;16.5000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M756;48;VET   231229P16.50;EquityOption;VET;Put;16.5000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M856;48;VET   231229C16.00;EquityOption;VET;Call;16.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
M956;48;VET   231229P16.00;EquityOption;VET;Put;16.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
MA56;48;VET   231229C15.50;EquityOption;VET;Call;15.5000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
MB56;48;VET   231229P15.50;EquityOption;VET;Put;15.5000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
MC56;48;VET   231229C15.00;EquityOption;VET;Call;15.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
MD56;48;VET   231229P15.00;EquityOption;VET;Put;15.0000;;20231229;VET;OE;20231130;20231229;;;20231229160000;
MIT5;70;AQN   231229C8.25;EquityOption;AQN;Call;8.2500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MJT5;70;AQN   231229P8.25;EquityOption;AQN;Put;8.2500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MKT5;70;AQN   231229C8.50;EquityOption;AQN;Call;8.5000;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MLT5;70;AQN   231229P8.50;EquityOption;AQN;Put;8.5000;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MMT5;70;AQN   231229C8.75;EquityOption;AQN;Call;8.7500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MNT5;70;AQN   231229P8.75;EquityOption;AQN;Put;8.7500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MOT5;70;AQN   231229C9.00;EquityOption;AQN;Call;9.0000;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MPT5;70;AQN   231229P9.00;EquityOption;AQN;Put;9.0000;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MQT5;70;AQN   231229C9.25;EquityOption;AQN;Call;9.2500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MRT5;70;AQN   231229P9.25;EquityOption;AQN;Put;9.2500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MST5;70;AQN   231229C8.00;EquityOption;AQN;Call;8.0000;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MTT5;70;AQN   231229P8.00;EquityOption;AQN;Put;8.0000;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MUT5;70;AQN   231229C7.75;EquityOption;AQN;Call;7.7500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MVT5;70;AQN   231229P7.75;EquityOption;AQN;Put;7.7500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MWT5;70;AQN   231229C7.50;EquityOption;AQN;Call;7.5000;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MXT5;70;AQN   231229P7.50;EquityOption;AQN;Put;7.5000;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MYT5;70;AQN   231229C7.25;EquityOption;AQN;Call;7.2500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MZT5;70;AQN   231229P7.25;EquityOption;AQN;Put;7.2500;;20231229;AQN;OE;20231130;20231229;;;20231229160000;
MGO2;77;PEY   240419C10.00;EquityOption;PEY;Call;10.0000;;20240419;PEY;OE;20231130;20240419;;;20240419160000;
MHO2;77;PEY   240419P10.00;EquityOption;PEY;Put;10.0000;;20240419;PEY;OE;20231130;20240419;;;20240419160000;
MIO2;77;PEY   240517C10.00;EquityOption;PEY;Call;10.0000;;20240517;PEY;OE;20231130;20240517;;;20240517160000;
MJO2;77;PEY   240517P10.00;EquityOption;PEY;Put;10.0000;;20240517;PEY;OE;20231130;20240517;;;20240517160000;
MR18;AI;AC    231229C17.50;EquityOption;AC;Call;17.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MS18;AI;AC    231229P17.50;EquityOption;AC;Put;17.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MT18;AI;AC    231229C18.00;EquityOption;AC;Call;18.0000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MU18;AI;AC    231229P18.00;EquityOption;AC;Put;18.0000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MV18;AI;AC    231229C18.50;EquityOption;AC;Call;18.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MW18;AI;AC    231229P18.50;EquityOption;AC;Put;18.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MX18;AI;AC    231229C19.00;EquityOption;AC;Call;19.0000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MY18;AI;AC    231229P19.00;EquityOption;AC;Put;19.0000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MZ18;AI;AC    231229C19.50;EquityOption;AC;Call;19.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M028;AI;AC    231229P19.50;EquityOption;AC;Put;19.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M128;AI;AC    231229C17.00;EquityOption;AC;Call;17.0000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M228;AI;AC    231229P17.00;EquityOption;AC;Put;17.0000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M328;AI;AC    231229C16.50;EquityOption;AC;Call;16.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M428;AI;AC    231229P16.50;EquityOption;AC;Put;16.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M528;AI;AC    231229C16.00;EquityOption;AC;Call;16.0000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M628;AI;AC    231229P16.00;EquityOption;AC;Put;16.0000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M728;AI;AC    231229C15.50;EquityOption;AC;Call;15.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
M828;AI;AC    231229P15.50;EquityOption;AC;Put;15.5000;;20231229;AC;OE;20231130;20231229;;;20231229160000;
MWF0;AT;ATRL  240517C39.00;EquityOption;ATRL;Call;39.0000;;20240517;ATRL;OE;20231130;20240517;;;20240517160000;
MXF0;AT;ATRL  240517P39.00;EquityOption;ATRL;Put;39.0000;;20240517;ATRL;OE;20231130;20240517;;;20240517160000;
AE1J;B4;BMO   231229C110.00;EquityOption;BMO;Call;110.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AF1J;B4;BMO   231229P110.00;EquityOption;BMO;Put;110.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AG1J;B4;BMO   231229C112.00;EquityOption;BMO;Call;112.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AH1J;B4;BMO   231229P112.00;EquityOption;BMO;Put;112.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AI1J;B4;BMO   231229C114.00;EquityOption;BMO;Call;114.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AJ1J;B4;BMO   231229P114.00;EquityOption;BMO;Put;114.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AK1J;B4;BMO   231229C116.00;EquityOption;BMO;Call;116.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AL1J;B4;BMO   231229P116.00;EquityOption;BMO;Put;116.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AM1J;B4;BMO   231229C118.00;EquityOption;BMO;Call;118.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AN1J;B4;BMO   231229P118.00;EquityOption;BMO;Put;118.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AO1J;B4;BMO   231229C108.00;EquityOption;BMO;Call;108.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AP1J;B4;BMO   231229P108.00;EquityOption;BMO;Put;108.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AQ1J;B4;BMO   231229C106.00;EquityOption;BMO;Call;106.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AR1J;B4;BMO   231229P106.00;EquityOption;BMO;Put;106.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AS1J;B4;BMO   231229C104.00;EquityOption;BMO;Call;104.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AT1J;B4;BMO   231229P104.00;EquityOption;BMO;Put;104.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AU1J;B4;BMO   231229C102.00;EquityOption;BMO;Call;102.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AV1J;B4;BMO   231229P102.00;EquityOption;BMO;Put;102.0000;;20231229;BMO;OE;20231130;20231229;;;20231229160000;
AGU4;B6;BIR   231229C6.50;EquityOption;BIR;Call;6.5000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AHU4;B6;BIR   231229P6.50;EquityOption;BIR;Put;6.5000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AIU4;B6;BIR   231229C6.75;EquityOption;BIR;Call;6.7500;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AJU4;B6;BIR   231229P6.75;EquityOption;BIR;Put;6.7500;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AKU4;B6;BIR   231229C7.00;EquityOption;BIR;Call;7.0000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
ALU4;B6;BIR   231229P7.00;EquityOption;BIR;Put;7.0000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AMU4;B6;BIR   231229C7.25;EquityOption;BIR;Call;7.2500;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
ANU4;B6;BIR   231229P7.25;EquityOption;BIR;Put;7.2500;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AOU4;B6;BIR   231229C7.50;EquityOption;BIR;Call;7.5000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
APU4;B6;BIR   231229P7.50;EquityOption;BIR;Put;7.5000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AQU4;B6;BIR   231229C6.25;EquityOption;BIR;Call;6.2500;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
ARU4;B6;BIR   231229P6.25;EquityOption;BIR;Put;6.2500;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
ASU4;B6;BIR   231229C6.00;EquityOption;BIR;Call;6.0000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
ATU4;B6;BIR   231229P6.00;EquityOption;BIR;Put;6.0000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AUU4;B6;BIR   231229C5.75;EquityOption;BIR;Call;5.7500;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AVU4;B6;BIR   231229P5.75;EquityOption;BIR;Put;5.7500;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AWU4;B6;BIR   231229C5.50;EquityOption;BIR;Call;5.5000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AXU4;B6;BIR   231229P5.50;EquityOption;BIR;Put;5.5000;;20231229;BIR;OE;20231130;20231229;;;20231229160000;
AZTI;C5;CNQ   231222C94.00;EquityOption;CNQ;Call;94.0000;;20231222;CNQ;OE;20231130;20231222;;;20231222160000;
A0UI;C5;CNQ   231222P94.00;EquityOption;CNQ;Put;94.0000;;20231222;CNQ;OE;20231130;20231222;;;20231222160000;
A1UI;C5;CNQ   231229C90.00;EquityOption;CNQ;Call;90.0000;;20231229;CNQ;OE;20231130;20231229;;;20231229160000;
