InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M00E;72;TOU   250117C81.75;EquityOption;TOU;Call;81.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M0CE;72;TOU   240517C60.00;EquityOption;TOU;Call;60.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M0DE;72;TOU   240621C54.00;EquityOption;TOU;Call;54.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
M0EE;72;TOU   240719C49.00;EquityOption;TOU;Call;49.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
M0FE;72;TOU   240920C64.00;EquityOption;TOU;Call;64.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M0GE;72;TOU   241220C50.00;EquityOption;TOU;Call;50.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
M0KE;72;TOU   240719C78.00;EquityOption;TOU;Call;78.0000;;20240719;TOU;OE;20240402;20240507;;;20240719160000;
M0ME;72;TOU   240510C67.00;EquityOption;TOU;Call;67.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
M0NE;72;TOU   241018C76.00;EquityOption;TOU;Call;76.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M0OE;72;TOU   240524C63.00;EquityOption;TOU;Call;63.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
M0PE;72;TOU   240531C61.00;EquityOption;TOU;Call;61.0000;;20240531;TOU;OE;20240504;20240507;;;20240531160000;
M0RD;72;TOU   240517C45.50;EquityOption;TOU;Call;45.5000;;20240517;TOU;OE;20240313;20240507;;;20240517160000;
M0UD;72;TOU   240621C83.50;EquityOption;TOU;Call;83.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M0XD;72;TOU   240920C68.50;EquityOption;TOU;Call;68.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
M0YD;72;TOU   250117C29.75;EquityOption;TOU;Call;29.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M0ZD;72;TOU   250117C57.50;EquityOption;TOU;Call;57.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M10E;72;TOU   250117P81.75;EquityOption;TOU;Put;81.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M1CE;72;TOU   240517P60.00;EquityOption;TOU;Put;60.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M1DE;72;TOU   240621P54.00;EquityOption;TOU;Put;54.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
M1EE;72;TOU   240719P49.00;EquityOption;TOU;Put;49.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
M1FE;72;TOU   240920P64.00;EquityOption;TOU;Put;64.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M1GE;72;TOU   241220P50.00;EquityOption;TOU;Put;50.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
M1KE;72;TOU   240719P78.00;EquityOption;TOU;Put;78.0000;;20240719;TOU;OE;20240402;20240507;;;20240719160000;
M1ME;72;TOU   240510P67.00;EquityOption;TOU;Put;67.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
M1NE;72;TOU   241018P76.00;EquityOption;TOU;Put;76.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M1OE;72;TOU   240524P63.00;EquityOption;TOU;Put;63.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
M1PE;72;TOU   240531P61.00;EquityOption;TOU;Put;61.0000;;20240531;TOU;OE;20240504;20240507;;;20240531160000;
M1RD;72;TOU   240517P45.50;EquityOption;TOU;Put;45.5000;;20240517;TOU;OE;20240313;20240507;;;20240517160000;
M1UD;72;TOU   240621P83.50;EquityOption;TOU;Put;83.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M1XD;72;TOU   240920P68.50;EquityOption;TOU;Put;68.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
M1YD;72;TOU   250117P29.75;EquityOption;TOU;Put;29.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M1ZD;72;TOU   250117P57.50;EquityOption;TOU;Put;57.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M20E;72;TOU   250117C84.00;EquityOption;TOU;Call;84.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M21E;72;TOU   260116C77.50;EquityOption;TOU;Call;77.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
M2CE;72;TOU   240517C58.00;EquityOption;TOU;Call;58.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M2EE;72;TOU   240719C48.00;EquityOption;TOU;Call;48.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
M2FE;72;TOU   240920C66.00;EquityOption;TOU;Call;66.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M2GE;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
M2JE;72;TOU   241220C75.00;EquityOption;TOU;Call;75.0000;;20241220;TOU;OE;20240328;20240507;;;20241220160000;
M2KE;72;TOU   240816C78.00;EquityOption;TOU;Call;78.0000;;20240816;TOU;OE;20240402;20240507;;;20240816160000;
M2ME;72;TOU   240510C66.00;EquityOption;TOU;Call;66.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
M2NE;72;TOU   241018C78.00;EquityOption;TOU;Call;78.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M2OE;72;TOU   240524C62.00;EquityOption;TOU;Call;62.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
M2UD;72;TOU   240621C84.50;EquityOption;TOU;Call;84.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M2YD;72;TOU   250117C31.75;EquityOption;TOU;Call;31.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M2ZD;72;TOU   250117C58.50;EquityOption;TOU;Call;58.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M30E;72;TOU   250117P84.00;EquityOption;TOU;Put;84.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M31E;72;TOU   260116P77.50;EquityOption;TOU;Put;77.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
M3CE;72;TOU   240517P58.00;EquityOption;TOU;Put;58.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M3EE;72;TOU   240719P48.00;EquityOption;TOU;Put;48.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
M3FE;72;TOU   240920P66.00;EquityOption;TOU;Put;66.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M3GE;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
M3JE;72;TOU   241220P75.00;EquityOption;TOU;Put;75.0000;;20241220;TOU;OE;20240328;20240507;;;20241220160000;
M3KE;72;TOU   240816P78.00;EquityOption;TOU;Put;78.0000;;20240816;TOU;OE;20240402;20240507;;;20240816160000;
M3ME;72;TOU   240510P66.00;EquityOption;TOU;Put;66.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
M3NE;72;TOU   241018P78.00;EquityOption;TOU;Put;78.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M3OE;72;TOU   240524P62.00;EquityOption;TOU;Put;62.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
M3UD;72;TOU   240621P84.50;EquityOption;TOU;Put;84.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M3YD;72;TOU   250117P31.75;EquityOption;TOU;Put;31.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M3ZD;72;TOU   250117P58.50;EquityOption;TOU;Put;58.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M40E;72;TOU   250117C89.75;EquityOption;TOU;Call;89.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M41E;72;TOU   260116C78.50;EquityOption;TOU;Call;78.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
M4CE;72;TOU   240517C56.00;EquityOption;TOU;Call;56.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M4DE;72;TOU   240621C50.00;EquityOption;TOU;Call;50.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
M4EE;72;TOU   240816C62.00;EquityOption;TOU;Call;62.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
M4FE;72;TOU   240920C68.00;EquityOption;TOU;Call;68.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M4GE;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
M4JE;72;TOU   250321C75.00;EquityOption;TOU;Call;75.0000;;20250321;TOU;OE;20240328;20240507;;;20250321160000;
M4KE;72;TOU   240920C78.00;EquityOption;TOU;Call;78.0000;;20240920;TOU;OE;20240402;20240507;;;20240920160000;
M4LE;72;TOU   240517C80.00;EquityOption;TOU;Call;80.0000;;20240517;TOU;OE;20240410;20240507;;;20240517160000;
M4ME;72;TOU   240510C65.00;EquityOption;TOU;Call;65.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
M4NE;72;TOU   241018C64.00;EquityOption;TOU;Call;64.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M4OE;72;TOU   240524C71.00;EquityOption;TOU;Call;71.0000;;20240524;TOU;OE;20240426;20240507;;;20240524160000;
M4TD;72;TOU   240621C62.50;EquityOption;TOU;Call;62.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M4UD;72;TOU   240621C89.50;EquityOption;TOU;Call;89.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M4YD;72;TOU   250117C34.00;EquityOption;TOU;Call;34.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M50E;72;TOU   250117P89.75;EquityOption;TOU;Put;89.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M51E;72;TOU   260116P78.50;EquityOption;TOU;Put;78.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
M5CE;72;TOU   240517P56.00;EquityOption;TOU;Put;56.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M5DE;72;TOU   240621P50.00;EquityOption;TOU;Put;50.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
M5EE;72;TOU   240816P62.00;EquityOption;TOU;Put;62.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
M5FE;72;TOU   240920P68.00;EquityOption;TOU;Put;68.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M5GE;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
M5JE;72;TOU   250321P75.00;EquityOption;TOU;Put;75.0000;;20250321;TOU;OE;20240328;20240507;;;20250321160000;
M5KE;72;TOU   240920P78.00;EquityOption;TOU;Put;78.0000;;20240920;TOU;OE;20240402;20240507;;;20240920160000;
M5LE;72;TOU   240517P80.00;EquityOption;TOU;Put;80.0000;;20240517;TOU;OE;20240410;20240507;;;20240517160000;
M5ME;72;TOU   240510P65.00;EquityOption;TOU;Put;65.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
M5NE;72;TOU   241018P64.00;EquityOption;TOU;Put;64.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M5OE;72;TOU   240524P71.00;EquityOption;TOU;Put;71.0000;;20240524;TOU;OE;20240426;20240507;;;20240524160000;
M5TD;72;TOU   240621P62.50;EquityOption;TOU;Put;62.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M5UD;72;TOU   240621P89.50;EquityOption;TOU;Put;89.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M5YD;72;TOU   250117P34.00;EquityOption;TOU;Put;34.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M60E;72;TOU   250117C91.75;EquityOption;TOU;Call;91.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M61E;72;TOU   260116C79.50;EquityOption;TOU;Call;79.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
M6CE;72;TOU   240517C54.00;EquityOption;TOU;Call;54.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M6EE;72;TOU   240816C64.00;EquityOption;TOU;Call;64.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
M6FE;72;TOU   240920C70.00;EquityOption;TOU;Call;70.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M6GE;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
M6LE;72;TOU   240621C80.00;EquityOption;TOU;Call;80.0000;;20240621;TOU;OE;20240410;20240507;;;20240621160000;
M6ME;72;TOU   240510C64.00;EquityOption;TOU;Call;64.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
M6NE;72;TOU   241018C62.00;EquityOption;TOU;Call;62.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M6OE;72;TOU   240524C72.00;EquityOption;TOU;Call;72.0000;;20240524;TOU;OE;20240426;20240507;;;20240524160000;
M6SD;72;TOU   240621C42.50;EquityOption;TOU;Call;42.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M6UD;72;TOU   240719C42.50;EquityOption;TOU;Call;42.5000;;20240719;TOU;OE;20240313;20240507;;;20240719160000;
M6XD;72;TOU   240920C74.50;EquityOption;TOU;Call;74.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
M6YD;72;TOU   250117C36.00;EquityOption;TOU;Call;36.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M6ZD;72;TOU   250117C59.75;EquityOption;TOU;Call;59.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M70E;72;TOU   250117P91.75;EquityOption;TOU;Put;91.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M71E;72;TOU   260116P79.50;EquityOption;TOU;Put;79.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
M7CE;72;TOU   240517P54.00;EquityOption;TOU;Put;54.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M7EE;72;TOU   240816P64.00;EquityOption;TOU;Put;64.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
M7FE;72;TOU   240920P70.00;EquityOption;TOU;Put;70.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M7GE;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
M7LE;72;TOU   240621P80.00;EquityOption;TOU;Put;80.0000;;20240621;TOU;OE;20240410;20240507;;;20240621160000;
M7ME;72;TOU   240510P64.00;EquityOption;TOU;Put;64.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
M7NE;72;TOU   241018P62.00;EquityOption;TOU;Put;62.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M7OE;72;TOU   240524P72.00;EquityOption;TOU;Put;72.0000;;20240524;TOU;OE;20240426;20240507;;;20240524160000;
M7SD;72;TOU   240621P42.50;EquityOption;TOU;Put;42.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M7UD;72;TOU   240719P42.50;EquityOption;TOU;Put;42.5000;;20240719;TOU;OE;20240313;20240507;;;20240719160000;
M7XD;72;TOU   240920P74.50;EquityOption;TOU;Put;74.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
M7YD;72;TOU   250117P36.00;EquityOption;TOU;Put;36.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M7ZD;72;TOU   250117P59.75;EquityOption;TOU;Put;59.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M80E;72;TOU   250117C94.00;EquityOption;TOU;Call;94.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M81E;72;TOU   260116C97.50;EquityOption;TOU;Call;97.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
M8CE;72;TOU   240517C52.00;EquityOption;TOU;Call;52.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M8EE;72;TOU   240816C66.00;EquityOption;TOU;Call;66.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
M8FE;72;TOU   240920C72.00;EquityOption;TOU;Call;72.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M8GE;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
M8IE;72;TOU   240719C47.00;EquityOption;TOU;Call;47.0000;;20240719;TOU;OE;20240323;20240507;;;20240719160000;
M8LE;72;TOU   240719C80.00;EquityOption;TOU;Call;80.0000;;20240719;TOU;OE;20240410;20240507;;;20240719160000;
M8ME;72;TOU   240517C82.00;EquityOption;TOU;Call;82.0000;;20240517;TOU;OE;20240411;20240507;;;20240517160000;
M8NE;72;TOU   241018C60.00;EquityOption;TOU;Call;60.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M8OE;72;TOU   241018C82.00;EquityOption;TOU;Call;82.0000;;20241018;TOU;OE;20240426;20240507;;;20241018160000;
M8SD;72;TOU   240621C43.50;EquityOption;TOU;Call;43.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M8TD;72;TOU   240621C64.50;EquityOption;TOU;Call;64.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M8UD;72;TOU   240719C43.50;EquityOption;TOU;Call;43.5000;;20240719;TOU;OE;20240313;20240507;;;20240719160000;
M8XD;72;TOU   240920C78.50;EquityOption;TOU;Call;78.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
M8YD;72;TOU   250117C37.50;EquityOption;TOU;Call;37.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M8ZD;72;TOU   250117C61.75;EquityOption;TOU;Call;61.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M90E;72;TOU   250117P94.00;EquityOption;TOU;Put;94.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M91E;72;TOU   260116P97.50;EquityOption;TOU;Put;97.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
M9CE;72;TOU   240517P52.00;EquityOption;TOU;Put;52.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
M9EE;72;TOU   240816P66.00;EquityOption;TOU;Put;66.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
M9FE;72;TOU   240920P72.00;EquityOption;TOU;Put;72.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
M9GE;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
M9IE;72;TOU   240719P47.00;EquityOption;TOU;Put;47.0000;;20240719;TOU;OE;20240323;20240507;;;20240719160000;
M9LE;72;TOU   240719P80.00;EquityOption;TOU;Put;80.0000;;20240719;TOU;OE;20240410;20240507;;;20240719160000;
M9ME;72;TOU   240517P82.00;EquityOption;TOU;Put;82.0000;;20240517;TOU;OE;20240411;20240507;;;20240517160000;
M9NE;72;TOU   241018P60.00;EquityOption;TOU;Put;60.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
M9OE;72;TOU   241018P82.00;EquityOption;TOU;Put;82.0000;;20241018;TOU;OE;20240426;20240507;;;20241018160000;
M9SD;72;TOU   240621P43.50;EquityOption;TOU;Put;43.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M9TD;72;TOU   240621P64.50;EquityOption;TOU;Put;64.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
M9UD;72;TOU   240719P43.50;EquityOption;TOU;Put;43.5000;;20240719;TOU;OE;20240313;20240507;;;20240719160000;
M9XD;72;TOU   240920P78.50;EquityOption;TOU;Put;78.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
M9YD;72;TOU   250117P37.50;EquityOption;TOU;Put;37.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M9ZD;72;TOU   250117P61.75;EquityOption;TOU;Put;61.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MA0E;72;TOU   250117C97.50;EquityOption;TOU;Call;97.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MA1E;72;TOU   260116C98.50;EquityOption;TOU;Call;98.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MACE;72;TOU   240517C50.00;EquityOption;TOU;Call;50.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MADE;72;TOU   240719C62.00;EquityOption;TOU;Call;62.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MAEE;72;TOU   240816C68.00;EquityOption;TOU;Call;68.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MAFE;72;TOU   240920C74.00;EquityOption;TOU;Call;74.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MAGE;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
MAIE;72;TOU   240816C47.00;EquityOption;TOU;Call;47.0000;;20240816;TOU;OE;20240323;20240507;;;20240816160000;
MALE;72;TOU   240816C80.00;EquityOption;TOU;Call;80.0000;;20240816;TOU;OE;20240410;20240507;;;20240816160000;
MAME;72;TOU   240621C82.00;EquityOption;TOU;Call;82.0000;;20240621;TOU;OE;20240411;20240507;;;20240621160000;
MANE;72;TOU   241018C58.00;EquityOption;TOU;Call;58.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MASD;72;TOU   240621C44.50;EquityOption;TOU;Call;44.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MAUD;72;TOU   240719C44.50;EquityOption;TOU;Call;44.5000;;20240719;TOU;OE;20240313;20240507;;;20240719160000;
MAYD;72;TOU   250117C38.50;EquityOption;TOU;Call;38.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MAZD;72;TOU   250117C64.00;EquityOption;TOU;Call;64.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MB0E;72;TOU   250117P97.50;EquityOption;TOU;Put;97.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MB1E;72;TOU   260116P98.50;EquityOption;TOU;Put;98.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MBCE;72;TOU   240517P50.00;EquityOption;TOU;Put;50.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MBDE;72;TOU   240719P62.00;EquityOption;TOU;Put;62.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MBEE;72;TOU   240816P68.00;EquityOption;TOU;Put;68.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MBFE;72;TOU   240920P74.00;EquityOption;TOU;Put;74.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MBGE;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20240316;20240507;;;20250117160000;
MBIE;72;TOU   240816P47.00;EquityOption;TOU;Put;47.0000;;20240816;TOU;OE;20240323;20240507;;;20240816160000;
MBLE;72;TOU   240816P80.00;EquityOption;TOU;Put;80.0000;;20240816;TOU;OE;20240410;20240507;;;20240816160000;
MBME;72;TOU   240621P82.00;EquityOption;TOU;Put;82.0000;;20240621;TOU;OE;20240411;20240507;;;20240621160000;
MBNE;72;TOU   241018P58.00;EquityOption;TOU;Put;58.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MBSD;72;TOU   240621P44.50;EquityOption;TOU;Put;44.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MBUD;72;TOU   240719P44.50;EquityOption;TOU;Put;44.5000;;20240719;TOU;OE;20240313;20240507;;;20240719160000;
MBYD;72;TOU   250117P38.50;EquityOption;TOU;Put;38.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MBZD;72;TOU   250117P64.00;EquityOption;TOU;Put;64.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MC0E;72;TOU   250117C98.50;EquityOption;TOU;Call;98.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MCDE;72;TOU   240719C64.00;EquityOption;TOU;Call;64.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MCEE;72;TOU   240816C70.00;EquityOption;TOU;Call;70.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MCFE;72;TOU   240920C60.00;EquityOption;TOU;Call;60.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MCGE;72;TOU   250321C60.00;EquityOption;TOU;Call;60.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MCIE;72;TOU   240920C47.00;EquityOption;TOU;Call;47.0000;;20240920;TOU;OE;20240323;20240507;;;20240920160000;
MCLE;72;TOU   240920C80.00;EquityOption;TOU;Call;80.0000;;20240920;TOU;OE;20240410;20240507;;;20240920160000;
MCME;72;TOU   240719C82.00;EquityOption;TOU;Call;82.0000;;20240719;TOU;OE;20240411;20240507;;;20240719160000;
MCNE;72;TOU   241018C56.00;EquityOption;TOU;Call;56.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MCOE;72;TOU   240510C73.00;EquityOption;TOU;Call;73.0000;;20240510;TOU;OE;20240430;20240507;;;20240510160000;
MCSD;72;TOU   240621C45.50;EquityOption;TOU;Call;45.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MCUD;72;TOU   240719C45.50;EquityOption;TOU;Call;45.5000;;20240719;TOU;OE;20240313;20240507;;;20240719160000;
MCVD;72;TOU   240816C42.50;EquityOption;TOU;Call;42.5000;;20240816;TOU;OE;20240313;20240507;;;20240816160000;
MCXD;72;TOU   240920C83.50;EquityOption;TOU;Call;83.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MCYD;72;TOU   250117C39.50;EquityOption;TOU;Call;39.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MCZD;72;TOU   250117C66.00;EquityOption;TOU;Call;66.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MD0E;72;TOU   250117P98.50;EquityOption;TOU;Put;98.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MDDE;72;TOU   240719P64.00;EquityOption;TOU;Put;64.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MDEE;72;TOU   240816P70.00;EquityOption;TOU;Put;70.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MDFE;72;TOU   240920P60.00;EquityOption;TOU;Put;60.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MDGE;72;TOU   250321P60.00;EquityOption;TOU;Put;60.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MDIE;72;TOU   240920P47.00;EquityOption;TOU;Put;47.0000;;20240920;TOU;OE;20240323;20240507;;;20240920160000;
MDLE;72;TOU   240920P80.00;EquityOption;TOU;Put;80.0000;;20240920;TOU;OE;20240410;20240507;;;20240920160000;
MDME;72;TOU   240719P82.00;EquityOption;TOU;Put;82.0000;;20240719;TOU;OE;20240411;20240507;;;20240719160000;
MDNE;72;TOU   241018P56.00;EquityOption;TOU;Put;56.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MDOE;72;TOU   240510P73.00;EquityOption;TOU;Put;73.0000;;20240510;TOU;OE;20240430;20240507;;;20240510160000;
MDSD;72;TOU   240621P45.50;EquityOption;TOU;Put;45.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
