InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEFF;Q0;ABX   231222C24.00;EquityOption;ABX;Call;24.0000;;20231222;ABX;OE;20231121;20231222;;;20231222160000;
AFFF;Q0;ABX   231222P24.00;EquityOption;ABX;Put;24.0000;;20231222;ABX;OE;20231121;20231222;;;20231222160000;
M0T7;F5;FTS   231222C58.00;EquityOption;FTS;Call;58.0000;;20231222;FTS;OE;20231121;20231222;;;20231222160000;
M1T7;F5;FTS   231222P58.00;EquityOption;FTS;Put;58.0000;;20231222;FTS;OE;20231121;20231222;;;20231222160000;
AU2G;A5;AEM   231222C74.00;EquityOption;AEM;Call;74.0000;;20231222;AEM;OE;20231121;20231222;;;20231222160000;
AV2G;A5;AEM   231222P74.00;EquityOption;AEM;Put;74.0000;;20231222;AEM;OE;20231121;20231222;;;20231222160000;
AN3C;S3;SLF   231215C92.00;EquityOption;SLF;Call;92.0000;;20231215;SLF;OE;20231121;20231215;;;20231215160000;
AO3C;S3;SLF   231215P92.00;EquityOption;SLF;Put;92.0000;;20231215;SLF;OE;20231121;20231215;;;20231215160000;
M472;DO;DOO   240517C94.00;EquityOption;DOO;Call;94.0000;;20240517;DOO;OE;20231122;20240517;;;20240517160000;
M572;DO;DOO   240517P94.00;EquityOption;DOO;Put;94.0000;;20240517;DOO;OE;20231122;20240517;;;20240517160000;
M4V0;F4;FIL   240517C21.00;EquityOption;FIL;Call;21.0000;;20240517;FIL;OE;20231122;20240517;;;20240517160000;
M5V0;F4;FIL   240517P21.00;EquityOption;FIL;Put;21.0000;;20240517;FIL;OE;20231122;20240517;;;20240517160000;
MQV0;G6;TPZ   240517C18.50;EquityOption;TPZ;Call;18.5000;;20240517;TPZ;OE;20231122;20240517;;;20240517160000;
MRV0;G6;TPZ   240517P18.50;EquityOption;TPZ;Put;18.5000;;20240517;TPZ;OE;20231122;20240517;;;20240517160000;
AL75;K5;CPX   240517C35.00;EquityOption;CPX;Call;35.0000;;20240517;CPX;OE;20231122;20240517;;;20240517160000;
AM75;K5;CPX   240517P35.00;EquityOption;CPX;Put;35.0000;;20240517;CPX;OE;20231122;20240517;;;20240517160000;
AN75;K5;CPX   240517C32.00;EquityOption;CPX;Call;32.0000;;20240517;CPX;OE;20231122;20240517;;;20240517160000;
AO75;K5;CPX   240517P32.00;EquityOption;CPX;Put;32.0000;;20240517;CPX;OE;20231122;20240517;;;20240517160000;
MQ92;NB;NVEI  240517C23.00;EquityOption;NVEI;Call;23.0000;;20240517;NVEI;OE;20231122;20240517;;;20240517160000;
MR92;NB;NVEI  240517P23.00;EquityOption;NVEI;Put;23.0000;;20240517;NVEI;OE;20231122;20240517;;;20240517160000;
MSE1;RC;CRR   240517C11.50;EquityOption;CRR;Call;11.5000;;20240517;CRRu;OE;20231122;20240517;;;20240517160000;
MTE1;RC;CRR   240517P11.50;EquityOption;CRR;Put;11.5000;;20240517;CRRu;OE;20231122;20240517;;;20240517160000;
MKO1;WS;WSP   240517C160.00;EquityOption;WSP;Call;160.0000;;20240517;WSP;OE;20231122;20240517;;;20240517160000;
MLO1;WS;WSP   240517P160.00;EquityOption;WSP;Put;160.0000;;20240517;WSP;OE;20231122;20240517;;;20240517160000;
MGC0;UZ;ZIU   240621C60.00;EquityOption;ZIU;Call;60.0000;;20240621;ZIU;OA;20231122;20240621;;;20240621160000;
MHC0;UZ;ZIU   240621P60.00;EquityOption;ZIU;Put;60.0000;;20240621;ZIU;OA;20231122;20240621;;;20240621160000;
MIC0;UZ;ZIU   240920C60.00;EquityOption;ZIU;Call;60.0000;;20240920;ZIU;OA;20231122;20240920;;;20240920160000;
MJC0;UZ;ZIU   240920P60.00;EquityOption;ZIU;Put;60.0000;;20240920;ZIU;OA;20231122;20240920;;;20240920160000;
M0X1;ZB;ZLB   240517C39.50;EquityOption;ZLB;Call;39.5000;;20240517;ZLB;OA;20231122;20240517;;;20240517160000;
M1X1;ZB;ZLB   240517P39.50;EquityOption;ZLB;Put;39.5000;;20240517;ZLB;OA;20231122;20240517;;;20240517160000;
ABXA;X1;XGD   240517C18.25;EquityOption;XGD;Call;18.2500;;20240517;XGD;OA;20231122;20240517;;;20240517160000;
ACXA;X1;XGD   240517P18.25;EquityOption;XGD;Put;18.2500;;20240517;XGD;OA;20231122;20240517;;;20240517160000;
MQK2;H8;HGU   240517C14.50;EquityOption;HGU;Call;14.5000;;20240517;HGU;OA;20231122;20240517;;;20240517160000;
MRK2;H8;HGU   240517P14.50;EquityOption;HGU;Put;14.5000;;20240517;HGU;OA;20231122;20240517;;;20240517160000;
MKV6;29;FR    231201C8.50;EquityOption;FR;Call;8.5000;;20231201;FR;OE;20231122;20231201;;;20231201160000;
MLV6;29;FR    231201P8.50;EquityOption;FR;Put;8.5000;;20231201;FR;OE;20231122;20231201;;;20231201160000;
MMV6;29;FR    231208C8.50;EquityOption;FR;Call;8.5000;;20231208;FR;OE;20231122;20231208;;;20231208160000;
MNV6;29;FR    231208P8.50;EquityOption;FR;Put;8.5000;;20231208;FR;OE;20231122;20231208;;;20231208160000;
MOV6;29;FR    240517C8.50;EquityOption;FR;Call;8.5000;;20240517;FR;OE;20231122;20240517;;;20240517160000;
MPV6;29;FR    240517P8.50;EquityOption;FR;Put;8.5000;;20240517;FR;OE;20231122;20240517;;;20240517160000;
MOC8;NT;NTR   240517C68.00;EquityOption;NTR;Call;68.0000;;20240517;NTR;OE;20231122;20240517;;;20240517160000;
MPC8;NT;NTR   240517P68.00;EquityOption;NTR;Put;68.0000;;20240517;NTR;OE;20231122;20240517;;;20240517160000;
M0J3;SD;STLC  231201C44.00;EquityOption;STLC;Call;44.0000;;20231201;STLC;OE;20231122;20231201;;;20231201160000;
M1J3;SD;STLC  231201P44.00;EquityOption;STLC;Put;44.0000;;20231201;STLC;OE;20231122;20231201;;;20231201160000;
M2J3;SD;STLC  231208C44.00;EquityOption;STLC;Call;44.0000;;20231208;STLC;OE;20231122;20231208;;;20231208160000;
M3J3;SD;STLC  231208P44.00;EquityOption;STLC;Put;44.0000;;20231208;STLC;OE;20231122;20231208;;;20231208160000;
M4J3;SD;STLC  231208C40.00;EquityOption;STLC;Call;40.0000;;20231208;STLC;OE;20231122;20231208;;;20231208160000;
M5J3;SD;STLC  231208P40.00;EquityOption;STLC;Put;40.0000;;20231208;STLC;OE;20231122;20231208;;;20231208160000;
M6J3;SD;STLC  240216C46.00;EquityOption;STLC;Call;46.0000;;20240216;STLC;OE;20231122;20240216;;;20240216160000;
M7J3;SD;STLC  240216P46.00;EquityOption;STLC;Put;46.0000;;20240216;STLC;OE;20231122;20240216;;;20240216160000;
M8J3;SD;STLC  240315C46.00;EquityOption;STLC;Call;46.0000;;20240315;STLC;OE;20231122;20240315;;;20240315160000;
M9J3;SD;STLC  240315P46.00;EquityOption;STLC;Put;46.0000;;20240315;STLC;OE;20231122;20240315;;;20240315160000;
MAJ3;SD;STLC  240419C45.00;EquityOption;STLC;Call;45.0000;;20240419;STLC;OE;20231122;20240419;;;20240419160000;
MBJ3;SD;STLC  240419P45.00;EquityOption;STLC;Put;45.0000;;20240419;STLC;OE;20231122;20240419;;;20240419160000;
MCJ3;SD;STLC  240517C46.00;EquityOption;STLC;Call;46.0000;;20240517;STLC;OE;20231122;20240517;;;20240517160000;
MDJ3;SD;STLC  240517P46.00;EquityOption;STLC;Put;46.0000;;20240517;STLC;OE;20231122;20240517;;;20240517160000;
MEJ3;SD;STLC  240621C44.00;EquityOption;STLC;Call;44.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MFJ3;SD;STLC  240621P44.00;EquityOption;STLC;Put;44.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MGJ3;SD;STLC  240621C46.00;EquityOption;STLC;Call;46.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MHJ3;SD;STLC  240621P46.00;EquityOption;STLC;Put;46.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MIJ3;SD;STLC  240621C50.00;EquityOption;STLC;Call;50.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MJJ3;SD;STLC  240621P50.00;EquityOption;STLC;Put;50.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MKJ3;SD;STLC  240621C40.00;EquityOption;STLC;Call;40.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MLJ3;SD;STLC  240621P40.00;EquityOption;STLC;Put;40.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MMJ3;SD;STLC  240621C38.00;EquityOption;STLC;Call;38.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MNJ3;SD;STLC  240621P38.00;EquityOption;STLC;Put;38.0000;;20240621;STLC;OE;20231122;20240621;;;20240621160000;
MOJ3;SD;STLC  240920C44.00;EquityOption;STLC;Call;44.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MPJ3;SD;STLC  240920P44.00;EquityOption;STLC;Put;44.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MQJ3;SD;STLC  240920C46.00;EquityOption;STLC;Call;46.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MRJ3;SD;STLC  240920P46.00;EquityOption;STLC;Put;46.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MSJ3;SD;STLC  240920C50.00;EquityOption;STLC;Call;50.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MTJ3;SD;STLC  240920P50.00;EquityOption;STLC;Put;50.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MUJ3;SD;STLC  240920C40.00;EquityOption;STLC;Call;40.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MVJ3;SD;STLC  240920P40.00;EquityOption;STLC;Put;40.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MWJ3;SD;STLC  240920C38.00;EquityOption;STLC;Call;38.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MXJ3;SD;STLC  240920P38.00;EquityOption;STLC;Put;38.0000;;20240920;STLC;OE;20231122;20240920;;;20240920160000;
MSU0;UB;BN    231124C45.00;EquityOption;BN;Call;45.0000;;20231124;BN;OE;20231122;20231124;;;20231124160000;
MTU0;UB;BN    231124P45.00;EquityOption;BN;Put;45.0000;;20231124;BN;OE;20231122;20231124;;;20231124160000;
MUU0;UB;BN    231124C44.50;EquityOption;BN;Call;44.5000;;20231124;BN;OE;20231122;20231124;;;20231124160000;
MVU0;UB;BN    231124P44.50;EquityOption;BN;Put;44.5000;;20231124;BN;OE;20231122;20231124;;;20231124160000;
MWU0;UB;BN    231201C45.00;EquityOption;BN;Call;45.0000;;20231201;BN;OE;20231122;20231201;;;20231201160000;
MXU0;UB;BN    231201P45.00;EquityOption;BN;Put;45.0000;;20231201;BN;OE;20231122;20231201;;;20231201160000;
MYU0;UB;BN    231201C44.50;EquityOption;BN;Call;44.5000;;20231201;BN;OE;20231122;20231201;;;20231201160000;
MZU0;UB;BN    231201P44.50;EquityOption;BN;Put;44.5000;;20231201;BN;OE;20231122;20231201;;;20231201160000;
M0V0;UB;BN    231208C45.00;EquityOption;BN;Call;45.0000;;20231208;BN;OE;20231122;20231208;;;20231208160000;
M1V0;UB;BN    231208P45.00;EquityOption;BN;Put;45.0000;;20231208;BN;OE;20231122;20231208;;;20231208160000;
M2V0;UB;BN    231208C44.50;EquityOption;BN;Call;44.5000;;20231208;BN;OE;20231122;20231208;;;20231208160000;
M3V0;UB;BN    231208P44.50;EquityOption;BN;Put;44.5000;;20231208;BN;OE;20231122;20231208;;;20231208160000;
MKK1;18;FCR   240517C11.00;EquityOption;FCR;Call;11.0000;;20240517;FCRu;OE;20231122;20240517;;;20240517160000;
MLK1;18;FCR   240517P11.00;EquityOption;FCR;Put;11.0000;;20240517;FCRu;OE;20231122;20240517;;;20240517160000;
MYS1;4F;ERO   240517C20.00;EquityOption;ERO;Call;20.0000;;20240517;ERO;OE;20231122;20240517;;;20240517160000;
MZS1;4F;ERO   240517P20.00;EquityOption;ERO;Put;20.0000;;20240517;ERO;OE;20231122;20240517;;;20240517160000;
M6K2;82;MFI   240517C22.00;EquityOption;MFI;Call;22.0000;;20240517;MFI;OE;20231122;20240517;;;20240517160000;
M7K2;82;MFI   240517P22.00;EquityOption;MFI;Put;22.0000;;20240517;MFI;OE;20231122;20240517;;;20240517160000;
MMX1;AG;AGI   240517C21.00;EquityOption;AGI;Call;21.0000;;20240517;AGI;OE;20231122;20240517;;;20240517160000;
MNX1;AG;AGI   240517P21.00;EquityOption;AGI;Put;21.0000;;20240517;AGI;OE;20231122;20240517;;;20240517160000;
MOX1;AG;AGI   240621C21.00;EquityOption;AGI;Call;21.0000;;20240621;AGI;OE;20231122;20240621;;;20240621160000;
MPX1;AG;AGI   240621P21.00;EquityOption;AGI;Put;21.0000;;20240621;AGI;OE;20231122;20240621;;;20240621160000;
MQX1;AG;AGI   240920C21.00;EquityOption;AGI;Call;21.0000;;20240920;AGI;OE;20231122;20240920;;;20240920160000;
MRX1;AG;AGI   240920P21.00;EquityOption;AGI;Put;21.0000;;20240920;AGI;OE;20231122;20240920;;;20240920160000;
ANQ3;E4;ELD   231215C17.50;EquityOption;ELD;Call;17.5000;;20231215;ELD;OE;20231122;20231215;;;20231215160000;
AOQ3;E4;ELD   231215P17.50;EquityOption;ELD;Put;17.5000;;20231215;ELD;OE;20231122;20231215;;;20231215160000;
APQ3;E4;ELD   240119C17.50;EquityOption;ELD;Call;17.5000;;20240119;ELD;OE;20231122;20240119;;;20240119160000;
AQQ3;E4;ELD   240119P17.50;EquityOption;ELD;Put;17.5000;;20240119;ELD;OE;20231122;20240119;;;20240119160000;
ARQ3;E4;ELD   240216C17.50;EquityOption;ELD;Call;17.5000;;20240216;ELD;OE;20231122;20240216;;;20240216160000;
ASQ3;E4;ELD   240216P17.50;EquityOption;ELD;Put;17.5000;;20240216;ELD;OE;20231122;20240216;;;20240216160000;
ATQ3;E4;ELD   240315C17.50;EquityOption;ELD;Call;17.5000;;20240315;ELD;OE;20231122;20240315;;;20240315160000;
AUQ3;E4;ELD   240315P17.50;EquityOption;ELD;Put;17.5000;;20240315;ELD;OE;20231122;20240315;;;20240315160000;
AVQ3;E4;ELD   240419C17.50;EquityOption;ELD;Call;17.5000;;20240419;ELD;OE;20231122;20240419;;;20240419160000;
AWQ3;E4;ELD   240419P17.50;EquityOption;ELD;Put;17.5000;;20240419;ELD;OE;20231122;20240419;;;20240419160000;
AXQ3;E4;ELD   240517C17.50;EquityOption;ELD;Call;17.5000;;20240517;ELD;OE;20231122;20240517;;;20240517160000;
AYQ3;E4;ELD   240517P17.50;EquityOption;ELD;Put;17.5000;;20240517;ELD;OE;20231122;20240517;;;20240517160000;
AZQ3;E4;ELD   240621C20.00;EquityOption;ELD;Call;20.0000;;20240621;ELD;OE;20231122;20240621;;;20240621160000;
A0R3;E4;ELD   240621P20.00;EquityOption;ELD;Put;20.0000;;20240621;ELD;OE;20231122;20240621;;;20240621160000;
A1R3;E4;ELD   240920C20.00;EquityOption;ELD;Call;20.0000;;20240920;ELD;OE;20231122;20240920;;;20240920160000;
A2R3;E4;ELD   240920P20.00;EquityOption;ELD;Put;20.0000;;20240920;ELD;OE;20231122;20240920;;;20240920160000;
MO82;IB;QBR   240517C27.00;EquityOption;QBR;Call;27.0000;;20240517;QBR.B;OE;20231122;20240517;;;20240517160000;
MP82;IB;QBR   240517P27.00;EquityOption;QBR;Put;27.0000;;20240517;QBR.B;OE;20231122;20240517;;;20240517160000;
AMC3;M0;MRU   240517C62.00;EquityOption;MRU;Call;62.0000;;20240517;MRU;OE;20231122;20240517;;;20240517160000;
ANC3;M0;MRU   240517P62.00;EquityOption;MRU;Put;62.0000;;20240517;MRU;OE;20231122;20240517;;;20240517160000;
M0W1;NG;NGT   240517C58.00;EquityOption;NGT;Call;58.0000;;20240517;NGT;OE;20231122;20240517;;;20240517160000;
M1W1;NG;NGT   240517P58.00;EquityOption;NGT;Put;58.0000;;20240517;NGT;OE;20231122;20240517;;;20240517160000;
AN63;S6;SAP   231215C23.00;EquityOption;SAP;Call;23.0000;;20231215;SAP;OE;20231122;20231215;;;20231215160000;
AO63;S6;SAP   231215P23.00;EquityOption;SAP;Put;23.0000;;20231215;SAP;OE;20231122;20231215;;;20231215160000;
AP63;S6;SAP   240119C23.00;EquityOption;SAP;Call;23.0000;;20240119;SAP;OE;20231122;20240119;;;20240119160000;
AQ63;S6;SAP   240119P23.00;EquityOption;SAP;Put;23.0000;;20240119;SAP;OE;20231122;20240119;;;20240119160000;
AR63;S6;SAP   240216C23.00;EquityOption;SAP;Call;23.0000;;20240216;SAP;OE;20231122;20240216;;;20240216160000;
AS63;S6;SAP   240216P23.00;EquityOption;SAP;Put;23.0000;;20240216;SAP;OE;20231122;20240216;;;20240216160000;
AT63;S6;SAP   240315C23.00;EquityOption;SAP;Call;23.0000;;20240315;SAP;OE;20231122;20240315;;;20240315160000;
AU63;S6;SAP   240315P23.00;EquityOption;SAP;Put;23.0000;;20240315;SAP;OE;20231122;20240315;;;20240315160000;
AV63;S6;SAP   240419C23.00;EquityOption;SAP;Call;23.0000;;20240419;SAP;OE;20231122;20240419;;;20240419160000;
AW63;S6;SAP   240419P23.00;EquityOption;SAP;Put;23.0000;;20240419;SAP;OE;20231122;20240419;;;20240419160000;
AX63;S6;SAP   240517C23.00;EquityOption;SAP;Call;23.0000;;20240517;SAP;OE;20231122;20240517;;;20240517160000;
AY63;S6;SAP   240517P23.00;EquityOption;SAP;Put;23.0000;;20240517;SAP;OE;20231122;20240517;;;20240517160000;
MWE2;VP;VSC   240119C23.40;EquityOption;VSC;Call;23.4000;;20240119;VSC;OA;20231122;20240119;;;20240119160000;
MXE2;VP;VSC   240119P23.40;EquityOption;VSC;Put;23.4000;;20240119;VSC;OA;20231122;20240119;;;20240119160000;
MYE2;VP;VSC   240216C23.40;EquityOption;VSC;Call;23.4000;;20240216;VSC;OA;20231122;20240216;;;20240216160000;
MZE2;VP;VSC   240216P23.40;EquityOption;VSC;Put;23.4000;;20240216;VSC;OA;20231122;20240216;;;20240216160000;
M0F2;VP;VSC   240419C23.40;EquityOption;VSC;Call;23.4000;;20240419;VSC;OA;20231122;20240419;;;20240419160000;
M1F2;VP;VSC   240419P23.40;EquityOption;VSC;Put;23.4000;;20240419;VSC;OA;20231122;20240419;;;20240419160000;
M2F2;VP;VSC   240517C23.40;EquityOption;VSC;Call;23.4000;;20240517;VSC;OA;20231122;20240517;;;20240517160000;
M3F2;VP;VSC   240517P23.40;EquityOption;VSC;Put;23.4000;;20240517;VSC;OA;20231122;20240517;;;20240517160000;
M4F2;VP;VSC   240621C23.40;EquityOption;VSC;Call;23.4000;;20240621;VSC;OA;20231122;20240621;;;20240621160000;
M5F2;VP;VSC   240621P23.40;EquityOption;VSC;Put;23.4000;;20240621;VSC;OA;20231122;20240621;;;20240621160000;
M6F2;VP;VSC   240920C23.40;EquityOption;VSC;Call;23.4000;;20240920;VSC;OA;20231122;20240920;;;20240920160000;
M7F2;VP;VSC   240920P23.40;EquityOption;VSC;Put;23.4000;;20240920;VSC;OA;20231122;20240920;;;20240920160000;
AOCL;X0;XIU   240517C28.00;EquityOption;XIU;Call;28.0000;;20240517;XIU;OA;20231122;20240517;;;20240517160000;
APCL;X0;XIU   240517P28.00;EquityOption;XIU;Put;28.0000;;20240517;XIU;OA;20231122;20240517;;;20240517160000;
AW2G;A5;AEM   231208C72.00;EquityOption;AEM;Call;72.0000;;20231208;AEM;OE;20231122;20231208;;;20231208160000;
AX2G;A5;AEM   231208P72.00;EquityOption;AEM;Put;72.0000;;20231208;AEM;OE;20231122;20231208;;;20231208160000;
AY2G;A5;AEM   240517C76.00;EquityOption;AEM;Call;76.0000;;20240517;AEM;OE;20231122;20240517;;;20240517160000;
AZ2G;A5;AEM   240517P76.00;EquityOption;AEM;Put;76.0000;;20240517;AEM;OE;20231122;20240517;;;20240517160000;
AR0F;F3;FM    231124C12.00;EquityOption;FM;Call;12.0000;;20231124;FM;OE;20231122;20231124;;;20231124160000;
AS0F;F3;FM    231124P12.00;EquityOption;FM;Put;12.0000;;20231124;FM;OE;20231122;20231124;;;20231124160000;
AT0F;F3;FM    231201C12.00;EquityOption;FM;Call;12.0000;;20231201;FM;OE;20231122;20231201;;;20231201160000;
AU0F;F3;FM    231201P12.00;EquityOption;FM;Put;12.0000;;20231201;FM;OE;20231122;20231201;;;20231201160000;
AV0F;F3;FM    231208C12.50;EquityOption;FM;Call;12.5000;;20231208;FM;OE;20231122;20231208;;;20231208160000;
AW0F;F3;FM    231208P12.50;EquityOption;FM;Put;12.5000;;20231208;FM;OE;20231122;20231208;;;20231208160000;
AX0F;F3;FM    231208C12.00;EquityOption;FM;Call;12.0000;;20231208;FM;OE;20231122;20231208;;;20231208160000;
AY0F;F3;FM    231208P12.00;EquityOption;FM;Put;12.0000;;20231208;FM;OE;20231122;20231208;;;20231208160000;
AZ0F;F3;FM    240517C11.50;EquityOption;FM;Call;11.5000;;20240517;FM;OE;20231122;20240517;;;20240517160000;
A01F;F3;FM    240517P11.50;EquityOption;FM;Put;11.5000;;20240517;FM;OE;20231122;20240517;;;20240517160000;
ARK6;G0;GWO   231124C45.50;EquityOption;GWO;Call;45.5000;;20231124;GWO;OE;20231122;20231124;;;20231124160000;
ASK6;G0;GWO   231124P45.50;EquityOption;GWO;Put;45.5000;;20231124;GWO;OE;20231122;20231124;;;20231124160000;
ATK6;G0;GWO   231201C45.50;EquityOption;GWO;Call;45.5000;;20231201;GWO;OE;20231122;20231201;;;20231201160000;
AUK6;G0;GWO   231201P45.50;EquityOption;GWO;Put;45.5000;;20231201;GWO;OE;20231122;20231201;;;20231201160000;
AVK6;G0;GWO   231208C45.50;EquityOption;GWO;Call;45.5000;;20231208;GWO;OE;20231122;20231208;;;20231208160000;
AWK6;G0;GWO   231208P45.50;EquityOption;GWO;Put;45.5000;;20231208;GWO;OE;20231122;20231208;;;20231208160000;
ARQ3;Q3;CIX   231124C11.50;EquityOption;CIX;Call;11.5000;;20231124;CIX;OE;20231122;20231124;;;20231124160000;
ASQ3;Q3;CIX   231124P11.50;EquityOption;CIX;Put;11.5000;;20231124;CIX;OE;20231122;20231124;;;20231124160000;
ATQ3;Q3;CIX   231201C11.50;EquityOption;CIX;Call;11.5000;;20231201;CIX;OE;20231122;20231201;;;20231201160000;
AUQ3;Q3;CIX   231201P11.50;EquityOption;CIX;Put;11.5000;;20231201;CIX;OE;20231122;20231201;;;20231201160000;
AVQ3;Q3;CIX   231208C11.50;EquityOption;CIX;Call;11.5000;;20231208;CIX;OE;20231122;20231208;;;20231208160000;
AWQ3;Q3;CIX   231208P11.50;EquityOption;CIX;Put;11.5000;;20231208;CIX;OE;20231122;20231208;;;20231208160000;
AXQ3;Q3;CIX   240517C11.50;EquityOption;CIX;Call;11.5000;;20240517;CIX;OE;20231122;20240517;;;20240517160000;
AYQ3;Q3;CIX   240517P11.50;EquityOption;CIX;Put;11.5000;;20240517;CIX;OE;20231122;20240517;;;20240517160000;
AAB8;T4;TA    240517C9.50;EquityOption;TA;Call;9.5000;;20240517;TA;OE;20231122;20240517;;;20240517160000;
ABB8;T4;TA    240517P9.50;EquityOption;TA;Put;9.5000;;20240517;TA;OE;20231122;20240517;;;20240517160000;
MQX1;TN;TCN   240419C12.50;EquityOption;TCN;Call;12.5000;;20240419;TCN;OE;20231122;20240419;;;20240419160000;
MRX1;TN;TCN   240419P12.50;EquityOption;TCN;Put;12.5000;;20240419;TCN;OE;20231122;20240419;;;20240419160000;
MSX1;TN;TCN   240517C12.50;EquityOption;TCN;Call;12.5000;;20240517;TCN;OE;20231122;20240517;;;20240517160000;
MTX1;TN;TCN   240517P12.50;EquityOption;TCN;Put;12.5000;;20240517;TCN;OE;20231122;20240517;;;20240517160000;
M8W0;KG;KRR   240517C5.25;EquityOption;KRR;Call;5.2500;;20240517;KRR;OE;20231122;20240517;;;20240517160000;
M9W0;KG;KRR   240517P5.25;EquityOption;KRR;Put;5.2500;;20240517;KRR;OE;20231122;20240517;;;20240517160000;
MQN1;PF;EQX   240517C8.00;EquityOption;EQX;Call;8.0000;;20240517;EQX;OE;20231122;20240517;;;20240517160000;
MRN1;PF;EQX   240517P8.00;EquityOption;EQX;Put;8.0000;;20240517;EQX;OE;20231122;20240517;;;20240517160000;
M6M1;WA;WCN   240517C165.00;EquityOption;WCN;Call;165.0000;;20240517;WCN;OE;20231122;20240517;;;20240517160000;
M7M1;WA;WCN   240517P165.00;EquityOption;WCN;Put;165.0000;;20240517;WCN;OE;20231122;20240517;;;20240517160000;
MG84;J4;HNU   231215C8.25;EquityOption;HNU;Call;8.2500;;20231215;HNU;OA;20231122;20231215;;;20231215160000;
MH84;J4;HNU   231215P8.25;EquityOption;HNU;Put;8.2500;;20231215;HNU;OA;20231122;20231215;;;20231215160000;
MI84;J4;HNU   231215C8.00;EquityOption;HNU;Call;8.0000;;20231215;HNU;OA;20231122;20231215;;;20231215160000;
MJ84;J4;HNU   231215P8.00;EquityOption;HNU;Put;8.0000;;20231215;HNU;OA;20231122;20231215;;;20231215160000;
MK84;J4;HNU   240119C8.25;EquityOption;HNU;Call;8.2500;;20240119;HNU;OA;20231122;20240119;;;20240119160000;
ML84;J4;HNU   240119P8.25;EquityOption;HNU;Put;8.2500;;20240119;HNU;OA;20231122;20240119;;;20240119160000;
MM84;J4;HNU   240119C8.00;EquityOption;HNU;Call;8.0000;;20240119;HNU;OA;20231122;20240119;;;20240119160000;
MN84;J4;HNU   240119P8.00;EquityOption;HNU;Put;8.0000;;20240119;HNU;OA;20231122;20240119;;;20240119160000;
MO84;J4;HNU   240216C8.25;EquityOption;HNU;Call;8.2500;;20240216;HNU;OA;20231122;20240216;;;20240216160000;
MP84;J4;HNU   240216P8.25;EquityOption;HNU;Put;8.2500;;20240216;HNU;OA;20231122;20240216;;;20240216160000;
MQ84;J4;HNU   240216C8.00;EquityOption;HNU;Call;8.0000;;20240216;HNU;OA;20231122;20240216;;;20240216160000;
MR84;J4;HNU   240216P8.00;EquityOption;HNU;Put;8.0000;;20240216;HNU;OA;20231122;20240216;;;20240216160000;
MS84;J4;HNU   240315C8.25;EquityOption;HNU;Call;8.2500;;20240315;HNU;OA;20231122;20240315;;;20240315160000;
MT84;J4;HNU   240315P8.25;EquityOption;HNU;Put;8.2500;;20240315;HNU;OA;20231122;20240315;;;20240315160000;
MU84;J4;HNU   240315C8.00;EquityOption;HNU;Call;8.0000;;20240315;HNU;OA;20231122;20240315;;;20240315160000;
MV84;J4;HNU   240315P8.00;EquityOption;HNU;Put;8.0000;;20240315;HNU;OA;20231122;20240315;;;20240315160000;
MW84;J4;HNU   240419C8.25;EquityOption;HNU;Call;8.2500;;20240419;HNU;OA;20231122;20240419;;;20240419160000;
MX84;J4;HNU   240419P8.25;EquityOption;HNU;Put;8.2500;;20240419;HNU;OA;20231122;20240419;;;20240419160000;
MY84;J4;HNU   240419C8.00;EquityOption;HNU;Call;8.0000;;20240419;HNU;OA;20231122;20240419;;;20240419160000;
MZ84;J4;HNU   240419P8.00;EquityOption;HNU;Put;8.0000;;20240419;HNU;OA;20231122;20240419;;;20240419160000;
M094;J4;HNU   240517C8.25;EquityOption;HNU;Call;8.2500;;20240517;HNU;OA;20231122;20240517;;;20240517160000;
M194;J4;HNU   240517P8.25;EquityOption;HNU;Put;8.2500;;20240517;HNU;OA;20231122;20240517;;;20240517160000;
