InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVFH;T0;TD    240216C87.00;EquityOption;TD;Call;87.0000;;20240216;TD;OE;20231220;20240216;;;20240216160000;
AWFH;T0;TD    240216P87.00;EquityOption;TD;Put;87.0000;;20240216;TD;OE;20231220;20240216;;;20240216160000;
A08K;C0;CM    240126C63.50;EquityOption;CM;Call;63.5000;;20240126;CM;OE;20231220;20240126;;;20240126160000;
A18K;C0;CM    240126P63.50;EquityOption;CM;Put;63.5000;;20240126;CM;OE;20231220;20240126;;;20240126160000;
MX00;RA;CRAU26;Future;CRA;;;;20261216;CRA;FU;20231221;20261216;;;20261215163000;
AJLF;N0;NA    240112C102.00;EquityOption;NA;Call;102.0000;;20240112;NA;OE;20231220;20240112;;;20240112160000;
AKLF;N0;NA    240112P102.00;EquityOption;NA;Put;102.0000;;20240112;NA;OE;20231220;20240112;;;20240112160000;
ALLF;N0;NA    240216C103.00;EquityOption;NA;Call;103.0000;;20240216;NA;OE;20231220;20240216;;;20240216160000;
AMLF;N0;NA    240216P103.00;EquityOption;NA;Put;103.0000;;20240216;NA;OE;20231220;20240216;;;20240216160000;
A28K;C0;CM    240119C63.00;EquityOption;CM;Call;63.0000;;20240119;CM;OE;20231221;20240119;;;20240119160000;
A38K;C0;CM    240119P63.00;EquityOption;CM;Put;63.0000;;20240119;CM;OE;20231221;20240119;;;20240119160000;
A48K;C0;CM    240119C63.50;EquityOption;CM;Call;63.5000;;20240119;CM;OE;20231221;20240119;;;20240119160000;
A58K;C0;CM    240119P63.50;EquityOption;CM;Put;63.5000;;20240119;CM;OE;20231221;20240119;;;20240119160000;
A68K;C0;CM    240517C55.00;EquityOption;CM;Call;55.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
A78K;C0;CM    240517P55.00;EquityOption;CM;Put;55.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
A88K;C0;CM    240517C57.00;EquityOption;CM;Call;57.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
A98K;C0;CM    240517P57.00;EquityOption;CM;Put;57.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AA8K;C0;CM    240517C59.00;EquityOption;CM;Call;59.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AB8K;C0;CM    240517P59.00;EquityOption;CM;Put;59.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AC8K;C0;CM    240517C61.00;EquityOption;CM;Call;61.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AD8K;C0;CM    240517P61.00;EquityOption;CM;Put;61.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AE8K;C0;CM    240517C63.00;EquityOption;CM;Call;63.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AF8K;C0;CM    240517P63.00;EquityOption;CM;Put;63.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AG8K;C0;CM    240621C57.00;EquityOption;CM;Call;57.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
AH8K;C0;CM    240621P57.00;EquityOption;CM;Put;57.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
AI8K;C0;CM    240621C59.00;EquityOption;CM;Call;59.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
AJ8K;C0;CM    240621P59.00;EquityOption;CM;Put;59.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
AK8K;C0;CM    240621C61.00;EquityOption;CM;Call;61.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
AL8K;C0;CM    240621P61.00;EquityOption;CM;Put;61.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
AM8K;C0;CM    240621C63.00;EquityOption;CM;Call;63.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
AN8K;C0;CM    240621P63.00;EquityOption;CM;Put;63.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
ALPG;B5;BNS   240216C61.00;EquityOption;BNS;Call;61.0000;;20240216;BNS;OE;20231221;20240216;;;20240216160000;
AMPG;B5;BNS   240216P61.00;EquityOption;BNS;Put;61.0000;;20240216;BNS;OE;20231221;20240216;;;20240216160000;
ANPG;B5;BNS   240216C63.00;EquityOption;BNS;Call;63.0000;;20240216;BNS;OE;20231221;20240216;;;20240216160000;
AOPG;B5;BNS   240216P63.00;EquityOption;BNS;Put;63.0000;;20240216;BNS;OE;20231221;20240216;;;20240216160000;
APPG;B5;BNS   240315C61.00;EquityOption;BNS;Call;61.0000;;20240315;BNS;OE;20231221;20240315;;;20240315160000;
AQPG;B5;BNS   240315P61.00;EquityOption;BNS;Put;61.0000;;20240315;BNS;OE;20231221;20240315;;;20240315160000;
ARPG;B5;BNS   240315C63.00;EquityOption;BNS;Call;63.0000;;20240315;BNS;OE;20231221;20240315;;;20240315160000;
ASPG;B5;BNS   240315P63.00;EquityOption;BNS;Put;63.0000;;20240315;BNS;OE;20231221;20240315;;;20240315160000;
MUPA;80;ZEB   240216C36.00;EquityOption;ZEB;Call;36.0000;;20240216;ZEB;OA;20231220;20240216;;;20240216160000;
MVPA;80;ZEB   240216P36.00;EquityOption;ZEB;Put;36.0000;;20240216;ZEB;OA;20231220;20240216;;;20240216160000;
AO8K;C0;CM    240112C63.50;EquityOption;CM;Call;63.5000;;20240112;CM;OE;20231220;20240112;;;20240112160000;
AP8K;C0;CM    240112P63.50;EquityOption;CM;Put;63.5000;;20240112;CM;OE;20231220;20240112;;;20240112160000;
MCJ1;CH;CHE   240517C7.00;EquityOption;CHE;Call;7.0000;;20240517;CHEu;OE;20231221;20240517;;;20240517160000;
MDJ1;CH;CHE   240517P7.00;EquityOption;CHE;Put;7.0000;;20240517;CHEu;OE;20231221;20240517;;;20240517160000;
MS91;G2;TIXT  240419C14.00;EquityOption;TIXT;Call;14.0000;;20240419;TIXT;OE;20231221;20240419;;;20240419160000;
MT91;G2;TIXT  240419P14.00;EquityOption;TIXT;Put;14.0000;;20240419;TIXT;OE;20231221;20240419;;;20240419160000;
MU91;G2;TIXT  240517C14.00;EquityOption;TIXT;Call;14.0000;;20240517;TIXT;OE;20231221;20240517;;;20240517160000;
MV91;G2;TIXT  240517P14.00;EquityOption;TIXT;Put;14.0000;;20240517;TIXT;OE;20231221;20240517;;;20240517160000;
MAC2;IP;IFP   240216C30.00;EquityOption;IFP;Call;30.0000;;20240216;IFP;OE;20231221;20240216;;;20240216160000;
MBC2;IP;IFP   240216P30.00;EquityOption;IFP;Put;30.0000;;20240216;IFP;OE;20231221;20240216;;;20240216160000;
MCC2;IP;IFP   240419C30.00;EquityOption;IFP;Call;30.0000;;20240419;IFP;OE;20231221;20240419;;;20240419160000;
MDC2;IP;IFP   240419P30.00;EquityOption;IFP;Put;30.0000;;20240419;IFP;OE;20231221;20240419;;;20240419160000;
MEC2;IP;IFP   240517C30.00;EquityOption;IFP;Call;30.0000;;20240517;IFP;OE;20231221;20240517;;;20240517160000;
MFC2;IP;IFP   240517P30.00;EquityOption;IFP;Put;30.0000;;20240517;IFP;OE;20231221;20240517;;;20240517160000;
AJ73;S6;SAP   241220C25.00;EquityOption;SAP;Call;25.0000;;20241220;SAP;OE;20231221;20241220;;;20241220160000;
AK73;S6;SAP   241220P25.00;EquityOption;SAP;Put;25.0000;;20241220;SAP;OE;20231221;20241220;;;20241220160000;
M2C2;UY;GLXY  240621C11.50;EquityOption;GLXY;Call;11.5000;;20240621;GLXY;OE;20231221;20240621;;;20240621160000;
M3C2;UY;GLXY  240621P11.50;EquityOption;GLXY;Put;11.5000;;20240621;GLXY;OE;20231221;20240621;;;20240621160000;
M4C2;UY;GLXY  241220C14.00;EquityOption;GLXY;Call;14.0000;;20241220;GLXY;OE;20231221;20241220;;;20241220160000;
M5C2;UY;GLXY  241220P14.00;EquityOption;GLXY;Put;14.0000;;20241220;GLXY;OE;20231221;20241220;;;20241220160000;
MEO2;Z1;CAR   241220C44.00;EquityOption;CAR;Call;44.0000;;20241220;CARu;OE;20231221;20241220;;;20241220160000;
MFO2;Z1;CAR   241220P44.00;EquityOption;CAR;Put;44.0000;;20241220;CARu;OE;20231221;20241220;;;20241220160000;
MGO2;Z1;CAR   241220C40.00;EquityOption;CAR;Call;40.0000;;20241220;CARu;OE;20231221;20241220;;;20241220160000;
MHO2;Z1;CAR   241220P40.00;EquityOption;CAR;Put;40.0000;;20241220;CARu;OE;20231221;20241220;;;20241220160000;
ANW3;W9;XCB   240119C20.30;EquityOption;XCB;Call;20.3000;;20240119;XCB;OA;20231221;20240119;;;20240119160000;
AOW3;W9;XCB   240119P20.30;EquityOption;XCB;Put;20.3000;;20240119;XCB;OA;20231221;20240119;;;20240119160000;
APW3;W9;XCB   240216C20.30;EquityOption;XCB;Call;20.3000;;20240216;XCB;OA;20231221;20240216;;;20240216160000;
AQW3;W9;XCB   240216P20.30;EquityOption;XCB;Put;20.3000;;20240216;XCB;OA;20231221;20240216;;;20240216160000;
ARW3;W9;XCB   240315C20.30;EquityOption;XCB;Call;20.3000;;20240315;XCB;OA;20231221;20240315;;;20240315160000;
ASW3;W9;XCB   240315P20.30;EquityOption;XCB;Put;20.3000;;20240315;XCB;OA;20231221;20240315;;;20240315160000;
ATW3;W9;XCB   240419C20.30;EquityOption;XCB;Call;20.3000;;20240419;XCB;OA;20231221;20240419;;;20240419160000;
AUW3;W9;XCB   240419P20.30;EquityOption;XCB;Put;20.3000;;20240419;XCB;OA;20231221;20240419;;;20240419160000;
AVW3;W9;XCB   240517C20.30;EquityOption;XCB;Call;20.3000;;20240517;XCB;OA;20231221;20240517;;;20240517160000;
AWW3;W9;XCB   240517P20.30;EquityOption;XCB;Put;20.3000;;20240517;XCB;OA;20231221;20240517;;;20240517160000;
AXW3;W9;XCB   240621C20.30;EquityOption;XCB;Call;20.3000;;20240621;XCB;OA;20231221;20240621;;;20240621160000;
AYW3;W9;XCB   240621P20.30;EquityOption;XCB;Put;20.3000;;20240621;XCB;OA;20231221;20240621;;;20240621160000;
AZW3;W9;XCB   240920C20.30;EquityOption;XCB;Call;20.3000;;20240920;XCB;OA;20231221;20240920;;;20240920160000;
A0X3;W9;XCB   240920P20.30;EquityOption;XCB;Put;20.3000;;20240920;XCB;OA;20231221;20240920;;;20240920160000;
A1X3;W9;XCB   241220C20.30;EquityOption;XCB;Call;20.3000;;20241220;XCB;OA;20231221;20241220;;;20241220160000;
A2X3;W9;XCB   241220P20.30;EquityOption;XCB;Put;20.3000;;20241220;XCB;OA;20231221;20241220;;;20241220160000;
A8IL;X0;XIU   240202C31.50;EquityOption;XIU;Call;31.5000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
A9IL;X0;XIU   240202P31.50;EquityOption;XIU;Put;31.5000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AAIL;X0;XIU   240202C31.75;EquityOption;XIU;Call;31.7500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
ABIL;X0;XIU   240202P31.75;EquityOption;XIU;Put;31.7500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
ACIL;X0;XIU   240202C32.00;EquityOption;XIU;Call;32.0000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
ADIL;X0;XIU   240202P32.00;EquityOption;XIU;Put;32.0000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AEIL;X0;XIU   240202C32.25;EquityOption;XIU;Call;32.2500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AFIL;X0;XIU   240202P32.25;EquityOption;XIU;Put;32.2500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AGIL;X0;XIU   240202C32.50;EquityOption;XIU;Call;32.5000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AHIL;X0;XIU   240202P32.50;EquityOption;XIU;Put;32.5000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AIIL;X0;XIU   240202C32.75;EquityOption;XIU;Call;32.7500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AJIL;X0;XIU   240202P32.75;EquityOption;XIU;Put;32.7500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AKIL;X0;XIU   240202C33.00;EquityOption;XIU;Call;33.0000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
ALIL;X0;XIU   240202P33.00;EquityOption;XIU;Put;33.0000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AMIL;X0;XIU   240202C31.25;EquityOption;XIU;Call;31.2500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
ANIL;X0;XIU   240202P31.25;EquityOption;XIU;Put;31.2500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AOIL;X0;XIU   240202C31.00;EquityOption;XIU;Call;31.0000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
APIL;X0;XIU   240202P31.00;EquityOption;XIU;Put;31.0000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AQIL;X0;XIU   240202C30.75;EquityOption;XIU;Call;30.7500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
ARIL;X0;XIU   240202P30.75;EquityOption;XIU;Put;30.7500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
ASIL;X0;XIU   240202C30.50;EquityOption;XIU;Call;30.5000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
ATIL;X0;XIU   240202P30.50;EquityOption;XIU;Put;30.5000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AUIL;X0;XIU   240202C30.25;EquityOption;XIU;Call;30.2500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AVIL;X0;XIU   240202P30.25;EquityOption;XIU;Put;30.2500;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AWIL;X0;XIU   240202C30.00;EquityOption;XIU;Call;30.0000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
AXIL;X0;XIU   240202P30.00;EquityOption;XIU;Put;30.0000;;20240202;XIU;OA;20231221;20240202;;;20240202160000;
M6Q4;Z7;ZCN   240112C28.00;EquityOption;ZCN;Call;28.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
M7Q4;Z7;ZCN   240112P28.00;EquityOption;ZCN;Put;28.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
M8Q4;Z7;ZCN   240112C28.50;EquityOption;ZCN;Call;28.5000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
M9Q4;Z7;ZCN   240112P28.50;EquityOption;ZCN;Put;28.5000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MAQ4;Z7;ZCN   240112C29.00;EquityOption;ZCN;Call;29.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MBQ4;Z7;ZCN   240112P29.00;EquityOption;ZCN;Put;29.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MCQ4;Z7;ZCN   240112C29.50;EquityOption;ZCN;Call;29.5000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MDQ4;Z7;ZCN   240112P29.50;EquityOption;ZCN;Put;29.5000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MEQ4;Z7;ZCN   240112C30.00;EquityOption;ZCN;Call;30.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MFQ4;Z7;ZCN   240112P30.00;EquityOption;ZCN;Put;30.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MGQ4;Z7;ZCN   240112C27.50;EquityOption;ZCN;Call;27.5000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MHQ4;Z7;ZCN   240112P27.50;EquityOption;ZCN;Put;27.5000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MIQ4;Z7;ZCN   240112C27.00;EquityOption;ZCN;Call;27.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MJQ4;Z7;ZCN   240112P27.00;EquityOption;ZCN;Put;27.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MKQ4;Z7;ZCN   240112C26.50;EquityOption;ZCN;Call;26.5000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MLQ4;Z7;ZCN   240112P26.50;EquityOption;ZCN;Put;26.5000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MMQ4;Z7;ZCN   240112C26.00;EquityOption;ZCN;Call;26.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MNQ4;Z7;ZCN   240112P26.00;EquityOption;ZCN;Put;26.0000;;20240112;ZCN;OA;20231221;20240112;;;20240112160000;
MXIB;0R;BB    240112C5.50;EquityOption;BB;Call;5.5000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
MYIB;0R;BB    240112P5.50;EquityOption;BB;Put;5.5000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
MZIB;0R;BB    240112C5.75;EquityOption;BB;Call;5.7500;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M0JB;0R;BB    240112P5.75;EquityOption;BB;Put;5.7500;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M1JB;0R;BB    240112C6.00;EquityOption;BB;Call;6.0000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M2JB;0R;BB    240112P6.00;EquityOption;BB;Put;6.0000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M3JB;0R;BB    240112C6.25;EquityOption;BB;Call;6.2500;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M4JB;0R;BB    240112P6.25;EquityOption;BB;Put;6.2500;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M5JB;0R;BB    240112C6.50;EquityOption;BB;Call;6.5000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M6JB;0R;BB    240112P6.50;EquityOption;BB;Put;6.5000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M7JB;0R;BB    240112C5.25;EquityOption;BB;Call;5.2500;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M8JB;0R;BB    240112P5.25;EquityOption;BB;Put;5.2500;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M9JB;0R;BB    240112C5.00;EquityOption;BB;Call;5.0000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
MAJB;0R;BB    240112P5.00;EquityOption;BB;Put;5.0000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
MBJB;0R;BB    240112C4.75;EquityOption;BB;Call;4.7500;;20240112;BB;OE;20231221;20240112;;;20240112160000;
MCJB;0R;BB    240112P4.75;EquityOption;BB;Put;4.7500;;20240112;BB;OE;20231221;20240112;;;20240112160000;
MDJB;0R;BB    240112C4.50;EquityOption;BB;Call;4.5000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
MEJB;0R;BB    240112P4.50;EquityOption;BB;Put;4.5000;;20240112;BB;OE;20231221;20240112;;;20240112160000;
M6Z5;40;MEG   240112C24.00;EquityOption;MEG;Call;24.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
M7Z5;40;MEG   240112P24.00;EquityOption;MEG;Put;24.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
M8Z5;40;MEG   240112C24.50;EquityOption;MEG;Call;24.5000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
M9Z5;40;MEG   240112P24.50;EquityOption;MEG;Put;24.5000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MAZ5;40;MEG   240112C25.00;EquityOption;MEG;Call;25.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MBZ5;40;MEG   240112P25.00;EquityOption;MEG;Put;25.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MCZ5;40;MEG   240112C25.50;EquityOption;MEG;Call;25.5000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MDZ5;40;MEG   240112P25.50;EquityOption;MEG;Put;25.5000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MEZ5;40;MEG   240112C26.00;EquityOption;MEG;Call;26.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MFZ5;40;MEG   240112P26.00;EquityOption;MEG;Put;26.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MGZ5;40;MEG   240112C23.50;EquityOption;MEG;Call;23.5000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MHZ5;40;MEG   240112P23.50;EquityOption;MEG;Put;23.5000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MIZ5;40;MEG   240112C23.00;EquityOption;MEG;Call;23.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MJZ5;40;MEG   240112P23.00;EquityOption;MEG;Put;23.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MKZ5;40;MEG   240112C22.50;EquityOption;MEG;Call;22.5000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MLZ5;40;MEG   240112P22.50;EquityOption;MEG;Put;22.5000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MMZ5;40;MEG   240112C22.00;EquityOption;MEG;Call;22.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MNZ5;40;MEG   240112P22.00;EquityOption;MEG;Put;22.0000;;20240112;MEG;OE;20231221;20240112;;;20240112160000;
MSX3;92;CGX   240112C8.25;EquityOption;CGX;Call;8.2500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
MTX3;92;CGX   240112P8.25;EquityOption;CGX;Put;8.2500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
MUX3;92;CGX   240112C8.50;EquityOption;CGX;Call;8.5000;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
MVX3;92;CGX   240112P8.50;EquityOption;CGX;Put;8.5000;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
MWX3;92;CGX   240112C8.75;EquityOption;CGX;Call;8.7500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
MXX3;92;CGX   240112P8.75;EquityOption;CGX;Put;8.7500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
MYX3;92;CGX   240112C9.00;EquityOption;CGX;Call;9.0000;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
MZX3;92;CGX   240112P9.00;EquityOption;CGX;Put;9.0000;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M0Y3;92;CGX   240112C9.25;EquityOption;CGX;Call;9.2500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M1Y3;92;CGX   240112P9.25;EquityOption;CGX;Put;9.2500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M2Y3;92;CGX   240112C8.00;EquityOption;CGX;Call;8.0000;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M3Y3;92;CGX   240112P8.00;EquityOption;CGX;Put;8.0000;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M4Y3;92;CGX   240112C7.75;EquityOption;CGX;Call;7.7500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M5Y3;92;CGX   240112P7.75;EquityOption;CGX;Put;7.7500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M6Y3;92;CGX   240112C7.50;EquityOption;CGX;Call;7.5000;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M7Y3;92;CGX   240112P7.50;EquityOption;CGX;Put;7.5000;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M8Y3;92;CGX   240112C7.25;EquityOption;CGX;Call;7.2500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
M9Y3;92;CGX   240112P7.25;EquityOption;CGX;Put;7.2500;;20240112;CGX;OE;20231221;20240112;;;20240112160000;
AO7G;A5;AEM   240112C73.00;EquityOption;AEM;Call;73.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AP7G;A5;AEM   240112P73.00;EquityOption;AEM;Put;73.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AQ7G;A5;AEM   240112C74.00;EquityOption;AEM;Call;74.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AR7G;A5;AEM   240112P74.00;EquityOption;AEM;Put;74.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AS7G;A5;AEM   240112C75.00;EquityOption;AEM;Call;75.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AT7G;A5;AEM   240112P75.00;EquityOption;AEM;Put;75.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AU7G;A5;AEM   240112C76.00;EquityOption;AEM;Call;76.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AV7G;A5;AEM   240112P76.00;EquityOption;AEM;Put;76.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AW7G;A5;AEM   240112C77.00;EquityOption;AEM;Call;77.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AX7G;A5;AEM   240112P77.00;EquityOption;AEM;Put;77.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AY7G;A5;AEM   240112C72.00;EquityOption;AEM;Call;72.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AZ7G;A5;AEM   240112P72.00;EquityOption;AEM;Put;72.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
A08G;A5;AEM   240112C71.00;EquityOption;AEM;Call;71.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
A18G;A5;AEM   240112P71.00;EquityOption;AEM;Put;71.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
A28G;A5;AEM   240112C70.00;EquityOption;AEM;Call;70.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
A38G;A5;AEM   240112P70.00;EquityOption;AEM;Put;70.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
A48G;A5;AEM   240112C69.00;EquityOption;AEM;Call;69.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
A58G;A5;AEM   240112P69.00;EquityOption;AEM;Put;69.0000;;20240112;AEM;OE;20231221;20240112;;;20240112160000;
AFB9;B2;BBD   240112C51.00;EquityOption;BBD;Call;51.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AGB9;B2;BBD   240112P51.00;EquityOption;BBD;Put;51.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AHB9;B2;BBD   240112C52.00;EquityOption;BBD;Call;52.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AIB9;B2;BBD   240112P52.00;EquityOption;BBD;Put;52.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AJB9;B2;BBD   240112C53.00;EquityOption;BBD;Call;53.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AKB9;B2;BBD   240112P53.00;EquityOption;BBD;Put;53.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
ALB9;B2;BBD   240112C54.00;EquityOption;BBD;Call;54.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AMB9;B2;BBD   240112P54.00;EquityOption;BBD;Put;54.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
ANB9;B2;BBD   240112C55.00;EquityOption;BBD;Call;55.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AOB9;B2;BBD   240112P55.00;EquityOption;BBD;Put;55.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
APB9;B2;BBD   240112C50.00;EquityOption;BBD;Call;50.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AQB9;B2;BBD   240112P50.00;EquityOption;BBD;Put;50.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
ARB9;B2;BBD   240112C49.50;EquityOption;BBD;Call;49.5000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
