InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AN8C;B0;BCE   220408C72.00;EquityOption;BCE;Call;72.0000;;20220408;BCE;OE;20220304;20220408;;;20220408160000;
AO8C;B0;BCE   220408P72.00;EquityOption;BCE;Put;72.0000;;20220408;BCE;OE;20220304;20220408;;;20220408160000;
MIO0;6G;VGCX  220617C18.50;EquityOption;VGCX;Call;18.5000;;20220617;VGCX;OE;20220305;20220617;;;20220617160000;
MJO0;6G;VGCX  220617P18.50;EquityOption;VGCX;Put;18.5000;;20220617;VGCX;OE;20220305;20220617;;;20220617160000;
MKO0;6G;VGCX  220715C18.50;EquityOption;VGCX;Call;18.5000;;20220715;VGCX;OE;20220305;20220715;;;20220715160000;
MLO0;6G;VGCX  220715P18.50;EquityOption;VGCX;Put;18.5000;;20220715;VGCX;OE;20220305;20220715;;;20220715160000;
MMO0;6G;VGCX  220819C18.50;EquityOption;VGCX;Call;18.5000;;20220819;VGCX;OE;20220305;20220819;;;20220819160000;
MNO0;6G;VGCX  220819P18.50;EquityOption;VGCX;Put;18.5000;;20220819;VGCX;OE;20220305;20220819;;;20220819160000;
MOO0;6G;VGCX  221216C19.00;EquityOption;VGCX;Call;19.0000;;20221216;VGCX;OE;20220305;20221216;;;20221216160000;
MPO0;6G;VGCX  221216P19.00;EquityOption;VGCX;Put;19.0000;;20221216;VGCX;OE;20220305;20221216;;;20221216160000;
MI71;A8;ATA   220520C40.00;EquityOption;ATA;Call;40.0000;;20220520;ATA;OE;20220305;20220520;;;20220520160000;
MJ71;A8;ATA   220520P40.00;EquityOption;ATA;Put;40.0000;;20220520;ATA;OE;20220305;20220520;;;20220520160000;
MK71;A8;ATA   220715C40.00;EquityOption;ATA;Call;40.0000;;20220715;ATA;OE;20220305;20220715;;;20220715160000;
ML71;A8;ATA   220715P40.00;EquityOption;ATA;Put;40.0000;;20220715;ATA;OE;20220305;20220715;;;20220715160000;
MM71;A8;ATA   220819C40.00;EquityOption;ATA;Call;40.0000;;20220819;ATA;OE;20220305;20220819;;;20220819160000;
MN71;A8;ATA   220819P40.00;EquityOption;ATA;Put;40.0000;;20220819;ATA;OE;20220305;20220819;;;20220819160000;
MO71;A8;ATA   221216C35.00;EquityOption;ATA;Call;35.0000;;20221216;ATA;OE;20220305;20221216;;;20221216160000;
MP71;A8;ATA   221216P35.00;EquityOption;ATA;Put;35.0000;;20221216;ATA;OE;20220305;20221216;;;20221216160000;
MY51;BI;BEI   220916C80.00;EquityOption;BEI;Call;80.0000;;20220916;BEIu;OE;20220305;20220916;;;20220916160000;
MZ51;BI;BEI   220916P80.00;EquityOption;BEI;Put;80.0000;;20220916;BEIu;OE;20220305;20220916;;;20220916160000;
M061;BI;BEI   221216C80.00;EquityOption;BEI;Call;80.0000;;20221216;BEIu;OE;20220305;20221216;;;20221216160000;
M161;BI;BEI   221216P80.00;EquityOption;BEI;Put;80.0000;;20221216;BEIu;OE;20220305;20221216;;;20221216160000;
MOA1;C7;CTC   220819C165.00;EquityOption;CTC;Call;165.0000;;20220819;CTC.A;OE;20220305;20220819;;;20220819160000;
MPA1;C7;CTC   220819P165.00;EquityOption;CTC;Put;165.0000;;20220819;CTC.A;OE;20220305;20220819;;;20220819160000;
MQL5;DZ;BHC   220325C27.00;EquityOption;BHC;Call;27.0000;;20220325;BHC;OE;20220305;20220325;;;20220325160000;
MRL5;DZ;BHC   220325P27.00;EquityOption;BHC;Put;27.0000;;20220325;BHC;OE;20220305;20220325;;;20220325160000;
MSL5;DZ;BHC   220401C27.50;EquityOption;BHC;Call;27.5000;;20220401;BHC;OE;20220305;20220401;;;20220401160000;
MTL5;DZ;BHC   220401P27.50;EquityOption;BHC;Put;27.5000;;20220401;BHC;OE;20220305;20220401;;;20220401160000;
MUL5;DZ;BHC   220401C27.00;EquityOption;BHC;Call;27.0000;;20220401;BHC;OE;20220305;20220401;;;20220401160000;
MVL5;DZ;BHC   220401P27.00;EquityOption;BHC;Put;27.0000;;20220401;BHC;OE;20220305;20220401;;;20220401160000;
MWL5;DZ;BHC   220916C22.00;EquityOption;BHC;Call;22.0000;;20220916;BHC;OE;20220305;20220916;;;20220916160000;
MXL5;DZ;BHC   220916P22.00;EquityOption;BHC;Put;22.0000;;20220916;BHC;OE;20220305;20220916;;;20220916160000;
MYL5;DZ;BHC   221216C22.00;EquityOption;BHC;Call;22.0000;;20221216;BHC;OE;20220305;20221216;;;20221216160000;
MZL5;DZ;BHC   221216P22.00;EquityOption;BHC;Put;22.0000;;20221216;BHC;OE;20220305;20221216;;;20221216160000;
MMD1;EB;WTE   220318C36.00;EquityOption;WTE;Call;36.0000;;20220318;WTE;OE;20220305;20220318;;;20220318160000;
MND1;EB;WTE   220318P36.00;EquityOption;WTE;Put;36.0000;;20220318;WTE;OE;20220305;20220318;;;20220318160000;
MOD1;EB;WTE   220414C36.00;EquityOption;WTE;Call;36.0000;;20220414;WTE;OE;20220305;20220414;;;20220414160000;
MPD1;EB;WTE   220414P36.00;EquityOption;WTE;Put;36.0000;;20220414;WTE;OE;20220305;20220414;;;20220414160000;
MQD1;EB;WTE   220520C36.00;EquityOption;WTE;Call;36.0000;;20220520;WTE;OE;20220305;20220520;;;20220520160000;
MRD1;EB;WTE   220520P36.00;EquityOption;WTE;Put;36.0000;;20220520;WTE;OE;20220305;20220520;;;20220520160000;
MSD1;EB;WTE   220617C36.00;EquityOption;WTE;Call;36.0000;;20220617;WTE;OE;20220305;20220617;;;20220617160000;
MTD1;EB;WTE   220617P36.00;EquityOption;WTE;Put;36.0000;;20220617;WTE;OE;20220305;20220617;;;20220617160000;
MUD1;EB;WTE   220715C36.00;EquityOption;WTE;Call;36.0000;;20220715;WTE;OE;20220305;20220715;;;20220715160000;
MVD1;EB;WTE   220715P36.00;EquityOption;WTE;Put;36.0000;;20220715;WTE;OE;20220305;20220715;;;20220715160000;
MWD1;EB;WTE   220819C36.00;EquityOption;WTE;Call;36.0000;;20220819;WTE;OE;20220305;20220819;;;20220819160000;
MXD1;EB;WTE   220819P36.00;EquityOption;WTE;Put;36.0000;;20220819;WTE;OE;20220305;20220819;;;20220819160000;
A1V3;F7;FNV   220318C215.00;EquityOption;FNV;Call;215.0000;;20220318;FNV;OE;20220305;20220318;;;20220318160000;
A2V3;F7;FNV   220318P215.00;EquityOption;FNV;Put;215.0000;;20220318;FNV;OE;20220305;20220318;;;20220318160000;
A3V3;F7;FNV   220414C215.00;EquityOption;FNV;Call;215.0000;;20220414;FNV;OE;20220305;20220414;;;20220414160000;
A4V3;F7;FNV   220414P215.00;EquityOption;FNV;Put;215.0000;;20220414;FNV;OE;20220305;20220414;;;20220414160000;
A5V3;F7;FNV   220520C215.00;EquityOption;FNV;Call;215.0000;;20220520;FNV;OE;20220305;20220520;;;20220520160000;
A6V3;F7;FNV   220520P215.00;EquityOption;FNV;Put;215.0000;;20220520;FNV;OE;20220305;20220520;;;20220520160000;
A7V3;F7;FNV   220617C215.00;EquityOption;FNV;Call;215.0000;;20220617;FNV;OE;20220305;20220617;;;20220617160000;
A8V3;F7;FNV   220617P215.00;EquityOption;FNV;Put;215.0000;;20220617;FNV;OE;20220305;20220617;;;20220617160000;
A9V3;F7;FNV   220715C215.00;EquityOption;FNV;Call;215.0000;;20220715;FNV;OE;20220305;20220715;;;20220715160000;
AAV3;F7;FNV   220715P215.00;EquityOption;FNV;Put;215.0000;;20220715;FNV;OE;20220305;20220715;;;20220715160000;
ABV3;F7;FNV   220819C215.00;EquityOption;FNV;Call;215.0000;;20220819;FNV;OE;20220305;20220819;;;20220819160000;
ACV3;F7;FNV   220819P215.00;EquityOption;FNV;Put;215.0000;;20220819;FNV;OE;20220305;20220819;;;20220819160000;
ADV3;F7;FNV   220916C240.00;EquityOption;FNV;Call;240.0000;;20220916;FNV;OE;20220305;20220916;;;20220916160000;
AEV3;F7;FNV   220916P240.00;EquityOption;FNV;Put;240.0000;;20220916;FNV;OE;20220305;20220916;;;20220916160000;
AFV3;F7;FNV   221216C240.00;EquityOption;FNV;Call;240.0000;;20221216;FNV;OE;20220305;20221216;;;20221216160000;
AGV3;F7;FNV   221216P240.00;EquityOption;FNV;Put;240.0000;;20221216;FNV;OE;20220305;20221216;;;20221216160000;
MFA1;I3;IAG   220715C66.00;EquityOption;IAG;Call;66.0000;;20220715;IAG;OE;20220305;20220715;;;20220715160000;
MGA1;I3;IAG   220715P66.00;EquityOption;IAG;Put;66.0000;;20220715;IAG;OE;20220305;20220715;;;20220715160000;
MHA1;I3;IAG   220819C66.00;EquityOption;IAG;Call;66.0000;;20220819;IAG;OE;20220305;20220819;;;20220819160000;
MIA1;I3;IAG   220819P66.00;EquityOption;IAG;Put;66.0000;;20220819;IAG;OE;20220305;20220819;;;20220819160000;
MER1;KX;KXS   220318C125.00;EquityOption;KXS;Call;125.0000;;20220318;KXS;OE;20220305;20220318;;;20220318160000;
MFR1;KX;KXS   220318P125.00;EquityOption;KXS;Put;125.0000;;20220318;KXS;OE;20220305;20220318;;;20220318160000;
MGR1;KX;KXS   220414C125.00;EquityOption;KXS;Call;125.0000;;20220414;KXS;OE;20220305;20220414;;;20220414160000;
MHR1;KX;KXS   220414P125.00;EquityOption;KXS;Put;125.0000;;20220414;KXS;OE;20220305;20220414;;;20220414160000;
MIR1;KX;KXS   220520C125.00;EquityOption;KXS;Call;125.0000;;20220520;KXS;OE;20220305;20220520;;;20220520160000;
MJR1;KX;KXS   220520P125.00;EquityOption;KXS;Put;125.0000;;20220520;KXS;OE;20220305;20220520;;;20220520160000;
MKR1;KX;KXS   220617C125.00;EquityOption;KXS;Call;125.0000;;20220617;KXS;OE;20220305;20220617;;;20220617160000;
MLR1;KX;KXS   220617P125.00;EquityOption;KXS;Put;125.0000;;20220617;KXS;OE;20220305;20220617;;;20220617160000;
MMR1;KX;KXS   220715C125.00;EquityOption;KXS;Call;125.0000;;20220715;KXS;OE;20220305;20220715;;;20220715160000;
MNR1;KX;KXS   220715P125.00;EquityOption;KXS;Put;125.0000;;20220715;KXS;OE;20220305;20220715;;;20220715160000;
MOR1;KX;KXS   220819C125.00;EquityOption;KXS;Call;125.0000;;20220819;KXS;OE;20220305;20220819;;;20220819160000;
MPR1;KX;KXS   220819P125.00;EquityOption;KXS;Put;125.0000;;20220819;KXS;OE;20220305;20220819;;;20220819160000;
MUG0;LJ;BEPC  220617C54.00;EquityOption;BEPC;Call;54.0000;;20220617;BEPC;OE;20220305;20220617;;;20220617160000;
MVG0;LJ;BEPC  220617P54.00;EquityOption;BEPC;Put;54.0000;;20220617;BEPC;OE;20220305;20220617;;;20220617160000;
MWG0;LJ;BEPC  220715C54.00;EquityOption;BEPC;Call;54.0000;;20220715;BEPC;OE;20220305;20220715;;;20220715160000;
MXG0;LJ;BEPC  220715P54.00;EquityOption;BEPC;Put;54.0000;;20220715;BEPC;OE;20220305;20220715;;;20220715160000;
MYG0;LJ;BEPC  220819C54.00;EquityOption;BEPC;Call;54.0000;;20220819;BEPC;OE;20220305;20220819;;;20220819160000;
MZG0;LJ;BEPC  220819P54.00;EquityOption;BEPC;Put;54.0000;;20220819;BEPC;OE;20220305;20220819;;;20220819160000;
M0H0;LJ;BEPC  221216C70.00;EquityOption;BEPC;Call;70.0000;;20221216;BEPC;OE;20220305;20221216;;;20221216160000;
M1H0;LJ;BEPC  221216P70.00;EquityOption;BEPC;Put;70.0000;;20221216;BEPC;OE;20220305;20221216;;;20221216160000;
MIW0;PF;EQX   220617C11.50;EquityOption;EQX;Call;11.5000;;20220617;EQX;OE;20220305;20220617;;;20220617160000;
MJW0;PF;EQX   220617P11.50;EquityOption;EQX;Put;11.5000;;20220617;EQX;OE;20220305;20220617;;;20220617160000;
MKW0;PF;EQX   220715C11.50;EquityOption;EQX;Call;11.5000;;20220715;EQX;OE;20220305;20220715;;;20220715160000;
MLW0;PF;EQX   220715P11.50;EquityOption;EQX;Put;11.5000;;20220715;EQX;OE;20220305;20220715;;;20220715160000;
MMW0;PF;EQX   220819C11.50;EquityOption;EQX;Call;11.5000;;20220819;EQX;OE;20220305;20220819;;;20220819160000;
MNW0;PF;EQX   220819P11.50;EquityOption;EQX;Put;11.5000;;20220819;EQX;OE;20220305;20220819;;;20220819160000;
MOW0;PF;EQX   221216C14.00;EquityOption;EQX;Call;14.0000;;20221216;EQX;OE;20220305;20221216;;;20221216160000;
MPW0;PF;EQX   221216P14.00;EquityOption;EQX;Put;14.0000;;20221216;EQX;OE;20220305;20221216;;;20221216160000;
MM91;RE;REAL  220916C3.00;EquityOption;REAL;Call;3.0000;;20220916;REAL;OE;20220305;20220916;;;20220916160000;
MN91;RE;REAL  220916P3.00;EquityOption;REAL;Put;3.0000;;20220916;REAL;OE;20220305;20220916;;;20220916160000;
MO91;RE;REAL  221216C3.00;EquityOption;REAL;Call;3.0000;;20221216;REAL;OE;20220305;20221216;;;20221216160000;
MP91;RE;REAL  221216P3.00;EquityOption;REAL;Put;3.0000;;20221216;REAL;OE;20220305;20221216;;;20221216160000;
MMU0;SI;SIS   220318C15.50;EquityOption;SIS;Call;15.5000;;20220318;SIS;OE;20220305;20220318;;;20220318160000;
MNU0;SI;SIS   220318P15.50;EquityOption;SIS;Put;15.5000;;20220318;SIS;OE;20220305;20220318;;;20220318160000;
MOU0;SI;SIS   220414C15.50;EquityOption;SIS;Call;15.5000;;20220414;SIS;OE;20220305;20220414;;;20220414160000;
MPU0;SI;SIS   220414P15.50;EquityOption;SIS;Put;15.5000;;20220414;SIS;OE;20220305;20220414;;;20220414160000;
MQU0;SI;SIS   220520C15.50;EquityOption;SIS;Call;15.5000;;20220520;SIS;OE;20220305;20220520;;;20220520160000;
MRU0;SI;SIS   220520P15.50;EquityOption;SIS;Put;15.5000;;20220520;SIS;OE;20220305;20220520;;;20220520160000;
MSU0;SI;SIS   220617C15.50;EquityOption;SIS;Call;15.5000;;20220617;SIS;OE;20220305;20220617;;;20220617160000;
MTU0;SI;SIS   220617P15.50;EquityOption;SIS;Put;15.5000;;20220617;SIS;OE;20220305;20220617;;;20220617160000;
MUU0;SI;SIS   220715C15.50;EquityOption;SIS;Call;15.5000;;20220715;SIS;OE;20220305;20220715;;;20220715160000;
MVU0;SI;SIS   220715P15.50;EquityOption;SIS;Put;15.5000;;20220715;SIS;OE;20220305;20220715;;;20220715160000;
MWU0;SI;SIS   220819C15.50;EquityOption;SIS;Call;15.5000;;20220819;SIS;OE;20220305;20220819;;;20220819160000;
MXU0;SI;SIS   220819P15.50;EquityOption;SIS;Put;15.5000;;20220819;SIS;OE;20220305;20220819;;;20220819160000;
MYU0;SI;SIS   220916C15.00;EquityOption;SIS;Call;15.0000;;20220916;SIS;OE;20220305;20220916;;;20220916160000;
MZU0;SI;SIS   220916P15.00;EquityOption;SIS;Put;15.0000;;20220916;SIS;OE;20220305;20220916;;;20220916160000;
M0V0;SI;SIS   221216C15.00;EquityOption;SIS;Call;15.0000;;20221216;SIS;OE;20220305;20221216;;;20221216160000;
M1V0;SI;SIS   221216P15.00;EquityOption;SIS;Put;15.0000;;20221216;SIS;OE;20220305;20221216;;;20221216160000;
MQ41;WA;WCN   220715C185.00;EquityOption;WCN;Call;185.0000;;20220715;WCN;OE;20220305;20220715;;;20220715160000;
MR41;WA;WCN   220715P185.00;EquityOption;WCN;Put;185.0000;;20220715;WCN;OE;20220305;20220715;;;20220715160000;
MS41;WA;WCN   220819C185.00;EquityOption;WCN;Call;185.0000;;20220819;WCN;OE;20220305;20220819;;;20220819160000;
MT41;WA;WCN   220819P185.00;EquityOption;WCN;Put;185.0000;;20220819;WCN;OE;20220305;20220819;;;20220819160000;
MAM7;80;ZEB   220401C38.50;EquityOption;ZEB;Call;38.5000;;20220401;ZEB;OA;20220305;20220401;;;20220401160000;
MBM7;80;ZEB   220401P38.50;EquityOption;ZEB;Put;38.5000;;20220401;ZEB;OA;20220305;20220401;;;20220401160000;
MGJ1;ZU;ZUB   220414C33.25;EquityOption;ZUB;Call;33.2500;;20220414;ZUB;OA;20220305;20220414;;;20220414160000;
MHJ1;ZU;ZUB   220414P33.25;EquityOption;ZUB;Put;33.2500;;20220414;ZUB;OA;20220305;20220414;;;20220414160000;
MIJ1;ZU;ZUB   220520C33.25;EquityOption;ZUB;Call;33.2500;;20220520;ZUB;OA;20220305;20220520;;;20220520160000;
MJJ1;ZU;ZUB   220520P33.25;EquityOption;ZUB;Put;33.2500;;20220520;ZUB;OA;20220305;20220520;;;20220520160000;
MKJ1;ZU;ZUB   220617C33.25;EquityOption;ZUB;Call;33.2500;;20220617;ZUB;OA;20220305;20220617;;;20220617160000;
MLJ1;ZU;ZUB   220617P33.25;EquityOption;ZUB;Put;33.2500;;20220617;ZUB;OA;20220305;20220617;;;20220617160000;
MMJ1;ZU;ZUB   220715C33.50;EquityOption;ZUB;Call;33.5000;;20220715;ZUB;OA;20220305;20220715;;;20220715160000;
MNJ1;ZU;ZUB   220715P33.50;EquityOption;ZUB;Put;33.5000;;20220715;ZUB;OA;20220305;20220715;;;20220715160000;
MOJ1;ZU;ZUB   220715C33.25;EquityOption;ZUB;Call;33.2500;;20220715;ZUB;OA;20220305;20220715;;;20220715160000;
MPJ1;ZU;ZUB   220715P33.25;EquityOption;ZUB;Put;33.2500;;20220715;ZUB;OA;20220305;20220715;;;20220715160000;
MQJ1;ZU;ZUB   220819C33.50;EquityOption;ZUB;Call;33.5000;;20220819;ZUB;OA;20220305;20220819;;;20220819160000;
MRJ1;ZU;ZUB   220819P33.50;EquityOption;ZUB;Put;33.5000;;20220819;ZUB;OA;20220305;20220819;;;20220819160000;
MSJ1;ZU;ZUB   220819C33.25;EquityOption;ZUB;Call;33.2500;;20220819;ZUB;OA;20220305;20220819;;;20220819160000;
MTJ1;ZU;ZUB   220819P33.25;EquityOption;ZUB;Put;33.2500;;20220819;ZUB;OA;20220305;20220819;;;20220819160000;
MK02;J5;HND   220819C8.75;EquityOption;HND;Call;8.7500;;20220819;HND;OA;20220305;20220819;;;20220819160000;
ML02;J5;HND   220819P8.75;EquityOption;HND;Put;8.7500;;20220819;HND;OA;20220305;20220819;;;20220819160000;
MM02;J5;HND   220819C8.50;EquityOption;HND;Call;8.5000;;20220819;HND;OA;20220305;20220819;;;20220819160000;
MN02;J5;HND   220819P8.50;EquityOption;HND;Put;8.5000;;20220819;HND;OA;20220305;20220819;;;20220819160000;
A1Z0;3N;HUT   220819C5.50;EquityOption;HUT;Call;5.5000;;20220819;HUT;OE;20220305;20220819;;;20220819160000;
A2Z0;3N;HUT   220819P5.50;EquityOption;HUT;Put;5.5000;;20220819;HUT;OE;20220305;20220819;;;20220819160000;
ME53;48;VET   220311C27.00;EquityOption;VET;Call;27.0000;;20220311;VET;OE;20220305;20220311;;;20220311160000;
MF53;48;VET   220311P27.00;EquityOption;VET;Put;27.0000;;20220311;VET;OE;20220305;20220311;;;20220311160000;
MG53;48;VET   220325C27.00;EquityOption;VET;Call;27.0000;;20220325;VET;OE;20220305;20220325;;;20220325160000;
MH53;48;VET   220325P27.00;EquityOption;VET;Put;27.0000;;20220325;VET;OE;20220305;20220325;;;20220325160000;
MI53;48;VET   220401C27.00;EquityOption;VET;Call;27.0000;;20220401;VET;OE;20220305;20220401;;;20220401160000;
MJ53;48;VET   220401P27.00;EquityOption;VET;Put;27.0000;;20220401;VET;OE;20220305;20220401;;;20220401160000;
M461;77;PEY   221216C16.00;EquityOption;PEY;Call;16.0000;;20221216;PEY;OE;20220305;20221216;;;20221216160000;
M561;77;PEY   221216P16.00;EquityOption;PEY;Put;16.0000;;20221216;PEY;OE;20220305;20221216;;;20221216160000;
M3I5;AI;AC    220311C20.50;EquityOption;AC;Call;20.5000;;20220311;AC;OE;20220305;20220311;;;20220311160000;
M4I5;AI;AC    220311P20.50;EquityOption;AC;Put;20.5000;;20220311;AC;OE;20220305;20220311;;;20220311160000;
M5I5;AI;AC    220311C20.00;EquityOption;AC;Call;20.0000;;20220311;AC;OE;20220305;20220311;;;20220311160000;
M6I5;AI;AC    220311P20.00;EquityOption;AC;Put;20.0000;;20220311;AC;OE;20220305;20220311;;;20220311160000;
M7I5;AI;AC    220325C20.50;EquityOption;AC;Call;20.5000;;20220325;AC;OE;20220305;20220325;;;20220325160000;
M8I5;AI;AC    220325P20.50;EquityOption;AC;Put;20.5000;;20220325;AC;OE;20220305;20220325;;;20220325160000;
M9I5;AI;AC    220325C20.00;EquityOption;AC;Call;20.0000;;20220325;AC;OE;20220305;20220325;;;20220325160000;
MAI5;AI;AC    220325P20.00;EquityOption;AC;Put;20.0000;;20220325;AC;OE;20220305;20220325;;;20220325160000;
MBI5;AI;AC    220401C20.50;EquityOption;AC;Call;20.5000;;20220401;AC;OE;20220305;20220401;;;20220401160000;
MCI5;AI;AC    220401P20.50;EquityOption;AC;Put;20.5000;;20220401;AC;OE;20220305;20220401;;;20220401160000;
MDI5;AI;AC    220401C20.00;EquityOption;AC;Call;20.0000;;20220401;AC;OE;20220305;20220401;;;20220401160000;
MEI5;AI;AC    220401P20.00;EquityOption;AC;Put;20.0000;;20220401;AC;OE;20220305;20220401;;;20220401160000;
MFI5;AI;AC    220819C17.50;EquityOption;AC;Call;17.5000;;20220819;AC;OE;20220305;20220819;;;20220819160000;
MGI5;AI;AC    220819P17.50;EquityOption;AC;Put;17.5000;;20220819;AC;OE;20220305;20220819;;;20220819160000;
ASBG;B4;BMO   220401C138.00;EquityOption;BMO;Call;138.0000;;20220401;BMO;OE;20220305;20220401;;;20220401160000;
ATBG;B4;BMO   220401P138.00;EquityOption;BMO;Put;138.0000;;20220401;BMO;OE;20220305;20220401;;;20220401160000;
A3UE;C5;CNQ   220311C78.00;EquityOption;CNQ;Call;78.0000;;20220311;CNQ;OE;20220305;20220311;;;20220311160000;
A4UE;C5;CNQ   220311P78.00;EquityOption;CNQ;Put;78.0000;;20220311;CNQ;OE;20220305;20220311;;;20220311160000;
A5UE;C5;CNQ   220311C79.00;EquityOption;CNQ;Call;79.0000;;20220311;CNQ;OE;20220305;20220311;;;20220311160000;
A6UE;C5;CNQ   220311P79.00;EquityOption;CNQ;Put;79.0000;;20220311;CNQ;OE;20220305;20220311;;;20220311160000;
A7UE;C5;CNQ   220318C90.00;EquityOption;CNQ;Call;90.0000;;20220318;CNQ;OE;20220305;20220318;;;20220318160000;
A8UE;C5;CNQ   220318P90.00;EquityOption;CNQ;Put;90.0000;;20220318;CNQ;OE;20220305;20220318;;;20220318160000;
A9UE;C5;CNQ   220325C78.00;EquityOption;CNQ;Call;78.0000;;20220325;CNQ;OE;20220305;20220325;;;20220325160000;
AAUE;C5;CNQ   220325P78.00;EquityOption;CNQ;Put;78.0000;;20220325;CNQ;OE;20220305;20220325;;;20220325160000;
ABUE;C5;CNQ   220325C79.00;EquityOption;CNQ;Call;79.0000;;20220325;CNQ;OE;20220305;20220325;;;20220325160000;
ACUE;C5;CNQ   220325P79.00;EquityOption;CNQ;Put;79.0000;;20220325;CNQ;OE;20220305;20220325;;;20220325160000;
ADUE;C5;CNQ   220401C78.00;EquityOption;CNQ;Call;78.0000;;20220401;CNQ;OE;20220305;20220401;;;20220401160000;
AEUE;C5;CNQ   220401P78.00;EquityOption;CNQ;Put;78.0000;;20220401;CNQ;OE;20220305;20220401;;;20220401160000;
AFUE;C5;CNQ   220401C79.00;EquityOption;CNQ;Call;79.0000;;20220401;CNQ;OE;20220305;20220401;;;20220401160000;
AGUE;C5;CNQ   220401P79.00;EquityOption;CNQ;Put;79.0000;;20220401;CNQ;OE;20220305;20220401;;;20220401160000;
AHUE;C5;CNQ   220414C90.00;EquityOption;CNQ;Call;90.0000;;20220414;CNQ;OE;20220305;20220414;;;20220414160000;
AIUE;C5;CNQ   220414P90.00;EquityOption;CNQ;Put;90.0000;;20220414;CNQ;OE;20220305;20220414;;;20220414160000;
AJUE;C5;CNQ   220520C90.00;EquityOption;CNQ;Call;90.0000;;20220520;CNQ;OE;20220305;20220520;;;20220520160000;
AKUE;C5;CNQ   220520P90.00;EquityOption;CNQ;Put;90.0000;;20220520;CNQ;OE;20220305;20220520;;;20220520160000;
ALUE;C5;CNQ   220617C90.00;EquityOption;CNQ;Call;90.0000;;20220617;CNQ;OE;20220305;20220617;;;20220617160000;
AMUE;C5;CNQ   220617P90.00;EquityOption;CNQ;Put;90.0000;;20220617;CNQ;OE;20220305;20220617;;;20220617160000;
ANUE;C5;CNQ   220715C90.00;EquityOption;CNQ;Call;90.0000;;20220715;CNQ;OE;20220305;20220715;;;20220715160000;
AOUE;C5;CNQ   220715P90.00;EquityOption;CNQ;Put;90.0000;;20220715;CNQ;OE;20220305;20220715;;;20220715160000;
APUE;C5;CNQ   220916C90.00;EquityOption;CNQ;Call;90.0000;;20220916;CNQ;OE;20220305;20220916;;;20220916160000;
AQUE;C5;CNQ   220916P90.00;EquityOption;CNQ;Put;90.0000;;20220916;CNQ;OE;20220305;20220916;;;20220916160000;
ARUE;C5;CNQ   221216C90.00;EquityOption;CNQ;Call;90.0000;;20221216;CNQ;OE;20220305;20221216;;;20221216160000;
ASUE;C5;CNQ   221216P90.00;EquityOption;CNQ;Put;90.0000;;20221216;CNQ;OE;20220305;20221216;;;20221216160000;
A3D9;D2;CPG   230120C12.00;EquityOption;CPG;Call;12.0000;;20230120;CPG;OE;20220305;20230120;;;20230120160000;
A4D9;D2;CPG   230120P12.00;EquityOption;CPG;Put;12.0000;;20230120;CPG;OE;20220305;20230120;;;20230120160000;
A5D9;D2;CPG   240119C12.00;EquityOption;CPG;Call;12.0000;;20240119;CPG;OE;20220305;20240119;;;20240119160000;
A6D9;D2;CPG   240119P12.00;EquityOption;CPG;Put;12.0000;;20240119;CPG;OE;20220305;20240119;;;20240119160000;
ALWA;E2;ENB   220311C61.00;EquityOption;ENB;Call;61.0000;;20220311;ENB;OE;20220305;20220311;;;20220311160000;
AMWA;E2;ENB   220311P61.00;EquityOption;ENB;Put;61.0000;;20220311;ENB;OE;20220305;20220311;;;20220311160000;
ANWA;E2;ENB   220325C61.00;EquityOption;ENB;Call;61.0000;;20220325;ENB;OE;20220305;20220325;;;20220325160000;
AOWA;E2;ENB   220325P61.00;EquityOption;ENB;Put;61.0000;;20220325;ENB;OE;20220305;20220325;;;20220325160000;
APWA;E2;ENB   220401C61.00;EquityOption;ENB;Call;61.0000;;20220401;ENB;OE;20220305;20220401;;;20220401160000;
AQWA;E2;ENB   220401P61.00;EquityOption;ENB;Put;61.0000;;20220401;ENB;OE;20220305;20220401;;;20220401160000;
MYS5;F5;FTS   220325C64.00;EquityOption;FTS;Call;64.0000;;20220325;FTS;OE;20220305;20220325;;;20220325160000;
MZS5;F5;FTS   220325P64.00;EquityOption;FTS;Put;64.0000;;20220325;FTS;OE;20220305;20220325;;;20220325160000;
M0T5;F5;FTS   220401C64.00;EquityOption;FTS;Call;64.0000;;20220401;FTS;OE;20220305;20220401;;;20220401160000;
M1T5;F5;FTS   220401P64.00;EquityOption;FTS;Put;64.0000;;20220401;FTS;OE;20220305;20220401;;;20220401160000;
MY01;L1;LUN   220318C14.50;EquityOption;LUN;Call;14.5000;;20220318;LUN;OE;20220305;20220318;;;20220318160000;
MZ01;L1;LUN   220318P14.50;EquityOption;LUN;Put;14.5000;;20220318;LUN;OE;20220305;20220318;;;20220318160000;
M011;L1;LUN   220414C14.50;EquityOption;LUN;Call;14.5000;;20220414;LUN;OE;20220305;20220414;;;20220414160000;
M111;L1;LUN   220414P14.50;EquityOption;LUN;Put;14.5000;;20220414;LUN;OE;20220305;20220414;;;20220414160000;
