InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCE5;T1;TECK  200619C16.00;EquityOption;TECK;Call;16.000;;20200619170000;TECK.B;OE;20200501;20200619;;;
MDE5;T1;TECK  200619P16.00;EquityOption;TECK;Put;16.000;;20200619170000;TECK.B;OE;20200501;20200619;;;
MEE5;T1;TECK  200619C17.00;EquityOption;TECK;Call;17.000;;20200619170000;TECK.B;OE;20200501;20200619;;;
MFE5;T1;TECK  200619P17.00;EquityOption;TECK;Put;17.000;;20200619170000;TECK.B;OE;20200501;20200619;;;
AO3B;S2;SU    200508C29.00;EquityOption;SU;Call;29.000;;20200508170000;SU;OE;20200501;20200508;;;
AP3B;S2;SU    200508P29.00;EquityOption;SU;Put;29.000;;20200508170000;SU;OE;20200501;20200508;;;
AQ3B;S2;SU    200508C29.50;EquityOption;SU;Call;29.500;;20200508170000;SU;OE;20200501;20200508;;;
AR3B;S2;SU    200508P29.50;EquityOption;SU;Put;29.500;;20200508170000;SU;OE;20200501;20200508;;;
AS3B;S2;SU    200508C30.00;EquityOption;SU;Call;30.000;;20200508170000;SU;OE;20200501;20200508;;;
AT3B;S2;SU    200508P30.00;EquityOption;SU;Put;30.000;;20200508170000;SU;OE;20200501;20200508;;;
AU3B;S2;SU    200508C30.50;EquityOption;SU;Call;30.500;;20200508170000;SU;OE;20200501;20200508;;;
AV3B;S2;SU    200508P30.50;EquityOption;SU;Put;30.500;;20200508170000;SU;OE;20200501;20200508;;;
AW3B;S2;SU    200508C31.00;EquityOption;SU;Call;31.000;;20200508170000;SU;OE;20200501;20200508;;;
AX3B;S2;SU    200508P31.00;EquityOption;SU;Put;31.000;;20200508170000;SU;OE;20200501;20200508;;;
AY3B;S2;SU    200508C31.50;EquityOption;SU;Call;31.500;;20200508170000;SU;OE;20200501;20200508;;;
AZ3B;S2;SU    200508P31.50;EquityOption;SU;Put;31.500;;20200508170000;SU;OE;20200501;20200508;;;
A04B;S2;SU    200508C32.00;EquityOption;SU;Call;32.000;;20200508170000;SU;OE;20200501;20200508;;;
A14B;S2;SU    200508P32.00;EquityOption;SU;Put;32.000;;20200508170000;SU;OE;20200501;20200508;;;
A24B;S2;SU    200522C29.00;EquityOption;SU;Call;29.000;;20200522170000;SU;OE;20200501;20200522;;;
A34B;S2;SU    200522P29.00;EquityOption;SU;Put;29.000;;20200522170000;SU;OE;20200501;20200522;;;
A44B;S2;SU    200522C29.50;EquityOption;SU;Call;29.500;;20200522170000;SU;OE;20200501;20200522;;;
A54B;S2;SU    200522P29.50;EquityOption;SU;Put;29.500;;20200522170000;SU;OE;20200501;20200522;;;
A64B;S2;SU    200522C30.00;EquityOption;SU;Call;30.000;;20200522170000;SU;OE;20200501;20200522;;;
A74B;S2;SU    200522P30.00;EquityOption;SU;Put;30.000;;20200522170000;SU;OE;20200501;20200522;;;
A84B;S2;SU    200522C30.50;EquityOption;SU;Call;30.500;;20200522170000;SU;OE;20200501;20200522;;;
A94B;S2;SU    200522P30.50;EquityOption;SU;Put;30.500;;20200522170000;SU;OE;20200501;20200522;;;
AA4B;S2;SU    200522C31.00;EquityOption;SU;Call;31.000;;20200522170000;SU;OE;20200501;20200522;;;
AB4B;S2;SU    200522P31.00;EquityOption;SU;Put;31.000;;20200522170000;SU;OE;20200501;20200522;;;
AC4B;S2;SU    200522C31.50;EquityOption;SU;Call;31.500;;20200522170000;SU;OE;20200501;20200522;;;
AD4B;S2;SU    200522P31.50;EquityOption;SU;Put;31.500;;20200522170000;SU;OE;20200501;20200522;;;
AE4B;S2;SU    200522C32.00;EquityOption;SU;Call;32.000;;20200522170000;SU;OE;20200501;20200522;;;
AF4B;S2;SU    200522P32.00;EquityOption;SU;Put;32.000;;20200522170000;SU;OE;20200501;20200522;;;
AG4B;S2;SU    200529C29.00;EquityOption;SU;Call;29.000;;20200529170000;SU;OE;20200501;20200529;;;
AH4B;S2;SU    200529P29.00;EquityOption;SU;Put;29.000;;20200529170000;SU;OE;20200501;20200529;;;
AI4B;S2;SU    200529C29.50;EquityOption;SU;Call;29.500;;20200529170000;SU;OE;20200501;20200529;;;
AJ4B;S2;SU    200529P29.50;EquityOption;SU;Put;29.500;;20200529170000;SU;OE;20200501;20200529;;;
AK4B;S2;SU    200529C30.00;EquityOption;SU;Call;30.000;;20200529170000;SU;OE;20200501;20200529;;;
AL4B;S2;SU    200529P30.00;EquityOption;SU;Put;30.000;;20200529170000;SU;OE;20200501;20200529;;;
AM4B;S2;SU    200529C30.50;EquityOption;SU;Call;30.500;;20200529170000;SU;OE;20200501;20200529;;;
AN4B;S2;SU    200529P30.50;EquityOption;SU;Put;30.500;;20200529170000;SU;OE;20200501;20200529;;;
AO4B;S2;SU    200529C31.00;EquityOption;SU;Call;31.000;;20200529170000;SU;OE;20200501;20200529;;;
AP4B;S2;SU    200529P31.00;EquityOption;SU;Put;31.000;;20200529170000;SU;OE;20200501;20200529;;;
AQ4B;S2;SU    200529C31.50;EquityOption;SU;Call;31.500;;20200529170000;SU;OE;20200501;20200529;;;
AR4B;S2;SU    200529P31.50;EquityOption;SU;Put;31.500;;20200529170000;SU;OE;20200501;20200529;;;
AS4B;S2;SU    200529C32.00;EquityOption;SU;Call;32.000;;20200529170000;SU;OE;20200501;20200529;;;
AT4B;S2;SU    200529P32.00;EquityOption;SU;Put;32.000;;20200529170000;SU;OE;20200501;20200529;;;
AKE7;H2;HSE   201016C4.50;EquityOption;HSE;Call;4.500;;20201016170000;HSE;OE;20200430;20201016;;;
ALE7;H2;HSE   201016P4.50;EquityOption;HSE;Put;4.500;;20201016170000;HSE;OE;20200430;20201016;;;
AME7;H2;HSE   210115C4.50;EquityOption;HSE;Call;4.500;;20210115170000;HSE;OE;20200430;20210115;;;
ANE7;H2;HSE   210115P4.50;EquityOption;HSE;Put;4.500;;20210115170000;HSE;OE;20200430;20210115;;;
A2KD;C0;CM    200515C81.00;EquityOption;CM;Call;81.000;;20200515170000;CM;OE;20200501;20200515;;;
A3KD;C0;CM    200515P81.00;EquityOption;CM;Put;81.000;;20200515170000;CM;OE;20200501;20200515;;;
A4KD;C0;CM    200515C83.00;EquityOption;CM;Call;83.000;;20200515170000;CM;OE;20200501;20200515;;;
A5KD;C0;CM    200515P83.00;EquityOption;CM;Put;83.000;;20200515170000;CM;OE;20200501;20200515;;;
A6KD;C0;CM    200515C85.00;EquityOption;CM;Call;85.000;;20200515170000;CM;OE;20200501;20200515;;;
A7KD;C0;CM    200515P85.00;EquityOption;CM;Put;85.000;;20200515170000;CM;OE;20200501;20200515;;;
M4B1;AD;BAD   200515C34.00;EquityOption;BAD;Call;34.000;;20200515170000;BAD;OE;20200501;20200515;;;
M5B1;AD;BAD   200515P34.00;EquityOption;BAD;Put;34.000;;20200515170000;BAD;OE;20200501;20200515;;;
M6B1;AD;BAD   200619C34.00;EquityOption;BAD;Call;34.000;;20200619170000;BAD;OE;20200501;20200619;;;
M7B1;AD;BAD   200619P34.00;EquityOption;BAD;Put;34.000;;20200619170000;BAD;OE;20200501;20200619;;;
MM51;IY;ITP   200515C16.00;EquityOption;ITP;Call;16.000;;20200515170000;ITP;OE;20200501;20200515;;;
MN51;IY;ITP   200515P16.00;EquityOption;ITP;Put;16.000;;20200515170000;ITP;OE;20200501;20200515;;;
MO51;IY;ITP   200619C16.00;EquityOption;ITP;Call;16.000;;20200619170000;ITP;OE;20200501;20200619;;;
MP51;IY;ITP   200619P16.00;EquityOption;ITP;Put;16.000;;20200619170000;ITP;OE;20200501;20200619;;;
MI46;WD;WEED  200529C21.50;EquityOption;WEED;Call;21.500;;20200529170000;WEED;OE;20200501;20200529;;;
MJ46;WD;WEED  200529P21.50;EquityOption;WEED;Put;21.500;;20200529170000;WEED;OE;20200501;20200529;;;
MK46;WD;WEED  200529C21.00;EquityOption;WEED;Call;21.000;;20200529170000;WEED;OE;20200501;20200529;;;
ML46;WD;WEED  200529P21.00;EquityOption;WEED;Put;21.000;;20200529170000;WEED;OE;20200501;20200529;;;
MM46;WD;WEED  200529C20.50;EquityOption;WEED;Call;20.500;;20200529170000;WEED;OE;20200501;20200529;;;
MN46;WD;WEED  200529P20.50;EquityOption;WEED;Put;20.500;;20200529170000;WEED;OE;20200501;20200529;;;
MO46;WD;WEED  200529C20.00;EquityOption;WEED;Call;20.000;;20200529170000;WEED;OE;20200501;20200529;;;
MP46;WD;WEED  200529P20.00;EquityOption;WEED;Put;20.000;;20200529170000;WEED;OE;20200501;20200529;;;
A8KD;C0;CM    200529C83.00;EquityOption;CM;Call;83.000;;20200529170000;CM;OE;20200501;20200529;;;
A9KD;C0;CM    200529P83.00;EquityOption;CM;Put;83.000;;20200529170000;CM;OE;20200501;20200529;;;
AAKD;C0;CM    200529C82.50;EquityOption;CM;Call;82.500;;20200529170000;CM;OE;20200501;20200529;;;
ABKD;C0;CM    200529P82.50;EquityOption;CM;Put;82.500;;20200529170000;CM;OE;20200501;20200529;;;
ACKD;C0;CM    200529C82.00;EquityOption;CM;Call;82.000;;20200529170000;CM;OE;20200501;20200529;;;
ADKD;C0;CM    200529P82.00;EquityOption;CM;Put;82.000;;20200529170000;CM;OE;20200501;20200529;;;
AEKD;C0;CM    200529C81.50;EquityOption;CM;Call;81.500;;20200529170000;CM;OE;20200501;20200529;;;
AFKD;C0;CM    200529P81.50;EquityOption;CM;Put;81.500;;20200529170000;CM;OE;20200501;20200529;;;
AGKD;C0;CM    200529C81.00;EquityOption;CM;Call;81.000;;20200529170000;CM;OE;20200501;20200529;;;
AHKD;C0;CM    200529P81.00;EquityOption;CM;Put;81.000;;20200529170000;CM;OE;20200501;20200529;;;
MYM4;EA;HCG   200529C17.00;EquityOption;HCG;Call;17.000;;20200529170000;HCG;OE;20200501;20200529;;;
MZM4;EA;HCG   200529P17.00;EquityOption;HCG;Put;17.000;;20200529170000;HCG;OE;20200501;20200529;;;
AXB8;F3;FM    200529C6.50;EquityOption;FM;Call;6.500;;20200529170000;FM;OE;20200501;20200529;;;
AYB8;F3;FM    200529P6.50;EquityOption;FM;Put;6.500;;20200529170000;FM;OE;20200501;20200529;;;
AH47;M2;MFC   200529C15.50;EquityOption;MFC;Call;15.500;;20200529170000;MFC;OE;20200501;20200529;;;
AI47;M2;MFC   200529P15.50;EquityOption;MFC;Put;15.500;;20200529170000;MFC;OE;20200501;20200529;;;
AIC9;A5;AEM   200529C80.50;EquityOption;AEM;Call;80.500;;20200529170000;AEM;OE;20200501;20200529;;;
AJC9;A5;AEM   200529P80.50;EquityOption;AEM;Put;80.500;;20200529170000;AEM;OE;20200501;20200529;;;
AKC9;A5;AEM   200529C80.00;EquityOption;AEM;Call;80.000;;20200529170000;AEM;OE;20200501;20200529;;;
ALC9;A5;AEM   200529P80.00;EquityOption;AEM;Put;80.000;;20200529170000;AEM;OE;20200501;20200529;;;
AMC9;A5;AEM   200529C79.50;EquityOption;AEM;Call;79.500;;20200529170000;AEM;OE;20200501;20200529;;;
ANC9;A5;AEM   200529P79.50;EquityOption;AEM;Put;79.500;;20200529170000;AEM;OE;20200501;20200529;;;
A0QB;Q5;CNR   200529C115.50;EquityOption;CNR;Call;115.500;;20200529170000;CNR;OE;20200501;20200529;;;
A1QB;Q5;CNR   200529P115.50;EquityOption;CNR;Put;115.500;;20200529170000;CNR;OE;20200501;20200529;;;
A2QB;Q5;CNR   200529C115.00;EquityOption;CNR;Call;115.000;;20200529170000;CNR;OE;20200501;20200529;;;
A3QB;Q5;CNR   200529P115.00;EquityOption;CNR;Put;115.000;;20200529170000;CNR;OE;20200501;20200529;;;
A4QB;Q5;CNR   200529C114.50;EquityOption;CNR;Call;114.500;;20200529170000;CNR;OE;20200501;20200529;;;
A5QB;Q5;CNR   200529P114.50;EquityOption;CNR;Put;114.500;;20200529170000;CNR;OE;20200501;20200529;;;
AU4B;S2;SU    200529C24.00;EquityOption;SU;Call;24.000;;20200529170000;SU;OE;20200501;20200529;;;
AV4B;S2;SU    200529P24.00;EquityOption;SU;Put;24.000;;20200529170000;SU;OE;20200501;20200529;;;
AW4B;S2;SU    200529C23.50;EquityOption;SU;Call;23.500;;20200529170000;SU;OE;20200501;20200529;;;
AX4B;S2;SU    200529P23.50;EquityOption;SU;Put;23.500;;20200529170000;SU;OE;20200501;20200529;;;
AY4B;S2;SU    200529C23.00;EquityOption;SU;Call;23.000;;20200529170000;SU;OE;20200501;20200529;;;
AZ4B;S2;SU    200529P23.00;EquityOption;SU;Put;23.000;;20200529170000;SU;OE;20200501;20200529;;;
AMP4;T4;TA    200529C6.00;EquityOption;TA;Call;6.000;;20200529170000;TA;OE;20200501;20200529;;;
ANP4;T4;TA    200529P6.00;EquityOption;TA;Put;6.000;;20200529170000;TA;OE;20200501;20200529;;;
AG0E;X0;XIU   200612C21.50;EquityOption;XIU;Call;21.500;;20200612170000;XIU;OE;20200501;20200612;;;
AH0E;X0;XIU   200612P21.50;EquityOption;XIU;Put;21.500;;20200612170000;XIU;OE;20200501;20200612;;;
AI0E;X0;XIU   200612C21.25;EquityOption;XIU;Call;21.250;;20200612170000;XIU;OE;20200501;20200612;;;
AJ0E;X0;XIU   200612P21.25;EquityOption;XIU;Put;21.250;;20200612170000;XIU;OE;20200501;20200612;;;
MWW0;48;VET   200515C8.00;EquityOption;VET;Call;8.000;;20200515170000;VET;OE;20200501;20200515;;;
MXW0;48;VET   200515P8.00;EquityOption;VET;Put;8.000;;20200515170000;VET;OE;20200501;20200515;;;
MYW0;48;VET   200619C8.00;EquityOption;VET;Call;8.000;;20200619170000;VET;OE;20200501;20200619;;;
MZW0;48;VET   200619P8.00;EquityOption;VET;Put;8.000;;20200619170000;VET;OE;20200501;20200619;;;
MMZ1;70;AQN   200529C17.50;EquityOption;AQN;Call;17.500;;20200529170000;AQN;OE;20200501;20200529;;;
MNZ1;70;AQN   200529P17.50;EquityOption;AQN;Put;17.500;;20200529170000;AQN;OE;20200501;20200529;;;
MU92;D4;DOL   200529C42.00;EquityOption;DOL;Call;42.000;;20200529170000;DOL;OE;20200501;20200529;;;
MV92;D4;DOL   200529P42.00;EquityOption;DOL;Put;42.000;;20200529170000;DOL;OE;20200501;20200529;;;
MCW2;DZ;BHC   200529C23.00;EquityOption;BHC;Call;23.000;;20200529170000;BHC;OE;20200501;20200529;;;
MDW2;DZ;BHC   200529P23.00;EquityOption;BHC;Put;23.000;;20200529170000;BHC;OE;20200501;20200529;;;
MIR4;80;ZEB   200529C21.00;EquityOption;ZEB;Call;21.000;;20200529170000;ZEB;OE;20200501;20200529;;;
MJR4;80;ZEB   200529P21.00;EquityOption;ZEB;Put;21.000;;20200529170000;ZEB;OE;20200501;20200529;;;
M0S2;AI;AC    200529C19.00;EquityOption;AC;Call;19.000;;20200529170000;AC;OE;20200501;20200529;;;
M1S2;AI;AC    200529P19.00;EquityOption;AC;Put;19.000;;20200529170000;AC;OE;20200501;20200529;;;
M2S2;AI;AC    200529C18.50;EquityOption;AC;Call;18.500;;20200529170000;AC;OE;20200501;20200529;;;
M3S2;AI;AC    200529P18.50;EquityOption;AC;Put;18.500;;20200529170000;AC;OE;20200501;20200529;;;
AIWC;B4;BMO   200529C71.00;EquityOption;BMO;Call;71.000;;20200529170000;BMO;OE;20200501;20200529;;;
AJWC;B4;BMO   200529P71.00;EquityOption;BMO;Put;71.000;;20200529170000;BMO;OE;20200501;20200529;;;
AKWC;B4;BMO   200529C71.50;EquityOption;BMO;Call;71.500;;20200529170000;BMO;OE;20200501;20200529;;;
ALWC;B4;BMO   200529P71.50;EquityOption;BMO;Put;71.500;;20200529170000;BMO;OE;20200501;20200529;;;
AMWC;B4;BMO   200529C72.00;EquityOption;BMO;Call;72.000;;20200529170000;BMO;OE;20200501;20200529;;;
ANWC;B4;BMO   200529P72.00;EquityOption;BMO;Put;72.000;;20200529170000;BMO;OE;20200501;20200529;;;
AOWC;B4;BMO   200529C70.50;EquityOption;BMO;Call;70.500;;20200529170000;BMO;OE;20200501;20200529;;;
APWC;B4;BMO   200529P70.50;EquityOption;BMO;Put;70.500;;20200529170000;BMO;OE;20200501;20200529;;;
AQWC;B4;BMO   200529C70.00;EquityOption;BMO;Call;70.000;;20200529170000;BMO;OE;20200501;20200529;;;
ARWC;B4;BMO   200529P70.00;EquityOption;BMO;Put;70.000;;20200529170000;BMO;OE;20200501;20200529;;;
ASWC;B4;BMO   200529C69.50;EquityOption;BMO;Call;69.500;;20200529170000;BMO;OE;20200501;20200529;;;
ATWC;B4;BMO   200529P69.50;EquityOption;BMO;Put;69.500;;20200529170000;BMO;OE;20200501;20200529;;;
AUWC;B4;BMO   200529C69.00;EquityOption;BMO;Call;69.000;;20200529170000;BMO;OE;20200501;20200529;;;
AVWC;B4;BMO   200529P69.00;EquityOption;BMO;Put;69.000;;20200529170000;BMO;OE;20200501;20200529;;;
A5D8;E2;ENB   200529C42.00;EquityOption;ENB;Call;42.000;;20200529170000;ENB;OE;20200501;20200529;;;
A6D8;E2;ENB   200529P42.00;EquityOption;ENB;Put;42.000;;20200529170000;ENB;OE;20200501;20200529;;;
A7D8;E2;ENB   200529C41.50;EquityOption;ENB;Call;41.500;;20200529170000;ENB;OE;20200501;20200529;;;
A8D8;E2;ENB   200529P41.50;EquityOption;ENB;Put;41.500;;20200529170000;ENB;OE;20200501;20200529;;;
A9D8;E2;ENB   200529C41.00;EquityOption;ENB;Call;41.000;;20200529170000;ENB;OE;20200501;20200529;;;
AAD8;E2;ENB   200529P41.00;EquityOption;ENB;Put;41.000;;20200529170000;ENB;OE;20200501;20200529;;;
MGV3;F5;FTS   200529C53.00;EquityOption;FTS;Call;53.000;;20200529170000;FTS;OE;20200501;20200529;;;
MHV3;F5;FTS   200529P53.00;EquityOption;FTS;Put;53.000;;20200529170000;FTS;OE;20200501;20200529;;;
MIV3;F5;FTS   200529C52.50;EquityOption;FTS;Call;52.500;;20200529170000;FTS;OE;20200501;20200529;;;
MJV3;F5;FTS   200529P52.50;EquityOption;FTS;Put;52.500;;20200529170000;FTS;OE;20200501;20200529;;;
MKV3;F5;FTS   200529C52.00;EquityOption;FTS;Call;52.000;;20200529170000;FTS;OE;20200501;20200529;;;
MLV3;F5;FTS   200529P52.00;EquityOption;FTS;Put;52.000;;20200529170000;FTS;OE;20200501;20200529;;;
AL6A;N0;NA    200529C55.50;EquityOption;NA;Call;55.500;;20200529170000;NA;OE;20200501;20200529;;;
AM6A;N0;NA    200529P55.50;EquityOption;NA;Put;55.500;;20200529170000;NA;OE;20200501;20200529;;;
AN6A;N0;NA    200529C55.00;EquityOption;NA;Call;55.000;;20200529170000;NA;OE;20200501;20200529;;;
AO6A;N0;NA    200529P55.00;EquityOption;NA;Put;55.000;;20200529170000;NA;OE;20200501;20200529;;;
AGZ9;Q0;ABX   200522C34.00;EquityOption;ABX;Call;34.000;;20200522170000;ABX;OE;20200501;20200522;;;
AHZ9;Q0;ABX   200522P34.00;EquityOption;ABX;Put;34.000;;20200522170000;ABX;OE;20200501;20200522;;;
AIZ9;Q0;ABX   200522C33.50;EquityOption;ABX;Call;33.500;;20200522170000;ABX;OE;20200501;20200522;;;
AJZ9;Q0;ABX   200522P33.50;EquityOption;ABX;Put;33.500;;20200522170000;ABX;OE;20200501;20200522;;;
AKZ9;Q0;ABX   200529C34.00;EquityOption;ABX;Call;34.000;;20200529170000;ABX;OE;20200501;20200529;;;
ALZ9;Q0;ABX   200529P34.00;EquityOption;ABX;Put;34.000;;20200529170000;ABX;OE;20200501;20200529;;;
AMZ9;Q0;ABX   200529C33.50;EquityOption;ABX;Call;33.500;;20200529170000;ABX;OE;20200501;20200529;;;
ANZ9;Q0;ABX   200529P33.50;EquityOption;ABX;Put;33.500;;20200529170000;ABX;OE;20200501;20200529;;;
A1TB;C5;CNQ   200529C21.50;EquityOption;CNQ;Call;21.500;;20200529170000;CNQ;OE;20200501;20200529;;;
A2TB;C5;CNQ   200529P21.50;EquityOption;CNQ;Put;21.500;;20200529170000;CNQ;OE;20200501;20200529;;;
ME65;M1;MG    200529C54.00;EquityOption;MG;Call;54.000;;20200529170000;MG;OE;20200501;20200529;;;
MF65;M1;MG    200529P54.00;EquityOption;MG;Put;54.000;;20200529170000;MG;OE;20200501;20200529;;;
MG65;M1;MG    200529C53.50;EquityOption;MG;Call;53.500;;20200529170000;MG;OE;20200501;20200529;;;
MH65;M1;MG    200529P53.50;EquityOption;MG;Put;53.500;;20200529170000;MG;OE;20200501;20200529;;;
MI65;M1;MG    200529C53.00;EquityOption;MG;Call;53.000;;20200529170000;MG;OE;20200501;20200529;;;
MJ65;M1;MG    200529P53.00;EquityOption;MG;Put;53.000;;20200529170000;MG;OE;20200501;20200529;;;
MK65;M1;MG    200529C52.50;EquityOption;MG;Call;52.500;;20200529170000;MG;OE;20200501;20200529;;;
ML65;M1;MG    200529P52.50;EquityOption;MG;Put;52.500;;20200529170000;MG;OE;20200501;20200529;;;
MMR0;G5;GIL   200619C18.00;EquityOption;GIL;Call;18.000;;20200619170000;GIL;OE;20200501;20200619;;;
MNR0;G5;GIL   200619P18.00;EquityOption;GIL;Put;18.000;;20200619170000;GIL;OE;20200501;20200619;;;
MZ6A;JS;SHOP  200529C840.00;EquityOption;SHOP;Call;840.000;;20200529170000;SHOP;OE;20200501;20200529;;;
M07A;JS;SHOP  200529P840.00;EquityOption;SHOP;Put;840.000;;20200529170000;SHOP;OE;20200501;20200529;;;
M17A;JS;SHOP  200529C830.00;EquityOption;SHOP;Call;830.000;;20200529170000;SHOP;OE;20200501;20200529;;;
M27A;JS;SHOP  200529P830.00;EquityOption;SHOP;Put;830.000;;20200529170000;SHOP;OE;20200501;20200529;;;
ANL2;K5;CPX   200529C25.00;EquityOption;CPX;Call;25.000;;20200529170000;CPX;OE;20200501;20200529;;;
AOL2;K5;CPX   200529P25.00;EquityOption;CPX;Put;25.000;;20200529170000;CPX;OE;20200501;20200529;;;
MXK0;C9;CLS   200515C11.00;EquityOption;CLS;Call;11.000;;20200515170000;CLS;OE;20200501;20200515;;;
MYK0;C9;CLS   200515P11.00;EquityOption;CLS;Put;11.000;;20200515170000;CLS;OE;20200501;20200515;;;
MZK0;C9;CLS   201218C11.00;EquityOption;CLS;Call;11.000;;20201218170000;CLS;OE;20200501;20201218;;;
M0L0;C9;CLS   201218P11.00;EquityOption;CLS;Put;11.000;;20201218170000;CLS;OE;20200501;20201218;;;
MMS1;17;ALA   200529C15.00;EquityOption;ALA;Call;15.000;;20200529170000;ALA;OE;20200501;20200529;;;
MNS1;17;ALA   200529P15.00;EquityOption;ALA;Put;15.000;;20200529170000;ALA;OE;20200501;20200529;;;
MOS1;17;ALA   200529C14.50;EquityOption;ALA;Call;14.500;;20200529170000;ALA;OE;20200501;20200529;;;
MPS1;17;ALA   200529P14.50;EquityOption;ALA;Put;14.500;;20200529170000;ALA;OE;20200501;20200529;;;
MCT0;L3;L     200619C64.00;EquityOption;L;Call;64.000;;20200619170000;L;OE;20200501;20200619;;;
MDT0;L3;L     200619P64.00;EquityOption;L;Put;64.000;;20200619170000;L;OE;20200501;20200619;;;
MOD2;NT;NTR   200529C49.00;EquityOption;NTR;Call;49.000;;20200529170000;NTR;OE;20200501;20200529;;;
MPD2;NT;NTR   200529P49.00;EquityOption;NTR;Put;49.000;;20200529170000;NTR;OE;20200501;20200529;;;
MQD2;NT;NTR   200529C48.50;EquityOption;NTR;Call;48.500;;20200529170000;NTR;OE;20200501;20200529;;;
MRD2;NT;NTR   200529P48.50;EquityOption;NTR;Put;48.500;;20200529170000;NTR;OE;20200501;20200529;;;
MSD2;NT;NTR   200529C48.00;EquityOption;NTR;Call;48.000;;20200529170000;NTR;OE;20200501;20200529;;;
MTD2;NT;NTR   200529P48.00;EquityOption;NTR;Put;48.000;;20200529170000;NTR;OE;20200501;20200529;;;
MUD2;NT;NTR   200529C47.50;EquityOption;NTR;Call;47.500;;20200529170000;NTR;OE;20200501;20200529;;;
MVD2;NT;NTR   200529P47.50;EquityOption;NTR;Put;47.500;;20200529170000;NTR;OE;20200501;20200529;;;
AMWC;R1;RY    200529C85.50;EquityOption;RY;Call;85.500;;20200529170000;RY;OE;20200501;20200529;;;
ANWC;R1;RY    200529P85.50;EquityOption;RY;Put;85.500;;20200529170000;RY;OE;20200501;20200529;;;
AOWC;R1;RY    200529C85.00;EquityOption;RY;Call;85.000;;20200529170000;RY;OE;20200501;20200529;;;
APWC;R1;RY    200529P85.00;EquityOption;RY;Put;85.000;;20200529170000;RY;OE;20200501;20200529;;;
AQWC;R1;RY    200529C84.50;EquityOption;RY;Call;84.500;;20200529170000;RY;OE;20200501;20200529;;;
ARWC;R1;RY    200529P84.50;EquityOption;RY;Put;84.500;;20200529170000;RY;OE;20200501;20200529;;;
A5J7;S3;SLF   200529C46.50;EquityOption;SLF;Call;46.500;;20200529170000;SLF;OE;20200501;20200529;;;
A6J7;S3;SLF   200529P46.50;EquityOption;SLF;Put;46.500;;20200529170000;SLF;OE;20200501;20200529;;;
A7J7;S3;SLF   200529C46.00;EquityOption;SLF;Call;46.000;;20200529170000;SLF;OE;20200501;20200529;;;
A8J7;S3;SLF   200529P46.00;EquityOption;SLF;Put;46.000;;20200529170000;SLF;OE;20200501;20200529;;;
ADWB;T0;TD    200529C57.50;EquityOption;TD;Call;57.500;;20200529170000;TD;OE;20200501;20200529;;;
AEWB;T0;TD    200529P57.50;EquityOption;TD;Put;57.500;;20200529170000;TD;OE;20200501;20200529;;;
AFWB;T0;TD    200529C57.00;EquityOption;TD;Call;57.000;;20200529170000;TD;OE;20200501;20200529;;;
AGWB;T0;TD    200529P57.00;EquityOption;TD;Put;57.000;;20200529170000;TD;OE;20200501;20200529;;;
AHWB;T0;TD    200529C56.50;EquityOption;TD;Call;56.500;;20200529170000;TD;OE;20200501;20200529;;;
AIWB;T0;TD    200529P56.50;EquityOption;TD;Put;56.500;;20200529170000;TD;OE;20200501;20200529;;;
AEW8;T5;TRP   200529C65.00;EquityOption;TRP;Call;65.000;;20200529170000;TRP;OE;20200501;20200529;;;
AFW8;T5;TRP   200529P65.00;EquityOption;TRP;Put;65.000;;20200529170000;TRP;OE;20200501;20200529;;;
AGW8;T5;TRP   200529C64.50;EquityOption;TRP;Call;64.500;;20200529170000;TRP;OE;20200501;20200529;;;
AHW8;T5;TRP   200529P64.50;EquityOption;TRP;Put;64.500;;20200529170000;TRP;OE;20200501;20200529;;;
AIW8;T5;TRP   200529C64.00;EquityOption;TRP;Call;64.000;;20200529170000;TRP;OE;20200501;20200529;;;
AJW8;T5;TRP   200529P64.00;EquityOption;TRP;Put;64.000;;20200529170000;TRP;OE;20200501;20200529;;;
AKW8;T5;TRP   200529C63.50;EquityOption;TRP;Call;63.500;;20200529170000;TRP;OE;20200501;20200529;;;
ALW8;T5;TRP   200529P63.50;EquityOption;TRP;Put;63.500;;20200529170000;TRP;OE;20200501;20200529;;;
AMW8;T5;TRP   200529C63.00;EquityOption;TRP;Call;63.000;;20200529170000;TRP;OE;20200501;20200529;;;
ANW8;T5;TRP   200529P63.00;EquityOption;TRP;Put;63.000;;20200529170000;TRP;OE;20200501;20200529;;;
ADX9;B0;BCE   200529C54.50;EquityOption;BCE;Call;54.500;;20200529170000;BCE;OE;20200501;20200529;;;
AEX9;B0;BCE   200529P54.50;EquityOption;BCE;Put;54.500;;20200529170000;BCE;OE;20200501;20200529;;;
AG93;G4;GIB   200619C94.00;EquityOption;GIB;Call;94.000;;20200619170000;GIB.A;OE;20200501;20200619;;;
AH93;G4;GIB   200619P94.00;EquityOption;GIB;Put;94.000;;20200619170000;GIB.A;OE;20200501;20200619;;;
