InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M00I;JS;SHOP  230317P750.00;EquityOption;SHOP;Put;750.0000;;20230317;SHOP;OE;20220409;20220518;;;20230317160000;
M01I;JS;SHOP  221021P750.00;EquityOption;SHOP;Put;750.0000;;20221021;SHOP;OE;20220414;20220518;;;20221021160000;
M07I;JS;SHOP  230317P590.00;EquityOption;SHOP;Put;590.0000;;20230317;SHOP;OE;20220422;20220518;;;20230317160000;
M08G;JS;SHOP  220617P1480.00;EquityOption;SHOP;Put;1480.0000;;20220617;SHOP;OE;20220106;20220518;;;20220617160000;
M0AH;JS;SHOP  220916P940.00;EquityOption;SHOP;Put;940.0000;;20220916;SHOP;OE;20220217;20220518;;;20220916160000;
M0BG;JS;SHOP  220520P1420.00;EquityOption;SHOP;Put;1420.0000;;20220520;SHOP;OE;20220108;20220518;;;20220520160000;
M0CF;JS;SHOP  220916P1950.00;EquityOption;SHOP;Put;1950.0000;;20220916;SHOP;OE;20211109;20220518;;;20220916160000;
M0DG;JS;SHOP  220916P1410.00;EquityOption;SHOP;Put;1410.0000;;20220916;SHOP;OE;20220111;20220518;;;20220916160000;
M0HF;JS;SHOP  220916P2090.00;EquityOption;SHOP;Put;2090.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
M0HG;JS;SHOP  220617P1340.00;EquityOption;SHOP;Put;1340.0000;;20220617;SHOP;OE;20220114;20220518;;;20220617160000;
M0IG;JS;SHOP  221216P1320.00;EquityOption;SHOP;Put;1320.0000;;20221216;SHOP;OE;20220114;20220518;;;20221216160000;
M0KG;JS;SHOP  220715P1340.00;EquityOption;SHOP;Put;1340.0000;;20220715;SHOP;OE;20220119;20220518;;;20220715160000;
M0LG;JS;SHOP  220520P1260.00;EquityOption;SHOP;Put;1260.0000;;20220520;SHOP;OE;20220120;20220518;;;20220520160000;
M0MF;JS;SHOP  220916P2180.00;EquityOption;SHOP;Put;2180.0000;;20220916;SHOP;OE;20211120;20220518;;;20220916160000;
M0MH;JS;SHOP  220819P740.00;EquityOption;SHOP;Put;740.0000;;20220819;SHOP;OE;20220305;20220518;;;20220819160000;
M0OF;JS;SHOP  220520P1980.00;EquityOption;SHOP;Put;1980.0000;;20220520;SHOP;OE;20211124;20220518;;;20220520160000;
M0PG;JS;SHOP  220520P1120.00;EquityOption;SHOP;Put;1120.0000;;20220520;SHOP;OE;20220122;20220518;;;20220520160000;
M0RG;JS;SHOP  221216P1090.00;EquityOption;SHOP;Put;1090.0000;;20221216;SHOP;OE;20220122;20220518;;;20221216160000;
M0SF;JS;SHOP  220520P1810.00;EquityOption;SHOP;Put;1810.0000;;20220520;SHOP;OE;20211203;20220518;;;20220520160000;
M0VF;JS;SHOP  221216P1790.00;EquityOption;SHOP;Put;1790.0000;;20221216;SHOP;OE;20211215;20220518;;;20221216160000;
M0VG;JS;SHOP  221216P1180.00;EquityOption;SHOP;Put;1180.0000;;20221216;SHOP;OE;20220125;20220518;;;20221216160000;
M0WF;JS;SHOP  220520P1710.00;EquityOption;SHOP;Put;1710.0000;;20220520;SHOP;OE;20211216;20220518;;;20220520160000;
M0XH;JS;SHOP  220715P980.00;EquityOption;SHOP;Put;980.0000;;20220715;SHOP;OE;20220330;20220518;;;20220715160000;
M0YF;JS;SHOP  221216P1670.00;EquityOption;SHOP;Put;1670.0000;;20221216;SHOP;OE;20211217;20220518;;;20221216160000;
M0YG;JS;SHOP  220520P1040.00;EquityOption;SHOP;Put;1040.0000;;20220520;SHOP;OE;20220128;20220518;;;20220520160000;
M0ZG;JS;SHOP  220916P1040.00;EquityOption;SHOP;Put;1040.0000;;20220916;SHOP;OE;20220128;20220518;;;20220916160000;
M11H;JS;SHOP  220617C1220.00;EquityOption;SHOP;Call;1220.0000;;20220617;SHOP;OE;20220201;20220518;;;20220617160000;
M11I;JS;SHOP  221021C740.00;EquityOption;SHOP;Call;740.0000;;20221021;SHOP;OE;20220414;20220518;;;20221021160000;
M12H;JS;SHOP  221216C1250.00;EquityOption;SHOP;Call;1250.0000;;20221216;SHOP;OE;20220202;20220518;;;20221216160000;
M13F;JS;SHOP  220617C1640.00;EquityOption;SHOP;Call;1640.0000;;20220617;SHOP;OE;20211005;20220518;;;20220617160000;
M14G;JS;SHOP  220617C1540.00;EquityOption;SHOP;Call;1540.0000;;20220617;SHOP;OE;20220105;20220518;;;20220617160000;
M16I;JS;SHOP  220916C600.00;EquityOption;SHOP;Call;600.0000;;20220916;SHOP;OE;20220422;20220518;;;20220916160000;
M17I;JS;SHOP  230317C580.00;EquityOption;SHOP;Call;580.0000;;20230317;SHOP;OE;20220422;20220518;;;20230317160000;
M18G;JS;SHOP  220617C1470.00;EquityOption;SHOP;Call;1470.0000;;20220617;SHOP;OE;20220106;20220518;;;20220617160000;
M1BG;JS;SHOP  220520C1410.00;EquityOption;SHOP;Call;1410.0000;;20220520;SHOP;OE;20220108;20220518;;;20220520160000;
M1DG;JS;SHOP  220916C1380.00;EquityOption;SHOP;Call;1380.0000;;20220916;SHOP;OE;20220111;20220518;;;20220916160000;
M1HF;JS;SHOP  220916C2100.00;EquityOption;SHOP;Call;2100.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
M1HG;JS;SHOP  220617C1350.00;EquityOption;SHOP;Call;1350.0000;;20220617;SHOP;OE;20220114;20220518;;;20220617160000;
M1LG;JS;SHOP  220617C1260.00;EquityOption;SHOP;Call;1260.0000;;20220617;SHOP;OE;20220120;20220518;;;20220617160000;
M1OF;JS;SHOP  220520C1970.00;EquityOption;SHOP;Call;1970.0000;;20220520;SHOP;OE;20211124;20220518;;;20220520160000;
M1OH;JS;SHOP  220715C690.00;EquityOption;SHOP;Call;690.0000;;20220715;SHOP;OE;20220308;20220518;;;20220715160000;
M1PG;JS;SHOP  220520C1130.00;EquityOption;SHOP;Call;1130.0000;;20220520;SHOP;OE;20220122;20220518;;;20220520160000;
M1QF;JS;SHOP  220520C1940.00;EquityOption;SHOP;Call;1940.0000;;20220520;SHOP;OE;20211201;20220518;;;20220520160000;
M1QG;JS;SHOP  220715C1130.00;EquityOption;SHOP;Call;1130.0000;;20220715;SHOP;OE;20220122;20220518;;;20220715160000;
M1RG;JS;SHOP  221216C1080.00;EquityOption;SHOP;Call;1080.0000;;20221216;SHOP;OE;20220122;20220518;;;20221216160000;
M1TF;JS;SHOP  220520C1790.00;EquityOption;SHOP;Call;1790.0000;;20220520;SHOP;OE;20211204;20220518;;;20220520160000;
M1TH;JS;SHOP  230317C780.00;EquityOption;SHOP;Call;780.0000;;20230317;SHOP;OE;20220317;20220518;;;20230317160000;
M1UG;JS;SHOP  220617C1210.00;EquityOption;SHOP;Call;1210.0000;;20220617;SHOP;OE;20220125;20220518;;;20220617160000;
M1VF;JS;SHOP  221216C1800.00;EquityOption;SHOP;Call;1800.0000;;20221216;SHOP;OE;20211215;20220518;;;20221216160000;
M1VG;JS;SHOP  221216C1190.00;EquityOption;SHOP;Call;1190.0000;;20221216;SHOP;OE;20220125;20220518;;;20221216160000;
M1WF;JS;SHOP  221216C1750.00;EquityOption;SHOP;Call;1750.0000;;20221216;SHOP;OE;20211216;20220518;;;20221216160000;
M1XE;JS;SHOP  220617C1760.00;EquityOption;SHOP;Call;1760.0000;;20220617;SHOP;OE;20210929;20220518;;;20220617160000;
M1YF;JS;SHOP  221216C1660.00;EquityOption;SHOP;Call;1660.0000;;20221216;SHOP;OE;20211217;20220518;;;20221216160000;
M1ZF;JS;SHOP  221216C1840.00;EquityOption;SHOP;Call;1840.0000;;20221216;SHOP;OE;20211224;20220518;;;20221216160000;
M21H;JS;SHOP  220617P1220.00;EquityOption;SHOP;Put;1220.0000;;20220617;SHOP;OE;20220201;20220518;;;20220617160000;
M21I;JS;SHOP  221021P740.00;EquityOption;SHOP;Put;740.0000;;20221021;SHOP;OE;20220414;20220518;;;20221021160000;
M22H;JS;SHOP  221216P1250.00;EquityOption;SHOP;Put;1250.0000;;20221216;SHOP;OE;20220202;20220518;;;20221216160000;
M23F;JS;SHOP  220617P1640.00;EquityOption;SHOP;Put;1640.0000;;20220617;SHOP;OE;20211005;20220518;;;20220617160000;
M24G;JS;SHOP  220617P1540.00;EquityOption;SHOP;Put;1540.0000;;20220617;SHOP;OE;20220105;20220518;;;20220617160000;
M26I;JS;SHOP  220916P600.00;EquityOption;SHOP;Put;600.0000;;20220916;SHOP;OE;20220422;20220518;;;20220916160000;
M27I;JS;SHOP  230317P580.00;EquityOption;SHOP;Put;580.0000;;20230317;SHOP;OE;20220422;20220518;;;20230317160000;
M28G;JS;SHOP  220617P1470.00;EquityOption;SHOP;Put;1470.0000;;20220617;SHOP;OE;20220106;20220518;;;20220617160000;
M2BG;JS;SHOP  220520P1410.00;EquityOption;SHOP;Put;1410.0000;;20220520;SHOP;OE;20220108;20220518;;;20220520160000;
M2DG;JS;SHOP  220916P1380.00;EquityOption;SHOP;Put;1380.0000;;20220916;SHOP;OE;20220111;20220518;;;20220916160000;
M2HF;JS;SHOP  220916P2100.00;EquityOption;SHOP;Put;2100.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
M2HG;JS;SHOP  220617P1350.00;EquityOption;SHOP;Put;1350.0000;;20220617;SHOP;OE;20220114;20220518;;;20220617160000;
M2LG;JS;SHOP  220617P1260.00;EquityOption;SHOP;Put;1260.0000;;20220617;SHOP;OE;20220120;20220518;;;20220617160000;
M2OF;JS;SHOP  220520P1970.00;EquityOption;SHOP;Put;1970.0000;;20220520;SHOP;OE;20211124;20220518;;;20220520160000;
M2OH;JS;SHOP  220715P690.00;EquityOption;SHOP;Put;690.0000;;20220715;SHOP;OE;20220308;20220518;;;20220715160000;
M2PG;JS;SHOP  220520P1130.00;EquityOption;SHOP;Put;1130.0000;;20220520;SHOP;OE;20220122;20220518;;;20220520160000;
M2QF;JS;SHOP  220520P1940.00;EquityOption;SHOP;Put;1940.0000;;20220520;SHOP;OE;20211201;20220518;;;20220520160000;
M2QG;JS;SHOP  220715P1130.00;EquityOption;SHOP;Put;1130.0000;;20220715;SHOP;OE;20220122;20220518;;;20220715160000;
M2RG;JS;SHOP  221216P1080.00;EquityOption;SHOP;Put;1080.0000;;20221216;SHOP;OE;20220122;20220518;;;20221216160000;
M2TF;JS;SHOP  220520P1790.00;EquityOption;SHOP;Put;1790.0000;;20220520;SHOP;OE;20211204;20220518;;;20220520160000;
M2TH;JS;SHOP  230317P780.00;EquityOption;SHOP;Put;780.0000;;20230317;SHOP;OE;20220317;20220518;;;20230317160000;
M2UG;JS;SHOP  220617P1210.00;EquityOption;SHOP;Put;1210.0000;;20220617;SHOP;OE;20220125;20220518;;;20220617160000;
M2VF;JS;SHOP  221216P1800.00;EquityOption;SHOP;Put;1800.0000;;20221216;SHOP;OE;20211215;20220518;;;20221216160000;
M2VG;JS;SHOP  221216P1190.00;EquityOption;SHOP;Put;1190.0000;;20221216;SHOP;OE;20220125;20220518;;;20221216160000;
M2WF;JS;SHOP  221216P1750.00;EquityOption;SHOP;Put;1750.0000;;20221216;SHOP;OE;20211216;20220518;;;20221216160000;
M2XE;JS;SHOP  220617P1760.00;EquityOption;SHOP;Put;1760.0000;;20220617;SHOP;OE;20210929;20220518;;;20220617160000;
M2YF;JS;SHOP  221216P1660.00;EquityOption;SHOP;Put;1660.0000;;20221216;SHOP;OE;20211217;20220518;;;20221216160000;
M2ZF;JS;SHOP  221216P1840.00;EquityOption;SHOP;Put;1840.0000;;20221216;SHOP;OE;20211224;20220518;;;20221216160000;
M31H;JS;SHOP  220617C1230.00;EquityOption;SHOP;Call;1230.0000;;20220617;SHOP;OE;20220201;20220518;;;20220617160000;
M31I;JS;SHOP  221021C730.00;EquityOption;SHOP;Call;730.0000;;20221021;SHOP;OE;20220414;20220518;;;20221021160000;
M34G;JS;SHOP  220617C1530.00;EquityOption;SHOP;Call;1530.0000;;20220617;SHOP;OE;20220105;20220518;;;20220617160000;
M35H;JS;SHOP  220819C1150.00;EquityOption;SHOP;Call;1150.0000;;20220819;SHOP;OE;20220216;20220518;;;20220819160000;
M36I;JS;SHOP  220916C590.00;EquityOption;SHOP;Call;590.0000;;20220916;SHOP;OE;20220422;20220518;;;20220916160000;
M38I;JS;SHOP  221216C570.00;EquityOption;SHOP;Call;570.0000;;20221216;SHOP;OE;20220423;20220518;;;20221216160000;
M3BG;JS;SHOP  220520C1400.00;EquityOption;SHOP;Call;1400.0000;;20220520;SHOP;OE;20220108;20220518;;;20220520160000;
M3DG;JS;SHOP  221216C1410.00;EquityOption;SHOP;Call;1410.0000;;20221216;SHOP;OE;20220111;20220518;;;20221216160000;
M3HF;JS;SHOP  220916C2060.00;EquityOption;SHOP;Call;2060.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
M3HG;JS;SHOP  220617C1360.00;EquityOption;SHOP;Call;1360.0000;;20220617;SHOP;OE;20220114;20220518;;;20220617160000;
M3HH;JS;SHOP  220715C780.00;EquityOption;SHOP;Call;780.0000;;20220715;SHOP;OE;20220223;20220518;;;20220715160000;
M3KG;JS;SHOP  220715C1300.00;EquityOption;SHOP;Call;1300.0000;;20220715;SHOP;OE;20220119;20220518;;;20220715160000;
M3LG;JS;SHOP  220715C1260.00;EquityOption;SHOP;Call;1260.0000;;20220715;SHOP;OE;20220120;20220518;;;20220715160000;
M3OF;JS;SHOP  220520C1960.00;EquityOption;SHOP;Call;1960.0000;;20220520;SHOP;OE;20211124;20220518;;;20220520160000;
M3QF;JS;SHOP  220520C1950.00;EquityOption;SHOP;Call;1950.0000;;20220520;SHOP;OE;20211201;20220518;;;20220520160000;
M3QG;JS;SHOP  220715C1140.00;EquityOption;SHOP;Call;1140.0000;;20220715;SHOP;OE;20220122;20220518;;;20220715160000;
M3RG;JS;SHOP  221216C1060.00;EquityOption;SHOP;Call;1060.0000;;20221216;SHOP;OE;20220122;20220518;;;20221216160000;
M3TH;JS;SHOP  230317C790.00;EquityOption;SHOP;Call;790.0000;;20230317;SHOP;OE;20220317;20220518;;;20230317160000;
M3UG;JS;SHOP  220617C1160.00;EquityOption;SHOP;Call;1160.0000;;20220617;SHOP;OE;20220125;20220518;;;20220617160000;
M3VF;JS;SHOP  221216C1810.00;EquityOption;SHOP;Call;1810.0000;;20221216;SHOP;OE;20211215;20220518;;;20221216160000;
M3WF;JS;SHOP  221216C1740.00;EquityOption;SHOP;Call;1740.0000;;20221216;SHOP;OE;20211216;20220518;;;20221216160000;
M3XE;JS;SHOP  220617C1770.00;EquityOption;SHOP;Call;1770.0000;;20220617;SHOP;OE;20210929;20220518;;;20220617160000;
M3XH;JS;SHOP  220916C970.00;EquityOption;SHOP;Call;970.0000;;20220916;SHOP;OE;20220330;20220518;;;20220916160000;
M3YG;JS;SHOP  220520C1030.00;EquityOption;SHOP;Call;1030.0000;;20220520;SHOP;OE;20220128;20220518;;;20220520160000;
M3ZF;JS;SHOP  221216C1850.00;EquityOption;SHOP;Call;1850.0000;;20221216;SHOP;OE;20211224;20220518;;;20221216160000;
M3ZG;JS;SHOP  220916C1030.00;EquityOption;SHOP;Call;1030.0000;;20220916;SHOP;OE;20220128;20220518;;;20220916160000;
M41H;JS;SHOP  220617P1230.00;EquityOption;SHOP;Put;1230.0000;;20220617;SHOP;OE;20220201;20220518;;;20220617160000;
M41I;JS;SHOP  221021P730.00;EquityOption;SHOP;Put;730.0000;;20221021;SHOP;OE;20220414;20220518;;;20221021160000;
M44G;JS;SHOP  220617P1530.00;EquityOption;SHOP;Put;1530.0000;;20220617;SHOP;OE;20220105;20220518;;;20220617160000;
M45H;JS;SHOP  220819P1150.00;EquityOption;SHOP;Put;1150.0000;;20220819;SHOP;OE;20220216;20220518;;;20220819160000;
M46I;JS;SHOP  220916P590.00;EquityOption;SHOP;Put;590.0000;;20220916;SHOP;OE;20220422;20220518;;;20220916160000;
M48I;JS;SHOP  221216P570.00;EquityOption;SHOP;Put;570.0000;;20221216;SHOP;OE;20220423;20220518;;;20221216160000;
M4BG;JS;SHOP  220520P1400.00;EquityOption;SHOP;Put;1400.0000;;20220520;SHOP;OE;20220108;20220518;;;20220520160000;
M4DG;JS;SHOP  221216P1410.00;EquityOption;SHOP;Put;1410.0000;;20221216;SHOP;OE;20220111;20220518;;;20221216160000;
M4HF;JS;SHOP  220916P2060.00;EquityOption;SHOP;Put;2060.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
M4HG;JS;SHOP  220617P1360.00;EquityOption;SHOP;Put;1360.0000;;20220617;SHOP;OE;20220114;20220518;;;20220617160000;
M4HH;JS;SHOP  220715P780.00;EquityOption;SHOP;Put;780.0000;;20220715;SHOP;OE;20220223;20220518;;;20220715160000;
M4KG;JS;SHOP  220715P1300.00;EquityOption;SHOP;Put;1300.0000;;20220715;SHOP;OE;20220119;20220518;;;20220715160000;
M4LG;JS;SHOP  220715P1260.00;EquityOption;SHOP;Put;1260.0000;;20220715;SHOP;OE;20220120;20220518;;;20220715160000;
M4OF;JS;SHOP  220520P1960.00;EquityOption;SHOP;Put;1960.0000;;20220520;SHOP;OE;20211124;20220518;;;20220520160000;
M4QF;JS;SHOP  220520P1950.00;EquityOption;SHOP;Put;1950.0000;;20220520;SHOP;OE;20211201;20220518;;;20220520160000;
M4QG;JS;SHOP  220715P1140.00;EquityOption;SHOP;Put;1140.0000;;20220715;SHOP;OE;20220122;20220518;;;20220715160000;
M4RG;JS;SHOP  221216P1060.00;EquityOption;SHOP;Put;1060.0000;;20221216;SHOP;OE;20220122;20220518;;;20221216160000;
M4TH;JS;SHOP  230317P790.00;EquityOption;SHOP;Put;790.0000;;20230317;SHOP;OE;20220317;20220518;;;20230317160000;
M4UG;JS;SHOP  220617P1160.00;EquityOption;SHOP;Put;1160.0000;;20220617;SHOP;OE;20220125;20220518;;;20220617160000;
M4VF;JS;SHOP  221216P1810.00;EquityOption;SHOP;Put;1810.0000;;20221216;SHOP;OE;20211215;20220518;;;20221216160000;
M4WF;JS;SHOP  221216P1740.00;EquityOption;SHOP;Put;1740.0000;;20221216;SHOP;OE;20211216;20220518;;;20221216160000;
M4XE;JS;SHOP  220617P1770.00;EquityOption;SHOP;Put;1770.0000;;20220617;SHOP;OE;20210929;20220518;;;20220617160000;
M4XH;JS;SHOP  220916P970.00;EquityOption;SHOP;Put;970.0000;;20220916;SHOP;OE;20220330;20220518;;;20220916160000;
M4YG;JS;SHOP  220520P1030.00;EquityOption;SHOP;Put;1030.0000;;20220520;SHOP;OE;20220128;20220518;;;20220520160000;
M4ZF;JS;SHOP  221216P1850.00;EquityOption;SHOP;Put;1850.0000;;20221216;SHOP;OE;20211224;20220518;;;20221216160000;
M4ZG;JS;SHOP  220916P1030.00;EquityOption;SHOP;Put;1030.0000;;20220916;SHOP;OE;20220128;20220518;;;20220916160000;
M51H;JS;SHOP  220617C1240.00;EquityOption;SHOP;Call;1240.0000;;20220617;SHOP;OE;20220201;20220518;;;20220617160000;
M54G;JS;SHOP  220916C1570.00;EquityOption;SHOP;Call;1570.0000;;20220916;SHOP;OE;20220105;20220518;;;20220916160000;
M55H;JS;SHOP  220819C1160.00;EquityOption;SHOP;Call;1160.0000;;20220819;SHOP;OE;20220216;20220518;;;20220819160000;
M56I;JS;SHOP  220916C580.00;EquityOption;SHOP;Call;580.0000;;20220916;SHOP;OE;20220422;20220518;;;20220916160000;
M58H;JS;SHOP  220520C970.00;EquityOption;SHOP;Call;970.0000;;20220520;SHOP;OE;20220217;20220518;;;20220520160000;
M59H;JS;SHOP  220715C970.00;EquityOption;SHOP;Call;970.0000;;20220715;SHOP;OE;20220217;20220518;;;20220715160000;
M5AH;JS;SHOP  220916C920.00;EquityOption;SHOP;Call;920.0000;;20220916;SHOP;OE;20220217;20220518;;;20220916160000;
M5BG;JS;SHOP  220617C1440.00;EquityOption;SHOP;Call;1440.0000;;20220617;SHOP;OE;20220108;20220518;;;20220617160000;
M5DG;JS;SHOP  221216C1380.00;EquityOption;SHOP;Call;1380.0000;;20221216;SHOP;OE;20220111;20220518;;;20221216160000;
M5FH;JS;SHOP  220819C790.00;EquityOption;SHOP;Call;790.0000;;20220819;SHOP;OE;20220218;20220518;;;20220819160000;
M5HF;JS;SHOP  220916C2050.00;EquityOption;SHOP;Call;2050.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
M5HG;JS;SHOP  220617C1370.00;EquityOption;SHOP;Call;1370.0000;;20220617;SHOP;OE;20220114;20220518;;;20220617160000;
M5HH;JS;SHOP  220819C780.00;EquityOption;SHOP;Call;780.0000;;20220819;SHOP;OE;20220223;20220518;;;20220819160000;
M5IF;JS;SHOP  220617C2110.00;EquityOption;SHOP;Call;2110.0000;;20220617;SHOP;OE;20211116;20220518;;;20220617160000;
M5KG;JS;SHOP  220715C1290.00;EquityOption;SHOP;Call;1290.0000;;20220715;SHOP;OE;20220119;20220518;;;20220715160000;
M5LG;JS;SHOP  220916C1260.00;EquityOption;SHOP;Call;1260.0000;;20220916;SHOP;OE;20220120;20220518;;;20220916160000;
M5OF;JS;SHOP  220617C2000.00;EquityOption;SHOP;Call;2000.0000;;20220617;SHOP;OE;20211124;20220518;;;20220617160000;
M5PG;JS;SHOP  220520C1090.00;EquityOption;SHOP;Call;1090.0000;;20220520;SHOP;OE;20220122;20220518;;;20220520160000;
M5QF;JS;SHOP  220520C1930.00;EquityOption;SHOP;Call;1930.0000;;20220520;SHOP;OE;20211201;20220518;;;20220520160000;
M5QG;JS;SHOP  220715C1090.00;EquityOption;SHOP;Call;1090.0000;;20220715;SHOP;OE;20220122;20220518;;;20220715160000;
M5UH;JS;SHOP  230317C870.00;EquityOption;SHOP;Call;870.0000;;20230317;SHOP;OE;20220319;20220518;;;20230317160000;
M5VF;JS;SHOP  221216C1820.00;EquityOption;SHOP;Call;1820.0000;;20221216;SHOP;OE;20211215;20220518;;;20221216160000;
M5VG;JS;SHOP  221216C1160.00;EquityOption;SHOP;Call;1160.0000;;20221216;SHOP;OE;20220125;20220518;;;20221216160000;
M5XH;JS;SHOP  220916C980.00;EquityOption;SHOP;Call;980.0000;;20220916;SHOP;OE;20220330;20220518;;;20220916160000;
M5YF;JS;SHOP  221216C1710.00;EquityOption;SHOP;Call;1710.0000;;20221216;SHOP;OE;20211218;20220518;;;20221216160000;
M5YG;JS;SHOP  220520C1020.00;EquityOption;SHOP;Call;1020.0000;;20220520;SHOP;OE;20220128;20220518;;;20220520160000;
M5ZF;JS;SHOP  221216C1860.00;EquityOption;SHOP;Call;1860.0000;;20221216;SHOP;OE;20211224;20220518;;;20221216160000;
M61H;JS;SHOP  220617P1240.00;EquityOption;SHOP;Put;1240.0000;;20220617;SHOP;OE;20220201;20220518;;;20220617160000;
M64G;JS;SHOP  220916P1570.00;EquityOption;SHOP;Put;1570.0000;;20220916;SHOP;OE;20220105;20220518;;;20220916160000;
M65H;JS;SHOP  220819P1160.00;EquityOption;SHOP;Put;1160.0000;;20220819;SHOP;OE;20220216;20220518;;;20220819160000;
M66I;JS;SHOP  220916P580.00;EquityOption;SHOP;Put;580.0000;;20220916;SHOP;OE;20220422;20220518;;;20220916160000;
M68H;JS;SHOP  220520P970.00;EquityOption;SHOP;Put;970.0000;;20220520;SHOP;OE;20220217;20220518;;;20220520160000;
M69H;JS;SHOP  220715P970.00;EquityOption;SHOP;Put;970.0000;;20220715;SHOP;OE;20220217;20220518;;;20220715160000;
M6AH;JS;SHOP  220916P920.00;EquityOption;SHOP;Put;920.0000;;20220916;SHOP;OE;20220217;20220518;;;20220916160000;
M6BG;JS;SHOP  220617P1440.00;EquityOption;SHOP;Put;1440.0000;;20220617;SHOP;OE;20220108;20220518;;;20220617160000;
M6DG;JS;SHOP  221216P1380.00;EquityOption;SHOP;Put;1380.0000;;20221216;SHOP;OE;20220111;20220518;;;20221216160000;
M6FH;JS;SHOP  220819P790.00;EquityOption;SHOP;Put;790.0000;;20220819;SHOP;OE;20220218;20220518;;;20220819160000;
M6HF;JS;SHOP  220916P2050.00;EquityOption;SHOP;Put;2050.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
M6HG;JS;SHOP  220617P1370.00;EquityOption;SHOP;Put;1370.0000;;20220617;SHOP;OE;20220114;20220518;;;20220617160000;
M6HH;JS;SHOP  220819P780.00;EquityOption;SHOP;Put;780.0000;;20220819;SHOP;OE;20220223;20220518;;;20220819160000;
M6IF;JS;SHOP  220617P2110.00;EquityOption;SHOP;Put;2110.0000;;20220617;SHOP;OE;20211116;20220518;;;20220617160000;
M6KG;JS;SHOP  220715P1290.00;EquityOption;SHOP;Put;1290.0000;;20220715;SHOP;OE;20220119;20220518;;;20220715160000;
M6LG;JS;SHOP  220916P1260.00;EquityOption;SHOP;Put;1260.0000;;20220916;SHOP;OE;20220120;20220518;;;20220916160000;
M6OF;JS;SHOP  220617P2000.00;EquityOption;SHOP;Put;2000.0000;;20220617;SHOP;OE;20211124;20220518;;;20220617160000;
M6PG;JS;SHOP  220520P1090.00;EquityOption;SHOP;Put;1090.0000;;20220520;SHOP;OE;20220122;20220518;;;20220520160000;
M6QF;JS;SHOP  220520P1930.00;EquityOption;SHOP;Put;1930.0000;;20220520;SHOP;OE;20211201;20220518;;;20220520160000;
M6QG;JS;SHOP  220715P1090.00;EquityOption;SHOP;Put;1090.0000;;20220715;SHOP;OE;20220122;20220518;;;20220715160000;
M6UH;JS;SHOP  230317P870.00;EquityOption;SHOP;Put;870.0000;;20230317;SHOP;OE;20220319;20220518;;;20230317160000;
M6VF;JS;SHOP  221216P1820.00;EquityOption;SHOP;Put;1820.0000;;20221216;SHOP;OE;20211215;20220518;;;20221216160000;
M6VG;JS;SHOP  221216P1160.00;EquityOption;SHOP;Put;1160.0000;;20221216;SHOP;OE;20220125;20220518;;;20221216160000;
M6XH;JS;SHOP  220916P980.00;EquityOption;SHOP;Put;980.0000;;20220916;SHOP;OE;20220330;20220518;;;20220916160000;
M6YF;JS;SHOP  221216P1710.00;EquityOption;SHOP;Put;1710.0000;;20221216;SHOP;OE;20211218;20220518;;;20221216160000;
M6YG;JS;SHOP  220520P1020.00;EquityOption;SHOP;Put;1020.0000;;20220520;SHOP;OE;20220128;20220518;;;20220520160000;
M6ZF;JS;SHOP  221216P1860.00;EquityOption;SHOP;Put;1860.0000;;20221216;SHOP;OE;20211224;20220518;;;20221216160000;
M71H;JS;SHOP  220715C1220.00;EquityOption;SHOP;Call;1220.0000;;20220715;SHOP;OE;20220201;20220518;;;20220715160000;
M73G;JS;SHOP  220520C1580.00;EquityOption;SHOP;Call;1580.0000;;20220520;SHOP;OE;20220105;20220518;;;20220520160000;
M74G;JS;SHOP  220916C1580.00;EquityOption;SHOP;Call;1580.0000;;20220916;SHOP;OE;20220105;20220518;;;20220916160000;
M78G;JS;SHOP  220916C1510.00;EquityOption;SHOP;Call;1510.0000;;20220916;SHOP;OE;20220106;20220518;;;20220916160000;
M78I;JS;SHOP  230317C570.00;EquityOption;SHOP;Call;570.0000;;20230317;SHOP;OE;20220423;20220518;;;20230317160000;
M7AH;JS;SHOP  220916C910.00;EquityOption;SHOP;Call;910.0000;;20220916;SHOP;OE;20220217;20220518;;;20220916160000;
M7BG;JS;SHOP  220617C1450.00;EquityOption;SHOP;Call;1450.0000;;20220617;SHOP;OE;20220108;20220518;;;20220617160000;
M7DG;JS;SHOP  220916C1470.00;EquityOption;SHOP;Call;1470.0000;;20220916;SHOP;OE;20220112;20220518;;;20220916160000;
M7FH;JS;SHOP  220916C830.00;EquityOption;SHOP;Call;830.0000;;20220916;SHOP;OE;20220218;20220518;;;20220916160000;
