InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGU0;YJ;ETHR  220520C23.00;EquityOption;ETHR;Call;23.0000;;20220520;ETHR;OA;20211126;20220520;;;20220520160000;
MHU0;YJ;ETHR  220520P23.00;EquityOption;ETHR;Put;23.0000;;20220520;ETHR;OA;20211126;20220520;;;20220520160000;
AG2H;X0;XIU   220107C34.50;EquityOption;XIU;Call;34.5000;;20220107;XIU;OA;20211126;20220107;;;20220107160000;
AH2H;X0;XIU   220107P34.50;EquityOption;XIU;Put;34.5000;;20220107;XIU;OA;20211126;20220107;;;20220107160000;
AUID;S2;SU    211203C36.00;EquityOption;SU;Call;36.0000;;20211203;SU;OE;20211126;20211203;;;20211203160000;
AVID;S2;SU    211203P36.00;EquityOption;SU;Put;36.0000;;20211203;SU;OE;20211126;20211203;;;20211203160000;
AWID;S2;SU    211210C36.00;EquityOption;SU;Call;36.0000;;20211210;SU;OE;20211126;20211210;;;20211210160000;
AXID;S2;SU    211210P36.00;EquityOption;SU;Put;36.0000;;20211210;SU;OE;20211126;20211210;;;20211210160000;
AYID;S2;SU    211224C36.00;EquityOption;SU;Call;36.0000;;20211224;SU;OE;20211126;20211224;;;20211224160000;
AZID;S2;SU    211224P36.00;EquityOption;SU;Put;36.0000;;20211224;SU;OE;20211126;20211224;;;20211224160000;
ADJ5;T2;T     220414C36.00;EquityOption;T;Call;36.0000;;20220414;T;OE;20211126;20220414;;;20220414160000;
AEJ5;T2;T     220414P36.00;EquityOption;T;Put;36.0000;;20220414;T;OE;20211126;20220414;;;20220414160000;
AFJ5;T2;T     220520C36.00;EquityOption;T;Call;36.0000;;20220520;T;OE;20211126;20220520;;;20220520160000;
AGJ5;T2;T     220520P36.00;EquityOption;T;Put;36.0000;;20220520;T;OE;20211126;20220520;;;20220520160000;
AHJ5;T2;T     220916C36.00;EquityOption;T;Call;36.0000;;20220916;T;OE;20211126;20220916;;;20220916160000;
AIJ5;T2;T     220916P36.00;EquityOption;T;Put;36.0000;;20220916;T;OE;20211126;20220916;;;20220916160000;
AC76;T4;TA    211203C11.00;EquityOption;TA;Call;11.0000;;20211203;TA;OE;20211126;20211203;;;20211203160000;
AD76;T4;TA    211203P11.00;EquityOption;TA;Put;11.0000;;20211203;TA;OE;20211126;20211203;;;20211203160000;
AE76;T4;TA    211210C11.00;EquityOption;TA;Call;11.0000;;20211210;TA;OE;20211126;20211210;;;20211210160000;
AF76;T4;TA    211210P11.00;EquityOption;TA;Put;11.0000;;20211210;TA;OE;20211126;20211210;;;20211210160000;
AG76;T4;TA    211224C11.00;EquityOption;TA;Call;11.0000;;20211224;TA;OE;20211126;20211224;;;20211224160000;
AH76;T4;TA    211224P11.00;EquityOption;TA;Put;11.0000;;20211224;TA;OE;20211126;20211224;;;20211224160000;
AI76;T4;TA    220414C11.00;EquityOption;TA;Call;11.0000;;20220414;TA;OE;20211126;20220414;;;20220414160000;
AJ76;T4;TA    220414P11.00;EquityOption;TA;Put;11.0000;;20220414;TA;OE;20211126;20220414;;;20220414160000;
AK76;T4;TA    220520C11.00;EquityOption;TA;Call;11.0000;;20220520;TA;OE;20211126;20220520;;;20220520160000;
AL76;T4;TA    220520P11.00;EquityOption;TA;Put;11.0000;;20220520;TA;OE;20211126;20220520;;;20220520160000;
M4U1;51;SOY   211217C7.25;EquityOption;SOY;Call;7.2500;;20211217;SOY;OE;20211126;20211217;;;20211217160000;
M5U1;51;SOY   211217P7.25;EquityOption;SOY;Put;7.2500;;20211217;SOY;OE;20211126;20211217;;;20211217160000;
M6U1;51;SOY   220121C7.25;EquityOption;SOY;Call;7.2500;;20220121;SOY;OE;20211126;20220121;;;20220121160000;
M7U1;51;SOY   220121P7.25;EquityOption;SOY;Put;7.2500;;20220121;SOY;OE;20211126;20220121;;;20220121160000;
M8U1;51;SOY   220218C7.25;EquityOption;SOY;Call;7.2500;;20220218;SOY;OE;20211126;20220218;;;20220218160000;
M9U1;51;SOY   220218P7.25;EquityOption;SOY;Put;7.2500;;20220218;SOY;OE;20211126;20220218;;;20220218160000;
MAU1;51;SOY   220318C7.25;EquityOption;SOY;Call;7.2500;;20220318;SOY;OE;20211126;20220318;;;20220318160000;
MBU1;51;SOY   220318P7.25;EquityOption;SOY;Put;7.2500;;20220318;SOY;OE;20211126;20220318;;;20220318160000;
MCU1;51;SOY   220414C7.25;EquityOption;SOY;Call;7.2500;;20220414;SOY;OE;20211126;20220414;;;20220414160000;
MDU1;51;SOY   220414P7.25;EquityOption;SOY;Put;7.2500;;20220414;SOY;OE;20211126;20220414;;;20220414160000;
MEU1;51;SOY   220520C7.25;EquityOption;SOY;Call;7.2500;;20220520;SOY;OE;20211126;20220520;;;20220520160000;
MFU1;51;SOY   220520P7.25;EquityOption;SOY;Put;7.2500;;20220520;SOY;OE;20211126;20220520;;;20220520160000;
M640;G6;TPZ   211217C21.00;EquityOption;TPZ;Call;21.0000;;20211217;TPZ;OE;20211126;20211217;;;20211217160000;
M740;G6;TPZ   211217P21.00;EquityOption;TPZ;Put;21.0000;;20211217;TPZ;OE;20211126;20211217;;;20211217160000;
M840;G6;TPZ   220121C21.00;EquityOption;TPZ;Call;21.0000;;20220121;TPZ;OE;20211126;20220121;;;20220121160000;
M940;G6;TPZ   220121P21.00;EquityOption;TPZ;Put;21.0000;;20220121;TPZ;OE;20211126;20220121;;;20220121160000;
MA40;G6;TPZ   220218C21.00;EquityOption;TPZ;Call;21.0000;;20220218;TPZ;OE;20211126;20220218;;;20220218160000;
MB40;G6;TPZ   220218P21.00;EquityOption;TPZ;Put;21.0000;;20220218;TPZ;OE;20211126;20220218;;;20220218160000;
MC40;G6;TPZ   220318C21.00;EquityOption;TPZ;Call;21.0000;;20220318;TPZ;OE;20211126;20220318;;;20220318160000;
MD40;G6;TPZ   220318P21.00;EquityOption;TPZ;Put;21.0000;;20220318;TPZ;OE;20211126;20220318;;;20220318160000;
ME40;G6;TPZ   220414C21.00;EquityOption;TPZ;Call;21.0000;;20220414;TPZ;OE;20211126;20220414;;;20220414160000;
MF40;G6;TPZ   220414P21.00;EquityOption;TPZ;Put;21.0000;;20220414;TPZ;OE;20211126;20220414;;;20220414160000;
MG40;G6;TPZ   220520C21.00;EquityOption;TPZ;Call;21.0000;;20220520;TPZ;OE;20211126;20220520;;;20220520160000;
MH40;G6;TPZ   220520P21.00;EquityOption;TPZ;Put;21.0000;;20220520;TPZ;OE;20211126;20220520;;;20220520160000;
MZOF;JS;SHOP  211224C2110.00;EquityOption;SHOP;Call;2110.0000;;20211224;SHOP;OE;20211126;20211224;;;20211224160000;
M0PF;JS;SHOP  211224P2110.00;EquityOption;SHOP;Put;2110.0000;;20211224;SHOP;OE;20211126;20211224;;;20211224160000;
M1PF;JS;SHOP  211224C2120.00;EquityOption;SHOP;Call;2120.0000;;20211224;SHOP;OE;20211126;20211224;;;20211224160000;
M2PF;JS;SHOP  211224P2120.00;EquityOption;SHOP;Put;2120.0000;;20211224;SHOP;OE;20211126;20211224;;;20211224160000;
M031;U5;TFII  220520C170.00;EquityOption;TFII;Call;170.0000;;20220520;TFII;OE;20211126;20220520;;;20220520160000;
M131;U5;TFII  220520P170.00;EquityOption;TFII;Put;170.0000;;20220520;TFII;OE;20211126;20220520;;;20220520160000;
MY81;ZD;ZDM   211224C28.00;EquityOption;ZDM;Call;28.0000;;20211224;ZDM;OA;20211126;20211224;;;20211224160000;
MZ81;ZD;ZDM   211224P28.00;EquityOption;ZDM;Put;28.0000;;20211224;ZDM;OA;20211126;20211224;;;20211224160000;
ARTA;X4;XEG   230317C16.00;EquityOption;XEG;Call;16.0000;;20230317;XEG;OA;20211126;20230317;;;20230317160000;
ASTA;X4;XEG   230317P16.00;EquityOption;XEG;Put;16.0000;;20230317;XEG;OA;20211126;20230317;;;20230317160000;
ATTA;X4;XEG   240315C16.00;EquityOption;XEG;Call;16.0000;;20240315;XEG;OA;20211126;20240315;;;20240315160000;
AUTA;X4;XEG   240315P16.00;EquityOption;XEG;Put;16.0000;;20240315;XEG;OA;20211126;20240315;;;20240315160000;
MM52;1W;WCP   211224C6.25;EquityOption;WCP;Call;6.2500;;20211224;WCP;OE;20211126;20211224;;;20211224160000;
MN52;1W;WCP   211224P6.25;EquityOption;WCP;Put;6.2500;;20211224;WCP;OE;20211126;20211224;;;20211224160000;
MWJ3;72;TOU   220520C56.00;EquityOption;TOU;Call;56.0000;;20220520;TOU;OE;20211126;20220520;;;20220520160000;
MXJ3;72;TOU   220520P56.00;EquityOption;TOU;Put;56.0000;;20220520;TOU;OE;20211126;20220520;;;20220520160000;
AZS4;K0;K     211210C6.75;EquityOption;K;Call;6.7500;;20211210;K;OE;20211126;20211210;;;20211210160000;
A0T4;K0;K     211210P6.75;EquityOption;K;Put;6.7500;;20211210;K;OE;20211126;20211210;;;20211210160000;
A1T4;K0;K     211224C6.75;EquityOption;K;Call;6.7500;;20211224;K;OE;20211126;20211224;;;20211224160000;
A2T4;K0;K     211224P6.75;EquityOption;K;Put;6.7500;;20211224;K;OE;20211126;20211224;;;20211224160000;
A3T4;K0;K     220520C6.75;EquityOption;K;Call;6.7500;;20220520;K;OE;20211126;20220520;;;20220520160000;
A4T4;K0;K     220520P6.75;EquityOption;K;Put;6.7500;;20220520;K;OE;20211126;20220520;;;20220520160000;
MIX4;NT;NTR   211224C93.00;EquityOption;NTR;Call;93.0000;;20211224;NTR;OE;20211126;20211224;;;20211224160000;
MJX4;NT;NTR   211224P93.00;EquityOption;NTR;Put;93.0000;;20211224;NTR;OE;20211126;20211224;;;20211224160000;
ME31;BI;BEI   211217C68.00;EquityOption;BEI;Call;68.0000;;20211217;BEIu;OE;20211126;20211217;;;20211217160000;
MF31;BI;BEI   211217P68.00;EquityOption;BEI;Put;68.0000;;20211217;BEIu;OE;20211126;20211217;;;20211217160000;
MG31;BI;BEI   220121C68.00;EquityOption;BEI;Call;68.0000;;20220121;BEIu;OE;20211126;20220121;;;20220121160000;
MH31;BI;BEI   220121P68.00;EquityOption;BEI;Put;68.0000;;20220121;BEIu;OE;20211126;20220121;;;20220121160000;
MI31;BI;BEI   220218C68.00;EquityOption;BEI;Call;68.0000;;20220218;BEIu;OE;20211126;20220218;;;20220218160000;
MJ31;BI;BEI   220218P68.00;EquityOption;BEI;Put;68.0000;;20220218;BEIu;OE;20211126;20220218;;;20220218160000;
MK31;BI;BEI   220318C68.00;EquityOption;BEI;Call;68.0000;;20220318;BEIu;OE;20211126;20220318;;;20220318160000;
ML31;BI;BEI   220318P68.00;EquityOption;BEI;Put;68.0000;;20220318;BEIu;OE;20211126;20220318;;;20220318160000;
MM31;BI;BEI   220414C68.00;EquityOption;BEI;Call;68.0000;;20220414;BEIu;OE;20211126;20220414;;;20220414160000;
MN31;BI;BEI   220414P68.00;EquityOption;BEI;Put;68.0000;;20220414;BEIu;OE;20211126;20220414;;;20220414160000;
MO31;BI;BEI   220520C68.00;EquityOption;BEI;Call;68.0000;;20220520;BEIu;OE;20211126;20220520;;;20220520160000;
MP31;BI;BEI   220520P68.00;EquityOption;BEI;Put;68.0000;;20220520;BEIu;OE;20211126;20220520;;;20220520160000;
MS35;DZ;BHC   211224C35.50;EquityOption;BHC;Call;35.5000;;20211224;BHC;OE;20211126;20211224;;;20211224160000;
MT35;DZ;BHC   211224P35.50;EquityOption;BHC;Put;35.5000;;20211224;BHC;OE;20211126;20211224;;;20211224160000;
AVM1;O6;NGD   220218C1.25;EquityOption;NGD;Call;1.2500;;20220218;NGD;OE;20211126;20220218;;;20220218160000;
AWM1;O6;NGD   220218P1.25;EquityOption;NGD;Put;1.2500;;20220218;NGD;OE;20211126;20220218;;;20220218160000;
M4X0;2G;ETHQ  220520C24.50;EquityOption;ETHQ;Call;24.5000;;20220520;ETHQ;OA;20211126;20220520;;;20220520160000;
M5X0;2G;ETHQ  220520P24.50;EquityOption;ETHQ;Put;24.5000;;20220520;ETHQ;OA;20211126;20220520;;;20220520160000;
M6X0;2G;ETHQ  220520C25.00;EquityOption;ETHQ;Call;25.0000;;20220520;ETHQ;OA;20211126;20220520;;;20220520160000;
M7X0;2G;ETHQ  220520P25.00;EquityOption;ETHQ;Put;25.0000;;20220520;ETHQ;OA;20211126;20220520;;;20220520160000;
M857;80;ZEB   211217C40.25;EquityOption;ZEB;Call;40.2500;;20211217;ZEB;OA;20211126;20211217;;;20211217160000;
M957;80;ZEB   211217P40.25;EquityOption;ZEB;Put;40.2500;;20211217;ZEB;OA;20211126;20211217;;;20211217160000;
MA57;80;ZEB   220121C40.25;EquityOption;ZEB;Call;40.2500;;20220121;ZEB;OA;20211126;20220121;;;20220121160000;
MB57;80;ZEB   220121P40.25;EquityOption;ZEB;Put;40.2500;;20220121;ZEB;OA;20211126;20220121;;;20220121160000;
MC57;80;ZEB   220218C40.25;EquityOption;ZEB;Call;40.2500;;20220218;ZEB;OA;20211126;20220218;;;20220218160000;
MD57;80;ZEB   220218P40.25;EquityOption;ZEB;Put;40.2500;;20220218;ZEB;OA;20211126;20220218;;;20220218160000;
ME57;80;ZEB   220318C40.25;EquityOption;ZEB;Call;40.2500;;20220318;ZEB;OA;20211126;20220318;;;20220318160000;
MF57;80;ZEB   220318P40.25;EquityOption;ZEB;Put;40.2500;;20220318;ZEB;OA;20211126;20220318;;;20220318160000;
MG57;80;ZEB   220414C40.25;EquityOption;ZEB;Call;40.2500;;20220414;ZEB;OA;20211126;20220414;;;20220414160000;
MH57;80;ZEB   220414P40.25;EquityOption;ZEB;Put;40.2500;;20220414;ZEB;OA;20211126;20220414;;;20220414160000;
MI57;80;ZEB   220520C40.25;EquityOption;ZEB;Call;40.2500;;20220520;ZEB;OA;20211126;20220520;;;20220520160000;
MJ57;80;ZEB   220520P40.25;EquityOption;ZEB;Put;40.2500;;20220520;ZEB;OA;20211126;20220520;;;20220520160000;
MEG2;X2;XFN   211217C51.50;EquityOption;XFN;Call;51.5000;;20211217;XFN;OA;20211126;20211217;;;20211217160000;
MFG2;X2;XFN   211217P51.50;EquityOption;XFN;Put;51.5000;;20211217;XFN;OA;20211126;20211217;;;20211217160000;
MGG2;X2;XFN   220121C51.50;EquityOption;XFN;Call;51.5000;;20220121;XFN;OA;20211126;20220121;;;20220121160000;
MHG2;X2;XFN   220121P51.50;EquityOption;XFN;Put;51.5000;;20220121;XFN;OA;20211126;20220121;;;20220121160000;
MIG2;X2;XFN   220218C51.50;EquityOption;XFN;Call;51.5000;;20220218;XFN;OA;20211126;20220218;;;20220218160000;
MJG2;X2;XFN   220218P51.50;EquityOption;XFN;Put;51.5000;;20220218;XFN;OA;20211126;20220218;;;20220218160000;
MKG2;X2;XFN   220318C51.50;EquityOption;XFN;Call;51.5000;;20220318;XFN;OA;20211126;20220318;;;20220318160000;
MLG2;X2;XFN   220318P51.50;EquityOption;XFN;Put;51.5000;;20220318;XFN;OA;20211126;20220318;;;20220318160000;
MMG2;X2;XFN   220414C51.50;EquityOption;XFN;Call;51.5000;;20220414;XFN;OA;20211126;20220414;;;20220414160000;
MNG2;X2;XFN   220414P51.50;EquityOption;XFN;Put;51.5000;;20220414;XFN;OA;20211126;20220414;;;20220414160000;
MOG2;X2;XFN   220520C51.50;EquityOption;XFN;Call;51.5000;;20220520;XFN;OA;20211126;20220520;;;20220520160000;
MPG2;X2;XFN   220520P51.50;EquityOption;XFN;Put;51.5000;;20220520;XFN;OA;20211126;20220520;;;20220520160000;
MQU0;YH;ETHH  220520C23.00;EquityOption;ETHH;Call;23.0000;;20220520;ETHH.B;OA;20211126;20220520;;;20220520160000;
MRU0;YH;ETHH  220520P23.00;EquityOption;ETHH;Put;23.0000;;20220520;ETHH.B;OA;20211126;20220520;;;20220520160000;
MZG1;H0;HBM   211224C10.50;EquityOption;HBM;Call;10.5000;;20211224;HBM;OE;20211126;20211224;;;20211224160000;
M0H1;H0;HBM   211224P10.50;EquityOption;HBM;Put;10.5000;;20211224;HBM;OE;20211126;20211224;;;20211224160000;
M1H1;H0;HBM   220520C10.50;EquityOption;HBM;Call;10.5000;;20220520;HBM;OE;20211126;20220520;;;20220520160000;
M2H1;H0;HBM   220520P10.50;EquityOption;HBM;Put;10.5000;;20220520;HBM;OE;20211126;20220520;;;20220520160000;
MS61;P7;POW   220520C38.00;EquityOption;POW;Call;38.0000;;20220520;POW;OE;20211126;20220520;;;20220520160000;
MT61;P7;POW   220520P38.00;EquityOption;POW;Put;38.0000;;20220520;POW;OE;20211126;20220520;;;20220520160000;
MG51;EV;EDV   220520C26.00;EquityOption;EDV;Call;26.0000;;20220520;EDV;OE;20211126;20220520;;;20220520160000;
MH51;EV;EDV   220520P26.00;EquityOption;EDV;Put;26.0000;;20220520;EDV;OE;20211126;20220520;;;20220520160000;
MMD6;HG;GOOS  211224C66.00;EquityOption;GOOS;Call;66.0000;;20211224;GOOS;OE;20211126;20211224;;;20211224160000;
MND6;HG;GOOS  211224P66.00;EquityOption;GOOS;Put;66.0000;;20211224;GOOS;OE;20211126;20211224;;;20211224160000;
MAB1;O2;ONEX  220520C120.00;EquityOption;ONEX;Call;120.0000;;20220520;ONEX;OE;20211126;20220520;;;20220520160000;
MBB1;O2;ONEX  220520P120.00;EquityOption;ONEX;Put;120.0000;;20220520;ONEX;OE;20211126;20220520;;;20220520160000;
MEB1;TX;TXG   220520C12.00;EquityOption;TXG;Call;12.0000;;20220520;TXG;OE;20211126;20220520;;;20220520160000;
MFB1;TX;TXG   220520P12.00;EquityOption;TXG;Put;12.0000;;20220520;TXG;OE;20211126;20220520;;;20220520160000;
MI71;X8;XRE   211224C23.00;EquityOption;XRE;Call;23.0000;;20211224;XRE;OA;20211126;20211224;;;20211224160000;
MJ71;X8;XRE   211224P23.00;EquityOption;XRE;Put;23.0000;;20211224;XRE;OA;20211126;20211224;;;20211224160000;
MC74;XR;ZSP   211224C70.00;EquityOption;ZSP;Call;70.0000;;20211224;ZSP;OA;20211126;20211224;;;20211224160000;
MD74;XR;ZSP   211224P70.00;EquityOption;ZSP;Put;70.0000;;20211224;ZSP;OA;20211126;20211224;;;20211224160000;
M6Y0;YG;ETHX  220520C22.50;EquityOption;ETHX;Call;22.5000;;20220520;ETHX.B;OA;20211126;20220520;;;20220520160000;
M7Y0;YG;ETHX  220520P22.50;EquityOption;ETHX;Put;22.5000;;20220520;ETHX.B;OA;20211126;20220520;;;20220520160000;
A5QD;B5;BNS   211203C88.00;EquityOption;BNS;Call;88.0000;;20211203;BNS;OE;20211126;20211203;;;20211203160000;
A6QD;B5;BNS   211203P88.00;EquityOption;BNS;Put;88.0000;;20211203;BNS;OE;20211126;20211203;;;20211203160000;
A7QD;B5;BNS   211210C88.00;EquityOption;BNS;Call;88.0000;;20211210;BNS;OE;20211126;20211210;;;20211210160000;
A8QD;B5;BNS   211210P88.00;EquityOption;BNS;Put;88.0000;;20211210;BNS;OE;20211126;20211210;;;20211210160000;
A9QD;B5;BNS   211224C88.00;EquityOption;BNS;Call;88.0000;;20211224;BNS;OE;20211126;20211224;;;20211224160000;
AAQD;B5;BNS   211224P88.00;EquityOption;BNS;Put;88.0000;;20211224;BNS;OE;20211126;20211224;;;20211224160000;
A2K9;R2;RCI   211224C64.00;EquityOption;RCI;Call;64.0000;;20211224;RCI.B;OE;20211126;20211224;;;20211224160000;
A3K9;R2;RCI   211224P64.00;EquityOption;RCI;Put;64.0000;;20211224;RCI.B;OE;20211126;20211224;;;20211224160000;
