InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWFA;T1;TECK  231215C39.00;EquityOption;TECK;Call;39.0000;;20231215;TECK.B;OE;20230203;20231215;;;20231215160000;
MXFA;T1;TECK  231215P39.00;EquityOption;TECK;Put;39.0000;;20231215;TECK.B;OE;20230203;20231215;;;20231215160000;
MYFA;T1;TECK  240119C39.00;EquityOption;TECK;Call;39.0000;;20240119;TECK.B;OE;20230203;20240119;;;20240119160000;
MZFA;T1;TECK  240119P39.00;EquityOption;TECK;Put;39.0000;;20240119;TECK.B;OE;20230203;20240119;;;20240119160000;
MYJ1;BI;BEI   230217C68.00;EquityOption;BEI;Call;68.0000;;20230217;BEIu;OE;20230203;20230217;;;20230217160000;
MZJ1;BI;BEI   230217P68.00;EquityOption;BEI;Put;68.0000;;20230217;BEIu;OE;20230203;20230217;;;20230217160000;
M0K1;BI;BEI   230317C68.00;EquityOption;BEI;Call;68.0000;;20230317;BEIu;OE;20230203;20230317;;;20230317160000;
M1K1;BI;BEI   230317P68.00;EquityOption;BEI;Put;68.0000;;20230317;BEIu;OE;20230203;20230317;;;20230317160000;
M2K1;BI;BEI   230421C68.00;EquityOption;BEI;Call;68.0000;;20230421;BEIu;OE;20230203;20230421;;;20230421160000;
M3K1;BI;BEI   230421P68.00;EquityOption;BEI;Put;68.0000;;20230421;BEIu;OE;20230203;20230421;;;20230421160000;
M4K1;BI;BEI   230519C68.00;EquityOption;BEI;Call;68.0000;;20230519;BEIu;OE;20230203;20230519;;;20230519160000;
M5K1;BI;BEI   230519P68.00;EquityOption;BEI;Put;68.0000;;20230519;BEIu;OE;20230203;20230519;;;20230519160000;
M6K1;BI;BEI   230616C68.00;EquityOption;BEI;Call;68.0000;;20230616;BEIu;OE;20230203;20230616;;;20230616160000;
M7K1;BI;BEI   230616P68.00;EquityOption;BEI;Put;68.0000;;20230616;BEIu;OE;20230203;20230616;;;20230616160000;
M8K1;BI;BEI   230721C68.00;EquityOption;BEI;Call;68.0000;;20230721;BEIu;OE;20230203;20230721;;;20230721160000;
M9K1;BI;BEI   230721P68.00;EquityOption;BEI;Put;68.0000;;20230721;BEIu;OE;20230203;20230721;;;20230721160000;
MAK1;BI;BEI   230915C80.00;EquityOption;BEI;Call;80.0000;;20230915;BEIu;OE;20230203;20230915;;;20230915160000;
MBK1;BI;BEI   230915P80.00;EquityOption;BEI;Put;80.0000;;20230915;BEIu;OE;20230203;20230915;;;20230915160000;
MCK1;BI;BEI   231215C80.00;EquityOption;BEI;Call;80.0000;;20231215;BEIu;OE;20230203;20231215;;;20231215160000;
MDK1;BI;BEI   231215P80.00;EquityOption;BEI;Put;80.0000;;20231215;BEIu;OE;20230203;20231215;;;20231215160000;
M8Z1;EB;WTE   230421C30.00;EquityOption;WTE;Call;30.0000;;20230421;WTE;OE;20230203;20230421;;;20230421160000;
M9Z1;EB;WTE   230421P30.00;EquityOption;WTE;Put;30.0000;;20230421;WTE;OE;20230203;20230421;;;20230421160000;
MAZ1;EB;WTE   230519C30.00;EquityOption;WTE;Call;30.0000;;20230519;WTE;OE;20230203;20230519;;;20230519160000;
MBZ1;EB;WTE   230519P30.00;EquityOption;WTE;Put;30.0000;;20230519;WTE;OE;20230203;20230519;;;20230519160000;
MCZ1;EB;WTE   230721C30.00;EquityOption;WTE;Call;30.0000;;20230721;WTE;OE;20230203;20230721;;;20230721160000;
MDZ1;EB;WTE   230721P30.00;EquityOption;WTE;Put;30.0000;;20230721;WTE;OE;20230203;20230721;;;20230721160000;
MEZ1;EB;WTE   231215C35.00;EquityOption;WTE;Call;35.0000;;20231215;WTE;OE;20230203;20231215;;;20231215160000;
MFZ1;EB;WTE   231215P35.00;EquityOption;WTE;Put;35.0000;;20231215;WTE;OE;20230203;20231215;;;20231215160000;
ME32;KX;KXS   230616C175.00;EquityOption;KXS;Call;175.0000;;20230616;KXS;OE;20230203;20230616;;;20230616160000;
MF32;KX;KXS   230616P175.00;EquityOption;KXS;Put;175.0000;;20230616;KXS;OE;20230203;20230616;;;20230616160000;
MG32;KX;KXS   230721C175.00;EquityOption;KXS;Call;175.0000;;20230721;KXS;OE;20230203;20230721;;;20230721160000;
MH32;KX;KXS   230721P175.00;EquityOption;KXS;Put;175.0000;;20230721;KXS;OE;20230203;20230721;;;20230721160000;
MAO1;2G;ETHQ  230519C9.75;EquityOption;ETHQ;Call;9.7500;;20230519;ETHQ;OA;20230203;20230519;;;20230519160000;
MBO1;2G;ETHQ  230519P9.75;EquityOption;ETHQ;Put;9.7500;;20230519;ETHQ;OA;20230203;20230519;;;20230519160000;
MCO1;2G;ETHQ  230616C9.75;EquityOption;ETHQ;Call;9.7500;;20230616;ETHQ;OA;20230203;20230616;;;20230616160000;
MDO1;2G;ETHQ  230616P9.75;EquityOption;ETHQ;Put;9.7500;;20230616;ETHQ;OA;20230203;20230616;;;20230616160000;
MEO1;2G;ETHQ  230721C9.75;EquityOption;ETHQ;Call;9.7500;;20230721;ETHQ;OA;20230203;20230721;;;20230721160000;
MFO1;2G;ETHQ  230721P9.75;EquityOption;ETHQ;Put;9.7500;;20230721;ETHQ;OA;20230203;20230721;;;20230721160000;
MGO1;2G;ETHQ  231215C12.00;EquityOption;ETHQ;Call;12.0000;;20231215;ETHQ;OA;20230203;20231215;;;20231215160000;
MHO1;2G;ETHQ  231215P12.00;EquityOption;ETHQ;Put;12.0000;;20231215;ETHQ;OA;20230203;20231215;;;20231215160000;
MAF9;80;ZEB   230317C37.75;EquityOption;ZEB;Call;37.7500;;20230317;ZEB;OA;20230203;20230317;;;20230317160000;
MBF9;80;ZEB   230317P37.75;EquityOption;ZEB;Put;37.7500;;20230317;ZEB;OA;20230203;20230317;;;20230317160000;
MCF9;80;ZEB   230421C37.75;EquityOption;ZEB;Call;37.7500;;20230421;ZEB;OA;20230203;20230421;;;20230421160000;
MDF9;80;ZEB   230421P37.75;EquityOption;ZEB;Put;37.7500;;20230421;ZEB;OA;20230203;20230421;;;20230421160000;
MEF9;80;ZEB   230519C37.75;EquityOption;ZEB;Call;37.7500;;20230519;ZEB;OA;20230203;20230519;;;20230519160000;
MFF9;80;ZEB   230519P37.75;EquityOption;ZEB;Put;37.7500;;20230519;ZEB;OA;20230203;20230519;;;20230519160000;
MGF9;80;ZEB   230616C37.75;EquityOption;ZEB;Call;37.7500;;20230616;ZEB;OA;20230203;20230616;;;20230616160000;
MHF9;80;ZEB   230616P37.75;EquityOption;ZEB;Put;37.7500;;20230616;ZEB;OA;20230203;20230616;;;20230616160000;
MIF9;80;ZEB   230721C37.75;EquityOption;ZEB;Call;37.7500;;20230721;ZEB;OA;20230203;20230721;;;20230721160000;
MJF9;80;ZEB   230721P37.75;EquityOption;ZEB;Put;37.7500;;20230721;ZEB;OA;20230203;20230721;;;20230721160000;
MMQ0;EP;TECH  230317C9.25;EquityOption;TECH;Call;9.2500;;20230317;TECH;OA;20230203;20230317;;;20230317160000;
MNQ0;EP;TECH  230317P9.25;EquityOption;TECH;Put;9.2500;;20230317;TECH;OA;20230203;20230317;;;20230317160000;
MOQ0;EP;TECH  230421C9.25;EquityOption;TECH;Call;9.2500;;20230421;TECH;OA;20230203;20230421;;;20230421160000;
MPQ0;EP;TECH  230421P9.25;EquityOption;TECH;Put;9.2500;;20230421;TECH;OA;20230203;20230421;;;20230421160000;
MQQ0;EP;TECH  230421C9.50;EquityOption;TECH;Call;9.5000;;20230421;TECH;OA;20230203;20230421;;;20230421160000;
MRQ0;EP;TECH  230421P9.50;EquityOption;TECH;Put;9.5000;;20230421;TECH;OA;20230203;20230421;;;20230421160000;
MSQ0;EP;TECH  230421C10.00;EquityOption;TECH;Call;10.0000;;20230421;TECH;OA;20230203;20230421;;;20230421160000;
MTQ0;EP;TECH  230421P10.00;EquityOption;TECH;Put;10.0000;;20230421;TECH;OA;20230203;20230421;;;20230421160000;
MUQ0;EP;TECH  230519C9.25;EquityOption;TECH;Call;9.2500;;20230519;TECH;OA;20230203;20230519;;;20230519160000;
MVQ0;EP;TECH  230519P9.25;EquityOption;TECH;Put;9.2500;;20230519;TECH;OA;20230203;20230519;;;20230519160000;
MWQ0;EP;TECH  230519C9.50;EquityOption;TECH;Call;9.5000;;20230519;TECH;OA;20230203;20230519;;;20230519160000;
MXQ0;EP;TECH  230519P9.50;EquityOption;TECH;Put;9.5000;;20230519;TECH;OA;20230203;20230519;;;20230519160000;
MYQ0;EP;TECH  230519C10.00;EquityOption;TECH;Call;10.0000;;20230519;TECH;OA;20230203;20230519;;;20230519160000;
MZQ0;EP;TECH  230519P10.00;EquityOption;TECH;Put;10.0000;;20230519;TECH;OA;20230203;20230519;;;20230519160000;
M0R0;EP;TECH  230616C9.25;EquityOption;TECH;Call;9.2500;;20230616;TECH;OA;20230203;20230616;;;20230616160000;
M1R0;EP;TECH  230616P9.25;EquityOption;TECH;Put;9.2500;;20230616;TECH;OA;20230203;20230616;;;20230616160000;
M2R0;EP;TECH  230721C9.25;EquityOption;TECH;Call;9.2500;;20230721;TECH;OA;20230203;20230721;;;20230721160000;
M3R0;EP;TECH  230721P9.25;EquityOption;TECH;Put;9.2500;;20230721;TECH;OA;20230203;20230721;;;20230721160000;
M4R0;EP;TECH  230721C9.50;EquityOption;TECH;Call;9.5000;;20230721;TECH;OA;20230203;20230721;;;20230721160000;
M5R0;EP;TECH  230721P9.50;EquityOption;TECH;Put;9.5000;;20230721;TECH;OA;20230203;20230721;;;20230721160000;
M6R0;EP;TECH  230721C10.00;EquityOption;TECH;Call;10.0000;;20230721;TECH;OA;20230203;20230721;;;20230721160000;
M7R0;EP;TECH  230721P10.00;EquityOption;TECH;Put;10.0000;;20230721;TECH;OA;20230203;20230721;;;20230721160000;
M8R0;EP;TECH  230915C9.50;EquityOption;TECH;Call;9.5000;;20230915;TECH;OA;20230203;20230915;;;20230915160000;
M9R0;EP;TECH  230915P9.50;EquityOption;TECH;Put;9.5000;;20230915;TECH;OA;20230203;20230915;;;20230915160000;
MAR0;EP;TECH  231215C9.50;EquityOption;TECH;Call;9.5000;;20231215;TECH;OA;20230203;20231215;;;20231215160000;
MBR0;EP;TECH  231215P9.50;EquityOption;TECH;Put;9.5000;;20231215;TECH;OA;20230203;20231215;;;20231215160000;
MK92;QW;XSU   230317C39.75;EquityOption;XSU;Call;39.7500;;20230317;XSU;OA;20230203;20230317;;;20230317160000;
ML92;QW;XSU   230317P39.75;EquityOption;XSU;Put;39.7500;;20230317;XSU;OA;20230203;20230317;;;20230317160000;
MM92;QW;XSU   230421C39.75;EquityOption;XSU;Call;39.7500;;20230421;XSU;OA;20230203;20230421;;;20230421160000;
MN92;QW;XSU   230421P39.75;EquityOption;XSU;Put;39.7500;;20230421;XSU;OA;20230203;20230421;;;20230421160000;
MO92;QW;XSU   230421C40.00;EquityOption;XSU;Call;40.0000;;20230421;XSU;OA;20230203;20230421;;;20230421160000;
MP92;QW;XSU   230421P40.00;EquityOption;XSU;Put;40.0000;;20230421;XSU;OA;20230203;20230421;;;20230421160000;
MQ92;QW;XSU   230519C39.75;EquityOption;XSU;Call;39.7500;;20230519;XSU;OA;20230203;20230519;;;20230519160000;
MR92;QW;XSU   230519P39.75;EquityOption;XSU;Put;39.7500;;20230519;XSU;OA;20230203;20230519;;;20230519160000;
MS92;QW;XSU   230519C40.00;EquityOption;XSU;Call;40.0000;;20230519;XSU;OA;20230203;20230519;;;20230519160000;
MT92;QW;XSU   230519P40.00;EquityOption;XSU;Put;40.0000;;20230519;XSU;OA;20230203;20230519;;;20230519160000;
MU92;QW;XSU   230616C39.75;EquityOption;XSU;Call;39.7500;;20230616;XSU;OA;20230203;20230616;;;20230616160000;
MV92;QW;XSU   230616P39.75;EquityOption;XSU;Put;39.7500;;20230616;XSU;OA;20230203;20230616;;;20230616160000;
MW92;QW;XSU   230721C39.75;EquityOption;XSU;Call;39.7500;;20230721;XSU;OA;20230203;20230721;;;20230721160000;
MX92;QW;XSU   230721P39.75;EquityOption;XSU;Put;39.7500;;20230721;XSU;OA;20230203;20230721;;;20230721160000;
MY92;QW;XSU   230721C40.00;EquityOption;XSU;Call;40.0000;;20230721;XSU;OA;20230203;20230721;;;20230721160000;
MZ92;QW;XSU   230721P40.00;EquityOption;XSU;Put;40.0000;;20230721;XSU;OA;20230203;20230721;;;20230721160000;
MEF3;X2;XFN   230217C49.00;EquityOption;XFN;Call;49.0000;;20230217;XFN;OA;20230203;20230217;;;20230217160000;
MFF3;X2;XFN   230217P49.00;EquityOption;XFN;Put;49.0000;;20230217;XFN;OA;20230203;20230217;;;20230217160000;
MGF3;X2;XFN   230317C49.00;EquityOption;XFN;Call;49.0000;;20230317;XFN;OA;20230203;20230317;;;20230317160000;
MHF3;X2;XFN   230317P49.00;EquityOption;XFN;Put;49.0000;;20230317;XFN;OA;20230203;20230317;;;20230317160000;
MIF3;X2;XFN   230421C49.00;EquityOption;XFN;Call;49.0000;;20230421;XFN;OA;20230203;20230421;;;20230421160000;
MJF3;X2;XFN   230421P49.00;EquityOption;XFN;Put;49.0000;;20230421;XFN;OA;20230203;20230421;;;20230421160000;
MKF3;X2;XFN   230519C49.00;EquityOption;XFN;Call;49.0000;;20230519;XFN;OA;20230203;20230519;;;20230519160000;
MLF3;X2;XFN   230519P49.00;EquityOption;XFN;Put;49.0000;;20230519;XFN;OA;20230203;20230519;;;20230519160000;
MMF3;X2;XFN   230616C49.00;EquityOption;XFN;Call;49.0000;;20230616;XFN;OA;20230203;20230616;;;20230616160000;
MNF3;X2;XFN   230616P49.00;EquityOption;XFN;Put;49.0000;;20230616;XFN;OA;20230203;20230616;;;20230616160000;
MOF3;X2;XFN   230721C49.00;EquityOption;XFN;Call;49.0000;;20230721;XFN;OA;20230203;20230721;;;20230721160000;
MPF3;X2;XFN   230721P49.00;EquityOption;XFN;Put;49.0000;;20230721;XFN;OA;20230203;20230721;;;20230721160000;
MOB2;ZC;ZUE   230317C59.25;EquityOption;ZUE;Call;59.2500;;20230317;ZUE;OA;20230203;20230317;;;20230317160000;
MPB2;ZC;ZUE   230317P59.25;EquityOption;ZUE;Put;59.2500;;20230317;ZUE;OA;20230203;20230317;;;20230317160000;
MQB2;ZC;ZUE   230317C59.50;EquityOption;ZUE;Call;59.5000;;20230317;ZUE;OA;20230203;20230317;;;20230317160000;
MRB2;ZC;ZUE   230317P59.50;EquityOption;ZUE;Put;59.5000;;20230317;ZUE;OA;20230203;20230317;;;20230317160000;
MSB2;ZC;ZUE   230317C59.75;EquityOption;ZUE;Call;59.7500;;20230317;ZUE;OA;20230203;20230317;;;20230317160000;
MTB2;ZC;ZUE   230317P59.75;EquityOption;ZUE;Put;59.7500;;20230317;ZUE;OA;20230203;20230317;;;20230317160000;
MUB2;ZC;ZUE   230421C59.25;EquityOption;ZUE;Call;59.2500;;20230421;ZUE;OA;20230203;20230421;;;20230421160000;
MVB2;ZC;ZUE   230421P59.25;EquityOption;ZUE;Put;59.2500;;20230421;ZUE;OA;20230203;20230421;;;20230421160000;
MWB2;ZC;ZUE   230421C59.50;EquityOption;ZUE;Call;59.5000;;20230421;ZUE;OA;20230203;20230421;;;20230421160000;
MXB2;ZC;ZUE   230421P59.50;EquityOption;ZUE;Put;59.5000;;20230421;ZUE;OA;20230203;20230421;;;20230421160000;
MYB2;ZC;ZUE   230421C59.75;EquityOption;ZUE;Call;59.7500;;20230421;ZUE;OA;20230203;20230421;;;20230421160000;
MZB2;ZC;ZUE   230421P59.75;EquityOption;ZUE;Put;59.7500;;20230421;ZUE;OA;20230203;20230421;;;20230421160000;
M0C2;ZC;ZUE   230519C59.25;EquityOption;ZUE;Call;59.2500;;20230519;ZUE;OA;20230203;20230519;;;20230519160000;
M1C2;ZC;ZUE   230519P59.25;EquityOption;ZUE;Put;59.2500;;20230519;ZUE;OA;20230203;20230519;;;20230519160000;
M2C2;ZC;ZUE   230519C59.50;EquityOption;ZUE;Call;59.5000;;20230519;ZUE;OA;20230203;20230519;;;20230519160000;
M3C2;ZC;ZUE   230519P59.50;EquityOption;ZUE;Put;59.5000;;20230519;ZUE;OA;20230203;20230519;;;20230519160000;
M4C2;ZC;ZUE   230519C59.75;EquityOption;ZUE;Call;59.7500;;20230519;ZUE;OA;20230203;20230519;;;20230519160000;
M5C2;ZC;ZUE   230519P59.75;EquityOption;ZUE;Put;59.7500;;20230519;ZUE;OA;20230203;20230519;;;20230519160000;
M6C2;ZC;ZUE   230616C59.25;EquityOption;ZUE;Call;59.2500;;20230616;ZUE;OA;20230203;20230616;;;20230616160000;
M7C2;ZC;ZUE   230616P59.25;EquityOption;ZUE;Put;59.2500;;20230616;ZUE;OA;20230203;20230616;;;20230616160000;
M8C2;ZC;ZUE   230616C59.50;EquityOption;ZUE;Call;59.5000;;20230616;ZUE;OA;20230203;20230616;;;20230616160000;
M9C2;ZC;ZUE   230616P59.50;EquityOption;ZUE;Put;59.5000;;20230616;ZUE;OA;20230203;20230616;;;20230616160000;
MAC2;ZC;ZUE   230616C59.75;EquityOption;ZUE;Call;59.7500;;20230616;ZUE;OA;20230203;20230616;;;20230616160000;
MBC2;ZC;ZUE   230616P59.75;EquityOption;ZUE;Put;59.7500;;20230616;ZUE;OA;20230203;20230616;;;20230616160000;
MCC2;ZC;ZUE   230721C59.25;EquityOption;ZUE;Call;59.2500;;20230721;ZUE;OA;20230203;20230721;;;20230721160000;
MDC2;ZC;ZUE   230721P59.25;EquityOption;ZUE;Put;59.2500;;20230721;ZUE;OA;20230203;20230721;;;20230721160000;
MEC2;ZC;ZUE   230721C59.50;EquityOption;ZUE;Call;59.5000;;20230721;ZUE;OA;20230203;20230721;;;20230721160000;
MFC2;ZC;ZUE   230721P59.50;EquityOption;ZUE;Put;59.5000;;20230721;ZUE;OA;20230203;20230721;;;20230721160000;
MGC2;ZC;ZUE   230721C59.75;EquityOption;ZUE;Call;59.7500;;20230721;ZUE;OA;20230203;20230721;;;20230721160000;
MHC2;ZC;ZUE   230721P59.75;EquityOption;ZUE;Put;59.7500;;20230721;ZUE;OA;20230203;20230721;;;20230721160000;
MMC1;ZI;BTCQ  230217C6.50;EquityOption;BTCQ;Call;6.5000;;20230217;BTCQ;OA;20230203;20230217;;;20230217160000;
MNC1;ZI;BTCQ  230217P6.50;EquityOption;BTCQ;Put;6.5000;;20230217;BTCQ;OA;20230203;20230217;;;20230217160000;
MOC1;ZI;BTCQ  230421C6.50;EquityOption;BTCQ;Call;6.5000;;20230421;BTCQ;OA;20230203;20230421;;;20230421160000;
MPC1;ZI;BTCQ  230421P6.50;EquityOption;BTCQ;Put;6.5000;;20230421;BTCQ;OA;20230203;20230421;;;20230421160000;
MQC1;ZI;BTCQ  230519C6.50;EquityOption;BTCQ;Call;6.5000;;20230519;BTCQ;OA;20230203;20230519;;;20230519160000;
MRC1;ZI;BTCQ  230519P6.50;EquityOption;BTCQ;Put;6.5000;;20230519;BTCQ;OA;20230203;20230519;;;20230519160000;
MSC1;ZI;BTCQ  230616C6.50;EquityOption;BTCQ;Call;6.5000;;20230616;BTCQ;OA;20230203;20230616;;;20230616160000;
MTC1;ZI;BTCQ  230616P6.50;EquityOption;BTCQ;Put;6.5000;;20230616;BTCQ;OA;20230203;20230616;;;20230616160000;
MUC1;ZI;BTCQ  230721C6.50;EquityOption;BTCQ;Call;6.5000;;20230721;BTCQ;OA;20230203;20230721;;;20230721160000;
MVC1;ZI;BTCQ  230721P6.50;EquityOption;BTCQ;Put;6.5000;;20230721;BTCQ;OA;20230203;20230721;;;20230721160000;
M432;YH;ETHH  231215C10.00;EquityOption;ETHH;Call;10.0000;;20231215;ETHH.B;OA;20230203;20231215;;;20231215160000;
M532;YH;ETHH  231215P10.00;EquityOption;ETHH;Put;10.0000;;20231215;ETHH.B;OA;20230203;20231215;;;20231215160000;
M2L0;KL;HXQ   230317C56.00;EquityOption;HXQ;Call;56.0000;;20230317;HXQ;OA;20230203;20230317;;;20230317160000;
M3L0;KL;HXQ   230317P56.00;EquityOption;HXQ;Put;56.0000;;20230317;HXQ;OA;20230203;20230317;;;20230317160000;
M4L0;KL;HXQ   230421C56.00;EquityOption;HXQ;Call;56.0000;;20230421;HXQ;OA;20230203;20230421;;;20230421160000;
M5L0;KL;HXQ   230421P56.00;EquityOption;HXQ;Put;56.0000;;20230421;HXQ;OA;20230203;20230421;;;20230421160000;
M6L0;KL;HXQ   230519C56.00;EquityOption;HXQ;Call;56.0000;;20230519;HXQ;OA;20230203;20230519;;;20230519160000;
M7L0;KL;HXQ   230519P56.00;EquityOption;HXQ;Put;56.0000;;20230519;HXQ;OA;20230203;20230519;;;20230519160000;
M8L0;KL;HXQ   230616C56.00;EquityOption;HXQ;Call;56.0000;;20230616;HXQ;OA;20230203;20230616;;;20230616160000;
M9L0;KL;HXQ   230616P56.00;EquityOption;HXQ;Put;56.0000;;20230616;HXQ;OA;20230203;20230616;;;20230616160000;
MAL0;KL;HXQ   230721C56.00;EquityOption;HXQ;Call;56.0000;;20230721;HXQ;OA;20230203;20230721;;;20230721160000;
MBL0;KL;HXQ   230721P56.00;EquityOption;HXQ;Put;56.0000;;20230721;HXQ;OA;20230203;20230721;;;20230721160000;
MCL0;KL;HXQ   230915C55.00;EquityOption;HXQ;Call;55.0000;;20230915;HXQ;OA;20230203;20230915;;;20230915160000;
MDL0;KL;HXQ   230915P55.00;EquityOption;HXQ;Put;55.0000;;20230915;HXQ;OA;20230203;20230915;;;20230915160000;
MEL0;KL;HXQ   231215C55.00;EquityOption;HXQ;Call;55.0000;;20231215;HXQ;OA;20230203;20231215;;;20231215160000;
MFL0;KL;HXQ   231215P55.00;EquityOption;HXQ;Put;55.0000;;20231215;HXQ;OA;20230203;20231215;;;20231215160000;
ALG1;3N;HUT   230519C3.75;EquityOption;HUT;Call;3.7500;;20230519;HUT;OE;20230203;20230519;;;20230519160000;
AMG1;3N;HUT   230519P3.75;EquityOption;HUT;Put;3.7500;;20230519;HUT;OE;20230203;20230519;;;20230519160000;
ANG1;3N;HUT   230519C4.50;EquityOption;HUT;Call;4.5000;;20230519;HUT;OE;20230203;20230519;;;20230519160000;
AOG1;3N;HUT   230519P4.50;EquityOption;HUT;Put;4.5000;;20230519;HUT;OE;20230203;20230519;;;20230519160000;
APG1;3N;HUT   230616C3.75;EquityOption;HUT;Call;3.7500;;20230616;HUT;OE;20230203;20230616;;;20230616160000;
AQG1;3N;HUT   230616P3.75;EquityOption;HUT;Put;3.7500;;20230616;HUT;OE;20230203;20230616;;;20230616160000;
ARG1;3N;HUT   230721C3.75;EquityOption;HUT;Call;3.7500;;20230721;HUT;OE;20230203;20230721;;;20230721160000;
ASG1;3N;HUT   230721P3.75;EquityOption;HUT;Put;3.7500;;20230721;HUT;OE;20230203;20230721;;;20230721160000;
ATG1;3N;HUT   230721C4.50;EquityOption;HUT;Call;4.5000;;20230721;HUT;OE;20230203;20230721;;;20230721160000;
AUG1;3N;HUT   230721P4.50;EquityOption;HUT;Put;4.5000;;20230721;HUT;OE;20230203;20230721;;;20230721160000;
MS35;48;VET   230210C17.00;EquityOption;VET;Call;17.0000;;20230210;VET;OE;20230203;20230210;;;20230210160000;
MT35;48;VET   230210P17.00;EquityOption;VET;Put;17.0000;;20230210;VET;OE;20230203;20230210;;;20230210160000;
MU35;48;VET   230217C15.00;EquityOption;VET;Call;15.0000;;20230217;VET;OE;20230203;20230217;;;20230217160000;
MV35;48;VET   230217P15.00;EquityOption;VET;Put;15.0000;;20230217;VET;OE;20230203;20230217;;;20230217160000;
MW35;48;VET   230224C17.00;EquityOption;VET;Call;17.0000;;20230224;VET;OE;20230203;20230224;;;20230224160000;
MX35;48;VET   230224P17.00;EquityOption;VET;Put;17.0000;;20230224;VET;OE;20230203;20230224;;;20230224160000;
MY35;48;VET   230303C17.00;EquityOption;VET;Call;17.0000;;20230303;VET;OE;20230203;20230303;;;20230303160000;
MZ35;48;VET   230303P17.00;EquityOption;VET;Put;17.0000;;20230303;VET;OE;20230203;20230303;;;20230303160000;
M045;48;VET   230317C15.00;EquityOption;VET;Call;15.0000;;20230317;VET;OE;20230203;20230317;;;20230317160000;
M145;48;VET   230317P15.00;EquityOption;VET;Put;15.0000;;20230317;VET;OE;20230203;20230317;;;20230317160000;
M245;48;VET   230421C15.00;EquityOption;VET;Call;15.0000;;20230421;VET;OE;20230203;20230421;;;20230421160000;
M345;48;VET   230421P15.00;EquityOption;VET;Put;15.0000;;20230421;VET;OE;20230203;20230421;;;20230421160000;
M445;48;VET   230519C15.00;EquityOption;VET;Call;15.0000;;20230519;VET;OE;20230203;20230519;;;20230519160000;
M545;48;VET   230519P15.00;EquityOption;VET;Put;15.0000;;20230519;VET;OE;20230203;20230519;;;20230519160000;
M645;48;VET   230616C15.00;EquityOption;VET;Call;15.0000;;20230616;VET;OE;20230203;20230616;;;20230616160000;
M745;48;VET   230616P15.00;EquityOption;VET;Put;15.0000;;20230616;VET;OE;20230203;20230616;;;20230616160000;
M845;48;VET   230721C15.00;EquityOption;VET;Call;15.0000;;20230721;VET;OE;20230203;20230721;;;20230721160000;
M945;48;VET   230721P15.00;EquityOption;VET;Put;15.0000;;20230721;VET;OE;20230203;20230721;;;20230721160000;
MA45;48;VET   250117C16.00;EquityOption;VET;Call;16.0000;;20250117;VET;OE;20230203;20250117;;;20250117160000;
MB45;48;VET   250117P16.00;EquityOption;VET;Put;16.0000;;20250117;VET;OE;20230203;20250117;;;20250117160000;
M2V4;70;AQN   230224C12.00;EquityOption;AQN;Call;12.0000;;20230224;AQN;OE;20230203;20230224;;;20230224160000;
M3V4;70;AQN   230224P12.00;EquityOption;AQN;Put;12.0000;;20230224;AQN;OE;20230203;20230224;;;20230224160000;
M4V4;70;AQN   230303C12.00;EquityOption;AQN;Call;12.0000;;20230303;AQN;OE;20230203;20230303;;;20230303160000;
M5V4;70;AQN   230303P12.00;EquityOption;AQN;Put;12.0000;;20230303;AQN;OE;20230203;20230303;;;20230303160000;
M6V4;70;AQN   230721C12.00;EquityOption;AQN;Call;12.0000;;20230721;AQN;OE;20230203;20230721;;;20230721160000;
M7V4;70;AQN   230721P12.00;EquityOption;AQN;Put;12.0000;;20230721;AQN;OE;20230203;20230721;;;20230721160000;
M0E2;77;PEY   230210C9.75;EquityOption;PEY;Call;9.7500;;20230210;PEY;OE;20230203;20230210;;;20230210160000;
M1E2;77;PEY   230210P9.75;EquityOption;PEY;Put;9.7500;;20230210;PEY;OE;20230203;20230210;;;20230210160000;
M2E2;77;PEY   230224C9.75;EquityOption;PEY;Call;9.7500;;20230224;PEY;OE;20230203;20230224;;;20230224160000;
M3E2;77;PEY   230224P9.75;EquityOption;PEY;Put;9.7500;;20230224;PEY;OE;20230203;20230224;;;20230224160000;
M4E2;77;PEY   230303C9.75;EquityOption;PEY;Call;9.7500;;20230303;PEY;OE;20230203;20230303;;;20230303160000;
M5E2;77;PEY   230303P9.75;EquityOption;PEY;Put;9.7500;;20230303;PEY;OE;20230203;20230303;;;20230303160000;
M6E2;77;PEY   230519C9.75;EquityOption;PEY;Call;9.7500;;20230519;PEY;OE;20230203;20230519;;;20230519160000;
M7E2;77;PEY   230519P9.75;EquityOption;PEY;Put;9.7500;;20230519;PEY;OE;20230203;20230519;;;20230519160000;
M8E2;77;PEY   230616C9.75;EquityOption;PEY;Call;9.7500;;20230616;PEY;OE;20230203;20230616;;;20230616160000;
M9E2;77;PEY   230616P9.75;EquityOption;PEY;Put;9.7500;;20230616;PEY;OE;20230203;20230616;;;20230616160000;
