InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AV62;K9;CG    201218C15.00;EquityOption;CG;Call;15.0000;;20201218170000;CG;OE;20200615;20201218;;;
AW62;K9;CG    201218P15.00;EquityOption;CG;Put;15.0000;;20201218170000;CG;OE;20200615;20201218;;;
AX62;K9;CG    201218C16.00;EquityOption;CG;Call;16.0000;;20201218170000;CG;OE;20200615;20201218;;;
AY62;K9;CG    201218P16.00;EquityOption;CG;Put;16.0000;;20201218170000;CG;OE;20200615;20201218;;;
AZ62;K9;CG    201218C17.00;EquityOption;CG;Call;17.0000;;20201218170000;CG;OE;20200615;20201218;;;
A072;K9;CG    201218P17.00;EquityOption;CG;Put;17.0000;;20201218170000;CG;OE;20200615;20201218;;;
MD10;BX;BAXM23;Future;BAX;;;;20230619101500;BAX;FU;20200616;20230619;;;
M084;OX;OBXM22C10000;FutureOption;OBX;Call;100.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M184;OX;OBXM22P10000;FutureOption;OBX;Put;100.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M284;OX;OBXM22C9600;FutureOption;OBX;Call;96.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M384;OX;OBXM22P9600;FutureOption;OBX;Put;96.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M484;OX;OBXM22C96125;FutureOption;OBX;Call;96.1250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M584;OX;OBXM22P96125;FutureOption;OBX;Put;96.1250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M684;OX;OBXM22C9625;FutureOption;OBX;Call;96.2500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M784;OX;OBXM22P9625;FutureOption;OBX;Put;96.2500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M884;OX;OBXM22C96375;FutureOption;OBX;Call;96.3750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M984;OX;OBXM22P96375;FutureOption;OBX;Put;96.3750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MA84;OX;OBXM22C9650;FutureOption;OBX;Call;96.5000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MB84;OX;OBXM22P9650;FutureOption;OBX;Put;96.5000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MC84;OX;OBXM22C96625;FutureOption;OBX;Call;96.6250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MD84;OX;OBXM22P96625;FutureOption;OBX;Put;96.6250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
ME84;OX;OBXM22C9675;FutureOption;OBX;Call;96.7500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MF84;OX;OBXM22P9675;FutureOption;OBX;Put;96.7500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MG84;OX;OBXM22C96875;FutureOption;OBX;Call;96.8750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MH84;OX;OBXM22P96875;FutureOption;OBX;Put;96.8750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MI84;OX;OBXM22C9700;FutureOption;OBX;Call;97.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MJ84;OX;OBXM22P9700;FutureOption;OBX;Put;97.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MK84;OX;OBXM22C97125;FutureOption;OBX;Call;97.1250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
ML84;OX;OBXM22P97125;FutureOption;OBX;Put;97.1250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MM84;OX;OBXM22C9725;FutureOption;OBX;Call;97.2500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MN84;OX;OBXM22P9725;FutureOption;OBX;Put;97.2500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MO84;OX;OBXM22C97375;FutureOption;OBX;Call;97.3750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MP84;OX;OBXM22P97375;FutureOption;OBX;Put;97.3750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MQ84;OX;OBXM22C9750;FutureOption;OBX;Call;97.5000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MR84;OX;OBXM22P9750;FutureOption;OBX;Put;97.5000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MS84;OX;OBXM22C97625;FutureOption;OBX;Call;97.6250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MT84;OX;OBXM22P97625;FutureOption;OBX;Put;97.6250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MU84;OX;OBXM22C9775;FutureOption;OBX;Call;97.7500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MV84;OX;OBXM22P9775;FutureOption;OBX;Put;97.7500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MW84;OX;OBXM22C97875;FutureOption;OBX;Call;97.8750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MX84;OX;OBXM22P97875;FutureOption;OBX;Put;97.8750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MY84;OX;OBXM22C9800;FutureOption;OBX;Call;98.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MZ84;OX;OBXM22P9800;FutureOption;OBX;Put;98.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M094;OX;OBXM22C98125;FutureOption;OBX;Call;98.1250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M194;OX;OBXM22P98125;FutureOption;OBX;Put;98.1250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M294;OX;OBXM22C9825;FutureOption;OBX;Call;98.2500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M394;OX;OBXM22P9825;FutureOption;OBX;Put;98.2500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M494;OX;OBXM22C98375;FutureOption;OBX;Call;98.3750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M594;OX;OBXM22P98375;FutureOption;OBX;Put;98.3750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M694;OX;OBXM22C9850;FutureOption;OBX;Call;98.5000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M794;OX;OBXM22P9850;FutureOption;OBX;Put;98.5000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M894;OX;OBXM22C98625;FutureOption;OBX;Call;98.6250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
M994;OX;OBXM22P98625;FutureOption;OBX;Put;98.6250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MA94;OX;OBXM22C9875;FutureOption;OBX;Call;98.7500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MB94;OX;OBXM22P9875;FutureOption;OBX;Put;98.7500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MC94;OX;OBXM22C98875;FutureOption;OBX;Call;98.8750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MD94;OX;OBXM22P98875;FutureOption;OBX;Put;98.8750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
ME94;OX;OBXM22C9900;FutureOption;OBX;Call;99.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MF94;OX;OBXM22P9900;FutureOption;OBX;Put;99.0000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MG94;OX;OBXM22C99125;FutureOption;OBX;Call;99.1250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MH94;OX;OBXM22P99125;FutureOption;OBX;Put;99.1250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MI94;OX;OBXM22C9925;FutureOption;OBX;Call;99.2500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MJ94;OX;OBXM22P9925;FutureOption;OBX;Put;99.2500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MK94;OX;OBXM22C99375;FutureOption;OBX;Call;99.3750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
ML94;OX;OBXM22P99375;FutureOption;OBX;Put;99.3750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MM94;OX;OBXM22C9950;FutureOption;OBX;Call;99.5000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MN94;OX;OBXM22P9950;FutureOption;OBX;Put;99.5000;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MO94;OX;OBXM22C99625;FutureOption;OBX;Call;99.6250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MP94;OX;OBXM22P99625;FutureOption;OBX;Put;99.6250;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MQ94;OX;OBXM22C9975;FutureOption;OBX;Call;99.7500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MR94;OX;OBXM22P9975;FutureOption;OBX;Put;99.7500;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MS94;OX;OBXM22C99875;FutureOption;OBX;Call;99.8750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MT94;OX;OBXM22P99875;FutureOption;OBX;Put;99.8750;20220613;20220613101500;BAXM22;PU;20200616;20220613;;;
MU94;OX;OBYM21C10000;FutureOption;OBY;Call;100.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MV94;OX;OBYM21P10000;FutureOption;OBY;Put;100.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MW94;OX;OBYM21C9600;FutureOption;OBY;Call;96.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MX94;OX;OBYM21P9600;FutureOption;OBY;Put;96.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MY94;OX;OBYM21C96125;FutureOption;OBY;Call;96.1250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MZ94;OX;OBYM21P96125;FutureOption;OBY;Put;96.1250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M0A4;OX;OBYM21C9625;FutureOption;OBY;Call;96.2500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M1A4;OX;OBYM21P9625;FutureOption;OBY;Put;96.2500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M2A4;OX;OBYM21C96375;FutureOption;OBY;Call;96.3750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M3A4;OX;OBYM21P96375;FutureOption;OBY;Put;96.3750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M4A4;OX;OBYM21C9650;FutureOption;OBY;Call;96.5000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M5A4;OX;OBYM21P9650;FutureOption;OBY;Put;96.5000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M6A4;OX;OBYM21C96625;FutureOption;OBY;Call;96.6250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M7A4;OX;OBYM21P96625;FutureOption;OBY;Put;96.6250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M8A4;OX;OBYM21C9675;FutureOption;OBY;Call;96.7500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M9A4;OX;OBYM21P9675;FutureOption;OBY;Put;96.7500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MAA4;OX;OBYM21C96875;FutureOption;OBY;Call;96.8750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MBA4;OX;OBYM21P96875;FutureOption;OBY;Put;96.8750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MCA4;OX;OBYM21C9700;FutureOption;OBY;Call;97.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MDA4;OX;OBYM21P9700;FutureOption;OBY;Put;97.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MEA4;OX;OBYM21C97125;FutureOption;OBY;Call;97.1250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MFA4;OX;OBYM21P97125;FutureOption;OBY;Put;97.1250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MGA4;OX;OBYM21C9725;FutureOption;OBY;Call;97.2500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MHA4;OX;OBYM21P9725;FutureOption;OBY;Put;97.2500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MIA4;OX;OBYM21C97375;FutureOption;OBY;Call;97.3750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MJA4;OX;OBYM21P97375;FutureOption;OBY;Put;97.3750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MKA4;OX;OBYM21C9750;FutureOption;OBY;Call;97.5000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MLA4;OX;OBYM21P9750;FutureOption;OBY;Put;97.5000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MMA4;OX;OBYM21C97625;FutureOption;OBY;Call;97.6250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MNA4;OX;OBYM21P97625;FutureOption;OBY;Put;97.6250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MOA4;OX;OBYM21C9775;FutureOption;OBY;Call;97.7500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MPA4;OX;OBYM21P9775;FutureOption;OBY;Put;97.7500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MQA4;OX;OBYM21C97875;FutureOption;OBY;Call;97.8750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MRA4;OX;OBYM21P97875;FutureOption;OBY;Put;97.8750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MSA4;OX;OBYM21C9800;FutureOption;OBY;Call;98.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MTA4;OX;OBYM21P9800;FutureOption;OBY;Put;98.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MUA4;OX;OBYM21C98125;FutureOption;OBY;Call;98.1250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MVA4;OX;OBYM21P98125;FutureOption;OBY;Put;98.1250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MWA4;OX;OBYM21C9825;FutureOption;OBY;Call;98.2500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MXA4;OX;OBYM21P9825;FutureOption;OBY;Put;98.2500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MYA4;OX;OBYM21C98375;FutureOption;OBY;Call;98.3750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MZA4;OX;OBYM21P98375;FutureOption;OBY;Put;98.3750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M0B4;OX;OBYM21C9850;FutureOption;OBY;Call;98.5000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M1B4;OX;OBYM21P9850;FutureOption;OBY;Put;98.5000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M2B4;OX;OBYM21C98625;FutureOption;OBY;Call;98.6250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M3B4;OX;OBYM21P98625;FutureOption;OBY;Put;98.6250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M4B4;OX;OBYM21C9875;FutureOption;OBY;Call;98.7500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M5B4;OX;OBYM21P9875;FutureOption;OBY;Put;98.7500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M6B4;OX;OBYM21C98875;FutureOption;OBY;Call;98.8750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M7B4;OX;OBYM21P98875;FutureOption;OBY;Put;98.8750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M8B4;OX;OBYM21C9900;FutureOption;OBY;Call;99.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
M9B4;OX;OBYM21P9900;FutureOption;OBY;Put;99.0000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MAB4;OX;OBYM21C99125;FutureOption;OBY;Call;99.1250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MBB4;OX;OBYM21P99125;FutureOption;OBY;Put;99.1250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MCB4;OX;OBYM21C9925;FutureOption;OBY;Call;99.2500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MDB4;OX;OBYM21P9925;FutureOption;OBY;Put;99.2500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MEB4;OX;OBYM21C99375;FutureOption;OBY;Call;99.3750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MFB4;OX;OBYM21P99375;FutureOption;OBY;Put;99.3750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MGB4;OX;OBYM21C9950;FutureOption;OBY;Call;99.5000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MHB4;OX;OBYM21P9950;FutureOption;OBY;Put;99.5000;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MIB4;OX;OBYM21C99625;FutureOption;OBY;Call;99.6250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MJB4;OX;OBYM21P99625;FutureOption;OBY;Put;99.6250;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MKB4;OX;OBYM21C9975;FutureOption;OBY;Call;99.7500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MLB4;OX;OBYM21P9975;FutureOption;OBY;Put;99.7500;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MMB4;OX;OBYM21C99875;FutureOption;OBY;Call;99.8750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MNB4;OX;OBYM21P99875;FutureOption;OBY;Put;99.8750;20220613;20210611163000;BAXM22;PU;20200616;20210611;;;
MOB4;OX;OBZM21C10000;FutureOption;OBZ;Call;100.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MPB4;OX;OBZM21P10000;FutureOption;OBZ;Put;100.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MQB4;OX;OBZM21C9600;FutureOption;OBZ;Call;96.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MRB4;OX;OBZM21P9600;FutureOption;OBZ;Put;96.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MSB4;OX;OBZM21C96125;FutureOption;OBZ;Call;96.1250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MTB4;OX;OBZM21P96125;FutureOption;OBZ;Put;96.1250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MUB4;OX;OBZM21C9625;FutureOption;OBZ;Call;96.2500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MVB4;OX;OBZM21P9625;FutureOption;OBZ;Put;96.2500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MWB4;OX;OBZM21C96375;FutureOption;OBZ;Call;96.3750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MXB4;OX;OBZM21P96375;FutureOption;OBZ;Put;96.3750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MYB4;OX;OBZM21C9650;FutureOption;OBZ;Call;96.5000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MZB4;OX;OBZM21P9650;FutureOption;OBZ;Put;96.5000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M0C4;OX;OBZM21C96625;FutureOption;OBZ;Call;96.6250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M1C4;OX;OBZM21P96625;FutureOption;OBZ;Put;96.6250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M2C4;OX;OBZM21C9675;FutureOption;OBZ;Call;96.7500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M3C4;OX;OBZM21P9675;FutureOption;OBZ;Put;96.7500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M4C4;OX;OBZM21C96875;FutureOption;OBZ;Call;96.8750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M5C4;OX;OBZM21P96875;FutureOption;OBZ;Put;96.8750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M6C4;OX;OBZM21C9700;FutureOption;OBZ;Call;97.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M7C4;OX;OBZM21P9700;FutureOption;OBZ;Put;97.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M8C4;OX;OBZM21C97125;FutureOption;OBZ;Call;97.1250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M9C4;OX;OBZM21P97125;FutureOption;OBZ;Put;97.1250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MAC4;OX;OBZM21C9725;FutureOption;OBZ;Call;97.2500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MBC4;OX;OBZM21P9725;FutureOption;OBZ;Put;97.2500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MCC4;OX;OBZM21C97375;FutureOption;OBZ;Call;97.3750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MDC4;OX;OBZM21P97375;FutureOption;OBZ;Put;97.3750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MEC4;OX;OBZM21C9750;FutureOption;OBZ;Call;97.5000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MFC4;OX;OBZM21P9750;FutureOption;OBZ;Put;97.5000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MGC4;OX;OBZM21C97625;FutureOption;OBZ;Call;97.6250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MHC4;OX;OBZM21P97625;FutureOption;OBZ;Put;97.6250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MIC4;OX;OBZM21C9775;FutureOption;OBZ;Call;97.7500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MJC4;OX;OBZM21P9775;FutureOption;OBZ;Put;97.7500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MKC4;OX;OBZM21C97875;FutureOption;OBZ;Call;97.8750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MLC4;OX;OBZM21P97875;FutureOption;OBZ;Put;97.8750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MMC4;OX;OBZM21C9800;FutureOption;OBZ;Call;98.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MNC4;OX;OBZM21P9800;FutureOption;OBZ;Put;98.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MOC4;OX;OBZM21C98125;FutureOption;OBZ;Call;98.1250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MPC4;OX;OBZM21P98125;FutureOption;OBZ;Put;98.1250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MQC4;OX;OBZM21C9825;FutureOption;OBZ;Call;98.2500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MRC4;OX;OBZM21P9825;FutureOption;OBZ;Put;98.2500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MSC4;OX;OBZM21C98375;FutureOption;OBZ;Call;98.3750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MTC4;OX;OBZM21P98375;FutureOption;OBZ;Put;98.3750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MUC4;OX;OBZM21C9850;FutureOption;OBZ;Call;98.5000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MVC4;OX;OBZM21P9850;FutureOption;OBZ;Put;98.5000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MWC4;OX;OBZM21C98625;FutureOption;OBZ;Call;98.6250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MXC4;OX;OBZM21P98625;FutureOption;OBZ;Put;98.6250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MYC4;OX;OBZM21C9875;FutureOption;OBZ;Call;98.7500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MZC4;OX;OBZM21P9875;FutureOption;OBZ;Put;98.7500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M0D4;OX;OBZM21C98875;FutureOption;OBZ;Call;98.8750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M1D4;OX;OBZM21P98875;FutureOption;OBZ;Put;98.8750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M2D4;OX;OBZM21C9900;FutureOption;OBZ;Call;99.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M3D4;OX;OBZM21P9900;FutureOption;OBZ;Put;99.0000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M4D4;OX;OBZM21C99125;FutureOption;OBZ;Call;99.1250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M5D4;OX;OBZM21P99125;FutureOption;OBZ;Put;99.1250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M6D4;OX;OBZM21C9925;FutureOption;OBZ;Call;99.2500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M7D4;OX;OBZM21P9925;FutureOption;OBZ;Put;99.2500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M8D4;OX;OBZM21C99375;FutureOption;OBZ;Call;99.3750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
M9D4;OX;OBZM21P99375;FutureOption;OBZ;Put;99.3750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MAD4;OX;OBZM21C9950;FutureOption;OBZ;Call;99.5000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MBD4;OX;OBZM21P9950;FutureOption;OBZ;Put;99.5000;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MCD4;OX;OBZM21C99625;FutureOption;OBZ;Call;99.6250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MDD4;OX;OBZM21P99625;FutureOption;OBZ;Put;99.6250;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MED4;OX;OBZM21C9975;FutureOption;OBZ;Call;99.7500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MFD4;OX;OBZM21P9975;FutureOption;OBZ;Put;99.7500;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MGD4;OX;OBZM21C99875;FutureOption;OBZ;Call;99.8750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MHD4;OX;OBZM21P99875;FutureOption;OBZ;Put;99.8750;20230619;20210611163000;BAXM23;PU;20200616;20210611;;;
MMN0;24;TCL   210115C17.00;EquityOption;TCL;Call;17.0000;;20210115170000;TCL.A;OE;20200616;20210115;;;
MNN0;24;TCL   210115P17.00;EquityOption;TCL;Put;17.0000;;20210115170000;TCL.A;OE;20200616;20210115;;;
M861;GR;ZAG   200717C17.20;EquityOption;ZAG;Call;17.2000;;20200717170000;ZAG;OA;20200616;20200717;;;
M961;GR;ZAG   200717P17.20;EquityOption;ZAG;Put;17.2000;;20200717170000;ZAG;OA;20200616;20200717;;;
MA61;GR;ZAG   200821C17.20;EquityOption;ZAG;Call;17.2000;;20200821170000;ZAG;OA;20200616;20200821;;;
MB61;GR;ZAG   200821P17.20;EquityOption;ZAG;Put;17.2000;;20200821170000;ZAG;OA;20200616;20200821;;;
MC61;GR;ZAG   201218C17.20;EquityOption;ZAG;Call;17.2000;;20201218170000;ZAG;OA;20200616;20201218;;;
MD61;GR;ZAG   201218P17.20;EquityOption;ZAG;Put;17.2000;;20201218170000;ZAG;OA;20200616;20201218;;;
MEB1;VJ;VAB   200717C27.80;EquityOption;VAB;Call;27.8000;;20200717170000;VAB;OA;20200616;20200717;;;
