InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADO2;S6;SAP   240119C29.00;EquityOption;SAP;Call;29.0000;;20240119;SAP;OE;20220425;20240119;;;20240119160000;
AEO2;S6;SAP   240119P29.00;EquityOption;SAP;Put;29.0000;;20240119;SAP;OE;20220425;20240119;;;20240119160000;
AFO2;S6;SAP   240119C30.00;EquityOption;SAP;Call;30.0000;;20240119;SAP;OE;20220425;20240119;;;20240119160000;
AGO2;S6;SAP   240119P30.00;EquityOption;SAP;Put;30.0000;;20240119;SAP;OE;20220425;20240119;;;20240119160000;
AHO2;S6;SAP   240119C31.00;EquityOption;SAP;Call;31.0000;;20240119;SAP;OE;20220425;20240119;;;20240119160000;
AIO2;S6;SAP   240119P31.00;EquityOption;SAP;Put;31.0000;;20240119;SAP;OE;20220425;20240119;;;20240119160000;
AJO2;S6;SAP   240119C32.00;EquityOption;SAP;Call;32.0000;;20240119;SAP;OE;20220425;20240119;;;20240119160000;
AKO2;S6;SAP   240119P32.00;EquityOption;SAP;Put;32.0000;;20240119;SAP;OE;20220425;20240119;;;20240119160000;
MYV0;4F;ERO   221021C16.50;EquityOption;ERO;Call;16.5000;;20221021;ERO;OE;20220426;20221021;;;20221021160000;
MZV0;4F;ERO   221021P16.50;EquityOption;ERO;Put;16.5000;;20221021;ERO;OE;20220426;20221021;;;20221021160000;
M0W0;4F;ERO   221021C15.00;EquityOption;ERO;Call;15.0000;;20221021;ERO;OE;20220426;20221021;;;20221021160000;
M1W0;4F;ERO   221021P15.00;EquityOption;ERO;Put;15.0000;;20221021;ERO;OE;20220426;20221021;;;20221021160000;
MOV1;95;FRU   221021C12.00;EquityOption;FRU;Call;12.0000;;20221021;FRU;OE;20220426;20221021;;;20221021160000;
MPV1;95;FRU   221021P12.00;EquityOption;FRU;Put;12.0000;;20221021;FRU;OE;20220426;20221021;;;20221021160000;
MGL1;AC;ACQ   221021C26.00;EquityOption;ACQ;Call;26.0000;;20221021;ACQ;OE;20220426;20221021;;;20221021160000;
MHL1;AC;ACQ   221021P26.00;EquityOption;ACQ;Put;26.0000;;20221021;ACQ;OE;20220426;20221021;;;20221021160000;
MIL1;AC;ACQ   230317C35.00;EquityOption;ACQ;Call;35.0000;;20230317;ACQ;OE;20220426;20230317;;;20230317160000;
MJL1;AC;ACQ   230317P35.00;EquityOption;ACQ;Put;35.0000;;20230317;ACQ;OE;20220426;20230317;;;20230317160000;
MKL1;AC;ACQ   230317C26.00;EquityOption;ACQ;Call;26.0000;;20230317;ACQ;OE;20220426;20230317;;;20230317160000;
MLL1;AC;ACQ   230317P26.00;EquityOption;ACQ;Put;26.0000;;20230317;ACQ;OE;20220426;20230317;;;20230317160000;
MEC1;AG;AGI   221021C9.25;EquityOption;AGI;Call;9.2500;;20221021;AGI;OE;20220426;20221021;;;20221021160000;
MFC1;AG;AGI   221021P9.25;EquityOption;AGI;Put;9.2500;;20221021;AGI;OE;20220426;20221021;;;20221021160000;
MEY0;CH;CHE   230317C6.50;EquityOption;CHE;Call;6.5000;;20230317;CHEu;OE;20220426;20230317;;;20230317160000;
MFY0;CH;CHE   230317P6.50;EquityOption;CHE;Put;6.5000;;20230317;CHEu;OE;20220426;20230317;;;20230317160000;
M6E1;DS;DSG   221021C92.00;EquityOption;DSG;Call;92.0000;;20221021;DSG;OE;20220426;20221021;;;20221021160000;
M7E1;DS;DSG   221021P92.00;EquityOption;DSG;Put;92.0000;;20221021;DSG;OE;20220426;20221021;;;20221021160000;
AH03;E4;ELD   221021C11.00;EquityOption;ELD;Call;11.0000;;20221021;ELD;OE;20220426;20221021;;;20221021160000;
AI03;E4;ELD   221021P11.00;EquityOption;ELD;Put;11.0000;;20221021;ELD;OE;20220426;20221021;;;20221021160000;
ADD2;N9;NG    220916C8.25;EquityOption;NG;Call;8.2500;;20220916;NG;OE;20220426;20220916;;;20220916160000;
AED2;N9;NG    220916P8.25;EquityOption;NG;Put;8.2500;;20220916;NG;OE;20220426;20220916;;;20220916160000;
AFD2;N9;NG    221021C8.25;EquityOption;NG;Call;8.2500;;20221021;NG;OE;20220426;20221021;;;20221021160000;
AGD2;N9;NG    221021P8.25;EquityOption;NG;Put;8.2500;;20221021;NG;OE;20220426;20221021;;;20221021160000;
AHD2;N9;NG    221021C8.00;EquityOption;NG;Call;8.0000;;20221021;NG;OE;20220426;20221021;;;20221021160000;
AID2;N9;NG    221021P8.00;EquityOption;NG;Put;8.0000;;20221021;NG;OE;20220426;20221021;;;20221021160000;
AJD2;N9;NG    230317C7.00;EquityOption;NG;Call;7.0000;;20230317;NG;OE;20220426;20230317;;;20230317160000;
AKD2;N9;NG    230317P7.00;EquityOption;NG;Put;7.0000;;20230317;NG;OE;20220426;20230317;;;20230317160000;
M841;NG;NGT   221021C86.00;EquityOption;NGT;Call;86.0000;;20221021;NGT;OE;20220426;20221021;;;20221021160000;
M941;NG;NGT   221021P86.00;EquityOption;NGT;Put;86.0000;;20221021;NGT;OE;20220426;20221021;;;20221021160000;
M290;TB;TVE   221021C3.50;EquityOption;TVE;Call;3.5000;;20221021;TVE;OE;20220426;20221021;;;20221021160000;
M390;TB;TVE   221021P3.50;EquityOption;TVE;Put;3.5000;;20221021;TVE;OE;20220426;20221021;;;20221021160000;
MAB2;HP;HPR   220520C8.10;EquityOption;HPR;Call;8.1000;;20220520;HPR;OA;20220426;20220520;;;20220520160000;
MBB2;HP;HPR   220520P8.10;EquityOption;HPR;Put;8.1000;;20220520;HPR;OA;20220426;20220520;;;20220520160000;
MCB2;HP;HPR   220617C8.10;EquityOption;HPR;Call;8.1000;;20220617;HPR;OA;20220426;20220617;;;20220617160000;
MDB2;HP;HPR   220617P8.10;EquityOption;HPR;Put;8.1000;;20220617;HPR;OA;20220426;20220617;;;20220617160000;
MEB2;HP;HPR   220715C8.10;EquityOption;HPR;Call;8.1000;;20220715;HPR;OA;20220426;20220715;;;20220715160000;
MFB2;HP;HPR   220715P8.10;EquityOption;HPR;Put;8.1000;;20220715;HPR;OA;20220426;20220715;;;20220715160000;
MGB2;HP;HPR   220819C8.10;EquityOption;HPR;Call;8.1000;;20220819;HPR;OA;20220426;20220819;;;20220819160000;
MHB2;HP;HPR   220819P8.10;EquityOption;HPR;Put;8.1000;;20220819;HPR;OA;20220426;20220819;;;20220819160000;
MIB2;HP;HPR   220916C8.10;EquityOption;HPR;Call;8.1000;;20220916;HPR;OA;20220426;20220916;;;20220916160000;
MJB2;HP;HPR   220916P8.10;EquityOption;HPR;Put;8.1000;;20220916;HPR;OA;20220426;20220916;;;20220916160000;
MKB2;HP;HPR   221021C8.10;EquityOption;HPR;Call;8.1000;;20221021;HPR;OA;20220426;20221021;;;20221021160000;
MLB2;HP;HPR   221021P8.10;EquityOption;HPR;Put;8.1000;;20221021;HPR;OA;20220426;20221021;;;20221021160000;
MMB2;HP;HPR   221216C8.10;EquityOption;HPR;Call;8.1000;;20221216;HPR;OA;20220426;20221216;;;20221216160000;
MNB2;HP;HPR   221216P8.10;EquityOption;HPR;Put;8.1000;;20221216;HPR;OA;20220426;20221216;;;20221216160000;
MOB2;HP;HPR   230317C8.10;EquityOption;HPR;Call;8.1000;;20230317;HPR;OA;20220426;20230317;;;20230317160000;
MPB2;HP;HPR   230317P8.10;EquityOption;HPR;Put;8.1000;;20230317;HPR;OA;20220426;20230317;;;20230317160000;
MA61;X7;XIC   220916C32.50;EquityOption;XIC;Call;32.5000;;20220916;XIC;OA;20220426;20220916;;;20220916160000;
MB61;X7;XIC   220916P32.50;EquityOption;XIC;Put;32.5000;;20220916;XIC;OA;20220426;20220916;;;20220916160000;
MC61;X7;XIC   221021C32.50;EquityOption;XIC;Call;32.5000;;20221021;XIC;OA;20220426;20221021;;;20221021160000;
MD61;X7;XIC   221021P32.50;EquityOption;XIC;Put;32.5000;;20221021;XIC;OA;20220426;20221021;;;20221021160000;
MQY2;Z7;ZCN   220916C27.25;EquityOption;ZCN;Call;27.2500;;20220916;ZCN;OA;20220426;20220916;;;20220916160000;
MRY2;Z7;ZCN   220916P27.25;EquityOption;ZCN;Put;27.2500;;20220916;ZCN;OA;20220426;20220916;;;20220916160000;
MSY2;Z7;ZCN   221021C27.25;EquityOption;ZCN;Call;27.2500;;20221021;ZCN;OA;20220426;20221021;;;20221021160000;
MTY2;Z7;ZCN   221021P27.25;EquityOption;ZCN;Put;27.2500;;20221021;ZCN;OA;20220426;20221021;;;20221021160000;
MG72;ZP;ZPR   220520C9.90;EquityOption;ZPR;Call;9.9000;;20220520;ZPR;OA;20220426;20220520;;;20220520160000;
MH72;ZP;ZPR   220520P9.90;EquityOption;ZPR;Put;9.9000;;20220520;ZPR;OA;20220426;20220520;;;20220520160000;
MI72;ZP;ZPR   220617C9.90;EquityOption;ZPR;Call;9.9000;;20220617;ZPR;OA;20220426;20220617;;;20220617160000;
MJ72;ZP;ZPR   220617P9.90;EquityOption;ZPR;Put;9.9000;;20220617;ZPR;OA;20220426;20220617;;;20220617160000;
MK72;ZP;ZPR   220715C9.90;EquityOption;ZPR;Call;9.9000;;20220715;ZPR;OA;20220426;20220715;;;20220715160000;
ML72;ZP;ZPR   220715P9.90;EquityOption;ZPR;Put;9.9000;;20220715;ZPR;OA;20220426;20220715;;;20220715160000;
MM72;ZP;ZPR   220819C9.90;EquityOption;ZPR;Call;9.9000;;20220819;ZPR;OA;20220426;20220819;;;20220819160000;
MN72;ZP;ZPR   220819P9.90;EquityOption;ZPR;Put;9.9000;;20220819;ZPR;OA;20220426;20220819;;;20220819160000;
MO72;ZP;ZPR   220916C9.90;EquityOption;ZPR;Call;9.9000;;20220916;ZPR;OA;20220426;20220916;;;20220916160000;
MP72;ZP;ZPR   220916P9.90;EquityOption;ZPR;Put;9.9000;;20220916;ZPR;OA;20220426;20220916;;;20220916160000;
MQ72;ZP;ZPR   221021C9.90;EquityOption;ZPR;Call;9.9000;;20221021;ZPR;OA;20220426;20221021;;;20221021160000;
MR72;ZP;ZPR   221021P9.90;EquityOption;ZPR;Put;9.9000;;20221021;ZPR;OA;20220426;20221021;;;20221021160000;
MS72;ZP;ZPR   221216C9.90;EquityOption;ZPR;Call;9.9000;;20221216;ZPR;OA;20220426;20221216;;;20221216160000;
MT72;ZP;ZPR   221216P9.90;EquityOption;ZPR;Put;9.9000;;20221216;ZPR;OA;20220426;20221216;;;20221216160000;
MU72;ZP;ZPR   230317C9.90;EquityOption;ZPR;Call;9.9000;;20230317;ZPR;OA;20220426;20230317;;;20230317160000;
MV72;ZP;ZPR   230317P9.90;EquityOption;ZPR;Put;9.9000;;20230317;ZPR;OA;20220426;20230317;;;20230317160000;
AO0I;X0;XIU   220429C30.75;EquityOption;XIU;Call;30.7500;;20220429;XIU;OA;20220426;20220429;;;20220429160000;
AP0I;X0;XIU   220429P30.75;EquityOption;XIU;Put;30.7500;;20220429;XIU;OA;20220426;20220429;;;20220429160000;
AQ0I;X0;XIU   220506C30.75;EquityOption;XIU;Call;30.7500;;20220506;XIU;OA;20220426;20220506;;;20220506160000;
AR0I;X0;XIU   220506P30.75;EquityOption;XIU;Put;30.7500;;20220506;XIU;OA;20220426;20220506;;;20220506160000;
AS0I;X0;XIU   220513C30.75;EquityOption;XIU;Call;30.7500;;20220513;XIU;OA;20220426;20220513;;;20220513160000;
AT0I;X0;XIU   220513P30.75;EquityOption;XIU;Put;30.7500;;20220513;XIU;OA;20220426;20220513;;;20220513160000;
AU0I;X0;XIU   220527C30.75;EquityOption;XIU;Call;30.7500;;20220527;XIU;OA;20220426;20220527;;;20220527160000;
AV0I;X0;XIU   220527P30.75;EquityOption;XIU;Put;30.7500;;20220527;XIU;OA;20220426;20220527;;;20220527160000;
AW0I;X0;XIU   220603C30.75;EquityOption;XIU;Call;30.7500;;20220603;XIU;OA;20220426;20220603;;;20220603160000;
AX0I;X0;XIU   220603P30.75;EquityOption;XIU;Put;30.7500;;20220603;XIU;OA;20220426;20220603;;;20220603160000;
AY0I;X0;XIU   220916C29.75;EquityOption;XIU;Call;29.7500;;20220916;XIU;OA;20220426;20220916;;;20220916160000;
AZ0I;X0;XIU   220916P29.75;EquityOption;XIU;Put;29.7500;;20220916;XIU;OA;20220426;20220916;;;20220916160000;
A01I;X0;XIU   221021C29.75;EquityOption;XIU;Call;29.7500;;20221021;XIU;OA;20220426;20221021;;;20221021160000;
A11I;X0;XIU   221021P29.75;EquityOption;XIU;Put;29.7500;;20221021;XIU;OA;20220426;20221021;;;20221021160000;
MYG3;40;MEG   220513C16.00;EquityOption;MEG;Call;16.0000;;20220513;MEG;OE;20220426;20220513;;;20220513160000;
MZG3;40;MEG   220513P16.00;EquityOption;MEG;Put;16.0000;;20220513;MEG;OE;20220426;20220513;;;20220513160000;
A2ND;A5;AEM   220429C71.00;EquityOption;AEM;Call;71.0000;;20220429;AEM;OE;20220426;20220429;;;20220429160000;
A3ND;A5;AEM   220429P71.00;EquityOption;AEM;Put;71.0000;;20220429;AEM;OE;20220426;20220429;;;20220429160000;
A4ND;A5;AEM   220429C70.00;EquityOption;AEM;Call;70.0000;;20220429;AEM;OE;20220426;20220429;;;20220429160000;
A5ND;A5;AEM   220429P70.00;EquityOption;AEM;Put;70.0000;;20220429;AEM;OE;20220426;20220429;;;20220429160000;
A6ND;A5;AEM   220429C69.00;EquityOption;AEM;Call;69.0000;;20220429;AEM;OE;20220426;20220429;;;20220429160000;
A7ND;A5;AEM   220429P69.00;EquityOption;AEM;Put;69.0000;;20220429;AEM;OE;20220426;20220429;;;20220429160000;
A8ND;A5;AEM   220506C71.00;EquityOption;AEM;Call;71.0000;;20220506;AEM;OE;20220426;20220506;;;20220506160000;
A9ND;A5;AEM   220506P71.00;EquityOption;AEM;Put;71.0000;;20220506;AEM;OE;20220426;20220506;;;20220506160000;
AAND;A5;AEM   220506C70.00;EquityOption;AEM;Call;70.0000;;20220506;AEM;OE;20220426;20220506;;;20220506160000;
ABND;A5;AEM   220506P70.00;EquityOption;AEM;Put;70.0000;;20220506;AEM;OE;20220426;20220506;;;20220506160000;
ACND;A5;AEM   220506C69.00;EquityOption;AEM;Call;69.0000;;20220506;AEM;OE;20220426;20220506;;;20220506160000;
ADND;A5;AEM   220506P69.00;EquityOption;AEM;Put;69.0000;;20220506;AEM;OE;20220426;20220506;;;20220506160000;
AEND;A5;AEM   220513C71.00;EquityOption;AEM;Call;71.0000;;20220513;AEM;OE;20220426;20220513;;;20220513160000;
AFND;A5;AEM   220513P71.00;EquityOption;AEM;Put;71.0000;;20220513;AEM;OE;20220426;20220513;;;20220513160000;
AGND;A5;AEM   220513C70.00;EquityOption;AEM;Call;70.0000;;20220513;AEM;OE;20220426;20220513;;;20220513160000;
AHND;A5;AEM   220513P70.00;EquityOption;AEM;Put;70.0000;;20220513;AEM;OE;20220426;20220513;;;20220513160000;
AIND;A5;AEM   220513C69.00;EquityOption;AEM;Call;69.0000;;20220513;AEM;OE;20220426;20220513;;;20220513160000;
AJND;A5;AEM   220513P69.00;EquityOption;AEM;Put;69.0000;;20220513;AEM;OE;20220426;20220513;;;20220513160000;
AKND;A5;AEM   220916C66.00;EquityOption;AEM;Call;66.0000;;20220916;AEM;OE;20220426;20220916;;;20220916160000;
ALND;A5;AEM   220916P66.00;EquityOption;AEM;Put;66.0000;;20220916;AEM;OE;20220426;20220916;;;20220916160000;
AMND;A5;AEM   221021C66.00;EquityOption;AEM;Call;66.0000;;20221021;AEM;OE;20220426;20221021;;;20221021160000;
ANND;A5;AEM   221021P66.00;EquityOption;AEM;Put;66.0000;;20221021;AEM;OE;20220426;20221021;;;20221021160000;
M2L1;BT;BTO   220429C4.50;EquityOption;BTO;Call;4.5000;;20220429;BTO;OE;20220426;20220429;;;20220429160000;
M3L1;BT;BTO   220429P4.50;EquityOption;BTO;Put;4.5000;;20220429;BTO;OE;20220426;20220429;;;20220429160000;
M4L1;BT;BTO   220506C4.50;EquityOption;BTO;Call;4.5000;;20220506;BTO;OE;20220426;20220506;;;20220506160000;
M5L1;BT;BTO   220506P4.50;EquityOption;BTO;Put;4.5000;;20220506;BTO;OE;20220426;20220506;;;20220506160000;
M6L1;BT;BTO   220513C4.50;EquityOption;BTO;Call;4.5000;;20220513;BTO;OE;20220426;20220513;;;20220513160000;
M7L1;BT;BTO   220513P4.50;EquityOption;BTO;Put;4.5000;;20220513;BTO;OE;20220426;20220513;;;20220513160000;
M8L1;BT;BTO   221021C4.50;EquityOption;BTO;Call;4.5000;;20221021;BTO;OE;20220426;20221021;;;20221021160000;
M9L1;BT;BTO   221021P4.50;EquityOption;BTO;Put;4.5000;;20221021;BTO;OE;20220426;20221021;;;20221021160000;
ATG8;C4;CCO   220429C32.50;EquityOption;CCO;Call;32.5000;;20220429;CCO;OE;20220426;20220429;;;20220429160000;
AUG8;C4;CCO   220429P32.50;EquityOption;CCO;Put;32.5000;;20220429;CCO;OE;20220426;20220429;;;20220429160000;
AVG8;C4;CCO   220506C32.50;EquityOption;CCO;Call;32.5000;;20220506;CCO;OE;20220426;20220506;;;20220506160000;
AWG8;C4;CCO   220506P32.50;EquityOption;CCO;Put;32.5000;;20220506;CCO;OE;20220426;20220506;;;20220506160000;
AXG8;C4;CCO   220513C32.50;EquityOption;CCO;Call;32.5000;;20220513;CCO;OE;20220426;20220513;;;20220513160000;
AYG8;C4;CCO   220513P32.50;EquityOption;CCO;Put;32.5000;;20220513;CCO;OE;20220426;20220513;;;20220513160000;
M2B1;E0;ERF   221021C13.00;EquityOption;ERF;Call;13.0000;;20221021;ERF;OE;20220426;20221021;;;20221021160000;
M3B1;E0;ERF   221021P13.00;EquityOption;ERF;Put;13.0000;;20221021;ERF;OE;20220426;20221021;;;20221021160000;
M4B1;E0;ERF   230317C13.00;EquityOption;ERF;Call;13.0000;;20230317;ERF;OE;20220426;20230317;;;20230317160000;
M5B1;E0;ERF   230317P13.00;EquityOption;ERF;Put;13.0000;;20230317;ERF;OE;20220426;20230317;;;20230317160000;
ALOB;F3;FM    220429C33.50;EquityOption;FM;Call;33.5000;;20220429;FM;OE;20220426;20220429;;;20220429160000;
AMOB;F3;FM    220429P33.50;EquityOption;FM;Put;33.5000;;20220429;FM;OE;20220426;20220429;;;20220429160000;
ANOB;F3;FM    220429C33.00;EquityOption;FM;Call;33.0000;;20220429;FM;OE;20220426;20220429;;;20220429160000;
AOOB;F3;FM    220429P33.00;EquityOption;FM;Put;33.0000;;20220429;FM;OE;20220426;20220429;;;20220429160000;
APOB;F3;FM    220506C33.50;EquityOption;FM;Call;33.5000;;20220506;FM;OE;20220426;20220506;;;20220506160000;
AQOB;F3;FM    220506P33.50;EquityOption;FM;Put;33.5000;;20220506;FM;OE;20220426;20220506;;;20220506160000;
AROB;F3;FM    220506C33.00;EquityOption;FM;Call;33.0000;;20220506;FM;OE;20220426;20220506;;;20220506160000;
ASOB;F3;FM    220506P33.00;EquityOption;FM;Put;33.0000;;20220506;FM;OE;20220426;20220506;;;20220506160000;
ATOB;F3;FM    220513C33.50;EquityOption;FM;Call;33.5000;;20220513;FM;OE;20220426;20220513;;;20220513160000;
AUOB;F3;FM    220513P33.50;EquityOption;FM;Put;33.5000;;20220513;FM;OE;20220426;20220513;;;20220513160000;
AVOB;F3;FM    220513C33.00;EquityOption;FM;Call;33.0000;;20220513;FM;OE;20220426;20220513;;;20220513160000;
AWOB;F3;FM    220513P33.00;EquityOption;FM;Put;33.0000;;20220513;FM;OE;20220426;20220513;;;20220513160000;
AXOB;F3;FM    221021C28.00;EquityOption;FM;Call;28.0000;;20221021;FM;OE;20220426;20221021;;;20221021160000;
AYOB;F3;FM    221021P28.00;EquityOption;FM;Put;28.0000;;20221021;FM;OE;20220426;20221021;;;20221021160000;
A1J4;G0;GWO   220429C34.00;EquityOption;GWO;Call;34.0000;;20220429;GWO;OE;20220426;20220429;;;20220429160000;
A2J4;G0;GWO   220429P34.00;EquityOption;GWO;Put;34.0000;;20220429;GWO;OE;20220426;20220429;;;20220429160000;
A3J4;G0;GWO   220506C34.00;EquityOption;GWO;Call;34.0000;;20220506;GWO;OE;20220426;20220506;;;20220506160000;
A4J4;G0;GWO   220506P34.00;EquityOption;GWO;Put;34.0000;;20220506;GWO;OE;20220426;20220506;;;20220506160000;
A5J4;G0;GWO   220513C34.00;EquityOption;GWO;Call;34.0000;;20220513;GWO;OE;20220426;20220513;;;20220513160000;
A6J4;G0;GWO   220513P34.00;EquityOption;GWO;Put;34.0000;;20220513;GWO;OE;20220426;20220513;;;20220513160000;
MVT0;OC;OGC   220715C2.50;EquityOption;OGC;Call;2.5000;;20220715;OGC;OE;20220426;20220715;;;20220715160000;
MWT0;OC;OGC   220715P2.50;EquityOption;OGC;Put;2.5000;;20220715;OGC;OE;20220426;20220715;;;20220715160000;
A2DE;S2;SU    220429C38.00;EquityOption;SU;Call;38.0000;;20220429;SU;OE;20220426;20220429;;;20220429160000;
A3DE;S2;SU    220429P38.00;EquityOption;SU;Put;38.0000;;20220429;SU;OE;20220426;20220429;;;20220429160000;
A4DE;S2;SU    220506C38.00;EquityOption;SU;Call;38.0000;;20220506;SU;OE;20220426;20220506;;;20220506160000;
A5DE;S2;SU    220506P38.00;EquityOption;SU;Put;38.0000;;20220506;SU;OE;20220426;20220506;;;20220506160000;
A6DE;S2;SU    220513C39.00;EquityOption;SU;Call;39.0000;;20220513;SU;OE;20220426;20220513;;;20220513160000;
A7DE;S2;SU    220513P39.00;EquityOption;SU;Put;39.0000;;20220513;SU;OE;20220426;20220513;;;20220513160000;
A8DE;S2;SU    220513C38.50;EquityOption;SU;Call;38.5000;;20220513;SU;OE;20220426;20220513;;;20220513160000;
A9DE;S2;SU    220513P38.50;EquityOption;SU;Put;38.5000;;20220513;SU;OE;20220426;20220513;;;20220513160000;
AADE;S2;SU    220513C38.00;EquityOption;SU;Call;38.0000;;20220513;SU;OE;20220426;20220513;;;20220513160000;
ABDE;S2;SU    220513P38.00;EquityOption;SU;Put;38.0000;;20220513;SU;OE;20220426;20220513;;;20220513160000;
ACDE;S2;SU    221021C32.00;EquityOption;SU;Call;32.0000;;20221021;SU;OE;20220426;20221021;;;20221021160000;
ADDE;S2;SU    221021P32.00;EquityOption;SU;Put;32.0000;;20221021;SU;OE;20220426;20221021;;;20221021160000;
MSVA;WD;WEED  220520C5.50;EquityOption;WEED;Call;5.5000;;20220520;WEED;OE;20220426;20220520;;;20220520160000;
MTVA;WD;WEED  220520P5.50;EquityOption;WEED;Put;5.5000;;20220520;WEED;OE;20220426;20220520;;;20220520160000;
MUVA;WD;WEED  220617C5.50;EquityOption;WEED;Call;5.5000;;20220617;WEED;OE;20220426;20220617;;;20220617160000;
MVVA;WD;WEED  220617P5.50;EquityOption;WEED;Put;5.5000;;20220617;WEED;OE;20220426;20220617;;;20220617160000;
MWVA;WD;WEED  220715C5.50;EquityOption;WEED;Call;5.5000;;20220715;WEED;OE;20220426;20220715;;;20220715160000;
MXVA;WD;WEED  220715P5.50;EquityOption;WEED;Put;5.5000;;20220715;WEED;OE;20220426;20220715;;;20220715160000;
MYVA;WD;WEED  220819C5.50;EquityOption;WEED;Call;5.5000;;20220819;WEED;OE;20220426;20220819;;;20220819160000;
MZVA;WD;WEED  220819P5.50;EquityOption;WEED;Put;5.5000;;20220819;WEED;OE;20220426;20220819;;;20220819160000;
M0WA;WD;WEED  220916C5.50;EquityOption;WEED;Call;5.5000;;20220916;WEED;OE;20220426;20220916;;;20220916160000;
M1WA;WD;WEED  220916P5.50;EquityOption;WEED;Put;5.5000;;20220916;WEED;OE;20220426;20220916;;;20220916160000;
M2WA;WD;WEED  221021C5.50;EquityOption;WEED;Call;5.5000;;20221021;WEED;OE;20220426;20221021;;;20221021160000;
M3WA;WD;WEED  221021P5.50;EquityOption;WEED;Put;5.5000;;20221021;WEED;OE;20220426;20221021;;;20221021160000;
M4WA;WD;WEED  221216C5.50;EquityOption;WEED;Call;5.5000;;20221216;WEED;OE;20220426;20221216;;;20221216160000;
M5WA;WD;WEED  221216P5.50;EquityOption;WEED;Put;5.5000;;20221216;WEED;OE;20220426;20221216;;;20221216160000;
M6WA;WD;WEED  230317C5.50;EquityOption;WEED;Call;5.5000;;20230317;WEED;OE;20220426;20230317;;;20230317160000;
M7WA;WD;WEED  230317P5.50;EquityOption;WEED;Put;5.5000;;20230317;WEED;OE;20220426;20230317;;;20230317160000;
M662;98;SCL   230317C3.50;EquityOption;SCL;Call;3.5000;;20230317;SCL;OE;20220426;20230317;;;20230317160000;
M762;98;SCL   230317P3.50;EquityOption;SCL;Put;3.5000;;20230317;SCL;OE;20220426;20230317;;;20230317160000;
MUC1;C7;CTC   221021C165.00;EquityOption;CTC;Call;165.0000;;20221021;CTC.A;OE;20220426;20221021;;;20221021160000;
MVC1;C7;CTC   221021P165.00;EquityOption;CTC;Put;165.0000;;20221021;CTC.A;OE;20220426;20221021;;;20221021160000;
MUT5;DZ;BHC   220513C25.50;EquityOption;BHC;Call;25.5000;;20220513;BHC;OE;20220426;20220513;;;20220513160000;
MVT5;DZ;BHC   220513P25.50;EquityOption;BHC;Put;25.5000;;20220513;BHC;OE;20220426;20220513;;;20220513160000;
MLC1;I3;IAG   230317C50.00;EquityOption;IAG;Call;50.0000;;20230317;IAG;OE;20220426;20230317;;;20230317160000;
MMC1;I3;IAG   230317P50.00;EquityOption;IAG;Put;50.0000;;20230317;IAG;OE;20220426;20230317;;;20230317160000;
MAZ0;K6;CJR   220520C3.00;EquityOption;CJR;Call;3.0000;;20220520;CJR.B;OE;20220426;20220520;;;20220520160000;
MBZ0;K6;CJR   220520P3.00;EquityOption;CJR;Put;3.0000;;20220520;CJR.B;OE;20220426;20220520;;;20220520160000;
MCZ0;K6;CJR   220715C3.00;EquityOption;CJR;Call;3.0000;;20220715;CJR.B;OE;20220426;20220715;;;20220715160000;
MDZ0;K6;CJR   220715P3.00;EquityOption;CJR;Put;3.0000;;20220715;CJR.B;OE;20220426;20220715;;;20220715160000;
MEZ0;K6;CJR   220819C3.00;EquityOption;CJR;Call;3.0000;;20220819;CJR.B;OE;20220426;20220819;;;20220819160000;
MFZ0;K6;CJR   220819P3.00;EquityOption;CJR;Put;3.0000;;20220819;CJR.B;OE;20220426;20220819;;;20220819160000;
MGZ0;K6;CJR   221021C3.00;EquityOption;CJR;Call;3.0000;;20221021;CJR.B;OE;20220426;20221021;;;20221021160000;
MHZ0;K6;CJR   221021P3.00;EquityOption;CJR;Put;3.0000;;20221021;CJR.B;OE;20220426;20221021;;;20221021160000;
MYA0;KG;KRR   221021C5.00;EquityOption;KRR;Call;5.0000;;20221021;KRR;OE;20220426;20221021;;;20221021160000;
MZA0;KG;KRR   221021P5.00;EquityOption;KRR;Put;5.0000;;20221021;KRR;OE;20220426;20221021;;;20221021160000;
M4M2;L4;SEA   221021C21.50;EquityOption;SEA;Call;21.5000;;20221021;SEA;OE;20220426;20221021;;;20221021160000;
M5M2;L4;SEA   221021P21.50;EquityOption;SEA;Put;21.5000;;20221021;SEA;OE;20220426;20221021;;;20221021160000;
M6M2;L4;SEA   221021C21.00;EquityOption;SEA;Call;21.0000;;20221021;SEA;OE;20220426;20221021;;;20221021160000;
M7M2;L4;SEA   221021P21.00;EquityOption;SEA;Put;21.0000;;20221021;SEA;OE;20220426;20221021;;;20221021160000;
MAX1;M9;MX    221021C58.00;EquityOption;MX;Call;58.0000;;20221021;MX;OE;20220426;20221021;;;20221021160000;
MBX1;M9;MX    221021P58.00;EquityOption;MX;Put;58.0000;;20221021;MX;OE;20220426;20221021;;;20221021160000;
