InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCI1;PN;BTCC  220624C6.75;EquityOption;BTCC;Call;6.7500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MDI1;PN;BTCC  220624P6.75;EquityOption;BTCC;Put;6.7500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MEI1;PN;BTCC  220624C7.00;EquityOption;BTCC;Call;7.0000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MFI1;PN;BTCC  220624P7.00;EquityOption;BTCC;Put;7.0000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MGI1;PN;BTCC  220624C7.25;EquityOption;BTCC;Call;7.2500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MHI1;PN;BTCC  220624P7.25;EquityOption;BTCC;Put;7.2500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MII1;PN;BTCC  220624C7.50;EquityOption;BTCC;Call;7.5000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MJI1;PN;BTCC  220624P7.50;EquityOption;BTCC;Put;7.5000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MGW1;95;FRU   221118C18.00;EquityOption;FRU;Call;18.0000;;20221118;FRU;OE;20220527;20221118;;;20221118160000;
MHW1;95;FRU   221118P18.00;EquityOption;FRU;Put;18.0000;;20221118;FRU;OE;20220527;20221118;;;20221118160000;
M8Z0;CH;CHE   220617C9.25;EquityOption;CHE;Call;9.2500;;20220617;CHEu;OE;20220527;20220617;;;20220617160000;
M9Z0;CH;CHE   220617P9.25;EquityOption;CHE;Put;9.2500;;20220617;CHEu;OE;20220527;20220617;;;20220617160000;
MAZ0;CH;CHE   220715C9.25;EquityOption;CHE;Call;9.2500;;20220715;CHEu;OE;20220527;20220715;;;20220715160000;
MBZ0;CH;CHE   220715P9.25;EquityOption;CHE;Put;9.2500;;20220715;CHEu;OE;20220527;20220715;;;20220715160000;
MCZ0;CH;CHE   220819C9.25;EquityOption;CHE;Call;9.2500;;20220819;CHEu;OE;20220527;20220819;;;20220819160000;
MDZ0;CH;CHE   220819P9.25;EquityOption;CHE;Put;9.2500;;20220819;CHEu;OE;20220527;20220819;;;20220819160000;
MEZ0;CH;CHE   220916C9.25;EquityOption;CHE;Call;9.2500;;20220916;CHEu;OE;20220527;20220916;;;20220916160000;
MFZ0;CH;CHE   220916P9.25;EquityOption;CHE;Put;9.2500;;20220916;CHEu;OE;20220527;20220916;;;20220916160000;
MGZ0;CH;CHE   221021C9.25;EquityOption;CHE;Call;9.2500;;20221021;CHEu;OE;20220527;20221021;;;20221021160000;
MHZ0;CH;CHE   221021P9.25;EquityOption;CHE;Put;9.2500;;20221021;CHEu;OE;20220527;20221021;;;20221021160000;
MIZ0;CH;CHE   221118C9.25;EquityOption;CHE;Call;9.2500;;20221118;CHEu;OE;20220527;20221118;;;20221118160000;
MJZ0;CH;CHE   221118P9.25;EquityOption;CHE;Put;9.2500;;20221118;CHEu;OE;20220527;20221118;;;20221118160000;
M6F0;G2;TIXT  221021C35.00;EquityOption;TIXT;Call;35.0000;;20221021;TIXT;OE;20220527;20221021;;;20221021160000;
M7F0;G2;TIXT  221021P35.00;EquityOption;TIXT;Put;35.0000;;20221021;TIXT;OE;20220527;20221021;;;20221021160000;
M8F0;G2;TIXT  221118C35.00;EquityOption;TIXT;Call;35.0000;;20221118;TIXT;OE;20220527;20221118;;;20221118160000;
M9F0;G2;TIXT  221118P35.00;EquityOption;TIXT;Put;35.0000;;20221118;TIXT;OE;20220527;20221118;;;20221118160000;
MOJ0;JK;PYR   221118C3.75;EquityOption;PYR;Call;3.7500;;20221118;PYR;OE;20220527;20221118;;;20221118160000;
MPJ0;JK;PYR   221118P3.75;EquityOption;PYR;Put;3.7500;;20221118;PYR;OE;20220527;20221118;;;20221118160000;
MKV1;UQ;GRT   221118C100.00;EquityOption;GRT;Call;100.0000;;20221118;GRTu;OE;20220527;20221118;;;20221118160000;
MLV1;UQ;GRT   221118P100.00;EquityOption;GRT;Put;100.0000;;20221118;GRTu;OE;20220527;20221118;;;20221118160000;
M651;YJ;ETHR  220617C7.75;EquityOption;ETHR;Call;7.7500;;20220617;ETHR;OA;20220527;20220617;;;20220617160000;
M751;YJ;ETHR  220617P7.75;EquityOption;ETHR;Put;7.7500;;20220617;ETHR;OA;20220527;20220617;;;20220617160000;
M851;YJ;ETHR  220617C7.50;EquityOption;ETHR;Call;7.5000;;20220617;ETHR;OA;20220527;20220617;;;20220617160000;
M951;YJ;ETHR  220617P7.50;EquityOption;ETHR;Put;7.5000;;20220617;ETHR;OA;20220527;20220617;;;20220617160000;
MA51;YJ;ETHR  220617C7.00;EquityOption;ETHR;Call;7.0000;;20220617;ETHR;OA;20220527;20220617;;;20220617160000;
MB51;YJ;ETHR  220617P7.00;EquityOption;ETHR;Put;7.0000;;20220617;ETHR;OA;20220527;20220617;;;20220617160000;
MC51;YJ;ETHR  220715C7.75;EquityOption;ETHR;Call;7.7500;;20220715;ETHR;OA;20220527;20220715;;;20220715160000;
MD51;YJ;ETHR  220715P7.75;EquityOption;ETHR;Put;7.7500;;20220715;ETHR;OA;20220527;20220715;;;20220715160000;
ME51;YJ;ETHR  220715C7.50;EquityOption;ETHR;Call;7.5000;;20220715;ETHR;OA;20220527;20220715;;;20220715160000;
MF51;YJ;ETHR  220715P7.50;EquityOption;ETHR;Put;7.5000;;20220715;ETHR;OA;20220527;20220715;;;20220715160000;
MG51;YJ;ETHR  220715C7.00;EquityOption;ETHR;Call;7.0000;;20220715;ETHR;OA;20220527;20220715;;;20220715160000;
MH51;YJ;ETHR  220715P7.00;EquityOption;ETHR;Put;7.0000;;20220715;ETHR;OA;20220527;20220715;;;20220715160000;
MI51;YJ;ETHR  220819C7.75;EquityOption;ETHR;Call;7.7500;;20220819;ETHR;OA;20220527;20220819;;;20220819160000;
MJ51;YJ;ETHR  220819P7.75;EquityOption;ETHR;Put;7.7500;;20220819;ETHR;OA;20220527;20220819;;;20220819160000;
MK51;YJ;ETHR  220819C7.50;EquityOption;ETHR;Call;7.5000;;20220819;ETHR;OA;20220527;20220819;;;20220819160000;
ML51;YJ;ETHR  220819P7.50;EquityOption;ETHR;Put;7.5000;;20220819;ETHR;OA;20220527;20220819;;;20220819160000;
MM51;YJ;ETHR  220819C7.00;EquityOption;ETHR;Call;7.0000;;20220819;ETHR;OA;20220527;20220819;;;20220819160000;
MN51;YJ;ETHR  220819P7.00;EquityOption;ETHR;Put;7.0000;;20220819;ETHR;OA;20220527;20220819;;;20220819160000;
MO51;YJ;ETHR  220916C7.75;EquityOption;ETHR;Call;7.7500;;20220916;ETHR;OA;20220527;20220916;;;20220916160000;
MP51;YJ;ETHR  220916P7.75;EquityOption;ETHR;Put;7.7500;;20220916;ETHR;OA;20220527;20220916;;;20220916160000;
MQ51;YJ;ETHR  220916C7.50;EquityOption;ETHR;Call;7.5000;;20220916;ETHR;OA;20220527;20220916;;;20220916160000;
MR51;YJ;ETHR  220916P7.50;EquityOption;ETHR;Put;7.5000;;20220916;ETHR;OA;20220527;20220916;;;20220916160000;
MS51;YJ;ETHR  220916C7.00;EquityOption;ETHR;Call;7.0000;;20220916;ETHR;OA;20220527;20220916;;;20220916160000;
MT51;YJ;ETHR  220916P7.00;EquityOption;ETHR;Put;7.0000;;20220916;ETHR;OA;20220527;20220916;;;20220916160000;
MU51;YJ;ETHR  221021C7.75;EquityOption;ETHR;Call;7.7500;;20221021;ETHR;OA;20220527;20221021;;;20221021160000;
MV51;YJ;ETHR  221021P7.75;EquityOption;ETHR;Put;7.7500;;20221021;ETHR;OA;20220527;20221021;;;20221021160000;
MW51;YJ;ETHR  221021C7.50;EquityOption;ETHR;Call;7.5000;;20221021;ETHR;OA;20220527;20221021;;;20221021160000;
MX51;YJ;ETHR  221021P7.50;EquityOption;ETHR;Put;7.5000;;20221021;ETHR;OA;20220527;20221021;;;20221021160000;
MY51;YJ;ETHR  221021C7.00;EquityOption;ETHR;Call;7.0000;;20221021;ETHR;OA;20220527;20221021;;;20221021160000;
MZ51;YJ;ETHR  221021P7.00;EquityOption;ETHR;Put;7.0000;;20221021;ETHR;OA;20220527;20221021;;;20221021160000;
M061;YJ;ETHR  221118C7.75;EquityOption;ETHR;Call;7.7500;;20221118;ETHR;OA;20220527;20221118;;;20221118160000;
M161;YJ;ETHR  221118P7.75;EquityOption;ETHR;Put;7.7500;;20221118;ETHR;OA;20220527;20221118;;;20221118160000;
M261;YJ;ETHR  221118C7.50;EquityOption;ETHR;Call;7.5000;;20221118;ETHR;OA;20220527;20221118;;;20221118160000;
M361;YJ;ETHR  221118P7.50;EquityOption;ETHR;Put;7.5000;;20221118;ETHR;OA;20220527;20221118;;;20221118160000;
M461;YJ;ETHR  221118C7.00;EquityOption;ETHR;Call;7.0000;;20221118;ETHR;OA;20220527;20221118;;;20221118160000;
M561;YJ;ETHR  221118P7.00;EquityOption;ETHR;Put;7.0000;;20221118;ETHR;OA;20220527;20221118;;;20221118160000;
M661;YJ;ETHR  221216C7.50;EquityOption;ETHR;Call;7.5000;;20221216;ETHR;OA;20220527;20221216;;;20221216160000;
M761;YJ;ETHR  221216P7.50;EquityOption;ETHR;Put;7.5000;;20221216;ETHR;OA;20220527;20221216;;;20221216160000;
M861;YJ;ETHR  230317C7.50;EquityOption;ETHR;Call;7.5000;;20230317;ETHR;OA;20220527;20230317;;;20230317160000;
M961;YJ;ETHR  230317P7.50;EquityOption;ETHR;Put;7.5000;;20230317;ETHR;OA;20220527;20230317;;;20230317160000;
MU03;Z7;ZCN   221118C28.75;EquityOption;ZCN;Call;28.7500;;20221118;ZCN;OA;20220527;20221118;;;20221118160000;
MV03;Z7;ZCN   221118P28.75;EquityOption;ZCN;Put;28.7500;;20221118;ZCN;OA;20220527;20221118;;;20221118160000;
MW92;ZP;ZPR   221118C11.10;EquityOption;ZPR;Call;11.1000;;20221118;ZPR;OA;20220527;20221118;;;20221118160000;
MX92;ZP;ZPR   221118P11.10;EquityOption;ZPR;Put;11.1000;;20221118;ZPR;OA;20220527;20221118;;;20221118160000;
MTF9;0R;BB    220624C8.75;EquityOption;BB;Call;8.7500;;20220624;BB;OE;20220527;20220624;;;20220624160000;
MUF9;0R;BB    220624P8.75;EquityOption;BB;Put;8.7500;;20220624;BB;OE;20220527;20220624;;;20220624160000;
MMN3;40;MEG   220624C19.50;EquityOption;MEG;Call;19.5000;;20220624;MEG;OE;20220527;20220624;;;20220624160000;
MNN3;40;MEG   220624P19.50;EquityOption;MEG;Put;19.5000;;20220624;MEG;OE;20220527;20220624;;;20220624160000;
AUSD;A5;AEM   220624C65.00;EquityOption;AEM;Call;65.0000;;20220624;AEM;OE;20220527;20220624;;;20220624160000;
AVSD;A5;AEM   220624P65.00;EquityOption;AEM;Put;65.0000;;20220624;AEM;OE;20220527;20220624;;;20220624160000;
ADO8;C4;CCO   220610C33.50;EquityOption;CCO;Call;33.5000;;20220610;CCO;OE;20220527;20220610;;;20220610160000;
AEO8;C4;CCO   220610P33.50;EquityOption;CCO;Put;33.5000;;20220610;CCO;OE;20220527;20220610;;;20220610160000;
AFO8;C4;CCO   220624C33.50;EquityOption;CCO;Call;33.5000;;20220624;CCO;OE;20220527;20220624;;;20220624160000;
AGO8;C4;CCO   220624P33.50;EquityOption;CCO;Put;33.5000;;20220624;CCO;OE;20220527;20220624;;;20220624160000;
AHO8;C4;CCO   221118C36.00;EquityOption;CCO;Call;36.0000;;20221118;CCO;OE;20220527;20221118;;;20221118160000;
AIO8;C4;CCO   221118P36.00;EquityOption;CCO;Put;36.0000;;20221118;CCO;OE;20220527;20221118;;;20221118160000;
M6C1;E0;ERF   220617C21.00;EquityOption;ERF;Call;21.0000;;20220617;ERF;OE;20220527;20220617;;;20220617160000;
M7C1;E0;ERF   220617P21.00;EquityOption;ERF;Put;21.0000;;20220617;ERF;OE;20220527;20220617;;;20220617160000;
M8C1;E0;ERF   220715C21.00;EquityOption;ERF;Call;21.0000;;20220715;ERF;OE;20220527;20220715;;;20220715160000;
M9C1;E0;ERF   220715P21.00;EquityOption;ERF;Put;21.0000;;20220715;ERF;OE;20220527;20220715;;;20220715160000;
MAC1;E0;ERF   220819C21.00;EquityOption;ERF;Call;21.0000;;20220819;ERF;OE;20220527;20220819;;;20220819160000;
MBC1;E0;ERF   220819P21.00;EquityOption;ERF;Put;21.0000;;20220819;ERF;OE;20220527;20220819;;;20220819160000;
MCC1;E0;ERF   220916C21.00;EquityOption;ERF;Call;21.0000;;20220916;ERF;OE;20220527;20220916;;;20220916160000;
MDC1;E0;ERF   220916P21.00;EquityOption;ERF;Put;21.0000;;20220916;ERF;OE;20220527;20220916;;;20220916160000;
MEC1;E0;ERF   221021C21.00;EquityOption;ERF;Call;21.0000;;20221021;ERF;OE;20220527;20221021;;;20221021160000;
MFC1;E0;ERF   221021P21.00;EquityOption;ERF;Put;21.0000;;20221021;ERF;OE;20220527;20221021;;;20221021160000;
MGC1;E0;ERF   221118C21.00;EquityOption;ERF;Call;21.0000;;20221118;ERF;OE;20220527;20221118;;;20221118160000;
MHC1;E0;ERF   221118P21.00;EquityOption;ERF;Put;21.0000;;20221118;ERF;OE;20220527;20221118;;;20221118160000;
MIC1;E0;ERF   221216C21.00;EquityOption;ERF;Call;21.0000;;20221216;ERF;OE;20220527;20221216;;;20221216160000;
MJC1;E0;ERF   221216P21.00;EquityOption;ERF;Put;21.0000;;20221216;ERF;OE;20220527;20221216;;;20221216160000;
MKC1;E0;ERF   230317C21.00;EquityOption;ERF;Call;21.0000;;20230317;ERF;OE;20220527;20230317;;;20230317160000;
MLC1;E0;ERF   230317P21.00;EquityOption;ERF;Put;21.0000;;20230317;ERF;OE;20220527;20230317;;;20230317160000;
MK17;EA;HCG   221118C34.00;EquityOption;HCG;Call;34.0000;;20221118;HCG;OE;20220527;20221118;;;20221118160000;
ML17;EA;HCG   221118P34.00;EquityOption;HCG;Put;34.0000;;20221118;HCG;OE;20220527;20221118;;;20221118160000;
ARUB;F3;FM    220624C32.50;EquityOption;FM;Call;32.5000;;20220624;FM;OE;20220527;20220624;;;20220624160000;
ASUB;F3;FM    220624P32.50;EquityOption;FM;Put;32.5000;;20220624;FM;OE;20220527;20220624;;;20220624160000;
APO4;G0;GWO   220610C36.50;EquityOption;GWO;Call;36.5000;;20220610;GWO;OE;20220527;20220610;;;20220610160000;
AQO4;G0;GWO   220610P36.50;EquityOption;GWO;Put;36.5000;;20220610;GWO;OE;20220527;20220610;;;20220610160000;
ARO4;G0;GWO   220624C36.50;EquityOption;GWO;Call;36.5000;;20220624;GWO;OE;20220527;20220624;;;20220624160000;
ASO4;G0;GWO   220624P36.50;EquityOption;GWO;Put;36.5000;;20220624;GWO;OE;20220527;20220624;;;20220624160000;
ADN9;M2;MFC   220624C25.00;EquityOption;MFC;Call;25.0000;;20220624;MFC;OE;20220527;20220624;;;20220624160000;
AEN9;M2;MFC   220624P25.00;EquityOption;MFC;Put;25.0000;;20220624;MFC;OE;20220527;20220624;;;20220624160000;
AC9F;Q5;CNR   220624C152.00;EquityOption;CNR;Call;152.0000;;20220624;CNR;OE;20220527;20220624;;;20220624160000;
AD9F;Q5;CNR   220624P152.00;EquityOption;CNR;Put;152.0000;;20220624;CNR;OE;20220527;20220624;;;20220624160000;
M62B;WD;WEED  220624C7.75;EquityOption;WEED;Call;7.7500;;20220624;WEED;OE;20220527;20220624;;;20220624160000;
M72B;WD;WEED  220624P7.75;EquityOption;WEED;Put;7.7500;;20220624;WEED;OE;20220527;20220624;;;20220624160000;
M82B;WD;WEED  220624C8.00;EquityOption;WEED;Call;8.0000;;20220624;WEED;OE;20220527;20220624;;;20220624160000;
M92B;WD;WEED  220624P8.00;EquityOption;WEED;Put;8.0000;;20220624;WEED;OE;20220527;20220624;;;20220624160000;
MFYI;JS;SHOP  220610C444.00;EquityOption;SHOP;Call;444.0000;;20220610;SHOP;OE;20220527;20220610;;;20220610160000;
MGYI;JS;SHOP  220610P444.00;EquityOption;SHOP;Put;444.0000;;20220610;SHOP;OE;20220527;20220610;;;20220610160000;
MHYI;JS;SHOP  220610C442.00;EquityOption;SHOP;Call;442.0000;;20220610;SHOP;OE;20220527;20220610;;;20220610160000;
MIYI;JS;SHOP  220610P442.00;EquityOption;SHOP;Put;442.0000;;20220610;SHOP;OE;20220527;20220610;;;20220610160000;
MJYI;JS;SHOP  220610C440.00;EquityOption;SHOP;Call;440.0000;;20220610;SHOP;OE;20220527;20220610;;;20220610160000;
MKYI;JS;SHOP  220610P440.00;EquityOption;SHOP;Put;440.0000;;20220610;SHOP;OE;20220527;20220610;;;20220610160000;
MLYI;JS;SHOP  220624C444.00;EquityOption;SHOP;Call;444.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MMYI;JS;SHOP  220624P444.00;EquityOption;SHOP;Put;444.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MNYI;JS;SHOP  220624C446.00;EquityOption;SHOP;Call;446.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MOYI;JS;SHOP  220624P446.00;EquityOption;SHOP;Put;446.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MPYI;JS;SHOP  220624C448.00;EquityOption;SHOP;Call;448.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MQYI;JS;SHOP  220624P448.00;EquityOption;SHOP;Put;448.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MRYI;JS;SHOP  220624C450.00;EquityOption;SHOP;Call;450.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MSYI;JS;SHOP  220624P450.00;EquityOption;SHOP;Put;450.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MTYI;JS;SHOP  220624C452.00;EquityOption;SHOP;Call;452.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MUYI;JS;SHOP  220624P452.00;EquityOption;SHOP;Put;452.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MVYI;JS;SHOP  220624C442.00;EquityOption;SHOP;Call;442.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MWYI;JS;SHOP  220624P442.00;EquityOption;SHOP;Put;442.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MXYI;JS;SHOP  220624C440.00;EquityOption;SHOP;Call;440.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
MYYI;JS;SHOP  220624P440.00;EquityOption;SHOP;Put;440.0000;;20220624;SHOP;OE;20220527;20220624;;;20220624160000;
M061;NB;NVEI  221118C70.00;EquityOption;NVEI;Call;70.0000;;20221118;NVEI;OE;20220527;20221118;;;20221118160000;
M161;NB;NVEI  221118P70.00;EquityOption;NVEI;Put;70.0000;;20221118;NVEI;OE;20220527;20221118;;;20221118160000;
M0X0;V8;SPB   221021C15.00;EquityOption;SPB;Call;15.0000;;20221021;SPB;OE;20220527;20221021;;;20221021160000;
M1X0;V8;SPB   221021P15.00;EquityOption;SPB;Put;15.0000;;20221021;SPB;OE;20220527;20221021;;;20221021160000;
M2X0;V8;SPB   221118C15.00;EquityOption;SPB;Call;15.0000;;20221118;SPB;OE;20220527;20221118;;;20221118160000;
M3X0;V8;SPB   221118P15.00;EquityOption;SPB;Put;15.0000;;20221118;SPB;OE;20220527;20221118;;;20221118160000;
MM41;VF;INE   221118C19.50;EquityOption;INE;Call;19.5000;;20221118;INE;OE;20220527;20221118;;;20221118160000;
MN41;VF;INE   221118P19.50;EquityOption;INE;Put;19.5000;;20221118;INE;OE;20220527;20221118;;;20221118160000;
MY24;17;ALA   220603C32.00;EquityOption;ALA;Call;32.0000;;20220603;ALA;OE;20220527;20220603;;;20220603160000;
MZ24;17;ALA   220603P32.00;EquityOption;ALA;Put;32.0000;;20220603;ALA;OE;20220527;20220603;;;20220603160000;
M034;17;ALA   220610C32.00;EquityOption;ALA;Call;32.0000;;20220610;ALA;OE;20220527;20220610;;;20220610160000;
M134;17;ALA   220610P32.00;EquityOption;ALA;Put;32.0000;;20220610;ALA;OE;20220527;20220610;;;20220610160000;
M234;17;ALA   220624C32.00;EquityOption;ALA;Call;32.0000;;20220624;ALA;OE;20220527;20220624;;;20220624160000;
M334;17;ALA   220624P32.00;EquityOption;ALA;Put;32.0000;;20220624;ALA;OE;20220527;20220624;;;20220624160000;
M4Z2;1V;ARX   220624C16.50;EquityOption;ARX;Call;16.5000;;20220624;ARX;OE;20220527;20220624;;;20220624160000;
M5Z2;1V;ARX   220624P16.50;EquityOption;ARX;Put;16.5000;;20220624;ARX;OE;20220527;20220624;;;20220624160000;
MQX5;NT;NTR   220610C114.00;EquityOption;NTR;Call;114.0000;;20220610;NTR;OE;20220527;20220610;;;20220610160000;
MRX5;NT;NTR   220610P114.00;EquityOption;NTR;Put;114.0000;;20220610;NTR;OE;20220527;20220610;;;20220610160000;
MSX5;NT;NTR   220624C116.00;EquityOption;NTR;Call;116.0000;;20220624;NTR;OE;20220527;20220624;;;20220624160000;
MTX5;NT;NTR   220624P116.00;EquityOption;NTR;Put;116.0000;;20220624;NTR;OE;20220527;20220624;;;20220624160000;
MUX5;NT;NTR   220624C114.00;EquityOption;NTR;Call;114.0000;;20220624;NTR;OE;20220527;20220624;;;20220624160000;
MVX5;NT;NTR   220624P114.00;EquityOption;NTR;Put;114.0000;;20220624;NTR;OE;20220527;20220624;;;20220624160000;
MWX5;NT;NTR   221118C100.00;EquityOption;NTR;Call;100.0000;;20221118;NTR;OE;20220527;20221118;;;20221118160000;
MXX5;NT;NTR   221118P100.00;EquityOption;NTR;Put;100.0000;;20221118;NTR;OE;20220527;20221118;;;20221118160000;
AJ5F;T0;TD    220603C99.00;EquityOption;TD;Call;99.0000;;20220603;TD;OE;20220527;20220603;;;20220603160000;
AK5F;T0;TD    220603P99.00;EquityOption;TD;Put;99.0000;;20220603;TD;OE;20220527;20220603;;;20220603160000;
AL5F;T0;TD    220603C100.00;EquityOption;TD;Call;100.0000;;20220603;TD;OE;20220527;20220603;;;20220603160000;
AM5F;T0;TD    220603P100.00;EquityOption;TD;Put;100.0000;;20220603;TD;OE;20220527;20220603;;;20220603160000;
AN5F;T0;TD    220610C99.00;EquityOption;TD;Call;99.0000;;20220610;TD;OE;20220527;20220610;;;20220610160000;
AO5F;T0;TD    220610P99.00;EquityOption;TD;Put;99.0000;;20220610;TD;OE;20220527;20220610;;;20220610160000;
AP5F;T0;TD    220610C100.00;EquityOption;TD;Call;100.0000;;20220610;TD;OE;20220527;20220610;;;20220610160000;
AQ5F;T0;TD    220610P100.00;EquityOption;TD;Put;100.0000;;20220610;TD;OE;20220527;20220610;;;20220610160000;
AR5F;T0;TD    220624C99.00;EquityOption;TD;Call;99.0000;;20220624;TD;OE;20220527;20220624;;;20220624160000;
AS5F;T0;TD    220624P99.00;EquityOption;TD;Put;99.0000;;20220624;TD;OE;20220527;20220624;;;20220624160000;
AT5F;T0;TD    220624C100.00;EquityOption;TD;Call;100.0000;;20220624;TD;OE;20220527;20220624;;;20220624160000;
AU5F;T0;TD    220624P100.00;EquityOption;TD;Put;100.0000;;20220624;TD;OE;20220527;20220624;;;20220624160000;
AV5F;T0;TD    221118C115.00;EquityOption;TD;Call;115.0000;;20221118;TD;OE;20220527;20221118;;;20221118160000;
AW5F;T0;TD    221118P115.00;EquityOption;TD;Put;115.0000;;20221118;TD;OE;20220527;20221118;;;20221118160000;
MOZ0;84;AIM   221118C5.25;EquityOption;AIM;Call;5.2500;;20221118;AIM;OE;20220527;20221118;;;20221118160000;
MPZ0;84;AIM   221118P5.25;EquityOption;AIM;Put;5.2500;;20221118;AIM;OE;20220527;20221118;;;20221118160000;
MI01;K6;CJR   221118C5.25;EquityOption;CJR;Call;5.2500;;20221118;CJR.B;OE;20220527;20221118;;;20221118160000;
MJ01;K6;CJR   221118P5.25;EquityOption;CJR;Put;5.2500;;20221118;CJR.B;OE;20220527;20221118;;;20221118160000;
M4D1;RE;REAL  221118C6.50;EquityOption;REAL;Call;6.5000;;20221118;REAL;OE;20220527;20221118;;;20221118160000;
M5D1;RE;REAL  221118P6.50;EquityOption;REAL;Put;6.5000;;20221118;REAL;OE;20220527;20221118;;;20221118160000;
M081;2G;ETHQ  220617C8.75;EquityOption;ETHQ;Call;8.7500;;20220617;ETHQ;OA;20220527;20220617;;;20220617160000;
M181;2G;ETHQ  220617P8.75;EquityOption;ETHQ;Put;8.7500;;20220617;ETHQ;OA;20220527;20220617;;;20220617160000;
M281;2G;ETHQ  220617C8.50;EquityOption;ETHQ;Call;8.5000;;20220617;ETHQ;OA;20220527;20220617;;;20220617160000;
M381;2G;ETHQ  220617P8.50;EquityOption;ETHQ;Put;8.5000;;20220617;ETHQ;OA;20220527;20220617;;;20220617160000;
M481;2G;ETHQ  220715C8.75;EquityOption;ETHQ;Call;8.7500;;20220715;ETHQ;OA;20220527;20220715;;;20220715160000;
M581;2G;ETHQ  220715P8.75;EquityOption;ETHQ;Put;8.7500;;20220715;ETHQ;OA;20220527;20220715;;;20220715160000;
M681;2G;ETHQ  220715C8.50;EquityOption;ETHQ;Call;8.5000;;20220715;ETHQ;OA;20220527;20220715;;;20220715160000;
M781;2G;ETHQ  220715P8.50;EquityOption;ETHQ;Put;8.5000;;20220715;ETHQ;OA;20220527;20220715;;;20220715160000;
M881;2G;ETHQ  220819C8.75;EquityOption;ETHQ;Call;8.7500;;20220819;ETHQ;OA;20220527;20220819;;;20220819160000;
M981;2G;ETHQ  220819P8.75;EquityOption;ETHQ;Put;8.7500;;20220819;ETHQ;OA;20220527;20220819;;;20220819160000;
MA81;2G;ETHQ  220819C8.50;EquityOption;ETHQ;Call;8.5000;;20220819;ETHQ;OA;20220527;20220819;;;20220819160000;
MB81;2G;ETHQ  220819P8.50;EquityOption;ETHQ;Put;8.5000;;20220819;ETHQ;OA;20220527;20220819;;;20220819160000;
MC81;2G;ETHQ  220916C8.75;EquityOption;ETHQ;Call;8.7500;;20220916;ETHQ;OA;20220527;20220916;;;20220916160000;
MD81;2G;ETHQ  220916P8.75;EquityOption;ETHQ;Put;8.7500;;20220916;ETHQ;OA;20220527;20220916;;;20220916160000;
ME81;2G;ETHQ  220916C8.50;EquityOption;ETHQ;Call;8.5000;;20220916;ETHQ;OA;20220527;20220916;;;20220916160000;
MF81;2G;ETHQ  220916P8.50;EquityOption;ETHQ;Put;8.5000;;20220916;ETHQ;OA;20220527;20220916;;;20220916160000;
MG81;2G;ETHQ  221021C8.75;EquityOption;ETHQ;Call;8.7500;;20221021;ETHQ;OA;20220527;20221021;;;20221021160000;
MH81;2G;ETHQ  221021P8.75;EquityOption;ETHQ;Put;8.7500;;20221021;ETHQ;OA;20220527;20221021;;;20221021160000;
MI81;2G;ETHQ  221021C8.50;EquityOption;ETHQ;Call;8.5000;;20221021;ETHQ;OA;20220527;20221021;;;20221021160000;
MJ81;2G;ETHQ  221021P8.50;EquityOption;ETHQ;Put;8.5000;;20221021;ETHQ;OA;20220527;20221021;;;20221021160000;
MK81;2G;ETHQ  221118C8.75;EquityOption;ETHQ;Call;8.7500;;20221118;ETHQ;OA;20220527;20221118;;;20221118160000;
ML81;2G;ETHQ  221118P8.75;EquityOption;ETHQ;Put;8.7500;;20221118;ETHQ;OA;20220527;20221118;;;20221118160000;
MM81;2G;ETHQ  221118C8.50;EquityOption;ETHQ;Call;8.5000;;20221118;ETHQ;OA;20220527;20221118;;;20221118160000;
