InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCU1;59;DPM   230120C5.50;EquityOption;DPM;Call;5.5000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MDU1;59;DPM   230120P5.50;EquityOption;DPM;Put;5.5000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MEU1;59;DPM   230120C6.00;EquityOption;DPM;Call;6.0000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MFU1;59;DPM   230120P6.00;EquityOption;DPM;Put;6.0000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MGU1;59;DPM   230120C6.50;EquityOption;DPM;Call;6.5000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MHU1;59;DPM   230120P6.50;EquityOption;DPM;Put;6.5000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MIU1;59;DPM   230120C7.00;EquityOption;DPM;Call;7.0000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MJU1;59;DPM   230120P7.00;EquityOption;DPM;Put;7.0000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MKU1;59;DPM   230120C7.50;EquityOption;DPM;Call;7.5000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MLU1;59;DPM   230120P7.50;EquityOption;DPM;Put;7.5000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MMU1;59;DPM   230120C8.00;EquityOption;DPM;Call;8.0000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MNU1;59;DPM   230120P8.00;EquityOption;DPM;Put;8.0000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MOU1;59;DPM   230120C8.50;EquityOption;DPM;Call;8.5000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
MPU1;59;DPM   230120P8.50;EquityOption;DPM;Put;8.5000;;20230120;DPM;OE;20220706;20230120;;;20230120160000;
AWTG;B4;BMO   220805C131.00;EquityOption;BMO;Call;131.0000;;20220805;BMO;OE;20220706;20220805;;;20220805160000;
AXTG;B4;BMO   220805P131.00;EquityOption;BMO;Put;131.0000;;20220805;BMO;OE;20220706;20220805;;;20220805160000;
MSV0;6G;VGCX  220819C8.50;EquityOption;VGCX;Call;8.5000;;20220819;VGCX;OE;20220707;20220819;;;20220819160000;
MTV0;6G;VGCX  220819P8.50;EquityOption;VGCX;Put;8.5000;;20220819;VGCX;OE;20220707;20220819;;;20220819160000;
MUV0;6G;VGCX  220916C8.50;EquityOption;VGCX;Call;8.5000;;20220916;VGCX;OE;20220707;20220916;;;20220916160000;
MVV0;6G;VGCX  220916P8.50;EquityOption;VGCX;Put;8.5000;;20220916;VGCX;OE;20220707;20220916;;;20220916160000;
MWV0;6G;VGCX  221021C8.50;EquityOption;VGCX;Call;8.5000;;20221021;VGCX;OE;20220707;20221021;;;20221021160000;
MXV0;6G;VGCX  221021P8.50;EquityOption;VGCX;Put;8.5000;;20221021;VGCX;OE;20220707;20221021;;;20221021160000;
MYV0;6G;VGCX  221118C8.50;EquityOption;VGCX;Call;8.5000;;20221118;VGCX;OE;20220707;20221118;;;20221118160000;
MZV0;6G;VGCX  221118P8.50;EquityOption;VGCX;Put;8.5000;;20221118;VGCX;OE;20220707;20221118;;;20221118160000;
M0W0;6G;VGCX  221216C8.50;EquityOption;VGCX;Call;8.5000;;20221216;VGCX;OE;20220707;20221216;;;20221216160000;
M1W0;6G;VGCX  221216P8.50;EquityOption;VGCX;Put;8.5000;;20221216;VGCX;OE;20220707;20221216;;;20221216160000;
M2W0;6G;VGCX  230317C8.50;EquityOption;VGCX;Call;8.5000;;20230317;VGCX;OE;20220707;20230317;;;20230317160000;
M3W0;6G;VGCX  230317P8.50;EquityOption;VGCX;Put;8.5000;;20230317;VGCX;OE;20220707;20230317;;;20230317160000;
M4W0;6G;VGCX  230616C8.50;EquityOption;VGCX;Call;8.5000;;20230616;VGCX;OE;20220707;20230616;;;20230616160000;
M5W0;6G;VGCX  230616P8.50;EquityOption;VGCX;Put;8.5000;;20230616;VGCX;OE;20220707;20230616;;;20230616160000;
M292;98;SCL   230616C3.00;EquityOption;SCL;Call;3.0000;;20230616;SCL;OE;20220707;20230616;;;20230616160000;
M392;98;SCL   230616P3.00;EquityOption;SCL;Put;3.0000;;20230616;SCL;OE;20220707;20230616;;;20230616160000;
M6R6;DZ;BHC   220805C11.00;EquityOption;BHC;Call;11.0000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
M7R6;DZ;BHC   220805P11.00;EquityOption;BHC;Put;11.0000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
M8R6;DZ;BHC   220805C11.50;EquityOption;BHC;Call;11.5000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
M9R6;DZ;BHC   220805P11.50;EquityOption;BHC;Put;11.5000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MAR6;DZ;BHC   220805C12.00;EquityOption;BHC;Call;12.0000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MBR6;DZ;BHC   220805P12.00;EquityOption;BHC;Put;12.0000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MCR6;DZ;BHC   220805C12.50;EquityOption;BHC;Call;12.5000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MDR6;DZ;BHC   220805P12.50;EquityOption;BHC;Put;12.5000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MER6;DZ;BHC   220805C13.00;EquityOption;BHC;Call;13.0000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MFR6;DZ;BHC   220805P13.00;EquityOption;BHC;Put;13.0000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MGR6;DZ;BHC   220805C10.50;EquityOption;BHC;Call;10.5000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MHR6;DZ;BHC   220805P10.50;EquityOption;BHC;Put;10.5000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MIR6;DZ;BHC   220805C10.00;EquityOption;BHC;Call;10.0000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MJR6;DZ;BHC   220805P10.00;EquityOption;BHC;Put;10.0000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MKR6;DZ;BHC   220805C9.75;EquityOption;BHC;Call;9.7500;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MLR6;DZ;BHC   220805P9.75;EquityOption;BHC;Put;9.7500;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MMR6;DZ;BHC   220805C9.50;EquityOption;BHC;Call;9.5000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MNR6;DZ;BHC   220805P9.50;EquityOption;BHC;Put;9.5000;;20220805;BHC;OE;20220707;20220805;;;20220805160000;
MYF0;KG;KRR   220819C2.25;EquityOption;KRR;Call;2.2500;;20220819;KRR;OE;20220707;20220819;;;20220819160000;
MZF0;KG;KRR   220819P2.25;EquityOption;KRR;Put;2.2500;;20220819;KRR;OE;20220707;20220819;;;20220819160000;
M0G0;KG;KRR   220916C2.25;EquityOption;KRR;Call;2.2500;;20220916;KRR;OE;20220707;20220916;;;20220916160000;
M1G0;KG;KRR   220916P2.25;EquityOption;KRR;Put;2.2500;;20220916;KRR;OE;20220707;20220916;;;20220916160000;
M2G0;KG;KRR   221021C2.25;EquityOption;KRR;Call;2.2500;;20221021;KRR;OE;20220707;20221021;;;20221021160000;
M3G0;KG;KRR   221021P2.25;EquityOption;KRR;Put;2.2500;;20221021;KRR;OE;20220707;20221021;;;20221021160000;
M4G0;KG;KRR   221118C2.25;EquityOption;KRR;Call;2.2500;;20221118;KRR;OE;20220707;20221118;;;20221118160000;
M5G0;KG;KRR   221118P2.25;EquityOption;KRR;Put;2.2500;;20221118;KRR;OE;20220707;20221118;;;20221118160000;
M6G0;KG;KRR   221216C2.25;EquityOption;KRR;Call;2.2500;;20221216;KRR;OE;20220707;20221216;;;20221216160000;
M7G0;KG;KRR   221216P2.25;EquityOption;KRR;Put;2.2500;;20221216;KRR;OE;20220707;20221216;;;20221216160000;
M2R2;L4;SEA   220819C13.50;EquityOption;SEA;Call;13.5000;;20220819;SEA;OE;20220707;20220819;;;20220819160000;
M3R2;L4;SEA   220819P13.50;EquityOption;SEA;Put;13.5000;;20220819;SEA;OE;20220707;20220819;;;20220819160000;
M4R2;L4;SEA   220916C13.50;EquityOption;SEA;Call;13.5000;;20220916;SEA;OE;20220707;20220916;;;20220916160000;
M5R2;L4;SEA   220916P13.50;EquityOption;SEA;Put;13.5000;;20220916;SEA;OE;20220707;20220916;;;20220916160000;
M6R2;L4;SEA   221021C13.50;EquityOption;SEA;Call;13.5000;;20221021;SEA;OE;20220707;20221021;;;20221021160000;
M7R2;L4;SEA   221021P13.50;EquityOption;SEA;Put;13.5000;;20221021;SEA;OE;20220707;20221021;;;20221021160000;
M8R2;L4;SEA   221118C13.50;EquityOption;SEA;Call;13.5000;;20221118;SEA;OE;20220707;20221118;;;20221118160000;
M9R2;L4;SEA   221118P13.50;EquityOption;SEA;Put;13.5000;;20221118;SEA;OE;20220707;20221118;;;20221118160000;
MAR2;L4;SEA   221216C13.50;EquityOption;SEA;Call;13.5000;;20221216;SEA;OE;20220707;20221216;;;20221216160000;
MBR2;L4;SEA   221216P13.50;EquityOption;SEA;Put;13.5000;;20221216;SEA;OE;20220707;20221216;;;20221216160000;
MA12;M9;MX    220819C42.00;EquityOption;MX;Call;42.0000;;20220819;MX;OE;20220707;20220819;;;20220819160000;
MB12;M9;MX    220819P42.00;EquityOption;MX;Put;42.0000;;20220819;MX;OE;20220707;20220819;;;20220819160000;
MC12;M9;MX    220916C42.00;EquityOption;MX;Call;42.0000;;20220916;MX;OE;20220707;20220916;;;20220916160000;
MD12;M9;MX    220916P42.00;EquityOption;MX;Put;42.0000;;20220916;MX;OE;20220707;20220916;;;20220916160000;
ME12;M9;MX    221021C42.00;EquityOption;MX;Call;42.0000;;20221021;MX;OE;20220707;20221021;;;20221021160000;
MF12;M9;MX    221021P42.00;EquityOption;MX;Put;42.0000;;20221021;MX;OE;20220707;20221021;;;20221021160000;
MG12;M9;MX    221118C42.00;EquityOption;MX;Call;42.0000;;20221118;MX;OE;20220707;20221118;;;20221118160000;
MH12;M9;MX    221118P42.00;EquityOption;MX;Put;42.0000;;20221118;MX;OE;20220707;20221118;;;20221118160000;
MI12;M9;MX    221216C42.00;EquityOption;MX;Call;42.0000;;20221216;MX;OE;20220707;20221216;;;20221216160000;
MJ12;M9;MX    221216P42.00;EquityOption;MX;Put;42.0000;;20221216;MX;OE;20220707;20221216;;;20221216160000;
MM31;PF;EQX   220819C4.75;EquityOption;EQX;Call;4.7500;;20220819;EQX;OE;20220707;20220819;;;20220819160000;
MN31;PF;EQX   220819P4.75;EquityOption;EQX;Put;4.7500;;20220819;EQX;OE;20220707;20220819;;;20220819160000;
MO31;PF;EQX   220916C4.75;EquityOption;EQX;Call;4.7500;;20220916;EQX;OE;20220707;20220916;;;20220916160000;
MP31;PF;EQX   220916P4.75;EquityOption;EQX;Put;4.7500;;20220916;EQX;OE;20220707;20220916;;;20220916160000;
MQ31;PF;EQX   221021C4.75;EquityOption;EQX;Call;4.7500;;20221021;EQX;OE;20220707;20221021;;;20221021160000;
MR31;PF;EQX   221021P4.75;EquityOption;EQX;Put;4.7500;;20221021;EQX;OE;20220707;20221021;;;20221021160000;
MS31;PF;EQX   221118C4.75;EquityOption;EQX;Call;4.7500;;20221118;EQX;OE;20220707;20221118;;;20221118160000;
MT31;PF;EQX   221118P4.75;EquityOption;EQX;Put;4.7500;;20221118;EQX;OE;20220707;20221118;;;20221118160000;
MU31;PF;EQX   221216C4.75;EquityOption;EQX;Call;4.7500;;20221216;EQX;OE;20220707;20221216;;;20221216160000;
MV31;PF;EQX   221216P4.75;EquityOption;EQX;Put;4.7500;;20221216;EQX;OE;20220707;20221216;;;20221216160000;
MWF1;UN;UNS   221216C33.00;EquityOption;UNS;Call;33.0000;;20221216;UNS;OE;20220707;20221216;;;20221216160000;
MXF1;UN;UNS   221216P33.00;EquityOption;UNS;Put;33.0000;;20221216;UNS;OE;20220707;20221216;;;20221216160000;
MYF1;UN;UNS   230616C34.00;EquityOption;UNS;Call;34.0000;;20230616;UNS;OE;20220707;20230616;;;20230616160000;
MZF1;UN;UNS   230616P34.00;EquityOption;UNS;Put;34.0000;;20230616;UNS;OE;20220707;20230616;;;20230616160000;
M0G1;UN;UNS   230616C25.00;EquityOption;UNS;Call;25.0000;;20230616;UNS;OE;20220707;20230616;;;20230616160000;
M1G1;UN;UNS   230616P25.00;EquityOption;UNS;Put;25.0000;;20230616;UNS;OE;20220707;20230616;;;20230616160000;
MU81;WA;WCN   230616C190.00;EquityOption;WCN;Call;190.0000;;20230616;WCN;OE;20220707;20230616;;;20230616160000;
MV81;WA;WCN   230616P190.00;EquityOption;WCN;Put;190.0000;;20230616;WCN;OE;20220707;20230616;;;20230616160000;
MAK8;80;ZEB   220805C34.00;EquityOption;ZEB;Call;34.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MBK8;80;ZEB   220805P34.00;EquityOption;ZEB;Put;34.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MCK8;80;ZEB   220805C34.50;EquityOption;ZEB;Call;34.5000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MDK8;80;ZEB   220805P34.50;EquityOption;ZEB;Put;34.5000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MEK8;80;ZEB   220805C35.00;EquityOption;ZEB;Call;35.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MFK8;80;ZEB   220805P35.00;EquityOption;ZEB;Put;35.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MGK8;80;ZEB   220805C35.50;EquityOption;ZEB;Call;35.5000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MHK8;80;ZEB   220805P35.50;EquityOption;ZEB;Put;35.5000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MIK8;80;ZEB   220805C36.00;EquityOption;ZEB;Call;36.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MJK8;80;ZEB   220805P36.00;EquityOption;ZEB;Put;36.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MKK8;80;ZEB   220805C33.50;EquityOption;ZEB;Call;33.5000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MLK8;80;ZEB   220805P33.50;EquityOption;ZEB;Put;33.5000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MMK8;80;ZEB   220805C33.00;EquityOption;ZEB;Call;33.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MNK8;80;ZEB   220805P33.00;EquityOption;ZEB;Put;33.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MOK8;80;ZEB   220805C32.50;EquityOption;ZEB;Call;32.5000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MPK8;80;ZEB   220805P32.50;EquityOption;ZEB;Put;32.5000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MQK8;80;ZEB   220805C32.00;EquityOption;ZEB;Call;32.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MRK8;80;ZEB   220805P32.00;EquityOption;ZEB;Put;32.0000;;20220805;ZEB;OA;20220707;20220805;;;20220805160000;
MQS4;MJ;HMMJ  220805C3.75;EquityOption;HMMJ;Call;3.7500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MRS4;MJ;HMMJ  220805P3.75;EquityOption;HMMJ;Put;3.7500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MSS4;MJ;HMMJ  220805C4.00;EquityOption;HMMJ;Call;4.0000;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MTS4;MJ;HMMJ  220805P4.00;EquityOption;HMMJ;Put;4.0000;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MUS4;MJ;HMMJ  220805C4.25;EquityOption;HMMJ;Call;4.2500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MVS4;MJ;HMMJ  220805P4.25;EquityOption;HMMJ;Put;4.2500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MWS4;MJ;HMMJ  220805C4.50;EquityOption;HMMJ;Call;4.5000;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MXS4;MJ;HMMJ  220805P4.50;EquityOption;HMMJ;Put;4.5000;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MYS4;MJ;HMMJ  220805C4.75;EquityOption;HMMJ;Call;4.7500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MZS4;MJ;HMMJ  220805P4.75;EquityOption;HMMJ;Put;4.7500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
M0T4;MJ;HMMJ  220805C3.50;EquityOption;HMMJ;Call;3.5000;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
M1T4;MJ;HMMJ  220805P3.50;EquityOption;HMMJ;Put;3.5000;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
M2T4;MJ;HMMJ  220805C3.25;EquityOption;HMMJ;Call;3.2500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
M3T4;MJ;HMMJ  220805P3.25;EquityOption;HMMJ;Put;3.2500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
M4T4;MJ;HMMJ  220805C3.00;EquityOption;HMMJ;Call;3.0000;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
M5T4;MJ;HMMJ  220805P3.00;EquityOption;HMMJ;Put;3.0000;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
M6T4;MJ;HMMJ  220805C2.75;EquityOption;HMMJ;Call;2.7500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
M7T4;MJ;HMMJ  220805P2.75;EquityOption;HMMJ;Put;2.7500;;20220805;HMMJ;OA;20220707;20220805;;;20220805160000;
MGX3;48;VET   220729C22.00;EquityOption;VET;Call;22.0000;;20220729;VET;OE;20220707;20220729;;;20220729160000;
MHX3;48;VET   220729P22.00;EquityOption;VET;Put;22.0000;;20220729;VET;OE;20220707;20220729;;;20220729160000;
MIX3;48;VET   220729C21.50;EquityOption;VET;Call;21.5000;;20220729;VET;OE;20220707;20220729;;;20220729160000;
MJX3;48;VET   220729P21.50;EquityOption;VET;Put;21.5000;;20220729;VET;OE;20220707;20220729;;;20220729160000;
MKX3;48;VET   220805C23.50;EquityOption;VET;Call;23.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MLX3;48;VET   220805P23.50;EquityOption;VET;Put;23.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MMX3;48;VET   220805C24.00;EquityOption;VET;Call;24.0000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MNX3;48;VET   220805P24.00;EquityOption;VET;Put;24.0000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MOX3;48;VET   220805C24.50;EquityOption;VET;Call;24.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MPX3;48;VET   220805P24.50;EquityOption;VET;Put;24.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MQX3;48;VET   220805C25.00;EquityOption;VET;Call;25.0000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MRX3;48;VET   220805P25.00;EquityOption;VET;Put;25.0000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MSX3;48;VET   220805C25.50;EquityOption;VET;Call;25.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MTX3;48;VET   220805P25.50;EquityOption;VET;Put;25.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MUX3;48;VET   220805C23.00;EquityOption;VET;Call;23.0000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MVX3;48;VET   220805P23.00;EquityOption;VET;Put;23.0000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MWX3;48;VET   220805C22.50;EquityOption;VET;Call;22.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MXX3;48;VET   220805P22.50;EquityOption;VET;Put;22.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MYX3;48;VET   220805C22.00;EquityOption;VET;Call;22.0000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
MZX3;48;VET   220805P22.00;EquityOption;VET;Put;22.0000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
M0Y3;48;VET   220805C21.50;EquityOption;VET;Call;21.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
M1Y3;48;VET   220805P21.50;EquityOption;VET;Put;21.5000;;20220805;VET;OE;20220707;20220805;;;20220805160000;
M424;70;AQN   220805C17.50;EquityOption;AQN;Call;17.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
M524;70;AQN   220805P17.50;EquityOption;AQN;Put;17.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
M624;70;AQN   220805C18.00;EquityOption;AQN;Call;18.0000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
M724;70;AQN   220805P18.00;EquityOption;AQN;Put;18.0000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
M824;70;AQN   220805C18.50;EquityOption;AQN;Call;18.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
M924;70;AQN   220805P18.50;EquityOption;AQN;Put;18.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MA24;70;AQN   220805C19.00;EquityOption;AQN;Call;19.0000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MB24;70;AQN   220805P19.00;EquityOption;AQN;Put;19.0000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MC24;70;AQN   220805C19.50;EquityOption;AQN;Call;19.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MD24;70;AQN   220805P19.50;EquityOption;AQN;Put;19.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
ME24;70;AQN   220805C17.00;EquityOption;AQN;Call;17.0000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MF24;70;AQN   220805P17.00;EquityOption;AQN;Put;17.0000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MG24;70;AQN   220805C16.50;EquityOption;AQN;Call;16.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MH24;70;AQN   220805P16.50;EquityOption;AQN;Put;16.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MI24;70;AQN   220805C16.00;EquityOption;AQN;Call;16.0000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MJ24;70;AQN   220805P16.00;EquityOption;AQN;Put;16.0000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
MK24;70;AQN   220805C15.50;EquityOption;AQN;Call;15.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
ML24;70;AQN   220805P15.50;EquityOption;AQN;Put;15.5000;;20220805;AQN;OE;20220707;20220805;;;20220805160000;
M6P1;77;PEY   220722C9.50;EquityOption;PEY;Call;9.5000;;20220722;PEY;OE;20220707;20220722;;;20220722160000;
M7P1;77;PEY   220722P9.50;EquityOption;PEY;Put;9.5000;;20220722;PEY;OE;20220707;20220722;;;20220722160000;
M8P1;77;PEY   220729C9.50;EquityOption;PEY;Call;9.5000;;20220729;PEY;OE;20220707;20220729;;;20220729160000;
M9P1;77;PEY   220729P9.50;EquityOption;PEY;Put;9.5000;;20220729;PEY;OE;20220707;20220729;;;20220729160000;
MAP1;77;PEY   220805C11.00;EquityOption;PEY;Call;11.0000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MBP1;77;PEY   220805P11.00;EquityOption;PEY;Put;11.0000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MCP1;77;PEY   220805C11.50;EquityOption;PEY;Call;11.5000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MDP1;77;PEY   220805P11.50;EquityOption;PEY;Put;11.5000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MEP1;77;PEY   220805C12.00;EquityOption;PEY;Call;12.0000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MFP1;77;PEY   220805P12.00;EquityOption;PEY;Put;12.0000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MGP1;77;PEY   220805C12.50;EquityOption;PEY;Call;12.5000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MHP1;77;PEY   220805P12.50;EquityOption;PEY;Put;12.5000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MIP1;77;PEY   220805C13.00;EquityOption;PEY;Call;13.0000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MJP1;77;PEY   220805P13.00;EquityOption;PEY;Put;13.0000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MKP1;77;PEY   220805C10.50;EquityOption;PEY;Call;10.5000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MLP1;77;PEY   220805P10.50;EquityOption;PEY;Put;10.5000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MMP1;77;PEY   220805C10.00;EquityOption;PEY;Call;10.0000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MNP1;77;PEY   220805P10.00;EquityOption;PEY;Put;10.0000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MOP1;77;PEY   220805C9.75;EquityOption;PEY;Call;9.7500;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MPP1;77;PEY   220805P9.75;EquityOption;PEY;Put;9.7500;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MQP1;77;PEY   220805C9.50;EquityOption;PEY;Call;9.5000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MRP1;77;PEY   220805P9.50;EquityOption;PEY;Put;9.5000;;20220805;PEY;OE;20220707;20220805;;;20220805160000;
MSP1;77;PEY   221021C9.50;EquityOption;PEY;Call;9.5000;;20221021;PEY;OE;20220707;20221021;;;20221021160000;
MTP1;77;PEY   221021P9.50;EquityOption;PEY;Put;9.5000;;20221021;PEY;OE;20220707;20221021;;;20221021160000;
MUP1;77;PEY   221118C9.50;EquityOption;PEY;Call;9.5000;;20221118;PEY;OE;20220707;20221118;;;20221118160000;
MVP1;77;PEY   221118P9.50;EquityOption;PEY;Put;9.5000;;20221118;PEY;OE;20220707;20221118;;;20221118160000;
MP66;AI;AC    220805C16.50;EquityOption;AC;Call;16.5000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MQ66;AI;AC    220805P16.50;EquityOption;AC;Put;16.5000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MR66;AI;AC    220805C17.00;EquityOption;AC;Call;17.0000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MS66;AI;AC    220805P17.00;EquityOption;AC;Put;17.0000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MT66;AI;AC    220805C17.50;EquityOption;AC;Call;17.5000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MU66;AI;AC    220805P17.50;EquityOption;AC;Put;17.5000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MV66;AI;AC    220805C18.00;EquityOption;AC;Call;18.0000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MW66;AI;AC    220805P18.00;EquityOption;AC;Put;18.0000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MX66;AI;AC    220805C18.50;EquityOption;AC;Call;18.5000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
MY66;AI;AC    220805P18.50;EquityOption;AC;Put;18.5000;;20220805;AC;OE;20220707;20220805;;;20220805160000;
