InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AW76;R2;RCI   190816C73.00;EquityOption;RCI;Call;73.000;;20190816170000;RCI.B;OE;20190708;20190816;;;
AX76;R2;RCI   190816P73.00;EquityOption;RCI;Put;73.000;;20190816170000;RCI.B;OE;20190708;20190816;;;
AEZ9;Q5;CNR   190719C119.00;EquityOption;CNR;Call;119.000;;20190719170000;CNR;OE;20190709;20190719;;;
AFZ9;Q5;CNR   190719P119.00;EquityOption;CNR;Put;119.000;;20190719170000;CNR;OE;20190709;20190719;;;
AGZ9;Q5;CNR   190719C121.00;EquityOption;CNR;Call;121.000;;20190719170000;CNR;OE;20190709;20190719;;;
AHZ9;Q5;CNR   190719P121.00;EquityOption;CNR;Put;121.000;;20190719170000;CNR;OE;20190709;20190719;;;
AIZ9;Q5;CNR   190719C121.50;EquityOption;CNR;Call;121.500;;20190719170000;CNR;OE;20190709;20190719;;;
AJZ9;Q5;CNR   190719P121.50;EquityOption;CNR;Put;121.500;;20190719170000;CNR;OE;20190709;20190719;;;
AKZ9;Q5;CNR   190719C122.00;EquityOption;CNR;Call;122.000;;20190719170000;CNR;OE;20190709;20190719;;;
ALZ9;Q5;CNR   190719P122.00;EquityOption;CNR;Put;122.000;;20190719170000;CNR;OE;20190709;20190719;;;
M0J1;Z7;ZCN   191220C21.50;EquityOption;ZCN;Call;21.500;;20191220170000;ZCN;OE;20190708;20191220;;;
M1J1;Z7;ZCN   191220P21.50;EquityOption;ZCN;Put;21.500;;20191220170000;ZCN;OE;20190708;20191220;;;
MUL1;DZ;BHC   190802C30.50;EquityOption;BHC;Call;30.500;;20190802170000;BHC;OE;20190709;20190802;;;
MVL1;DZ;BHC   190802P30.50;EquityOption;BHC;Put;30.500;;20190802170000;BHC;OE;20190709;20190802;;;
MYM0;HX;HEXO  190802C4.50;EquityOption;HEXO;Call;4.500;;20190802170000;HEXO;OE;20190709;20190802;;;
MZM0;HX;HEXO  190802P4.50;EquityOption;HEXO;Put;4.500;;20190802170000;HEXO;OE;20190709;20190802;;;
MMF3;80;ZEB   190802C26.50;EquityOption;ZEB;Call;26.500;;20190802170000;ZEB;OE;20190709;20190802;;;
MNF3;80;ZEB   190802P26.50;EquityOption;ZEB;Put;26.500;;20190802170000;ZEB;OE;20190709;20190802;;;
MKK0;Y4;XSB   200320C27.00;EquityOption;XSB;Call;27.000;;20200320170000;XSB;OE;20190709;20200320;;;
MLK0;Y4;XSB   200320P27.00;EquityOption;XSB;Put;27.000;;20200320170000;XSB;OE;20190709;20200320;;;
A317;E2;ENB   190802C45.00;EquityOption;ENB;Call;45.000;;20190802170000;ENB;OE;20190709;20190802;;;
A417;E2;ENB   190802P45.00;EquityOption;ENB;Put;45.000;;20190802170000;ENB;OE;20190709;20190802;;;
A99A;C5;CNQ   190712C32.50;EquityOption;CNQ;Call;32.500;;20190712170000;CNQ;OE;20190709;20190712;;;
AA9A;C5;CNQ   190712P32.50;EquityOption;CNQ;Put;32.500;;20190712170000;CNQ;OE;20190709;20190712;;;
AB9A;C5;CNQ   190726C32.50;EquityOption;CNQ;Call;32.500;;20190726170000;CNQ;OE;20190709;20190726;;;
AC9A;C5;CNQ   190726P32.50;EquityOption;CNQ;Put;32.500;;20190726170000;CNQ;OE;20190709;20190726;;;
AD9A;C5;CNQ   190802C32.50;EquityOption;CNQ;Call;32.500;;20190802170000;CNQ;OE;20190709;20190802;;;
AE9A;C5;CNQ   190802P32.50;EquityOption;CNQ;Put;32.500;;20190802170000;CNQ;OE;20190709;20190802;;;
AF9A;C5;CNQ   191115C27.00;EquityOption;CNQ;Call;27.000;;20191115170000;CNQ;OE;20190709;20191115;;;
AG9A;C5;CNQ   191115P27.00;EquityOption;CNQ;Put;27.000;;20191115170000;CNQ;OE;20190709;20191115;;;
AH9A;C5;CNQ   200221C27.00;EquityOption;CNQ;Call;27.000;;20200221170000;CNQ;OE;20190709;20200221;;;
AI9A;C5;CNQ   200221P27.00;EquityOption;CNQ;Put;27.000;;20200221170000;CNQ;OE;20190709;20200221;;;
M0H3;M1;MG    190726C60.50;EquityOption;MG;Call;60.500;;20190726170000;MG;OE;20190709;20190726;;;
M1H3;M1;MG    190726P60.50;EquityOption;MG;Put;60.500;;20190726170000;MG;OE;20190709;20190726;;;
M2H3;M1;MG    190726C60.00;EquityOption;MG;Call;60.000;;20190726170000;MG;OE;20190709;20190726;;;
M3H3;M1;MG    190726P60.00;EquityOption;MG;Put;60.000;;20190726170000;MG;OE;20190709;20190726;;;
M4H3;M1;MG    190802C60.50;EquityOption;MG;Call;60.500;;20190802170000;MG;OE;20190709;20190802;;;
M5H3;M1;MG    190802P60.50;EquityOption;MG;Put;60.500;;20190802170000;MG;OE;20190709;20190802;;;
M6H3;M1;MG    190802C60.00;EquityOption;MG;Call;60.000;;20190802170000;MG;OE;20190709;20190802;;;
M7H3;M1;MG    190802P60.00;EquityOption;MG;Put;60.000;;20190802170000;MG;OE;20190709;20190802;;;
M401;CV;CRON  190712C17.50;EquityOption;CRON;Call;17.500;;20190712170000;CRON;OE;20190709;20190712;;;
M501;CV;CRON  190712P17.50;EquityOption;CRON;Put;17.500;;20190712170000;CRON;OE;20190709;20190712;;;
M601;CV;CRON  190726C17.50;EquityOption;CRON;Call;17.500;;20190726170000;CRON;OE;20190709;20190726;;;
M701;CV;CRON  190726P17.50;EquityOption;CRON;Put;17.500;;20190726170000;CRON;OE;20190709;20190726;;;
M801;CV;CRON  190802C17.50;EquityOption;CRON;Call;17.500;;20190802170000;CRON;OE;20190709;20190802;;;
M901;CV;CRON  190802P17.50;EquityOption;CRON;Put;17.500;;20190802170000;CRON;OE;20190709;20190802;;;
MC05;JS;SHOP  190712C428.00;EquityOption;SHOP;Call;428.000;;20190712170000;SHOP;OE;20190709;20190712;;;
MD05;JS;SHOP  190712P428.00;EquityOption;SHOP;Put;428.000;;20190712170000;SHOP;OE;20190709;20190712;;;
ME05;JS;SHOP  190712C428.50;EquityOption;SHOP;Call;428.500;;20190712170000;SHOP;OE;20190709;20190712;;;
MF05;JS;SHOP  190712P428.50;EquityOption;SHOP;Put;428.500;;20190712170000;SHOP;OE;20190709;20190712;;;
MG05;JS;SHOP  190712C429.00;EquityOption;SHOP;Call;429.000;;20190712170000;SHOP;OE;20190709;20190712;;;
MH05;JS;SHOP  190712P429.00;EquityOption;SHOP;Put;429.000;;20190712170000;SHOP;OE;20190709;20190712;;;
MI05;JS;SHOP  190712C427.50;EquityOption;SHOP;Call;427.500;;20190712170000;SHOP;OE;20190709;20190712;;;
MJ05;JS;SHOP  190712P427.50;EquityOption;SHOP;Put;427.500;;20190712170000;SHOP;OE;20190709;20190712;;;
MK05;JS;SHOP  190712C427.00;EquityOption;SHOP;Call;427.000;;20190712170000;SHOP;OE;20190709;20190712;;;
ML05;JS;SHOP  190712P427.00;EquityOption;SHOP;Put;427.000;;20190712170000;SHOP;OE;20190709;20190712;;;
MM05;JS;SHOP  190712C426.50;EquityOption;SHOP;Call;426.500;;20190712170000;SHOP;OE;20190709;20190712;;;
MN05;JS;SHOP  190712P426.50;EquityOption;SHOP;Put;426.500;;20190712170000;SHOP;OE;20190709;20190712;;;
MO05;JS;SHOP  190712C426.00;EquityOption;SHOP;Call;426.000;;20190712170000;SHOP;OE;20190709;20190712;;;
MP05;JS;SHOP  190712P426.00;EquityOption;SHOP;Put;426.000;;20190712170000;SHOP;OE;20190709;20190712;;;
MQ05;JS;SHOP  190726C428.00;EquityOption;SHOP;Call;428.000;;20190726170000;SHOP;OE;20190709;20190726;;;
MR05;JS;SHOP  190726P428.00;EquityOption;SHOP;Put;428.000;;20190726170000;SHOP;OE;20190709;20190726;;;
MS05;JS;SHOP  190726C428.50;EquityOption;SHOP;Call;428.500;;20190726170000;SHOP;OE;20190709;20190726;;;
MT05;JS;SHOP  190726P428.50;EquityOption;SHOP;Put;428.500;;20190726170000;SHOP;OE;20190709;20190726;;;
MU05;JS;SHOP  190726C429.00;EquityOption;SHOP;Call;429.000;;20190726170000;SHOP;OE;20190709;20190726;;;
MV05;JS;SHOP  190726P429.00;EquityOption;SHOP;Put;429.000;;20190726170000;SHOP;OE;20190709;20190726;;;
MW05;JS;SHOP  190726C429.50;EquityOption;SHOP;Call;429.500;;20190726170000;SHOP;OE;20190709;20190726;;;
MX05;JS;SHOP  190726P429.50;EquityOption;SHOP;Put;429.500;;20190726170000;SHOP;OE;20190709;20190726;;;
MY05;JS;SHOP  190726C430.00;EquityOption;SHOP;Call;430.000;;20190726170000;SHOP;OE;20190709;20190726;;;
MZ05;JS;SHOP  190726P430.00;EquityOption;SHOP;Put;430.000;;20190726170000;SHOP;OE;20190709;20190726;;;
M015;JS;SHOP  190726C427.50;EquityOption;SHOP;Call;427.500;;20190726170000;SHOP;OE;20190709;20190726;;;
M115;JS;SHOP  190726P427.50;EquityOption;SHOP;Put;427.500;;20190726170000;SHOP;OE;20190709;20190726;;;
M215;JS;SHOP  190726C427.00;EquityOption;SHOP;Call;427.000;;20190726170000;SHOP;OE;20190709;20190726;;;
M315;JS;SHOP  190726P427.00;EquityOption;SHOP;Put;427.000;;20190726170000;SHOP;OE;20190709;20190726;;;
M415;JS;SHOP  190726C426.50;EquityOption;SHOP;Call;426.500;;20190726170000;SHOP;OE;20190709;20190726;;;
M515;JS;SHOP  190726P426.50;EquityOption;SHOP;Put;426.500;;20190726170000;SHOP;OE;20190709;20190726;;;
M615;JS;SHOP  190726C426.00;EquityOption;SHOP;Call;426.000;;20190726170000;SHOP;OE;20190709;20190726;;;
M715;JS;SHOP  190726P426.00;EquityOption;SHOP;Put;426.000;;20190726170000;SHOP;OE;20190709;20190726;;;
M815;JS;SHOP  190802C428.00;EquityOption;SHOP;Call;428.000;;20190802170000;SHOP;OE;20190709;20190802;;;
M915;JS;SHOP  190802P428.00;EquityOption;SHOP;Put;428.000;;20190802170000;SHOP;OE;20190709;20190802;;;
MA15;JS;SHOP  190802C428.50;EquityOption;SHOP;Call;428.500;;20190802170000;SHOP;OE;20190709;20190802;;;
MB15;JS;SHOP  190802P428.50;EquityOption;SHOP;Put;428.500;;20190802170000;SHOP;OE;20190709;20190802;;;
MC15;JS;SHOP  190802C429.00;EquityOption;SHOP;Call;429.000;;20190802170000;SHOP;OE;20190709;20190802;;;
MD15;JS;SHOP  190802P429.00;EquityOption;SHOP;Put;429.000;;20190802170000;SHOP;OE;20190709;20190802;;;
ME15;JS;SHOP  190802C429.50;EquityOption;SHOP;Call;429.500;;20190802170000;SHOP;OE;20190709;20190802;;;
MF15;JS;SHOP  190802P429.50;EquityOption;SHOP;Put;429.500;;20190802170000;SHOP;OE;20190709;20190802;;;
MG15;JS;SHOP  190802C430.00;EquityOption;SHOP;Call;430.000;;20190802170000;SHOP;OE;20190709;20190802;;;
MH15;JS;SHOP  190802P430.00;EquityOption;SHOP;Put;430.000;;20190802170000;SHOP;OE;20190709;20190802;;;
MI15;JS;SHOP  190802C427.50;EquityOption;SHOP;Call;427.500;;20190802170000;SHOP;OE;20190709;20190802;;;
MJ15;JS;SHOP  190802P427.50;EquityOption;SHOP;Put;427.500;;20190802170000;SHOP;OE;20190709;20190802;;;
MK15;JS;SHOP  190802C427.00;EquityOption;SHOP;Call;427.000;;20190802170000;SHOP;OE;20190709;20190802;;;
ML15;JS;SHOP  190802P427.00;EquityOption;SHOP;Put;427.000;;20190802170000;SHOP;OE;20190709;20190802;;;
MM15;JS;SHOP  190802C426.50;EquityOption;SHOP;Call;426.500;;20190802170000;SHOP;OE;20190709;20190802;;;
MN15;JS;SHOP  190802P426.50;EquityOption;SHOP;Put;426.500;;20190802170000;SHOP;OE;20190709;20190802;;;
MO15;JS;SHOP  190802C426.00;EquityOption;SHOP;Call;426.000;;20190802170000;SHOP;OE;20190709;20190802;;;
MP15;JS;SHOP  190802P426.00;EquityOption;SHOP;Put;426.000;;20190802170000;SHOP;OE;20190709;20190802;;;
MO02;UR;ACB   190726C7.50;EquityOption;ACB;Call;7.500;;20190726170000;ACB;OE;20190709;20190726;;;
MP02;UR;ACB   190726P7.50;EquityOption;ACB;Put;7.500;;20190726170000;ACB;OE;20190709;20190726;;;
MQ02;UR;ACB   190802C7.50;EquityOption;ACB;Call;7.500;;20190802170000;ACB;OE;20190709;20190802;;;
MR02;UR;ACB   190802P7.50;EquityOption;ACB;Put;7.500;;20190802170000;ACB;OE;20190709;20190802;;;
ATR4;E9;CVE   190802C14.00;EquityOption;CVE;Call;14.000;;20190802170000;CVE;OE;20190709;20190802;;;
AUR4;E9;CVE   190802P14.00;EquityOption;CVE;Put;14.000;;20190802170000;CVE;OE;20190709;20190802;;;
MY01;NT;NTR   190712C67.00;EquityOption;NTR;Call;67.000;;20190712170000;NTR;OE;20190709;20190712;;;
MZ01;NT;NTR   190712P67.00;EquityOption;NTR;Put;67.000;;20190712170000;NTR;OE;20190709;20190712;;;
M011;NT;NTR   190712C66.50;EquityOption;NTR;Call;66.500;;20190712170000;NTR;OE;20190709;20190712;;;
M111;NT;NTR   190712P66.50;EquityOption;NTR;Put;66.500;;20190712170000;NTR;OE;20190709;20190712;;;
M211;NT;NTR   190726C67.00;EquityOption;NTR;Call;67.000;;20190726170000;NTR;OE;20190709;20190726;;;
M311;NT;NTR   190726P67.00;EquityOption;NTR;Put;67.000;;20190726170000;NTR;OE;20190709;20190726;;;
M411;NT;NTR   190726C66.50;EquityOption;NTR;Call;66.500;;20190726170000;NTR;OE;20190709;20190726;;;
M511;NT;NTR   190726P66.50;EquityOption;NTR;Put;66.500;;20190726170000;NTR;OE;20190709;20190726;;;
M611;NT;NTR   190802C67.50;EquityOption;NTR;Call;67.500;;20190802170000;NTR;OE;20190709;20190802;;;
M711;NT;NTR   190802P67.50;EquityOption;NTR;Put;67.500;;20190802170000;NTR;OE;20190709;20190802;;;
M811;NT;NTR   190802C67.00;EquityOption;NTR;Call;67.000;;20190802170000;NTR;OE;20190709;20190802;;;
M911;NT;NTR   190802P67.00;EquityOption;NTR;Put;67.000;;20190802170000;NTR;OE;20190709;20190802;;;
MA11;NT;NTR   190802C66.50;EquityOption;NTR;Call;66.500;;20190802170000;NTR;OE;20190709;20190802;;;
MB11;NT;NTR   190802P66.50;EquityOption;NTR;Put;66.500;;20190802170000;NTR;OE;20190709;20190802;;;
A25B;R1;RY    190802C103.00;EquityOption;RY;Call;103.000;;20190802170000;RY;OE;20190709;20190802;;;
A35B;R1;RY    190802P103.00;EquityOption;RY;Put;103.000;;20190802170000;RY;OE;20190709;20190802;;;
A5Q8;B0;BCE   190802C58.00;EquityOption;BCE;Call;58.000;;20190802170000;BCE;OE;20190709;20190802;;;
A6Q8;B0;BCE   190802P58.00;EquityOption;BCE;Put;58.000;;20190802170000;BCE;OE;20190709;20190802;;;
MQA0;GU;GUD   190816C5.00;EquityOption;GUD;Call;5.000;;20190816170000;GUD;OE;20190709;20190816;;;
MRA0;GU;GUD   190816P5.00;EquityOption;GUD;Put;5.000;;20190816170000;GUD;OE;20190709;20190816;;;
MST0;QS;IPL   190712C24.00;EquityOption;IPL;Call;24.000;;20190712170000;IPL;OE;20190709;20190712;;;
MTT0;QS;IPL   190712P24.00;EquityOption;IPL;Put;24.000;;20190712170000;IPL;OE;20190709;20190712;;;
MUT0;QS;IPL   190726C24.00;EquityOption;IPL;Call;24.000;;20190726170000;IPL;OE;20190709;20190726;;;
MVT0;QS;IPL   190726P24.00;EquityOption;IPL;Put;24.000;;20190726170000;IPL;OE;20190709;20190726;;;
MWT0;QS;IPL   190802C24.00;EquityOption;IPL;Call;24.000;;20190802170000;IPL;OE;20190709;20190802;;;
MXT0;QS;IPL   190802P24.00;EquityOption;IPL;Put;24.000;;20190802170000;IPL;OE;20190709;20190802;;;
AY76;R2;RCI   190802C69.00;EquityOption;RCI;Call;69.000;;20190802170000;RCI.B;OE;20190709;20190802;;;
AZ76;R2;RCI   190802P69.00;EquityOption;RCI;Put;69.000;;20190802170000;RCI.B;OE;20190709;20190802;;;
MC84;T1;TECK  220121C26.00;EquityOption;TECK;Call;26.000;;20220121170000;TECK.B;OE;20190709;20220121;;;
MD84;T1;TECK  220121P26.00;EquityOption;TECK;Put;26.000;;20220121170000;TECK.B;OE;20190709;20220121;;;
MQ33;V6;ATD   190802C81.50;EquityOption;ATD;Call;81.500;;20190802170000;ATD.B;OE;20190709;20190802;;;
MR33;V6;ATD   190802P81.50;EquityOption;ATD;Put;81.500;;20190802170000;ATD.B;OE;20190709;20190802;;;
MS33;V6;ATD   190802C81.00;EquityOption;ATD;Call;81.000;;20190802170000;ATD.B;OE;20190709;20190802;;;
MT33;V6;ATD   190802P81.00;EquityOption;ATD;Put;81.000;;20190802170000;ATD.B;OE;20190709;20190802;;;
MAV2;AP;APHA  190712C6.50;EquityOption;APHA;Call;6.500;;20190712170000;APHA;OE;20190709;20190712;;;
MBV2;AP;APHA  190712P6.50;EquityOption;APHA;Put;6.500;;20190712170000;APHA;OE;20190709;20190712;;;
MCV2;AP;APHA  190726C6.50;EquityOption;APHA;Call;6.500;;20190726170000;APHA;OE;20190709;20190726;;;
MDV2;AP;APHA  190726P6.50;EquityOption;APHA;Put;6.500;;20190726170000;APHA;OE;20190709;20190726;;;
MEV2;AP;APHA  190802C6.50;EquityOption;APHA;Call;6.500;;20190802170000;APHA;OE;20190709;20190802;;;
MFV2;AP;APHA  190802P6.50;EquityOption;APHA;Put;6.500;;20190802170000;APHA;OE;20190709;20190802;;;
MUM0;TS;TRST  190712C4.00;EquityOption;TRST;Call;4.000;;20190712170000;TRST;OE;20190709;20190712;;;
MVM0;TS;TRST  190712P4.00;EquityOption;TRST;Put;4.000;;20190712170000;TRST;OE;20190709;20190712;;;
MWM0;TS;TRST  190712C3.50;EquityOption;TRST;Call;3.500;;20190712170000;TRST;OE;20190709;20190712;;;
MXM0;TS;TRST  190712P3.50;EquityOption;TRST;Put;3.500;;20190712170000;TRST;OE;20190709;20190712;;;
MYM0;TS;TRST  190712C3.00;EquityOption;TRST;Call;3.000;;20190712170000;TRST;OE;20190709;20190712;;;
MZM0;TS;TRST  190712P3.00;EquityOption;TRST;Put;3.000;;20190712170000;TRST;OE;20190709;20190712;;;
M0N0;TS;TRST  190726C4.00;EquityOption;TRST;Call;4.000;;20190726170000;TRST;OE;20190709;20190726;;;
M1N0;TS;TRST  190726P4.00;EquityOption;TRST;Put;4.000;;20190726170000;TRST;OE;20190709;20190726;;;
M2N0;TS;TRST  190726C3.50;EquityOption;TRST;Call;3.500;;20190726170000;TRST;OE;20190709;20190726;;;
M3N0;TS;TRST  190726P3.50;EquityOption;TRST;Put;3.500;;20190726170000;TRST;OE;20190709;20190726;;;
M4N0;TS;TRST  190726C3.00;EquityOption;TRST;Call;3.000;;20190726170000;TRST;OE;20190709;20190726;;;
M5N0;TS;TRST  190726P3.00;EquityOption;TRST;Put;3.000;;20190726170000;TRST;OE;20190709;20190726;;;
M6N0;TS;TRST  190802C4.00;EquityOption;TRST;Call;4.000;;20190802170000;TRST;OE;20190709;20190802;;;
M7N0;TS;TRST  190802P4.00;EquityOption;TRST;Put;4.000;;20190802170000;TRST;OE;20190709;20190802;;;
M8N0;TS;TRST  190802C3.50;EquityOption;TRST;Call;3.500;;20190802170000;TRST;OE;20190709;20190802;;;
M9N0;TS;TRST  190802P3.50;EquityOption;TRST;Put;3.500;;20190802170000;TRST;OE;20190709;20190802;;;
MAN0;TS;TRST  190802C3.00;EquityOption;TRST;Call;3.000;;20190802170000;TRST;OE;20190709;20190802;;;
MBN0;TS;TRST  190802P3.00;EquityOption;TRST;Put;3.000;;20190802170000;TRST;OE;20190709;20190802;;;
MCN0;TS;TRST  190816C3.00;EquityOption;TRST;Call;3.000;;20190816170000;TRST;OE;20190709;20190816;;;
MDN0;TS;TRST  190816P3.00;EquityOption;TRST;Put;3.000;;20190816170000;TRST;OE;20190709;20190816;;;
MEN0;TS;TRST  191018C3.00;EquityOption;TRST;Call;3.000;;20191018170000;TRST;OE;20190709;20191018;;;
MFN0;TS;TRST  191018P3.00;EquityOption;TRST;Put;3.000;;20191018170000;TRST;OE;20190709;20191018;;;
MGN0;TS;TRST  200117C3.00;EquityOption;TRST;Call;3.000;;20200117170000;TRST;OE;20190709;20200117;;;
MHN0;TS;TRST  200117P3.00;EquityOption;TRST;Put;3.000;;20200117170000;TRST;OE;20190709;20200117;;;
ME04;WD;WEED  190802C50.50;EquityOption;WEED;Call;50.500;;20190802170000;WEED;OE;20190709;20190802;;;
MF04;WD;WEED  190802P50.50;EquityOption;WEED;Put;50.500;;20190802170000;WEED;OE;20190709;20190802;;;
MG04;WD;WEED  190802C50.00;EquityOption;WEED;Call;50.000;;20190802170000;WEED;OE;20190709;20190802;;;
MH04;WD;WEED  190802P50.00;EquityOption;WEED;Put;50.000;;20190802170000;WEED;OE;20190709;20190802;;;
MI04;WD;WEED  190802C49.50;EquityOption;WEED;Call;49.500;;20190802170000;WEED;OE;20190709;20190802;;;
MJ04;WD;WEED  190802P49.50;EquityOption;WEED;Put;49.500;;20190802170000;WEED;OE;20190709;20190802;;;
A1H1;W9;XCB   200320C21.10;EquityOption;XCB;Call;21.100;;20200320170000;XCB;OE;20190709;20200320;;;
A2H1;W9;XCB   200320P21.10;EquityOption;XCB;Put;21.100;;20200320170000;XCB;OE;20190709;20200320;;;
AENB;C0;CM    190802C101.50;EquityOption;CM;Call;101.500;;20190802170000;CM;OE;20190709;20190802;;;
AFNB;C0;CM    190802P101.50;EquityOption;CM;Put;101.500;;20190802170000;CM;OE;20190709;20190802;;;
AGB7;A5;AEM   190802C65.00;EquityOption;AEM;Call;65.000;;20190802170000;AEM;OE;20190709;20190802;;;
AHB7;A5;AEM   190802P65.00;EquityOption;AEM;Put;65.000;;20190802170000;AEM;OE;20190709;20190802;;;
AMZ9;Q5;CNR   190802C121.50;EquityOption;CNR;Call;121.500;;20190802170000;CNR;OE;20190709;20190802;;;
ANZ9;Q5;CNR   190802P121.50;EquityOption;CNR;Put;121.500;;20190802170000;CNR;OE;20190709;20190802;;;
AOZ9;Q5;CNR   190802C121.00;EquityOption;CNR;Call;121.000;;20190802170000;CNR;OE;20190709;20190802;;;
APZ9;Q5;CNR   190802P121.00;EquityOption;CNR;Put;121.000;;20190802170000;CNR;OE;20190709;20190802;;;
A6Z3;T4;TA    190802C6.00;EquityOption;TA;Call;6.000;;20190802170000;TA;OE;20190709;20190802;;;
A7Z3;T4;TA    190802P6.00;EquityOption;TA;Put;6.000;;20190802170000;TA;OE;20190709;20190802;;;
A85C;X0;XIU   190823C23.25;EquityOption;XIU;Call;23.250;;20190823170000;XIU;OE;20190709;20190823;;;
A95C;X0;XIU   190823P23.25;EquityOption;XIU;Put;23.250;;20190823170000;XIU;OE;20190709;20190823;;;
