InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMH0;O0;OTEX  191220C53.00;EquityOption;OTEX;Call;53.000;;20191220170000;OTEX;OE;20191021;20191220;;;
MNH0;O0;OTEX  191220P53.00;EquityOption;OTEX;Put;53.000;;20191220170000;OTEX;OE;20191021;20191220;;;
AKRB;R1;RY    191115C102.00;EquityOption;RY;Call;102.000;;20191115170000;RY;OE;20191022;20191115;;;
ALRB;R1;RY    191115P102.00;EquityOption;RY;Put;102.000;;20191115170000;RY;OE;20191022;20191115;;;
AMRB;R1;RY    191115C103.00;EquityOption;RY;Call;103.000;;20191115170000;RY;OE;20191022;20191115;;;
ANRB;R1;RY    191115P103.00;EquityOption;RY;Put;103.000;;20191115170000;RY;OE;20191022;20191115;;;
AORB;R1;RY    191115C104.00;EquityOption;RY;Call;104.000;;20191115170000;RY;OE;20191022;20191115;;;
APRB;R1;RY    191115P104.00;EquityOption;RY;Put;104.000;;20191115170000;RY;OE;20191022;20191115;;;
AQRB;R1;RY    191115C106.00;EquityOption;RY;Call;106.000;;20191115170000;RY;OE;20191022;20191115;;;
ARRB;R1;RY    191115P106.00;EquityOption;RY;Put;106.000;;20191115170000;RY;OE;20191022;20191115;;;
ASRB;R1;RY    191115C107.00;EquityOption;RY;Call;107.000;;20191115170000;RY;OE;20191022;20191115;;;
ATRB;R1;RY    191115P107.00;EquityOption;RY;Put;107.000;;20191115170000;RY;OE;20191022;20191115;;;
AURB;R1;RY    191220C102.00;EquityOption;RY;Call;102.000;;20191220170000;RY;OE;20191022;20191220;;;
AVRB;R1;RY    191220P102.00;EquityOption;RY;Put;102.000;;20191220170000;RY;OE;20191022;20191220;;;
AWRB;R1;RY    191220C103.00;EquityOption;RY;Call;103.000;;20191220170000;RY;OE;20191022;20191220;;;
AXRB;R1;RY    191220P103.00;EquityOption;RY;Put;103.000;;20191220170000;RY;OE;20191022;20191220;;;
AYRB;R1;RY    191220C104.00;EquityOption;RY;Call;104.000;;20191220170000;RY;OE;20191022;20191220;;;
AZRB;R1;RY    191220P104.00;EquityOption;RY;Put;104.000;;20191220170000;RY;OE;20191022;20191220;;;
A0SB;R1;RY    191220C106.00;EquityOption;RY;Call;106.000;;20191220170000;RY;OE;20191022;20191220;;;
A1SB;R1;RY    191220P106.00;EquityOption;RY;Put;106.000;;20191220170000;RY;OE;20191022;20191220;;;
A2SB;R1;RY    191220C107.00;EquityOption;RY;Call;107.000;;20191220170000;RY;OE;20191022;20191220;;;
A3SB;R1;RY    191220P107.00;EquityOption;RY;Put;107.000;;20191220170000;RY;OE;20191022;20191220;;;
A4SB;R1;RY    191220C108.00;EquityOption;RY;Call;108.000;;20191220170000;RY;OE;20191022;20191220;;;
A5SB;R1;RY    191220P108.00;EquityOption;RY;Put;108.000;;20191220170000;RY;OE;20191022;20191220;;;
MST0;KE;KEL   200717C2.50;EquityOption;KEL;Call;2.500;;20200717170000;KEL;OE;20191021;20200717;;;
MTT0;KE;KEL   200717P2.50;EquityOption;KEL;Put;2.500;;20200717170000;KEL;OE;20191021;20200717;;;
MUT0;KE;KEL   200717C3.00;EquityOption;KEL;Call;3.000;;20200717170000;KEL;OE;20191021;20200717;;;
MVT0;KE;KEL   200717P3.00;EquityOption;KEL;Put;3.000;;20200717170000;KEL;OE;20191021;20200717;;;
MWT0;KE;KEL   200717C4.00;EquityOption;KEL;Call;4.000;;20200717170000;KEL;OE;20191021;20200717;;;
MXT0;KE;KEL   200717P4.00;EquityOption;KEL;Put;4.000;;20200717170000;KEL;OE;20191021;20200717;;;
ALQ7;F3;FM    220121C17.00;EquityOption;FM;Call;17.000;;20220121170000;FM;OE;20191022;20220121;;;
AMQ7;F3;FM    220121P17.00;EquityOption;FM;Put;17.000;;20220121170000;FM;OE;20191022;20220121;;;
ANQ7;F3;FM    220121C18.00;EquityOption;FM;Call;18.000;;20220121170000;FM;OE;20191022;20220121;;;
AOQ7;F3;FM    220121P18.00;EquityOption;FM;Put;18.000;;20220121170000;FM;OE;20191022;20220121;;;
APQ7;F3;FM    220121C19.00;EquityOption;FM;Call;19.000;;20220121170000;FM;OE;20191022;20220121;;;
AQQ7;F3;FM    220121P19.00;EquityOption;FM;Put;19.000;;20220121170000;FM;OE;20191022;20220121;;;
ARQ7;F3;FM    220121C16.00;EquityOption;FM;Call;16.000;;20220121170000;FM;OE;20191022;20220121;;;
ASQ7;F3;FM    220121P16.00;EquityOption;FM;Put;16.000;;20220121170000;FM;OE;20191022;20220121;;;
MSO0;48;VET   191220C24.00;EquityOption;VET;Call;24.000;;20191220170000;VET;OE;20191022;20191220;;;
MTO0;48;VET   191220P24.00;EquityOption;VET;Put;24.000;;20191220170000;VET;OE;20191022;20191220;;;
MMM0;7N;OSB   191115C40.00;EquityOption;OSB;Call;40.000;;20191115170000;OSB;OE;20191022;20191115;;;
MNM0;7N;OSB   191115P40.00;EquityOption;OSB;Put;40.000;;20191115170000;OSB;OE;20191022;20191115;;;
MOM0;7N;OSB   191220C40.00;EquityOption;OSB;Call;40.000;;20191220170000;OSB;OE;20191022;20191220;;;
MPM0;7N;OSB   191220P40.00;EquityOption;OSB;Put;40.000;;20191220170000;OSB;OE;20191022;20191220;;;
MQM0;7N;OSB   200117C40.00;EquityOption;OSB;Call;40.000;;20200117170000;OSB;OE;20191022;20200117;;;
MRM0;7N;OSB   200117P40.00;EquityOption;OSB;Put;40.000;;20200117170000;OSB;OE;20191022;20200117;;;
MSM0;7N;OSB   200417C40.00;EquityOption;OSB;Call;40.000;;20200417170000;OSB;OE;20191022;20200417;;;
MTM0;7N;OSB   200417P40.00;EquityOption;OSB;Put;40.000;;20200417170000;OSB;OE;20191022;20200417;;;
M4F0;84;AIM   191220C6.00;EquityOption;AIM;Call;6.000;;20191220170000;AIM;OE;20191022;20191220;;;
M5F0;84;AIM   191220P6.00;EquityOption;AIM;Put;6.000;;20191220170000;AIM;OE;20191022;20191220;;;
MIL0;EB;WTE   191115C24.00;EquityOption;WTE;Call;24.000;;20191115170000;WTE;OE;20191022;20191115;;;
MJL0;EB;WTE   191115P24.00;EquityOption;WTE;Put;24.000;;20191115170000;WTE;OE;20191022;20191115;;;
MKL0;EB;WTE   191220C24.00;EquityOption;WTE;Call;24.000;;20191220170000;WTE;OE;20191022;20191220;;;
MLL0;EB;WTE   191220P24.00;EquityOption;WTE;Put;24.000;;20191220170000;WTE;OE;20191022;20191220;;;
AL22;P9;PWF   191220C36.00;EquityOption;PWF;Call;36.000;;20191220170000;PWF;OE;20191022;20191220;;;
AM22;P9;PWF   191220P36.00;EquityOption;PWF;Put;36.000;;20191220170000;PWF;OE;20191022;20191220;;;
MGT3;80;ZEB   191115C36.00;EquityOption;ZEB;Call;36.000;;20191115170000;ZEB;OE;20191022;20191115;;;
MHT3;80;ZEB   191115P36.00;EquityOption;ZEB;Put;36.000;;20191115170000;ZEB;OE;20191022;20191115;;;
MIT3;80;ZEB   200117C36.00;EquityOption;ZEB;Call;36.000;;20200117170000;ZEB;OE;20191022;20200117;;;
MJT3;80;ZEB   200117P36.00;EquityOption;ZEB;Put;36.000;;20200117170000;ZEB;OE;20191022;20200117;;;
MKT3;80;ZEB   200320C36.00;EquityOption;ZEB;Call;36.000;;20200320170000;ZEB;OE;20191022;20200320;;;
MLT3;80;ZEB   200320P36.00;EquityOption;ZEB;Put;36.000;;20200320170000;ZEB;OE;20191022;20200320;;;
MMT3;80;ZEB   200619C36.00;EquityOption;ZEB;Call;36.000;;20200619170000;ZEB;OE;20191022;20200619;;;
MNT3;80;ZEB   200619P36.00;EquityOption;ZEB;Put;36.000;;20200619170000;ZEB;OE;20191022;20200619;;;
MOT3;80;ZEB   220318C34.00;EquityOption;ZEB;Call;34.000;;20220318170000;ZEB;OE;20191022;20220318;;;
MPT3;80;ZEB   220318P34.00;EquityOption;ZEB;Put;34.000;;20220318170000;ZEB;OE;20191022;20220318;;;
MEG0;ZU;ZUB   200117C30.00;EquityOption;ZUB;Call;30.000;;20200117170000;ZUB;OE;20191022;20200117;;;
MFG0;ZU;ZUB   200117P30.00;EquityOption;ZUB;Put;30.000;;20200117170000;ZUB;OE;20191022;20200117;;;
MON0;J5;HND   200320C11.00;EquityOption;HND;Call;11.000;;20200320170000;HND;OE;20191022;20200320;;;
MPN0;J5;HND   200320P11.00;EquityOption;HND;Put;11.000;;20200320170000;HND;OE;20191022;20200320;;;
MWM1;AI;AC    191025C48.00;EquityOption;AC;Call;48.000;;20191025170000;AC;OE;20191022;20191025;;;
MXM1;AI;AC    191025P48.00;EquityOption;AC;Put;48.000;;20191025170000;AC;OE;20191022;20191025;;;
MYM1;AI;AC    191025C48.50;EquityOption;AC;Call;48.500;;20191025170000;AC;OE;20191022;20191025;;;
MZM1;AI;AC    191025P48.50;EquityOption;AC;Put;48.500;;20191025170000;AC;OE;20191022;20191025;;;
M0N1;AI;AC    191101C48.50;EquityOption;AC;Call;48.500;;20191101170000;AC;OE;20191022;20191101;;;
M1N1;AI;AC    191101P48.50;EquityOption;AC;Put;48.500;;20191101170000;AC;OE;20191022;20191101;;;
M2N1;AI;AC    191108C48.00;EquityOption;AC;Call;48.000;;20191108170000;AC;OE;20191022;20191108;;;
M3N1;AI;AC    191108P48.00;EquityOption;AC;Put;48.000;;20191108170000;AC;OE;20191022;20191108;;;
M4N1;AI;AC    191108C48.50;EquityOption;AC;Call;48.500;;20191108170000;AC;OE;20191022;20191108;;;
M5N1;AI;AC    191108P48.50;EquityOption;AC;Put;48.500;;20191108170000;AC;OE;20191022;20191108;;;
M6N1;AI;AC    191115C56.00;EquityOption;AC;Call;56.000;;20191115170000;AC;OE;20191022;20191115;;;
M7N1;AI;AC    191115P56.00;EquityOption;AC;Put;56.000;;20191115170000;AC;OE;20191022;20191115;;;
M8N1;AI;AC    191220C56.00;EquityOption;AC;Call;56.000;;20191220170000;AC;OE;20191022;20191220;;;
M9N1;AI;AC    191220P56.00;EquityOption;AC;Put;56.000;;20191220170000;AC;OE;20191022;20191220;;;
MAN1;AI;AC    200417C56.00;EquityOption;AC;Call;56.000;;20200417170000;AC;OE;20191022;20200417;;;
MBN1;AI;AC    200417P56.00;EquityOption;AC;Put;56.000;;20200417170000;AC;OE;20191022;20200417;;;
AEJB;B4;BMO   191101C99.50;EquityOption;BMO;Call;99.500;;20191101170000;BMO;OE;20191022;20191101;;;
AFJB;B4;BMO   191101P99.50;EquityOption;BMO;Put;99.500;;20191101170000;BMO;OE;20191022;20191101;;;
AGJB;B4;BMO   191108C99.50;EquityOption;BMO;Call;99.500;;20191108170000;BMO;OE;20191022;20191108;;;
AHJB;B4;BMO   191108P99.50;EquityOption;BMO;Put;99.500;;20191108170000;BMO;OE;20191022;20191108;;;
MWL3;D5;DGC   191101C17.50;EquityOption;DGC;Call;17.500;;20191101170000;DGC;OE;20191022;20191101;;;
MXL3;D5;DGC   191101P17.50;EquityOption;DGC;Put;17.500;;20191101170000;DGC;OE;20191022;20191101;;;
MYL3;D5;DGC   191108C17.50;EquityOption;DGC;Call;17.500;;20191108170000;DGC;OE;20191022;20191108;;;
MZL3;D5;DGC   191108P17.50;EquityOption;DGC;Put;17.500;;20191108170000;DGC;OE;20191022;20191108;;;
MQK0;P7;POW   220121C36.00;EquityOption;POW;Call;36.000;;20220121170000;POW;OE;20191022;20220121;;;
MRK0;P7;POW   220121P36.00;EquityOption;POW;Put;36.000;;20220121170000;POW;OE;20191022;20220121;;;
AY29;Q0;ABX   191025C20.00;EquityOption;ABX;Call;20.000;;20191025170000;ABX;OE;20191022;20191025;;;
AZ29;Q0;ABX   191025P20.00;EquityOption;ABX;Put;20.000;;20191025170000;ABX;OE;20191022;20191025;;;
A039;Q0;ABX   191101C20.00;EquityOption;ABX;Call;20.000;;20191101170000;ABX;OE;20191022;20191101;;;
A139;Q0;ABX   191101P20.00;EquityOption;ABX;Put;20.000;;20191101170000;ABX;OE;20191022;20191101;;;
A239;Q0;ABX   191108C20.00;EquityOption;ABX;Call;20.000;;20191108170000;ABX;OE;20191022;20191108;;;
A339;Q0;ABX   191108P20.00;EquityOption;ABX;Put;20.000;;20191108170000;ABX;OE;20191022;20191108;;;
AI53;I1;IMO   191220C38.00;EquityOption;IMO;Call;38.000;;20191220170000;IMO;OE;20191022;20191220;;;
AJ53;I1;IMO   191220P38.00;EquityOption;IMO;Put;38.000;;20191220170000;IMO;OE;20191022;20191220;;;
MYG1;X2;XFN   200117C40.00;EquityOption;XFN;Call;40.000;;20200117170000;XFN;OE;20191022;20200117;;;
MZG1;X2;XFN   200117P40.00;EquityOption;XFN;Put;40.000;;20200117170000;XFN;OE;20191022;20200117;;;
MRG1;04;GC    191220C36.00;EquityOption;GC;Call;36.000;;20191220170000;GC;OE;20191022;20191220;;;
MSG1;04;GC    191220P36.00;EquityOption;GC;Put;36.000;;20191220170000;GC;OE;20191022;20191220;;;
MOH0;AR;AD    191220C22.00;EquityOption;AD;Call;22.000;;20191220170000;AD;OE;20191022;20191220;;;
MPH0;AR;AD    191220P22.00;EquityOption;AD;Put;22.000;;20191220170000;AD;OE;20191022;20191220;;;
MRF1;UC;LIF   191220C20.00;EquityOption;LIF;Call;20.000;;20191220170000;LIF;OE;20191022;20191220;;;
MSF1;UC;LIF   191220P20.00;EquityOption;LIF;Put;20.000;;20191220170000;LIF;OE;20191022;20191220;;;
MKB0;V8;SPB   191115C15.00;EquityOption;SPB;Call;15.000;;20191115170000;SPB;OE;20191022;20191115;;;
MLB0;V8;SPB   191115P15.00;EquityOption;SPB;Put;15.000;;20191115170000;SPB;OE;20191022;20191115;;;
MMB0;V8;SPB   191220C15.00;EquityOption;SPB;Call;15.000;;20191220170000;SPB;OE;20191022;20191220;;;
MNB0;V8;SPB   191220P15.00;EquityOption;SPB;Put;15.000;;20191220170000;SPB;OE;20191022;20191220;;;
MQG0;WS;WSP   191115C86.00;EquityOption;WSP;Call;86.000;;20191115170000;WSP;OE;20191022;20191115;;;
MRG0;WS;WSP   191115P86.00;EquityOption;WSP;Put;86.000;;20191115170000;WSP;OE;20191022;20191115;;;
MSG0;WS;WSP   191220C86.00;EquityOption;WSP;Call;86.000;;20191220170000;WSP;OE;20191022;20191220;;;
MTG0;WS;WSP   191220P86.00;EquityOption;WSP;Put;86.000;;20191220170000;WSP;OE;20191022;20191220;;;
MUG0;WS;WSP   200117C86.00;EquityOption;WSP;Call;86.000;;20200117170000;WSP;OE;20191022;20200117;;;
MVG0;WS;WSP   200117P86.00;EquityOption;WSP;Put;86.000;;20200117170000;WSP;OE;20191022;20200117;;;
MWG0;WS;WSP   200417C86.00;EquityOption;WSP;Call;86.000;;20200417170000;WSP;OE;20191022;20200417;;;
MXG0;WS;WSP   200417P86.00;EquityOption;WSP;Put;86.000;;20200417170000;WSP;OE;20191022;20200417;;;
MSO0;H8;HGU   200117C13.00;EquityOption;HGU;Call;13.000;;20200117170000;HGU;OE;20191022;20200117;;;
MTO0;H8;HGU   200117P13.00;EquityOption;HGU;Put;13.000;;20200117170000;HGU;OE;20191022;20200117;;;
MUO0;H8;HGU   200221C13.00;EquityOption;HGU;Call;13.000;;20200221170000;HGU;OE;20191022;20200221;;;
MVO0;H8;HGU   200221P13.00;EquityOption;HGU;Put;13.000;;20200221170000;HGU;OE;20191022;20200221;;;
MWO0;H8;HGU   200320C13.00;EquityOption;HGU;Call;13.000;;20200320170000;HGU;OE;20191022;20200320;;;
MXO0;H8;HGU   200320P13.00;EquityOption;HGU;Put;13.000;;20200320170000;HGU;OE;20191022;20200320;;;
MUF1;NT;NTR   191025C62.00;EquityOption;NTR;Call;62.000;;20191025170000;NTR;OE;20191022;20191025;;;
MVF1;NT;NTR   191025P62.00;EquityOption;NTR;Put;62.000;;20191025170000;NTR;OE;20191022;20191025;;;
MWF1;NT;NTR   191101C62.00;EquityOption;NTR;Call;62.000;;20191101170000;NTR;OE;20191022;20191101;;;
MXF1;NT;NTR   191101P62.00;EquityOption;NTR;Put;62.000;;20191101170000;NTR;OE;20191022;20191101;;;
MYF1;NT;NTR   191108C62.00;EquityOption;NTR;Call;62.000;;20191108170000;NTR;OE;20191022;20191108;;;
MZF1;NT;NTR   191108P62.00;EquityOption;NTR;Put;62.000;;20191108170000;NTR;OE;20191022;20191108;;;
A6SB;R1;RY    191025C110.00;EquityOption;RY;Call;110.000;;20191025170000;RY;OE;20191022;20191025;;;
A7SB;R1;RY    191025P110.00;EquityOption;RY;Put;110.000;;20191025170000;RY;OE;20191022;20191025;;;
A8SB;R1;RY    191101C109.50;EquityOption;RY;Call;109.500;;20191101170000;RY;OE;20191022;20191101;;;
A9SB;R1;RY    191101P109.50;EquityOption;RY;Put;109.500;;20191101170000;RY;OE;20191022;20191101;;;
AASB;R1;RY    191101C110.00;EquityOption;RY;Call;110.000;;20191101170000;RY;OE;20191022;20191101;;;
ABSB;R1;RY    191101P110.00;EquityOption;RY;Put;110.000;;20191101170000;RY;OE;20191022;20191101;;;
ACSB;R1;RY    191108C109.50;EquityOption;RY;Call;109.500;;20191108170000;RY;OE;20191022;20191108;;;
ADSB;R1;RY    191108P109.50;EquityOption;RY;Put;109.500;;20191108170000;RY;OE;20191022;20191108;;;
AESB;R1;RY    191108C110.00;EquityOption;RY;Call;110.000;;20191108170000;RY;OE;20191022;20191108;;;
AFSB;R1;RY    191108P110.00;EquityOption;RY;Put;110.000;;20191108170000;RY;OE;20191022;20191108;;;
AVJ6;S3;SLF   191101C61.00;EquityOption;SLF;Call;61.000;;20191101170000;SLF;OE;20191022;20191101;;;
AWJ6;S3;SLF   191101P61.00;EquityOption;SLF;Put;61.000;;20191101170000;SLF;OE;20191022;20191101;;;
AXJ6;S3;SLF   191108C61.00;EquityOption;SLF;Call;61.000;;20191108170000;SLF;OE;20191022;20191108;;;
AYJ6;S3;SLF   191108P61.00;EquityOption;SLF;Put;61.000;;20191108170000;SLF;OE;20191022;20191108;;;
A9J2;V7;SSRM  191115C16.00;EquityOption;SSRM;Call;16.000;;20191115170000;SSRM;OE;20191022;20191115;;;
AAJ2;V7;SSRM  191115P16.00;EquityOption;SSRM;Put;16.000;;20191115170000;SSRM;OE;20191022;20191115;;;
ABJ2;V7;SSRM  191220C16.00;EquityOption;SSRM;Call;16.000;;20191220170000;SSRM;OE;20191022;20191220;;;
ACJ2;V7;SSRM  191220P16.00;EquityOption;SSRM;Put;16.000;;20191220170000;SSRM;OE;20191022;20191220;;;
ADJ2;V7;SSRM  200417C16.00;EquityOption;SSRM;Call;16.000;;20200417170000;SSRM;OE;20191022;20200417;;;
AEJ2;V7;SSRM  200417P16.00;EquityOption;SSRM;Put;16.000;;20200417170000;SSRM;OE;20191022;20200417;;;
MIY2;SJ;SXJ   200117C3455.00;EquityOption;SXJ;Call;3455.000;;20200117064500;TXBA;OX;20191022;20200117;;;
MJY2;SJ;SXJ   200117P3455.00;EquityOption;SXJ;Put;3455.000;;20200117064500;TXBA;OX;20191022;20200117;;;
MKY2;SJ;SXJ   200117C3460.00;EquityOption;SXJ;Call;3460.000;;20200117064500;TXBA;OX;20191022;20200117;;;
MLY2;SJ;SXJ   200117P3460.00;EquityOption;SXJ;Put;3460.000;;20200117064500;TXBA;OX;20191022;20200117;;;
MOR1;VS;SXV   200117C300.00;EquityOption;SXV;Call;300.000;;20200117064500;TTUT;OX;20191022;20200117;;;
MPR1;VS;SXV   200117P300.00;EquityOption;SXV;Put;300.000;;20200117064500;TTUT;OX;20191022;20200117;;;
MOL0;32;MAG   191115C10.00;EquityOption;MAG;Call;10.000;;20191115170000;MAG;OE;20191022;20191115;;;
MPL0;32;MAG   191115P10.00;EquityOption;MAG;Put;10.000;;20191115170000;MAG;OE;20191022;20191115;;;
MQL0;32;MAG   191220C10.00;EquityOption;MAG;Call;10.000;;20191220170000;MAG;OE;20191022;20191220;;;
MRL0;32;MAG   191220P10.00;EquityOption;MAG;Put;10.000;;20191220170000;MAG;OE;20191022;20191220;;;
MSL0;32;MAG   200417C10.00;EquityOption;MAG;Call;10.000;;20200417170000;MAG;OE;20191022;20200417;;;
MTL0;32;MAG   200417P10.00;EquityOption;MAG;Put;10.000;;20200417170000;MAG;OE;20191022;20200417;;;
M851;61;MDI   191220C4.00;EquityOption;MDI;Call;4.000;;20191220170000;MDI;OE;20191022;20191220;;;
M951;61;MDI   191220P4.00;EquityOption;MDI;Put;4.000;;20191220170000;MDI;OE;20191022;20191220;;;
MYQ1;ET;WFT   191220C60.00;EquityOption;WFT;Call;60.000;;20191220170000;WFT;OE;20191022;20191220;;;
MZQ1;ET;WFT   191220P60.00;EquityOption;WFT;Put;60.000;;20191220170000;WFT;OE;20191022;20191220;;;
M4C0;GU;GUD   191115C11.00;EquityOption;GUD;Call;11.000;;20191115170000;GUD;OE;20191022;20191115;;;
M5C0;GU;GUD   191115P11.00;EquityOption;GUD;Put;11.000;;20191115170000;GUD;OE;20191022;20191115;;;
M6C0;GU;GUD   191220C11.00;EquityOption;GUD;Call;11.000;;20191220170000;GUD;OE;20191022;20191220;;;
M7C0;GU;GUD   191220P11.00;EquityOption;GUD;Put;11.000;;20191220170000;GUD;OE;20191022;20191220;;;
M8C0;GU;GUD   200117C11.00;EquityOption;GUD;Call;11.000;;20200117170000;GUD;OE;20191022;20200117;;;
M9C0;GU;GUD   200117P11.00;EquityOption;GUD;Put;11.000;;20200117170000;GUD;OE;20191022;20200117;;;
MAC0;GU;GUD   200417C11.00;EquityOption;GUD;Call;11.000;;20200417170000;GUD;OE;20191022;20200417;;;
MBC0;GU;GUD   200417P11.00;EquityOption;GUD;Put;11.000;;20200417170000;GUD;OE;20191022;20200417;;;
M4E0;W8;WPRT  191220C6.00;EquityOption;WPRT;Call;6.000;;20191220170000;WPRT;OE;20191022;20191220;;;
M5E0;W8;WPRT  191220P6.00;EquityOption;WPRT;Put;6.000;;20191220170000;WPRT;OE;20191022;20191220;;;
AAL6;R2;RCI   191101C68.00;EquityOption;RCI;Call;68.000;;20191101170000;RCI.B;OE;20191022;20191101;;;
ABL6;R2;RCI   191101P68.00;EquityOption;RCI;Put;68.000;;20191101170000;RCI.B;OE;20191022;20191101;;;
ACL6;R2;RCI   191101C68.50;EquityOption;RCI;Call;68.500;;20191101170000;RCI.B;OE;20191022;20191101;;;
ADL6;R2;RCI   191101P68.50;EquityOption;RCI;Put;68.500;;20191101170000;RCI.B;OE;20191022;20191101;;;
AEL6;R2;RCI   191108C68.00;EquityOption;RCI;Call;68.000;;20191108170000;RCI.B;OE;20191022;20191108;;;
AFL6;R2;RCI   191108P68.00;EquityOption;RCI;Put;68.000;;20191108170000;RCI.B;OE;20191022;20191108;;;
AGL6;R2;RCI   191108C68.50;EquityOption;RCI;Call;68.500;;20191108170000;RCI.B;OE;20191022;20191108;;;
AHL6;R2;RCI   191108P68.50;EquityOption;RCI;Put;68.500;;20191108170000;RCI.B;OE;20191022;20191108;;;
AIL6;R2;RCI   191220C80.00;EquityOption;RCI;Call;80.000;;20191220170000;RCI.B;OE;20191022;20191220;;;
AJL6;R2;RCI   191220P80.00;EquityOption;RCI;Put;80.000;;20191220170000;RCI.B;OE;20191022;20191220;;;
ACI2;I2;IMG   191220C2.50;EquityOption;IMG;Call;2.500;;20191220170000;IMG;OE;20191022;20191220;;;
ADI2;I2;IMG   191220P2.50;EquityOption;IMG;Put;2.500;;20191220170000;IMG;OE;20191022;20191220;;;
MIJ0;IP;IFP   191220C17.00;EquityOption;IFP;Call;17.000;;20191220170000;IFP;OE;20191022;20191220;;;
MJJ0;IP;IFP   191220P17.00;EquityOption;IFP;Put;17.000;;20191220170000;IFP;OE;20191022;20191220;;;
A0CC;C0;CM    191025C113.50;EquityOption;CM;Call;113.500;;20191025170000;CM;OE;20191022;20191025;;;
A1CC;C0;CM    191025P113.50;EquityOption;CM;Put;113.500;;20191025170000;CM;OE;20191022;20191025;;;
A2CC;C0;CM    191101C113.50;EquityOption;CM;Call;113.500;;20191101170000;CM;OE;20191022;20191101;;;
A3CC;C0;CM    191101P113.50;EquityOption;CM;Put;113.500;;20191101170000;CM;OE;20191022;20191101;;;
A4CC;C0;CM    191108C113.50;EquityOption;CM;Call;113.500;;20191108170000;CM;OE;20191022;20191108;;;
A5CC;C0;CM    191108P113.50;EquityOption;CM;Put;113.500;;20191108170000;CM;OE;20191022;20191108;;;
MES3;EA;HCG   191025C29.50;EquityOption;HCG;Call;29.500;;20191025170000;HCG;OE;20191022;20191025;;;
MFS3;EA;HCG   191025P29.50;EquityOption;HCG;Put;29.500;;20191025170000;HCG;OE;20191022;20191025;;;
MGS3;EA;HCG   191101C29.50;EquityOption;HCG;Call;29.500;;20191101170000;HCG;OE;20191022;20191101;;;
MHS3;EA;HCG   191101P29.50;EquityOption;HCG;Put;29.500;;20191101170000;HCG;OE;20191022;20191101;;;
MIS3;EA;HCG   191108C29.50;EquityOption;HCG;Call;29.500;;20191108170000;HCG;OE;20191022;20191108;;;
MJS3;EA;HCG   191108P29.50;EquityOption;HCG;Put;29.500;;20191108170000;HCG;OE;20191022;20191108;;;
A3F6;M2;MFC   191115C30.00;EquityOption;MFC;Call;30.000;;20191115170000;MFC;OE;20191022;20191115;;;
A4F6;M2;MFC   191115P30.00;EquityOption;MFC;Put;30.000;;20191115170000;MFC;OE;20191022;20191115;;;
A5F6;M2;MFC   200417C30.00;EquityOption;MFC;Call;30.000;;20200417170000;MFC;OE;20191022;20200417;;;
A6F6;M2;MFC   200417P30.00;EquityOption;MFC;Put;30.000;;20200417170000;MFC;OE;20191022;20200417;;;
AOIA;Q5;CNR   191101C118.00;EquityOption;CNR;Call;118.000;;20191101170000;CNR;OE;20191022;20191101;;;
APIA;Q5;CNR   191101P118.00;EquityOption;CNR;Put;118.000;;20191101170000;CNR;OE;20191022;20191101;;;
AQIA;Q5;CNR   191108C118.00;EquityOption;CNR;Call;118.000;;20191108170000;CNR;OE;20191022;20191108;;;
ARIA;Q5;CNR   191108P118.00;EquityOption;CNR;Put;118.000;;20191108170000;CNR;OE;20191022;20191108;;;
