InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6P0;LT;LAC   210219C26.00;EquityOption;LAC;Call;26.0000;;20210219170000;LAC;OE;20210108;20210219;;;
M7P0;LT;LAC   210219P26.00;EquityOption;LAC;Put;26.0000;;20210219170000;LAC;OE;20210108;20210219;;;
M8P0;LT;LAC   210219C27.00;EquityOption;LAC;Call;27.0000;;20210219170000;LAC;OE;20210108;20210219;;;
M9P0;LT;LAC   210219P27.00;EquityOption;LAC;Put;27.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MAP0;LT;LAC   210219C28.00;EquityOption;LAC;Call;28.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MBP0;LT;LAC   210219P28.00;EquityOption;LAC;Put;28.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MCP0;LT;LAC   210219C29.00;EquityOption;LAC;Call;29.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MDP0;LT;LAC   210219P29.00;EquityOption;LAC;Put;29.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MEP0;LT;LAC   210219C30.00;EquityOption;LAC;Call;30.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MFP0;LT;LAC   210219P30.00;EquityOption;LAC;Put;30.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MGP0;LT;LAC   210219C32.00;EquityOption;LAC;Call;32.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MHP0;LT;LAC   210219P32.00;EquityOption;LAC;Put;32.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MIP0;LT;LAC   210716C27.00;EquityOption;LAC;Call;27.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MJP0;LT;LAC   210716P27.00;EquityOption;LAC;Put;27.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MKP0;LT;LAC   210716C28.00;EquityOption;LAC;Call;28.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MLP0;LT;LAC   210716P28.00;EquityOption;LAC;Put;28.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MMP0;LT;LAC   210716C29.00;EquityOption;LAC;Call;29.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MNP0;LT;LAC   210716P29.00;EquityOption;LAC;Put;29.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MOP0;LT;LAC   210716C30.00;EquityOption;LAC;Call;30.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MPP0;LT;LAC   210716P30.00;EquityOption;LAC;Put;30.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MQP0;LT;LAC   210716C32.00;EquityOption;LAC;Call;32.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MRP0;LT;LAC   210716P32.00;EquityOption;LAC;Put;32.0000;;20210716170000;LAC;OE;20210108;20210716;;;
MSP0;LT;LAC   210115C32.00;EquityOption;LAC;Call;32.0000;;20210115170000;LAC;OE;20210108;20210115;;;
MTP0;LT;LAC   210115P32.00;EquityOption;LAC;Put;32.0000;;20210115170000;LAC;OE;20210108;20210115;;;
MUP0;LT;LAC   210416C32.00;EquityOption;LAC;Call;32.0000;;20210416170000;LAC;OE;20210108;20210416;;;
MVP0;LT;LAC   210416P32.00;EquityOption;LAC;Put;32.0000;;20210416170000;LAC;OE;20210108;20210416;;;
MMM0;RE;REAL  210716C29.00;EquityOption;REAL;Call;29.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MNM0;RE;REAL  210716P29.00;EquityOption;REAL;Put;29.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MOM0;RE;REAL  210716C30.00;EquityOption;REAL;Call;30.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MPM0;RE;REAL  210716P30.00;EquityOption;REAL;Put;30.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MQM0;RE;REAL  210716C31.00;EquityOption;REAL;Call;31.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MRM0;RE;REAL  210716P31.00;EquityOption;REAL;Put;31.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MSM0;RE;REAL  210716C32.00;EquityOption;REAL;Call;32.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MTM0;RE;REAL  210716P32.00;EquityOption;REAL;Put;32.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MUM0;RE;REAL  210716C33.00;EquityOption;REAL;Call;33.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MVM0;RE;REAL  210716P33.00;EquityOption;REAL;Put;33.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MWM0;RE;REAL  210716C34.00;EquityOption;REAL;Call;34.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MXM0;RE;REAL  210716P34.00;EquityOption;REAL;Put;34.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MYM0;RE;REAL  210716C35.00;EquityOption;REAL;Call;35.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MZM0;RE;REAL  210716P35.00;EquityOption;REAL;Put;35.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M0N0;RE;REAL  210716C36.00;EquityOption;REAL;Call;36.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M1N0;RE;REAL  210716P36.00;EquityOption;REAL;Put;36.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M2N0;RE;REAL  210716C37.00;EquityOption;REAL;Call;37.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M3N0;RE;REAL  210716P37.00;EquityOption;REAL;Put;37.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M4N0;RE;REAL  210716C38.00;EquityOption;REAL;Call;38.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M5N0;RE;REAL  210716P38.00;EquityOption;REAL;Put;38.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M6N0;RE;REAL  210716C39.00;EquityOption;REAL;Call;39.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M7N0;RE;REAL  210716P39.00;EquityOption;REAL;Put;39.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M8N0;RE;REAL  210716C40.00;EquityOption;REAL;Call;40.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M9N0;RE;REAL  210716P40.00;EquityOption;REAL;Put;40.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MAN0;RE;REAL  210716C41.00;EquityOption;REAL;Call;41.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MBN0;RE;REAL  210716P41.00;EquityOption;REAL;Put;41.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MCN0;RE;REAL  210716C42.00;EquityOption;REAL;Call;42.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MDN0;RE;REAL  210716P42.00;EquityOption;REAL;Put;42.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MEN0;RE;REAL  210716C43.00;EquityOption;REAL;Call;43.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MFN0;RE;REAL  210716P43.00;EquityOption;REAL;Put;43.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MGN0;RE;REAL  210716C44.00;EquityOption;REAL;Call;44.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MHN0;RE;REAL  210716P44.00;EquityOption;REAL;Put;44.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MIN0;RE;REAL  210716C45.00;EquityOption;REAL;Call;45.0000;;20210716170000;REAL;OE;20210108;20210716;;;
MJN0;RE;REAL  210716P45.00;EquityOption;REAL;Put;45.0000;;20210716170000;REAL;OE;20210108;20210716;;;
M4V0;P7;POW   230120C36.00;EquityOption;POW;Call;36.0000;;20230120170000;POW;OE;20210107;20230120;;;
M5V0;P7;POW   230120P36.00;EquityOption;POW;Put;36.0000;;20230120170000;POW;OE;20210107;20230120;;;
M6V0;P7;POW   230120C38.00;EquityOption;POW;Call;38.0000;;20230120170000;POW;OE;20210107;20230120;;;
M7V0;P7;POW   230120P38.00;EquityOption;POW;Put;38.0000;;20230120170000;POW;OE;20210107;20230120;;;
M8V0;P7;POW   230120C40.00;EquityOption;POW;Call;40.0000;;20230120170000;POW;OE;20210107;20230120;;;
M9V0;P7;POW   230120P40.00;EquityOption;POW;Put;40.0000;;20230120170000;POW;OE;20210107;20230120;;;
APD9;U0;USX   210917C134.50;EquityOption;USX;Call;134.5000;;20210917123000;USX;OC;20210108;20210917;;;
AQD9;U0;USX   210917P134.50;EquityOption;USX;Put;134.5000;;20210917123000;USX;OC;20210108;20210917;;;
ARD9;U0;USX   210917C135.00;EquityOption;USX;Call;135.0000;;20210917123000;USX;OC;20210108;20210917;;;
ASD9;U0;USX   210917P135.00;EquityOption;USX;Put;135.0000;;20210917123000;USX;OC;20210108;20210917;;;
ATD9;U0;USX   210917C135.50;EquityOption;USX;Call;135.5000;;20210917123000;USX;OC;20210108;20210917;;;
AUD9;U0;USX   210917P135.50;EquityOption;USX;Put;135.5000;;20210917123000;USX;OC;20210108;20210917;;;
AVD9;U0;USX   210917C136.00;EquityOption;USX;Call;136.0000;;20210917123000;USX;OC;20210108;20210917;;;
AWD9;U0;USX   210917P136.00;EquityOption;USX;Put;136.0000;;20210917123000;USX;OC;20210108;20210917;;;
AXD9;U0;USX   210917C136.50;EquityOption;USX;Call;136.5000;;20210917123000;USX;OC;20210108;20210917;;;
AYD9;U0;USX   210917P136.50;EquityOption;USX;Put;136.5000;;20210917123000;USX;OC;20210108;20210917;;;
AZD9;U0;USX   210917C137.00;EquityOption;USX;Call;137.0000;;20210917123000;USX;OC;20210108;20210917;;;
A0E9;U0;USX   210917P137.00;EquityOption;USX;Put;137.0000;;20210917123000;USX;OC;20210108;20210917;;;
A1E9;U0;USX   210917C137.50;EquityOption;USX;Call;137.5000;;20210917123000;USX;OC;20210108;20210917;;;
A2E9;U0;USX   210917P137.50;EquityOption;USX;Put;137.5000;;20210917123000;USX;OC;20210108;20210917;;;
A3E9;U0;USX   210917C138.00;EquityOption;USX;Call;138.0000;;20210917123000;USX;OC;20210108;20210917;;;
A4E9;U0;USX   210917P138.00;EquityOption;USX;Put;138.0000;;20210917123000;USX;OC;20210108;20210917;;;
A5E9;U0;USX   210917C138.50;EquityOption;USX;Call;138.5000;;20210917123000;USX;OC;20210108;20210917;;;
A6E9;U0;USX   210917P138.50;EquityOption;USX;Put;138.5000;;20210917123000;USX;OC;20210108;20210917;;;
A7E9;U0;USX   210917C139.00;EquityOption;USX;Call;139.0000;;20210917123000;USX;OC;20210108;20210917;;;
A8E9;U0;USX   210917P139.00;EquityOption;USX;Put;139.0000;;20210917123000;USX;OC;20210108;20210917;;;
A9E9;U0;USX   210917C139.50;EquityOption;USX;Call;139.5000;;20210917123000;USX;OC;20210108;20210917;;;
AAE9;U0;USX   210917P139.50;EquityOption;USX;Put;139.5000;;20210917123000;USX;OC;20210108;20210917;;;
ABE9;U0;USX   210917C140.00;EquityOption;USX;Call;140.0000;;20210917123000;USX;OC;20210108;20210917;;;
ACE9;U0;USX   210917P140.00;EquityOption;USX;Put;140.0000;;20210917123000;USX;OC;20210108;20210917;;;
ADE9;U0;USX   210917C141.00;EquityOption;USX;Call;141.0000;;20210917123000;USX;OC;20210108;20210917;;;
AEE9;U0;USX   210917P141.00;EquityOption;USX;Put;141.0000;;20210917123000;USX;OC;20210108;20210917;;;
AFE9;U0;USX   210917C142.00;EquityOption;USX;Call;142.0000;;20210917123000;USX;OC;20210108;20210917;;;
AGE9;U0;USX   210917P142.00;EquityOption;USX;Put;142.0000;;20210917123000;USX;OC;20210108;20210917;;;
AHE9;U0;USX   210917C143.00;EquityOption;USX;Call;143.0000;;20210917123000;USX;OC;20210108;20210917;;;
AIE9;U0;USX   210917P143.00;EquityOption;USX;Put;143.0000;;20210917123000;USX;OC;20210108;20210917;;;
AJE9;U0;USX   210917C144.00;EquityOption;USX;Call;144.0000;;20210917123000;USX;OC;20210108;20210917;;;
AKE9;U0;USX   210917P144.00;EquityOption;USX;Put;144.0000;;20210917123000;USX;OC;20210108;20210917;;;
ALE9;U0;USX   210917C145.00;EquityOption;USX;Call;145.0000;;20210917123000;USX;OC;20210108;20210917;;;
AME9;U0;USX   210917P145.00;EquityOption;USX;Put;145.0000;;20210917123000;USX;OC;20210108;20210917;;;
ANE9;U0;USX   210917C146.00;EquityOption;USX;Call;146.0000;;20210917123000;USX;OC;20210108;20210917;;;
AOE9;U0;USX   210917P146.00;EquityOption;USX;Put;146.0000;;20210917123000;USX;OC;20210108;20210917;;;
APE9;U0;USX   210917C150.00;EquityOption;USX;Call;150.0000;;20210917123000;USX;OC;20210108;20210917;;;
AQE9;U0;USX   210917P150.00;EquityOption;USX;Put;150.0000;;20210917123000;USX;OC;20210108;20210917;;;
ARE9;U0;USX   210917C155.00;EquityOption;USX;Call;155.0000;;20210917123000;USX;OC;20210108;20210917;;;
ASE9;U0;USX   210917P155.00;EquityOption;USX;Put;155.0000;;20210917123000;USX;OC;20210108;20210917;;;
ATE9;U0;USX   210917C157.50;EquityOption;USX;Call;157.5000;;20210917123000;USX;OC;20210108;20210917;;;
AUE9;U0;USX   210917P157.50;EquityOption;USX;Put;157.5000;;20210917123000;USX;OC;20210108;20210917;;;
AVE9;U0;USX   210917C160.00;EquityOption;USX;Call;160.0000;;20210917123000;USX;OC;20210108;20210917;;;
AWE9;U0;USX   210917P160.00;EquityOption;USX;Put;160.0000;;20210917123000;USX;OC;20210108;20210917;;;
AXE9;U0;USX   210917C120.00;EquityOption;USX;Call;120.0000;;20210917123000;USX;OC;20210108;20210917;;;
AYE9;U0;USX   210917P120.00;EquityOption;USX;Put;120.0000;;20210917123000;USX;OC;20210108;20210917;;;
AZE9;U0;USX   210917C121.00;EquityOption;USX;Call;121.0000;;20210917123000;USX;OC;20210108;20210917;;;
A0F9;U0;USX   210917P121.00;EquityOption;USX;Put;121.0000;;20210917123000;USX;OC;20210108;20210917;;;
A1F9;U0;USX   210917C122.00;EquityOption;USX;Call;122.0000;;20210917123000;USX;OC;20210108;20210917;;;
A2F9;U0;USX   210917P122.00;EquityOption;USX;Put;122.0000;;20210917123000;USX;OC;20210108;20210917;;;
A3F9;U0;USX   210917C123.00;EquityOption;USX;Call;123.0000;;20210917123000;USX;OC;20210108;20210917;;;
A4F9;U0;USX   210917P123.00;EquityOption;USX;Put;123.0000;;20210917123000;USX;OC;20210108;20210917;;;
A5F9;U0;USX   210917C124.00;EquityOption;USX;Call;124.0000;;20210917123000;USX;OC;20210108;20210917;;;
A6F9;U0;USX   210917P124.00;EquityOption;USX;Put;124.0000;;20210917123000;USX;OC;20210108;20210917;;;
A7F9;U0;USX   210917C125.00;EquityOption;USX;Call;125.0000;;20210917123000;USX;OC;20210108;20210917;;;
A8F9;U0;USX   210917P125.00;EquityOption;USX;Put;125.0000;;20210917123000;USX;OC;20210108;20210917;;;
MEG1;51;SOY   210219C18.00;EquityOption;SOY;Call;18.0000;;20210219170000;SOY;OE;20210108;20210219;;;
MFG1;51;SOY   210219P18.00;EquityOption;SOY;Put;18.0000;;20210219170000;SOY;OE;20210108;20210219;;;
MO80;7K;TRIL  210219C20.50;EquityOption;TRIL;Call;20.5000;;20210219170000;TRIL;OE;20210108;20210219;;;
MP80;7K;TRIL  210219P20.50;EquityOption;TRIL;Put;20.5000;;20210219170000;TRIL;OE;20210108;20210219;;;
MQ80;7K;TRIL  210219C22.00;EquityOption;TRIL;Call;22.0000;;20210219170000;TRIL;OE;20210108;20210219;;;
MR80;7K;TRIL  210219P22.00;EquityOption;TRIL;Put;22.0000;;20210219170000;TRIL;OE;20210108;20210219;;;
MOD1;90;NPI   210219C52.00;EquityOption;NPI;Call;52.0000;;20210219170000;NPI;OE;20210108;20210219;;;
MPD1;90;NPI   210219P52.00;EquityOption;NPI;Put;52.0000;;20210219170000;NPI;OE;20210108;20210219;;;
MQD1;90;NPI   210416C52.00;EquityOption;NPI;Call;52.0000;;20210416170000;NPI;OE;20210108;20210416;;;
MRD1;90;NPI   210416P52.00;EquityOption;NPI;Put;52.0000;;20210416170000;NPI;OE;20210108;20210416;;;
MSD1;90;NPI   210716C52.00;EquityOption;NPI;Call;52.0000;;20210716170000;NPI;OE;20210108;20210716;;;
MTD1;90;NPI   210716P52.00;EquityOption;NPI;Put;52.0000;;20210716170000;NPI;OE;20210108;20210716;;;
MAM0;AX;SIA   210219C11.00;EquityOption;SIA;Call;11.0000;;20210219170000;SIA;OE;20210108;20210219;;;
MBM0;AX;SIA   210219P11.00;EquityOption;SIA;Put;11.0000;;20210219170000;SIA;OE;20210108;20210219;;;
MK41;CL;CCL   210219C66.00;EquityOption;CCL;Call;66.0000;;20210219170000;CCL.B;OE;20210108;20210219;;;
ML41;CL;CCL   210219P66.00;EquityOption;CCL;Put;66.0000;;20210219170000;CCL.B;OE;20210108;20210219;;;
MM41;CL;CCL   210416C66.00;EquityOption;CCL;Call;66.0000;;20210416170000;CCL.B;OE;20210108;20210416;;;
MN41;CL;CCL   210416P66.00;EquityOption;CCL;Put;66.0000;;20210416170000;CCL.B;OE;20210108;20210416;;;
MO41;CL;CCL   210716C66.00;EquityOption;CCL;Call;66.0000;;20210716170000;CCL.B;OE;20210108;20210716;;;
MP41;CL;CCL   210716P66.00;EquityOption;CCL;Put;66.0000;;20210716170000;CCL.B;OE;20210108;20210716;;;
M5HC;JS;SHOP  210205C1470.00;EquityOption;SHOP;Call;1470.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
M6HC;JS;SHOP  210205P1470.00;EquityOption;SHOP;Put;1470.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
M7HC;JS;SHOP  210205C1480.00;EquityOption;SHOP;Call;1480.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
M8HC;JS;SHOP  210205P1480.00;EquityOption;SHOP;Put;1480.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
M9HC;JS;SHOP  210205C1490.00;EquityOption;SHOP;Call;1490.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MAHC;JS;SHOP  210205P1490.00;EquityOption;SHOP;Put;1490.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MBHC;JS;SHOP  210205C1500.00;EquityOption;SHOP;Call;1500.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MCHC;JS;SHOP  210205P1500.00;EquityOption;SHOP;Put;1500.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MDHC;JS;SHOP  210205C1510.00;EquityOption;SHOP;Call;1510.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MEHC;JS;SHOP  210205P1510.00;EquityOption;SHOP;Put;1510.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MFHC;JS;SHOP  210205C1460.00;EquityOption;SHOP;Call;1460.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MGHC;JS;SHOP  210205P1460.00;EquityOption;SHOP;Put;1460.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MHHC;JS;SHOP  210205C1450.00;EquityOption;SHOP;Call;1450.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MIHC;JS;SHOP  210205P1450.00;EquityOption;SHOP;Put;1450.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MJHC;JS;SHOP  210205C1440.00;EquityOption;SHOP;Call;1440.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MKHC;JS;SHOP  210205P1440.00;EquityOption;SHOP;Put;1440.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MLHC;JS;SHOP  210205C1430.00;EquityOption;SHOP;Call;1430.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
MMHC;JS;SHOP  210205P1430.00;EquityOption;SHOP;Put;1430.0000;;20210205170000;SHOP;OE;20210108;20210205;;;
AJ93;K5;CPX   210205C38.00;EquityOption;CPX;Call;38.0000;;20210205170000;CPX;OE;20210108;20210205;;;
AK93;K5;CPX   210205P38.00;EquityOption;CPX;Put;38.0000;;20210205170000;CPX;OE;20210108;20210205;;;
MOS0;NF;NFI   210219C28.00;EquityOption;NFI;Call;28.0000;;20210219170000;NFI;OE;20210108;20210219;;;
MPS0;NF;NFI   210219P28.00;EquityOption;NFI;Put;28.0000;;20210219170000;NFI;OE;20210108;20210219;;;
MQS0;NF;NFI   210416C28.00;EquityOption;NFI;Call;28.0000;;20210416170000;NFI;OE;20210108;20210416;;;
MRS0;NF;NFI   210416P28.00;EquityOption;NFI;Put;28.0000;;20210416170000;NFI;OE;20210108;20210416;;;
MSS0;NF;NFI   210716C28.00;EquityOption;NFI;Call;28.0000;;20210716170000;NFI;OE;20210108;20210716;;;
MTS0;NF;NFI   210716P28.00;EquityOption;NFI;Put;28.0000;;20210716170000;NFI;OE;20210108;20210716;;;
MIW0;QT;LNR   210219C76.00;EquityOption;LNR;Call;76.0000;;20210219170000;LNR;OE;20210108;20210219;;;
MJW0;QT;LNR   210219P76.00;EquityOption;LNR;Put;76.0000;;20210219170000;LNR;OE;20210108;20210219;;;
MKW0;QT;LNR   210416C76.00;EquityOption;LNR;Call;76.0000;;20210416170000;LNR;OE;20210108;20210416;;;
MLW0;QT;LNR   210416P76.00;EquityOption;LNR;Put;76.0000;;20210416170000;LNR;OE;20210108;20210416;;;
MMW0;QT;LNR   210716C76.00;EquityOption;LNR;Call;76.0000;;20210716170000;LNR;OE;20210108;20210716;;;
MNW0;QT;LNR   210716P76.00;EquityOption;LNR;Put;76.0000;;20210716170000;LNR;OE;20210108;20210716;;;
MKM0;VF;INE   210219C36.00;EquityOption;INE;Call;36.0000;;20210219170000;INE;OE;20210108;20210219;;;
MLM0;VF;INE   210219P36.00;EquityOption;INE;Put;36.0000;;20210219170000;INE;OE;20210108;20210219;;;
MMM0;VF;INE   210416C36.00;EquityOption;INE;Call;36.0000;;20210416170000;INE;OE;20210108;20210416;;;
MNM0;VF;INE   210416P36.00;EquityOption;INE;Put;36.0000;;20210416170000;INE;OE;20210108;20210416;;;
MOM0;VF;INE   210716C36.00;EquityOption;INE;Call;36.0000;;20210716170000;INE;OE;20210108;20210716;;;
MPM0;VF;INE   210716P36.00;EquityOption;INE;Put;36.0000;;20210716170000;INE;OE;20210108;20210716;;;
M9O0;C9;CLS   210219C13.00;EquityOption;CLS;Call;13.0000;;20210219170000;CLS;OE;20210108;20210219;;;
MAO0;C9;CLS   210219P13.00;EquityOption;CLS;Put;13.0000;;20210219170000;CLS;OE;20210108;20210219;;;
M3U0;D0;UFS   210219C48.00;EquityOption;UFS;Call;48.0000;;20210219170000;UFS;OE;20210108;20210219;;;
M4U0;D0;UFS   210219P48.00;EquityOption;UFS;Put;48.0000;;20210219170000;UFS;OE;20210108;20210219;;;
M5U0;D0;UFS   210319C48.00;EquityOption;UFS;Call;48.0000;;20210319170000;UFS;OE;20210108;20210319;;;
M6U0;D0;UFS   210319P48.00;EquityOption;UFS;Put;48.0000;;20210319170000;UFS;OE;20210108;20210319;;;
M7U0;D0;UFS   210618C48.00;EquityOption;UFS;Call;48.0000;;20210618170000;UFS;OE;20210108;20210618;;;
M8U0;D0;UFS   210618P48.00;EquityOption;UFS;Put;48.0000;;20210618170000;UFS;OE;20210108;20210618;;;
AA22;W2;XIN   210219C30.00;EquityOption;XIN;Call;30.0000;;20210219170000;XIN;OA;20210108;20210219;;;
AB22;W2;XIN   210219P30.00;EquityOption;XIN;Put;30.0000;;20210219170000;XIN;OA;20210108;20210219;;;
AC22;W2;XIN   210319C30.00;EquityOption;XIN;Call;30.0000;;20210319170000;XIN;OA;20210108;20210319;;;
AD22;W2;XIN   210319P30.00;EquityOption;XIN;Put;30.0000;;20210319170000;XIN;OA;20210108;20210319;;;
AE22;W2;XIN   210618C30.00;EquityOption;XIN;Call;30.0000;;20210618170000;XIN;OA;20210108;20210618;;;
AF22;W2;XIN   210618P30.00;EquityOption;XIN;Put;30.0000;;20210618170000;XIN;OA;20210108;20210618;;;
AG22;W2;XIN   210917C30.00;EquityOption;XIN;Call;30.0000;;20210917170000;XIN;OA;20210108;20210917;;;
AH22;W2;XIN   210917P30.00;EquityOption;XIN;Put;30.0000;;20210917170000;XIN;OA;20210108;20210917;;;
AT92;W3;XSP   210219C41.25;EquityOption;XSP;Call;41.2500;;20210219170000;XSP;OA;20210108;20210219;;;
AU92;W3;XSP   210219P41.25;EquityOption;XSP;Put;41.2500;;20210219170000;XSP;OA;20210108;20210219;;;
AV92;W3;XSP   210219C41.50;EquityOption;XSP;Call;41.5000;;20210219170000;XSP;OA;20210108;20210219;;;
AW92;W3;XSP   210219P41.50;EquityOption;XSP;Put;41.5000;;20210219170000;XSP;OA;20210108;20210219;;;
AX92;W3;XSP   210319C41.25;EquityOption;XSP;Call;41.2500;;20210319170000;XSP;OA;20210108;20210319;;;
AY92;W3;XSP   210319P41.25;EquityOption;XSP;Put;41.2500;;20210319170000;XSP;OA;20210108;20210319;;;
AZ92;W3;XSP   210319C41.50;EquityOption;XSP;Call;41.5000;;20210319170000;XSP;OA;20210108;20210319;;;
A0A2;W3;XSP   210319P41.50;EquityOption;XSP;Put;41.5000;;20210319170000;XSP;OA;20210108;20210319;;;
ALQ9;X4;XEG   210618C9.00;EquityOption;XEG;Call;9.0000;;20210618170000;XEG;OA;20210108;20210618;;;
AMQ9;X4;XEG   210618P9.00;EquityOption;XEG;Put;9.0000;;20210618170000;XEG;OA;20210108;20210618;;;
ANQ9;X4;XEG   210917C9.00;EquityOption;XEG;Call;9.0000;;20210917170000;XEG;OA;20210108;20210917;;;
AOQ9;X4;XEG   210917P9.00;EquityOption;XEG;Put;9.0000;;20210917170000;XEG;OA;20210108;20210917;;;
APQ9;X4;XEG   230317C9.00;EquityOption;XEG;Call;9.0000;;20230317170000;XEG;OA;20210108;20230317;;;
AQQ9;X4;XEG   230317P9.00;EquityOption;XEG;Put;9.0000;;20230317170000;XEG;OA;20210108;20230317;;;
MEV1;1V;ARX   210219C9.00;EquityOption;ARX;Call;9.0000;;20210219170000;ARX;OE;20210108;20210219;;;
MFV1;1V;ARX   210219P9.00;EquityOption;ARX;Put;9.0000;;20210219170000;ARX;OE;20210108;20210219;;;
MOJ2;29;FR    210205C15.50;EquityOption;FR;Call;15.5000;;20210205170000;FR;OE;20210108;20210205;;;
MPJ2;29;FR    210205P15.50;EquityOption;FR;Put;15.5000;;20210205170000;FR;OE;20210108;20210205;;;
AW2E;R1;RY    210122C109.50;EquityOption;RY;Call;109.5000;;20210122170000;RY;OE;20210108;20210122;;;
AX2E;R1;RY    210122P109.50;EquityOption;RY;Put;109.5000;;20210122170000;RY;OE;20210108;20210122;;;
AY2E;R1;RY    210122C110.00;EquityOption;RY;Call;110.0000;;20210122170000;RY;OE;20210108;20210122;;;
AZ2E;R1;RY    210122P110.00;EquityOption;RY;Put;110.0000;;20210122170000;RY;OE;20210108;20210122;;;
A03E;R1;RY    210129C109.50;EquityOption;RY;Call;109.5000;;20210129170000;RY;OE;20210108;20210129;;;
A13E;R1;RY    210129P109.50;EquityOption;RY;Put;109.5000;;20210129170000;RY;OE;20210108;20210129;;;
A23E;R1;RY    210129C110.00;EquityOption;RY;Call;110.0000;;20210129170000;RY;OE;20210108;20210129;;;
A33E;R1;RY    210129P110.00;EquityOption;RY;Put;110.0000;;20210129170000;RY;OE;20210108;20210129;;;
A43E;R1;RY    210205C109.50;EquityOption;RY;Call;109.5000;;20210205170000;RY;OE;20210108;20210205;;;
A53E;R1;RY    210205P109.50;EquityOption;RY;Put;109.5000;;20210205170000;RY;OE;20210108;20210205;;;
A63E;R1;RY    210205C110.00;EquityOption;RY;Call;110.0000;;20210205170000;RY;OE;20210108;20210205;;;
A73E;R1;RY    210205P110.00;EquityOption;RY;Put;110.0000;;20210205170000;RY;OE;20210108;20210205;;;
