InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M022;X2;XFN   230317C45.00;EquityOption;XFN;Call;45.0000;;20230317;XFN;OA;20210708;20230317;;;20230317160000;
M122;X2;XFN   230317P45.00;EquityOption;XFN;Put;45.0000;;20230317;XFN;OA;20210708;20230317;;;20230317160000;
M222;X2;XFN   230317C46.00;EquityOption;XFN;Call;46.0000;;20230317;XFN;OA;20210708;20230317;;;20230317160000;
M322;X2;XFN   230317P46.00;EquityOption;XFN;Put;46.0000;;20230317;XFN;OA;20210708;20230317;;;20230317160000;
A1GB;B0;BCE   210723C60.50;EquityOption;BCE;Call;60.5000;;20210723;BCE;OE;20210709;20210723;;;20210723160000;
A2GB;B0;BCE   210723P60.50;EquityOption;BCE;Put;60.5000;;20210723;BCE;OE;20210709;20210723;;;20210723160000;
A3GB;B0;BCE   210723C61.50;EquityOption;BCE;Call;61.5000;;20210723;BCE;OE;20210709;20210723;;;20210723160000;
A4GB;B0;BCE   210723P61.50;EquityOption;BCE;Put;61.5000;;20210723;BCE;OE;20210709;20210723;;;20210723160000;
A5GB;B0;BCE   210723C62.50;EquityOption;BCE;Call;62.5000;;20210723;BCE;OE;20210709;20210723;;;20210723160000;
A6GB;B0;BCE   210723P62.50;EquityOption;BCE;Put;62.5000;;20210723;BCE;OE;20210709;20210723;;;20210723160000;
A7GB;B0;BCE   210730C60.50;EquityOption;BCE;Call;60.5000;;20210730;BCE;OE;20210709;20210730;;;20210730160000;
A8GB;B0;BCE   210730P60.50;EquityOption;BCE;Put;60.5000;;20210730;BCE;OE;20210709;20210730;;;20210730160000;
A9GB;B0;BCE   210730C61.50;EquityOption;BCE;Call;61.5000;;20210730;BCE;OE;20210709;20210730;;;20210730160000;
AAGB;B0;BCE   210730P61.50;EquityOption;BCE;Put;61.5000;;20210730;BCE;OE;20210709;20210730;;;20210730160000;
ABGB;B0;BCE   210730C62.50;EquityOption;BCE;Call;62.5000;;20210730;BCE;OE;20210709;20210730;;;20210730160000;
ACGB;B0;BCE   210730P62.50;EquityOption;BCE;Put;62.5000;;20210730;BCE;OE;20210709;20210730;;;20210730160000;
ADGB;B0;BCE   210806C60.50;EquityOption;BCE;Call;60.5000;;20210806;BCE;OE;20210709;20210806;;;20210806160000;
AEGB;B0;BCE   210806P60.50;EquityOption;BCE;Put;60.5000;;20210806;BCE;OE;20210709;20210806;;;20210806160000;
AFGB;B0;BCE   210806C61.50;EquityOption;BCE;Call;61.5000;;20210806;BCE;OE;20210709;20210806;;;20210806160000;
AGGB;B0;BCE   210806P61.50;EquityOption;BCE;Put;61.5000;;20210806;BCE;OE;20210709;20210806;;;20210806160000;
AHGB;B0;BCE   210806C62.50;EquityOption;BCE;Call;62.5000;;20210806;BCE;OE;20210709;20210806;;;20210806160000;
AIGB;B0;BCE   210806P62.50;EquityOption;BCE;Put;62.5000;;20210806;BCE;OE;20210709;20210806;;;20210806160000;
MYQ0;31;FVI   210820C4.00;EquityOption;FVI;Call;4.0000;;20210820;FVI;OE;20210709;20210820;;;20210820160000;
MZQ0;31;FVI   210820P4.00;EquityOption;FVI;Put;4.0000;;20210820;FVI;OE;20210709;20210820;;;20210820160000;
M0R0;31;FVI   211015C4.00;EquityOption;FVI;Call;4.0000;;20211015;FVI;OE;20210709;20211015;;;20211015160000;
M1R0;31;FVI   211015P4.00;EquityOption;FVI;Put;4.0000;;20211015;FVI;OE;20210709;20211015;;;20211015160000;
M2R0;31;FVI   220121C4.00;EquityOption;FVI;Call;4.0000;;20220121;FVI;OE;20210709;20220121;;;20220121160000;
M3R0;31;FVI   220121P4.00;EquityOption;FVI;Put;4.0000;;20220121;FVI;OE;20210709;20220121;;;20220121160000;
MYA0;9Q;LUG   210820C8.50;EquityOption;LUG;Call;8.5000;;20210820;LUG;OE;20210709;20210820;;;20210820160000;
MZA0;9Q;LUG   210820P8.50;EquityOption;LUG;Put;8.5000;;20210820;LUG;OE;20210709;20210820;;;20210820160000;
MC01;IP;IFP   210820C36.00;EquityOption;IFP;Call;36.0000;;20210820;IFP;OE;20210709;20210820;;;20210820160000;
MD01;IP;IFP   210820P36.00;EquityOption;IFP;Put;36.0000;;20210820;IFP;OE;20210709;20210820;;;20210820160000;
M450;JK;PYR   210820C4.50;EquityOption;PYR;Call;4.5000;;20210820;PYR;OE;20210709;20210820;;;20210820160000;
M550;JK;PYR   210820P4.50;EquityOption;PYR;Put;4.5000;;20210820;PYR;OE;20210709;20210820;;;20210820160000;
M650;JK;PYR   210917C4.50;EquityOption;PYR;Call;4.5000;;20210917;PYR;OE;20210709;20210917;;;20210917160000;
M750;JK;PYR   210917P4.50;EquityOption;PYR;Put;4.5000;;20210917;PYR;OE;20210709;20210917;;;20210917160000;
M850;JK;PYR   211015C4.50;EquityOption;PYR;Call;4.5000;;20211015;PYR;OE;20210709;20211015;;;20211015160000;
M950;JK;PYR   211015P4.50;EquityOption;PYR;Put;4.5000;;20211015;PYR;OE;20210709;20211015;;;20211015160000;
M450;MK;ECN   210820C8.00;EquityOption;ECN;Call;8.0000;;20210820;ECN;OE;20210709;20210820;;;20210820160000;
M550;MK;ECN   210820P8.00;EquityOption;ECN;Put;8.0000;;20210820;ECN;OE;20210709;20210820;;;20210820160000;
M650;MK;ECN   210917C8.00;EquityOption;ECN;Call;8.0000;;20210917;ECN;OE;20210709;20210917;;;20210917160000;
M750;MK;ECN   210917P8.00;EquityOption;ECN;Put;8.0000;;20210917;ECN;OE;20210709;20210917;;;20210917160000;
M850;MK;ECN   211015C8.00;EquityOption;ECN;Call;8.0000;;20211015;ECN;OE;20210709;20211015;;;20211015160000;
M950;MK;ECN   211015P8.00;EquityOption;ECN;Put;8.0000;;20211015;ECN;OE;20210709;20211015;;;20211015160000;
MA50;MK;ECN   211217C7.00;EquityOption;ECN;Call;7.0000;;20211217;ECN;OE;20210709;20211217;;;20211217160000;
MB50;MK;ECN   211217P7.00;EquityOption;ECN;Put;7.0000;;20211217;ECN;OE;20210709;20211217;;;20211217160000;
MC50;MK;ECN   220318C7.00;EquityOption;ECN;Call;7.0000;;20220318;ECN;OE;20210709;20220318;;;20220318160000;
MD50;MK;ECN   220318P7.00;EquityOption;ECN;Put;7.0000;;20220318;ECN;OE;20210709;20220318;;;20220318160000;
MQ20;PB;BDGI  210820C30.00;EquityOption;BDGI;Call;30.0000;;20210820;BDGI;OE;20210709;20210820;;;20210820160000;
MR20;PB;BDGI  210820P30.00;EquityOption;BDGI;Put;30.0000;;20210820;BDGI;OE;20210709;20210820;;;20210820160000;
MS20;PB;BDGI  211015C30.00;EquityOption;BDGI;Call;30.0000;;20211015;BDGI;OE;20210709;20211015;;;20211015160000;
MT20;PB;BDGI  211015P30.00;EquityOption;BDGI;Put;30.0000;;20211015;BDGI;OE;20210709;20211015;;;20211015160000;
MU20;PB;BDGI  220121C30.00;EquityOption;BDGI;Call;30.0000;;20220121;BDGI;OE;20210709;20220121;;;20220121160000;
MV20;PB;BDGI  220121P30.00;EquityOption;BDGI;Put;30.0000;;20220121;BDGI;OE;20210709;20220121;;;20220121160000;
MGG1;UQ;GRT   210820C90.00;EquityOption;GRT;Call;90.0000;;20210820;GRTu;OE;20210709;20210820;;;20210820160000;
MHG1;UQ;GRT   210820P90.00;EquityOption;GRT;Put;90.0000;;20210820;GRTu;OE;20210709;20210820;;;20210820160000;
MIG1;UQ;GRT   211015C90.00;EquityOption;GRT;Call;90.0000;;20211015;GRTu;OE;20210709;20211015;;;20211015160000;
MJG1;UQ;GRT   211015P90.00;EquityOption;GRT;Put;90.0000;;20211015;GRTu;OE;20210709;20211015;;;20211015160000;
MKG1;UQ;GRT   220121C90.00;EquityOption;GRT;Call;90.0000;;20220121;GRTu;OE;20210709;20220121;;;20220121160000;
MLG1;UQ;GRT   220121P90.00;EquityOption;GRT;Put;90.0000;;20220121;GRTu;OE;20210709;20220121;;;20220121160000;
A6BG;X0;XIU   210806C28.75;EquityOption;XIU;Call;28.7500;;20210806;XIU;OA;20210709;20210806;;;20210806160000;
A7BG;X0;XIU   210806P28.75;EquityOption;XIU;Put;28.7500;;20210806;XIU;OA;20210709;20210806;;;20210806160000;
A8BG;X0;XIU   210813C28.75;EquityOption;XIU;Call;28.7500;;20210813;XIU;OA;20210709;20210813;;;20210813160000;
A9BG;X0;XIU   210813P28.75;EquityOption;XIU;Put;28.7500;;20210813;XIU;OA;20210709;20210813;;;20210813160000;
AABG;X0;XIU   210827C29.00;EquityOption;XIU;Call;29.0000;;20210827;XIU;OA;20210709;20210827;;;20210827160000;
ABBG;X0;XIU   210827P29.00;EquityOption;XIU;Put;29.0000;;20210827;XIU;OA;20210709;20210827;;;20210827160000;
ACBG;X0;XIU   210827C28.75;EquityOption;XIU;Call;28.7500;;20210827;XIU;OA;20210709;20210827;;;20210827160000;
ADBG;X0;XIU   210827P28.75;EquityOption;XIU;Put;28.7500;;20210827;XIU;OA;20210709;20210827;;;20210827160000;
AEBG;X0;XIU   211015C27.75;EquityOption;XIU;Call;27.7500;;20211015;XIU;OA;20210709;20211015;;;20211015160000;
AFBG;X0;XIU   211015P27.75;EquityOption;XIU;Put;27.7500;;20211015;XIU;OA;20210709;20211015;;;20211015160000;
AFZ4;B2;BBD   210806C0.25;EquityOption;BBD;Call;0.2500;;20210806;BBD.B;OE;20210709;20210806;;;20210806160000;
AGZ4;B2;BBD   210806P0.25;EquityOption;BBD;Put;0.2500;;20210806;BBD.B;OE;20210709;20210806;;;20210806160000;
MMP0;BT;BTO   210820C4.25;EquityOption;BTO;Call;4.2500;;20210820;BTO;OE;20210709;20210820;;;20210820160000;
MNP0;BT;BTO   210820P4.25;EquityOption;BTO;Put;4.2500;;20210820;BTO;OE;20210709;20210820;;;20210820160000;
MOP0;BT;BTO   210917C4.25;EquityOption;BTO;Call;4.2500;;20210917;BTO;OE;20210709;20210917;;;20210917160000;
MPP0;BT;BTO   210917P4.25;EquityOption;BTO;Put;4.2500;;20210917;BTO;OE;20210709;20210917;;;20210917160000;
MQP0;BT;BTO   211015C4.25;EquityOption;BTO;Call;4.2500;;20211015;BTO;OE;20210709;20211015;;;20211015160000;
MRP0;BT;BTO   211015P4.25;EquityOption;BTO;Put;4.2500;;20211015;BTO;OE;20210709;20211015;;;20211015160000;
AUXF;C0;CM    210730C132.00;EquityOption;CM;Call;132.0000;;20210730;CM;OE;20210709;20210730;;;20210730160000;
AVXF;C0;CM    210730P132.00;EquityOption;CM;Put;132.0000;;20210730;CM;OE;20210709;20210730;;;20210730160000;
AWXF;C0;CM    210806C132.00;EquityOption;CM;Call;132.0000;;20210806;CM;OE;20210709;20210806;;;20210806160000;
AXXF;C0;CM    210806P132.00;EquityOption;CM;Put;132.0000;;20210806;CM;OE;20210709;20210806;;;20210806160000;
ALL6;C4;CCO   210723C21.00;EquityOption;CCO;Call;21.0000;;20210723;CCO;OE;20210709;20210723;;;20210723160000;
AML6;C4;CCO   210723P21.00;EquityOption;CCO;Put;21.0000;;20210723;CCO;OE;20210709;20210723;;;20210723160000;
ANL6;C4;CCO   210723C20.50;EquityOption;CCO;Call;20.5000;;20210723;CCO;OE;20210709;20210723;;;20210723160000;
AOL6;C4;CCO   210723P20.50;EquityOption;CCO;Put;20.5000;;20210723;CCO;OE;20210709;20210723;;;20210723160000;
APL6;C4;CCO   210730C21.00;EquityOption;CCO;Call;21.0000;;20210730;CCO;OE;20210709;20210730;;;20210730160000;
AQL6;C4;CCO   210730P21.00;EquityOption;CCO;Put;21.0000;;20210730;CCO;OE;20210709;20210730;;;20210730160000;
ARL6;C4;CCO   210730C20.50;EquityOption;CCO;Call;20.5000;;20210730;CCO;OE;20210709;20210730;;;20210730160000;
ASL6;C4;CCO   210730P20.50;EquityOption;CCO;Put;20.5000;;20210730;CCO;OE;20210709;20210730;;;20210730160000;
ATL6;C4;CCO   210806C21.00;EquityOption;CCO;Call;21.0000;;20210806;CCO;OE;20210709;20210806;;;20210806160000;
AUL6;C4;CCO   210806P21.00;EquityOption;CCO;Put;21.0000;;20210806;CCO;OE;20210709;20210806;;;20210806160000;
AVL6;C4;CCO   210806C20.50;EquityOption;CCO;Call;20.5000;;20210806;CCO;OE;20210709;20210806;;;20210806160000;
AWL6;C4;CCO   210806P20.50;EquityOption;CCO;Put;20.5000;;20210806;CCO;OE;20210709;20210806;;;20210806160000;
AXL6;C4;CCO   210820C18.00;EquityOption;CCO;Call;18.0000;;20210820;CCO;OE;20210709;20210820;;;20210820160000;
AYL6;C4;CCO   210820P18.00;EquityOption;CCO;Put;18.0000;;20210820;CCO;OE;20210709;20210820;;;20210820160000;
AZL6;C4;CCO   210917C18.00;EquityOption;CCO;Call;18.0000;;20210917;CCO;OE;20210709;20210917;;;20210917160000;
A0M6;C4;CCO   210917P18.00;EquityOption;CCO;Put;18.0000;;20210917;CCO;OE;20210709;20210917;;;20210917160000;
A1M6;C4;CCO   211217C18.00;EquityOption;CCO;Call;18.0000;;20211217;CCO;OE;20210709;20211217;;;20211217160000;
A2M6;C4;CCO   211217P18.00;EquityOption;CCO;Put;18.0000;;20211217;CCO;OE;20210709;20211217;;;20211217160000;
A3M6;C4;CCO   220318C18.00;EquityOption;CCO;Call;18.0000;;20220318;CCO;OE;20210709;20220318;;;20220318160000;
A4M6;C4;CCO   220318P18.00;EquityOption;CCO;Put;18.0000;;20220318;CCO;OE;20210709;20220318;;;20220318160000;
AX2A;F3;FM    210806C26.00;EquityOption;FM;Call;26.0000;;20210806;FM;OE;20210709;20210806;;;20210806160000;
AY2A;F3;FM    210806P26.00;EquityOption;FM;Put;26.0000;;20210806;FM;OE;20210709;20210806;;;20210806160000;
AXE8;M2;MFC   210723C21.50;EquityOption;MFC;Call;21.5000;;20210723;MFC;OE;20210709;20210723;;;20210723160000;
AYE8;M2;MFC   210723P21.50;EquityOption;MFC;Put;21.5000;;20210723;MFC;OE;20210709;20210723;;;20210723160000;
AZE8;M2;MFC   210730C21.50;EquityOption;MFC;Call;21.5000;;20210730;MFC;OE;20210709;20210730;;;20210730160000;
A0F8;M2;MFC   210730P21.50;EquityOption;MFC;Put;21.5000;;20210730;MFC;OE;20210709;20210730;;;20210730160000;
A1F8;M2;MFC   210806C21.50;EquityOption;MFC;Call;21.5000;;20210806;MFC;OE;20210709;20210806;;;20210806160000;
A2F8;M2;MFC   210806P21.50;EquityOption;MFC;Put;21.5000;;20210806;MFC;OE;20210709;20210806;;;20210806160000;
A3F8;M2;MFC   210820C18.50;EquityOption;MFC;Call;18.5000;;20210820;MFC;OE;20210709;20210820;;;20210820160000;
A4F8;M2;MFC   210820P18.50;EquityOption;MFC;Put;18.5000;;20210820;MFC;OE;20210709;20210820;;;20210820160000;
A5F8;M2;MFC   210917C18.50;EquityOption;MFC;Call;18.5000;;20210917;MFC;OE;20210709;20210917;;;20210917160000;
A6F8;M2;MFC   210917P18.50;EquityOption;MFC;Put;18.5000;;20210917;MFC;OE;20210709;20210917;;;20210917160000;
A7F8;M2;MFC   211015C18.50;EquityOption;MFC;Call;18.5000;;20211015;MFC;OE;20210709;20211015;;;20211015160000;
A8F8;M2;MFC   211015P18.50;EquityOption;MFC;Put;18.5000;;20211015;MFC;OE;20210709;20211015;;;20211015160000;
MA49;WD;WEED  210723C25.00;EquityOption;WEED;Call;25.0000;;20210723;WEED;OE;20210709;20210723;;;20210723160000;
MB49;WD;WEED  210723P25.00;EquityOption;WEED;Put;25.0000;;20210723;WEED;OE;20210709;20210723;;;20210723160000;
MC49;WD;WEED  210730C25.00;EquityOption;WEED;Call;25.0000;;20210730;WEED;OE;20210709;20210730;;;20210730160000;
MD49;WD;WEED  210730P25.00;EquityOption;WEED;Put;25.0000;;20210730;WEED;OE;20210709;20210730;;;20210730160000;
ME49;WD;WEED  210806C25.00;EquityOption;WEED;Call;25.0000;;20210806;WEED;OE;20210709;20210806;;;20210806160000;
MF49;WD;WEED  210806P25.00;EquityOption;WEED;Put;25.0000;;20210806;WEED;OE;20210709;20210806;;;20210806160000;
A135;T2;T     210806C25.50;EquityOption;T;Call;25.5000;;20210806;T;OE;20210709;20210806;;;20210806160000;
A235;T2;T     210806P25.50;EquityOption;T;Put;25.5000;;20210806;T;OE;20210709;20210806;;;20210806160000;
ACDC;A5;AEM   210806C72.00;EquityOption;AEM;Call;72.0000;;20210806;AEM;OE;20210709;20210806;;;20210806160000;
ADDC;A5;AEM   210806P72.00;EquityOption;AEM;Put;72.0000;;20210806;AEM;OE;20210709;20210806;;;20210806160000;
A6TC;S2;SU    210723C26.50;EquityOption;SU;Call;26.5000;;20210723;SU;OE;20210709;20210723;;;20210723160000;
A7TC;S2;SU    210723P26.50;EquityOption;SU;Put;26.5000;;20210723;SU;OE;20210709;20210723;;;20210723160000;
A8TC;S2;SU    210730C26.50;EquityOption;SU;Call;26.5000;;20210730;SU;OE;20210709;20210730;;;20210730160000;
A9TC;S2;SU    210730P26.50;EquityOption;SU;Put;26.5000;;20210730;SU;OE;20210709;20210730;;;20210730160000;
AATC;S2;SU    210806C26.50;EquityOption;SU;Call;26.5000;;20210806;SU;OE;20210709;20210806;;;20210806160000;
ABTC;S2;SU    210806P26.50;EquityOption;SU;Put;26.5000;;20210806;SU;OE;20210709;20210806;;;20210806160000;
ACTC;S2;SU    211015C22.50;EquityOption;SU;Call;22.5000;;20211015;SU;OE;20210709;20211015;;;20211015160000;
ADTC;S2;SU    211015P22.50;EquityOption;SU;Put;22.5000;;20211015;SU;OE;20210709;20211015;;;20211015160000;
AQS5;T4;TA    210806C14.50;EquityOption;TA;Call;14.5000;;20210806;TA;OE;20210709;20210806;;;20210806160000;
ARS5;T4;TA    210806P14.50;EquityOption;TA;Put;14.5000;;20210806;TA;OE;20210709;20210806;;;20210806160000;
ANG0;2D;SCR   211015C19.00;EquityOption;SCR;Call;19.0000;;20211015;SCR;OE;20210709;20211015;;;20211015160000;
AOG0;2D;SCR   211015P19.00;EquityOption;SCR;Put;19.0000;;20211015;SCR;OE;20210709;20211015;;;20211015160000;
M223;70;AQN   210806C16.50;EquityOption;AQN;Call;16.5000;;20210806;AQN;OE;20210709;20210806;;;20210806160000;
M323;70;AQN   210806P16.50;EquityOption;AQN;Put;16.5000;;20210806;AQN;OE;20210709;20210806;;;20210806160000;
MS90;9S;FOOD  210820C9.75;EquityOption;FOOD;Call;9.7500;;20210820;FOOD;OE;20210709;20210820;;;20210820160000;
MT90;9S;FOOD  210820P9.75;EquityOption;FOOD;Put;9.7500;;20210820;FOOD;OE;20210709;20210820;;;20210820160000;
MU90;9S;FOOD  210917C9.75;EquityOption;FOOD;Call;9.7500;;20210917;FOOD;OE;20210709;20210917;;;20210917160000;
MV90;9S;FOOD  210917P9.75;EquityOption;FOOD;Put;9.7500;;20210917;FOOD;OE;20210709;20210917;;;20210917160000;
MW90;9S;FOOD  211015C9.75;EquityOption;FOOD;Call;9.7500;;20211015;FOOD;OE;20210709;20211015;;;20211015160000;
MX90;9S;FOOD  211015P9.75;EquityOption;FOOD;Put;9.7500;;20211015;FOOD;OE;20210709;20211015;;;20211015160000;
MY90;9S;FOOD  220318C12.00;EquityOption;FOOD;Call;12.0000;;20220318;FOOD;OE;20210709;20220318;;;20220318160000;
MZ90;9S;FOOD  220318P12.00;EquityOption;FOOD;Put;12.0000;;20220318;FOOD;OE;20210709;20220318;;;20220318160000;
M4I4;DZ;BHC   210723C33.50;EquityOption;BHC;Call;33.5000;;20210723;BHC;OE;20210709;20210723;;;20210723160000;
M5I4;DZ;BHC   210723P33.50;EquityOption;BHC;Put;33.5000;;20210723;BHC;OE;20210709;20210723;;;20210723160000;
M6I4;DZ;BHC   210730C34.00;EquityOption;BHC;Call;34.0000;;20210730;BHC;OE;20210709;20210730;;;20210730160000;
M7I4;DZ;BHC   210730P34.00;EquityOption;BHC;Put;34.0000;;20210730;BHC;OE;20210709;20210730;;;20210730160000;
M8I4;DZ;BHC   210730C33.50;EquityOption;BHC;Call;33.5000;;20210730;BHC;OE;20210709;20210730;;;20210730160000;
M9I4;DZ;BHC   210730P33.50;EquityOption;BHC;Put;33.5000;;20210730;BHC;OE;20210709;20210730;;;20210730160000;
MAI4;DZ;BHC   210806C34.00;EquityOption;BHC;Call;34.0000;;20210806;BHC;OE;20210709;20210806;;;20210806160000;
MBI4;DZ;BHC   210806P34.00;EquityOption;BHC;Put;34.0000;;20210806;BHC;OE;20210709;20210806;;;20210806160000;
MCI4;DZ;BHC   210806C33.50;EquityOption;BHC;Call;33.5000;;20210806;BHC;OE;20210709;20210806;;;20210806160000;
MDI4;DZ;BHC   210806P33.50;EquityOption;BHC;Put;33.5000;;20210806;BHC;OE;20210709;20210806;;;20210806160000;
M450;LJ;BEPC  210820C47.00;EquityOption;BEPC;Call;47.0000;;20210820;BEPC;OE;20210709;20210820;;;20210820160000;
M550;LJ;BEPC  210820P47.00;EquityOption;BEPC;Put;47.0000;;20210820;BEPC;OE;20210709;20210820;;;20210820160000;
M650;LJ;BEPC  210917C47.00;EquityOption;BEPC;Call;47.0000;;20210917;BEPC;OE;20210709;20210917;;;20210917160000;
M750;LJ;BEPC  210917P47.00;EquityOption;BEPC;Put;47.0000;;20210917;BEPC;OE;20210709;20210917;;;20210917160000;
M850;LJ;BEPC  211015C47.00;EquityOption;BEPC;Call;47.0000;;20211015;BEPC;OE;20210709;20211015;;;20211015160000;
M950;LJ;BEPC  211015P47.00;EquityOption;BEPC;Put;47.0000;;20211015;BEPC;OE;20210709;20211015;;;20211015160000;
M2S0;R3;RUS   210820C29.00;EquityOption;RUS;Call;29.0000;;20210820;RUS;OE;20210709;20210820;;;20210820160000;
M3S0;R3;RUS   210820P29.00;EquityOption;RUS;Put;29.0000;;20210820;RUS;OE;20210709;20210820;;;20210820160000;
MAR0;RE;REAL  210820C14.00;EquityOption;REAL;Call;14.0000;;20210820;REAL;OE;20210709;20210820;;;20210820160000;
MBR0;RE;REAL  210820P14.00;EquityOption;REAL;Put;14.0000;;20210820;REAL;OE;20210709;20210820;;;20210820160000;
MUR1;UE;RFP   210820C18.00;EquityOption;RFP;Call;18.0000;;20210820;RFP;OE;20210709;20210820;;;20210820160000;
MVR1;UE;RFP   210820P18.00;EquityOption;RFP;Put;18.0000;;20210820;RFP;OE;20210709;20210820;;;20210820160000;
MWR1;UE;RFP   210917C18.00;EquityOption;RFP;Call;18.0000;;20210917;RFP;OE;20210709;20210917;;;20210917160000;
MXR1;UE;RFP   210917P18.00;EquityOption;RFP;Put;18.0000;;20210917;RFP;OE;20210709;20210917;;;20210917160000;
MYR1;UE;RFP   211015C18.00;EquityOption;RFP;Call;18.0000;;20211015;RFP;OE;20210709;20211015;;;20211015160000;
MZR1;UE;RFP   211015P18.00;EquityOption;RFP;Put;18.0000;;20211015;RFP;OE;20210709;20211015;;;20211015160000;
M0S1;UE;RFP   211217C20.00;EquityOption;RFP;Call;20.0000;;20211217;RFP;OE;20210709;20211217;;;20211217160000;
M1S1;UE;RFP   211217P20.00;EquityOption;RFP;Put;20.0000;;20211217;RFP;OE;20210709;20211217;;;20211217160000;
M2S1;UE;RFP   220318C20.00;EquityOption;RFP;Call;20.0000;;20220318;RFP;OE;20210709;20220318;;;20220318160000;
M3S1;UE;RFP   220318P20.00;EquityOption;RFP;Put;20.0000;;20220318;RFP;OE;20210709;20220318;;;20220318160000;
MG11;C7;CTC   220218C180.00;EquityOption;CTC;Call;180.0000;;20220218;CTC.A;OE;20210709;20220218;;;20220218160000;
MH11;C7;CTC   220218P180.00;EquityOption;CTC;Put;180.0000;;20220218;CTC.A;OE;20210709;20220218;;;20220218160000;
M3Z0;I3;IAG   210820C62.00;EquityOption;IAG;Call;62.0000;;20210820;IAG;OE;20210709;20210820;;;20210820160000;
M4Z0;I3;IAG   210820P62.00;EquityOption;IAG;Put;62.0000;;20210820;IAG;OE;20210709;20210820;;;20210820160000;
M5Z0;I3;IAG   211217C62.00;EquityOption;IAG;Call;62.0000;;20211217;IAG;OE;20210709;20211217;;;20211217160000;
M6Z0;I3;IAG   211217P62.00;EquityOption;IAG;Put;62.0000;;20211217;IAG;OE;20210709;20211217;;;20211217160000;
M1H1;S7;SNC   211015C25.00;EquityOption;SNC;Call;25.0000;;20211015;SNC;OE;20210709;20211015;;;20211015160000;
M2H1;S7;SNC   211015P25.00;EquityOption;SNC;Put;25.0000;;20211015;SNC;OE;20210709;20211015;;;20211015160000;
MU36;80;ZEB   210723C33.50;EquityOption;ZEB;Call;33.5000;;20210723;ZEB;OA;20210709;20210723;;;20210723160000;
MV36;80;ZEB   210723P33.50;EquityOption;ZEB;Put;33.5000;;20210723;ZEB;OA;20210709;20210723;;;20210723160000;
MW36;80;ZEB   210730C33.50;EquityOption;ZEB;Call;33.5000;;20210730;ZEB;OA;20210709;20210730;;;20210730160000;
MX36;80;ZEB   210730P33.50;EquityOption;ZEB;Put;33.5000;;20210730;ZEB;OA;20210709;20210730;;;20210730160000;
MY36;80;ZEB   210806C33.50;EquityOption;ZEB;Call;33.5000;;20210806;ZEB;OA;20210709;20210806;;;20210806160000;
MZ36;80;ZEB   210806P33.50;EquityOption;ZEB;Put;33.5000;;20210806;ZEB;OA;20210709;20210806;;;20210806160000;
M046;80;ZEB   211015C28.00;EquityOption;ZEB;Call;28.0000;;20211015;ZEB;OA;20210709;20211015;;;20211015160000;
M146;80;ZEB   211015P28.00;EquityOption;ZEB;Put;28.0000;;20211015;ZEB;OA;20210709;20211015;;;20211015160000;
ALR1;X9;XDV   220318C27.00;EquityOption;XDV;Call;27.0000;;20220318;XDV;OA;20210709;20220318;;;20220318160000;
AMR1;X9;XDV   220318P27.00;EquityOption;XDV;Put;27.0000;;20220318;XDV;OA;20210709;20220318;;;20220318160000;
A0BF;B4;BMO   210723C116.00;EquityOption;BMO;Call;116.0000;;20210723;BMO;OE;20210709;20210723;;;20210723160000;
A1BF;B4;BMO   210723P116.00;EquityOption;BMO;Put;116.0000;;20210723;BMO;OE;20210709;20210723;;;20210723160000;
A2BF;B4;BMO   210730C116.00;EquityOption;BMO;Call;116.0000;;20210730;BMO;OE;20210709;20210730;;;20210730160000;
A3BF;B4;BMO   210730P116.00;EquityOption;BMO;Put;116.0000;;20210730;BMO;OE;20210709;20210730;;;20210730160000;
A4BF;B4;BMO   210806C116.00;EquityOption;BMO;Call;116.0000;;20210806;BMO;OE;20210709;20210806;;;20210806160000;
A5BF;B4;BMO   210806P116.00;EquityOption;BMO;Put;116.0000;;20210806;BMO;OE;20210709;20210806;;;20210806160000;
M645;F5;FTS   210730C60.00;EquityOption;FTS;Call;60.0000;;20210730;FTS;OE;20210709;20210730;;;20210730160000;
M745;F5;FTS   210730P60.00;EquityOption;FTS;Put;60.0000;;20210730;FTS;OE;20210709;20210730;;;20210730160000;
M845;F5;FTS   210806C60.00;EquityOption;FTS;Call;60.0000;;20210806;FTS;OE;20210709;20210806;;;20210806160000;
M945;F5;FTS   210806P60.00;EquityOption;FTS;Put;60.0000;;20210806;FTS;OE;20210709;20210806;;;20210806160000;
AN6C;N0;NA    210723C88.00;EquityOption;NA;Call;88.0000;;20210723;NA;OE;20210709;20210723;;;20210723160000;
AO6C;N0;NA    210723P88.00;EquityOption;NA;Put;88.0000;;20210723;NA;OE;20210709;20210723;;;20210723160000;
AP6C;N0;NA    210730C88.00;EquityOption;NA;Call;88.0000;;20210730;NA;OE;20210709;20210730;;;20210730160000;
AQ6C;N0;NA    210730P88.00;EquityOption;NA;Put;88.0000;;20210730;NA;OE;20210709;20210730;;;20210730160000;
