InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0K0;DR;DRM   230120C18.00;EquityOption;DRM;Call;18.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
M0R0;DR;DRM   230120C23.00;EquityOption;DRM;Call;23.0000;;20230120;DRM;OE;20200916;20221213;;;20230120160000;
M1K0;DR;DRM   230120P18.00;EquityOption;DRM;Put;18.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
M1R0;DR;DRM   230120P23.00;EquityOption;DRM;Put;23.0000;;20230120;DRM;OE;20200916;20221213;;;20230120160000;
M2K0;DR;DRM   230120C17.00;EquityOption;DRM;Call;17.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
M3K0;DR;DRM   230120P17.00;EquityOption;DRM;Put;17.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
M841;DR;DRM   230120C25.00;EquityOption;DRM;Call;25.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
M941;DR;DRM   230120P25.00;EquityOption;DRM;Put;25.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MA41;DR;DRM   230120C26.00;EquityOption;DRM;Call;26.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MB41;DR;DRM   230120P26.00;EquityOption;DRM;Put;26.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MC41;DR;DRM   230120C27.00;EquityOption;DRM;Call;27.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MCK0;DR;DRM   230120C16.00;EquityOption;DRM;Call;16.0000;;20230120;DRM;OE;20200710;20221213;;;20230120160000;
MD41;DR;DRM   230120P27.00;EquityOption;DRM;Put;27.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MDK0;DR;DRM   230120P16.00;EquityOption;DRM;Put;16.0000;;20230120;DRM;OE;20200710;20221213;;;20230120160000;
ME41;DR;DRM   230120C28.00;EquityOption;DRM;Call;28.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MF41;DR;DRM   230120P28.00;EquityOption;DRM;Put;28.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MG41;DR;DRM   230120C29.00;EquityOption;DRM;Call;29.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MH41;DR;DRM   230120P29.00;EquityOption;DRM;Put;29.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MI41;DR;DRM   230120C30.00;EquityOption;DRM;Call;30.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MJ41;DR;DRM   230120P30.00;EquityOption;DRM;Put;30.0000;;20230120;DRM;OE;20210626;20221213;;;20230120160000;
MOM0;DR;DRM   230120C15.00;EquityOption;DRM;Call;15.0000;;20230120;DRM;OE;20200808;20221213;;;20230120160000;
MPM0;DR;DRM   230120P15.00;EquityOption;DRM;Put;15.0000;;20230120;DRM;OE;20200808;20221213;;;20230120160000;
MS11;DR;DRM   230120C24.00;EquityOption;DRM;Call;24.0000;;20230120;DRM;OE;20210203;20221213;;;20230120160000;
MT11;DR;DRM   230120P24.00;EquityOption;DRM;Put;24.0000;;20230120;DRM;OE;20210203;20221213;;;20230120160000;
MUJ0;DR;DRM   230120C19.00;EquityOption;DRM;Call;19.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
MVJ0;DR;DRM   230120P19.00;EquityOption;DRM;Put;19.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
MWJ0;DR;DRM   230120C20.00;EquityOption;DRM;Call;20.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
MXJ0;DR;DRM   230120P20.00;EquityOption;DRM;Put;20.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
MYJ0;DR;DRM   230120C21.00;EquityOption;DRM;Call;21.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
MYO0;DR;DRM   230120C22.00;EquityOption;DRM;Call;22.0000;;20230120;DRM;OE;20200827;20221213;;;20230120160000;
MZJ0;DR;DRM   230120P21.00;EquityOption;DRM;Put;21.0000;;20230120;DRM;OE;20200709;20221213;;;20230120160000;
MZO0;DR;DRM   230120P22.00;EquityOption;DRM;Put;22.0000;;20230120;DRM;OE;20200827;20221213;;;20230120160000;
AAKH;B4;BMO   230217C133.00;EquityOption;BMO;Call;133.0000;;20230217;BMO;OE;20221213;20230217;;;20230217160000;
ABKH;B4;BMO   230217P133.00;EquityOption;BMO;Put;133.0000;;20230217;BMO;OE;20221213;20230217;;;20230217160000;
MK41;DR;DRM   230120C14.50;EquityOption;DRM;Call;14.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
ML41;DR;DRM   230120P14.50;EquityOption;DRM;Put;14.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MM41;DR;DRM   230120C15.50;EquityOption;DRM;Call;15.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MN41;DR;DRM   230120P15.50;EquityOption;DRM;Put;15.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MO41;DR;DRM   230120C16.50;EquityOption;DRM;Call;16.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MP41;DR;DRM   230120P16.50;EquityOption;DRM;Put;16.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MQ41;DR;DRM   230120C17.50;EquityOption;DRM;Call;17.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MR41;DR;DRM   230120P17.50;EquityOption;DRM;Put;17.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MS41;DR;DRM   230120C18.50;EquityOption;DRM;Call;18.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MT41;DR;DRM   230120P18.50;EquityOption;DRM;Put;18.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MU41;DR;DRM   230120C19.50;EquityOption;DRM;Call;19.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MV41;DR;DRM   230120P19.50;EquityOption;DRM;Put;19.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MW41;DR;DRM   230120C20.50;EquityOption;DRM;Call;20.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MX41;DR;DRM   230120P20.50;EquityOption;DRM;Put;20.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MY41;DR;DRM   230120C21.50;EquityOption;DRM;Call;21.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MZ41;DR;DRM   230120P21.50;EquityOption;DRM;Put;21.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M051;DR;DRM   230120C22.50;EquityOption;DRM;Call;22.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M151;DR;DRM   230120P22.50;EquityOption;DRM;Put;22.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M251;DR;DRM   230120C23.50;EquityOption;DRM;Call;23.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M351;DR;DRM   230120P23.50;EquityOption;DRM;Put;23.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M451;DR;DRM   230120C24.50;EquityOption;DRM;Call;24.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M551;DR;DRM   230120P24.50;EquityOption;DRM;Put;24.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M651;DR;DRM   230120C25.50;EquityOption;DRM;Call;25.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M751;DR;DRM   230120P25.50;EquityOption;DRM;Put;25.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M851;DR;DRM   230120C26.50;EquityOption;DRM;Call;26.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
M951;DR;DRM   230120P26.50;EquityOption;DRM;Put;26.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MA51;DR;DRM   230120C27.50;EquityOption;DRM;Call;27.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MB51;DR;DRM   230120P27.50;EquityOption;DRM;Put;27.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MC51;DR;DRM   230120C28.50;EquityOption;DRM;Call;28.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MD51;DR;DRM   230120P28.50;EquityOption;DRM;Put;28.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
ME51;DR;DRM   230120C29.50;EquityOption;DRM;Call;29.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MF51;DR;DRM   230120P29.50;EquityOption;DRM;Put;29.5000;;20230120;DRM;OE;20221214;20230120;;;20230120160000;
MMG1;24;TCL   230616C17.50;EquityOption;TCL;Call;17.5000;;20230616;TCL.A;OE;20221214;20230616;;;20230616160000;
MNG1;24;TCL   230616P17.50;EquityOption;TCL;Put;17.5000;;20230616;TCL.A;OE;20221214;20230616;;;20230616160000;
MOG1;24;TCL   230616C18.50;EquityOption;TCL;Call;18.5000;;20230616;TCL.A;OE;20221214;20230616;;;20230616160000;
MPG1;24;TCL   230616P18.50;EquityOption;TCL;Put;18.5000;;20230616;TCL.A;OE;20221214;20230616;;;20230616160000;
MQG1;24;TCL   230616C16.50;EquityOption;TCL;Call;16.5000;;20230616;TCL.A;OE;20221214;20230616;;;20230616160000;
MRG1;24;TCL   230616P16.50;EquityOption;TCL;Put;16.5000;;20230616;TCL.A;OE;20221214;20230616;;;20230616160000;
MSG1;24;TCL   230616C15.50;EquityOption;TCL;Call;15.5000;;20230616;TCL.A;OE;20221214;20230616;;;20230616160000;
MTG1;24;TCL   230616P15.50;EquityOption;TCL;Put;15.5000;;20230616;TCL.A;OE;20221214;20230616;;;20230616160000;
MUG1;24;TCL   231215C17.00;EquityOption;TCL;Call;17.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
MVG1;24;TCL   231215P17.00;EquityOption;TCL;Put;17.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
MWG1;24;TCL   231215C18.00;EquityOption;TCL;Call;18.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
MXG1;24;TCL   231215P18.00;EquityOption;TCL;Put;18.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
MYG1;24;TCL   231215C19.00;EquityOption;TCL;Call;19.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
MZG1;24;TCL   231215P19.00;EquityOption;TCL;Put;19.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
M0H1;24;TCL   231215C20.00;EquityOption;TCL;Call;20.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
M1H1;24;TCL   231215P20.00;EquityOption;TCL;Put;20.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
M2H1;24;TCL   231215C16.00;EquityOption;TCL;Call;16.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
M3H1;24;TCL   231215P16.00;EquityOption;TCL;Put;16.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
M4H1;24;TCL   231215C15.00;EquityOption;TCL;Call;15.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
M5H1;24;TCL   231215P15.00;EquityOption;TCL;Put;15.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
M6H1;24;TCL   231215C14.00;EquityOption;TCL;Call;14.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
M7H1;24;TCL   231215P14.00;EquityOption;TCL;Put;14.0000;;20231215;TCL.A;OE;20221214;20231215;;;20231215160000;
MGX0;2A;OLA   230616C5.25;EquityOption;OLA;Call;5.2500;;20230616;OLA;OE;20221214;20230616;;;20230616160000;
MHX0;2A;OLA   230616P5.25;EquityOption;OLA;Put;5.2500;;20230616;OLA;OE;20221214;20230616;;;20230616160000;
MIX0;2A;OLA   230616C5.75;EquityOption;OLA;Call;5.7500;;20230616;OLA;OE;20221214;20230616;;;20230616160000;
MJX0;2A;OLA   230616P5.75;EquityOption;OLA;Put;5.7500;;20230616;OLA;OE;20221214;20230616;;;20230616160000;
MKX0;2A;OLA   230616C4.75;EquityOption;OLA;Call;4.7500;;20230616;OLA;OE;20221214;20230616;;;20230616160000;
MLX0;2A;OLA   230616P4.75;EquityOption;OLA;Put;4.7500;;20230616;OLA;OE;20221214;20230616;;;20230616160000;
MMX0;2A;OLA   231215C5.00;EquityOption;OLA;Call;5.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MNX0;2A;OLA   231215P5.00;EquityOption;OLA;Put;5.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MOX0;2A;OLA   231215C5.50;EquityOption;OLA;Call;5.5000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MPX0;2A;OLA   231215P5.50;EquityOption;OLA;Put;5.5000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MQX0;2A;OLA   231215C6.00;EquityOption;OLA;Call;6.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MRX0;2A;OLA   231215P6.00;EquityOption;OLA;Put;6.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MSX0;2A;OLA   231215C7.00;EquityOption;OLA;Call;7.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MTX0;2A;OLA   231215P7.00;EquityOption;OLA;Put;7.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MUX0;2A;OLA   231215C4.50;EquityOption;OLA;Call;4.5000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MVX0;2A;OLA   231215P4.50;EquityOption;OLA;Put;4.5000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MWX0;2A;OLA   231215C4.00;EquityOption;OLA;Call;4.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MXX0;2A;OLA   231215P4.00;EquityOption;OLA;Put;4.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MYX0;2A;OLA   231215C3.00;EquityOption;OLA;Call;3.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
MZX0;2A;OLA   231215P3.00;EquityOption;OLA;Put;3.0000;;20231215;OLA;OE;20221214;20231215;;;20231215160000;
M2W1;32;MAG   230616C21.50;EquityOption;MAG;Call;21.5000;;20230616;MAG;OE;20221214;20230616;;;20230616160000;
M3W1;32;MAG   230616P21.50;EquityOption;MAG;Put;21.5000;;20230616;MAG;OE;20221214;20230616;;;20230616160000;
M4W1;32;MAG   230616C22.50;EquityOption;MAG;Call;22.5000;;20230616;MAG;OE;20221214;20230616;;;20230616160000;
M5W1;32;MAG   230616P22.50;EquityOption;MAG;Put;22.5000;;20230616;MAG;OE;20221214;20230616;;;20230616160000;
M6W1;32;MAG   230616C20.50;EquityOption;MAG;Call;20.5000;;20230616;MAG;OE;20221214;20230616;;;20230616160000;
M7W1;32;MAG   230616P20.50;EquityOption;MAG;Put;20.5000;;20230616;MAG;OE;20221214;20230616;;;20230616160000;
M8W1;32;MAG   231215C21.00;EquityOption;MAG;Call;21.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
M9W1;32;MAG   231215P21.00;EquityOption;MAG;Put;21.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MAW1;32;MAG   231215C22.00;EquityOption;MAG;Call;22.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MBW1;32;MAG   231215P22.00;EquityOption;MAG;Put;22.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MCW1;32;MAG   231215C23.00;EquityOption;MAG;Call;23.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MDW1;32;MAG   231215P23.00;EquityOption;MAG;Put;23.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MEW1;32;MAG   231215C24.00;EquityOption;MAG;Call;24.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MFW1;32;MAG   231215P24.00;EquityOption;MAG;Put;24.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MGW1;32;MAG   231215C20.00;EquityOption;MAG;Call;20.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MHW1;32;MAG   231215P20.00;EquityOption;MAG;Put;20.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MIW1;32;MAG   231215C19.00;EquityOption;MAG;Call;19.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MJW1;32;MAG   231215P19.00;EquityOption;MAG;Put;19.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MKW1;32;MAG   231215C18.00;EquityOption;MAG;Call;18.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
MLW1;32;MAG   231215P18.00;EquityOption;MAG;Put;18.0000;;20231215;MAG;OE;20221214;20231215;;;20231215160000;
M832;61;MDI   230120C13.00;EquityOption;MDI;Call;13.0000;;20230120;MDI;OE;20221214;20230120;;;20230120160000;
M932;61;MDI   230120P13.00;EquityOption;MDI;Put;13.0000;;20230120;MDI;OE;20221214;20230120;;;20230120160000;
MA32;61;MDI   230217C13.00;EquityOption;MDI;Call;13.0000;;20230217;MDI;OE;20221214;20230217;;;20230217160000;
MB32;61;MDI   230217P13.00;EquityOption;MDI;Put;13.0000;;20230217;MDI;OE;20221214;20230217;;;20230217160000;
MC32;61;MDI   230421C13.00;EquityOption;MDI;Call;13.0000;;20230421;MDI;OE;20221214;20230421;;;20230421160000;
MD32;61;MDI   230421P13.00;EquityOption;MDI;Put;13.0000;;20230421;MDI;OE;20221214;20230421;;;20230421160000;
ME32;61;MDI   230519C13.00;EquityOption;MDI;Call;13.0000;;20230519;MDI;OE;20221214;20230519;;;20230519160000;
MF32;61;MDI   230519P13.00;EquityOption;MDI;Put;13.0000;;20230519;MDI;OE;20221214;20230519;;;20230519160000;
MG32;61;MDI   230616C10.50;EquityOption;MDI;Call;10.5000;;20230616;MDI;OE;20221214;20230616;;;20230616160000;
MH32;61;MDI   230616P10.50;EquityOption;MDI;Put;10.5000;;20230616;MDI;OE;20221214;20230616;;;20230616160000;
MI32;61;MDI   230616C11.50;EquityOption;MDI;Call;11.5000;;20230616;MDI;OE;20221214;20230616;;;20230616160000;
MJ32;61;MDI   230616P11.50;EquityOption;MDI;Put;11.5000;;20230616;MDI;OE;20221214;20230616;;;20230616160000;
MK32;61;MDI   230616C9.75;EquityOption;MDI;Call;9.7500;;20230616;MDI;OE;20221214;20230616;;;20230616160000;
ML32;61;MDI   230616P9.75;EquityOption;MDI;Put;9.7500;;20230616;MDI;OE;20221214;20230616;;;20230616160000;
MM32;61;MDI   231215C10.00;EquityOption;MDI;Call;10.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MN32;61;MDI   231215P10.00;EquityOption;MDI;Put;10.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MO32;61;MDI   231215C11.00;EquityOption;MDI;Call;11.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MP32;61;MDI   231215P11.00;EquityOption;MDI;Put;11.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MQ32;61;MDI   231215C12.00;EquityOption;MDI;Call;12.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MR32;61;MDI   231215P12.00;EquityOption;MDI;Put;12.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MS32;61;MDI   231215C14.00;EquityOption;MDI;Call;14.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MT32;61;MDI   231215P14.00;EquityOption;MDI;Put;14.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MU32;61;MDI   231215C9.50;EquityOption;MDI;Call;9.5000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MV32;61;MDI   231215P9.50;EquityOption;MDI;Put;9.5000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MW32;61;MDI   231215C9.00;EquityOption;MDI;Call;9.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MX32;61;MDI   231215P9.00;EquityOption;MDI;Put;9.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MY32;61;MDI   231215C8.00;EquityOption;MDI;Call;8.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MZ32;61;MDI   231215P8.00;EquityOption;MDI;Put;8.0000;;20231215;MDI;OE;20221214;20231215;;;20231215160000;
MI91;67;EDR   230616C4.75;EquityOption;EDR;Call;4.7500;;20230616;EDR;OE;20221214;20230616;;;20230616160000;
MJ91;67;EDR   230616P4.75;EquityOption;EDR;Put;4.7500;;20230616;EDR;OE;20221214;20230616;;;20230616160000;
MK91;67;EDR   230616C5.25;EquityOption;EDR;Call;5.2500;;20230616;EDR;OE;20221214;20230616;;;20230616160000;
ML91;67;EDR   230616P5.25;EquityOption;EDR;Put;5.2500;;20230616;EDR;OE;20221214;20230616;;;20230616160000;
MM91;67;EDR   230616C4.25;EquityOption;EDR;Call;4.2500;;20230616;EDR;OE;20221214;20230616;;;20230616160000;
MN91;67;EDR   230616P4.25;EquityOption;EDR;Put;4.2500;;20230616;EDR;OE;20221214;20230616;;;20230616160000;
MO91;67;EDR   230616C3.75;EquityOption;EDR;Call;3.7500;;20230616;EDR;OE;20221214;20230616;;;20230616160000;
MP91;67;EDR   230616P3.75;EquityOption;EDR;Put;3.7500;;20230616;EDR;OE;20221214;20230616;;;20230616160000;
MQ91;67;EDR   231215C4.50;EquityOption;EDR;Call;4.5000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MR91;67;EDR   231215P4.50;EquityOption;EDR;Put;4.5000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MS91;67;EDR   231215C5.00;EquityOption;EDR;Call;5.0000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MT91;67;EDR   231215P5.00;EquityOption;EDR;Put;5.0000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MU91;67;EDR   231215C5.50;EquityOption;EDR;Call;5.5000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MV91;67;EDR   231215P5.50;EquityOption;EDR;Put;5.5000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MW91;67;EDR   231215C6.00;EquityOption;EDR;Call;6.0000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MX91;67;EDR   231215P6.00;EquityOption;EDR;Put;6.0000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MY91;67;EDR   231215C4.00;EquityOption;EDR;Call;4.0000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MZ91;67;EDR   231215P4.00;EquityOption;EDR;Put;4.0000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
M0A1;67;EDR   231215C3.50;EquityOption;EDR;Call;3.5000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
M1A1;67;EDR   231215P3.50;EquityOption;EDR;Put;3.5000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
M2A1;67;EDR   231215C3.00;EquityOption;EDR;Call;3.0000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
M3A1;67;EDR   231215P3.00;EquityOption;EDR;Put;3.0000;;20231215;EDR;OE;20221214;20231215;;;20231215160000;
MK52;85;STN   230616C68.00;EquityOption;STN;Call;68.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
ML52;85;STN   230616P68.00;EquityOption;STN;Put;68.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MM52;85;STN   230616C72.00;EquityOption;STN;Call;72.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MN52;85;STN   230616P72.00;EquityOption;STN;Put;72.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MO52;85;STN   230616C74.00;EquityOption;STN;Call;74.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MP52;85;STN   230616P74.00;EquityOption;STN;Put;74.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MQ52;85;STN   230616C76.00;EquityOption;STN;Call;76.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MR52;85;STN   230616P76.00;EquityOption;STN;Put;76.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MS52;85;STN   230616C66.00;EquityOption;STN;Call;66.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MT52;85;STN   230616P66.00;EquityOption;STN;Put;66.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MU52;85;STN   230616C64.00;EquityOption;STN;Call;64.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MV52;85;STN   230616P64.00;EquityOption;STN;Put;64.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MW52;85;STN   230616C62.00;EquityOption;STN;Call;62.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MX52;85;STN   230616P62.00;EquityOption;STN;Put;62.0000;;20230616;STN;OE;20221214;20230616;;;20230616160000;
MY52;85;STN   231215C70.00;EquityOption;STN;Call;70.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
MZ52;85;STN   231215P70.00;EquityOption;STN;Put;70.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M062;85;STN   231215C75.00;EquityOption;STN;Call;75.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M162;85;STN   231215P75.00;EquityOption;STN;Put;75.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M262;85;STN   231215C80.00;EquityOption;STN;Call;80.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M362;85;STN   231215P80.00;EquityOption;STN;Put;80.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M462;85;STN   231215C90.00;EquityOption;STN;Call;90.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M562;85;STN   231215P90.00;EquityOption;STN;Put;90.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M662;85;STN   231215C65.00;EquityOption;STN;Call;65.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M762;85;STN   231215P65.00;EquityOption;STN;Put;65.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M862;85;STN   231215C60.00;EquityOption;STN;Call;60.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
M962;85;STN   231215P60.00;EquityOption;STN;Put;60.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
MA62;85;STN   231215C50.00;EquityOption;STN;Call;50.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
MB62;85;STN   231215P50.00;EquityOption;STN;Put;50.0000;;20231215;STN;OE;20221214;20231215;;;20231215160000;
MW71;91;CF    230616C7.75;EquityOption;CF;Call;7.7500;;20230616;CF;OE;20221214;20230616;;;20230616160000;
MX71;91;CF    230616P7.75;EquityOption;CF;Put;7.7500;;20230616;CF;OE;20221214;20230616;;;20230616160000;
MY71;91;CF    230616C8.25;EquityOption;CF;Call;8.2500;;20230616;CF;OE;20221214;20230616;;;20230616160000;
MZ71;91;CF    230616P8.25;EquityOption;CF;Put;8.2500;;20230616;CF;OE;20221214;20230616;;;20230616160000;
M081;91;CF    230616C7.25;EquityOption;CF;Call;7.2500;;20230616;CF;OE;20221214;20230616;;;20230616160000;
M181;91;CF    230616P7.25;EquityOption;CF;Put;7.2500;;20230616;CF;OE;20221214;20230616;;;20230616160000;
M281;91;CF    231215C8.00;EquityOption;CF;Call;8.0000;;20231215;CF;OE;20221214;20231215;;;20231215160000;
M381;91;CF    231215P8.00;EquityOption;CF;Put;8.0000;;20231215;CF;OE;20221214;20231215;;;20231215160000;
M481;91;CF    231215C8.50;EquityOption;CF;Call;8.5000;;20231215;CF;OE;20221214;20231215;;;20231215160000;
