InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M050;ID;VLNS  220318C2.00;EquityOption;VLNS;Call;2.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
M060;ID;VLNS  211119C1.50;EquityOption;VLNS;Call;1.5000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
M070;ID;VLNS  220617C2.50;EquityOption;VLNS;Call;2.5000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
M080;ID;VLNS  220218C3.75;EquityOption;VLNS;Call;3.7500;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M090;ID;VLNS  220916C3.50;EquityOption;VLNS;Call;3.5000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M0A0;ID;VLNS  220121C1.25;EquityOption;VLNS;Call;1.2500;;20220121;VLNS;OE;20211015;20211117;;;20220121160000;
M0B0;ID;VLNS  220520C1.00;EquityOption;VLNS;Call;1.0000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
M150;ID;VLNS  220318P2.00;EquityOption;VLNS;Put;2.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
M160;ID;VLNS  211119P1.50;EquityOption;VLNS;Put;1.5000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
M170;ID;VLNS  220617P2.50;EquityOption;VLNS;Put;2.5000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
M180;ID;VLNS  220218P3.75;EquityOption;VLNS;Put;3.7500;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M190;ID;VLNS  220916P3.50;EquityOption;VLNS;Put;3.5000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M1A0;ID;VLNS  220121P1.25;EquityOption;VLNS;Put;1.2500;;20220121;VLNS;OE;20211015;20211117;;;20220121160000;
M1B0;ID;VLNS  220520P1.00;EquityOption;VLNS;Put;1.0000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
M250;ID;VLNS  220318C1.00;EquityOption;VLNS;Call;1.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
M270;ID;VLNS  220617C2.00;EquityOption;VLNS;Call;2.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
M280;ID;VLNS  220218C4.00;EquityOption;VLNS;Call;4.0000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M290;ID;VLNS  220916C4.00;EquityOption;VLNS;Call;4.0000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M2A0;ID;VLNS  220218C1.25;EquityOption;VLNS;Call;1.2500;;20220218;VLNS;OE;20211015;20211117;;;20220218160000;
M350;ID;VLNS  220318P1.00;EquityOption;VLNS;Put;1.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
M370;ID;VLNS  220617P2.00;EquityOption;VLNS;Put;2.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
M380;ID;VLNS  220218P4.00;EquityOption;VLNS;Put;4.0000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M390;ID;VLNS  220916P4.00;EquityOption;VLNS;Put;4.0000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M3A0;ID;VLNS  220218P1.25;EquityOption;VLNS;Put;1.2500;;20220218;VLNS;OE;20211015;20211117;;;20220218160000;
M470;ID;VLNS  220617C1.00;EquityOption;VLNS;Call;1.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
M480;ID;VLNS  220218C2.75;EquityOption;VLNS;Call;2.7500;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M490;ID;VLNS  220916C2.00;EquityOption;VLNS;Call;2.0000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M4A0;ID;VLNS  220318C1.25;EquityOption;VLNS;Call;1.2500;;20220318;VLNS;OE;20211015;20211117;;;20220318160000;
M570;ID;VLNS  220617P1.00;EquityOption;VLNS;Put;1.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
M580;ID;VLNS  220218P2.75;EquityOption;VLNS;Put;2.7500;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M590;ID;VLNS  220916P2.00;EquityOption;VLNS;Put;2.0000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M5A0;ID;VLNS  220318P1.25;EquityOption;VLNS;Put;1.2500;;20220318;VLNS;OE;20211015;20211117;;;20220318160000;
M670;ID;VLNS  211217C4.50;EquityOption;VLNS;Call;4.5000;;20211217;VLNS;OE;20210819;20211117;;;20211217160000;
M680;ID;VLNS  220218C2.50;EquityOption;VLNS;Call;2.5000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M690;ID;VLNS  220916C1.50;EquityOption;VLNS;Call;1.5000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M6A0;ID;VLNS  220414C1.25;EquityOption;VLNS;Call;1.2500;;20220414;VLNS;OE;20211015;20211117;;;20220414160000;
M770;ID;VLNS  211217P4.50;EquityOption;VLNS;Put;4.5000;;20211217;VLNS;OE;20210819;20211117;;;20211217160000;
M780;ID;VLNS  220218P2.50;EquityOption;VLNS;Put;2.5000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M790;ID;VLNS  220916P1.50;EquityOption;VLNS;Put;1.5000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M7A0;ID;VLNS  220414P1.25;EquityOption;VLNS;Put;1.2500;;20220414;VLNS;OE;20211015;20211117;;;20220414160000;
M860;ID;VLNS  211119C1.00;EquityOption;VLNS;Call;1.0000;;20211119;VLNS;OE;20210717;20211117;;;20211119160000;
M870;ID;VLNS  220318C4.50;EquityOption;VLNS;Call;4.5000;;20220318;VLNS;OE;20210825;20211117;;;20220318160000;
M880;ID;VLNS  220218C2.25;EquityOption;VLNS;Call;2.2500;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M890;ID;VLNS  220916C1.00;EquityOption;VLNS;Call;1.0000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M8A0;ID;VLNS  211119C0.50;EquityOption;VLNS;Call;0.5000;;20211119;VLNS;OE;20211030;20211117;;;20211119160000;
M960;ID;VLNS  211119P1.00;EquityOption;VLNS;Put;1.0000;;20211119;VLNS;OE;20210717;20211117;;;20211119160000;
M970;ID;VLNS  220318P4.50;EquityOption;VLNS;Put;4.5000;;20220318;VLNS;OE;20210825;20211117;;;20220318160000;
M980;ID;VLNS  220218P2.25;EquityOption;VLNS;Put;2.2500;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
M990;ID;VLNS  220916P1.00;EquityOption;VLNS;Put;1.0000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
M9A0;ID;VLNS  211119P0.50;EquityOption;VLNS;Put;0.5000;;20211119;VLNS;OE;20211030;20211117;;;20211119160000;
MA50;ID;VLNS  211217C1.50;EquityOption;VLNS;Call;1.5000;;20211217;VLNS;OE;20210709;20211117;;;20211217160000;
MA60;ID;VLNS  211119C4.00;EquityOption;VLNS;Call;4.0000;;20211119;VLNS;OE;20210730;20211117;;;20211119160000;
MA70;ID;VLNS  220617C4.50;EquityOption;VLNS;Call;4.5000;;20220617;VLNS;OE;20210825;20211117;;;20220617160000;
MA80;ID;VLNS  220218C2.00;EquityOption;VLNS;Call;2.0000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
MA90;ID;VLNS  220121C1.00;EquityOption;VLNS;Call;1.0000;;20220121;VLNS;OE;20211001;20211117;;;20220121160000;
MAA0;ID;VLNS  211217C0.50;EquityOption;VLNS;Call;0.5000;;20211217;VLNS;OE;20211030;20211117;;;20211217160000;
MB50;ID;VLNS  211217P1.50;EquityOption;VLNS;Put;1.5000;;20211217;VLNS;OE;20210709;20211117;;;20211217160000;
MB60;ID;VLNS  211119P4.00;EquityOption;VLNS;Put;4.0000;;20211119;VLNS;OE;20210730;20211117;;;20211119160000;
MB70;ID;VLNS  220617P4.50;EquityOption;VLNS;Put;4.5000;;20220617;VLNS;OE;20210825;20211117;;;20220617160000;
MB80;ID;VLNS  220218P2.00;EquityOption;VLNS;Put;2.0000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
MB90;ID;VLNS  220121P1.00;EquityOption;VLNS;Put;1.0000;;20220121;VLNS;OE;20211001;20211117;;;20220121160000;
MBA0;ID;VLNS  211217P0.50;EquityOption;VLNS;Put;0.5000;;20211217;VLNS;OE;20211030;20211117;;;20211217160000;
MC40;ID;VLNS  211217C3.00;EquityOption;VLNS;Call;3.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MC50;ID;VLNS  220318C1.50;EquityOption;VLNS;Call;1.5000;;20220318;VLNS;OE;20210709;20211117;;;20220318160000;
MC70;ID;VLNS  220121C3.00;EquityOption;VLNS;Call;3.0000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MC80;ID;VLNS  220121C1.50;EquityOption;VLNS;Call;1.5000;;20220121;VLNS;OE;20210909;20211117;;;20220121160000;
MC90;ID;VLNS  220218C1.00;EquityOption;VLNS;Call;1.0000;;20220218;VLNS;OE;20211001;20211117;;;20220218160000;
MCA0;ID;VLNS  220121C0.50;EquityOption;VLNS;Call;0.5000;;20220121;VLNS;OE;20211030;20211117;;;20220121160000;
MD40;ID;VLNS  211217P3.00;EquityOption;VLNS;Put;3.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MD50;ID;VLNS  220318P1.50;EquityOption;VLNS;Put;1.5000;;20220318;VLNS;OE;20210709;20211117;;;20220318160000;
MD70;ID;VLNS  220121P3.00;EquityOption;VLNS;Put;3.0000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MD80;ID;VLNS  220121P1.50;EquityOption;VLNS;Put;1.5000;;20220121;VLNS;OE;20210909;20211117;;;20220121160000;
MD90;ID;VLNS  220218P1.00;EquityOption;VLNS;Put;1.0000;;20220218;VLNS;OE;20211001;20211117;;;20220218160000;
MDA0;ID;VLNS  220121P0.50;EquityOption;VLNS;Put;0.5000;;20220121;VLNS;OE;20211030;20211117;;;20220121160000;
ME40;ID;VLNS  211217C3.50;EquityOption;VLNS;Call;3.5000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
ME70;ID;VLNS  220121C3.25;EquityOption;VLNS;Call;3.2500;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
ME80;ID;VLNS  220218C1.50;EquityOption;VLNS;Call;1.5000;;20220218;VLNS;OE;20210909;20211117;;;20220218160000;
ME90;ID;VLNS  220414C2.25;EquityOption;VLNS;Call;2.2500;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MEA0;ID;VLNS  220218C0.50;EquityOption;VLNS;Call;0.5000;;20220218;VLNS;OE;20211030;20211117;;;20220218160000;
MF40;ID;VLNS  211217P3.50;EquityOption;VLNS;Put;3.5000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MF70;ID;VLNS  220121P3.25;EquityOption;VLNS;Put;3.2500;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MF80;ID;VLNS  220218P1.50;EquityOption;VLNS;Put;1.5000;;20220218;VLNS;OE;20210909;20211117;;;20220218160000;
MF90;ID;VLNS  220414P2.25;EquityOption;VLNS;Put;2.2500;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MFA0;ID;VLNS  220218P0.50;EquityOption;VLNS;Put;0.5000;;20220218;VLNS;OE;20211030;20211117;;;20220218160000;
MG40;ID;VLNS  211217C4.00;EquityOption;VLNS;Call;4.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MG60;ID;VLNS  211119C3.75;EquityOption;VLNS;Call;3.7500;;20211119;VLNS;OE;20210814;20211117;;;20211119160000;
MG70;ID;VLNS  220121C3.50;EquityOption;VLNS;Call;3.5000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MG80;ID;VLNS  220617C1.50;EquityOption;VLNS;Call;1.5000;;20220617;VLNS;OE;20210909;20211117;;;20220617160000;
MG90;ID;VLNS  220414C2.50;EquityOption;VLNS;Call;2.5000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MGA0;ID;VLNS  220318C0.50;EquityOption;VLNS;Call;0.5000;;20220318;VLNS;OE;20211030;20211117;;;20220318160000;
MH40;ID;VLNS  211217P4.00;EquityOption;VLNS;Put;4.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MH60;ID;VLNS  211119P3.75;EquityOption;VLNS;Put;3.7500;;20211119;VLNS;OE;20210814;20211117;;;20211119160000;
MH70;ID;VLNS  220121P3.50;EquityOption;VLNS;Put;3.5000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MH80;ID;VLNS  220617P1.50;EquityOption;VLNS;Put;1.5000;;20220617;VLNS;OE;20210909;20211117;;;20220617160000;
MH90;ID;VLNS  220414P2.50;EquityOption;VLNS;Put;2.5000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MHA0;ID;VLNS  220318P0.50;EquityOption;VLNS;Put;0.5000;;20220318;VLNS;OE;20211030;20211117;;;20220318160000;
MI40;ID;VLNS  211217C5.00;EquityOption;VLNS;Call;5.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MI60;ID;VLNS  211119C4.50;EquityOption;VLNS;Call;4.5000;;20211119;VLNS;OE;20210814;20211117;;;20211119160000;
MI70;ID;VLNS  220121C3.75;EquityOption;VLNS;Call;3.7500;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MI80;ID;VLNS  211217C1.75;EquityOption;VLNS;Call;1.7500;;20211217;VLNS;OE;20210910;20211117;;;20211217160000;
MI90;ID;VLNS  220414C2.75;EquityOption;VLNS;Call;2.7500;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MIA0;ID;VLNS  220414C0.50;EquityOption;VLNS;Call;0.5000;;20220414;VLNS;OE;20211030;20211117;;;20220414160000;
MJ40;ID;VLNS  211217P5.00;EquityOption;VLNS;Put;5.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MJ60;ID;VLNS  211119P4.50;EquityOption;VLNS;Put;4.5000;;20211119;VLNS;OE;20210814;20211117;;;20211119160000;
MJ70;ID;VLNS  220121P3.75;EquityOption;VLNS;Put;3.7500;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MJ80;ID;VLNS  211217P1.75;EquityOption;VLNS;Put;1.7500;;20211217;VLNS;OE;20210910;20211117;;;20211217160000;
MJ90;ID;VLNS  220414P2.75;EquityOption;VLNS;Put;2.7500;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MJA0;ID;VLNS  220414P0.50;EquityOption;VLNS;Put;0.5000;;20220414;VLNS;OE;20211030;20211117;;;20220414160000;
MK40;ID;VLNS  211217C2.50;EquityOption;VLNS;Call;2.5000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MK50;ID;VLNS  211119C2.50;EquityOption;VLNS;Call;2.5000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MK60;ID;VLNS  211217C3.25;EquityOption;VLNS;Call;3.2500;;20211217;VLNS;OE;20210818;20211117;;;20211217160000;
MK70;ID;VLNS  220121C4.00;EquityOption;VLNS;Call;4.0000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MK80;ID;VLNS  220121C1.75;EquityOption;VLNS;Call;1.7500;;20220121;VLNS;OE;20210910;20211117;;;20220121160000;
MK90;ID;VLNS  220414C3.00;EquityOption;VLNS;Call;3.0000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MKA0;ID;VLNS  220520C2.00;EquityOption;VLNS;Call;2.0000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
ML40;ID;VLNS  211217P2.50;EquityOption;VLNS;Put;2.5000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
ML50;ID;VLNS  211119P2.50;EquityOption;VLNS;Put;2.5000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
ML60;ID;VLNS  211217P3.25;EquityOption;VLNS;Put;3.2500;;20211217;VLNS;OE;20210818;20211117;;;20211217160000;
ML70;ID;VLNS  220121P4.00;EquityOption;VLNS;Put;4.0000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
ML80;ID;VLNS  220121P1.75;EquityOption;VLNS;Put;1.7500;;20220121;VLNS;OE;20210910;20211117;;;20220121160000;
ML90;ID;VLNS  220414P3.00;EquityOption;VLNS;Put;3.0000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MLA0;ID;VLNS  220520P2.00;EquityOption;VLNS;Put;2.0000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MM40;ID;VLNS  211217C2.00;EquityOption;VLNS;Call;2.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MM50;ID;VLNS  211119C2.75;EquityOption;VLNS;Call;2.7500;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MM60;ID;VLNS  211217C3.75;EquityOption;VLNS;Call;3.7500;;20211217;VLNS;OE;20210818;20211117;;;20211217160000;
MM70;ID;VLNS  220121C2.75;EquityOption;VLNS;Call;2.7500;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MM80;ID;VLNS  220218C1.75;EquityOption;VLNS;Call;1.7500;;20220218;VLNS;OE;20210910;20211117;;;20220218160000;
MM90;ID;VLNS  220414C3.50;EquityOption;VLNS;Call;3.5000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MMA0;ID;VLNS  220520C2.25;EquityOption;VLNS;Call;2.2500;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MN40;ID;VLNS  211217P2.00;EquityOption;VLNS;Put;2.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MN50;ID;VLNS  211119P2.75;EquityOption;VLNS;Put;2.7500;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MN60;ID;VLNS  211217P3.75;EquityOption;VLNS;Put;3.7500;;20211217;VLNS;OE;20210818;20211117;;;20211217160000;
MN70;ID;VLNS  220121P2.75;EquityOption;VLNS;Put;2.7500;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MN80;ID;VLNS  220218P1.75;EquityOption;VLNS;Put;1.7500;;20220218;VLNS;OE;20210910;20211117;;;20220218160000;
MN90;ID;VLNS  220414P3.50;EquityOption;VLNS;Put;3.5000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MNA0;ID;VLNS  220520P2.25;EquityOption;VLNS;Put;2.2500;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MO40;ID;VLNS  211217C1.00;EquityOption;VLNS;Call;1.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MO50;ID;VLNS  211119C3.00;EquityOption;VLNS;Call;3.0000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MO60;ID;VLNS  211217C2.75;EquityOption;VLNS;Call;2.7500;;20211217;VLNS;OE;20210818;20211117;;;20211217160000;
MO70;ID;VLNS  220121C2.50;EquityOption;VLNS;Call;2.5000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MO80;ID;VLNS  220318C2.75;EquityOption;VLNS;Call;2.7500;;20220318;VLNS;OE;20210915;20211117;;;20220318160000;
MO90;ID;VLNS  220414C2.00;EquityOption;VLNS;Call;2.0000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MOA0;ID;VLNS  220520C2.50;EquityOption;VLNS;Call;2.5000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MP40;ID;VLNS  211217P1.00;EquityOption;VLNS;Put;1.0000;;20211217;VLNS;OE;20210707;20211117;;;20211217160000;
MP50;ID;VLNS  211119P3.00;EquityOption;VLNS;Put;3.0000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MP60;ID;VLNS  211217P2.75;EquityOption;VLNS;Put;2.7500;;20211217;VLNS;OE;20210818;20211117;;;20211217160000;
MP70;ID;VLNS  220121P2.50;EquityOption;VLNS;Put;2.5000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MP80;ID;VLNS  220318P2.75;EquityOption;VLNS;Put;2.7500;;20220318;VLNS;OE;20210915;20211117;;;20220318160000;
MP90;ID;VLNS  220414P2.00;EquityOption;VLNS;Put;2.0000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MPA0;ID;VLNS  220520P2.50;EquityOption;VLNS;Put;2.5000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MQ40;ID;VLNS  220318C3.00;EquityOption;VLNS;Call;3.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MQ50;ID;VLNS  211119C3.25;EquityOption;VLNS;Call;3.2500;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MQ60;ID;VLNS  211217C2.25;EquityOption;VLNS;Call;2.2500;;20211217;VLNS;OE;20210818;20211117;;;20211217160000;
MQ70;ID;VLNS  220121C2.25;EquityOption;VLNS;Call;2.2500;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MQ80;ID;VLNS  220318C3.25;EquityOption;VLNS;Call;3.2500;;20220318;VLNS;OE;20210915;20211117;;;20220318160000;
MQ90;ID;VLNS  220414C1.75;EquityOption;VLNS;Call;1.7500;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MQA0;ID;VLNS  220520C2.75;EquityOption;VLNS;Call;2.7500;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MR40;ID;VLNS  220318P3.00;EquityOption;VLNS;Put;3.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MR50;ID;VLNS  211119P3.25;EquityOption;VLNS;Put;3.2500;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MR60;ID;VLNS  211217P2.25;EquityOption;VLNS;Put;2.2500;;20211217;VLNS;OE;20210818;20211117;;;20211217160000;
MR70;ID;VLNS  220121P2.25;EquityOption;VLNS;Put;2.2500;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MR80;ID;VLNS  220318P3.25;EquityOption;VLNS;Put;3.2500;;20220318;VLNS;OE;20210915;20211117;;;20220318160000;
MR90;ID;VLNS  220414P1.75;EquityOption;VLNS;Put;1.7500;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MRA0;ID;VLNS  220520P2.75;EquityOption;VLNS;Put;2.7500;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MS40;ID;VLNS  220318C3.50;EquityOption;VLNS;Call;3.5000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MS50;ID;VLNS  211119C3.50;EquityOption;VLNS;Call;3.5000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MS60;ID;VLNS  220617C3.00;EquityOption;VLNS;Call;3.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
MS70;ID;VLNS  220121C2.00;EquityOption;VLNS;Call;2.0000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MS80;ID;VLNS  220318C2.25;EquityOption;VLNS;Call;2.2500;;20220318;VLNS;OE;20210915;20211117;;;20220318160000;
MS90;ID;VLNS  220414C1.50;EquityOption;VLNS;Call;1.5000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MSA0;ID;VLNS  220520C3.00;EquityOption;VLNS;Call;3.0000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MT40;ID;VLNS  220318P3.50;EquityOption;VLNS;Put;3.5000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MT50;ID;VLNS  211119P3.50;EquityOption;VLNS;Put;3.5000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MT60;ID;VLNS  220617P3.00;EquityOption;VLNS;Put;3.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
MT70;ID;VLNS  220121P2.00;EquityOption;VLNS;Put;2.0000;;20220121;VLNS;OE;20210903;20211117;;;20220121160000;
MT80;ID;VLNS  220318P2.25;EquityOption;VLNS;Put;2.2500;;20220318;VLNS;OE;20210915;20211117;;;20220318160000;
MT90;ID;VLNS  220414P1.50;EquityOption;VLNS;Put;1.5000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MTA0;ID;VLNS  220520P3.00;EquityOption;VLNS;Put;3.0000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MU40;ID;VLNS  220318C4.00;EquityOption;VLNS;Call;4.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MU50;ID;VLNS  211119C2.25;EquityOption;VLNS;Call;2.2500;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MU60;ID;VLNS  220617C3.50;EquityOption;VLNS;Call;3.5000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
MU70;ID;VLNS  220218C3.00;EquityOption;VLNS;Call;3.0000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
MU80;ID;VLNS  220318C1.75;EquityOption;VLNS;Call;1.7500;;20220318;VLNS;OE;20210915;20211117;;;20220318160000;
MU90;ID;VLNS  220414C1.00;EquityOption;VLNS;Call;1.0000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MUA0;ID;VLNS  220520C1.75;EquityOption;VLNS;Call;1.7500;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MV40;ID;VLNS  220318P4.00;EquityOption;VLNS;Put;4.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MV50;ID;VLNS  211119P2.25;EquityOption;VLNS;Put;2.2500;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MV60;ID;VLNS  220617P3.50;EquityOption;VLNS;Put;3.5000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
MV70;ID;VLNS  220218P3.00;EquityOption;VLNS;Put;3.0000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
MV80;ID;VLNS  220318P1.75;EquityOption;VLNS;Put;1.7500;;20220318;VLNS;OE;20210915;20211117;;;20220318160000;
MV90;ID;VLNS  220414P1.00;EquityOption;VLNS;Put;1.0000;;20220414;VLNS;OE;20211013;20211117;;;20220414160000;
MVA0;ID;VLNS  220520P1.75;EquityOption;VLNS;Put;1.7500;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MW40;ID;VLNS  220318C5.00;EquityOption;VLNS;Call;5.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MW50;ID;VLNS  211119C2.00;EquityOption;VLNS;Call;2.0000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MW60;ID;VLNS  220617C4.00;EquityOption;VLNS;Call;4.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
MW70;ID;VLNS  220218C3.25;EquityOption;VLNS;Call;3.2500;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
MW80;ID;VLNS  220916C2.50;EquityOption;VLNS;Call;2.5000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
MW90;ID;VLNS  211119C1.25;EquityOption;VLNS;Call;1.2500;;20211119;VLNS;OE;20211015;20211117;;;20211119160000;
MWA0;ID;VLNS  220520C1.50;EquityOption;VLNS;Call;1.5000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MX40;ID;VLNS  220318P5.00;EquityOption;VLNS;Put;5.0000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MX50;ID;VLNS  211119P2.00;EquityOption;VLNS;Put;2.0000;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MX60;ID;VLNS  220617P4.00;EquityOption;VLNS;Put;4.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
MX70;ID;VLNS  220218P3.25;EquityOption;VLNS;Put;3.2500;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
