InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQUA;80;ZEB   240301C35.75;EquityOption;ZEB;Call;35.7500;;20240301;ZEB;OA;20240126;20240301;;;20240301160000;
MRUA;80;ZEB   240301P35.75;EquityOption;ZEB;Put;35.7500;;20240301;ZEB;OA;20240126;20240301;;;20240301160000;
MSUA;80;ZEB   240301C36.00;EquityOption;ZEB;Call;36.0000;;20240301;ZEB;OA;20240126;20240301;;;20240301160000;
MTUA;80;ZEB   240301P36.00;EquityOption;ZEB;Put;36.0000;;20240301;ZEB;OA;20240126;20240301;;;20240301160000;
MQL8;NT;NTR   240223C75.00;EquityOption;NTR;Call;75.0000;;20240223;NTR;OE;20240126;20240223;;;20240223160000;
MRL8;NT;NTR   240223P75.00;EquityOption;NTR;Put;75.0000;;20240223;NTR;OE;20240126;20240223;;;20240223160000;
A4CG;A5;AEM   240223C74.00;EquityOption;AEM;Call;74.0000;;20240223;AEM;OE;20240126;20240223;;;20240223160000;
A5CG;A5;AEM   240223P74.00;EquityOption;AEM;Put;74.0000;;20240223;AEM;OE;20240126;20240223;;;20240223160000;
AG8E;T5;TRP   240223C54.50;EquityOption;TRP;Call;54.5000;;20240223;TRP;OE;20240126;20240223;;;20240223160000;
AH8E;T5;TRP   240223P54.50;EquityOption;TRP;Put;54.5000;;20240223;TRP;OE;20240126;20240223;;;20240223160000;
ARAC;S3;SLF   240223C70.50;EquityOption;SLF;Call;70.5000;;20240223;SLF;OE;20240126;20240223;;;20240223160000;
ASAC;S3;SLF   240223P70.50;EquityOption;SLF;Put;70.5000;;20240223;SLF;OE;20240126;20240223;;;20240223160000;
MUO1;96;GEI   240920C25.00;EquityOption;GEI;Call;25.0000;;20240920;GEI;OE;20240127;20240920;;;20240920160000;
MVO1;96;GEI   240920P25.00;EquityOption;GEI;Put;25.0000;;20240920;GEI;OE;20240127;20240920;;;20240920160000;
MWO1;96;GEI   241220C25.00;EquityOption;GEI;Call;25.0000;;20241220;GEI;OE;20240127;20241220;;;20241220160000;
MXO1;96;GEI   241220P25.00;EquityOption;GEI;Put;25.0000;;20241220;GEI;OE;20240127;20241220;;;20241220160000;
M802;AL;AIF   241220C60.00;EquityOption;AIF;Call;60.0000;;20241220;AIF;OE;20240127;20241220;;;20241220160000;
M902;AL;AIF   241220P60.00;EquityOption;AIF;Put;60.0000;;20241220;AIF;OE;20240127;20241220;;;20241220160000;
MYH1;M8;MTL   240920C20.00;EquityOption;MTL;Call;20.0000;;20240920;MTL;OE;20240127;20240920;;;20240920160000;
MZH1;M8;MTL   240920P20.00;EquityOption;MTL;Put;20.0000;;20240920;MTL;OE;20240127;20240920;;;20240920160000;
M0I1;M8;MTL   241220C20.00;EquityOption;MTL;Call;20.0000;;20241220;MTL;OE;20240127;20241220;;;20241220160000;
M1I1;M8;MTL   241220P20.00;EquityOption;MTL;Put;20.0000;;20241220;MTL;OE;20240127;20241220;;;20241220160000;
MO82;WQ;ZBK   240216C28.00;EquityOption;ZBK;Call;28.0000;;20240216;ZBK;OA;20240127;20240216;;;20240216160000;
MP82;WQ;ZBK   240216P28.00;EquityOption;ZBK;Put;28.0000;;20240216;ZBK;OA;20240127;20240216;;;20240216160000;
MQ82;WQ;ZBK   240419C28.00;EquityOption;ZBK;Call;28.0000;;20240419;ZBK;OA;20240127;20240419;;;20240419160000;
MR82;WQ;ZBK   240419P28.00;EquityOption;ZBK;Put;28.0000;;20240419;ZBK;OA;20240127;20240419;;;20240419160000;
MS82;WQ;ZBK   240517C28.00;EquityOption;ZBK;Call;28.0000;;20240517;ZBK;OA;20240127;20240517;;;20240517160000;
MT82;WQ;ZBK   240517P28.00;EquityOption;ZBK;Put;28.0000;;20240517;ZBK;OA;20240127;20240517;;;20240517160000;
MU82;WQ;ZBK   240719C28.00;EquityOption;ZBK;Call;28.0000;;20240719;ZBK;OA;20240127;20240719;;;20240719160000;
MV82;WQ;ZBK   240719P28.00;EquityOption;ZBK;Put;28.0000;;20240719;ZBK;OA;20240127;20240719;;;20240719160000;
M6P2;ZH;ZHY   240719C11.70;EquityOption;ZHY;Call;11.7000;;20240719;ZHY;OA;20240127;20240719;;;20240719160000;
M7P2;ZH;ZHY   240719P11.70;EquityOption;ZHY;Put;11.7000;;20240719;ZHY;OA;20240127;20240719;;;20240719160000;
MOJ3;PN;BTCC  240223C9.00;EquityOption;BTCC;Call;9.0000;;20240223;BTCC.B;OA;20240127;20240223;;;20240223160000;
MPJ3;PN;BTCC  240223P9.00;EquityOption;BTCC;Put;9.0000;;20240223;BTCC.B;OA;20240127;20240223;;;20240223160000;
MAU2;O8;HOD   241220C6.50;EquityOption;HOD;Call;6.5000;;20241220;HOD;OA;20240127;20241220;;;20241220160000;
MBU2;O8;HOD   241220P6.50;EquityOption;HOD;Put;6.5000;;20241220;HOD;OA;20240127;20241220;;;20241220160000;
MYU8;V6;ATD   240223C76.00;EquityOption;ATD;Call;76.0000;;20240223;ATD;OE;20240127;20240223;;;20240223160000;
MZU8;V6;ATD   240223P76.00;EquityOption;ATD;Put;76.0000;;20240223;ATD;OE;20240127;20240223;;;20240223160000;
MWI0;MR;MATR  240419C19.00;EquityOption;MATR;Call;19.0000;;20240419;MATR;OE;20240127;20240419;;;20240419160000;
MXI0;MR;MATR  240419P19.00;EquityOption;MATR;Put;19.0000;;20240419;MATR;OE;20240127;20240419;;;20240419160000;
MYI0;MR;MATR  240517C19.00;EquityOption;MATR;Call;19.0000;;20240517;MATR;OE;20240127;20240517;;;20240517160000;
MZI0;MR;MATR  240517P19.00;EquityOption;MATR;Put;19.0000;;20240517;MATR;OE;20240127;20240517;;;20240517160000;
M0J0;MR;MATR  240719C19.00;EquityOption;MATR;Call;19.0000;;20240719;MATR;OE;20240127;20240719;;;20240719160000;
M1J0;MR;MATR  240719P19.00;EquityOption;MATR;Put;19.0000;;20240719;MATR;OE;20240127;20240719;;;20240719160000;
MCY1;RE;REAL  240920C9.00;EquityOption;REAL;Call;9.0000;;20240920;REAL;OE;20240127;20240920;;;20240920160000;
MDY1;RE;REAL  240920P9.00;EquityOption;REAL;Put;9.0000;;20240920;REAL;OE;20240127;20240920;;;20240920160000;
MEY1;RE;REAL  241220C9.00;EquityOption;REAL;Call;9.0000;;20241220;REAL;OE;20240127;20241220;;;20241220160000;
MFY1;RE;REAL  241220P9.00;EquityOption;REAL;Put;9.0000;;20241220;REAL;OE;20240127;20241220;;;20241220160000;
MKO1;WA;WCN   240216C225.00;EquityOption;WCN;Call;225.0000;;20240216;WCN;OE;20240127;20240216;;;20240216160000;
MLO1;WA;WCN   240216P225.00;EquityOption;WCN;Put;225.0000;;20240216;WCN;OE;20240127;20240216;;;20240216160000;
MMO1;WA;WCN   240315C225.00;EquityOption;WCN;Call;225.0000;;20240315;WCN;OE;20240127;20240315;;;20240315160000;
MNO1;WA;WCN   240315P225.00;EquityOption;WCN;Put;225.0000;;20240315;WCN;OE;20240127;20240315;;;20240315160000;
MOO1;WA;WCN   240419C225.00;EquityOption;WCN;Call;225.0000;;20240419;WCN;OE;20240127;20240419;;;20240419160000;
MPO1;WA;WCN   240419P225.00;EquityOption;WCN;Put;225.0000;;20240419;WCN;OE;20240127;20240419;;;20240419160000;
MQO1;WA;WCN   240517C225.00;EquityOption;WCN;Call;225.0000;;20240517;WCN;OE;20240127;20240517;;;20240517160000;
MRO1;WA;WCN   240517P225.00;EquityOption;WCN;Put;225.0000;;20240517;WCN;OE;20240127;20240517;;;20240517160000;
MSO1;WA;WCN   240621C225.00;EquityOption;WCN;Call;225.0000;;20240621;WCN;OE;20240127;20240621;;;20240621160000;
MTO1;WA;WCN   240621P225.00;EquityOption;WCN;Put;225.0000;;20240621;WCN;OE;20240127;20240621;;;20240621160000;
MUO1;WA;WCN   240719C225.00;EquityOption;WCN;Call;225.0000;;20240719;WCN;OE;20240127;20240719;;;20240719160000;
MVO1;WA;WCN   240719P225.00;EquityOption;WCN;Put;225.0000;;20240719;WCN;OE;20240127;20240719;;;20240719160000;
MA33;ZU;ZUB   240719C26.00;EquityOption;ZUB;Call;26.0000;;20240719;ZUB;OA;20240127;20240719;;;20240719160000;
MB33;ZU;ZUB   240719P26.00;EquityOption;ZUB;Put;26.0000;;20240719;ZUB;OA;20240127;20240719;;;20240719160000;
MT88;AI;AC    240719C23.00;EquityOption;AC;Call;23.0000;;20240719;AC;OE;20240127;20240719;;;20240719160000;
MU88;AI;AC    240719P23.00;EquityOption;AC;Put;23.0000;;20240719;AC;OE;20240127;20240719;;;20240719160000;
MIH0;AT;ATRL  240621C52.00;EquityOption;ATRL;Call;52.0000;;20240621;ATRL;OE;20240127;20240621;;;20240621160000;
MJH0;AT;ATRL  240621P52.00;EquityOption;ATRL;Put;52.0000;;20240621;ATRL;OE;20240127;20240621;;;20240621160000;
MKH0;AT;ATRL  240719C52.00;EquityOption;ATRL;Call;52.0000;;20240719;ATRL;OE;20240127;20240719;;;20240719160000;
MLH0;AT;ATRL  240719P52.00;EquityOption;ATRL;Put;52.0000;;20240719;ATRL;OE;20240127;20240719;;;20240719160000;
A5CD;E2;ENB   240223C51.00;EquityOption;ENB;Call;51.0000;;20240223;ENB;OE;20240127;20240223;;;20240223160000;
A6CD;E2;ENB   240223P51.00;EquityOption;ENB;Put;51.0000;;20240223;ENB;OE;20240127;20240223;;;20240223160000;
A9I6;I1;IMO   240223C81.00;EquityOption;IMO;Call;81.0000;;20240223;IMO;OE;20240127;20240223;;;20240223160000;
AAI6;I1;IMO   240223P81.00;EquityOption;IMO;Put;81.0000;;20240223;IMO;OE;20240127;20240223;;;20240223160000;
MQR4;LS;LSPD  240223C27.00;EquityOption;LSPD;Call;27.0000;;20240223;LSPD;OE;20240127;20240223;;;20240223160000;
MRR4;LS;LSPD  240223P27.00;EquityOption;LSPD;Put;27.0000;;20240223;LSPD;OE;20240127;20240223;;;20240223160000;
MIA3;P7;POW   240216C44.00;EquityOption;POW;Call;44.0000;;20240216;POW;OE;20240127;20240216;;;20240216160000;
MJA3;P7;POW   240216P44.00;EquityOption;POW;Put;44.0000;;20240216;POW;OE;20240127;20240216;;;20240216160000;
MKA3;P7;POW   240315C44.00;EquityOption;POW;Call;44.0000;;20240315;POW;OE;20240127;20240315;;;20240315160000;
MLA3;P7;POW   240315P44.00;EquityOption;POW;Put;44.0000;;20240315;POW;OE;20240127;20240315;;;20240315160000;
MMA3;P7;POW   240419C44.00;EquityOption;POW;Call;44.0000;;20240419;POW;OE;20240127;20240419;;;20240419160000;
MNA3;P7;POW   240419P44.00;EquityOption;POW;Put;44.0000;;20240419;POW;OE;20240127;20240419;;;20240419160000;
MOA3;P7;POW   240517C44.00;EquityOption;POW;Call;44.0000;;20240517;POW;OE;20240127;20240517;;;20240517160000;
MPA3;P7;POW   240517P44.00;EquityOption;POW;Put;44.0000;;20240517;POW;OE;20240127;20240517;;;20240517160000;
MQA3;P7;POW   240621C44.00;EquityOption;POW;Call;44.0000;;20240621;POW;OE;20240127;20240621;;;20240621160000;
MRA3;P7;POW   240621P44.00;EquityOption;POW;Put;44.0000;;20240621;POW;OE;20240127;20240621;;;20240621160000;
MSA3;P7;POW   240719C44.00;EquityOption;POW;Call;44.0000;;20240719;POW;OE;20240127;20240719;;;20240719160000;
MTA3;P7;POW   240719P44.00;EquityOption;POW;Put;44.0000;;20240719;POW;OE;20240127;20240719;;;20240719160000;
M4G2;59;DPM   240719C10.00;EquityOption;DPM;Call;10.0000;;20240719;DPM;OE;20240127;20240719;;;20240719160000;
M5G2;59;DPM   240719P10.00;EquityOption;DPM;Put;10.0000;;20240719;DPM;OE;20240127;20240719;;;20240719160000;
MME1;9Q;LUG   240719C19.00;EquityOption;LUG;Call;19.0000;;20240719;LUG;OE;20240127;20240719;;;20240719160000;
MNE1;9Q;LUG   240719P19.00;EquityOption;LUG;Put;19.0000;;20240719;LUG;OE;20240127;20240719;;;20240719160000;
MUY1;K4;CCA   240419C70.00;EquityOption;CCA;Call;70.0000;;20240419;CCA;OE;20240127;20240419;;;20240419160000;
MVY1;K4;CCA   240419P70.00;EquityOption;CCA;Put;70.0000;;20240419;CCA;OE;20240127;20240419;;;20240419160000;
MWY1;K4;CCA   240517C70.00;EquityOption;CCA;Call;70.0000;;20240517;CCA;OE;20240127;20240517;;;20240517160000;
MXY1;K4;CCA   240517P70.00;EquityOption;CCA;Put;70.0000;;20240517;CCA;OE;20240127;20240517;;;20240517160000;
MYY1;K4;CCA   240719C70.00;EquityOption;CCA;Call;70.0000;;20240719;CCA;OE;20240127;20240719;;;20240719160000;
MZY1;K4;CCA   240719P70.00;EquityOption;CCA;Put;70.0000;;20240719;CCA;OE;20240127;20240719;;;20240719160000;
AGE3;M0;MRU   240621C78.00;EquityOption;MRU;Call;78.0000;;20240621;MRU;OE;20240127;20240621;;;20240621160000;
AHE3;M0;MRU   240621P78.00;EquityOption;MRU;Put;78.0000;;20240621;MRU;OE;20240127;20240621;;;20240621160000;
AIE3;M0;MRU   240719C78.00;EquityOption;MRU;Call;78.0000;;20240719;MRU;OE;20240127;20240719;;;20240719160000;
AJE3;M0;MRU   240719P78.00;EquityOption;MRU;Put;78.0000;;20240719;MRU;OE;20240127;20240719;;;20240719160000;
AT43;N9;NG    240216C2.50;EquityOption;NG;Call;2.5000;;20240216;NG;OE;20240127;20240216;;;20240216160000;
AU43;N9;NG    240216P2.50;EquityOption;NG;Put;2.5000;;20240216;NG;OE;20240127;20240216;;;20240216160000;
AV43;N9;NG    240315C2.50;EquityOption;NG;Call;2.5000;;20240315;NG;OE;20240127;20240315;;;20240315160000;
AW43;N9;NG    240315P2.50;EquityOption;NG;Put;2.5000;;20240315;NG;OE;20240127;20240315;;;20240315160000;
AX43;N9;NG    240419C2.50;EquityOption;NG;Call;2.5000;;20240419;NG;OE;20240127;20240419;;;20240419160000;
AY43;N9;NG    240419P2.50;EquityOption;NG;Put;2.5000;;20240419;NG;OE;20240127;20240419;;;20240419160000;
AZ43;N9;NG    240517C2.50;EquityOption;NG;Call;2.5000;;20240517;NG;OE;20240127;20240517;;;20240517160000;
A053;N9;NG    240517P2.50;EquityOption;NG;Put;2.5000;;20240517;NG;OE;20240127;20240517;;;20240517160000;
A153;N9;NG    240621C2.50;EquityOption;NG;Call;2.5000;;20240621;NG;OE;20240127;20240621;;;20240621160000;
A253;N9;NG    240621P2.50;EquityOption;NG;Put;2.5000;;20240621;NG;OE;20240127;20240621;;;20240621160000;
A353;N9;NG    240719C2.50;EquityOption;NG;Call;2.5000;;20240719;NG;OE;20240127;20240719;;;20240719160000;
A453;N9;NG    240719P2.50;EquityOption;NG;Put;2.5000;;20240719;NG;OE;20240127;20240719;;;20240719160000;
MW31;PB;BDGI  240216C56.00;EquityOption;BDGI;Call;56.0000;;20240216;BDGI;OE;20240127;20240216;;;20240216160000;
MX31;PB;BDGI  240216P56.00;EquityOption;BDGI;Put;56.0000;;20240216;BDGI;OE;20240127;20240216;;;20240216160000;
MY31;PB;BDGI  240315C56.00;EquityOption;BDGI;Call;56.0000;;20240315;BDGI;OE;20240127;20240315;;;20240315160000;
MZ31;PB;BDGI  240315P56.00;EquityOption;BDGI;Put;56.0000;;20240315;BDGI;OE;20240127;20240315;;;20240315160000;
M041;PB;BDGI  240419C56.00;EquityOption;BDGI;Call;56.0000;;20240419;BDGI;OE;20240127;20240419;;;20240419160000;
M141;PB;BDGI  240419P56.00;EquityOption;BDGI;Put;56.0000;;20240419;BDGI;OE;20240127;20240419;;;20240419160000;
M241;PB;BDGI  240517C56.00;EquityOption;BDGI;Call;56.0000;;20240517;BDGI;OE;20240127;20240517;;;20240517160000;
M341;PB;BDGI  240517P56.00;EquityOption;BDGI;Put;56.0000;;20240517;BDGI;OE;20240127;20240517;;;20240517160000;
M441;PB;BDGI  240621C56.00;EquityOption;BDGI;Call;56.0000;;20240621;BDGI;OE;20240127;20240621;;;20240621160000;
M541;PB;BDGI  240621P56.00;EquityOption;BDGI;Put;56.0000;;20240621;BDGI;OE;20240127;20240621;;;20240621160000;
M641;PB;BDGI  240719C56.00;EquityOption;BDGI;Call;56.0000;;20240719;BDGI;OE;20240127;20240719;;;20240719160000;
M741;PB;BDGI  240719P56.00;EquityOption;BDGI;Put;56.0000;;20240719;BDGI;OE;20240127;20240719;;;20240719160000;
M6U0;RD;SES   240920C13.00;EquityOption;SES;Call;13.0000;;20240920;SES;OE;20240127;20240920;;;20240920160000;
M7U0;RD;SES   240920P13.00;EquityOption;SES;Put;13.0000;;20240920;SES;OE;20240127;20240920;;;20240920160000;
M8U0;RD;SES   241220C13.00;EquityOption;SES;Call;13.0000;;20241220;SES;OE;20240127;20241220;;;20241220160000;
M9U0;RD;SES   241220P13.00;EquityOption;SES;Put;13.0000;;20241220;SES;OE;20240127;20241220;;;20241220160000;
MUS1;TY;TOY   240517C39.00;EquityOption;TOY;Call;39.0000;;20240517;TOY;OE;20240127;20240517;;;20240517160000;
MVS1;TY;TOY   240517P39.00;EquityOption;TOY;Put;39.0000;;20240517;TOY;OE;20240127;20240517;;;20240517160000;
MWS1;TY;TOY   240621C39.00;EquityOption;TOY;Call;39.0000;;20240621;TOY;OE;20240127;20240621;;;20240621160000;
MXS1;TY;TOY   240621P39.00;EquityOption;TOY;Put;39.0000;;20240621;TOY;OE;20240127;20240621;;;20240621160000;
MYS1;TY;TOY   240719C39.00;EquityOption;TOY;Call;39.0000;;20240719;TOY;OE;20240127;20240719;;;20240719160000;
MZS1;TY;TOY   240719P39.00;EquityOption;TOY;Put;39.0000;;20240719;TOY;OE;20240127;20240719;;;20240719160000;
MQE2;UY;GLXY  240719C10.50;EquityOption;GLXY;Call;10.5000;;20240719;GLXY;OE;20240127;20240719;;;20240719160000;
MRE2;UY;GLXY  240719P10.50;EquityOption;GLXY;Put;10.5000;;20240719;GLXY;OE;20240127;20240719;;;20240719160000;
MK02;X7;XIC   240216C34.75;EquityOption;XIC;Call;34.7500;;20240216;XIC;OA;20240127;20240216;;;20240216160000;
ML02;X7;XIC   240216P34.75;EquityOption;XIC;Put;34.7500;;20240216;XIC;OA;20240127;20240216;;;20240216160000;
MM02;X7;XIC   240315C34.75;EquityOption;XIC;Call;34.7500;;20240315;XIC;OA;20240127;20240315;;;20240315160000;
MN02;X7;XIC   240315P34.75;EquityOption;XIC;Put;34.7500;;20240315;XIC;OA;20240127;20240315;;;20240315160000;
MO02;X7;XIC   240419C34.75;EquityOption;XIC;Call;34.7500;;20240419;XIC;OA;20240127;20240419;;;20240419160000;
MP02;X7;XIC   240419P34.75;EquityOption;XIC;Put;34.7500;;20240419;XIC;OA;20240127;20240419;;;20240419160000;
MQ02;X7;XIC   240517C34.75;EquityOption;XIC;Call;34.7500;;20240517;XIC;OA;20240127;20240517;;;20240517160000;
MR02;X7;XIC   240517P34.75;EquityOption;XIC;Put;34.7500;;20240517;XIC;OA;20240127;20240517;;;20240517160000;
MS02;X7;XIC   240621C34.75;EquityOption;XIC;Call;34.7500;;20240621;XIC;OA;20240127;20240621;;;20240621160000;
MT02;X7;XIC   240621P34.75;EquityOption;XIC;Put;34.7500;;20240621;XIC;OA;20240127;20240621;;;20240621160000;
MU02;X7;XIC   240719C34.75;EquityOption;XIC;Call;34.7500;;20240719;XIC;OA;20240127;20240719;;;20240719160000;
MV02;X7;XIC   240719P34.75;EquityOption;XIC;Put;34.7500;;20240719;XIC;OA;20240127;20240719;;;20240719160000;
MQ23;ZP;ZPR   240216C10.20;EquityOption;ZPR;Call;10.2000;;20240216;ZPR;OA;20240127;20240216;;;20240216160000;
MR23;ZP;ZPR   240216P10.20;EquityOption;ZPR;Put;10.2000;;20240216;ZPR;OA;20240127;20240216;;;20240216160000;
MS23;ZP;ZPR   240315C10.20;EquityOption;ZPR;Call;10.2000;;20240315;ZPR;OA;20240127;20240315;;;20240315160000;
MT23;ZP;ZPR   240315P10.20;EquityOption;ZPR;Put;10.2000;;20240315;ZPR;OA;20240127;20240315;;;20240315160000;
MU23;ZP;ZPR   240419C10.20;EquityOption;ZPR;Call;10.2000;;20240419;ZPR;OA;20240127;20240419;;;20240419160000;
MV23;ZP;ZPR   240419P10.20;EquityOption;ZPR;Put;10.2000;;20240419;ZPR;OA;20240127;20240419;;;20240419160000;
MW23;ZP;ZPR   240517C10.20;EquityOption;ZPR;Call;10.2000;;20240517;ZPR;OA;20240127;20240517;;;20240517160000;
MX23;ZP;ZPR   240517P10.20;EquityOption;ZPR;Put;10.2000;;20240517;ZPR;OA;20240127;20240517;;;20240517160000;
MY23;ZP;ZPR   240621C10.20;EquityOption;ZPR;Call;10.2000;;20240621;ZPR;OA;20240127;20240621;;;20240621160000;
MZ23;ZP;ZPR   240621P10.20;EquityOption;ZPR;Put;10.2000;;20240621;ZPR;OA;20240127;20240621;;;20240621160000;
M033;ZP;ZPR   240719C10.20;EquityOption;ZPR;Call;10.2000;;20240719;ZPR;OA;20240127;20240719;;;20240719160000;
M133;ZP;ZPR   240719P10.20;EquityOption;ZPR;Put;10.2000;;20240719;ZPR;OA;20240127;20240719;;;20240719160000;
M233;ZP;ZPR   240920C10.20;EquityOption;ZPR;Call;10.2000;;20240920;ZPR;OA;20240127;20240920;;;20240920160000;
M333;ZP;ZPR   240920P10.20;EquityOption;ZPR;Put;10.2000;;20240920;ZPR;OA;20240127;20240920;;;20240920160000;
M433;ZP;ZPR   241220C10.20;EquityOption;ZPR;Call;10.2000;;20241220;ZPR;OA;20240127;20241220;;;20241220160000;
M533;ZP;ZPR   241220P10.20;EquityOption;ZPR;Put;10.2000;;20241220;ZPR;OA;20240127;20241220;;;20241220160000;
AMOL;X0;XIU   240920C37.50;EquityOption;XIU;Call;37.5000;;20240920;XIU;OA;20240127;20240920;;;20240920160000;
ANOL;X0;XIU   240920P37.50;EquityOption;XIU;Put;37.5000;;20240920;XIU;OA;20240127;20240920;;;20240920160000;
AOOL;X0;XIU   241220C37.50;EquityOption;XIU;Call;37.5000;;20241220;XIU;OA;20240127;20241220;;;20241220160000;
APOL;X0;XIU   241220P37.50;EquityOption;XIU;Put;37.5000;;20241220;XIU;OA;20240127;20241220;;;20241220160000;
MQT4;Z7;ZCN   240202C30.50;EquityOption;ZCN;Call;30.5000;;20240202;ZCN;OA;20240127;20240202;;;20240202160000;
MRT4;Z7;ZCN   240202P30.50;EquityOption;ZCN;Put;30.5000;;20240202;ZCN;OA;20240127;20240202;;;20240202160000;
MST4;Z7;ZCN   240209C30.50;EquityOption;ZCN;Call;30.5000;;20240209;ZCN;OA;20240127;20240209;;;20240209160000;
MTT4;Z7;ZCN   240209P30.50;EquityOption;ZCN;Put;30.5000;;20240209;ZCN;OA;20240127;20240209;;;20240209160000;
MUT4;Z7;ZCN   240223C30.50;EquityOption;ZCN;Call;30.5000;;20240223;ZCN;OA;20240127;20240223;;;20240223160000;
MVT4;Z7;ZCN   240223P30.50;EquityOption;ZCN;Put;30.5000;;20240223;ZCN;OA;20240127;20240223;;;20240223160000;
AZR6;G0;GWO   240202C46.50;EquityOption;GWO;Call;46.5000;;20240202;GWO;OE;20240127;20240202;;;20240202160000;
A0S6;G0;GWO   240202P46.50;EquityOption;GWO;Put;46.5000;;20240202;GWO;OE;20240127;20240202;;;20240202160000;
A1S6;G0;GWO   240209C46.50;EquityOption;GWO;Call;46.5000;;20240209;GWO;OE;20240127;20240209;;;20240209160000;
A2S6;G0;GWO   240209P46.50;EquityOption;GWO;Put;46.5000;;20240209;GWO;OE;20240127;20240209;;;20240209160000;
A3S6;G0;GWO   240216C54.00;EquityOption;GWO;Call;54.0000;;20240216;GWO;OE;20240127;20240216;;;20240216160000;
A4S6;G0;GWO   240216P54.00;EquityOption;GWO;Put;54.0000;;20240216;GWO;OE;20240127;20240216;;;20240216160000;
A5S6;G0;GWO   240223C46.50;EquityOption;GWO;Call;46.5000;;20240223;GWO;OE;20240127;20240223;;;20240223160000;
A6S6;G0;GWO   240223P46.50;EquityOption;GWO;Put;46.5000;;20240223;GWO;OE;20240127;20240223;;;20240223160000;
A7S6;G0;GWO   240315C54.00;EquityOption;GWO;Call;54.0000;;20240315;GWO;OE;20240127;20240315;;;20240315160000;
A8S6;G0;GWO   240315P54.00;EquityOption;GWO;Put;54.0000;;20240315;GWO;OE;20240127;20240315;;;20240315160000;
A9S6;G0;GWO   240419C54.00;EquityOption;GWO;Call;54.0000;;20240419;GWO;OE;20240127;20240419;;;20240419160000;
AAS6;G0;GWO   240419P54.00;EquityOption;GWO;Put;54.0000;;20240419;GWO;OE;20240127;20240419;;;20240419160000;
ABS6;G0;GWO   240517C54.00;EquityOption;GWO;Call;54.0000;;20240517;GWO;OE;20240127;20240517;;;20240517160000;
ACS6;G0;GWO   240517P54.00;EquityOption;GWO;Put;54.0000;;20240517;GWO;OE;20240127;20240517;;;20240517160000;
ADS6;G0;GWO   240621C54.00;EquityOption;GWO;Call;54.0000;;20240621;GWO;OE;20240127;20240621;;;20240621160000;
AES6;G0;GWO   240621P54.00;EquityOption;GWO;Put;54.0000;;20240621;GWO;OE;20240127;20240621;;;20240621160000;
AFS6;G0;GWO   240719C54.00;EquityOption;GWO;Call;54.0000;;20240719;GWO;OE;20240127;20240719;;;20240719160000;
AGS6;G0;GWO   240719P54.00;EquityOption;GWO;Put;54.0000;;20240719;GWO;OE;20240127;20240719;;;20240719160000;
MCP1;HI;TLRY  240719C1.50;EquityOption;TLRY;Call;1.5000;;20240719;TLRY;OE;20240127;20240719;;;20240719160000;
MDP1;HI;TLRY  240719P1.50;EquityOption;TLRY;Put;1.5000;;20240719;TLRY;OE;20240127;20240719;;;20240719160000;
ALX3;Q3;CIX   240202C18.50;EquityOption;CIX;Call;18.5000;;20240202;CIX;OE;20240127;20240202;;;20240202160000;
AMX3;Q3;CIX   240202P18.50;EquityOption;CIX;Put;18.5000;;20240202;CIX;OE;20240127;20240202;;;20240202160000;
ANX3;Q3;CIX   240209C18.50;EquityOption;CIX;Call;18.5000;;20240209;CIX;OE;20240127;20240209;;;20240209160000;
AOX3;Q3;CIX   240209P18.50;EquityOption;CIX;Put;18.5000;;20240209;CIX;OE;20240127;20240209;;;20240209160000;
APX3;Q3;CIX   240223C18.50;EquityOption;CIX;Call;18.5000;;20240223;CIX;OE;20240127;20240223;;;20240223160000;
AQX3;Q3;CIX   240223P18.50;EquityOption;CIX;Put;18.5000;;20240223;CIX;OE;20240127;20240223;;;20240223160000;
ARX3;Q3;CIX   240419C18.50;EquityOption;CIX;Call;18.5000;;20240419;CIX;OE;20240127;20240419;;;20240419160000;
ASX3;Q3;CIX   240419P18.50;EquityOption;CIX;Put;18.5000;;20240419;CIX;OE;20240127;20240419;;;20240419160000;
ATX3;Q3;CIX   240517C18.50;EquityOption;CIX;Call;18.5000;;20240517;CIX;OE;20240127;20240517;;;20240517160000;
AUX3;Q3;CIX   240517P18.50;EquityOption;CIX;Put;18.5000;;20240517;CIX;OE;20240127;20240517;;;20240517160000;
AVX3;Q3;CIX   240621C18.50;EquityOption;CIX;Call;18.5000;;20240621;CIX;OE;20240127;20240621;;;20240621160000;
AWX3;Q3;CIX   240621P18.50;EquityOption;CIX;Put;18.5000;;20240621;CIX;OE;20240127;20240621;;;20240621160000;
AXX3;Q3;CIX   240719C18.50;EquityOption;CIX;Call;18.5000;;20240719;CIX;OE;20240127;20240719;;;20240719160000;
AYX3;Q3;CIX   240719P18.50;EquityOption;CIX;Put;18.5000;;20240719;CIX;OE;20240127;20240719;;;20240719160000;
ACJH;S2;SU    240223C46.00;EquityOption;SU;Call;46.0000;;20240223;SU;OE;20240127;20240223;;;20240223160000;
