InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8JH;R1;RY    230721C118.00;EquityOption;RY;Call;118.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
A9JH;R1;RY    230721P118.00;EquityOption;RY;Put;118.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
AAJH;R1;RY    230721C122.00;EquityOption;RY;Call;122.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
ABJH;R1;RY    230721P122.00;EquityOption;RY;Put;122.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
ACJH;R1;RY    230721C124.00;EquityOption;RY;Call;124.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
ADJH;R1;RY    230721P124.00;EquityOption;RY;Put;124.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
AEJH;R1;RY    230721C126.00;EquityOption;RY;Call;126.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
AFJH;R1;RY    230721P126.00;EquityOption;RY;Put;126.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
AGJH;R1;RY    230721C128.00;EquityOption;RY;Call;128.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
AHJH;R1;RY    230721P128.00;EquityOption;RY;Put;128.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
MQH1;4F;ERO   231020C21.50;EquityOption;ERO;Call;21.5000;;20231020;ERO;OE;20230601;20231020;;;20231020160000;
MRH1;4F;ERO   231020P21.50;EquityOption;ERO;Put;21.5000;;20231020;ERO;OE;20230601;20231020;;;20231020160000;
MSH1;4F;ERO   231020C20.00;EquityOption;ERO;Call;20.0000;;20231020;ERO;OE;20230601;20231020;;;20231020160000;
MTH1;4F;ERO   231020P20.00;EquityOption;ERO;Put;20.0000;;20231020;ERO;OE;20230601;20231020;;;20231020160000;
MUH1;4F;ERO   231117C21.50;EquityOption;ERO;Call;21.5000;;20231117;ERO;OE;20230601;20231117;;;20231117160000;
MVH1;4F;ERO   231117P21.50;EquityOption;ERO;Put;21.5000;;20231117;ERO;OE;20230601;20231117;;;20231117160000;
MWH1;4F;ERO   231117C20.00;EquityOption;ERO;Call;20.0000;;20231117;ERO;OE;20230601;20231117;;;20231117160000;
MXH1;4F;ERO   231117P20.00;EquityOption;ERO;Put;20.0000;;20231117;ERO;OE;20230601;20231117;;;20231117160000;
ME82;95;FRU   231117C12.50;EquityOption;FRU;Call;12.5000;;20231117;FRU;OE;20230601;20231117;;;20231117160000;
MF82;95;FRU   231117P12.50;EquityOption;FRU;Put;12.5000;;20231117;FRU;OE;20230601;20231117;;;20231117160000;
ARK3;E4;ELD   231020C11.50;EquityOption;ELD;Call;11.5000;;20231020;ELD;OE;20230601;20231020;;;20231020160000;
ASK3;E4;ELD   231020P11.50;EquityOption;ELD;Put;11.5000;;20231020;ELD;OE;20230601;20231020;;;20231020160000;
ATK3;E4;ELD   231020C10.00;EquityOption;ELD;Call;10.0000;;20231020;ELD;OE;20230601;20231020;;;20231020160000;
AUK3;E4;ELD   231020P10.00;EquityOption;ELD;Put;10.0000;;20231020;ELD;OE;20230601;20231020;;;20231020160000;
AVK3;E4;ELD   231117C11.50;EquityOption;ELD;Call;11.5000;;20231117;ELD;OE;20230601;20231117;;;20231117160000;
AWK3;E4;ELD   231117P11.50;EquityOption;ELD;Put;11.5000;;20231117;ELD;OE;20230601;20231117;;;20231117160000;
AXK3;E4;ELD   231117C10.00;EquityOption;ELD;Call;10.0000;;20231117;ELD;OE;20230601;20231117;;;20231117160000;
AYK3;E4;ELD   231117P10.00;EquityOption;ELD;Put;10.0000;;20231117;ELD;OE;20230601;20231117;;;20231117160000;
M612;IP;IFP   230616C18.50;EquityOption;IFP;Call;18.5000;;20230616;IFP;OE;20230601;20230616;;;20230616160000;
M712;IP;IFP   230616P18.50;EquityOption;IFP;Put;18.5000;;20230616;IFP;OE;20230601;20230616;;;20230616160000;
M812;IP;IFP   230721C18.50;EquityOption;IFP;Call;18.5000;;20230721;IFP;OE;20230601;20230721;;;20230721160000;
M912;IP;IFP   230721P18.50;EquityOption;IFP;Put;18.5000;;20230721;IFP;OE;20230601;20230721;;;20230721160000;
MA12;IP;IFP   230818C18.50;EquityOption;IFP;Call;18.5000;;20230818;IFP;OE;20230601;20230818;;;20230818160000;
MB12;IP;IFP   230818P18.50;EquityOption;IFP;Put;18.5000;;20230818;IFP;OE;20230601;20230818;;;20230818160000;
MC12;IP;IFP   230915C18.50;EquityOption;IFP;Call;18.5000;;20230915;IFP;OE;20230601;20230915;;;20230915160000;
MD12;IP;IFP   230915P18.50;EquityOption;IFP;Put;18.5000;;20230915;IFP;OE;20230601;20230915;;;20230915160000;
ME12;IP;IFP   231020C18.50;EquityOption;IFP;Call;18.5000;;20231020;IFP;OE;20230601;20231020;;;20231020160000;
MF12;IP;IFP   231020P18.50;EquityOption;IFP;Put;18.5000;;20231020;IFP;OE;20230601;20231020;;;20231020160000;
MG12;IP;IFP   231117C18.50;EquityOption;IFP;Call;18.5000;;20231117;IFP;OE;20230601;20231117;;;20231117160000;
MH12;IP;IFP   231117P18.50;EquityOption;IFP;Put;18.5000;;20231117;IFP;OE;20230601;20231117;;;20231117160000;
M031;LQ;LEV   231020C1.75;EquityOption;LEV;Call;1.7500;;20231020;LEV;OE;20230601;20231020;;;20231020160000;
M131;LQ;LEV   231020P1.75;EquityOption;LEV;Put;1.7500;;20231020;LEV;OE;20230601;20231020;;;20231020160000;
M231;LQ;LEV   231117C1.75;EquityOption;LEV;Call;1.7500;;20231117;LEV;OE;20230601;20231117;;;20231117160000;
M331;LQ;LEV   231117P1.75;EquityOption;LEV;Put;1.7500;;20231117;LEV;OE;20230601;20231117;;;20231117160000;
MIN0;TB;TVE   231117C2.00;EquityOption;TVE;Call;2.0000;;20231117;TVE;OE;20230601;20231117;;;20231117160000;
MJN0;TB;TVE   231117P2.00;EquityOption;TVE;Put;2.0000;;20231117;TVE;OE;20230601;20231117;;;20231117160000;
M2Q1;X7;XIC   231020C30.25;EquityOption;XIC;Call;30.2500;;20231020;XIC;OA;20230601;20231020;;;20231020160000;
M3Q1;X7;XIC   231020P30.25;EquityOption;XIC;Put;30.2500;;20231020;XIC;OA;20230601;20231020;;;20231020160000;
M4Q1;X7;XIC   231117C30.25;EquityOption;XIC;Call;30.2500;;20231117;XIC;OA;20230601;20231117;;;20231117160000;
M5Q1;X7;XIC   231117P30.25;EquityOption;XIC;Put;30.2500;;20231117;XIC;OA;20230601;20231117;;;20231117160000;
AQEK;X0;XIU   230609C28.25;EquityOption;XIU;Call;28.2500;;20230609;XIU;OA;20230601;20230609;;;20230609160000;
AREK;X0;XIU   230609P28.25;EquityOption;XIU;Put;28.2500;;20230609;XIU;OA;20230601;20230609;;;20230609160000;
ASEK;X0;XIU   230623C28.25;EquityOption;XIU;Call;28.2500;;20230623;XIU;OA;20230601;20230623;;;20230623160000;
ATEK;X0;XIU   230623P28.25;EquityOption;XIU;Put;28.2500;;20230623;XIU;OA;20230601;20230623;;;20230623160000;
AUEK;X0;XIU   230630C28.25;EquityOption;XIU;Call;28.2500;;20230630;XIU;OA;20230601;20230630;;;20230630160000;
AVEK;X0;XIU   230630P28.25;EquityOption;XIU;Put;28.2500;;20230630;XIU;OA;20230601;20230630;;;20230630160000;
AWEK;X0;XIU   230707C28.25;EquityOption;XIU;Call;28.2500;;20230707;XIU;OA;20230601;20230707;;;20230707160000;
AXEK;X0;XIU   230707P28.25;EquityOption;XIU;Put;28.2500;;20230707;XIU;OA;20230601;20230707;;;20230707160000;
AYEK;X0;XIU   230714C29.75;EquityOption;XIU;Call;29.7500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AZEK;X0;XIU   230714P29.75;EquityOption;XIU;Put;29.7500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A0FK;X0;XIU   230714C30.00;EquityOption;XIU;Call;30.0000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A1FK;X0;XIU   230714P30.00;EquityOption;XIU;Put;30.0000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A2FK;X0;XIU   230714C30.25;EquityOption;XIU;Call;30.2500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A3FK;X0;XIU   230714P30.25;EquityOption;XIU;Put;30.2500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A4FK;X0;XIU   230714C30.50;EquityOption;XIU;Call;30.5000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A5FK;X0;XIU   230714P30.50;EquityOption;XIU;Put;30.5000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A6FK;X0;XIU   230714C30.75;EquityOption;XIU;Call;30.7500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A7FK;X0;XIU   230714P30.75;EquityOption;XIU;Put;30.7500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A8FK;X0;XIU   230714C31.00;EquityOption;XIU;Call;31.0000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
A9FK;X0;XIU   230714P31.00;EquityOption;XIU;Put;31.0000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AAFK;X0;XIU   230714C31.25;EquityOption;XIU;Call;31.2500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
ABFK;X0;XIU   230714P31.25;EquityOption;XIU;Put;31.2500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
ACFK;X0;XIU   230714C29.50;EquityOption;XIU;Call;29.5000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
ADFK;X0;XIU   230714P29.50;EquityOption;XIU;Put;29.5000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AEFK;X0;XIU   230714C29.25;EquityOption;XIU;Call;29.2500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AFFK;X0;XIU   230714P29.25;EquityOption;XIU;Put;29.2500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AGFK;X0;XIU   230714C29.00;EquityOption;XIU;Call;29.0000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AHFK;X0;XIU   230714P29.00;EquityOption;XIU;Put;29.0000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AIFK;X0;XIU   230714C28.75;EquityOption;XIU;Call;28.7500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AJFK;X0;XIU   230714P28.75;EquityOption;XIU;Put;28.7500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AKFK;X0;XIU   230714C28.50;EquityOption;XIU;Call;28.5000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
ALFK;X0;XIU   230714P28.50;EquityOption;XIU;Put;28.5000;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AMFK;X0;XIU   230714C28.25;EquityOption;XIU;Call;28.2500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
ANFK;X0;XIU   230714P28.25;EquityOption;XIU;Put;28.2500;;20230714;XIU;OA;20230601;20230714;;;20230714160000;
AOFK;X0;XIU   231020C27.25;EquityOption;XIU;Call;27.2500;;20231020;XIU;OA;20230601;20231020;;;20231020160000;
APFK;X0;XIU   231020P27.25;EquityOption;XIU;Put;27.2500;;20231020;XIU;OA;20230601;20231020;;;20231020160000;
AQFK;X0;XIU   231117C27.25;EquityOption;XIU;Call;27.2500;;20231117;XIU;OA;20230601;20231117;;;20231117160000;
ARFK;X0;XIU   231117P27.25;EquityOption;XIU;Put;27.2500;;20231117;XIU;OA;20230601;20231117;;;20231117160000;
ME34;Z7;ZCN   230630C26.50;EquityOption;ZCN;Call;26.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MF34;Z7;ZCN   230630P26.50;EquityOption;ZCN;Put;26.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MG34;Z7;ZCN   230630C27.00;EquityOption;ZCN;Call;27.0000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MH34;Z7;ZCN   230630P27.00;EquityOption;ZCN;Put;27.0000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MI34;Z7;ZCN   230630C27.50;EquityOption;ZCN;Call;27.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MJ34;Z7;ZCN   230630P27.50;EquityOption;ZCN;Put;27.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MK34;Z7;ZCN   230630C28.00;EquityOption;ZCN;Call;28.0000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
ML34;Z7;ZCN   230630P28.00;EquityOption;ZCN;Put;28.0000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MM34;Z7;ZCN   230630C28.50;EquityOption;ZCN;Call;28.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MN34;Z7;ZCN   230630P28.50;EquityOption;ZCN;Put;28.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MO34;Z7;ZCN   230630C26.00;EquityOption;ZCN;Call;26.0000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MP34;Z7;ZCN   230630P26.00;EquityOption;ZCN;Put;26.0000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MQ34;Z7;ZCN   230630C25.50;EquityOption;ZCN;Call;25.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MR34;Z7;ZCN   230630P25.50;EquityOption;ZCN;Put;25.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MS34;Z7;ZCN   230630C25.00;EquityOption;ZCN;Call;25.0000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MT34;Z7;ZCN   230630P25.00;EquityOption;ZCN;Put;25.0000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MU34;Z7;ZCN   230630C24.50;EquityOption;ZCN;Call;24.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MV34;Z7;ZCN   230630P24.50;EquityOption;ZCN;Put;24.5000;;20230630;ZCN;OA;20230601;20230630;;;20230630160000;
MW34;Z7;ZCN   231020C25.25;EquityOption;ZCN;Call;25.2500;;20231020;ZCN;OA;20230601;20231020;;;20231020160000;
MX34;Z7;ZCN   231020P25.25;EquityOption;ZCN;Put;25.2500;;20231020;ZCN;OA;20230601;20231020;;;20231020160000;
MY34;Z7;ZCN   231117C25.25;EquityOption;ZCN;Call;25.2500;;20231117;ZCN;OA;20230601;20231117;;;20231117160000;
MZ34;Z7;ZCN   231117P25.25;EquityOption;ZCN;Put;25.2500;;20231117;ZCN;OA;20230601;20231117;;;20231117160000;
MFSA;0R;BB    230630C7.25;EquityOption;BB;Call;7.2500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MGSA;0R;BB    230630P7.25;EquityOption;BB;Put;7.2500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MHSA;0R;BB    230630C7.50;EquityOption;BB;Call;7.5000;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MISA;0R;BB    230630P7.50;EquityOption;BB;Put;7.5000;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MJSA;0R;BB    230630C7.75;EquityOption;BB;Call;7.7500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MKSA;0R;BB    230630P7.75;EquityOption;BB;Put;7.7500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MLSA;0R;BB    230630C8.00;EquityOption;BB;Call;8.0000;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MMSA;0R;BB    230630P8.00;EquityOption;BB;Put;8.0000;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MNSA;0R;BB    230630C8.25;EquityOption;BB;Call;8.2500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MOSA;0R;BB    230630P8.25;EquityOption;BB;Put;8.2500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MPSA;0R;BB    230630C7.00;EquityOption;BB;Call;7.0000;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MQSA;0R;BB    230630P7.00;EquityOption;BB;Put;7.0000;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MRSA;0R;BB    230630C6.75;EquityOption;BB;Call;6.7500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MSSA;0R;BB    230630P6.75;EquityOption;BB;Put;6.7500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MTSA;0R;BB    230630C6.50;EquityOption;BB;Call;6.5000;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MUSA;0R;BB    230630P6.50;EquityOption;BB;Put;6.5000;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MVSA;0R;BB    230630C6.25;EquityOption;BB;Call;6.2500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MWSA;0R;BB    230630P6.25;EquityOption;BB;Put;6.2500;;20230630;BB;OE;20230601;20230630;;;20230630160000;
MM65;40;MEG   230623C18.50;EquityOption;MEG;Call;18.5000;;20230623;MEG;OE;20230601;20230623;;;20230623160000;
MN65;40;MEG   230623P18.50;EquityOption;MEG;Put;18.5000;;20230623;MEG;OE;20230601;20230623;;;20230623160000;
MO65;40;MEG   230630C20.50;EquityOption;MEG;Call;20.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MP65;40;MEG   230630P20.50;EquityOption;MEG;Put;20.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MQ65;40;MEG   230630C21.00;EquityOption;MEG;Call;21.0000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MR65;40;MEG   230630P21.00;EquityOption;MEG;Put;21.0000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MS65;40;MEG   230630C21.50;EquityOption;MEG;Call;21.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MT65;40;MEG   230630P21.50;EquityOption;MEG;Put;21.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MU65;40;MEG   230630C22.00;EquityOption;MEG;Call;22.0000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MV65;40;MEG   230630P22.00;EquityOption;MEG;Put;22.0000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MW65;40;MEG   230630C22.50;EquityOption;MEG;Call;22.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MX65;40;MEG   230630P22.50;EquityOption;MEG;Put;22.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MY65;40;MEG   230630C20.00;EquityOption;MEG;Call;20.0000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MZ65;40;MEG   230630P20.00;EquityOption;MEG;Put;20.0000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
M075;40;MEG   230630C19.50;EquityOption;MEG;Call;19.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
M175;40;MEG   230630P19.50;EquityOption;MEG;Put;19.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
M275;40;MEG   230630C19.00;EquityOption;MEG;Call;19.0000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
M375;40;MEG   230630P19.00;EquityOption;MEG;Put;19.0000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
M475;40;MEG   230630C18.50;EquityOption;MEG;Call;18.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
M575;40;MEG   230630P18.50;EquityOption;MEG;Put;18.5000;;20230630;MEG;OE;20230601;20230630;;;20230630160000;
MWA3;92;CGX   230630C9.75;EquityOption;CGX;Call;9.7500;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
MXA3;92;CGX   230630P9.75;EquityOption;CGX;Put;9.7500;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
MYA3;92;CGX   230630C10.00;EquityOption;CGX;Call;10.0000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
MZA3;92;CGX   230630P10.00;EquityOption;CGX;Put;10.0000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M0B3;92;CGX   230630C10.50;EquityOption;CGX;Call;10.5000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M1B3;92;CGX   230630P10.50;EquityOption;CGX;Put;10.5000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M2B3;92;CGX   230630C11.00;EquityOption;CGX;Call;11.0000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M3B3;92;CGX   230630P11.00;EquityOption;CGX;Put;11.0000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M4B3;92;CGX   230630C11.50;EquityOption;CGX;Call;11.5000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M5B3;92;CGX   230630P11.50;EquityOption;CGX;Put;11.5000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M6B3;92;CGX   230630C9.50;EquityOption;CGX;Call;9.5000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M7B3;92;CGX   230630P9.50;EquityOption;CGX;Put;9.5000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M8B3;92;CGX   230630C9.25;EquityOption;CGX;Call;9.2500;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
M9B3;92;CGX   230630P9.25;EquityOption;CGX;Put;9.2500;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
MAB3;92;CGX   230630C9.00;EquityOption;CGX;Call;9.0000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
MBB3;92;CGX   230630P9.00;EquityOption;CGX;Put;9.0000;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
MCB3;92;CGX   230630C8.75;EquityOption;CGX;Call;8.7500;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
MDB3;92;CGX   230630P8.75;EquityOption;CGX;Put;8.7500;;20230630;CGX;OE;20230601;20230630;;;20230630160000;
AGHF;A5;AEM   230630C69.00;EquityOption;AEM;Call;69.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AHHF;A5;AEM   230630P69.00;EquityOption;AEM;Put;69.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AIHF;A5;AEM   230630C70.00;EquityOption;AEM;Call;70.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AJHF;A5;AEM   230630P70.00;EquityOption;AEM;Put;70.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AKHF;A5;AEM   230630C71.00;EquityOption;AEM;Call;71.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
ALHF;A5;AEM   230630P71.00;EquityOption;AEM;Put;71.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AMHF;A5;AEM   230630C72.00;EquityOption;AEM;Call;72.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
ANHF;A5;AEM   230630P72.00;EquityOption;AEM;Put;72.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AOHF;A5;AEM   230630C73.00;EquityOption;AEM;Call;73.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
APHF;A5;AEM   230630P73.00;EquityOption;AEM;Put;73.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AQHF;A5;AEM   230630C68.00;EquityOption;AEM;Call;68.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
ARHF;A5;AEM   230630P68.00;EquityOption;AEM;Put;68.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
ASHF;A5;AEM   230630C67.00;EquityOption;AEM;Call;67.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
ATHF;A5;AEM   230630P67.00;EquityOption;AEM;Put;67.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AUHF;A5;AEM   230630C66.00;EquityOption;AEM;Call;66.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AVHF;A5;AEM   230630P66.00;EquityOption;AEM;Put;66.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AWHF;A5;AEM   230630C65.00;EquityOption;AEM;Call;65.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
AXHF;A5;AEM   230630P65.00;EquityOption;AEM;Put;65.0000;;20230630;AEM;OE;20230601;20230630;;;20230630160000;
APA8;B2;BBD   230609C50.00;EquityOption;BBD;Call;50.0000;;20230609;BBD.B;OE;20230601;20230609;;;20230609160000;
AQA8;B2;BBD   230609P50.00;EquityOption;BBD;Put;50.0000;;20230609;BBD.B;OE;20230601;20230609;;;20230609160000;
ARA8;B2;BBD   230623C50.00;EquityOption;BBD;Call;50.0000;;20230623;BBD.B;OE;20230601;20230623;;;20230623160000;
ASA8;B2;BBD   230623P50.00;EquityOption;BBD;Put;50.0000;;20230623;BBD.B;OE;20230601;20230623;;;20230623160000;
ATA8;B2;BBD   230630C54.00;EquityOption;BBD;Call;54.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
AUA8;B2;BBD   230630P54.00;EquityOption;BBD;Put;54.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
AVA8;B2;BBD   230630C55.00;EquityOption;BBD;Call;55.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
AWA8;B2;BBD   230630P55.00;EquityOption;BBD;Put;55.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
AXA8;B2;BBD   230630C56.00;EquityOption;BBD;Call;56.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
AYA8;B2;BBD   230630P56.00;EquityOption;BBD;Put;56.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
AZA8;B2;BBD   230630C57.00;EquityOption;BBD;Call;57.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A0B8;B2;BBD   230630P57.00;EquityOption;BBD;Put;57.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A1B8;B2;BBD   230630C58.00;EquityOption;BBD;Call;58.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A2B8;B2;BBD   230630P58.00;EquityOption;BBD;Put;58.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A3B8;B2;BBD   230630C53.00;EquityOption;BBD;Call;53.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A4B8;B2;BBD   230630P53.00;EquityOption;BBD;Put;53.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A5B8;B2;BBD   230630C52.00;EquityOption;BBD;Call;52.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A6B8;B2;BBD   230630P52.00;EquityOption;BBD;Put;52.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A7B8;B2;BBD   230630C51.00;EquityOption;BBD;Call;51.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A8B8;B2;BBD   230630P51.00;EquityOption;BBD;Put;51.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
A9B8;B2;BBD   230630C50.00;EquityOption;BBD;Call;50.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
AAB8;B2;BBD   230630P50.00;EquityOption;BBD;Put;50.0000;;20230630;BBD.B;OE;20230601;20230630;;;20230630160000;
MGQ2;BT;BTO   230630C5.00;EquityOption;BTO;Call;5.0000;;20230630;BTO;OE;20230601;20230630;;;20230630160000;
MHQ2;BT;BTO   230630P5.00;EquityOption;BTO;Put;5.0000;;20230630;BTO;OE;20230601;20230630;;;20230630160000;
MIQ2;BT;BTO   230630C5.25;EquityOption;BTO;Call;5.2500;;20230630;BTO;OE;20230601;20230630;;;20230630160000;
MJQ2;BT;BTO   230630P5.25;EquityOption;BTO;Put;5.2500;;20230630;BTO;OE;20230601;20230630;;;20230630160000;
