InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0D6;OX;OBXM22C9500;FutureOption;OBX;Call;95.0000;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M1D6;OX;OBXM22P9500;FutureOption;OBX;Put;95.0000;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M2D6;OX;OBXM22C95125;FutureOption;OBX;Call;95.1250;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M3D6;OX;OBXM22P95125;FutureOption;OBX;Put;95.1250;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M4D6;OX;OBXM22C9525;FutureOption;OBX;Call;95.2500;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M5D6;OX;OBXM22P9525;FutureOption;OBX;Put;95.2500;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M6D6;OX;OBXM22C95375;FutureOption;OBX;Call;95.3750;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M7D6;OX;OBXM22P95375;FutureOption;OBX;Put;95.3750;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M8D6;OX;OBXM22C9550;FutureOption;OBX;Call;95.5000;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
M9D6;OX;OBXM22P9550;FutureOption;OBX;Put;95.5000;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
MAD6;OX;OBXM22C95625;FutureOption;OBX;Call;95.6250;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
MBD6;OX;OBXM22P95625;FutureOption;OBX;Put;95.6250;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
MCD6;OX;OBXM22C9575;FutureOption;OBX;Call;95.7500;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
MDD6;OX;OBXM22P9575;FutureOption;OBX;Put;95.7500;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
MED6;OX;OBXM22C95875;FutureOption;OBX;Call;95.8750;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
MFD6;OX;OBXM22P95875;FutureOption;OBX;Put;95.8750;20220613;20220613;BAXM22;PU;20220421;20220613;;;20220613101500;
MGD6;OX;OBXU22C9500;FutureOption;OBX;Call;95.0000;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MHD6;OX;OBXU22P9500;FutureOption;OBX;Put;95.0000;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MID6;OX;OBXU22C95125;FutureOption;OBX;Call;95.1250;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MJD6;OX;OBXU22P95125;FutureOption;OBX;Put;95.1250;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MKD6;OX;OBXU22C9525;FutureOption;OBX;Call;95.2500;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MLD6;OX;OBXU22P9525;FutureOption;OBX;Put;95.2500;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MMD6;OX;OBXU22C95375;FutureOption;OBX;Call;95.3750;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MND6;OX;OBXU22P95375;FutureOption;OBX;Put;95.3750;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MOD6;OX;OBXU22C9550;FutureOption;OBX;Call;95.5000;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MPD6;OX;OBXU22P9550;FutureOption;OBX;Put;95.5000;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MQD6;OX;OBXU22C95625;FutureOption;OBX;Call;95.6250;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MRD6;OX;OBXU22P95625;FutureOption;OBX;Put;95.6250;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MSD6;OX;OBXU22C9575;FutureOption;OBX;Call;95.7500;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MTD6;OX;OBXU22P9575;FutureOption;OBX;Put;95.7500;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MUD6;OX;OBXU22C95875;FutureOption;OBX;Call;95.8750;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MVD6;OX;OBXU22P95875;FutureOption;OBX;Put;95.8750;20220919;20220919;BAXU22;PU;20220421;20220919;;;20220919101500;
MWD6;OX;OBXZ22C9500;FutureOption;OBX;Call;95.0000;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
MXD6;OX;OBXZ22P9500;FutureOption;OBX;Put;95.0000;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
MYD6;OX;OBXZ22C95125;FutureOption;OBX;Call;95.1250;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
MZD6;OX;OBXZ22P95125;FutureOption;OBX;Put;95.1250;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M0E6;OX;OBXZ22C9525;FutureOption;OBX;Call;95.2500;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M1E6;OX;OBXZ22P9525;FutureOption;OBX;Put;95.2500;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M2E6;OX;OBXZ22C95375;FutureOption;OBX;Call;95.3750;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M3E6;OX;OBXZ22P95375;FutureOption;OBX;Put;95.3750;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M4E6;OX;OBXZ22C9550;FutureOption;OBX;Call;95.5000;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M5E6;OX;OBXZ22P9550;FutureOption;OBX;Put;95.5000;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M6E6;OX;OBXZ22C95625;FutureOption;OBX;Call;95.6250;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M7E6;OX;OBXZ22P95625;FutureOption;OBX;Put;95.6250;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M8E6;OX;OBXZ22C9575;FutureOption;OBX;Call;95.7500;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
M9E6;OX;OBXZ22P9575;FutureOption;OBX;Put;95.7500;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
MAE6;OX;OBXZ22C95875;FutureOption;OBX;Call;95.8750;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
MBE6;OX;OBXZ22P95875;FutureOption;OBX;Put;95.8750;20221219;20221219;BAXZ22;PU;20220421;20221219;;;20221219101500;
MCE6;OX;OBXH23C9500;FutureOption;OBX;Call;95.0000;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MDE6;OX;OBXH23P9500;FutureOption;OBX;Put;95.0000;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MEE6;OX;OBXH23C95125;FutureOption;OBX;Call;95.1250;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MFE6;OX;OBXH23P95125;FutureOption;OBX;Put;95.1250;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MGE6;OX;OBXH23C9525;FutureOption;OBX;Call;95.2500;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MHE6;OX;OBXH23P9525;FutureOption;OBX;Put;95.2500;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MIE6;OX;OBXH23C95375;FutureOption;OBX;Call;95.3750;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MJE6;OX;OBXH23P95375;FutureOption;OBX;Put;95.3750;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MKE6;OX;OBXH23C9550;FutureOption;OBX;Call;95.5000;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MLE6;OX;OBXH23P9550;FutureOption;OBX;Put;95.5000;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MME6;OX;OBXH23C95625;FutureOption;OBX;Call;95.6250;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MNE6;OX;OBXH23P95625;FutureOption;OBX;Put;95.6250;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MOE6;OX;OBXH23C9575;FutureOption;OBX;Call;95.7500;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MPE6;OX;OBXH23P9575;FutureOption;OBX;Put;95.7500;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MQE6;OX;OBXH23C95875;FutureOption;OBX;Call;95.8750;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MRE6;OX;OBXH23P95875;FutureOption;OBX;Put;95.8750;20230313;20230313;BAXH23;PU;20220421;20230313;;;20230313101500;
MSE6;OX;OBXM23C9500;FutureOption;OBX;Call;95.0000;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
MTE6;OX;OBXM23P9500;FutureOption;OBX;Put;95.0000;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
MUE6;OX;OBXM23C95125;FutureOption;OBX;Call;95.1250;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
MVE6;OX;OBXM23P95125;FutureOption;OBX;Put;95.1250;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
MWE6;OX;OBXM23C9525;FutureOption;OBX;Call;95.2500;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
MXE6;OX;OBXM23P9525;FutureOption;OBX;Put;95.2500;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
MYE6;OX;OBXM23C95375;FutureOption;OBX;Call;95.3750;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
MZE6;OX;OBXM23P95375;FutureOption;OBX;Put;95.3750;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M0F6;OX;OBXM23C9550;FutureOption;OBX;Call;95.5000;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M1F6;OX;OBXM23P9550;FutureOption;OBX;Put;95.5000;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M2F6;OX;OBXM23C95625;FutureOption;OBX;Call;95.6250;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M3F6;OX;OBXM23P95625;FutureOption;OBX;Put;95.6250;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M4F6;OX;OBXM23C9575;FutureOption;OBX;Call;95.7500;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M5F6;OX;OBXM23P9575;FutureOption;OBX;Put;95.7500;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M6F6;OX;OBXM23C95875;FutureOption;OBX;Call;95.8750;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M7F6;OX;OBXM23P95875;FutureOption;OBX;Put;95.8750;20230619;20230619;BAXM23;PU;20220421;20230619;;;20230619101500;
M8F6;OX;OBXU23C9500;FutureOption;OBX;Call;95.0000;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
M9F6;OX;OBXU23P9500;FutureOption;OBX;Put;95.0000;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MAF6;OX;OBXU23C95125;FutureOption;OBX;Call;95.1250;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MBF6;OX;OBXU23P95125;FutureOption;OBX;Put;95.1250;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MCF6;OX;OBXU23C9525;FutureOption;OBX;Call;95.2500;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MDF6;OX;OBXU23P9525;FutureOption;OBX;Put;95.2500;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MEF6;OX;OBXU23C95375;FutureOption;OBX;Call;95.3750;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MFF6;OX;OBXU23P95375;FutureOption;OBX;Put;95.3750;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MGF6;OX;OBXU23C9550;FutureOption;OBX;Call;95.5000;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MHF6;OX;OBXU23P9550;FutureOption;OBX;Put;95.5000;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MIF6;OX;OBXU23C95625;FutureOption;OBX;Call;95.6250;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MJF6;OX;OBXU23P95625;FutureOption;OBX;Put;95.6250;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MKF6;OX;OBXU23C9575;FutureOption;OBX;Call;95.7500;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MLF6;OX;OBXU23P9575;FutureOption;OBX;Put;95.7500;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MMF6;OX;OBXU23C95875;FutureOption;OBX;Call;95.8750;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MNF6;OX;OBXU23P95875;FutureOption;OBX;Put;95.8750;20230918;20230918;BAXU23;PU;20220421;20230918;;;20230918101500;
MOF6;OX;OBXZ23C9500;FutureOption;OBX;Call;95.0000;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MPF6;OX;OBXZ23P9500;FutureOption;OBX;Put;95.0000;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MQF6;OX;OBXZ23C95125;FutureOption;OBX;Call;95.1250;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MRF6;OX;OBXZ23P95125;FutureOption;OBX;Put;95.1250;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MSF6;OX;OBXZ23C9525;FutureOption;OBX;Call;95.2500;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MTF6;OX;OBXZ23P9525;FutureOption;OBX;Put;95.2500;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MUF6;OX;OBXZ23C95375;FutureOption;OBX;Call;95.3750;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MVF6;OX;OBXZ23P95375;FutureOption;OBX;Put;95.3750;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MWF6;OX;OBXZ23C9550;FutureOption;OBX;Call;95.5000;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MXF6;OX;OBXZ23P9550;FutureOption;OBX;Put;95.5000;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MYF6;OX;OBXZ23C95625;FutureOption;OBX;Call;95.6250;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
MZF6;OX;OBXZ23P95625;FutureOption;OBX;Put;95.6250;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
M0G6;OX;OBXZ23C9575;FutureOption;OBX;Call;95.7500;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
M1G6;OX;OBXZ23P9575;FutureOption;OBX;Put;95.7500;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
M2G6;OX;OBXZ23C95875;FutureOption;OBX;Call;95.8750;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
M3G6;OX;OBXZ23P95875;FutureOption;OBX;Put;95.8750;20231218;20231218;BAXZ23;PU;20220421;20231218;;;20231218101500;
M4G6;OX;OBXH24C9500;FutureOption;OBX;Call;95.0000;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
M5G6;OX;OBXH24P9500;FutureOption;OBX;Put;95.0000;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
M6G6;OX;OBXH24C95125;FutureOption;OBX;Call;95.1250;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
M7G6;OX;OBXH24P95125;FutureOption;OBX;Put;95.1250;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
M8G6;OX;OBXH24C9525;FutureOption;OBX;Call;95.2500;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
M9G6;OX;OBXH24P9525;FutureOption;OBX;Put;95.2500;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MAG6;OX;OBXH24C95375;FutureOption;OBX;Call;95.3750;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MBG6;OX;OBXH24P95375;FutureOption;OBX;Put;95.3750;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MCG6;OX;OBXH24C9550;FutureOption;OBX;Call;95.5000;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MDG6;OX;OBXH24P9550;FutureOption;OBX;Put;95.5000;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MEG6;OX;OBXH24C95625;FutureOption;OBX;Call;95.6250;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MFG6;OX;OBXH24P95625;FutureOption;OBX;Put;95.6250;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MGG6;OX;OBXH24C9575;FutureOption;OBX;Call;95.7500;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MHG6;OX;OBXH24P9575;FutureOption;OBX;Put;95.7500;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MIG6;OX;OBXH24C95875;FutureOption;OBX;Call;95.8750;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
MJG6;OX;OBXH24P95875;FutureOption;OBX;Put;95.8750;20240318;20240318;BAXH24;PU;20220421;20240318;;;20240318101500;
AWYF;R1;RY    220617C136.00;EquityOption;RY;Call;136.0000;;20220617;RY;OE;20220421;20220617;;;20220617160000;
AXYF;R1;RY    220617P136.00;EquityOption;RY;Put;136.0000;;20220617;RY;OE;20220421;20220617;;;20220617160000;
AYYF;R1;RY    220617C138.00;EquityOption;RY;Call;138.0000;;20220617;RY;OE;20220421;20220617;;;20220617160000;
AZYF;R1;RY    220617P138.00;EquityOption;RY;Put;138.0000;;20220617;RY;OE;20220421;20220617;;;20220617160000;
A0ZF;R1;RY    220617C142.00;EquityOption;RY;Call;142.0000;;20220617;RY;OE;20220421;20220617;;;20220617160000;
A1ZF;R1;RY    220617P142.00;EquityOption;RY;Put;142.0000;;20220617;RY;OE;20220421;20220617;;;20220617160000;
M0T7;80;ZEB   250321C23.00;EquityOption;ZEB;Call;23.0000;;20250321;ZEB;OA;20220420;20250321;;;20250321160000;
M1T7;80;ZEB   250321P23.00;EquityOption;ZEB;Put;23.0000;;20250321;ZEB;OA;20220420;20250321;;;20250321160000;
M2T7;80;ZEB   250321C39.00;EquityOption;ZEB;Call;39.0000;;20250321;ZEB;OA;20220420;20250321;;;20250321160000;
M3T7;80;ZEB   250321P39.00;EquityOption;ZEB;Put;39.0000;;20250321;ZEB;OA;20220420;20250321;;;20250321160000;
MIC1;IW;BIP   220520C96.00;EquityOption;BIP;Call;96.0000;;20220520;BIPu;OE;20220421;20220520;;;20220520160000;
MJC1;IW;BIP   220520P96.00;EquityOption;BIP;Put;96.0000;;20220520;BIPu;OE;20220421;20220520;;;20220520160000;
MKC1;IW;BIP   220617C96.00;EquityOption;BIP;Call;96.0000;;20220617;BIPu;OE;20220421;20220617;;;20220617160000;
MLC1;IW;BIP   220617P96.00;EquityOption;BIP;Put;96.0000;;20220617;BIPu;OE;20220421;20220617;;;20220617160000;
MMC1;IW;BIP   220715C96.00;EquityOption;BIP;Call;96.0000;;20220715;BIPu;OE;20220421;20220715;;;20220715160000;
MNC1;IW;BIP   220715P96.00;EquityOption;BIP;Put;96.0000;;20220715;BIPu;OE;20220421;20220715;;;20220715160000;
MOC1;IW;BIP   220819C96.00;EquityOption;BIP;Call;96.0000;;20220819;BIPu;OE;20220421;20220819;;;20220819160000;
MPC1;IW;BIP   220819P96.00;EquityOption;BIP;Put;96.0000;;20220819;BIPu;OE;20220421;20220819;;;20220819160000;
MQC1;IW;BIP   220916C96.00;EquityOption;BIP;Call;96.0000;;20220916;BIPu;OE;20220421;20220916;;;20220916160000;
MRC1;IW;BIP   220916P96.00;EquityOption;BIP;Put;96.0000;;20220916;BIPu;OE;20220421;20220916;;;20220916160000;
MSC1;IW;BIP   221021C96.00;EquityOption;BIP;Call;96.0000;;20221021;BIPu;OE;20220421;20221021;;;20221021160000;
MTC1;IW;BIP   221021P96.00;EquityOption;BIP;Put;96.0000;;20221021;BIPu;OE;20220421;20221021;;;20221021160000;
M2G0;PB;BDGI  221021C35.00;EquityOption;BDGI;Call;35.0000;;20221021;BDGI;OE;20220421;20221021;;;20221021160000;
M3G0;PB;BDGI  221021P35.00;EquityOption;BDGI;Put;35.0000;;20221021;BDGI;OE;20220421;20221021;;;20221021160000;
A0ZH;X0;XIU   220603C33.75;EquityOption;XIU;Call;33.7500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A1ZH;X0;XIU   220603P33.75;EquityOption;XIU;Put;33.7500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A2ZH;X0;XIU   220603C34.00;EquityOption;XIU;Call;34.0000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A3ZH;X0;XIU   220603P34.00;EquityOption;XIU;Put;34.0000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A4ZH;X0;XIU   220603C34.25;EquityOption;XIU;Call;34.2500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A5ZH;X0;XIU   220603P34.25;EquityOption;XIU;Put;34.2500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A6ZH;X0;XIU   220603C34.50;EquityOption;XIU;Call;34.5000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A7ZH;X0;XIU   220603P34.50;EquityOption;XIU;Put;34.5000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A8ZH;X0;XIU   220603C34.75;EquityOption;XIU;Call;34.7500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
A9ZH;X0;XIU   220603P34.75;EquityOption;XIU;Put;34.7500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AAZH;X0;XIU   220603C35.00;EquityOption;XIU;Call;35.0000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
ABZH;X0;XIU   220603P35.00;EquityOption;XIU;Put;35.0000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
ACZH;X0;XIU   220603C35.25;EquityOption;XIU;Call;35.2500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
ADZH;X0;XIU   220603P35.25;EquityOption;XIU;Put;35.2500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AEZH;X0;XIU   220603C33.50;EquityOption;XIU;Call;33.5000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AFZH;X0;XIU   220603P33.50;EquityOption;XIU;Put;33.5000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AGZH;X0;XIU   220603C33.25;EquityOption;XIU;Call;33.2500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AHZH;X0;XIU   220603P33.25;EquityOption;XIU;Put;33.2500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AIZH;X0;XIU   220603C33.00;EquityOption;XIU;Call;33.0000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AJZH;X0;XIU   220603P33.00;EquityOption;XIU;Put;33.0000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AKZH;X0;XIU   220603C32.75;EquityOption;XIU;Call;32.7500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
ALZH;X0;XIU   220603P32.75;EquityOption;XIU;Put;32.7500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AMZH;X0;XIU   220603C32.50;EquityOption;XIU;Call;32.5000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
ANZH;X0;XIU   220603P32.50;EquityOption;XIU;Put;32.5000;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
AOZH;X0;XIU   220603C32.25;EquityOption;XIU;Call;32.2500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
APZH;X0;XIU   220603P32.25;EquityOption;XIU;Put;32.2500;;20220603;XIU;OA;20220421;20220603;;;20220603160000;
M399;0R;BB    220429C7.00;EquityOption;BB;Call;7.0000;;20220429;BB;OE;20220421;20220429;;;20220429160000;
M499;0R;BB    220429P7.00;EquityOption;BB;Put;7.0000;;20220429;BB;OE;20220421;20220429;;;20220429160000;
M599;0R;BB    220506C7.00;EquityOption;BB;Call;7.0000;;20220506;BB;OE;20220421;20220506;;;20220506160000;
M699;0R;BB    220506P7.00;EquityOption;BB;Put;7.0000;;20220506;BB;OE;20220421;20220506;;;20220506160000;
M799;0R;BB    220513C8.00;EquityOption;BB;Call;8.0000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
M899;0R;BB    220513P8.00;EquityOption;BB;Put;8.0000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
M999;0R;BB    220513C8.25;EquityOption;BB;Call;8.2500;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MA99;0R;BB    220513P8.25;EquityOption;BB;Put;8.2500;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MB99;0R;BB    220513C8.50;EquityOption;BB;Call;8.5000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MC99;0R;BB    220513P8.50;EquityOption;BB;Put;8.5000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MD99;0R;BB    220513C8.75;EquityOption;BB;Call;8.7500;;20220513;BB;OE;20220421;20220513;;;20220513160000;
ME99;0R;BB    220513P8.75;EquityOption;BB;Put;8.7500;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MF99;0R;BB    220513C9.00;EquityOption;BB;Call;9.0000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MG99;0R;BB    220513P9.00;EquityOption;BB;Put;9.0000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MH99;0R;BB    220513C7.75;EquityOption;BB;Call;7.7500;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MI99;0R;BB    220513P7.75;EquityOption;BB;Put;7.7500;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MJ99;0R;BB    220513C7.50;EquityOption;BB;Call;7.5000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MK99;0R;BB    220513P7.50;EquityOption;BB;Put;7.5000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
ML99;0R;BB    220513C7.25;EquityOption;BB;Call;7.2500;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MM99;0R;BB    220513P7.25;EquityOption;BB;Put;7.2500;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MN99;0R;BB    220513C7.00;EquityOption;BB;Call;7.0000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MO99;0R;BB    220513P7.00;EquityOption;BB;Put;7.0000;;20220513;BB;OE;20220421;20220513;;;20220513160000;
MP99;0R;BB    221021C6.25;EquityOption;BB;Call;6.2500;;20221021;BB;OE;20220421;20221021;;;20221021160000;
MQ99;0R;BB    221021P6.25;EquityOption;BB;Put;6.2500;;20221021;BB;OE;20220421;20221021;;;20221021160000;
MKF3;40;MEG   220429C21.50;EquityOption;MEG;Call;21.5000;;20220429;MEG;OE;20220421;20220429;;;20220429160000;
MLF3;40;MEG   220429P21.50;EquityOption;MEG;Put;21.5000;;20220429;MEG;OE;20220421;20220429;;;20220429160000;
